createdAt,value
2016-11-03T00:00:10.924Z,1012.97
2016-11-03T00:10:10.619Z,1012.96
2016-11-03T00:15:12.459Z,1013.04
2016-11-03T00:20:10.242Z,1013.05
2016-11-03T00:25:08.531Z,1013.05
2016-11-03T00:30:04.821Z,1013.04
2016-11-03T00:35:06.657Z,1013.09
2016-11-03T00:40:04.538Z,1013.05
2016-11-03T00:45:03.220Z,1013.04
2016-11-03T00:49:59.412Z,1013.09
2016-11-03T00:54:58.424Z,1013.15
2016-11-03T00:59:56.883Z,1013.19
2016-11-03T01:09:57.892Z,1013.19
2016-11-03T01:20:02.485Z,1013.23
2016-11-03T01:25:00.044Z,1013.20
2016-11-03T01:29:57.762Z,1013.19
2016-11-03T01:35:02.516Z,1013.20
2016-11-03T01:45:01.821Z,1013.21
2016-11-03T01:50:00.358Z,1013.21
2016-11-03T01:54:56.872Z,1013.19
2016-11-03T01:59:53.336Z,1013.16
2016-11-03T02:04:50.375Z,1013.24
2016-11-03T02:14:52.460Z,1013.30
2016-11-03T02:24:52.948Z,1013.29
2016-11-03T02:29:49.456Z,1013.37
2016-11-03T02:34:46.172Z,1013.26
2016-11-03T02:39:47.051Z,1013.32
2016-11-03T02:44:45.342Z,1013.33
2016-11-03T02:49:44.559Z,1013.22
2016-11-03T02:54:48.791Z,1013.25
2016-11-03T02:59:45.141Z,1013.38
2016-11-03T03:04:41.565Z,1013.33
2016-11-03T03:09:38.229Z,1013.35
2016-11-03T03:14:34.697Z,1013.39
2016-11-03T03:19:31.456Z,1013.35
2016-11-03T03:24:32.964Z,1013.45
2016-11-03T03:29:29.342Z,1013.46
2016-11-03T03:34:26.785Z,1013.47
2016-11-03T03:39:23.233Z,1013.39
2016-11-03T03:44:20.951Z,1013.41
2016-11-03T03:49:20.238Z,1013.51
2016-11-03T03:54:18.797Z,1013.54
2016-11-03T03:59:16.168Z,1013.46
2016-11-03T04:04:13.672Z,1013.49
2016-11-03T04:09:16.265Z,1013.52
2016-11-03T04:14:13.099Z,1013.56
2016-11-03T04:19:17.372Z,1013.59
2016-11-03T04:39:21.380Z,1013.55
2016-11-03T04:44:18.442Z,1013.50
2016-11-03T04:49:14.712Z,1013.48
2016-11-03T04:54:11.102Z,1013.54
2016-11-03T04:59:11.055Z,1013.51
2016-11-03T05:04:08.325Z,1013.61
2016-11-03T05:09:05.955Z,1013.53
2016-11-03T05:14:02.269Z,1013.56
2016-11-03T05:18:58.705Z,1013.59
2016-11-03T05:23:55.633Z,1013.53
2016-11-03T05:28:53.549Z,1013.59
2016-11-03T05:33:49.794Z,1013.52
2016-11-03T05:38:46.759Z,1013.62
2016-11-03T05:43:45.916Z,1013.65
2016-11-03T05:48:42.035Z,1013.74
2016-11-03T05:53:42.704Z,1013.74
2016-11-03T05:58:40.942Z,1013.73
2016-11-03T06:08:42.999Z,1013.82
2016-11-03T06:13:39.354Z,1013.87
2016-11-03T06:18:35.927Z,1013.80
2016-11-03T06:23:32.517Z,1013.86
2016-11-03T06:28:29.269Z,1013.89
2016-11-03T06:33:25.206Z,1014.03
2016-11-03T06:38:21.857Z,1013.96
2016-11-03T06:43:18.320Z,1014.03
2016-11-03T06:48:15.280Z,1014.07
2016-11-03T06:53:12.800Z,1014.14
2016-11-03T06:58:08.954Z,1014.32
2016-11-03T07:03:07.998Z,1014.24
2016-11-03T07:08:04.342Z,1014.24
2016-11-03T07:13:02.729Z,1014.34
2016-11-03T07:17:59.193Z,1014.34
2016-11-03T07:22:55.319Z,1014.56
2016-11-03T07:27:52.085Z,1014.47
2016-11-03T07:32:48.775Z,1014.52
2016-11-03T07:37:46.399Z,1014.56
2016-11-03T07:42:47.299Z,1014.53
2016-11-03T07:47:43.048Z,1014.68
2016-11-03T07:52:39.722Z,1014.64
2016-11-03T07:57:37.320Z,1014.61
2016-11-03T08:02:33.231Z,1014.71
2016-11-03T08:07:29.690Z,1014.66
2016-11-03T08:12:26.310Z,1014.66
2016-11-03T08:17:22.893Z,1014.63
2016-11-03T08:22:19.322Z,1014.65
2016-11-03T08:27:15.887Z,1014.64
2016-11-03T08:32:12.488Z,1014.72
2016-11-03T08:37:09.216Z,1014.72
2016-11-03T08:42:06.338Z,1014.68
2016-11-03T08:47:02.700Z,1014.73
2016-11-03T08:51:58.796Z,1014.77
2016-11-03T08:56:55.134Z,1014.84
2016-11-03T09:01:51.548Z,1014.85
2016-11-03T09:06:48.168Z,1014.88
2016-11-03T09:11:44.825Z,1014.82
2016-11-03T09:16:41.371Z,1014.83
2016-11-03T09:21:38.136Z,1014.75
2016-11-03T09:26:34.541Z,1014.82
2016-11-03T09:31:32.380Z,1014.88
2016-11-03T09:36:28.724Z,1014.84
2016-11-03T09:41:26.024Z,1014.86
2016-11-03T09:46:22.742Z,1014.90
2016-11-03T09:51:19.443Z,1014.86
2016-11-03T09:56:16.062Z,1014.86
2016-11-03T10:01:13.309Z,1014.84
2016-11-03T10:06:09.461Z,1014.95
2016-11-03T10:11:05.944Z,1014.85
2016-11-03T10:16:02.566Z,1014.77
2016-11-03T10:20:58.975Z,1014.64
2016-11-03T10:25:55.528Z,1014.72
2016-11-03T10:30:52.122Z,1014.72
2016-11-03T10:35:48.906Z,1014.74
2016-11-03T10:40:45.581Z,1014.65
2016-11-03T10:45:42.199Z,1014.58
2016-11-03T10:50:39.699Z,1014.64
2016-11-03T10:55:35.812Z,1014.60
2016-11-03T11:00:32.308Z,1014.63
2016-11-03T11:05:30.079Z,1014.61
2016-11-03T11:10:25.931Z,1014.64
2016-11-03T11:15:22.303Z,1014.69
2016-11-03T11:20:18.381Z,1014.57
2016-11-03T11:25:15.201Z,1014.52
2016-11-03T11:30:12.856Z,1014.55
2016-11-03T11:35:09.160Z,1014.66
2016-11-03T11:40:06.197Z,1014.58
2016-11-03T11:45:02.743Z,1014.42
2016-11-03T11:49:59.478Z,1014.45
2016-11-03T11:54:56.053Z,1014.47
2016-11-03T11:59:52.604Z,1014.45
2016-11-03T12:04:48.874Z,1014.48
2016-11-03T12:09:45.245Z,1014.36
2016-11-03T12:14:41.819Z,1014.49
2016-11-03T12:19:38.714Z,1014.33
2016-11-03T12:24:35.572Z,1014.38
2016-11-03T12:29:32.695Z,1014.33
2016-11-03T12:34:28.978Z,1014.39
2016-11-03T12:39:25.788Z,1014.29
2016-11-03T12:44:22.306Z,1014.32
2016-11-03T12:49:18.850Z,1014.37
2016-11-03T12:54:15.572Z,1014.22
2016-11-03T12:59:12.018Z,1014.21
2016-11-03T13:04:08.558Z,1014.17
2016-11-03T13:09:05.011Z,1014.22
2016-11-03T13:14:01.501Z,1014.15
2016-11-03T13:18:58.828Z,1014.20
2016-11-03T13:23:55.544Z,1014.24
2016-11-03T13:28:52.122Z,1014.21
2016-11-03T13:33:48.624Z,1014.10
2016-11-03T13:38:45.055Z,1014.11
2016-11-03T13:43:41.350Z,1014.08
2016-11-03T13:48:37.928Z,1014.04
2016-11-03T13:53:34.351Z,1014.01
2016-11-03T13:58:30.431Z,1013.97
2016-11-03T14:03:26.759Z,1013.94
2016-11-03T14:08:25.850Z,1014.04
2016-11-03T14:13:21.512Z,1013.97
2016-11-03T14:18:18.057Z,1013.92
2016-11-03T14:23:14.720Z,1013.93
2016-11-03T14:28:11.076Z,1013.92
2016-11-03T14:33:07.328Z,1013.93
2016-11-03T14:38:04.317Z,1013.86
2016-11-03T14:43:00.638Z,1013.89
2016-11-03T14:47:58.073Z,1013.91
2016-11-03T14:52:54.603Z,1013.82
2016-11-03T14:57:51.017Z,1013.84
2016-11-03T15:02:47.273Z,1013.86
2016-11-03T15:07:43.651Z,1013.81
2016-11-03T15:12:40.111Z,1013.73
2016-11-03T15:17:37.395Z,1013.72
2016-11-03T15:22:33.777Z,1013.69
2016-11-03T15:27:31.474Z,1013.54
2016-11-03T15:32:27.498Z,1013.63
2016-11-03T15:37:24.260Z,1013.61
2016-11-03T15:42:20.654Z,1013.60
2016-11-03T15:47:17.114Z,1013.54
2016-11-03T15:52:13.551Z,1013.49
2016-11-03T15:57:10.356Z,1013.47
2016-11-03T16:02:08.131Z,1013.55
2016-11-03T16:07:04.509Z,1013.49
2016-11-03T16:12:01.291Z,1013.49
2016-11-03T16:16:58.065Z,1013.48
2016-11-03T16:21:54.989Z,1013.57
2016-11-03T16:26:52.687Z,1013.63
2016-11-03T16:31:49.044Z,1013.50
2016-11-03T16:36:45.370Z,1013.48
2016-11-03T16:41:42.330Z,1013.46
2016-11-03T16:46:38.870Z,1013.38
2016-11-03T16:51:36.670Z,1013.47
2016-11-03T16:56:36.763Z,1013.39
2016-11-03T17:01:32.888Z,1013.39
2016-11-03T17:06:32.334Z,1013.45
2016-11-03T17:11:28.707Z,1013.43
2016-11-03T17:16:24.940Z,1013.35
2016-11-03T17:21:21.506Z,1013.34
2016-11-03T17:26:18.447Z,1013.30
2016-11-03T17:31:15.232Z,1013.42
2016-11-03T17:36:11.567Z,1013.37
2016-11-03T17:41:09.057Z,1013.35
2016-11-03T17:46:06.928Z,1013.29
2016-11-03T17:51:03.148Z,1013.32
2016-11-03T17:55:59.829Z,1013.35
2016-11-03T18:00:56.041Z,1013.21
2016-11-03T18:05:52.819Z,1013.36
2016-11-03T18:10:49.537Z,1013.27
2016-11-03T18:15:46.003Z,1013.28
2016-11-03T18:20:43.810Z,1013.23
2016-11-03T18:25:39.691Z,1013.21
2016-11-03T18:30:37.122Z,1013.16
2016-11-03T18:35:34.591Z,1013.13
2016-11-03T18:40:30.297Z,1013.08
2016-11-03T18:45:27.402Z,1013.21
2016-11-03T18:50:24.072Z,1013.11
2016-11-03T18:55:21.174Z,1013.12
2016-11-03T19:00:17.869Z,1013.17
2016-11-03T19:05:14.309Z,1013.17
2016-11-03T19:10:11.029Z,1013.10
2016-11-03T19:15:08.349Z,1013.11
2016-11-03T19:20:04.928Z,1013.10
2016-11-03T19:25:01.411Z,1013.04
2016-11-03T19:29:58.404Z,1013.03
2016-11-03T19:34:56.085Z,1013.05
2016-11-03T19:39:52.263Z,1013.01
2016-11-03T19:44:48.757Z,1012.88
2016-11-03T19:49:45.925Z,1012.86
2016-11-03T19:54:42.871Z,1012.85
2016-11-03T19:59:39.311Z,1012.84
2016-11-03T20:04:37.190Z,1012.83
2016-11-03T20:09:33.095Z,1012.89
2016-11-03T20:14:30.358Z,1012.92
2016-11-03T20:19:27.477Z,1012.82
2016-11-03T20:24:24.293Z,1012.78
2016-11-03T20:29:21.183Z,1012.77
2016-11-03T20:34:18.831Z,1012.85
2016-11-03T20:39:16.289Z,1012.79
2016-11-03T20:44:13.842Z,1012.78
2016-11-03T20:49:10.767Z,1012.83
2016-11-03T20:54:07.895Z,1012.78
2016-11-03T20:59:04.895Z,1012.70
2016-11-03T21:04:02.407Z,1012.58
2016-11-03T21:08:58.466Z,1012.67
2016-11-03T21:13:55.010Z,1012.61
2016-11-03T21:18:51.505Z,1012.63
2016-11-03T21:23:47.844Z,1012.57
2016-11-03T21:28:44.483Z,1012.52
2016-11-03T21:33:41.807Z,1012.43
2016-11-03T21:38:38.246Z,1012.28
2016-11-03T21:48:35.390Z,1012.15
2016-11-03T21:53:31.841Z,1012.12
2016-11-03T21:58:28.361Z,1012.05
2016-11-03T22:03:25.413Z,1012.11
2016-11-03T22:08:21.870Z,1012.12
2016-11-03T22:13:18.438Z,1012.01
2016-11-03T22:18:15.192Z,1012.05
2016-11-03T22:23:12.175Z,1011.89
2016-11-03T22:28:09.054Z,1011.91
2016-11-03T22:38:11.418Z,1011.86
2016-11-03T22:43:07.954Z,1011.74
2016-11-03T22:48:04.754Z,1011.67
2016-11-03T22:53:01.356Z,1011.60
2016-11-03T22:57:58.804Z,1011.61
2016-11-03T23:02:55.239Z,1011.55
2016-11-03T23:12:51.714Z,1011.49
2016-11-03T23:17:48.678Z,1011.42
2016-11-03T23:22:45.280Z,1011.41
2016-11-03T23:27:41.758Z,1011.45
2016-11-03T23:32:38.339Z,1011.52
2016-11-03T23:37:34.371Z,1011.43
2016-11-03T23:42:31.141Z,1011.41
2016-11-03T23:47:27.403Z,1011.37
2016-11-03T23:52:23.820Z,1011.31
2016-11-03T23:57:20.541Z,1011.28
