createdAt,value
2023-03-23T00:00:25.703Z,473.00
2023-03-23T00:01:25.779Z,472.00
2023-03-23T00:02:25.964Z,472.00
2023-03-23T00:03:25.970Z,471.00
2023-03-23T00:04:26.070Z,473.00
2023-03-23T00:05:26.099Z,472.00
2023-03-23T00:06:26.175Z,474.00
2023-03-23T00:07:26.235Z,477.00
2023-03-23T00:08:26.302Z,477.00
2023-03-23T00:09:26.410Z,475.00
2023-03-23T00:10:26.463Z,475.00
2023-03-23T00:11:26.557Z,472.00
2023-03-23T00:12:26.616Z,470.00
2023-03-23T00:13:27.689Z,469.00
2023-03-23T00:14:26.677Z,469.00
2023-03-23T00:15:26.736Z,472.00
2023-03-23T00:16:26.755Z,473.00
2023-03-23T00:17:26.815Z,473.00
2023-03-23T00:18:26.788Z,473.00
2023-03-23T00:19:27.753Z,473.00
2023-03-23T00:20:26.878Z,472.00
2023-03-23T00:21:26.908Z,471.00
2023-03-23T00:22:26.926Z,468.00
2023-03-23T00:23:26.970Z,469.00
2023-03-23T00:24:26.979Z,470.00
2023-03-23T00:25:27.054Z,472.00
2023-03-23T00:26:27.061Z,472.00
2023-03-23T00:27:27.147Z,470.00
2023-03-23T00:28:27.172Z,470.00
2023-03-23T00:29:27.253Z,470.00
2023-03-23T00:30:27.341Z,470.00
2023-03-23T00:31:27.376Z,470.00
2023-03-23T00:32:27.461Z,470.00
2023-03-23T00:33:27.477Z,471.00
2023-03-23T00:34:27.596Z,470.00
2023-03-23T00:35:27.607Z,469.00
2023-03-23T00:36:27.660Z,469.00
2023-03-23T00:37:27.729Z,466.00
2023-03-23T00:38:27.754Z,466.00
2023-03-23T00:39:27.845Z,467.00
2023-03-23T00:40:27.893Z,468.00
2023-03-23T00:41:27.939Z,468.00
2023-03-23T00:42:27.968Z,466.00
2023-03-23T00:43:28.018Z,463.00
2023-03-23T00:44:28.109Z,462.00
2023-03-23T00:45:28.174Z,462.00
2023-03-23T00:46:28.196Z,462.00
2023-03-23T00:47:28.270Z,461.00
2023-03-23T00:48:28.330Z,461.00
2023-03-23T00:49:28.379Z,458.00
2023-03-23T00:50:33.806Z,458.00
2023-03-23T00:51:29.447Z,459.00
2023-03-23T00:52:28.466Z,460.00
2023-03-23T00:53:28.484Z,462.00
2023-03-23T00:54:28.514Z,462.00
2023-03-23T01:01:28.690Z,467.00
2023-03-23T01:02:28.712Z,469.00
2023-03-23T01:03:28.727Z,469.00
2023-03-23T01:04:28.781Z,468.00
2023-03-23T01:05:28.825Z,467.00
2023-03-23T01:06:28.906Z,466.00
2023-03-23T01:07:28.944Z,464.00
2023-03-23T01:08:28.987Z,464.00
2023-03-23T01:09:29.057Z,462.00
2023-03-23T01:10:29.147Z,462.00
2023-03-23T01:11:29.206Z,464.00
2023-03-23T01:12:29.312Z,464.00
2023-03-23T01:13:29.367Z,464.00
2023-03-23T01:14:29.443Z,463.00
2023-03-23T01:15:29.478Z,462.00
2023-03-23T01:16:29.578Z,466.00
2023-03-23T01:17:29.671Z,468.00
2023-03-23T01:18:33.968Z,471.00
2023-03-23T01:19:29.732Z,469.00
2023-03-23T01:20:29.758Z,470.00
2023-03-23T01:21:29.776Z,468.00
2023-03-23T01:22:29.836Z,468.00
2023-03-23T01:23:29.792Z,468.00
2023-03-23T01:24:29.806Z,469.00
2023-03-23T01:25:29.822Z,468.00
2023-03-23T01:26:29.863Z,466.00
2023-03-23T01:31:29.969Z,463.00
2023-03-23T01:32:29.966Z,462.00
2023-03-23T01:33:29.994Z,463.00
2023-03-23T01:34:30.039Z,465.00
2023-03-23T01:35:30.076Z,465.00
2023-03-23T01:36:30.086Z,468.00
2023-03-23T01:37:30.138Z,468.00
2023-03-23T01:53:31.004Z,467.00
2023-03-23T01:54:31.013Z,468.00
2023-03-23T01:55:31.097Z,470.00
2023-03-23T01:56:31.142Z,469.00
2023-03-23T01:57:31.186Z,471.00
2023-03-23T01:58:31.275Z,472.00
2023-03-23T01:59:31.314Z,472.00
2023-03-23T02:00:31.392Z,473.00
2023-03-23T02:01:31.451Z,474.00
2023-03-23T02:02:31.516Z,473.00
2023-03-23T02:03:31.587Z,472.00
2023-03-23T02:04:31.636Z,471.00
2023-03-23T02:05:31.720Z,470.00
2023-03-23T02:10:31.855Z,468.00
2023-03-23T02:11:31.929Z,469.00
2023-03-23T02:12:31.977Z,470.00
2023-03-23T02:13:32.023Z,469.00
2023-03-23T02:14:32.095Z,470.00
2023-03-23T02:15:32.209Z,468.00
2023-03-23T02:16:32.183Z,467.00
2023-03-23T02:17:32.268Z,468.00
2023-03-23T02:18:32.292Z,468.00
2023-03-23T02:19:32.347Z,469.00
2023-03-23T02:20:32.417Z,469.00
2023-03-23T02:21:32.452Z,468.00
2023-03-23T02:22:32.534Z,467.00
2023-03-23T02:23:32.549Z,468.00
2023-03-23T02:24:32.618Z,466.00
2023-03-23T02:25:32.648Z,468.00
2023-03-23T02:26:32.768Z,470.00
2023-03-23T02:27:32.756Z,472.00
2023-03-23T02:28:32.832Z,470.00
2023-03-23T02:29:32.917Z,469.00
2023-03-23T02:30:32.931Z,468.00
2023-03-23T02:31:32.982Z,469.00
2023-03-23T02:32:33.007Z,467.00
2023-03-23T02:33:33.075Z,468.00
2023-03-23T02:34:33.087Z,469.00
2023-03-23T02:35:33.212Z,470.00
2023-03-23T02:36:33.189Z,472.00
2023-03-23T02:37:33.255Z,470.00
2023-03-23T02:38:33.283Z,467.00
2023-03-23T02:39:33.368Z,468.00
2023-03-23T02:40:33.441Z,467.00
2023-03-23T02:41:33.428Z,468.00
2023-03-23T02:42:33.482Z,468.00
2023-03-23T02:43:35.246Z,469.00
2023-03-23T02:44:33.586Z,473.00
2023-03-23T02:45:33.615Z,474.00
2023-03-23T02:46:33.680Z,475.00
2023-03-23T02:47:33.734Z,476.00
2023-03-23T02:48:33.756Z,474.00
2023-03-23T02:49:33.804Z,471.00
2023-03-23T02:50:33.851Z,469.00
2023-03-23T02:51:33.946Z,469.00
2023-03-23T02:52:34.942Z,472.00
2023-03-23T02:53:33.987Z,471.00
2023-03-23T02:54:33.974Z,470.00
2023-03-23T02:55:34.020Z,471.00
2023-03-23T02:56:34.024Z,472.00
2023-03-23T02:57:40.298Z,472.00
2023-03-23T02:58:35.104Z,471.00
2023-03-23T02:59:34.109Z,469.00
2023-03-23T03:00:34.129Z,468.00
2023-03-23T03:01:34.150Z,467.00
2023-03-23T03:02:34.177Z,464.00
2023-03-23T03:07:34.321Z,463.00
2023-03-23T03:08:34.332Z,462.00
2023-03-23T03:09:34.393Z,463.00
2023-03-23T03:10:34.392Z,462.00
2023-03-23T03:11:34.401Z,461.00
2023-03-23T03:12:34.484Z,463.00
2023-03-23T03:13:34.534Z,467.00
2023-03-23T03:14:34.563Z,464.00
2023-03-23T03:15:34.620Z,466.00
2023-03-23T03:16:34.681Z,467.00
2023-03-23T03:17:34.701Z,466.00
2023-03-23T03:18:34.785Z,466.00
2023-03-23T03:19:34.828Z,468.00
2023-03-23T03:20:34.880Z,470.00
2023-03-23T03:21:34.911Z,473.00
2023-03-23T03:22:34.978Z,470.00
2023-03-23T03:23:35.035Z,469.00
2023-03-23T03:24:35.074Z,469.00
2023-03-23T03:25:35.115Z,469.00
2023-03-23T03:26:35.173Z,470.00
2023-03-23T03:27:35.225Z,471.00
2023-03-23T03:28:35.236Z,470.00
2023-03-23T03:29:35.270Z,472.00
2023-03-23T03:30:35.343Z,473.00
2023-03-23T03:31:35.403Z,472.00
2023-03-23T03:32:35.430Z,471.00
2023-03-23T03:33:35.478Z,472.00
2023-03-23T03:34:35.530Z,473.00
2023-03-23T03:46:36.127Z,474.00
2023-03-23T03:47:36.171Z,473.00
2023-03-23T03:48:36.229Z,473.00
2023-03-23T03:49:36.304Z,474.00
2023-03-23T03:50:36.343Z,474.00
2023-03-23T03:51:36.394Z,474.00
2023-03-23T03:52:36.428Z,475.00
2023-03-23T03:53:36.514Z,474.00
2023-03-23T03:54:36.545Z,473.00
2023-03-23T03:55:36.565Z,472.00
2023-03-23T03:56:36.596Z,472.00
2023-03-23T03:57:36.655Z,472.00
2023-03-23T03:58:36.719Z,471.00
2023-03-23T03:59:36.783Z,471.00
2023-03-23T04:00:36.798Z,471.00
2023-03-23T04:01:36.833Z,471.00
2023-03-23T04:02:36.838Z,472.00
2023-03-23T04:03:36.900Z,473.00
2023-03-23T04:04:36.954Z,476.00
2023-03-23T04:05:37.001Z,477.00
2023-03-23T04:06:37.002Z,476.00
2023-03-23T04:07:37.079Z,478.00
2023-03-23T04:08:37.074Z,478.00
2023-03-23T04:09:37.112Z,476.00
2023-03-23T04:10:37.113Z,477.00
2023-03-23T04:11:37.124Z,476.00
2023-03-23T04:12:37.148Z,476.00
2023-03-23T04:13:37.168Z,475.00
2023-03-23T04:14:37.190Z,476.00
2023-03-23T04:15:37.211Z,478.00
2023-03-23T04:20:37.270Z,477.00
2023-03-23T04:21:37.255Z,478.00
2023-03-23T04:22:37.283Z,479.00
2023-03-23T04:23:37.279Z,477.00
2023-03-23T04:24:56.264Z,478.00
2023-03-23T04:25:38.337Z,480.00
2023-03-23T04:26:37.360Z,480.00
2023-03-23T04:27:37.383Z,480.00
2023-03-23T04:28:37.401Z,481.00
2023-03-23T04:29:37.391Z,479.00
2023-03-23T04:30:37.473Z,478.00
2023-03-23T04:36:56.055Z,472.00
2023-03-23T04:37:38.528Z,473.00
2023-03-23T04:38:37.560Z,473.00
2023-03-23T04:39:37.570Z,473.00
2023-03-23T04:42:37.615Z,471.00
2023-03-23T04:43:37.631Z,475.00
2023-03-23T04:44:37.654Z,474.00
2023-03-23T04:45:37.652Z,473.00
2023-03-23T04:46:37.648Z,472.00
2023-03-23T04:47:37.675Z,471.00
2023-03-23T04:48:37.728Z,471.00
2023-03-23T04:49:37.813Z,472.00
2023-03-23T04:50:37.877Z,474.00
2023-03-23T04:51:37.957Z,472.00
2023-03-23T04:52:38.027Z,472.00
2023-03-23T04:53:38.169Z,474.00
2023-03-23T04:54:38.133Z,474.00
2023-03-23T04:55:38.210Z,476.00
2023-03-23T04:56:38.277Z,476.00
2023-03-23T04:57:38.364Z,477.00
2023-03-23T04:58:38.427Z,480.00
2023-03-23T04:59:38.449Z,482.00
2023-03-23T05:00:38.581Z,482.00
2023-03-23T05:01:38.612Z,482.00
2023-03-23T05:02:38.695Z,479.00
2023-03-23T05:03:38.793Z,479.00
2023-03-23T05:04:38.871Z,479.00
2023-03-23T05:05:38.937Z,480.00
2023-03-23T05:06:38.986Z,480.00
2023-03-23T05:07:39.027Z,479.00
2023-03-23T05:08:39.113Z,479.00
2023-03-23T05:09:39.238Z,481.00
2023-03-23T05:10:39.220Z,480.00
2023-03-23T05:11:39.296Z,480.00
2023-03-23T05:12:39.408Z,483.00
2023-03-23T05:13:39.399Z,485.00
2023-03-23T05:14:39.492Z,484.00
2023-03-23T05:15:39.964Z,481.00
2023-03-23T05:16:39.596Z,481.00
2023-03-23T05:17:39.671Z,482.00
2023-03-23T05:18:39.721Z,482.00
2023-03-23T05:19:39.840Z,482.00
2023-03-23T05:20:39.886Z,483.00
2023-03-23T05:21:39.944Z,480.00
2023-03-23T05:22:39.966Z,478.00
2023-03-23T05:23:40.034Z,480.00
2023-03-23T05:24:40.207Z,479.00
2023-03-23T05:27:40.294Z,479.00
2023-03-23T05:28:40.322Z,483.00
2023-03-23T05:29:40.416Z,486.00
2023-03-23T05:30:40.452Z,489.00
2023-03-23T05:31:40.503Z,490.00
2023-03-23T05:32:40.580Z,490.00
2023-03-23T05:33:40.664Z,491.00
2023-03-23T05:34:40.718Z,491.00
2023-03-23T05:35:41.143Z,491.00
2023-03-23T05:36:40.875Z,490.00
2023-03-23T05:42:41.124Z,489.00
2023-03-23T05:47:41.894Z,487.00
2023-03-23T05:48:41.422Z,488.00
2023-03-23T05:49:41.469Z,488.00
2023-03-23T05:50:41.557Z,489.00
2023-03-23T05:51:41.613Z,488.00
2023-03-23T05:52:41.646Z,491.00
2023-03-23T05:59:42.893Z,489.00
2023-03-23T06:00:48.751Z,488.00
2023-03-23T06:01:41.752Z,488.00
2023-03-23T06:02:42.768Z,487.00
2023-03-23T06:07:41.885Z,491.00
2023-03-23T06:08:41.941Z,492.00
2023-03-23T06:10:41.968Z,495.00
2023-03-23T06:11:41.966Z,493.00
2023-03-23T06:12:41.987Z,493.00
2023-03-23T06:13:42.003Z,491.00
2023-03-23T06:14:42.045Z,491.00
2023-03-23T06:16:42.092Z,491.00
2023-03-23T06:17:42.153Z,491.00
2023-03-23T06:18:42.165Z,489.00
2023-03-23T06:19:42.180Z,492.00
2023-03-23T06:20:42.220Z,492.00
2023-03-23T06:21:42.184Z,493.00
2023-03-23T06:22:42.196Z,492.00
2023-03-23T06:23:42.240Z,492.00
2023-03-23T06:24:42.308Z,494.00
2023-03-23T06:25:42.593Z,495.00
2023-03-23T06:26:42.427Z,496.00
2023-03-23T06:27:43.177Z,496.00
2023-03-23T06:31:42.789Z,496.00
2023-03-23T06:32:42.874Z,495.00
2023-03-23T06:33:42.976Z,500.00
2023-03-23T06:34:43.213Z,503.00
2023-03-23T06:35:43.280Z,510.00
2023-03-23T06:36:43.141Z,568.00
2023-03-23T06:37:43.221Z,581.00
2023-03-23T06:38:43.322Z,584.00
2023-03-23T06:39:43.782Z,591.00
2023-03-23T06:41:43.505Z,666.00
2023-03-23T06:42:43.623Z,646.00
2023-03-23T06:43:43.680Z,650.00
2023-03-23T06:44:43.736Z,689.00
2023-03-23T06:45:51.238Z,715.00
2023-03-23T06:46:43.785Z,740.00
2023-03-23T06:47:43.860Z,743.00
2023-03-23T06:48:43.819Z,742.00
2023-03-23T06:49:43.855Z,769.00
2023-03-23T06:52:43.917Z,885.00
2023-03-23T06:53:43.944Z,814.00
2023-03-23T06:54:44.730Z,837.00
2023-03-23T06:55:44.024Z,811.00
2023-03-23T06:57:44.022Z,827.00
2023-03-23T06:58:44.061Z,868.00
2023-03-23T07:00:44.049Z,915.00
2023-03-23T07:01:44.044Z,979.00
2023-03-23T07:02:44.048Z,1000.00
2023-03-23T07:03:44.123Z,1017.00
2023-03-23T07:04:45.109Z,1026.00
2023-03-23T07:09:44.128Z,1065.00
2023-03-23T07:10:44.286Z,1078.00
2023-03-23T07:11:44.149Z,1095.00
2023-03-23T07:12:44.169Z,1107.00
2023-03-23T07:13:44.187Z,1115.00
2023-03-23T07:14:44.189Z,1118.00
2023-03-23T07:15:44.217Z,1124.00
2023-03-23T07:16:44.244Z,1130.00
2023-03-23T07:17:44.319Z,1131.00
2023-03-23T07:18:44.327Z,1130.00
2023-03-23T07:19:44.377Z,1129.00
2023-03-23T07:22:44.517Z,1139.00
2023-03-23T07:23:44.564Z,1053.00
2023-03-23T07:24:44.608Z,1041.00
2023-03-23T07:25:44.662Z,1018.00
2023-03-23T07:26:44.693Z,1025.00
2023-03-23T07:27:44.760Z,1025.00
2023-03-23T07:28:44.809Z,1029.00
2023-03-23T07:29:44.963Z,960.00
2023-03-23T07:31:44.968Z,911.00
2023-03-23T07:32:45.037Z,1012.00
2023-03-23T07:33:45.079Z,1018.00
2023-03-23T07:34:45.159Z,1102.00
2023-03-23T07:35:45.620Z,1061.00
2023-03-23T07:41:46.274Z,885.00
2023-03-23T07:45:45.737Z,904.00
2023-03-23T07:46:45.470Z,933.00
2023-03-23T07:47:45.497Z,988.00
2023-03-23T07:48:45.497Z,993.00
2023-03-23T07:49:45.489Z,766.00
2023-03-23T07:51:45.517Z,652.00
2023-03-23T07:52:45.517Z,639.00
2023-03-23T07:53:45.525Z,628.00
2023-03-23T07:54:45.526Z,799.00
2023-03-23T07:55:45.586Z,689.00
2023-03-23T07:57:45.608Z,837.00
2023-03-23T07:58:45.623Z,750.00
2023-03-23T07:59:45.594Z,850.00
2023-03-23T08:00:45.689Z,800.00
2023-03-23T08:03:47.317Z,820.00
2023-03-23T08:04:45.666Z,812.00
2023-03-23T08:05:45.733Z,811.00
2023-03-23T08:08:45.735Z,713.00
2023-03-23T08:09:45.737Z,836.00
2023-03-23T08:10:45.759Z,789.00
2023-03-23T08:11:46.284Z,816.00
2023-03-23T08:15:45.985Z,820.00
2023-03-23T08:16:46.028Z,828.00
2023-03-23T08:17:46.054Z,832.00
2023-03-23T08:18:46.167Z,829.00
2023-03-23T08:19:46.216Z,867.00
2023-03-23T08:20:46.326Z,834.00
2023-03-23T08:21:46.342Z,784.00
2023-03-23T08:22:53.290Z,822.00
2023-03-23T08:24:46.390Z,809.00
2023-03-23T08:25:46.451Z,831.00
2023-03-23T08:26:46.794Z,796.00
2023-03-23T08:33:46.578Z,917.00
2023-03-23T08:34:46.649Z,909.00
2023-03-23T08:35:46.712Z,906.00
2023-03-23T08:36:46.750Z,908.00
2023-03-23T08:37:46.779Z,913.00
2023-03-23T08:38:46.878Z,926.00
2023-03-23T08:39:46.942Z,1031.00
2023-03-23T08:40:46.971Z,966.00
2023-03-23T08:41:47.284Z,966.00
2023-03-23T08:44:47.132Z,941.00
2023-03-23T08:45:47.181Z,948.00
2023-03-23T08:47:48.364Z,988.00
2023-03-23T08:51:47.307Z,659.00
2023-03-23T08:52:47.330Z,598.00
2023-03-23T08:53:47.393Z,600.00
2023-03-23T08:54:47.419Z,562.00
2023-03-23T08:55:47.417Z,538.00
2023-03-23T08:56:47.541Z,533.00
2023-03-23T09:01:47.796Z,498.00
2023-03-23T09:05:47.733Z,494.00
2023-03-23T09:06:47.772Z,501.00
2023-03-23T09:07:47.803Z,502.00
2023-03-23T09:08:47.838Z,500.00
2023-03-23T09:09:47.842Z,505.00
2023-03-23T09:11:47.938Z,507.00
2023-03-23T09:12:47.944Z,508.00
2023-03-23T09:13:47.969Z,510.00
2023-03-23T09:14:48.053Z,511.00
2023-03-23T09:15:55.159Z,519.00
2023-03-23T09:16:49.115Z,624.00
2023-03-23T09:19:48.158Z,620.00
2023-03-23T09:20:49.232Z,620.00
2023-03-23T09:25:48.310Z,566.00
2023-03-23T09:26:48.365Z,563.00
2023-03-23T09:27:48.383Z,559.00
2023-03-23T09:28:48.416Z,557.00
2023-03-23T09:29:48.431Z,558.00
2023-03-23T09:30:53.361Z,561.00
2023-03-23T09:31:49.770Z,580.00
2023-03-23T09:34:48.577Z,684.00
2023-03-23T09:35:48.679Z,811.00
2023-03-23T09:36:48.646Z,820.00
2023-03-23T09:37:48.650Z,809.00
2023-03-23T09:38:48.661Z,827.00
2023-03-23T09:39:48.672Z,925.00
2023-03-23T09:40:49.683Z,931.00
2023-03-23T09:41:48.736Z,907.00
2023-03-23T09:43:48.730Z,762.00
2023-03-23T09:44:48.793Z,835.00
2023-03-23T09:45:48.789Z,740.00
2023-03-23T09:46:48.801Z,715.00
2023-03-23T09:47:48.818Z,823.00
2023-03-23T09:48:48.872Z,852.00
2023-03-23T09:51:49.302Z,960.00
2023-03-23T09:52:49.018Z,949.00
2023-03-23T09:53:49.066Z,861.00
2023-03-23T09:54:49.198Z,858.00
2023-03-23T09:55:49.175Z,1001.00
2023-03-23T09:56:49.237Z,955.00
2023-03-23T09:57:49.294Z,909.00
2023-03-23T09:58:49.350Z,889.00
2023-03-23T09:59:49.422Z,989.00
2023-03-23T10:00:49.591Z,992.00
2023-03-23T10:01:49.847Z,963.00
2023-03-23T10:02:49.612Z,862.00
2023-03-23T10:03:49.688Z,856.00
2023-03-23T10:04:49.730Z,932.00
2023-03-23T10:05:49.829Z,930.00
2023-03-23T10:06:49.858Z,929.00
2023-03-23T10:07:49.933Z,955.00
2023-03-23T10:08:57.153Z,1023.00
2023-03-23T10:09:51.010Z,1032.00
2023-03-23T10:10:50.020Z,1003.00
2023-03-23T10:11:50.065Z,1008.00
2023-03-23T10:15:50.084Z,1018.00
2023-03-23T10:16:50.097Z,1024.00
2023-03-23T10:18:50.075Z,1035.00
2023-03-23T10:19:50.108Z,1057.00
2023-03-23T10:20:50.114Z,1066.00
2023-03-23T10:21:50.327Z,1072.00
2023-03-23T10:25:50.276Z,1098.00
2023-03-23T10:26:50.334Z,1100.00
2023-03-23T10:27:50.303Z,1096.00
2023-03-23T10:28:50.379Z,1102.00
2023-03-23T10:29:50.396Z,846.00
2023-03-23T10:30:50.422Z,806.00
2023-03-23T10:31:50.487Z,803.00
2023-03-23T10:32:50.508Z,786.00
2023-03-23T10:33:50.560Z,805.00
2023-03-23T10:34:50.588Z,859.00
2023-03-23T10:35:50.734Z,932.00
2023-03-23T10:36:50.840Z,825.00
2023-03-23T10:40:50.931Z,771.00
2023-03-23T10:41:51.365Z,765.00
2023-03-23T10:42:51.030Z,790.00
2023-03-23T10:43:51.104Z,889.00
2023-03-23T10:44:51.104Z,947.00
2023-03-23T10:46:00.257Z,934.00
2023-03-23T10:46:52.446Z,934.00
2023-03-23T10:48:51.182Z,801.00
2023-03-23T10:49:51.245Z,814.00
2023-03-23T10:50:51.209Z,657.00
2023-03-23T10:51:51.352Z,703.00
2023-03-23T10:55:51.288Z,637.00
2023-03-23T10:57:01.811Z,643.00
2023-03-23T10:57:52.276Z,630.00
2023-03-23T10:58:51.366Z,665.00
2023-03-23T11:01:51.373Z,653.00
2023-03-23T11:03:51.378Z,631.00
2023-03-23T11:04:51.414Z,646.00
2023-03-23T11:05:51.429Z,669.00
2023-03-23T11:06:51.462Z,678.00
2023-03-23T11:07:51.477Z,703.00
2023-03-23T11:08:51.476Z,718.00
2023-03-23T11:09:51.505Z,726.00
2023-03-23T11:10:52.518Z,803.00
2023-03-23T11:11:53.332Z,747.00
2023-03-23T11:12:51.679Z,760.00
2023-03-23T11:13:51.676Z,751.00
2023-03-23T11:14:51.669Z,692.00
2023-03-23T11:15:51.680Z,714.00
2023-03-23T11:16:51.826Z,833.00
2023-03-23T11:18:51.752Z,837.00
2023-03-23T11:19:51.752Z,827.00
2023-03-23T11:20:51.766Z,806.00
2023-03-23T11:21:51.844Z,744.00
2023-03-23T11:23:57.878Z,772.00
2023-03-23T11:24:52.848Z,770.00
2023-03-23T11:25:51.858Z,763.00
2023-03-23T11:26:58.785Z,756.00
2023-03-23T11:27:52.913Z,751.00
2023-03-23T11:28:51.916Z,751.00
2023-03-23T11:29:58.185Z,739.00
2023-03-23T11:30:52.962Z,730.00
2023-03-23T11:34:52.019Z,590.00
2023-03-23T11:35:52.018Z,591.00
2023-03-23T11:36:52.023Z,636.00
2023-03-23T11:37:52.357Z,704.00
2023-03-23T11:39:52.143Z,725.00
2023-03-23T11:43:52.134Z,652.00
2023-03-23T11:44:52.212Z,589.00
2023-03-23T11:45:52.340Z,592.00
2023-03-23T11:46:52.356Z,585.00
2023-03-23T11:47:52.436Z,567.00
2023-03-23T11:48:52.504Z,553.00
2023-03-23T11:49:52.588Z,545.00
2023-03-23T11:50:52.623Z,544.00
2023-03-23T11:51:52.683Z,542.00
2023-03-23T11:52:52.864Z,541.00
2023-03-23T11:57:53.133Z,540.00
2023-03-23T11:58:53.225Z,537.00
2023-03-23T11:59:53.315Z,535.00
2023-03-23T12:00:53.389Z,532.00
2023-03-23T12:01:53.446Z,529.00
2023-03-23T12:02:53.514Z,525.00
2023-03-23T12:03:53.582Z,523.00
2023-03-23T12:04:53.674Z,522.00
2023-03-23T12:05:53.749Z,522.00
2023-03-23T12:06:53.841Z,523.00
2023-03-23T12:07:53.926Z,524.00
2023-03-23T12:08:54.030Z,520.00
2023-03-23T12:09:54.079Z,522.00
2023-03-23T12:10:57.107Z,527.00
2023-03-23T12:11:54.158Z,526.00
2023-03-23T12:12:54.409Z,530.00
2023-03-23T12:15:54.240Z,529.00
2023-03-23T12:16:54.297Z,530.00
2023-03-23T12:17:54.343Z,530.00
2023-03-23T12:18:54.468Z,532.00
2023-03-23T12:19:54.359Z,531.00
2023-03-23T12:20:54.424Z,531.00
2023-03-23T12:21:54.403Z,564.00
2023-03-23T12:22:54.434Z,569.00
2023-03-23T12:25:54.490Z,584.00
2023-03-23T12:26:54.492Z,592.00
2023-03-23T12:27:54.883Z,600.00
2023-03-23T12:28:54.583Z,631.00
2023-03-23T12:29:54.555Z,628.00
2023-03-23T12:30:54.763Z,621.00
2023-03-23T12:31:54.627Z,613.00
2023-03-23T12:32:54.867Z,631.00
2023-03-23T12:33:54.610Z,647.00
2023-03-23T12:34:54.654Z,650.00
2023-03-23T12:35:54.675Z,666.00
2023-03-23T12:36:54.679Z,669.00
2023-03-23T12:37:54.848Z,664.00
2023-03-23T12:45:54.798Z,632.00
2023-03-23T12:46:54.844Z,623.00
2023-03-23T12:47:54.861Z,620.00
2023-03-23T12:48:54.865Z,618.00
2023-03-23T12:49:54.876Z,620.00
2023-03-23T12:50:54.882Z,619.00
2023-03-23T12:51:55.917Z,617.00
2023-03-23T12:52:54.953Z,614.00
2023-03-23T12:53:55.015Z,608.00
2023-03-23T12:54:55.110Z,606.00
2023-03-23T12:55:55.123Z,597.00
2023-03-23T12:56:55.229Z,585.00
2023-03-23T12:57:55.287Z,584.00
2023-03-23T12:58:55.335Z,582.00
2023-03-23T12:59:55.369Z,580.00
2023-03-23T13:00:55.477Z,579.00
2023-03-23T13:01:55.643Z,577.00
2023-03-23T13:03:55.765Z,577.00
2023-03-23T13:08:56.045Z,578.00
2023-03-23T13:09:57.423Z,575.00
2023-03-23T13:10:56.143Z,571.00
2023-03-23T13:11:56.254Z,562.00
2023-03-23T13:12:56.320Z,556.00
2023-03-23T13:13:56.382Z,558.00
2023-03-23T13:14:56.446Z,565.00
2023-03-23T13:15:56.483Z,568.00
2023-03-23T13:16:56.582Z,567.00
2023-03-23T13:17:56.659Z,565.00
2023-03-23T13:18:56.722Z,567.00
2023-03-23T13:19:56.782Z,565.00
2023-03-23T13:20:56.848Z,566.00
2023-03-23T13:21:56.897Z,563.00
2023-03-23T13:22:56.933Z,559.00
2023-03-23T13:23:57.013Z,558.00
2023-03-23T13:24:57.047Z,557.00
2023-03-23T13:25:57.110Z,558.00
2023-03-23T13:26:57.200Z,558.00
2023-03-23T13:27:57.232Z,558.00
2023-03-23T13:28:57.305Z,557.00
2023-03-23T13:34:57.384Z,551.00
2023-03-23T13:35:57.421Z,554.00
2023-03-23T13:36:57.352Z,556.00
2023-03-23T13:37:57.367Z,563.00
2023-03-23T13:38:57.379Z,574.00
2023-03-23T13:39:57.395Z,588.00
2023-03-23T13:40:57.428Z,599.00
2023-03-23T13:41:57.439Z,608.00
2023-03-23T13:43:57.484Z,618.00
2023-03-23T13:44:58.391Z,620.00
2023-03-23T13:45:57.501Z,619.00
2023-03-23T13:46:57.545Z,625.00
2023-03-23T13:48:57.699Z,637.00
2023-03-23T13:49:57.559Z,636.00
2023-03-23T13:50:57.616Z,634.00
2023-03-23T13:51:57.625Z,627.00
2023-03-23T13:52:57.688Z,624.00
2023-03-23T13:53:57.687Z,625.00
2023-03-23T13:57:57.713Z,613.00
2023-03-23T14:02:57.818Z,614.00
2023-03-23T14:03:57.827Z,614.00
2023-03-23T14:04:57.824Z,613.00
2023-03-23T14:05:57.876Z,612.00
2023-03-23T14:06:57.882Z,612.00
2023-03-23T14:11:57.946Z,596.00
2023-03-23T14:12:58.014Z,591.00
2023-03-23T14:13:57.996Z,591.00
2023-03-23T14:19:58.144Z,587.00
2023-03-23T14:20:58.187Z,587.00
2023-03-23T14:21:58.261Z,586.00
2023-03-23T14:22:58.322Z,586.00
2023-03-23T14:23:58.348Z,586.00
2023-03-23T14:24:58.405Z,587.00
2023-03-23T14:25:58.453Z,587.00
2023-03-23T14:26:58.497Z,588.00
2023-03-23T14:27:58.561Z,589.00
2023-03-23T14:28:58.593Z,588.00
2023-03-23T14:29:58.697Z,585.00
2023-03-23T14:30:58.707Z,585.00
2023-03-23T14:31:58.735Z,583.00
2023-03-23T14:32:58.814Z,583.00
2023-03-23T14:33:58.863Z,580.00
2023-03-23T14:34:58.911Z,577.00
2023-03-23T14:35:58.951Z,572.00
2023-03-23T14:36:59.024Z,571.00
2023-03-23T14:37:59.081Z,569.00
2023-03-23T14:38:59.153Z,568.00
2023-03-23T14:39:59.177Z,568.00
2023-03-23T14:40:59.235Z,566.00
2023-03-23T14:41:59.309Z,566.00
2023-03-23T14:42:59.377Z,567.00
2023-03-23T14:43:59.431Z,564.00
2023-03-23T14:44:59.455Z,565.00
2023-03-23T14:45:59.530Z,562.00
2023-03-23T14:46:59.541Z,559.00
2023-03-23T14:47:59.631Z,555.00
2023-03-23T14:48:59.687Z,554.00
2023-03-23T14:49:59.701Z,550.00
2023-03-23T14:50:59.797Z,550.00
2023-03-23T14:51:59.886Z,548.00
2023-03-23T14:52:59.892Z,542.00
2023-03-23T14:53:59.968Z,547.00
2023-03-23T14:55:00.028Z,546.00
2023-03-23T14:56:00.044Z,544.00
2023-03-23T14:57:00.099Z,543.00
2023-03-23T14:58:00.157Z,539.00
2023-03-23T14:59:00.211Z,537.00
2023-03-23T15:00:00.324Z,539.00
2023-03-23T15:01:00.355Z,541.00
2023-03-23T15:02:00.445Z,542.00
2023-03-23T15:03:00.447Z,542.00
2023-03-23T15:04:00.509Z,539.00
2023-03-23T15:05:00.569Z,542.00
2023-03-23T15:06:00.632Z,545.00
2023-03-23T15:07:00.666Z,543.00
2023-03-23T15:08:00.748Z,538.00
2023-03-23T15:09:00.786Z,535.00
2023-03-23T15:10:00.832Z,534.00
2023-03-23T15:11:00.916Z,535.00
2023-03-23T15:12:01.012Z,534.00
2023-03-23T15:13:01.061Z,530.00
2023-03-23T15:14:01.132Z,525.00
2023-03-23T15:15:01.201Z,524.00
2023-03-23T15:16:01.214Z,520.00
2023-03-23T15:17:01.255Z,521.00
2023-03-23T15:18:01.363Z,519.00
2023-03-23T15:19:01.430Z,518.00
2023-03-23T15:20:01.492Z,517.00
2023-03-23T15:21:01.520Z,518.00
2023-03-23T15:22:01.609Z,518.00
2023-03-23T15:23:01.648Z,520.00
2023-03-23T15:24:01.917Z,520.00
2023-03-23T15:25:01.786Z,519.00
2023-03-23T15:26:01.831Z,518.00
2023-03-23T15:27:01.875Z,518.00
2023-03-23T15:28:01.950Z,515.00
2023-03-23T15:29:02.012Z,511.00
2023-03-23T15:30:02.091Z,509.00
2023-03-23T15:31:03.306Z,508.00
2023-03-23T15:32:02.222Z,508.00
2023-03-23T15:33:02.258Z,505.00
2023-03-23T15:34:02.343Z,501.00
2023-03-23T15:35:12.580Z,499.00
2023-03-23T15:36:03.435Z,498.00
2023-03-23T15:38:03.453Z,505.00
2023-03-23T15:39:02.483Z,508.00
2023-03-23T15:41:02.556Z,507.00
2023-03-23T15:42:02.573Z,507.00
2023-03-23T15:43:02.579Z,506.00
2023-03-23T15:44:02.579Z,505.00
2023-03-23T15:45:02.593Z,503.00
2023-03-23T15:46:02.608Z,501.00
2023-03-23T15:47:07.836Z,499.00
2023-03-23T15:48:03.673Z,498.00
2023-03-23T15:49:02.711Z,499.00
2023-03-23T15:50:02.696Z,500.00
2023-03-23T15:51:02.739Z,498.00
2023-03-23T15:52:02.755Z,496.00
2023-03-23T15:53:02.788Z,496.00
2023-03-23T15:54:05.664Z,496.00
2023-03-23T15:55:03.781Z,499.00
2023-03-23T15:58:02.869Z,494.00
2023-03-23T15:59:02.892Z,494.00
2023-03-23T16:00:02.896Z,493.00
2023-03-23T16:01:02.934Z,492.00
2023-03-23T16:02:02.989Z,491.00
2023-03-23T16:03:03.008Z,491.00