createdAt,value
2023-05-10T00:04:28.532Z,9.35
2023-05-10T00:09:31.189Z,9.24
2023-05-10T00:14:34.543Z,9.18
2023-05-10T00:19:37.248Z,9.12
2023-05-10T00:24:39.926Z,9.02
2023-05-10T00:29:42.606Z,8.96
2023-05-10T00:34:45.372Z,8.94
2023-05-10T00:39:48.045Z,8.89
2023-05-10T00:44:50.746Z,8.83
2023-05-10T00:49:53.482Z,8.80
2023-05-10T00:54:56.649Z,8.76
2023-05-10T01:00:00.507Z,8.66
2023-05-10T01:05:04.786Z,8.57
2023-05-10T01:10:09.467Z,8.40
2023-05-10T01:15:13.225Z,8.21
2023-05-10T01:20:16.704Z,8.08
2023-05-10T01:25:35.025Z,7.98
2023-05-10T01:31:16.613Z,7.90
2023-05-10T01:36:31.902Z,7.82
2023-05-10T01:41:42.291Z,7.77
2023-05-10T01:46:52.972Z,7.71
2023-05-10T01:52:01.614Z,7.66
2023-05-10T01:57:09.796Z,7.63
2023-05-10T02:02:14.917Z,7.58
2023-05-10T02:07:18.947Z,7.52
2023-05-10T02:12:24.113Z,7.47
2023-05-10T02:17:27.680Z,7.42
2023-05-10T02:22:30.754Z,7.37
2023-05-10T02:27:35.874Z,7.32
2023-05-10T02:32:39.976Z,7.28
2023-05-10T02:37:44.532Z,7.19
2023-05-10T02:42:50.320Z,7.13
2023-05-10T02:47:53.560Z,7.09
2023-05-10T02:53:02.816Z,7.01
2023-05-10T02:58:05.557Z,6.98
2023-05-10T03:03:08.930Z,6.99
2023-05-10T03:08:12.289Z,6.99
2023-05-10T03:13:29.437Z,6.99
2023-05-10T03:18:43.068Z,6.99
2023-05-10T03:24:03.789Z,7.02
2023-05-10T03:29:08.637Z,7.05
2023-05-10T03:34:11.567Z,7.03
2023-05-10T03:39:14.256Z,7.03
2023-05-10T03:44:17.477Z,7.03
2023-05-10T03:49:20.159Z,7.08
2023-05-10T03:54:22.909Z,7.14
2023-05-10T03:59:25.610Z,7.19
2023-05-10T04:04:28.570Z,7.24
2023-05-10T04:09:31.248Z,7.27
2023-05-10T04:14:34.535Z,7.32
2023-05-10T04:19:37.237Z,7.37
2023-05-10T04:24:39.909Z,7.45
2023-05-10T04:29:42.673Z,7.51
2023-05-10T04:34:45.676Z,7.58
2023-05-10T04:39:48.368Z,7.68
2023-05-10T04:44:51.413Z,7.78
2023-05-10T04:49:54.127Z,7.90
2023-05-10T04:54:56.887Z,8.04
2023-05-10T05:00:01.108Z,8.20
2023-05-10T05:05:03.983Z,8.36
2023-05-10T05:10:08.612Z,8.56
2023-05-10T05:15:11.942Z,8.77
2023-05-10T05:20:15.273Z,8.98
2023-05-10T05:25:18.452Z,9.20
2023-05-10T05:30:25.260Z,9.42
2023-05-10T05:35:28.236Z,9.65
2023-05-10T05:40:32.558Z,9.87
2023-05-10T05:45:39.170Z,10.11
2023-05-10T05:50:41.904Z,10.36
2023-05-10T05:56:02.105Z,10.62
2023-05-10T06:01:05.654Z,10.88
2023-05-10T06:13:08.607Z,11.53
2023-05-10T06:18:14.474Z,11.91
2023-05-10T06:23:32.493Z,12.28
2023-05-10T06:28:42.770Z,12.70
2023-05-10T06:33:47.003Z,13.16
2023-05-10T06:38:49.886Z,13.62
2023-05-10T06:43:52.680Z,14.00
2023-05-10T06:48:57.910Z,14.38
2023-05-10T06:54:01.230Z,14.75
2023-05-10T06:59:04.077Z,15.13
2023-05-10T07:04:09.690Z,15.40
2023-05-10T07:09:15.822Z,15.66
2023-05-10T07:14:18.773Z,15.94
2023-05-10T07:19:21.597Z,16.23
2023-05-10T07:24:24.502Z,16.51
2023-05-10T07:29:29.694Z,16.61
2023-05-10T07:34:35.094Z,16.70
2023-05-10T07:39:40.742Z,16.89
2023-05-10T07:44:48.406Z,17.12
2023-05-10T07:49:55.227Z,17.36
2023-05-10T07:55:05.731Z,17.61
2023-05-10T08:05:43.771Z,17.77
2023-05-10T08:10:47.750Z,17.82
2023-05-10T08:15:58.545Z,17.91
2023-05-10T08:21:09.092Z,18.05
2023-05-10T08:26:15.011Z,18.33
2023-05-10T08:31:20.528Z,18.38
2023-05-10T08:36:33.946Z,18.49
2023-05-10T08:41:40.151Z,18.63
2023-05-10T08:46:47.763Z,18.81
2023-05-10T08:52:16.179Z,18.87
2023-05-10T08:57:22.508Z,19.11
2023-05-10T09:02:31.198Z,19.27
2023-05-10T09:07:45.870Z,19.41
2023-05-10T09:12:53.121Z,19.58
2023-05-10T09:18:07.529Z,19.76
2023-05-10T09:23:33.433Z,19.93
2023-05-10T09:28:58.788Z,20.04
2023-05-10T09:34:01.860Z,20.24
2023-05-10T09:44:44.726Z,20.53
2023-05-10T09:49:52.333Z,20.58
2023-05-10T09:55:01.311Z,20.68
2023-05-10T10:02:19.875Z,20.64
2023-05-10T10:06:02.344Z,20.78
2023-05-10T10:11:12.680Z,20.96
2023-05-10T10:16:16.974Z,21.00
2023-05-10T10:21:21.772Z,21.10
2023-05-10T10:26:26.114Z,21.19
2023-05-10T10:31:47.195Z,21.17
2023-05-10T10:36:52.981Z,21.26
2023-05-10T10:42:04.782Z,21.17
2023-05-10T10:47:09.727Z,21.19
2023-05-10T10:52:37.886Z,21.43
2023-05-10T10:57:42.587Z,21.77
2023-05-10T11:03:20.147Z,21.93
2023-05-10T11:08:26.338Z,21.97
2023-05-10T11:13:29.429Z,22.11
2023-05-10T11:18:34.752Z,22.09
2023-05-10T11:23:40.611Z,21.98
2023-05-10T11:28:48.448Z,21.86
2023-05-10T11:33:53.405Z,21.97
2023-05-10T11:38:57.819Z,22.09
2023-05-10T11:44:00.972Z,22.32
2023-05-10T11:49:07.238Z,22.53
2023-05-10T11:54:14.811Z,22.59
2023-05-10T11:59:19.136Z,22.71
2023-05-10T12:04:22.992Z,22.87
2023-05-10T12:09:39.743Z,22.78
2023-05-10T12:14:51.451Z,22.73
2023-05-10T12:19:54.170Z,22.87
2023-05-10T12:24:56.912Z,22.89
2023-05-10T12:30:01.091Z,22.73
2023-05-10T12:35:05.023Z,22.57
2023-05-10T12:40:10.506Z,22.49
2023-05-10T12:45:16.250Z,22.61
2023-05-10T12:50:19.622Z,22.77
2023-05-10T12:55:22.902Z,22.70
2023-05-10T13:00:27.145Z,22.58
2023-05-10T13:05:30.796Z,22.60
2023-05-10T13:10:37.063Z,22.68
2023-05-10T13:15:40.517Z,22.60
2023-05-10T13:20:45.276Z,22.74
2023-05-10T13:25:48.169Z,22.80
2023-05-10T13:30:50.914Z,22.76
2023-05-10T13:35:55.625Z,22.64
2023-05-10T13:40:58.452Z,22.65
2023-05-10T13:46:03.945Z,22.77
2023-05-10T13:51:06.708Z,22.83
2023-05-10T13:56:09.507Z,22.93
2023-05-10T14:01:14.800Z,23.04
2023-05-10T14:06:17.564Z,23.01
2023-05-10T14:11:24.401Z,23.09
2023-05-10T14:16:28.719Z,23.19
2023-05-10T14:21:31.783Z,23.17
2023-05-10T14:26:35.545Z,23.20
2023-05-10T14:31:38.237Z,23.18
2023-05-10T14:36:41.434Z,23.04
2023-05-10T14:41:46.920Z,22.94
2023-05-10T14:46:50.820Z,22.92
2023-05-10T14:51:57.131Z,23.01
2023-05-10T14:57:01.375Z,23.03
2023-05-10T15:02:05.691Z,23.02
2023-05-10T15:07:09.125Z,22.93
2023-05-10T15:12:12.231Z,22.92
2023-05-10T15:17:14.967Z,23.00
2023-05-10T15:22:17.705Z,23.17
2023-05-10T15:27:23.250Z,23.31
2023-05-10T15:32:26.252Z,23.23
2023-05-10T15:37:29.192Z,23.16
2023-05-10T15:42:34.427Z,23.15
2023-05-10T15:47:37.523Z,23.06
2023-05-10T15:52:40.271Z,22.84
2023-05-10T15:57:44.754Z,22.60
2023-05-10T16:02:47.586Z,22.32
2023-05-10T16:07:50.689Z,22.07
2023-05-10T16:12:55.640Z,21.81
2023-05-10T16:17:58.580Z,21.61
2023-05-10T16:23:07.010Z,21.40
2023-05-10T16:28:09.777Z,21.26
2023-05-10T16:33:12.499Z,21.19
2023-05-10T16:38:15.193Z,21.04
2023-05-10T16:43:18.282Z,20.86
2023-05-10T16:48:21.077Z,20.61
2023-05-10T16:53:23.849Z,20.37
2023-05-10T16:58:26.995Z,20.11
2023-05-10T17:03:29.802Z,19.91
2023-05-10T17:08:33.875Z,19.73
2023-05-10T17:13:37.090Z,19.54
2023-05-10T17:18:43.027Z,19.34
2023-05-10T17:23:46.484Z,19.17
2023-05-10T17:28:55.102Z,19.05
2023-05-10T17:33:59.696Z,18.88
2023-05-10T17:39:02.701Z,18.75
2023-05-10T17:44:05.566Z,18.61
2023-05-10T17:49:11.518Z,18.47
2023-05-10T17:54:14.985Z,18.34
2023-05-10T17:59:18.735Z,18.21
2023-05-10T18:04:26.160Z,18.06
2023-05-10T18:09:29.771Z,17.90
2023-05-10T18:14:40.744Z,17.76
2023-05-10T18:19:44.517Z,17.62
2023-05-10T18:24:47.740Z,17.48
2023-05-10T18:29:51.959Z,17.33
2023-05-10T18:34:57.163Z,17.21
2023-05-10T18:39:59.907Z,17.09
2023-05-10T18:45:03.600Z,16.96
2023-05-10T18:50:07.719Z,16.85
2023-05-10T18:55:10.578Z,16.73
2023-05-10T19:00:13.604Z,16.60
2023-05-10T19:05:17.129Z,16.46
2023-05-10T19:10:20.360Z,16.34
2023-05-10T19:15:23.199Z,16.23
2023-05-10T19:20:29.160Z,16.13
2023-05-10T19:25:34.785Z,16.00
2023-05-10T19:30:40.795Z,15.87
2023-05-10T19:35:43.648Z,15.74
2023-05-10T19:40:46.533Z,15.62
2023-05-10T19:45:50.203Z,15.51
2023-05-10T19:51:09.911Z,15.44
2023-05-10T19:56:14.685Z,15.36
2023-05-10T20:01:17.747Z,15.28
2023-05-10T20:06:20.535Z,15.18
2023-05-10T20:11:23.534Z,15.08
2023-05-10T20:16:27.166Z,14.97
2023-05-10T20:21:30.251Z,14.87
2023-05-10T20:26:34.076Z,14.73
2023-05-10T20:31:36.815Z,14.57
2023-05-10T20:36:39.606Z,14.42
2023-05-10T20:41:42.819Z,14.26
2023-05-10T20:46:45.654Z,14.10
2023-05-10T20:51:48.434Z,13.96
2023-05-10T20:56:51.934Z,13.87
2023-05-10T21:01:54.788Z,13.81
2023-05-10T21:06:57.518Z,13.73
2023-05-10T21:12:01.706Z,13.64
2023-05-10T21:17:04.709Z,13.50
2023-05-10T21:22:08.321Z,13.36
2023-05-10T21:27:11.138Z,13.27
2023-05-10T21:32:15.029Z,13.17
2023-05-10T21:37:17.810Z,13.05
2023-05-10T21:42:20.481Z,12.92
2023-05-10T21:47:23.242Z,12.85
2023-05-10T21:52:25.933Z,12.79
2023-05-10T21:57:28.653Z,12.71
2023-05-10T22:02:31.541Z,12.62
2023-05-10T22:07:34.543Z,12.52
2023-05-10T22:12:37.278Z,12.45
2023-05-10T22:17:40.760Z,12.36
2023-05-10T22:22:44.406Z,12.19
2023-05-10T22:27:47.169Z,12.03
2023-05-10T22:32:50.041Z,11.91
2023-05-10T22:37:52.744Z,11.78
2023-05-10T22:42:55.473Z,11.66
2023-05-10T22:48:04.645Z,11.59
2023-05-10T22:53:07.375Z,11.52
2023-05-10T22:58:10.182Z,11.40
2023-05-10T23:03:12.884Z,11.27
2023-05-10T23:08:15.522Z,11.13
2023-05-10T23:13:20.788Z,11.02
2023-05-10T23:18:23.473Z,10.95
2023-05-10T23:23:26.274Z,10.91
2023-05-10T23:28:29.042Z,10.78
2023-05-10T23:33:31.745Z,10.72
2023-05-10T23:38:34.457Z,10.66
2023-05-10T23:43:37.260Z,10.57
2023-05-10T23:48:39.984Z,10.49
2023-05-10T23:53:42.683Z,10.40
2023-05-10T23:58:46.463Z,10.29
