createdAt,value
2023-04-23T00:01:19.208Z,61.70
2023-04-23T00:03:48.609Z,61.80
2023-04-23T00:06:17.685Z,61.90
2023-04-23T00:08:44.982Z,62.00
2023-04-23T00:11:12.289Z,62.20
2023-04-23T00:13:39.692Z,62.40
2023-04-23T00:16:07.305Z,62.50
2023-04-23T00:23:29.219Z,62.70
2023-04-23T00:25:56.678Z,62.90
2023-04-23T00:30:51.149Z,62.90
2023-04-23T00:38:12.555Z,63.30
2023-04-23T00:40:39.672Z,63.40
2023-04-23T00:45:34.692Z,63.60
2023-04-23T00:48:03.057Z,63.70
2023-04-23T00:50:31.465Z,63.70
2023-04-23T00:52:59.062Z,63.80
2023-04-23T00:57:54.321Z,64.00
2023-04-23T01:00:21.717Z,64.00
2023-04-23T01:02:50.615Z,64.10
2023-04-23T01:05:18.231Z,64.20
2023-04-23T01:07:46.747Z,64.30
2023-04-23T01:15:10.087Z,64.60
2023-04-23T01:17:37.233Z,64.70
2023-04-23T01:20:06.566Z,64.90
2023-04-23T01:22:36.715Z,64.90
2023-04-23T01:25:04.771Z,64.90
2023-04-23T01:27:33.261Z,64.90
2023-04-23T01:30:03.749Z,65.00
2023-04-23T01:32:31.640Z,65.10
2023-04-23T01:34:58.990Z,65.10
2023-04-23T01:37:27.721Z,65.10
2023-04-23T01:39:54.715Z,65.20
2023-04-23T01:42:23.371Z,65.40
2023-04-23T01:44:52.300Z,65.50
2023-04-23T01:47:21.200Z,65.50
2023-04-23T01:54:43.021Z,65.50
2023-04-23T01:57:10.869Z,65.80
2023-04-23T02:02:05.743Z,65.90
2023-04-23T02:04:33.690Z,65.90
2023-04-23T02:09:28.244Z,66.00
2023-04-23T02:19:19.560Z,66.20
2023-04-23T02:24:13.576Z,66.20
2023-04-23T02:26:40.360Z,66.30
2023-04-23T02:43:54.539Z,66.70
2023-04-23T02:48:49.285Z,66.60
2023-04-23T02:51:17.354Z,66.70
2023-04-23T02:56:11.417Z,66.70
2023-04-23T03:01:06.101Z,66.90
2023-04-23T03:03:34.038Z,67.00
2023-04-23T03:06:03.487Z,67.20
2023-04-23T03:08:30.489Z,67.20
2023-04-23T03:10:57.307Z,67.20
2023-04-23T03:13:25.065Z,67.30
2023-04-23T03:15:52.836Z,67.30
2023-04-23T03:20:50.897Z,67.30
2023-04-23T03:23:18.324Z,67.40
2023-04-23T03:30:41.857Z,67.40
2023-04-23T03:48:37.251Z,67.60
2023-04-23T03:51:08.901Z,67.60
2023-04-23T03:56:41.657Z,67.60
2023-04-23T04:04:12.307Z,67.70
2023-04-23T04:16:30.229Z,68.00
2023-04-23T04:18:57.087Z,68.00
2023-04-23T04:28:46.432Z,67.80
2023-04-23T04:31:15.944Z,67.80
2023-04-23T04:36:10.215Z,67.80
2023-04-23T04:43:32.899Z,67.80
2023-04-23T04:48:27.579Z,67.80
2023-04-23T04:55:49.409Z,67.40
2023-04-23T05:00:44.502Z,67.20
2023-04-23T05:20:25.520Z,67.30
2023-04-23T05:35:09.391Z,67.10
2023-04-23T05:42:37.408Z,67.10
2023-04-23T05:52:33.424Z,67.20
2023-04-23T06:12:14.830Z,67.90
2023-04-23T06:17:09.516Z,67.80
2023-04-23T06:32:05.060Z,67.50
2023-04-23T06:39:26.790Z,67.30
2023-04-23T06:54:30.838Z,67.00
2023-04-23T06:59:25.074Z,66.80
2023-04-23T07:04:22.190Z,67.00
2023-04-23T07:14:11.152Z,67.20
2023-04-23T07:19:05.652Z,67.00
2023-04-23T07:24:00.806Z,67.10
2023-04-23T07:28:55.157Z,67.10
2023-04-23T07:46:08.652Z,66.60
2023-04-23T07:51:03.296Z,66.40
2023-04-23T08:00:52.897Z,66.40
2023-04-23T08:05:47.827Z,66.10
2023-04-23T08:15:36.989Z,65.60
2023-04-23T08:18:04.628Z,65.60
2023-04-23T08:20:32.457Z,65.80
2023-04-23T08:22:59.773Z,65.70
2023-04-23T08:32:55.614Z,65.30
2023-04-23T08:35:23.603Z,65.50
2023-04-23T08:45:13.734Z,65.30
2023-04-23T08:47:44.428Z,65.30
2023-04-23T08:50:17.866Z,65.20
2023-04-23T08:52:50.830Z,65.00
2023-04-23T08:55:18.918Z,65.00
2023-04-23T08:57:46.877Z,64.80
2023-04-23T09:00:17.231Z,64.90
2023-04-23T09:02:46.067Z,64.50
2023-04-23T09:05:13.964Z,64.20
2023-04-23T09:07:41.836Z,63.20
2023-04-23T09:10:11.385Z,64.00
2023-04-23T09:12:41.045Z,63.50
2023-04-23T09:15:12.770Z,63.20
2023-04-23T09:17:44.253Z,63.00
2023-04-23T09:20:12.677Z,63.00
2023-04-23T09:22:52.523Z,63.00
2023-04-23T09:25:21.101Z,63.10
2023-04-23T09:27:50.745Z,62.90
2023-04-23T09:30:18.391Z,62.90
2023-04-23T09:32:46.660Z,62.80
2023-04-23T09:35:16.434Z,62.80
2023-04-23T09:37:48.468Z,62.70
2023-04-23T09:40:17.793Z,62.80
2023-04-23T09:42:50.007Z,62.50
2023-04-23T09:45:17.332Z,62.10
2023-04-23T09:47:56.885Z,61.60
2023-04-23T09:50:38.374Z,61.00
2023-04-23T09:53:07.076Z,60.70
2023-04-23T09:55:40.779Z,60.60
2023-04-23T09:58:16.670Z,60.10
2023-04-23T10:00:43.632Z,57.80
2023-04-23T10:08:13.380Z,59.00
2023-04-23T10:10:56.790Z,59.00
2023-04-23T10:13:28.030Z,58.90
2023-04-23T10:15:59.089Z,58.60
2023-04-23T10:18:33.535Z,58.30
2023-04-23T10:21:02.690Z,58.60
2023-04-23T10:23:30.953Z,57.90
2023-04-23T10:26:01.455Z,57.80
2023-04-23T10:28:32.067Z,57.60
2023-04-23T10:31:00.714Z,57.60
2023-04-23T10:33:31.885Z,57.30
2023-04-23T10:36:02.973Z,57.30
2023-04-23T10:38:30.524Z,57.80
2023-04-23T10:41:01.386Z,57.60
2023-04-23T10:43:28.239Z,56.90
2023-04-23T10:45:55.300Z,57.60
2023-04-23T10:48:22.114Z,56.50
2023-04-23T10:51:09.485Z,56.90
2023-04-23T10:53:45.912Z,56.30
2023-04-23T10:56:12.790Z,56.60
2023-04-23T10:58:50.534Z,56.50
2023-04-23T11:01:18.658Z,55.70
2023-04-23T11:03:45.949Z,56.10
2023-04-23T11:06:17.335Z,55.40
2023-04-23T11:08:54.465Z,56.00
2023-04-23T11:11:39.956Z,55.30
2023-04-23T11:14:16.162Z,54.90
2023-04-23T11:16:43.326Z,54.80
2023-04-23T11:19:13.034Z,55.10
2023-04-23T11:22:00.075Z,54.90
2023-04-23T11:24:32.625Z,54.20
2023-04-23T11:27:00.374Z,54.80
2023-04-23T11:29:28.462Z,54.40
2023-04-23T11:34:26.268Z,54.60
2023-04-23T11:36:57.223Z,52.00
2023-04-23T11:39:24.737Z,54.40
2023-04-23T11:41:52.837Z,54.30
2023-04-23T11:44:21.425Z,54.10
2023-04-23T11:46:49.875Z,53.60
2023-04-23T11:49:21.933Z,53.80
2023-04-23T11:51:48.763Z,53.00
2023-04-23T11:54:16.338Z,53.80
2023-04-23T11:56:43.668Z,53.00
2023-04-23T11:59:10.575Z,52.90
2023-04-23T12:01:44.396Z,52.80
2023-04-23T12:04:15.550Z,52.00
2023-04-23T12:06:44.872Z,52.50
2023-04-23T12:09:13.263Z,52.00
2023-04-23T12:11:44.136Z,51.80
2023-04-23T12:14:12.901Z,51.10
2023-04-23T12:16:45.677Z,51.00
2023-04-23T12:19:22.019Z,50.50
2023-04-23T12:21:49.851Z,49.80
2023-04-23T12:24:17.221Z,50.30
2023-04-23T12:26:44.521Z,50.20
2023-04-23T12:29:13.679Z,50.10
2023-04-23T12:31:43.007Z,49.50
2023-04-23T12:34:10.932Z,50.00
2023-04-23T12:36:40.880Z,49.50
2023-04-23T12:39:19.735Z,49.20
2023-04-23T12:41:46.646Z,48.00
2023-04-23T12:44:13.729Z,48.90
2023-04-23T12:46:40.774Z,48.70
2023-04-23T12:49:07.678Z,48.40
2023-04-23T12:51:34.610Z,48.10
2023-04-23T12:54:01.517Z,48.20
2023-04-23T12:56:28.636Z,48.20
2023-04-23T12:58:55.546Z,48.00
2023-04-23T13:01:22.388Z,47.60
2023-04-23T13:03:49.374Z,47.20
2023-04-23T13:06:16.430Z,47.70
2023-04-23T13:08:43.444Z,48.50
2023-04-23T13:11:11.284Z,48.90
2023-04-23T13:13:38.140Z,49.30
2023-04-23T13:16:05.160Z,49.50
2023-04-23T13:18:32.056Z,49.20
2023-04-23T13:20:58.864Z,48.80
2023-04-23T13:23:26.524Z,48.30
2023-04-23T13:25:53.462Z,47.90
2023-04-23T13:28:20.804Z,47.00
2023-04-23T13:30:47.615Z,46.10
2023-04-23T13:33:14.875Z,44.50
2023-04-23T13:35:41.834Z,44.70
2023-04-23T13:38:08.661Z,43.40
2023-04-23T13:40:36.234Z,42.80
2023-04-23T13:43:03.079Z,41.50
2023-04-23T13:45:29.963Z,40.40
2023-04-23T13:47:56.871Z,39.40
2023-04-23T13:50:24.004Z,38.90
2023-04-23T13:52:50.930Z,38.70
2023-04-23T13:55:17.831Z,38.20
2023-04-23T13:57:44.752Z,38.50
2023-04-23T14:00:12.879Z,37.60
2023-04-23T14:02:40.027Z,37.60
2023-04-23T14:05:08.905Z,37.20
2023-04-23T14:07:36.584Z,37.40
2023-04-23T14:10:03.982Z,40.50
2023-04-23T14:12:30.809Z,38.70
2023-04-23T14:14:57.689Z,39.20
2023-04-23T14:17:24.845Z,39.40
2023-04-23T14:19:51.665Z,39.70
2023-04-23T14:22:18.464Z,39.80
2023-04-23T14:24:49.650Z,39.60
2023-04-23T14:27:16.714Z,39.40
2023-04-23T14:29:52.909Z,39.50
2023-04-23T14:32:20.286Z,38.70
2023-04-23T14:34:47.763Z,39.20
2023-04-23T14:37:17.541Z,38.10
2023-04-23T14:39:47.817Z,38.30
2023-04-23T14:42:15.535Z,37.40
2023-04-23T14:44:42.907Z,37.20
2023-04-23T14:47:12.175Z,37.10
2023-04-23T14:49:42.253Z,36.50
2023-04-23T14:52:09.913Z,36.30
2023-04-23T14:54:37.450Z,36.30
2023-04-23T14:57:05.389Z,36.00
2023-04-23T14:59:32.369Z,35.80
2023-04-23T15:02:00.826Z,35.80
2023-04-23T15:04:27.883Z,35.50
2023-04-23T15:06:54.756Z,35.60
2023-04-23T15:09:21.613Z,35.50
2023-04-23T15:11:48.936Z,36.40
2023-04-23T15:14:33.413Z,35.60
2023-04-23T15:17:01.125Z,35.10
2023-04-23T15:19:31.263Z,35.60
2023-04-23T15:21:59.048Z,35.70
2023-04-23T15:24:26.017Z,35.80
2023-04-23T15:26:54.598Z,35.40
2023-04-23T15:29:21.408Z,35.10
2023-04-23T15:31:48.259Z,35.00
2023-04-23T15:34:15.170Z,35.20
2023-04-23T15:36:42.052Z,35.20
2023-04-23T15:39:09.303Z,35.30
2023-04-23T15:41:39.591Z,35.40
2023-04-23T15:44:12.360Z,35.70
2023-04-23T15:46:39.646Z,35.80
2023-04-23T15:49:06.573Z,36.00
2023-04-23T15:51:33.545Z,36.30
2023-04-23T15:54:02.185Z,36.10
2023-04-23T15:56:29.264Z,36.30
2023-04-23T15:58:56.048Z,36.40
2023-04-23T16:01:24.779Z,36.50
2023-04-23T16:04:08.659Z,36.80
2023-04-23T16:06:37.584Z,36.90
2023-04-23T16:09:08.015Z,37.10
2023-04-23T16:11:38.611Z,37.20
2023-04-23T16:14:06.356Z,37.30
2023-04-23T16:16:33.616Z,37.70
2023-04-23T16:19:01.938Z,39.00
2023-04-23T16:21:28.879Z,39.70
2023-04-23T16:23:55.834Z,42.60
2023-04-23T16:26:22.746Z,44.40
2023-04-23T16:36:27.101Z,49.00
2023-04-23T16:48:45.147Z,52.80
2023-04-23T16:51:12.822Z,52.90
2023-04-23T16:56:07.297Z,52.60
2023-04-23T17:03:31.154Z,54.80
2023-04-23T17:06:28.519Z,53.70
2023-04-23T17:09:00.081Z,56.20
2023-04-23T17:11:28.343Z,56.30
2023-04-23T17:13:56.259Z,56.80
2023-04-23T17:16:26.619Z,57.40
2023-04-23T17:21:21.659Z,58.20
2023-04-23T17:23:48.580Z,58.30
2023-04-23T17:36:05.836Z,58.20
2023-04-23T17:53:18.280Z,58.90
2023-04-23T18:00:44.388Z,58.70
2023-04-23T18:05:43.949Z,58.70
2023-04-23T18:08:10.732Z,58.90
2023-04-23T18:15:36.054Z,59.10
2023-04-23T18:30:25.426Z,58.60
2023-04-23T18:33:19.365Z,58.60
2023-04-23T18:35:49.710Z,58.40
2023-04-23T18:38:43.514Z,58.40
2023-04-23T18:48:35.944Z,59.00
2023-04-23T18:51:15.000Z,58.80
2023-04-23T19:03:31.785Z,58.90
2023-04-23T19:10:56.572Z,58.20
2023-04-23T19:15:51.052Z,58.20
2023-04-23T19:30:37.987Z,57.70
2023-04-23T19:33:05.644Z,58.00
2023-04-23T20:02:41.499Z,59.20
2023-04-23T20:05:10.590Z,59.30
2023-04-23T20:07:38.736Z,59.60
2023-04-23T20:20:01.672Z,60.00
2023-04-23T20:22:29.689Z,60.10
2023-04-23T20:24:57.528Z,60.30
2023-04-23T20:29:52.496Z,60.50
2023-04-23T20:32:19.611Z,60.60
2023-04-23T20:42:08.996Z,60.90
2023-04-23T20:47:08.387Z,61.00
2023-04-23T20:59:25.660Z,61.10
2023-04-23T21:09:15.057Z,61.10
2023-04-23T21:19:04.734Z,61.00
2023-04-23T21:24:00.953Z,60.90
2023-04-23T21:26:30.235Z,60.80
2023-04-23T21:28:57.106Z,60.60
2023-04-23T21:31:47.901Z,60.40
2023-04-23T21:34:15.721Z,60.00
2023-04-23T21:36:44.984Z,60.10
2023-04-23T21:41:40.728Z,59.90
2023-04-23T21:44:08.533Z,59.80
2023-04-23T21:46:35.421Z,59.80
2023-04-23T21:53:57.265Z,59.40
2023-04-23T22:01:18.923Z,59.20
2023-04-23T22:03:46.709Z,59.20
2023-04-23T22:06:15.676Z,59.00
2023-04-23T22:28:43.245Z,58.70
2023-04-23T22:36:05.471Z,58.80
2023-04-23T22:38:32.879Z,58.90
2023-04-23T22:48:22.085Z,59.10
2023-04-23T22:50:51.085Z,59.20
2023-04-23T22:53:19.419Z,59.30
2023-04-23T22:55:46.774Z,59.30
2023-04-23T22:58:13.621Z,59.40
2023-04-23T23:20:20.860Z,59.60
2023-04-23T23:27:43.058Z,59.70
2023-04-23T23:42:27.902Z,59.80
2023-04-23T23:54:44.088Z,59.70
