createdAt,value
2023-08-01T00:02:18.459Z,2.25
2023-08-01T00:04:45.347Z,2.10
2023-08-01T00:07:12.206Z,2.35
2023-08-01T00:09:39.021Z,3.75
2023-08-01T00:12:06.375Z,1.80
2023-08-01T00:14:33.871Z,2.55
2023-08-01T00:17:00.829Z,1.98
2023-08-01T00:19:28.406Z,2.30
2023-08-01T00:21:55.409Z,2.40
2023-08-01T00:24:22.227Z,3.08
2023-08-01T00:26:49.102Z,1.70
2023-08-01T00:29:15.986Z,2.85
2023-08-01T00:31:42.868Z,2.53
2023-08-01T00:34:09.793Z,2.38
2023-08-01T00:36:36.667Z,3.15
2023-08-01T00:39:03.611Z,2.75
2023-08-01T00:41:30.447Z,2.58
2023-08-01T00:43:57.310Z,2.20
2023-08-01T00:46:24.196Z,2.53
2023-08-01T00:48:51.446Z,2.55
2023-08-01T00:51:19.347Z,3.10
2023-08-01T00:53:47.296Z,3.40
2023-08-01T00:56:14.526Z,2.85
2023-08-01T00:58:41.345Z,2.35
2023-08-01T01:01:08.261Z,2.72
2023-08-01T01:03:37.844Z,2.70
2023-08-01T01:06:32.649Z,2.40
2023-08-01T01:08:59.905Z,4.03
2023-08-01T01:11:26.867Z,2.90
2023-08-01T01:13:54.438Z,2.85
2023-08-01T01:16:22.508Z,2.28
2023-08-01T01:18:49.380Z,2.50
2023-08-01T01:21:16.214Z,2.30
2023-08-01T01:23:44.459Z,2.92
2023-08-01T01:26:12.784Z,2.58
2023-08-01T01:28:40.560Z,3.92
2023-08-01T01:31:08.616Z,2.85
2023-08-01T01:33:35.933Z,2.97
2023-08-01T01:36:03.616Z,2.80
2023-08-01T01:38:30.494Z,2.70
2023-08-01T01:40:57.397Z,2.95
2023-08-01T01:43:24.342Z,2.38
2023-08-01T01:45:51.338Z,2.53
2023-08-01T01:48:18.154Z,3.72
2023-08-01T01:50:45.181Z,3.58
2023-08-01T01:53:12.026Z,2.38
2023-08-01T01:55:38.864Z,2.78
2023-08-01T01:58:06.266Z,2.75
2023-08-01T02:00:33.151Z,2.88
2023-08-01T02:02:59.963Z,2.28
2023-08-01T02:05:26.842Z,3.63
2023-08-01T02:07:53.714Z,2.88
2023-08-01T02:10:20.632Z,3.08
2023-08-01T02:12:47.543Z,2.47
2023-08-01T02:15:14.442Z,3.17
2023-08-01T02:17:41.424Z,2.28
2023-08-01T02:20:08.636Z,2.97
2023-08-01T02:22:35.548Z,2.63
2023-08-01T02:25:02.505Z,2.13
2023-08-01T02:27:29.384Z,2.72
2023-08-01T02:29:56.277Z,2.92
2023-08-01T02:32:23.290Z,3.38
2023-08-01T02:34:51.020Z,2.80
2023-08-01T02:37:17.948Z,3.63
2023-08-01T02:39:44.762Z,2.88
2023-08-01T02:42:11.599Z,3.30
2023-08-01T02:44:38.481Z,2.20
2023-08-01T02:47:07.033Z,2.13
2023-08-01T02:49:33.878Z,2.67
2023-08-01T02:52:00.779Z,3.08
2023-08-01T02:54:27.816Z,3.20
2023-08-01T02:56:54.655Z,2.78
2023-08-01T02:59:21.516Z,3.10
2023-08-01T03:01:48.459Z,2.47
2023-08-01T03:04:16.034Z,2.90
2023-08-01T03:06:42.924Z,3.25
2023-08-01T03:09:09.817Z,3.70
2023-08-01T03:11:38.262Z,2.92
2023-08-01T03:14:07.802Z,3.63
2023-08-01T03:16:34.698Z,4.03
2023-08-01T03:19:05.604Z,3.33
2023-08-01T03:21:36.089Z,3.30
2023-08-01T03:24:04.803Z,3.45
2023-08-01T03:26:31.757Z,2.88
2023-08-01T03:28:58.584Z,3.13
2023-08-01T03:31:25.871Z,2.92
2023-08-01T03:33:54.300Z,3.38
2023-08-01T03:36:21.458Z,4.00
2023-08-01T03:38:48.948Z,3.63
2023-08-01T03:41:17.039Z,3.00
2023-08-01T03:43:43.866Z,3.65
2023-08-01T03:46:10.866Z,2.70
2023-08-01T03:48:37.820Z,2.60
2023-08-01T03:51:05.308Z,2.45
2023-08-01T03:53:32.271Z,3.20
2023-08-01T03:55:59.096Z,3.63
2023-08-01T03:58:25.939Z,2.53
2023-08-01T04:00:52.809Z,2.88
2023-08-01T04:03:20.390Z,3.10
2023-08-01T04:05:47.352Z,3.30
2023-08-01T04:08:14.202Z,3.75
2023-08-01T04:10:41.119Z,3.83
2023-08-01T04:13:07.967Z,2.88
2023-08-01T04:15:34.877Z,3.25
2023-08-01T04:18:01.792Z,3.50
2023-08-01T04:20:28.685Z,2.95
2023-08-01T04:22:55.766Z,3.22
2023-08-01T04:25:25.150Z,3.75
2023-08-01T04:27:52.099Z,3.15
2023-08-01T04:30:19.027Z,2.67
2023-08-01T04:32:46.050Z,3.10
2023-08-01T04:35:13.082Z,2.90
2023-08-01T04:37:39.968Z,3.50
2023-08-01T04:40:07.563Z,3.30
2023-08-01T04:42:34.406Z,3.30
2023-08-01T04:45:01.277Z,2.88
2023-08-01T04:47:28.215Z,3.22
2023-08-01T04:49:55.116Z,2.72
2023-08-01T04:52:21.925Z,3.47
2023-08-01T04:54:48.730Z,2.38
2023-08-01T04:57:15.669Z,3.38
2023-08-01T04:59:42.537Z,2.15
2023-08-01T05:02:09.385Z,2.70
2023-08-01T05:04:36.225Z,2.88
2023-08-01T05:07:03.241Z,2.30
2023-08-01T05:09:30.110Z,3.33
2023-08-01T05:11:56.933Z,2.83
2023-08-01T05:14:23.822Z,3.35
2023-08-01T05:16:50.638Z,3.03
2023-08-01T05:19:17.496Z,4.10
2023-08-01T05:21:44.345Z,3.05
2023-08-01T05:24:11.379Z,2.80
2023-08-01T05:26:38.741Z,2.67
2023-08-01T05:29:05.771Z,4.03
2023-08-01T05:31:32.830Z,3.00
2023-08-01T05:33:59.701Z,2.45
2023-08-01T05:36:26.554Z,2.83
2023-08-01T05:38:53.407Z,2.67
2023-08-01T05:41:20.635Z,3.08
2023-08-01T05:43:49.526Z,2.83
2023-08-01T05:46:17.052Z,2.25
2023-08-01T05:48:44.023Z,2.83
2023-08-01T05:51:10.844Z,3.15
2023-08-01T05:53:37.712Z,3.28
2023-08-01T05:56:05.836Z,2.90
2023-08-01T05:58:32.739Z,2.30
2023-08-01T06:00:59.743Z,2.10
2023-08-01T06:03:26.774Z,2.45
2023-08-01T06:05:53.717Z,2.40
2023-08-01T06:08:20.605Z,3.28
2023-08-01T06:10:47.546Z,2.40
2023-08-01T06:13:14.401Z,2.72
2023-08-01T06:15:41.239Z,2.25
2023-08-01T06:18:08.124Z,2.50
2023-08-01T06:20:35.098Z,2.97
2023-08-01T06:23:01.982Z,3.20
2023-08-01T06:25:28.835Z,2.10
2023-08-01T06:27:55.766Z,2.40
2023-08-01T06:30:22.615Z,3.53
2023-08-01T06:32:49.563Z,1.98
2023-08-01T06:35:16.531Z,2.63
2023-08-01T06:37:43.469Z,2.05
2023-08-01T06:40:11.186Z,2.30
2023-08-01T06:42:38.123Z,2.28
2023-08-01T06:45:05.606Z,2.55
2023-08-01T06:47:32.523Z,2.65
2023-08-01T06:49:59.404Z,1.55
2023-08-01T06:52:26.349Z,1.83
2023-08-01T06:54:53.212Z,2.17
2023-08-01T06:57:20.072Z,1.70
2023-08-01T06:59:46.889Z,1.88
2023-08-01T07:02:13.749Z,1.70
2023-08-01T07:04:40.592Z,1.73
2023-08-01T07:07:09.751Z,2.17
2023-08-01T07:09:36.618Z,1.95
2023-08-01T07:12:03.740Z,2.20
2023-08-01T07:14:30.578Z,1.92
2023-08-01T07:16:57.442Z,1.42
2023-08-01T07:19:24.254Z,2.15
2023-08-01T07:21:51.178Z,2.88
2023-08-01T07:24:17.986Z,2.05
2023-08-01T07:26:44.784Z,1.70
2023-08-01T07:29:12.458Z,1.88
2023-08-01T07:31:39.530Z,1.77
2023-08-01T07:34:06.441Z,1.67
2023-08-01T07:36:33.458Z,1.90
2023-08-01T07:39:00.320Z,2.33
2023-08-01T07:41:27.275Z,1.90
2023-08-01T07:43:54.159Z,1.80
2023-08-01T07:46:21.042Z,2.53
2023-08-01T07:48:47.969Z,2.00
2023-08-01T07:51:14.786Z,2.30
2023-08-01T07:53:41.589Z,2.42
2023-08-01T07:56:09.860Z,2.10
2023-08-01T07:58:37.210Z,2.13
2023-08-01T08:01:05.617Z,1.88
2023-08-01T08:03:32.610Z,2.00
2023-08-01T08:06:00.017Z,2.45
2023-08-01T08:08:27.957Z,1.90
2023-08-01T08:10:54.788Z,1.73
2023-08-01T08:13:21.776Z,2.13
2023-08-01T08:15:48.836Z,1.80
2023-08-01T08:18:17.501Z,1.73
2023-08-01T08:20:46.579Z,1.48
2023-08-01T08:23:15.171Z,0.98
2023-08-01T08:25:43.050Z,1.20
2023-08-01T08:28:09.989Z,1.52
2023-08-01T08:30:37.037Z,1.20
2023-08-01T08:33:05.874Z,1.58
2023-08-01T08:35:32.821Z,1.05
2023-08-01T08:38:01.072Z,0.95
2023-08-01T08:40:28.444Z,0.95
2023-08-01T08:42:55.646Z,1.23
2023-08-01T08:45:23.696Z,1.27
2023-08-01T08:47:57.100Z,1.45
2023-08-01T08:50:25.126Z,1.20
2023-08-01T08:52:52.355Z,1.02
2023-08-01T08:55:23.107Z,1.30
2023-08-01T08:57:53.666Z,1.40
2023-08-01T09:00:21.907Z,1.20
2023-08-01T09:02:49.061Z,1.35
2023-08-01T09:05:16.137Z,0.88
2023-08-01T09:07:47.725Z,1.23
2023-08-01T09:10:14.678Z,0.75
2023-08-01T09:12:41.539Z,1.27
2023-08-01T09:15:10.185Z,1.00
2023-08-01T09:17:37.037Z,1.33
2023-08-01T09:20:08.106Z,1.10
2023-08-01T09:22:48.379Z,0.70
2023-08-01T09:27:42.240Z,0.65
2023-08-01T09:30:16.764Z,1.05
2023-08-01T09:32:57.177Z,1.00
2023-08-01T09:35:26.111Z,1.25
2023-08-01T09:37:53.082Z,0.85
2023-08-01T09:40:20.731Z,0.90
2023-08-01T09:42:47.625Z,0.88
2023-08-01T09:45:15.516Z,0.80
2023-08-01T09:47:43.458Z,0.70
2023-08-01T09:50:12.106Z,0.63
2023-08-01T09:52:38.966Z,1.13
2023-08-01T09:55:06.665Z,0.70
2023-08-01T09:57:35.503Z,0.50
2023-08-01T10:00:02.574Z,0.57
2023-08-01T10:02:43.006Z,0.73
2023-08-01T10:05:11.979Z,1.10
2023-08-01T10:07:41.352Z,1.05
2023-08-01T10:10:08.993Z,0.87
2023-08-01T10:12:37.384Z,1.50
2023-08-01T10:15:05.969Z,1.40
2023-08-01T10:17:35.316Z,1.90
2023-08-01T10:20:03.080Z,1.47
2023-08-01T10:22:30.435Z,0.80
2023-08-01T10:24:57.626Z,1.98
2023-08-01T10:27:25.250Z,0.60
2023-08-01T10:29:59.632Z,0.50
2023-08-01T10:32:37.679Z,0.73
2023-08-01T10:35:05.310Z,0.85
2023-08-01T10:37:42.463Z,0.65
2023-08-01T10:40:09.938Z,0.50
2023-08-01T10:42:41.558Z,0.90
2023-08-01T10:45:20.372Z,0.45
2023-08-01T10:47:47.571Z,0.70
2023-08-01T10:50:16.789Z,0.55
2023-08-01T10:52:44.464Z,0.43
2023-08-01T10:55:12.018Z,1.67
2023-08-01T10:57:49.877Z,0.63
2023-08-01T11:00:21.004Z,0.65
2023-08-01T11:02:55.057Z,0.45
2023-08-01T11:05:24.474Z,0.80
2023-08-01T11:07:56.427Z,0.82
2023-08-01T11:10:24.679Z,0.60
2023-08-01T11:12:51.646Z,1.10
2023-08-01T11:15:18.518Z,0.68
2023-08-01T11:17:53.877Z,1.15
2023-08-01T11:20:23.670Z,0.50
2023-08-01T11:22:51.813Z,0.65
2023-08-01T11:25:18.745Z,0.70
2023-08-01T11:27:45.721Z,1.33
2023-08-01T11:30:12.956Z,0.90
2023-08-01T11:32:40.101Z,0.52
2023-08-01T11:35:07.404Z,0.77
2023-08-01T11:37:34.728Z,0.95
2023-08-01T11:40:02.132Z,0.80
2023-08-01T11:42:34.066Z,0.65
2023-08-01T11:45:14.176Z,0.75
2023-08-01T11:47:50.452Z,0.73
2023-08-01T11:50:24.303Z,0.70
2023-08-01T11:52:51.325Z,0.70
2023-08-01T11:55:26.942Z,1.42
2023-08-01T11:57:59.989Z,1.75
2023-08-01T12:00:29.052Z,1.00
2023-08-01T12:03:14.492Z,1.00
2023-08-01T12:05:48.323Z,0.80
2023-08-01T12:08:16.651Z,0.85
2023-08-01T12:10:45.689Z,0.93
2023-08-01T12:13:39.127Z,1.02
2023-08-01T12:16:06.077Z,0.90
2023-08-01T12:21:03.272Z,1.13
2023-08-01T12:23:30.073Z,1.52
2023-08-01T12:25:56.934Z,1.30
2023-08-01T12:28:23.777Z,1.42
2023-08-01T12:30:52.360Z,1.08
2023-08-01T12:33:19.171Z,1.08
2023-08-01T12:35:45.997Z,2.42
2023-08-01T12:38:13.072Z,1.50
2023-08-01T12:40:39.886Z,1.45
2023-08-01T12:43:06.713Z,1.33
2023-08-01T12:45:33.660Z,1.98
2023-08-01T12:48:00.857Z,1.40
2023-08-01T12:50:27.712Z,1.50
2023-08-01T12:52:54.636Z,1.90
2023-08-01T12:55:21.567Z,1.83
2023-08-01T12:57:48.462Z,1.98
2023-08-01T13:00:15.625Z,1.83
2023-08-01T13:02:42.488Z,2.28
2023-08-01T13:05:09.583Z,1.77
2023-08-01T13:07:36.445Z,1.52
2023-08-01T13:10:03.949Z,1.80
2023-08-01T13:12:30.834Z,2.13
2023-08-01T13:15:07.619Z,3.47
2023-08-01T13:17:42.757Z,2.42
2023-08-01T13:20:09.951Z,2.15
2023-08-01T13:22:36.825Z,2.47
2023-08-01T13:25:04.854Z,2.03
2023-08-01T13:27:31.661Z,2.08
2023-08-01T13:29:58.510Z,2.85
2023-08-01T13:32:25.374Z,2.30
2023-08-01T13:34:52.276Z,2.47
2023-08-01T13:37:19.158Z,2.22
2023-08-01T13:39:47.189Z,2.35
2023-08-01T13:42:14.379Z,2.50
2023-08-01T13:44:42.047Z,2.53
2023-08-01T13:47:09.230Z,2.75
2023-08-01T13:49:36.166Z,2.20
2023-08-01T13:52:04.389Z,1.90
2023-08-01T13:54:31.446Z,2.63
2023-08-01T13:56:58.717Z,2.75
2023-08-01T13:59:25.579Z,2.35
2023-08-01T14:01:53.463Z,1.92
2023-08-01T14:04:21.459Z,1.60
2023-08-01T14:06:48.347Z,2.13
2023-08-01T14:09:15.358Z,2.45
2023-08-01T14:11:43.377Z,1.65
2023-08-01T14:14:10.192Z,2.20
2023-08-01T14:16:37.189Z,1.38
2023-08-01T14:19:05.144Z,1.73
2023-08-01T14:21:32.014Z,1.05
2023-08-01T14:23:59.044Z,1.45
2023-08-01T14:26:25.886Z,1.13
2023-08-01T14:28:52.736Z,1.13
2023-08-01T14:31:19.695Z,0.90
2023-08-01T14:33:46.701Z,0.80
2023-08-01T14:36:14.139Z,0.80
2023-08-01T14:38:41.333Z,1.40
2023-08-01T14:41:17.896Z,0.80
2023-08-01T14:43:55.028Z,1.30
2023-08-01T14:46:21.991Z,1.00
2023-08-01T14:48:48.857Z,1.25
2023-08-01T14:51:15.777Z,1.75
2023-08-01T14:53:42.808Z,0.93
2023-08-01T14:56:09.699Z,0.95
2023-08-01T14:58:40.381Z,1.40
2023-08-01T15:01:16.290Z,1.27
2023-08-01T15:03:44.040Z,1.10
2023-08-01T15:06:11.303Z,1.20
2023-08-01T15:08:40.512Z,1.33
2023-08-01T15:11:09.126Z,1.52
2023-08-01T15:13:36.456Z,1.35
2023-08-01T15:16:03.398Z,1.95
2023-08-01T15:18:30.440Z,2.20
2023-08-01T15:20:57.330Z,2.85
2023-08-01T15:23:24.266Z,2.08
2023-08-01T15:25:58.256Z,2.15
2023-08-01T15:28:26.257Z,1.90
2023-08-01T15:31:09.821Z,2.28
2023-08-01T15:33:38.871Z,2.45
2023-08-01T15:36:07.817Z,2.33
2023-08-01T15:38:38.214Z,2.28
2023-08-01T15:43:39.513Z,1.90
2023-08-01T15:46:07.695Z,2.67
2023-08-01T15:48:35.665Z,2.30
2023-08-01T15:51:04.490Z,2.40
2023-08-01T15:53:31.575Z,2.15
2023-08-01T15:56:03.910Z,2.15
2023-08-01T15:58:31.472Z,2.85
2023-08-01T16:00:59.583Z,2.33
2023-08-01T16:03:27.289Z,3.15
2023-08-01T16:05:55.384Z,2.85
2023-08-01T16:08:22.456Z,2.50
2023-08-01T16:10:49.332Z,4.25
2023-08-01T16:13:16.328Z,4.30
2023-08-01T16:15:43.645Z,3.15
2023-08-01T16:18:10.909Z,2.45
2023-08-01T16:20:38.002Z,3.60
2023-08-01T16:23:06.233Z,10.18
2023-08-01T16:25:33.958Z,4.32
2023-08-01T16:28:01.024Z,3.03
2023-08-01T16:30:28.382Z,2.95
2023-08-01T16:32:55.827Z,3.03
2023-08-01T16:35:23.246Z,3.25
2023-08-01T16:37:50.420Z,3.78
2023-08-01T16:40:17.550Z,4.43
2023-08-01T16:42:45.200Z,5.68
2023-08-01T16:45:13.434Z,4.43
2023-08-01T16:47:43.687Z,4.25
2023-08-01T16:50:21.490Z,4.25
2023-08-01T16:52:49.046Z,6.28
2023-08-01T16:55:17.335Z,5.03
2023-08-01T16:57:44.860Z,4.35
2023-08-01T17:00:12.865Z,4.55
2023-08-01T17:02:39.906Z,4.40
2023-08-01T17:05:08.134Z,4.60
2023-08-01T17:07:35.114Z,4.57
2023-08-01T17:10:03.777Z,5.13
2023-08-01T17:12:30.714Z,4.28
2023-08-01T17:14:57.820Z,5.30
2023-08-01T17:17:24.778Z,4.03
2023-08-01T17:19:51.733Z,4.00
2023-08-01T17:22:18.792Z,4.40
2023-08-01T17:24:45.750Z,4.97
2023-08-01T17:27:12.738Z,4.65
2023-08-01T17:29:39.638Z,4.18
2023-08-01T17:32:06.690Z,5.35
2023-08-01T17:34:33.877Z,4.35
2023-08-01T17:37:00.933Z,5.05
2023-08-01T17:39:28.615Z,5.40
2023-08-01T17:41:58.029Z,4.88
2023-08-01T17:44:25.896Z,4.22
2023-08-01T17:46:56.119Z,4.82
2023-08-01T17:49:23.104Z,4.50
2023-08-01T17:51:50.105Z,4.45
2023-08-01T17:54:16.933Z,3.90
2023-08-01T17:56:44.585Z,5.40
2023-08-01T17:59:11.876Z,4.53
2023-08-01T18:01:38.731Z,5.10
2023-08-01T18:04:05.833Z,4.55
2023-08-01T18:06:32.812Z,4.78
2023-08-01T18:08:59.720Z,4.85
2023-08-01T18:11:29.188Z,4.97
2023-08-01T18:14:00.652Z,4.80
2023-08-01T18:16:27.641Z,3.95
2023-08-01T18:18:55.459Z,4.45
2023-08-01T18:21:23.012Z,4.60
2023-08-01T18:23:50.199Z,4.55
2023-08-01T18:26:22.442Z,4.70
2023-08-01T18:28:51.077Z,5.68
2023-08-01T18:31:18.062Z,4.53
2023-08-01T18:33:44.956Z,4.95
2023-08-01T18:36:16.985Z,5.18
2023-08-01T18:38:45.246Z,5.13
2023-08-01T18:41:12.083Z,5.05
2023-08-01T18:43:39.269Z,5.32
2023-08-01T18:46:07.659Z,4.65
2023-08-01T18:48:35.599Z,4.60
2023-08-01T18:51:11.049Z,5.47
2023-08-01T18:53:38.041Z,4.70
2023-08-01T18:56:13.751Z,6.15
2023-08-01T18:58:41.901Z,4.70
2023-08-01T19:01:12.847Z,4.95
2023-08-01T19:03:39.846Z,4.57
2023-08-01T19:06:06.762Z,5.65
2023-08-01T19:08:33.802Z,4.53
2023-08-01T19:11:00.761Z,5.90
2023-08-01T19:13:27.753Z,3.63
2023-08-01T19:15:54.666Z,5.05
2023-08-01T19:18:21.800Z,5.25
2023-08-01T19:20:49.100Z,4.93
2023-08-01T19:23:16.054Z,4.88
2023-08-01T19:25:42.911Z,5.38
2023-08-01T19:28:09.772Z,4.47
2023-08-01T19:30:38.770Z,4.55
2023-08-01T19:33:05.945Z,5.60
2023-08-01T19:35:32.879Z,5.15
2023-08-01T19:38:00.079Z,4.53
2023-08-01T19:40:27.388Z,4.95
2023-08-01T19:42:54.213Z,5.63
2023-08-01T19:45:21.086Z,4.97
2023-08-01T19:47:47.922Z,5.05
2023-08-01T19:50:14.800Z,4.35
2023-08-01T19:52:41.671Z,5.80
2023-08-01T19:55:08.779Z,5.10
2023-08-01T19:57:37.016Z,4.78
2023-08-01T20:00:07.626Z,5.00
2023-08-01T20:02:40.658Z,4.63
2023-08-01T20:05:08.266Z,4.72
2023-08-01T20:07:35.434Z,6.45
2023-08-01T20:10:04.405Z,6.30
2023-08-01T20:12:31.258Z,6.55
2023-08-01T20:14:58.894Z,6.35
2023-08-01T20:17:26.011Z,5.90
2023-08-01T20:19:56.055Z,5.93
2023-08-01T20:22:23.056Z,5.65
2023-08-01T20:24:49.934Z,5.03
2023-08-01T20:27:16.898Z,5.07
2023-08-01T20:29:43.825Z,6.55
2023-08-01T20:32:10.740Z,5.90
2023-08-01T20:34:37.615Z,4.97
2023-08-01T20:37:04.931Z,5.32
2023-08-01T20:39:32.103Z,5.03
2023-08-01T20:41:59.328Z,4.05
2023-08-01T20:44:26.542Z,4.93
2023-08-01T20:46:53.474Z,4.72
2023-08-01T20:49:20.334Z,4.65
2023-08-01T20:51:47.223Z,4.55
2023-08-01T20:54:14.287Z,5.13
2023-08-01T20:56:41.371Z,5.72
2023-08-01T20:59:08.434Z,4.90
2023-08-01T21:01:35.373Z,5.65
2023-08-01T21:04:02.276Z,5.97
2023-08-01T21:06:29.247Z,5.22
2023-08-01T21:09:04.933Z,4.90
2023-08-01T21:11:32.883Z,4.35
2023-08-01T21:13:59.807Z,4.25
2023-08-01T21:16:26.746Z,4.28
2023-08-01T21:18:53.692Z,3.15
2023-08-01T21:21:20.571Z,3.03
2023-08-01T21:23:47.442Z,3.58
2023-08-01T21:26:14.338Z,3.05
2023-08-01T21:28:41.188Z,2.08
2023-08-01T21:31:09.852Z,2.05
2023-08-01T21:33:38.472Z,2.13
2023-08-01T21:36:05.767Z,2.20
2023-08-01T21:38:32.593Z,2.53
2023-08-01T21:40:59.413Z,2.45
2023-08-01T21:43:26.356Z,2.42
2023-08-01T21:45:57.582Z,2.30
2023-08-01T21:48:24.727Z,2.63
2023-08-01T21:50:52.103Z,2.30
2023-08-01T21:53:19.322Z,2.90
2023-08-01T21:55:49.067Z,2.58
2023-08-01T21:58:16.306Z,1.90
2023-08-01T22:00:46.653Z,2.30
2023-08-01T22:05:41.159Z,2.50
2023-08-01T22:08:08.795Z,1.95
2023-08-01T22:10:36.167Z,2.22
2023-08-01T22:13:04.272Z,2.53
2023-08-01T22:15:31.449Z,2.92
2023-08-01T22:17:58.566Z,1.73
2023-08-01T22:20:25.792Z,1.92
2023-08-01T22:22:52.785Z,2.15
2023-08-01T22:25:19.966Z,2.15
2023-08-01T22:27:46.845Z,2.38
2023-08-01T22:30:13.923Z,2.30
2023-08-01T22:32:40.832Z,1.98
2023-08-01T22:35:08.582Z,2.00
2023-08-01T22:37:35.443Z,1.88
2023-08-01T22:40:02.406Z,2.22
2023-08-01T22:42:29.277Z,1.88
2023-08-01T22:44:56.095Z,2.28
2023-08-01T22:47:23.086Z,2.08
2023-08-01T22:50:03.513Z,2.63
2023-08-01T22:52:32.292Z,2.45
2023-08-01T22:54:59.240Z,2.33
2023-08-01T22:57:27.111Z,2.50
2023-08-01T22:59:53.994Z,3.17
2023-08-01T23:02:21.086Z,2.50
2023-08-01T23:04:48.706Z,2.95
2023-08-01T23:07:16.206Z,3.05
2023-08-01T23:09:43.545Z,2.90
2023-08-01T23:12:10.492Z,2.67
2023-08-01T23:14:37.410Z,2.67
2023-08-01T23:17:04.688Z,3.22
2023-08-01T23:19:31.630Z,3.20
2023-08-01T23:21:58.518Z,4.43
2023-08-01T23:24:25.393Z,2.22
2023-08-01T23:26:52.226Z,3.13
2023-08-01T23:29:19.060Z,2.95
2023-08-01T23:31:46.006Z,3.60
2023-08-01T23:34:12.860Z,3.47
2023-08-01T23:36:39.954Z,3.63
2023-08-01T23:39:07.067Z,3.10
2023-08-01T23:41:33.901Z,4.57
2023-08-01T23:44:00.789Z,4.18
2023-08-01T23:46:27.689Z,3.80
2023-08-01T23:48:54.582Z,4.20
2023-08-01T23:51:21.633Z,4.30
2023-08-01T23:53:48.509Z,4.40
2023-08-01T23:56:15.390Z,4.50
2023-08-01T23:58:42.871Z,6.13
