createdAt,value
2017-03-19T00:00:10.427Z,5.85
2017-03-19T00:01:19.381Z,5.85
2017-03-19T00:02:28.632Z,5.79
2017-03-19T00:03:37.585Z,5.86
2017-03-19T00:04:46.542Z,5.78
2017-03-19T00:05:55.505Z,5.89
2017-03-19T00:07:04.453Z,5.85
2017-03-19T00:08:13.713Z,5.85
2017-03-19T00:09:22.672Z,5.81
2017-03-19T00:10:31.633Z,5.81
2017-03-19T00:11:40.590Z,5.75
2017-03-19T00:12:49.543Z,5.83
2017-03-19T00:13:58.749Z,5.83
2017-03-19T00:15:07.721Z,5.81
2017-03-19T00:16:16.682Z,5.72
2017-03-19T00:17:25.636Z,5.75
2017-03-19T00:18:34.591Z,5.74
2017-03-19T00:19:43.884Z,5.74
2017-03-19T00:20:52.834Z,5.76
2017-03-19T00:22:01.787Z,5.76
2017-03-19T00:23:10.754Z,5.71
2017-03-19T00:24:19.744Z,5.68
2017-03-19T00:25:29.056Z,5.64
2017-03-19T00:26:38.010Z,5.71
2017-03-19T00:27:47.057Z,5.74
2017-03-19T00:28:56.015Z,5.67
2017-03-19T00:30:04.968Z,5.71
2017-03-19T00:31:14.224Z,5.71
2017-03-19T00:32:23.176Z,5.65
2017-03-19T00:33:32.216Z,5.72
2017-03-19T00:34:41.177Z,5.71
2017-03-19T00:35:50.125Z,5.64
2017-03-19T00:36:59.331Z,5.71
2017-03-19T00:38:08.612Z,5.61
2017-03-19T00:39:17.570Z,5.64
2017-03-19T00:40:26.528Z,5.57
2017-03-19T00:41:35.812Z,5.61
2017-03-19T00:42:45.069Z,5.72
2017-03-19T00:43:54.030Z,5.67
2017-03-19T00:45:02.992Z,5.63
2017-03-19T00:46:11.950Z,5.63
2017-03-19T00:47:20.914Z,5.57
2017-03-19T00:48:30.167Z,5.51
2017-03-19T00:49:39.129Z,5.61
2017-03-19T00:50:48.083Z,5.49
2017-03-19T00:51:57.033Z,5.56
2017-03-19T00:53:05.989Z,5.54
2017-03-19T00:54:15.199Z,5.58
2017-03-19T00:55:24.158Z,5.63
2017-03-19T00:56:33.108Z,5.6
2017-03-19T00:57:42.062Z,5.56
2017-03-19T00:58:51.015Z,5.49
2017-03-19T01:00:00.226Z,5.61
2017-03-19T01:01:09.209Z,5.58
2017-03-19T01:02:18.164Z,5.54
2017-03-19T01:03:27.114Z,5.56
2017-03-19T01:04:36.068Z,5.61
2017-03-19T01:05:45.344Z,5.6
2017-03-19T01:06:54.296Z,5.54
2017-03-19T01:08:03.252Z,5.57
2017-03-19T01:09:12.216Z,5.49
2017-03-19T01:10:21.186Z,5.51
2017-03-19T01:11:30.483Z,5.51
2017-03-19T01:12:39.443Z,5.51
2017-03-19T01:13:48.397Z,5.49
2017-03-19T01:14:57.437Z,5.56
2017-03-19T01:16:06.399Z,5.56
2017-03-19T01:17:15.649Z,5.48
2017-03-19T01:18:25.031Z,5.45
2017-03-19T01:19:34.306Z,5.39
2017-03-19T01:20:43.260Z,5.46
2017-03-19T01:21:52.302Z,5.39
2017-03-19T01:23:01.562Z,5.38
2017-03-19T01:24:10.519Z,5.45
2017-03-19T01:25:19.479Z,5.4
2017-03-19T01:26:28.434Z,5.36
2017-03-19T01:27:37.387Z,5.33
2017-03-19T01:28:46.598Z,5.35
2017-03-19T01:29:55.556Z,5.35
2017-03-19T01:31:04.832Z,5.35
2017-03-19T01:32:13.784Z,5.38
2017-03-19T01:33:22.735Z,5.42
2017-03-19T01:34:31.946Z,5.33
2017-03-19T01:35:40.894Z,5.35
2017-03-19T01:36:49.844Z,5.35
2017-03-19T01:37:58.816Z,5.3
2017-03-19T01:39:07.775Z,5.35
2017-03-19T01:40:17.027Z,5.36
2017-03-19T01:41:25.979Z,5.33
2017-03-19T01:42:34.929Z,5.31
2017-03-19T01:43:43.884Z,5.35
2017-03-19T01:44:52.836Z,5.35
2017-03-19T01:46:02.092Z,5.36
2017-03-19T01:47:11.049Z,5.31
2017-03-19T01:48:20.363Z,5.3
2017-03-19T01:49:29.321Z,5.21
2017-03-19T01:50:38.310Z,5.25
2017-03-19T01:51:47.653Z,5.2
2017-03-19T01:52:56.606Z,5.22
2017-03-19T01:54:05.566Z,5.22
2017-03-19T01:55:14.845Z,5.21
2017-03-19T01:56:23.794Z,5.3
2017-03-19T01:57:33.002Z,5.21
2017-03-19T01:58:41.972Z,5.24
2017-03-19T01:59:50.931Z,5.21
2017-03-19T02:00:59.888Z,5.27
2017-03-19T02:02:08.847Z,5.25
2017-03-19T02:03:18.374Z,5.21
2017-03-19T02:04:27.333Z,5.18
2017-03-19T02:05:36.281Z,5.22
2017-03-19T02:06:45.326Z,5.22
2017-03-19T02:07:54.286Z,5.13
2017-03-19T02:09:03.491Z,5.18
2017-03-19T02:10:12.447Z,5.12
2017-03-19T02:11:21.425Z,5.1
2017-03-19T02:12:30.748Z,5.12
2017-03-19T02:13:39.700Z,5.1
2017-03-19T02:14:49.047Z,5.09
2017-03-19T02:15:58.000Z,5.09
2017-03-19T02:17:06.954Z,5
2017-03-19T02:18:15.908Z,5.09
2017-03-19T02:19:24.867Z,5.09
2017-03-19T02:20:34.123Z,5.12
2017-03-19T02:21:43.075Z,5.06
2017-03-19T02:22:52.359Z,5
2017-03-19T02:24:01.309Z,5.02
2017-03-19T02:25:10.261Z,5.04
2017-03-19T02:26:19.516Z,4.97
2017-03-19T02:27:28.472Z,5.03
2017-03-19T02:28:37.427Z,5.03
2017-03-19T02:29:46.378Z,5.06
2017-03-19T02:30:55.331Z,5.04
2017-03-19T02:32:04.578Z,5.07
2017-03-19T02:33:13.535Z,4.96
2017-03-19T02:34:22.526Z,5.03
2017-03-19T02:35:31.519Z,4.99
2017-03-19T02:36:40.477Z,4.94
2017-03-19T02:37:49.815Z,4.91
2017-03-19T02:38:58.773Z,4.99
2017-03-19T02:40:07.723Z,4.88
2017-03-19T02:41:16.671Z,4.91
2017-03-19T02:42:25.634Z,4.94
2017-03-19T02:43:34.901Z,4.86
2017-03-19T02:44:43.858Z,4.92
2017-03-19T02:45:52.904Z,4.92
2017-03-19T02:47:01.859Z,4.94
2017-03-19T02:48:10.840Z,4.94
2017-03-19T02:49:20.185Z,4.94
2017-03-19T02:50:29.145Z,4.78
2017-03-19T02:51:38.101Z,4.89
2017-03-19T02:52:47.056Z,4.91
2017-03-19T02:53:56.015Z,4.89
2017-03-19T02:55:05.270Z,4.84
2017-03-19T02:56:14.309Z,4.82
2017-03-19T02:57:23.262Z,4.85
2017-03-19T02:58:32.555Z,4.88
2017-03-19T02:59:41.508Z,4.88
2017-03-19T03:00:50.712Z,4.96
2017-03-19T03:01:59.664Z,4.88
2017-03-19T03:03:08.622Z,4.86
2017-03-19T03:04:17.582Z,4.91
2017-03-19T03:05:26.537Z,4.85
2017-03-19T03:06:35.745Z,4.77
2017-03-19T03:07:44.705Z,4.77
2017-03-19T03:08:53.666Z,4.85
2017-03-19T03:10:02.629Z,4.8
2017-03-19T03:11:11.586Z,4.77
2017-03-19T03:12:20.792Z,4.84
2017-03-19T03:13:29.751Z,4.78
2017-03-19T03:14:38.699Z,4.7
2017-03-19T03:15:47.683Z,4.78
2017-03-19T03:16:56.722Z,4.8
2017-03-19T03:18:05.971Z,4.72
2017-03-19T03:19:14.937Z,4.75
2017-03-19T03:20:23.902Z,4.75
2017-03-19T03:21:33.190Z,4.78
2017-03-19T03:22:42.147Z,4.75
2017-03-19T03:23:51.352Z,4.78
2017-03-19T03:25:00.309Z,4.7
2017-03-19T03:26:09.263Z,4.65
2017-03-19T03:27:18.218Z,4.75
2017-03-19T03:28:27.176Z,4.73
2017-03-19T03:29:36.432Z,4.62
2017-03-19T03:30:45.388Z,4.66
2017-03-19T03:31:54.432Z,4.69
2017-03-19T03:33:03.391Z,4.62
2017-03-19T03:34:12.408Z,4.58
2017-03-19T03:35:21.935Z,4.52
2017-03-19T03:36:31.211Z,4.59
2017-03-19T03:37:40.159Z,4.59
2017-03-19T03:38:49.122Z,4.55
2017-03-19T03:39:58.079Z,4.58
2017-03-19T03:41:07.278Z,4.59
2017-03-19T03:42:16.238Z,4.59
2017-03-19T03:43:25.190Z,4.55
2017-03-19T03:44:34.154Z,4.52
2017-03-19T03:45:43.101Z,4.58
2017-03-19T03:46:52.393Z,4.59
2017-03-19T03:48:01.385Z,4.51
2017-03-19T03:49:10.343Z,4.52
2017-03-19T03:50:19.302Z,4.5
2017-03-19T03:51:28.249Z,4.48
2017-03-19T03:52:37.459Z,4.48
2017-03-19T03:53:46.413Z,4.59
2017-03-19T03:54:55.690Z,4.42
2017-03-19T03:56:04.642Z,4.42
2017-03-19T03:57:13.770Z,4.45
2017-03-19T03:58:23.125Z,4.37
2017-03-19T03:59:32.091Z,4.37
2017-03-19T04:00:41.369Z,4.42
2017-03-19T04:01:50.319Z,4.34
2017-03-19T04:02:59.311Z,4.37
2017-03-19T04:04:08.572Z,4.32
2017-03-19T04:05:17.540Z,4.34
2017-03-19T04:06:26.489Z,4.33
2017-03-19T04:07:35.440Z,4.34
2017-03-19T04:08:44.397Z,4.33
2017-03-19T04:09:53.706Z,4.3
2017-03-19T04:11:02.663Z,4.33
2017-03-19T04:12:11.623Z,4.3
2017-03-19T04:13:20.575Z,4.32
2017-03-19T04:14:29.537Z,4.36
2017-03-19T04:15:38.787Z,4.37
2017-03-19T04:16:47.742Z,4.29
2017-03-19T04:17:56.700Z,4.29
2017-03-19T04:19:05.653Z,4.18
2017-03-19T04:20:14.601Z,4.22
2017-03-19T04:21:23.945Z,4.2
2017-03-19T04:22:33.556Z,4.29
2017-03-19T04:23:42.840Z,4.27
2017-03-19T04:24:51.798Z,4.33
2017-03-19T04:26:00.781Z,4.33
2017-03-19T04:27:10.038Z,4.34
2017-03-19T04:28:19.315Z,4.26
2017-03-19T04:29:28.279Z,4.34
2017-03-19T04:30:37.552Z,4.32
2017-03-19T04:31:49.627Z,4.26
2017-03-19T04:32:58.921Z,4.23
2017-03-19T04:34:08.201Z,4.2
2017-03-19T04:35:17.163Z,4.23
2017-03-19T04:36:26.113Z,4.18
2017-03-19T04:37:35.399Z,4.18
2017-03-19T04:38:44.666Z,4.15
2017-03-19T04:39:53.633Z,4.18
2017-03-19T04:41:02.588Z,4.24
2017-03-19T04:42:11.949Z,4.24
2017-03-19T04:43:20.906Z,4.23
2017-03-19T04:44:30.161Z,4.23
2017-03-19T04:45:39.164Z,4.18
2017-03-19T04:46:48.114Z,4.27
2017-03-19T04:47:57.069Z,4.2
2017-03-19T04:49:06.350Z,4.22
2017-03-19T04:50:15.563Z,4.16
2017-03-19T04:51:24.509Z,4.22
2017-03-19T04:52:33.463Z,4.29
2017-03-19T04:53:42.435Z,4.2
2017-03-19T04:54:51.389Z,4.18
2017-03-19T04:56:00.644Z,4.24
2017-03-19T04:57:09.596Z,4.22
2017-03-19T04:58:18.551Z,4.15
2017-03-19T04:59:27.504Z,4.23
2017-03-19T05:00:36.452Z,4.32
2017-03-19T05:01:45.699Z,4.29
2017-03-19T05:02:54.651Z,4.18
2017-03-19T05:04:03.611Z,4.22
2017-03-19T05:05:12.564Z,4.24
2017-03-19T05:06:21.555Z,4.26
2017-03-19T05:07:30.798Z,4.2
2017-03-19T05:08:39.757Z,4.27
2017-03-19T05:09:49.029Z,4.22
2017-03-19T05:10:57.978Z,4.18
2017-03-19T05:12:06.933Z,4.2
2017-03-19T05:13:16.209Z,4.18
2017-03-19T05:14:25.168Z,4.11
2017-03-19T05:15:34.134Z,4.16
2017-03-19T05:16:43.085Z,4.2
2017-03-19T05:17:52.039Z,4.16
2017-03-19T05:19:01.243Z,4.16
2017-03-19T05:20:10.189Z,4.26
2017-03-19T05:21:19.152Z,4.24
2017-03-19T05:22:28.104Z,4.32
2017-03-19T05:23:37.056Z,4.32
2017-03-19T05:24:46.313Z,4.3
2017-03-19T05:25:55.363Z,4.36
2017-03-19T05:27:04.316Z,4.37
2017-03-19T05:28:13.268Z,4.3
2017-03-19T05:29:22.226Z,4.29
2017-03-19T05:30:31.490Z,4.42
2017-03-19T05:31:40.439Z,4.32
2017-03-19T05:32:49.392Z,4.45
2017-03-19T05:33:58.349Z,4.41
2017-03-19T05:35:07.300Z,4.42
2017-03-19T05:36:16.544Z,4.41
2017-03-19T05:37:25.505Z,4.44
2017-03-19T05:38:34.462Z,4.48
2017-03-19T05:39:43.747Z,4.51
2017-03-19T05:40:52.695Z,4.6
2017-03-19T05:42:01.946Z,4.51
2017-03-19T05:43:10.898Z,4.58
2017-03-19T05:44:19.858Z,4.66
2017-03-19T05:45:28.820Z,4.63
2017-03-19T05:46:37.771Z,4.6
2017-03-19T05:47:47.025Z,4.77
2017-03-19T05:48:56.310Z,4.72
2017-03-19T05:50:05.260Z,4.78
2017-03-19T05:51:14.213Z,4.78
2017-03-19T05:52:23.168Z,4.77
2017-03-19T05:53:32.763Z,4.88
2017-03-19T05:54:41.715Z,4.92
2017-03-19T05:55:50.664Z,4.91
2017-03-19T05:56:59.620Z,4.85
2017-03-19T05:58:08.577Z,4.92
2017-03-19T05:59:17.830Z,4.97
2017-03-19T06:00:27.106Z,4.92
2017-03-19T06:01:36.140Z,5.03
2017-03-19T06:02:45.183Z,4.96
2017-03-19T06:03:54.177Z,5.04
2017-03-19T06:05:03.436Z,5.02
2017-03-19T06:06:12.397Z,5.03
2017-03-19T06:07:21.349Z,5.04
2017-03-19T06:08:30.645Z,5.02
2017-03-19T06:09:39.599Z,5.12
2017-03-19T06:10:48.851Z,5.09
2017-03-19T06:11:57.809Z,5.15
2017-03-19T06:13:06.761Z,5.17
2017-03-19T06:14:15.715Z,5.28
2017-03-19T06:15:24.669Z,5.33
2017-03-19T06:16:33.924Z,5.27
2017-03-19T06:17:42.886Z,5.39
2017-03-19T06:18:52.165Z,5.42
2017-03-19T06:20:01.126Z,5.48
2017-03-19T06:21:10.076Z,5.53
2017-03-19T06:22:19.328Z,5.48
2017-03-19T06:23:28.280Z,5.54
2017-03-19T06:24:37.237Z,5.6
2017-03-19T06:25:46.514Z,5.68
2017-03-19T06:26:55.477Z,5.71
2017-03-19T06:28:04.725Z,5.64
2017-03-19T06:29:13.681Z,5.72
2017-03-19T06:30:22.719Z,5.76
2017-03-19T06:31:32.083Z,5.79
2017-03-19T06:32:41.035Z,5.89
2017-03-19T06:33:50.329Z,5.81
2017-03-19T06:34:59.284Z,5.91
2017-03-19T06:36:08.328Z,5.89
2017-03-19T06:37:17.367Z,5.89
2017-03-19T06:38:26.319Z,5.9
2017-03-19T06:39:35.902Z,5.97
2017-03-19T06:40:44.849Z,5.94
2017-03-19T06:41:53.798Z,5.93
2017-03-19T06:43:02.749Z,5.91
2017-03-19T06:44:11.699Z,5.93
2017-03-19T06:45:20.946Z,5.93
2017-03-19T06:46:29.901Z,5.9
2017-03-19T06:47:38.860Z,5.94
2017-03-19T06:48:47.814Z,6.01
2017-03-19T06:49:56.779Z,6
2017-03-19T06:51:06.058Z,5.97
2017-03-19T06:52:15.009Z,5.99
2017-03-19T06:53:23.963Z,6.04
2017-03-19T06:54:32.965Z,6.12
2017-03-19T06:55:41.926Z,6.06
2017-03-19T06:56:51.175Z,6
2017-03-19T06:58:00.227Z,6
2017-03-19T06:59:09.180Z,6
2017-03-19T07:00:18.137Z,6.03
2017-03-19T07:01:27.418Z,6.06
2017-03-19T07:02:36.628Z,6.03
2017-03-19T07:03:45.588Z,6.14
2017-03-19T07:04:54.545Z,6.11
2017-03-19T07:06:03.497Z,6.19
2017-03-19T07:07:12.446Z,6.14
2017-03-19T07:08:21.738Z,6.22
2017-03-19T07:09:30.699Z,6.28
2017-03-19T07:10:39.657Z,6.25
2017-03-19T07:11:48.607Z,6.34
2017-03-19T07:12:57.642Z,6.36
2017-03-19T07:14:06.857Z,6.43
2017-03-19T07:15:15.829Z,6.4
2017-03-19T07:16:24.788Z,6.44
2017-03-19T07:17:34.062Z,6.51
2017-03-19T07:18:43.023Z,6.48
2017-03-19T07:19:52.288Z,6.55
2017-03-19T07:21:01.241Z,6.55
2017-03-19T07:22:10.194Z,6.62
2017-03-19T07:23:19.145Z,6.61
2017-03-19T07:24:28.107Z,6.62
2017-03-19T07:25:37.361Z,6.67
2017-03-19T07:26:46.352Z,6.74
2017-03-19T07:27:55.301Z,6.84
2017-03-19T07:29:04.262Z,6.87
2017-03-19T07:30:13.257Z,6.74
2017-03-19T07:31:22.512Z,6.87
2017-03-19T07:32:31.802Z,6.92
2017-03-19T07:33:40.770Z,6.94
2017-03-19T07:34:49.730Z,6.98
2017-03-19T07:35:58.685Z,6.91
2017-03-19T07:37:07.895Z,6.99
2017-03-19T07:38:16.849Z,6.98
2017-03-19T07:39:25.804Z,7.06
2017-03-19T07:40:34.764Z,7.05
2017-03-19T07:41:43.722Z,7.03
2017-03-19T07:42:52.934Z,7.06
2017-03-19T07:44:01.898Z,7.13
2017-03-19T07:45:10.849Z,7.03
2017-03-19T07:46:19.809Z,7.07
2017-03-19T07:47:28.763Z,7.09
2017-03-19T07:48:38.028Z,7.13
2017-03-19T07:49:46.984Z,7.16
2017-03-19T07:50:55.974Z,7.13
2017-03-19T07:52:04.925Z,7.05
2017-03-19T07:53:13.884Z,7.15
2017-03-19T07:54:23.094Z,7.16
2017-03-19T07:55:32.051Z,7.16
2017-03-19T07:56:41.338Z,7.2
2017-03-19T07:57:50.295Z,7.24
2017-03-19T07:58:59.256Z,7.15
2017-03-19T08:00:08.522Z,7.16
2017-03-19T08:01:17.564Z,7.16
2017-03-19T08:02:26.840Z,7.15
2017-03-19T08:03:35.802Z,7.24
2017-03-19T08:04:44.766Z,7.24
2017-03-19T08:05:53.971Z,7.17
2017-03-19T08:07:02.926Z,7.2
2017-03-19T08:08:11.881Z,7.16
2017-03-19T08:09:20.843Z,7.31
2017-03-19T08:10:29.831Z,7.23
2017-03-19T08:11:39.128Z,7.28
2017-03-19T08:12:48.087Z,7.39
2017-03-19T08:13:57.130Z,7.43
2017-03-19T08:15:06.082Z,7.46
2017-03-19T08:16:15.039Z,7.58
2017-03-19T08:17:24.315Z,7.55
2017-03-19T08:18:33.282Z,7.55
2017-03-19T08:19:42.237Z,7.58
2017-03-19T08:20:51.190Z,7.61
2017-03-19T08:22:00.139Z,7.55
2017-03-19T08:23:09.339Z,7.52
2017-03-19T08:24:18.297Z,7.55
2017-03-19T08:25:27.304Z,7.55
2017-03-19T08:26:36.352Z,7.48
2017-03-19T08:27:45.397Z,7.58
2017-03-19T08:28:54.596Z,7.53
2017-03-19T08:30:03.560Z,7.63
2017-03-19T08:31:12.525Z,7.6
2017-03-19T08:32:21.485Z,7.58
2017-03-19T08:33:30.442Z,7.53
2017-03-19T08:34:39.703Z,7.53
2017-03-19T08:35:48.660Z,7.53
2017-03-19T08:36:57.614Z,7.63
2017-03-19T08:38:06.663Z,7.67
2017-03-19T08:39:15.643Z,7.69
2017-03-19T08:40:24.857Z,7.85
2017-03-19T08:41:33.814Z,7.87
2017-03-19T08:42:42.772Z,7.92
2017-03-19T08:43:51.730Z,7.87
2017-03-19T08:45:00.692Z,7.97
2017-03-19T08:46:09.644Z,7.9
2017-03-19T08:47:18.629Z,7.95
2017-03-19T08:48:27.585Z,8.1
2017-03-19T08:49:36.630Z,8.08
2017-03-19T08:50:45.587Z,8.15
2017-03-19T08:51:54.878Z,8.26
2017-03-19T08:53:03.835Z,8.18
2017-03-19T08:54:12.799Z,8.4
2017-03-19T08:55:21.769Z,8.44
2017-03-19T08:56:31.112Z,8.56
2017-03-19T08:57:40.196Z,8.48
2017-03-19T08:58:49.156Z,8.62
2017-03-19T08:59:58.124Z,8.55
2017-03-19T09:01:07.080Z,8.65
2017-03-19T09:02:16.333Z,8.63
2017-03-19T09:03:25.294Z,8.77
2017-03-19T09:04:34.266Z,8.74
2017-03-19T09:05:43.227Z,8.83
2017-03-19T09:06:52.185Z,8.73
2017-03-19T09:08:01.434Z,8.8
2017-03-19T09:09:10.475Z,8.84
2017-03-19T09:10:19.435Z,8.87
2017-03-19T09:11:28.388Z,8.96
2017-03-19T09:12:37.668Z,9.01
2017-03-19T09:13:46.923Z,9.05
2017-03-19T09:14:55.894Z,9.08
2017-03-19T09:16:04.883Z,9.04
2017-03-19T09:17:13.848Z,9.11
2017-03-19T09:18:22.801Z,9.05
2017-03-19T09:19:32.060Z,9.11
2017-03-19T09:20:41.012Z,9.1
2017-03-19T09:21:49.963Z,9.08
2017-03-19T09:22:58.918Z,9.11
2017-03-19T09:24:07.882Z,9.14
2017-03-19T09:25:17.087Z,9.17
2017-03-19T09:26:26.454Z,9.15
2017-03-19T09:27:35.739Z,9.17
2017-03-19T09:28:44.702Z,9.18
2017-03-19T09:29:53.666Z,9.33
2017-03-19T09:31:02.920Z,9.31
2017-03-19T09:32:11.879Z,9.35
2017-03-19T09:33:20.840Z,9.33
2017-03-19T09:34:29.800Z,9.42
2017-03-19T09:35:38.752Z,9.4
2017-03-19T09:36:48.006Z,9.38
2017-03-19T09:37:56.971Z,9.33
2017-03-19T09:39:05.938Z,9.38
2017-03-19T09:40:15.223Z,9.33
2017-03-19T09:41:24.180Z,9.31
2017-03-19T09:42:33.525Z,9.33
2017-03-19T09:43:42.501Z,9.33
2017-03-19T09:44:51.469Z,9.35
2017-03-19T09:46:00.426Z,9.35
2017-03-19T09:47:09.412Z,9.33
2017-03-19T09:48:18.987Z,9.39
2017-03-19T09:49:27.947Z,9.38
2017-03-19T09:50:36.901Z,9.38
2017-03-19T09:51:45.862Z,9.42
2017-03-19T09:52:54.830Z,9.46
2017-03-19T09:54:04.087Z,9.46
2017-03-19T09:55:13.044Z,9.43
2017-03-19T09:56:21.998Z,9.46
2017-03-19T09:57:30.978Z,9.51
2017-03-19T09:58:39.942Z,9.51
2017-03-19T09:59:49.202Z,9.5
2017-03-19T10:00:58.171Z,9.56
2017-03-19T10:02:07.127Z,9.5
2017-03-19T10:03:16.098Z,9.56
2017-03-19T10:04:25.062Z,9.39
2017-03-19T10:05:34.599Z,9.42
2017-03-19T10:06:43.552Z,9.4
2017-03-19T10:07:52.510Z,9.4
2017-03-19T10:09:01.474Z,9.36
2017-03-19T10:10:10.438Z,9.31
2017-03-19T10:11:19.699Z,9.35
2017-03-19T10:12:28.655Z,9.31
2017-03-19T10:13:37.615Z,9.17
2017-03-19T10:14:46.661Z,9.2
2017-03-19T10:15:55.620Z,9.23
2017-03-19T10:17:04.873Z,9.21
2017-03-19T10:18:13.829Z,9.11
2017-03-19T10:19:22.798Z,9.1
2017-03-19T10:20:31.762Z,9.05
2017-03-19T10:21:40.718Z,9.02
2017-03-19T10:22:50.015Z,9.13
2017-03-19T10:23:58.981Z,9.15
2017-03-19T10:25:07.945Z,9.14
2017-03-19T10:26:16.895Z,9.1
2017-03-19T10:27:25.898Z,9.08
2017-03-19T10:28:35.202Z,9.14
2017-03-19T10:29:44.486Z,9.11
2017-03-19T10:30:53.439Z,9.13
2017-03-19T10:32:02.391Z,9.11
2017-03-19T10:33:11.344Z,9.04
2017-03-19T10:34:20.603Z,8.99
2017-03-19T10:35:29.561Z,9.02
2017-03-19T10:36:38.521Z,9.04
2017-03-19T10:37:47.480Z,9.11
2017-03-19T10:38:56.442Z,9.04
2017-03-19T10:40:06.034Z,9.11
2017-03-19T10:41:14.993Z,9.15
2017-03-19T10:42:23.948Z,9.04
2017-03-19T10:43:32.907Z,8.98
2017-03-19T10:44:41.867Z,8.94
2017-03-19T10:45:51.123Z,8.91
2017-03-19T10:47:00.072Z,8.89
2017-03-19T10:48:09.036Z,8.76
2017-03-19T10:49:18.352Z,8.79
2017-03-19T10:50:27.307Z,8.79
2017-03-19T10:51:36.567Z,8.77
2017-03-19T10:52:45.553Z,8.73
2017-03-19T10:53:54.521Z,8.7
2017-03-19T10:55:03.480Z,8.62
2017-03-19T10:56:12.464Z,8.62
2017-03-19T10:57:21.994Z,8.71
2017-03-19T10:58:30.951Z,8.61
2017-03-19T10:59:40.030Z,8.61
2017-03-19T11:00:48.987Z,8.59
2017-03-19T11:01:57.952Z,8.58
2017-03-19T11:03:07.216Z,8.59
2017-03-19T11:04:16.185Z,8.63
2017-03-19T11:05:25.149Z,8.5
2017-03-19T11:06:34.102Z,8.53
2017-03-19T11:07:43.061Z,8.43
2017-03-19T11:08:52.362Z,8.44
2017-03-19T11:10:01.322Z,8.38
2017-03-19T11:11:10.284Z,8.2
2017-03-19T11:12:19.247Z,8.26
2017-03-19T11:13:28.213Z,8.22
2017-03-19T11:14:37.803Z,8.11
2017-03-19T11:15:46.849Z,8.05
2017-03-19T11:16:55.819Z,8.04
2017-03-19T11:18:04.777Z,8.02
2017-03-19T11:19:13.735Z,7.98
2017-03-19T11:20:22.994Z,7.97
2017-03-19T11:21:31.944Z,7.9
2017-03-19T11:22:40.903Z,7.92
2017-03-19T11:23:49.860Z,7.82
2017-03-19T11:24:58.814Z,7.69
2017-03-19T11:26:08.078Z,7.74
2017-03-19T11:27:17.032Z,7.75
2017-03-19T11:28:25.988Z,7.61
2017-03-19T11:29:34.950Z,7.45
2017-03-19T11:30:43.988Z,7.35
2017-03-19T11:31:53.248Z,7.35
2017-03-19T11:33:02.204Z,7.35
2017-03-19T11:34:11.162Z,7.3
2017-03-19T11:35:20.120Z,7.35
2017-03-19T11:36:29.077Z,7.37
2017-03-19T11:37:38.366Z,7.3
2017-03-19T11:38:47.336Z,7.28
2017-03-19T11:39:56.299Z,7.21
2017-03-19T11:41:05.253Z,7.21
2017-03-19T11:42:14.295Z,7.24
2017-03-19T11:43:23.549Z,7.3
2017-03-19T11:44:32.509Z,7.3
2017-03-19T11:45:41.468Z,7.34
2017-03-19T11:46:50.508Z,7.28
2017-03-19T11:47:59.464Z,7.32
2017-03-19T11:49:08.725Z,7.37
2017-03-19T11:50:17.683Z,7.35
2017-03-19T11:51:26.636Z,7.3
2017-03-19T11:52:35.590Z,7.3
2017-03-19T11:53:44.550Z,7.21
2017-03-19T11:54:53.810Z,7.3
2017-03-19T11:56:02.762Z,7.13
2017-03-19T11:57:11.723Z,7.12
2017-03-19T11:58:20.679Z,7.1
2017-03-19T11:59:29.966Z,7.1
2017-03-19T12:00:39.502Z,7.05
2017-03-19T12:01:48.458Z,6.98
2017-03-19T12:02:57.443Z,7.06
2017-03-19T12:04:06.397Z,6.94
2017-03-19T12:05:15.345Z,6.99
2017-03-19T12:06:24.602Z,6.94
2017-03-19T12:07:33.555Z,7.05
2017-03-19T12:08:42.515Z,7.05
2017-03-19T12:09:51.480Z,7.07
2017-03-19T12:11:00.440Z,6.98
2017-03-19T12:12:09.699Z,6.91
2017-03-19T12:13:18.662Z,6.95
2017-03-19T12:14:27.668Z,6.99
2017-03-19T12:15:36.624Z,6.97
2017-03-19T12:16:45.669Z,6.94
2017-03-19T12:17:54.923Z,6.91
2017-03-19T12:19:03.916Z,6.92
2017-03-19T12:20:12.880Z,6.94
2017-03-19T12:21:21.831Z,6.99
2017-03-19T12:22:30.789Z,6.89
2017-03-19T12:23:39.999Z,6.84
2017-03-19T12:24:48.957Z,6.89
2017-03-19T12:25:57.910Z,6.88
2017-03-19T12:27:06.881Z,6.69
2017-03-19T12:28:15.833Z,6.7
2017-03-19T12:29:25.092Z,6.59
2017-03-19T12:30:34.142Z,6.62
2017-03-19T12:31:43.417Z,6.61
2017-03-19T12:32:52.374Z,6.67
2017-03-19T12:34:01.348Z,6.58
2017-03-19T12:35:10.558Z,6.64
2017-03-19T12:36:19.515Z,6.52
2017-03-19T12:37:28.473Z,6.43
2017-03-19T12:38:37.546Z,6.44
2017-03-19T12:39:46.503Z,6.3
2017-03-19T12:40:55.757Z,6.17
2017-03-19T12:42:04.707Z,6.12
2017-03-19T12:43:13.681Z,6.18
2017-03-19T12:44:22.644Z,6.15
2017-03-19T12:45:31.607Z,6.04
2017-03-19T12:46:40.944Z,5.99
2017-03-19T12:47:49.910Z,6.18
2017-03-19T12:48:59.194Z,6.17
2017-03-19T12:50:08.151Z,6.18
2017-03-19T12:51:17.118Z,6.17
2017-03-19T12:52:26.394Z,6.15
2017-03-19T12:53:35.354Z,6.21
2017-03-19T12:54:44.317Z,6.18
2017-03-19T12:55:53.273Z,6.09
2017-03-19T12:57:02.230Z,6.28
2017-03-19T12:58:11.432Z,6.3
2017-03-19T12:59:20.392Z,6.25
2017-03-19T13:00:29.357Z,6.27
2017-03-19T13:01:38.315Z,6.22
2017-03-19T13:02:47.360Z,6.15
2017-03-19T13:03:56.621Z,6.19
2017-03-19T13:05:05.578Z,6.15
2017-03-19T13:06:14.541Z,6.08
2017-03-19T13:07:23.496Z,6.04
2017-03-19T13:08:32.457Z,5.97
2017-03-19T13:09:41.786Z,5.91
2017-03-19T13:10:50.739Z,5.99
2017-03-19T13:11:59.709Z,6
2017-03-19T13:13:08.662Z,6.01
2017-03-19T13:14:17.636Z,6.01
2017-03-19T13:15:26.886Z,6.06
2017-03-19T13:16:35.838Z,6.03
2017-03-19T13:17:44.794Z,5.94
2017-03-19T13:18:53.752Z,5.97
2017-03-19T13:20:02.716Z,5.96
2017-03-19T13:21:12.019Z,5.9
2017-03-19T13:22:20.969Z,5.89
2017-03-19T13:23:29.925Z,5.94
2017-03-19T13:24:38.881Z,5.94
2017-03-19T13:25:47.831Z,6.04
2017-03-19T13:26:57.036Z,6.03
2017-03-19T13:28:05.996Z,6
2017-03-19T13:29:14.960Z,6
2017-03-19T13:30:24.030Z,6.01
2017-03-19T13:31:32.978Z,5.97
2017-03-19T13:32:42.241Z,5.9
2017-03-19T13:33:51.192Z,6.01
2017-03-19T13:35:00.157Z,5.89
2017-03-19T13:36:09.112Z,6
2017-03-19T13:37:18.071Z,6.21
2017-03-19T13:38:27.326Z,6.12
2017-03-19T13:39:36.613Z,6.14
2017-03-19T13:40:45.580Z,6.19
2017-03-19T13:41:54.533Z,5.97
2017-03-19T13:43:03.582Z,6.06
2017-03-19T13:44:12.852Z,5.9
2017-03-19T13:45:21.806Z,6
2017-03-19T13:46:30.763Z,5.97
2017-03-19T13:47:39.717Z,5.9
2017-03-19T13:48:48.682Z,6.01
2017-03-19T13:49:57.936Z,6.03
2017-03-19T13:51:06.891Z,6.04
2017-03-19T13:52:15.845Z,6.03
2017-03-19T13:53:24.810Z,6.04
2017-03-19T13:54:33.770Z,5.99
2017-03-19T13:55:42.979Z,6.01
2017-03-19T13:56:51.928Z,5.96
2017-03-19T13:58:00.881Z,5.91
2017-03-19T13:59:09.842Z,5.91
2017-03-19T14:00:18.807Z,5.91
2017-03-19T14:01:28.056Z,5.83
2017-03-19T14:02:37.014Z,5.97
2017-03-19T14:03:45.971Z,5.97
2017-03-19T14:04:54.924Z,6.01
2017-03-19T14:06:03.887Z,5.96
2017-03-19T14:07:13.180Z,5.94
2017-03-19T14:08:22.137Z,5.94
2017-03-19T14:09:31.104Z,6.01
2017-03-19T14:10:40.391Z,6.08
2017-03-19T14:11:49.343Z,6.06
2017-03-19T14:12:58.551Z,6.01
2017-03-19T14:14:07.510Z,6
2017-03-19T14:15:16.557Z,5.96
2017-03-19T14:16:25.568Z,5.97
2017-03-19T14:17:34.845Z,5.93
2017-03-19T14:18:44.112Z,5.96
2017-03-19T14:19:53.081Z,5.96
2017-03-19T14:21:02.035Z,5.96
2017-03-19T14:22:10.980Z,5.97
2017-03-19T14:23:19.934Z,5.96
2017-03-19T14:24:35.045Z,6.01
2017-03-19T14:25:49.092Z,6.09
2017-03-19T14:27:00.273Z,6.04
2017-03-19T14:28:13.414Z,5.99
2017-03-19T14:29:22.376Z,6.11
2017-03-19T14:30:31.626Z,6.08
2017-03-19T14:31:40.798Z,6.04
2017-03-19T14:32:49.848Z,6.01
2017-03-19T14:33:58.833Z,6.03
2017-03-19T14:35:08.099Z,6.08
2017-03-19T14:36:17.073Z,6.04
2017-03-19T14:37:26.029Z,6.09
2017-03-19T14:38:34.985Z,6.03
2017-03-19T14:39:43.941Z,6
2017-03-19T14:40:53.197Z,6.06
2017-03-19T14:42:02.149Z,6.12
2017-03-19T14:43:11.146Z,6.09
2017-03-19T14:44:20.099Z,6.15
2017-03-19T14:45:29.058Z,6.17
2017-03-19T14:46:38.261Z,6.01
2017-03-19T14:47:47.220Z,6.01
2017-03-19T14:48:56.517Z,6.04
2017-03-19T14:50:05.522Z,6.04
2017-03-19T14:51:14.535Z,6.08
2017-03-19T14:52:23.795Z,6.03
2017-03-19T14:53:33.273Z,5.97
2017-03-19T14:54:42.272Z,5.96
2017-03-19T14:55:51.312Z,5.96
2017-03-19T14:57:00.309Z,5.93
2017-03-19T14:58:09.604Z,6
2017-03-19T14:59:18.561Z,6.01
2017-03-19T15:00:27.709Z,6.04
2017-03-19T15:01:36.664Z,6.14
2017-03-19T15:02:45.615Z,6.18
2017-03-19T15:03:54.919Z,6.21
2017-03-19T15:05:04.027Z,6.31
2017-03-19T15:06:13.314Z,6.3
2017-03-19T15:07:22.370Z,6.33
2017-03-19T15:08:31.653Z,6.27
2017-03-19T15:09:41.022Z,6.3
2017-03-19T15:10:50.006Z,6.25
2017-03-19T15:11:58.964Z,6.21
2017-03-19T15:13:07.935Z,6.17
2017-03-19T15:14:16.896Z,6.21
2017-03-19T15:15:26.100Z,6.19
2017-03-19T15:16:35.150Z,6.19
2017-03-19T15:17:44.135Z,6.17
2017-03-19T15:18:53.290Z,6.03
2017-03-19T15:20:02.714Z,6
2017-03-19T15:21:12.068Z,6.18
2017-03-19T15:22:21.030Z,6.09
2017-03-19T15:23:30.013Z,6.19