createdAt,value
2019-05-02T00:02:23.995Z,19.17
2019-05-02T00:04:55.877Z,18.37
2019-05-02T00:07:21.878Z,18.80
2019-05-02T00:09:50.445Z,19.03
2019-05-02T00:12:20.664Z,19.10
2019-05-02T00:14:48.860Z,20.83
2019-05-02T00:17:20.145Z,20.63
2019-05-02T00:19:49.889Z,19.30
2019-05-02T00:22:19.011Z,19.93
2019-05-02T00:24:47.061Z,18.47
2019-05-02T00:27:15.159Z,18.93
2019-05-02T00:29:44.646Z,19.63
2019-05-02T00:32:12.648Z,18.70
2019-05-02T00:34:40.822Z,23.13
2019-05-02T00:37:08.914Z,22.27
2019-05-02T00:39:37.545Z,19.63
2019-05-02T00:42:12.786Z,22.80
2019-05-02T00:44:41.998Z,21.20
2019-05-02T00:47:19.783Z,23.70
2019-05-02T00:49:48.434Z,20.80
2019-05-02T00:52:16.660Z,25.00
2019-05-02T00:54:46.539Z,21.70
2019-05-02T00:57:19.906Z,24.00
2019-05-02T00:59:46.295Z,22.23
2019-05-02T01:02:22.150Z,22.30
2019-05-02T01:04:50.736Z,23.33
2019-05-02T01:07:24.948Z,19.97
2019-05-02T01:09:50.070Z,21.40
2019-05-02T01:12:26.337Z,22.13
2019-05-02T01:14:49.274Z,20.40
2019-05-02T01:17:17.373Z,23.27
2019-05-02T01:19:47.417Z,19.47
2019-05-02T01:22:15.997Z,17.97
2019-05-02T01:24:45.156Z,19.03
2019-05-02T01:27:41.288Z,20.63
2019-05-02T01:30:22.020Z,20.50
2019-05-02T01:33:18.511Z,21.73
2019-05-02T01:36:06.400Z,19.77
2019-05-02T01:38:46.546Z,19.40
2019-05-02T01:41:14.759Z,20.80
2019-05-02T01:43:42.847Z,18.70
2019-05-02T01:46:10.903Z,19.83
2019-05-02T01:48:40.191Z,19.47
2019-05-02T01:51:12.046Z,18.97
2019-05-02T01:53:38.613Z,19.80
2019-05-02T01:56:06.677Z,17.80
2019-05-02T01:58:34.781Z,17.77
2019-05-02T02:01:03.331Z,20.07
2019-05-02T02:03:31.382Z,23.53
2019-05-02T02:06:02.897Z,18.00
2019-05-02T02:08:32.551Z,19.67
2019-05-02T02:10:59.188Z,20.40
2019-05-02T02:13:31.298Z,19.53
2019-05-02T02:16:00.193Z,19.80
2019-05-02T02:18:29.443Z,18.23
2019-05-02T02:21:08.244Z,19.03
2019-05-02T02:23:50.957Z,20.00
2019-05-02T02:26:19.949Z,18.70
2019-05-02T02:28:48.142Z,18.93
2019-05-02T02:31:17.745Z,19.53
2019-05-02T02:33:47.572Z,20.33
2019-05-02T02:36:30.285Z,17.27
2019-05-02T02:38:48.781Z,18.17
2019-05-02T02:41:17.422Z,19.97
2019-05-02T02:43:48.702Z,16.87
2019-05-02T02:46:36.969Z,17.57
2019-05-02T02:49:00.222Z,17.83
2019-05-02T02:51:30.038Z,19.00
2019-05-02T02:54:03.907Z,16.87
2019-05-02T02:56:27.971Z,15.17
2019-05-02T02:58:56.113Z,17.57
2019-05-02T03:01:28.904Z,14.77
2019-05-02T03:03:54.214Z,14.63
2019-05-02T03:06:22.518Z,15.03
2019-05-02T03:08:50.567Z,15.80
2019-05-02T03:11:23.516Z,14.77
2019-05-02T03:14:06.371Z,15.87
2019-05-02T03:16:30.970Z,14.37
2019-05-02T03:19:00.743Z,14.77
2019-05-02T03:21:28.777Z,14.00
2019-05-02T03:24:03.552Z,14.83
2019-05-02T03:26:26.960Z,14.90
2019-05-02T03:28:58.657Z,14.77
2019-05-02T03:31:30.561Z,13.60
2019-05-02T03:34:00.163Z,14.77
2019-05-02T03:36:34.418Z,14.43
2019-05-02T03:38:54.337Z,14.67
2019-05-02T03:41:23.550Z,14.70
2019-05-02T03:44:09.142Z,13.87
2019-05-02T03:46:22.778Z,13.93
2019-05-02T03:48:50.954Z,14.70
2019-05-02T03:51:21.401Z,14.63
2019-05-02T03:53:48.728Z,14.17
2019-05-02T03:56:16.813Z,14.33
2019-05-02T03:58:48.456Z,14.83
2019-05-02T04:01:14.793Z,15.80
2019-05-02T04:03:43.788Z,15.00
2019-05-02T04:06:13.827Z,14.80
2019-05-02T04:08:41.848Z,15.10
2019-05-02T04:11:20.882Z,16.07
2019-05-02T04:13:49.272Z,14.17
2019-05-02T04:16:18.351Z,14.47
2019-05-02T04:18:54.696Z,17.47
2019-05-02T04:21:16.454Z,14.77
2019-05-02T04:23:44.957Z,14.90
2019-05-02T04:26:14.671Z,16.73
2019-05-02T04:28:45.361Z,14.60
2019-05-02T04:31:12.623Z,13.50
2019-05-02T04:33:40.721Z,14.60
2019-05-02T04:36:15.338Z,14.67
2019-05-02T04:38:46.682Z,12.27
2019-05-02T04:41:09.283Z,12.00
2019-05-02T04:43:43.091Z,13.40
2019-05-02T04:46:11.700Z,12.00
2019-05-02T04:48:43.807Z,13.10
2019-05-02T04:51:14.197Z,14.97
2019-05-02T04:53:42.308Z,11.77
2019-05-02T04:56:10.714Z,13.60
2019-05-02T04:58:40.527Z,12.67
2019-05-02T05:01:09.919Z,12.77
2019-05-02T05:03:38.333Z,12.78
2019-05-02T05:06:10.048Z,12.70
2019-05-02T05:08:38.793Z,11.77
2019-05-02T05:11:07.765Z,12.50
2019-05-02T05:13:37.405Z,13.27
2019-05-02T05:16:08.677Z,13.33
2019-05-02T05:18:37.619Z,27.60
2019-05-02T05:21:07.758Z,14.37
2019-05-02T05:24:07.744Z,12.33
2019-05-02T05:26:40.990Z,12.17
2019-05-02T05:29:08.454Z,12.47
2019-05-02T05:31:38.220Z,13.47
2019-05-02T05:34:08.020Z,12.73
2019-05-02T05:36:37.513Z,12.23
2019-05-02T05:39:08.534Z,12.63
2019-05-02T05:41:37.811Z,10.63
2019-05-02T05:44:07.777Z,15.93
2019-05-02T05:46:40.963Z,12.07
2019-05-02T05:49:05.508Z,12.00
2019-05-02T05:51:33.780Z,14.77
2019-05-02T05:54:03.715Z,13.70
2019-05-02T05:56:32.610Z,12.17
2019-05-02T05:59:01.530Z,13.27
2019-05-02T06:01:34.437Z,14.10
2019-05-02T06:03:59.389Z,12.17
2019-05-02T06:06:27.606Z,11.80
2019-05-02T06:08:55.738Z,13.83
2019-05-02T06:11:23.948Z,10.67
2019-05-02T06:13:52.172Z,13.50
2019-05-02T06:16:20.280Z,11.20
2019-05-02T06:18:49.850Z,10.13
2019-05-02T06:21:17.956Z,13.63
2019-05-02T06:23:46.133Z,10.80
2019-05-02T06:26:15.573Z,10.70
2019-05-02T06:28:44.958Z,19.90
2019-05-02T06:31:13.057Z,12.40
2019-05-02T06:33:41.139Z,9.57
2019-05-02T06:36:09.295Z,9.47
2019-05-02T06:38:37.511Z,14.83
2019-05-02T06:41:05.617Z,10.70
2019-05-02T06:43:33.648Z,11.07
2019-05-02T06:46:15.454Z,11.57
2019-05-02T06:48:33.359Z,13.17
2019-05-02T06:51:03.789Z,9.83
2019-05-02T06:53:34.993Z,11.83
2019-05-02T06:56:03.065Z,12.93
2019-05-02T06:58:31.137Z,10.77
2019-05-02T07:01:00.155Z,9.47
2019-05-02T07:03:29.271Z,10.17
2019-05-02T07:05:58.726Z,8.67
2019-05-02T07:08:28.357Z,9.17
2019-05-02T07:11:01.272Z,10.10
2019-05-02T07:13:29.617Z,10.60
2019-05-02T07:16:14.923Z,10.90
2019-05-02T07:18:51.061Z,11.03
2019-05-02T07:21:23.580Z,11.77
2019-05-02T07:23:53.765Z,11.97
2019-05-02T07:26:23.277Z,12.43
2019-05-02T07:28:53.796Z,14.70
2019-05-02T07:31:23.111Z,11.97
2019-05-02T07:33:53.920Z,12.20
2019-05-02T07:36:23.513Z,13.50
2019-05-02T07:38:57.474Z,15.53
2019-05-02T07:41:24.092Z,16.43
2019-05-02T07:43:56.316Z,14.30
2019-05-02T07:46:25.477Z,15.77
2019-05-02T07:48:54.982Z,16.40
2019-05-02T07:51:25.994Z,16.90
2019-05-02T07:53:56.044Z,15.83
2019-05-02T07:56:24.282Z,15.67
2019-05-02T07:58:52.624Z,21.43
2019-05-02T08:01:20.875Z,19.10
2019-05-02T08:03:49.082Z,15.47
2019-05-02T08:06:17.348Z,15.80
2019-05-02T08:08:45.537Z,17.13
2019-05-02T08:11:13.677Z,15.40
2019-05-02T08:13:41.741Z,14.50
2019-05-02T08:16:09.896Z,19.10
2019-05-02T08:18:38.134Z,17.30
2019-05-02T08:21:06.358Z,18.10
2019-05-02T08:23:34.481Z,16.07
2019-05-02T08:26:02.534Z,17.60
2019-05-02T08:28:47.087Z,17.10
2019-05-02T08:31:18.886Z,15.27
2019-05-02T08:33:46.747Z,19.37
2019-05-02T08:36:16.408Z,15.83
2019-05-02T08:38:44.548Z,20.23
2019-05-02T08:41:13.563Z,14.97
2019-05-02T08:43:44.939Z,16.20
2019-05-02T08:46:14.560Z,17.50
2019-05-02T08:48:43.747Z,17.53
2019-05-02T08:51:12.285Z,15.27
2019-05-02T08:53:40.464Z,16.13
2019-05-02T08:56:08.532Z,16.17
2019-05-02T08:58:36.816Z,20.17
2019-05-02T09:01:09.083Z,15.90
2019-05-02T09:03:53.927Z,17.33
2019-05-02T09:06:06.222Z,18.33
2019-05-02T09:08:34.719Z,22.73
2019-05-02T09:11:02.868Z,18.83
2019-05-02T09:13:33.025Z,16.97
2019-05-02T09:16:03.640Z,17.63
2019-05-02T09:18:38.771Z,20.43
2019-05-02T09:21:02.045Z,20.00
2019-05-02T09:23:33.101Z,17.03
2019-05-02T09:25:59.861Z,19.30
2019-05-02T09:28:27.864Z,21.73
2019-05-02T09:31:01.801Z,23.17
2019-05-02T09:33:27.004Z,19.20
2019-05-02T09:35:55.185Z,20.77
2019-05-02T09:38:23.426Z,19.57
2019-05-02T09:40:54.587Z,19.90
2019-05-02T09:43:22.859Z,21.90
2019-05-02T09:45:52.035Z,17.47
2019-05-02T09:48:22.840Z,17.83
2019-05-02T09:50:49.928Z,21.47
2019-05-02T09:53:20.878Z,19.00
2019-05-02T09:55:50.405Z,19.20
2019-05-02T09:58:21.250Z,18.63
2019-05-02T10:01:06.846Z,20.93
2019-05-02T10:03:35.104Z,19.57
2019-05-02T10:06:03.361Z,18.73
2019-05-02T10:08:32.114Z,21.90
2019-05-02T10:11:02.163Z,18.30
2019-05-02T10:13:31.871Z,25.40
2019-05-02T10:16:01.931Z,20.00
2019-05-02T10:18:30.395Z,21.13
2019-05-02T10:20:59.276Z,23.17
2019-05-02T10:23:27.446Z,19.90
2019-05-02T10:25:55.593Z,19.17
2019-05-02T10:28:23.869Z,19.70
2019-05-02T10:30:56.890Z,19.17
2019-05-02T10:33:22.523Z,20.03
2019-05-02T10:35:52.474Z,20.33
2019-05-02T10:38:22.767Z,22.23
2019-05-02T10:40:54.798Z,19.00
2019-05-02T10:43:22.169Z,20.50
2019-05-02T10:45:56.485Z,20.40
2019-05-02T10:48:28.471Z,19.93
2019-05-02T10:50:56.257Z,19.97
2019-05-02T10:53:24.403Z,22.77
2019-05-02T10:55:52.776Z,18.40
2019-05-02T10:58:26.237Z,16.93
2019-05-02T11:00:52.495Z,19.13
2019-05-02T11:03:29.446Z,20.23
2019-05-02T11:06:05.441Z,18.23
2019-05-02T11:08:29.078Z,17.87
2019-05-02T11:10:57.156Z,19.77
2019-05-02T11:13:45.120Z,16.83
2019-05-02T11:16:38.242Z,18.43
2019-05-02T11:19:13.108Z,19.47
2019-05-02T11:21:53.474Z,21.77
2019-05-02T11:24:13.784Z,16.83
2019-05-02T11:26:42.835Z,17.70
2019-05-02T11:29:12.135Z,20.10
2019-05-02T11:31:42.599Z,19.67
2019-05-02T11:34:12.183Z,18.67
2019-05-02T11:36:41.545Z,19.33
2019-05-02T11:39:18.262Z,19.30
2019-05-02T11:41:42.265Z,17.93
2019-05-02T11:44:12.279Z,19.03
2019-05-02T11:46:44.466Z,18.20
2019-05-02T11:49:13.310Z,17.57
2019-05-02T11:51:42.277Z,17.53
2019-05-02T11:54:12.930Z,16.87
2019-05-02T11:56:48.974Z,19.27
2019-05-02T11:59:14.747Z,16.13
2019-05-02T12:01:56.785Z,20.47
2019-05-02T12:04:16.972Z,17.80
2019-05-02T12:06:49.976Z,19.53
2019-05-02T12:09:17.277Z,20.67
2019-05-02T12:11:47.408Z,15.60
2019-05-02T12:14:16.180Z,16.43
2019-05-02T12:16:44.755Z,19.93
2019-05-02T12:19:14.965Z,17.57
2019-05-02T12:21:46.094Z,16.80
2019-05-02T12:24:14.442Z,18.50
2019-05-02T12:26:42.722Z,20.87
2019-05-02T12:29:12.204Z,15.93
2019-05-02T12:31:42.511Z,19.87
2019-05-02T12:34:12.025Z,19.03
2019-05-02T12:36:42.615Z,16.60
2019-05-02T12:39:12.633Z,16.60
2019-05-02T12:41:44.689Z,15.20
2019-05-02T12:44:15.462Z,15.33
2019-05-02T12:46:43.710Z,15.00
2019-05-02T12:49:24.359Z,15.63
2019-05-02T12:51:43.025Z,17.90
2019-05-02T12:54:13.025Z,14.07
2019-05-02T12:56:42.012Z,14.00
2019-05-02T12:59:11.858Z,14.47
2019-05-02T13:01:42.167Z,14.43
2019-05-02T13:04:12.555Z,14.97
2019-05-02T13:06:42.170Z,14.73
2019-05-02T13:09:12.745Z,16.27
2019-05-02T13:11:46.738Z,16.03
2019-05-02T13:14:18.924Z,13.23
2019-05-02T13:16:46.095Z,21.00
2019-05-02T13:19:15.113Z,14.67
2019-05-02T13:22:08.767Z,12.50
2019-05-02T13:24:46.877Z,14.37
2019-05-02T13:27:17.147Z,48.40
2019-05-02T13:29:45.255Z,19.57
2019-05-02T13:32:32.449Z,16.60
2019-05-02T13:35:27.548Z,13.47
2019-05-02T13:37:57.728Z,16.47
2019-05-02T13:40:32.229Z,20.17
2019-05-02T13:43:01.805Z,15.97
2019-05-02T13:45:49.029Z,13.77
2019-05-02T13:48:19.265Z,14.60
2019-05-02T13:50:47.442Z,14.80
2019-05-02T13:53:15.854Z,15.53
2019-05-02T13:55:50.088Z,16.63
2019-05-02T13:58:21.583Z,17.40
2019-05-02T14:00:48.983Z,17.63
2019-05-02T14:03:17.141Z,17.20
2019-05-02T14:05:50.736Z,16.03
2019-05-02T14:08:39.856Z,20.80
2019-05-02T14:11:25.902Z,18.17
2019-05-02T14:13:54.812Z,16.73
2019-05-02T14:16:23.097Z,16.50
2019-05-02T14:18:53.030Z,17.23
2019-05-02T14:21:22.401Z,19.77
2019-05-02T14:23:52.322Z,17.17
2019-05-02T14:26:30.282Z,17.47
2019-05-02T14:28:53.326Z,17.53
2019-05-02T14:31:21.744Z,18.60
2019-05-02T14:34:09.015Z,17.10
2019-05-02T14:36:37.319Z,19.50
2019-05-02T14:39:05.624Z,17.93
2019-05-02T14:41:40.444Z,24.10
2019-05-02T14:44:03.925Z,19.67
2019-05-02T14:46:37.526Z,21.00
2019-05-02T14:49:02.760Z,18.67
2019-05-02T14:51:34.837Z,17.87
2019-05-02T14:54:07.731Z,18.90
2019-05-02T14:56:57.358Z,17.83
2019-05-02T14:59:25.464Z,24.20
2019-05-02T15:01:57.830Z,19.67
2019-05-02T15:04:26.316Z,19.50
2019-05-02T15:06:54.365Z,21.47
2019-05-02T15:09:26.628Z,21.53
2019-05-02T15:12:02.888Z,21.70
2019-05-02T15:14:32.887Z,22.23
2019-05-02T15:17:02.707Z,20.70
2019-05-02T15:19:32.917Z,26.23
2019-05-02T15:22:02.275Z,20.03
2019-05-02T15:24:33.268Z,20.03
2019-05-02T15:27:03.709Z,20.20
2019-05-02T15:29:32.133Z,22.10
2019-05-02T15:32:09.876Z,23.30
2019-05-02T15:34:55.494Z,26.13
2019-05-02T15:37:25.710Z,21.33
2019-05-02T15:42:25.539Z,21.30
2019-05-02T15:44:57.056Z,19.53
2019-05-02T15:47:23.314Z,21.50
2019-05-02T15:49:52.758Z,21.97
2019-05-02T15:52:27.754Z,20.83
2019-05-02T15:54:59.908Z,23.17
2019-05-02T15:57:25.690Z,21.40
2019-05-02T15:59:53.732Z,23.83
2019-05-02T16:02:26.368Z,23.57
2019-05-02T16:04:57.125Z,26.60
2019-05-02T16:07:25.684Z,23.83
2019-05-02T16:09:57.238Z,22.80
2019-05-02T16:12:27.128Z,23.23
2019-05-02T16:14:55.055Z,22.17
2019-05-02T16:17:28.171Z,23.77
2019-05-02T16:20:06.878Z,22.70
2019-05-02T16:22:29.107Z,21.50
2019-05-02T16:24:57.874Z,22.97
2019-05-02T16:27:47.778Z,21.87
2019-05-02T16:30:16.472Z,22.50
2019-05-02T16:32:54.678Z,22.20
2019-05-02T16:35:24.429Z,22.40
2019-05-02T16:37:55.963Z,20.97
2019-05-02T16:40:30.007Z,21.73
2019-05-02T16:42:52.840Z,23.90
2019-05-02T16:45:22.222Z,20.97
2019-05-02T16:47:58.558Z,20.97
2019-05-02T16:50:22.882Z,21.53
2019-05-02T16:52:53.074Z,24.33
2019-05-02T16:55:26.309Z,23.27
2019-05-02T16:57:56.724Z,23.40
2019-05-02T17:00:24.978Z,20.80
2019-05-02T17:02:53.858Z,21.53
2019-05-02T17:05:22.504Z,20.80
2019-05-02T17:08:18.603Z,22.13
2019-05-02T17:11:02.417Z,20.83
2019-05-02T17:13:34.293Z,20.37
2019-05-02T17:16:06.865Z,23.87
2019-05-02T17:18:30.318Z,24.90
2019-05-02T17:20:58.840Z,25.73
2019-05-02T17:23:26.959Z,23.97
2019-05-02T17:25:55.576Z,22.87
2019-05-02T17:28:23.748Z,24.07
2019-05-02T17:30:53.135Z,21.33
2019-05-02T17:33:21.767Z,26.80
2019-05-02T17:35:51.546Z,24.97
2019-05-02T17:38:24.958Z,25.87
2019-05-02T17:40:51.819Z,31.53
2019-05-02T17:43:19.473Z,29.30
2019-05-02T17:45:47.929Z,30.03
2019-05-02T17:48:17.808Z,32.25
2019-05-02T17:51:04.920Z,28.70
2019-05-02T17:53:40.918Z,28.67
2019-05-02T17:56:02.875Z,27.23
2019-05-02T17:58:32.152Z,32.07
2019-05-02T18:01:02.562Z,27.17
2019-05-02T18:03:34.973Z,31.73
2019-05-02T18:06:02.526Z,27.80
2019-05-02T18:08:31.945Z,30.43
2019-05-02T18:11:02.701Z,27.10
2019-05-02T18:13:33.851Z,31.63
2019-05-02T18:16:00.111Z,31.03
2019-05-02T18:18:28.268Z,31.17
2019-05-02T18:20:56.584Z,35.50
2019-05-02T18:23:27.619Z,32.17
2019-05-02T18:25:57.500Z,35.77
2019-05-02T18:28:26.325Z,33.10
2019-05-02T18:30:57.174Z,30.53
2019-05-02T18:33:24.854Z,29.87
2019-05-02T18:35:52.899Z,32.80
2019-05-02T18:38:22.373Z,28.60
2019-05-02T18:40:52.155Z,29.33
2019-05-02T18:43:22.278Z,29.67
2019-05-02T18:45:51.540Z,24.80
2019-05-02T18:48:21.787Z,30.53
2019-05-02T18:50:50.147Z,30.20
2019-05-02T18:53:24.270Z,28.03
2019-05-02T18:55:51.710Z,27.93
2019-05-02T18:58:19.949Z,26.17
2019-05-02T19:00:47.934Z,29.93
2019-05-02T19:03:17.464Z,27.97
2019-05-02T19:05:46.749Z,31.10
2019-05-02T19:08:15.089Z,28.47
2019-05-02T19:11:01.333Z,27.73
2019-05-02T19:13:13.927Z,34.30
2019-05-02T19:15:45.171Z,30.90
2019-05-02T19:18:17.990Z,30.10
2019-05-02T19:21:07.304Z,27.47
2019-05-02T19:23:36.642Z,30.20
2019-05-02T19:26:12.460Z,28.67
2019-05-02T19:28:53.536Z,30.33
2019-05-02T19:31:23.686Z,29.17
2019-05-02T19:33:52.753Z,28.57
2019-05-02T19:36:27.435Z,30.70
2019-05-02T19:38:52.569Z,31.67
2019-05-02T19:41:22.301Z,33.00
2019-05-02T19:43:52.977Z,30.70
2019-05-02T19:46:24.566Z,30.60
2019-05-02T19:48:51.425Z,28.27
2019-05-02T19:51:20.330Z,30.97
2019-05-02T19:53:53.490Z,32.03
2019-05-02T19:56:21.868Z,28.60
2019-05-02T19:58:51.795Z,30.33
2019-05-02T20:01:22.942Z,28.10
2019-05-02T20:03:51.927Z,26.07
2019-05-02T20:06:21.967Z,35.80
2019-05-02T20:08:52.474Z,29.93
2019-05-02T20:11:21.830Z,30.10
2019-05-02T20:13:50.493Z,27.97
2019-05-02T20:16:44.084Z,29.97
2019-05-02T20:19:09.782Z,29.83
2019-05-02T20:21:43.719Z,28.10
2019-05-02T20:24:15.232Z,29.97
2019-05-02T20:26:46.575Z,28.43
2019-05-02T20:29:12.360Z,27.43
2019-05-02T20:31:41.125Z,29.23
2019-05-02T20:34:09.262Z,26.40
2019-05-02T20:36:38.879Z,32.93
2019-05-02T20:39:07.919Z,28.80
2019-05-02T20:41:36.224Z,28.13
2019-05-02T20:44:04.659Z,30.10
2019-05-02T20:46:33.336Z,29.40
2019-05-02T20:49:04.550Z,30.23
2019-05-02T20:51:32.693Z,30.50
2019-05-02T20:54:01.924Z,27.00
2019-05-02T20:56:31.956Z,22.60
2019-05-02T20:59:01.875Z,20.60
2019-05-02T21:01:31.678Z,19.87
2019-05-02T21:04:02.562Z,16.80
2019-05-02T21:06:41.950Z,15.93
2019-05-02T21:09:28.530Z,18.23
2019-05-02T21:12:02.090Z,17.90
2019-05-02T21:14:30.334Z,13.40
2019-05-02T21:16:58.342Z,14.20
2019-05-02T21:19:28.230Z,15.13
2019-05-02T21:21:56.460Z,13.33
2019-05-02T21:24:24.595Z,15.00
2019-05-02T21:26:52.759Z,13.23
2019-05-02T21:29:22.771Z,12.53
2019-05-02T21:31:52.432Z,15.00
2019-05-02T21:34:22.268Z,17.23
2019-05-02T21:36:52.584Z,13.93
2019-05-02T21:39:22.383Z,14.73
2019-05-02T21:41:51.662Z,15.10
2019-05-02T21:44:19.851Z,15.60
2019-05-02T21:46:48.036Z,14.63
2019-05-02T21:49:35.088Z,17.53
2019-05-02T21:52:14.705Z,17.20
2019-05-02T21:54:52.610Z,13.43
2019-05-02T21:57:22.596Z,12.37
2019-05-02T21:59:52.401Z,12.73
2019-05-02T22:02:22.557Z,8.53
2019-05-02T22:04:52.775Z,8.67
2019-05-02T22:07:21.786Z,7.47
2019-05-02T22:09:52.265Z,8.87
2019-05-02T22:12:19.853Z,9.10
2019-05-02T22:14:47.993Z,6.40
2019-05-02T22:17:17.204Z,6.10
2019-05-02T22:19:45.276Z,6.37
2019-05-02T22:22:13.348Z,6.23
2019-05-02T22:24:42.115Z,5.43
2019-05-02T22:27:12.330Z,5.50
2019-05-02T22:29:43.013Z,5.53
2019-05-02T22:32:12.312Z,7.07
2019-05-02T22:34:45.139Z,4.37
2019-05-02T22:37:12.563Z,5.43
2019-05-02T22:39:49.136Z,4.60
2019-05-02T22:42:17.599Z,5.53
2019-05-02T22:44:45.779Z,7.23
2019-05-02T22:47:14.257Z,5.00
2019-05-02T22:49:42.536Z,5.97
2019-05-02T22:52:12.191Z,5.33
2019-05-02T22:54:41.643Z,4.53
2019-05-02T22:57:11.530Z,5.97
2019-05-02T22:59:42.295Z,4.57
2019-05-02T23:02:12.591Z,7.30
2019-05-02T23:04:41.747Z,5.83
2019-05-02T23:07:12.551Z,8.70
2019-05-02T23:09:43.446Z,6.73
2019-05-02T23:12:10.744Z,5.67
2019-05-02T23:14:38.908Z,7.93
2019-05-02T23:17:07.086Z,5.50
2019-05-02T23:19:35.346Z,6.37
2019-05-02T23:22:03.419Z,5.73
2019-05-02T23:25:02.930Z,5.33
2019-05-02T23:27:52.734Z,5.53
2019-05-02T23:30:22.664Z,4.77
2019-05-02T23:32:51.700Z,7.57
2019-05-02T23:35:19.843Z,9.43
2019-05-02T23:37:47.966Z,6.87
2019-05-02T23:40:16.152Z,6.53
2019-05-02T23:42:44.314Z,5.93
2019-05-02T23:45:12.599Z,11.23
2019-05-02T23:47:42.204Z,8.67
2019-05-02T23:50:12.125Z,7.90
2019-05-02T23:52:40.554Z,6.70
2019-05-02T23:55:08.881Z,7.23
2019-05-02T23:57:37.007Z,9.53
