createdAt,value
2018-07-28T00:01:17.214Z,13.40
2018-07-28T00:06:21.258Z,15.40
2018-07-28T00:11:25.049Z,13.40
2018-07-28T00:16:28.660Z,14.80
2018-07-28T00:21:32.555Z,15.00
2018-07-28T00:26:36.259Z,16.75
2018-07-28T00:31:39.914Z,16.00
2018-07-28T00:36:43.654Z,15.40
2018-07-28T00:41:47.322Z,15.00
2018-07-28T00:46:51.003Z,13.50
2018-07-28T00:51:54.667Z,12.60
2018-07-28T00:56:58.310Z,14.00
2018-07-28T01:02:01.971Z,14.75
2018-07-28T01:07:05.858Z,13.40
2018-07-28T01:12:09.647Z,14.75
2018-07-28T01:17:13.382Z,15.25
2018-07-28T01:22:17.085Z,15.80
2018-07-28T01:27:20.838Z,14.60
2018-07-28T01:32:24.502Z,14.00
2018-07-28T01:37:28.250Z,13.50
2018-07-28T01:42:31.894Z,16.60
2018-07-28T01:47:36.233Z,14.00
2018-07-28T01:52:40.365Z,14.60
2018-07-28T01:57:44.186Z,14.25
2018-07-28T02:02:47.984Z,13.80
2018-07-28T02:07:51.937Z,14.20
2018-07-28T02:12:56.244Z,13.40
2018-07-28T02:17:59.994Z,14.20
2018-07-28T02:23:03.812Z,14.50
2018-07-28T02:28:08.102Z,12.25
2018-07-28T02:33:12.449Z,12.50
2018-07-28T02:38:16.463Z,13.50
2018-07-28T02:43:20.489Z,12.00
2018-07-28T02:48:24.331Z,12.25
2018-07-28T02:53:28.298Z,12.00
2018-07-28T02:58:32.130Z,12.80
2018-07-28T03:03:35.875Z,14.40
2018-07-28T03:08:39.772Z,13.25
2018-07-28T03:13:43.523Z,14.50
2018-07-28T03:18:47.233Z,13.00
2018-07-28T03:23:50.976Z,14.80
2018-07-28T03:28:54.741Z,12.50
2018-07-28T03:33:58.382Z,13.60
2018-07-28T03:39:02.288Z,12.20
2018-07-28T03:44:06.121Z,13.00
2018-07-28T03:49:09.902Z,14.00
2018-07-28T03:54:13.586Z,12.50
2018-07-28T03:59:17.360Z,13.40
2018-07-28T04:04:21.029Z,12.60
2018-07-28T04:09:24.714Z,14.75
2018-07-28T04:14:28.436Z,14.00
2018-07-28T04:19:32.222Z,12.75
2018-07-28T04:24:35.941Z,13.25
2018-07-28T04:29:39.713Z,13.75
2018-07-28T04:34:43.366Z,13.25
2018-07-28T04:39:47.136Z,13.80
2018-07-28T04:44:50.875Z,13.50
2018-07-28T04:49:54.554Z,14.25
2018-07-28T04:54:58.258Z,12.80
2018-07-28T05:00:05.223Z,13.00
2018-07-28T05:05:08.913Z,13.20
2018-07-28T05:10:12.688Z,13.00
2018-07-28T05:15:16.381Z,12.60
2018-07-28T05:20:19.988Z,13.00
2018-07-28T05:25:23.826Z,12.80
2018-07-28T05:30:28.130Z,14.20
2018-07-28T05:35:31.873Z,13.40
2018-07-28T05:40:35.582Z,15.00
2018-07-28T05:45:39.222Z,13.00
2018-07-28T05:50:43.562Z,13.25
2018-07-28T05:55:47.247Z,15.00
2018-07-28T06:00:51.043Z,15.00
2018-07-28T06:05:54.850Z,14.00
2018-07-28T06:10:58.578Z,14.75
2018-07-28T06:16:02.362Z,14.20
2018-07-28T06:21:06.209Z,14.80
2018-07-28T06:26:10.039Z,15.50
2018-07-28T06:31:13.723Z,14.00
2018-07-28T06:36:20.915Z,14.00
2018-07-28T06:41:25.851Z,12.75
2018-07-28T06:46:29.630Z,14.20
2018-07-28T06:51:33.453Z,13.50
2018-07-28T06:56:37.631Z,11.75
2018-07-28T07:01:42.442Z,15.00
2018-07-28T07:06:46.537Z,19.00
2018-07-28T07:11:50.226Z,15.25
2018-07-28T07:16:53.833Z,17.20
2018-07-28T07:21:57.549Z,15.00
2018-07-28T07:27:01.293Z,17.25
2018-07-28T07:32:05.063Z,15.60
2018-07-28T07:37:08.783Z,14.00
2018-07-28T07:42:12.678Z,17.00
2018-07-28T07:47:16.398Z,16.00
2018-07-28T07:52:20.155Z,15.80
2018-07-28T07:57:23.897Z,14.40
2018-07-28T08:02:27.672Z,15.75
2018-07-28T08:07:31.935Z,14.00
2018-07-28T08:12:35.688Z,15.20
2018-07-28T08:17:39.382Z,13.00
2018-07-28T08:22:43.104Z,14.40
2018-07-28T08:27:47.049Z,14.40
2018-07-28T08:32:50.832Z,12.20
2018-07-28T08:37:54.720Z,13.60
2018-07-28T08:42:58.542Z,13.25
2018-07-28T08:48:02.440Z,12.75
2018-07-28T08:53:06.565Z,12.00
2018-07-28T08:58:10.450Z,12.00
2018-07-28T09:03:15.125Z,13.00
2018-07-28T09:08:18.824Z,13.00
2018-07-28T09:13:22.514Z,12.50
2018-07-28T09:18:26.473Z,12.00
2018-07-28T09:23:30.301Z,10.75
2018-07-28T09:28:33.931Z,11.60
2018-07-28T09:33:37.724Z,13.00
2018-07-28T09:38:41.430Z,11.25
2018-07-28T09:43:45.205Z,11.80
2018-07-28T09:48:48.918Z,10.80
2018-07-28T09:53:52.546Z,10.25
2018-07-28T09:58:56.188Z,9.75
2018-07-28T10:03:59.945Z,12.20
2018-07-28T10:09:03.726Z,10.25
2018-07-28T10:14:07.504Z,11.50
2018-07-28T10:19:11.242Z,11.00
2018-07-28T10:24:14.964Z,11.25
2018-07-28T10:29:18.651Z,11.75
2018-07-28T10:34:22.325Z,10.25
2018-07-28T10:39:26.060Z,11.80
2018-07-28T10:44:29.810Z,10.50
2018-07-28T10:49:33.534Z,11.50
2018-07-28T10:54:37.207Z,10.75
2018-07-28T10:59:40.819Z,10.20
2018-07-28T11:04:44.602Z,11.75
2018-07-28T11:09:48.281Z,9.00
2018-07-28T11:14:51.929Z,10.80
2018-07-28T11:19:55.598Z,11.25
2018-07-28T11:24:59.374Z,10.00
2018-07-28T11:30:05.545Z,11.60
2018-07-28T11:35:20.374Z,11.00
2018-07-28T11:41:33.237Z,9.50
2018-07-28T11:46:37.031Z,10.20
2018-07-28T11:51:40.755Z,10.60
2018-07-28T11:56:44.383Z,10.75
2018-07-28T12:01:48.230Z,8.20
2018-07-28T12:06:51.907Z,11.20
2018-07-28T12:11:55.635Z,10.00
2018-07-28T12:16:59.330Z,9.00
2018-07-28T12:22:03.006Z,10.20
2018-07-28T12:27:06.839Z,8.25
2018-07-28T12:32:10.576Z,10.50
2018-07-28T12:37:14.191Z,10.50
2018-07-28T12:42:17.850Z,9.40
2018-07-28T12:47:21.503Z,8.75
2018-07-28T12:52:25.190Z,10.25
2018-07-28T12:57:29.259Z,9.40
2018-07-28T13:02:33.050Z,9.40
2018-07-28T13:07:36.785Z,9.40
2018-07-28T13:12:40.449Z,9.00
2018-07-28T13:17:44.262Z,8.00
2018-07-28T13:22:47.898Z,9.80
2018-07-28T13:27:51.543Z,9.00
2018-07-28T13:32:55.155Z,8.50
2018-07-28T13:37:59.966Z,8.80
2018-07-28T13:43:03.800Z,10.60
2018-07-28T13:48:07.533Z,8.50
2018-07-28T13:53:11.516Z,9.50
2018-07-28T13:58:15.359Z,8.50
2018-07-28T14:03:19.114Z,9.40
2018-07-28T14:08:22.791Z,9.00
2018-07-28T14:13:26.553Z,8.75
2018-07-28T14:18:30.503Z,8.50
2018-07-28T14:23:34.284Z,9.00
2018-07-28T14:28:38.230Z,9.40
2018-07-28T14:33:42.028Z,9.40
2018-07-28T14:38:45.689Z,9.80
2018-07-28T14:43:49.389Z,10.75
2018-07-28T14:48:53.323Z,8.60
2018-07-28T14:53:57.074Z,10.80
2018-07-28T14:59:01.193Z,10.40
2018-07-28T15:04:05.039Z,9.60
2018-07-28T15:09:10.590Z,11.75
2018-07-28T15:14:14.319Z,11.00
2018-07-28T15:19:18.324Z,10.80
2018-07-28T15:24:22.974Z,9.80
2018-07-28T15:29:28.003Z,9.00
2018-07-28T15:34:31.757Z,10.80
2018-07-28T15:39:35.546Z,10.25
2018-07-28T15:44:39.215Z,11.00
2018-07-28T15:49:44.294Z,11.50
2018-07-28T15:54:48.046Z,11.80
2018-07-28T15:59:51.792Z,10.50
2018-07-28T16:04:55.585Z,11.50
2018-07-28T16:09:59.419Z,12.50
2018-07-28T16:15:05.685Z,12.80
2018-07-28T16:20:09.601Z,12.20
2018-07-28T16:25:13.518Z,11.00
2018-07-28T16:30:17.213Z,12.40
2018-07-28T16:35:20.960Z,10.75
2018-07-28T16:40:24.811Z,14.00
2018-07-28T16:45:29.025Z,15.80
2018-07-28T16:50:32.878Z,10.40
2018-07-28T16:55:39.021Z,9.00
2018-07-28T17:00:42.647Z,8.80
2018-07-28T17:05:46.419Z,10.75
2018-07-28T17:10:50.223Z,10.25
2018-07-28T17:15:56.955Z,10.00
2018-07-28T17:21:00.817Z,10.20
2018-07-28T17:26:04.694Z,11.00
2018-07-28T17:31:08.832Z,9.75
2018-07-28T17:36:12.664Z,11.00
2018-07-28T17:41:16.802Z,10.25
2018-07-28T17:46:20.527Z,10.80
2018-07-28T17:51:24.422Z,10.50
2018-07-28T17:56:28.333Z,10.00
2018-07-28T18:01:32.122Z,11.20
2018-07-28T18:06:35.818Z,10.20
2018-07-28T18:11:39.514Z,10.25
2018-07-28T18:16:43.214Z,11.75
2018-07-28T18:21:46.891Z,11.50
2018-07-28T18:26:50.673Z,9.80
2018-07-28T18:31:55.447Z,13.25
2018-07-28T18:37:00.101Z,12.00
2018-07-28T18:42:03.968Z,12.50
2018-07-28T18:47:07.759Z,12.75
2018-07-28T18:52:11.843Z,11.75
2018-07-28T18:57:15.575Z,14.50
2018-07-28T19:02:19.517Z,12.00
2018-07-28T19:07:24.371Z,12.20
2018-07-28T19:12:33.818Z,12.60
2018-07-28T19:17:42.843Z,13.00
2018-07-28T19:22:51.777Z,11.00
2018-07-28T19:28:00.804Z,13.25
2018-07-28T19:33:12.708Z,10.25
2018-07-28T19:38:16.603Z,12.25
2018-07-28T19:43:20.378Z,11.25
2018-07-28T19:48:24.099Z,10.25
2018-07-28T19:53:27.799Z,12.75
2018-07-28T19:58:31.498Z,10.25
2018-07-28T20:03:35.165Z,12.00
2018-07-28T20:25:04.197Z,11.00
2018-07-28T20:30:08.109Z,13.00
2018-07-28T20:35:11.801Z,11.80
2018-07-28T20:40:15.463Z,13.40
2018-07-28T20:45:19.187Z,13.75
2018-07-28T20:50:22.889Z,13.00
2018-07-28T20:55:27.047Z,11.20
2018-07-28T21:00:30.806Z,11.20
2018-07-28T21:05:34.666Z,12.00
2018-07-28T21:10:38.366Z,12.00
2018-07-28T21:15:42.128Z,11.25
2018-07-28T21:20:45.919Z,11.00
2018-07-28T21:25:49.757Z,10.60
2018-07-28T21:30:53.375Z,9.25
2018-07-28T21:35:57.089Z,11.75
2018-07-28T21:41:00.729Z,10.00
2018-07-28T21:46:04.488Z,9.00
2018-07-28T21:51:08.372Z,9.25
2018-07-28T21:56:12.096Z,10.25
2018-07-28T22:01:17.319Z,8.60
2018-07-28T22:06:20.981Z,9.25
2018-07-28T22:11:24.676Z,9.00
2018-07-28T22:16:28.338Z,9.25
2018-07-28T22:21:32.047Z,8.25
2018-07-28T22:26:35.765Z,7.60
2018-07-28T22:31:39.658Z,8.20
2018-07-28T22:36:43.335Z,8.75
2018-07-28T22:41:47.033Z,7.40
2018-07-28T22:46:50.755Z,6.00
2018-07-28T22:51:54.422Z,5.00
2018-07-28T22:56:58.096Z,6.00
2018-07-28T23:02:01.733Z,6.60
2018-07-28T23:07:05.462Z,4.25
2018-07-28T23:12:09.074Z,3.75
2018-07-28T23:17:12.667Z,4.80
2018-07-28T23:22:19.294Z,5.50
2018-07-28T23:27:22.938Z,5.40
2018-07-28T23:32:26.749Z,6.00
2018-07-28T23:37:30.441Z,5.50
2018-07-28T23:42:34.113Z,4.50
2018-07-28T23:47:37.771Z,5.80
2018-07-28T23:52:41.406Z,4.50
2018-07-28T23:57:45.140Z,5.00
