createdAt,value
2023-05-12T00:00:29.128Z,14.75
2023-05-12T00:03:32.546Z,11.60
2023-05-12T00:06:35.975Z,12.60
2023-05-12T00:09:39.216Z,14.60
2023-05-12T00:12:44.530Z,11.00
2023-05-12T00:15:47.771Z,15.00
2023-05-12T00:18:52.305Z,11.60
2023-05-12T00:21:55.749Z,9.60
2023-05-12T00:24:58.982Z,13.40
2023-05-12T00:28:03.575Z,12.00
2023-05-12T00:31:07.644Z,11.80
2023-05-12T00:34:11.040Z,15.00
2023-05-12T00:37:14.965Z,10.60
2023-05-12T00:40:18.658Z,12.60
2023-05-12T00:43:23.943Z,10.20
2023-05-12T00:46:28.472Z,12.00
2023-05-12T00:49:33.184Z,12.50
2023-05-12T00:52:36.668Z,9.00
2023-05-12T00:55:40.174Z,13.40
2023-05-12T00:58:45.318Z,12.00
2023-05-12T01:01:50.979Z,12.00
2023-05-12T01:04:54.503Z,10.40
2023-05-12T01:07:59.074Z,13.25
2023-05-12T01:11:02.325Z,10.40
2023-05-12T01:14:07.161Z,12.00
2023-05-12T01:17:14.134Z,13.40
2023-05-12T01:20:20.220Z,12.00
2023-05-12T01:23:34.977Z,12.75
2023-05-12T01:26:39.979Z,11.00
2023-05-12T01:29:44.900Z,11.00
2023-05-12T01:32:49.427Z,12.40
2023-05-12T01:35:53.991Z,14.80
2023-05-12T01:38:57.800Z,12.00
2023-05-12T01:42:02.445Z,10.00
2023-05-12T01:45:06.909Z,11.80
2023-05-12T01:48:10.414Z,15.40
2023-05-12T01:51:13.973Z,12.00
2023-05-12T01:54:17.399Z,14.00
2023-05-12T01:57:22.015Z,14.00
2023-05-12T02:00:27.336Z,11.40
2023-05-12T02:03:33.328Z,16.00
2023-05-12T02:06:36.666Z,14.00
2023-05-12T02:09:39.873Z,13.00
2023-05-12T02:12:44.551Z,12.75
2023-05-12T02:15:48.033Z,12.00
2023-05-12T02:18:51.531Z,12.00
2023-05-12T02:21:54.854Z,11.00
2023-05-12T02:24:58.092Z,12.00
2023-05-12T02:28:02.864Z,13.00
2023-05-12T02:31:06.244Z,12.75
2023-05-12T02:34:09.876Z,11.20
2023-05-12T02:37:13.189Z,9.80
2023-05-12T02:40:17.406Z,12.00
2023-05-12T02:43:22.575Z,12.00
2023-05-12T02:46:26.407Z,12.00
2023-05-12T02:49:32.449Z,12.00
2023-05-12T02:52:36.030Z,11.00
2023-05-12T02:55:39.351Z,12.20
2023-05-12T02:58:44.476Z,15.00
2023-05-12T03:01:47.774Z,14.00
2023-05-12T03:04:51.882Z,10.00
2023-05-12T03:07:55.133Z,11.00
2023-05-12T03:10:58.440Z,11.25
2023-05-12T03:14:03.804Z,14.50
2023-05-12T03:17:07.171Z,11.00
2023-05-12T03:20:12.274Z,12.00
2023-05-12T03:23:15.672Z,10.20
2023-05-12T03:26:19.518Z,14.00
2023-05-12T03:29:24.710Z,9.60
2023-05-12T03:32:28.156Z,12.00
2023-05-12T03:35:31.672Z,13.00
2023-05-12T03:38:37.974Z,11.20
2023-05-12T03:41:41.942Z,13.00
2023-05-12T03:44:46.698Z,11.00
2023-05-12T03:47:50.082Z,12.00
2023-05-12T03:50:53.465Z,14.00
2023-05-12T03:53:58.088Z,11.00
2023-05-12T03:57:01.860Z,12.00
2023-05-12T04:00:08.253Z,10.60
2023-05-12T04:03:21.226Z,12.00
2023-05-12T04:06:24.790Z,11.00
2023-05-12T04:09:28.406Z,13.00
2023-05-12T04:12:31.677Z,11.50
2023-05-12T04:15:37.770Z,12.25
2023-05-12T04:18:41.122Z,11.00
2023-05-12T04:21:44.611Z,13.00
2023-05-12T04:24:47.874Z,13.00
2023-05-12T04:27:51.187Z,13.00
2023-05-12T04:30:55.990Z,11.00
2023-05-12T04:34:00.486Z,10.00
2023-05-12T04:37:04.707Z,13.40
2023-05-12T04:40:10.478Z,10.50
2023-05-12T04:46:22.063Z,12.00
2023-05-12T04:49:25.709Z,11.00
2023-05-12T04:52:28.964Z,12.00
2023-05-12T04:55:32.725Z,10.67
2023-05-12T04:58:36.037Z,11.60
2023-05-12T05:01:41.532Z,11.60
2023-05-12T05:04:45.647Z,12.00
2023-05-12T05:07:49.539Z,12.00
2023-05-12T05:10:53.844Z,9.60
2023-05-12T05:13:57.295Z,12.25
2023-05-12T05:17:02.418Z,14.00
2023-05-12T05:20:11.770Z,12.60
2023-05-12T05:23:16.174Z,11.00
2023-05-12T05:26:19.976Z,12.00
2023-05-12T05:29:23.474Z,12.00
2023-05-12T05:32:29.267Z,12.00
2023-05-12T05:35:32.815Z,12.80
2023-05-12T05:38:36.417Z,10.00
2023-05-12T05:41:39.620Z,12.00
2023-05-12T05:44:43.700Z,10.00
2023-05-12T05:47:50.105Z,13.00
2023-05-12T05:50:54.870Z,11.00
2023-05-12T05:53:59.830Z,10.00
2023-05-12T05:57:03.435Z,9.00
2023-05-12T06:00:09.947Z,11.60
2023-05-12T06:03:27.995Z,10.80
2023-05-12T06:06:31.440Z,10.60
2023-05-12T06:09:36.425Z,10.00
2023-05-12T06:12:40.925Z,10.00
2023-05-12T06:15:44.254Z,11.00
2023-05-12T06:18:49.924Z,11.00
2023-05-12T06:21:53.406Z,10.00
2023-05-12T06:24:56.654Z,10.33
2023-05-12T06:27:59.919Z,9.20
2023-05-12T06:31:04.836Z,10.00
2023-05-12T06:34:09.501Z,12.75
2023-05-12T06:37:12.761Z,9.50
2023-05-12T06:40:16.450Z,7.25
2023-05-12T06:43:20.039Z,9.25
2023-05-12T06:46:23.362Z,8.00
2023-05-12T06:49:28.109Z,9.00
2023-05-12T06:52:31.835Z,9.00
2023-05-12T06:55:35.406Z,11.00
2023-05-12T06:58:38.655Z,9.40
2023-05-12T07:01:43.197Z,10.40
2023-05-12T07:04:47.902Z,10.00
2023-05-12T07:07:51.205Z,10.00
2023-05-12T07:10:55.018Z,9.00
2023-05-12T07:13:58.198Z,9.00
2023-05-12T07:17:01.474Z,8.00
2023-05-12T07:20:07.208Z,7.40
2023-05-12T07:23:10.910Z,8.00
2023-05-12T07:26:14.154Z,8.20
2023-05-12T07:29:17.773Z,8.00
2023-05-12T07:32:21.020Z,7.50
2023-05-12T07:35:25.650Z,8.60
2023-05-12T07:38:29.046Z,8.40
2023-05-12T07:41:34.284Z,7.00
2023-05-12T07:44:37.857Z,7.50
2023-05-12T07:47:41.299Z,8.60
2023-05-12T07:50:46.037Z,6.00
2023-05-12T07:53:49.650Z,7.50
2023-05-12T07:56:53.042Z,8.50
2023-05-12T07:59:56.247Z,6.00
2023-05-12T08:03:00.201Z,6.60
2023-05-12T08:06:06.434Z,6.00
2023-05-12T08:09:09.770Z,6.00
2023-05-12T08:12:13.040Z,6.20
2023-05-12T08:15:16.323Z,5.00
2023-05-12T08:18:19.737Z,5.00
2023-05-12T08:21:24.370Z,8.00
2023-05-12T08:24:27.682Z,5.00
2023-05-12T08:27:30.914Z,6.60
2023-05-12T08:30:37.298Z,5.60
2023-05-12T08:33:40.619Z,5.00
2023-05-12T08:36:45.349Z,4.25
2023-05-12T08:39:48.597Z,5.00
2023-05-12T08:42:58.334Z,5.00
2023-05-12T08:46:02.898Z,5.80
2023-05-12T08:49:07.711Z,4.00
2023-05-12T08:52:18.452Z,4.00
2023-05-12T08:55:26.313Z,6.00
2023-05-12T08:58:40.980Z,4.00
2023-05-12T09:01:47.835Z,6.33
2023-05-12T09:04:51.373Z,4.60
2023-05-12T09:07:56.333Z,4.60
2023-05-12T09:10:59.935Z,3.00
2023-05-12T09:14:06.532Z,5.00
2023-05-12T09:17:09.857Z,5.00
2023-05-12T09:20:27.947Z,3.60
2023-05-12T09:23:35.915Z,4.80
2023-05-12T09:26:48.053Z,5.00
2023-05-12T09:29:58.631Z,4.40
2023-05-12T09:33:10.271Z,4.00
2023-05-12T09:36:17.682Z,4.20
2023-05-12T09:39:22.433Z,3.75
2023-05-12T09:42:29.891Z,3.40
2023-05-12T09:45:36.913Z,4.60
2023-05-12T09:48:40.237Z,3.60
2023-05-12T09:51:43.963Z,4.40
2023-05-12T09:54:48.961Z,4.00
2023-05-12T09:57:53.993Z,4.00
2023-05-12T10:01:18.293Z,4.00
2023-05-12T10:04:22.051Z,4.00
2023-05-12T10:07:28.980Z,6.00
2023-05-12T10:10:35.194Z,3.80
2023-05-12T10:13:39.727Z,5.00
2023-05-12T10:16:43.178Z,4.00
2023-05-12T10:19:48.230Z,4.00
2023-05-12T10:22:53.146Z,4.00
2023-05-12T10:26:02.068Z,4.75
2023-05-12T10:29:06.235Z,3.60
2023-05-12T10:32:09.752Z,4.80
2023-05-12T10:35:14.734Z,4.20
2023-05-12T10:38:19.802Z,4.00
2023-05-12T10:41:42.617Z,4.00
2023-05-12T10:44:52.913Z,4.00
2023-05-12T10:48:07.192Z,5.00
2023-05-12T10:51:11.865Z,4.00
2023-05-12T10:54:21.951Z,3.00
2023-05-12T10:57:26.814Z,5.00
2023-05-12T11:00:31.423Z,5.00
2023-05-12T11:06:40.960Z,3.75
2023-05-12T11:09:57.557Z,4.75
2023-05-12T11:13:03.780Z,6.00
2023-05-12T11:16:07.475Z,4.00
2023-05-12T11:19:11.130Z,3.40
2023-05-12T11:22:14.842Z,5.00
2023-05-12T11:25:19.147Z,4.00
2023-05-12T11:28:24.131Z,3.80
2023-05-12T11:31:27.443Z,5.40
2023-05-12T11:34:30.740Z,4.20
2023-05-12T11:37:38.180Z,4.00
2023-05-12T11:40:42.016Z,3.80
2023-05-12T11:43:46.729Z,4.00
2023-05-12T11:47:00.795Z,5.00
2023-05-12T11:50:05.235Z,5.00
2023-05-12T11:53:12.369Z,5.00
2023-05-12T11:56:20.420Z,5.20
2023-05-12T11:59:30.174Z,4.00
2023-05-12T12:02:33.726Z,5.00
2023-05-12T12:05:37.767Z,5.75
2023-05-12T12:08:51.307Z,4.00
2023-05-12T12:11:54.571Z,6.00
2023-05-12T12:15:00.701Z,5.33
2023-05-12T12:18:04.268Z,4.20
2023-05-12T12:21:07.814Z,6.00
2023-05-12T12:24:11.122Z,5.50
2023-05-12T12:27:14.365Z,7.00
2023-05-12T12:30:19.072Z,6.00
2023-05-12T12:33:22.362Z,4.00
2023-05-12T12:36:25.581Z,7.00
2023-05-12T12:39:28.959Z,4.80
2023-05-12T12:42:32.261Z,5.00
2023-05-12T12:45:37.268Z,4.00
2023-05-12T12:48:40.491Z,4.00
2023-05-12T12:51:46.799Z,5.00
2023-05-12T12:54:50.919Z,5.00
2023-05-12T12:57:54.215Z,5.00
2023-05-12T13:00:59.296Z,5.00
2023-05-12T13:04:02.601Z,5.40
2023-05-12T13:07:06.621Z,5.50
2023-05-12T13:10:10.968Z,4.00
2023-05-12T13:13:14.186Z,5.00
2023-05-12T13:16:18.968Z,5.40
2023-05-12T13:19:22.647Z,5.50
2023-05-12T13:22:27.576Z,4.20
2023-05-12T13:25:32.265Z,4.00
2023-05-12T13:28:35.580Z,5.00
2023-05-12T13:31:41.348Z,4.40
2023-05-12T13:34:44.614Z,4.00
2023-05-12T13:37:47.798Z,3.25
2023-05-12T13:40:51.182Z,4.00
2023-05-12T13:43:54.363Z,7.00
2023-05-12T13:46:59.019Z,5.40
2023-05-12T13:50:02.251Z,5.00
2023-05-12T13:53:07.203Z,5.00
2023-05-12T13:56:10.601Z,4.00
2023-05-12T13:59:14.698Z,5.00
2023-05-12T14:02:19.322Z,4.00
2023-05-12T14:05:23.180Z,5.00
2023-05-12T14:08:26.709Z,3.25
2023-05-12T14:11:29.964Z,4.00
2023-05-12T14:14:33.158Z,4.80
2023-05-12T14:17:37.974Z,4.00
2023-05-12T14:20:41.233Z,4.00
2023-05-12T14:23:45.034Z,4.00
2023-05-12T14:26:48.333Z,3.00
2023-05-12T14:29:51.676Z,5.00
2023-05-12T14:32:56.424Z,5.00
2023-05-12T14:36:07.273Z,4.50
2023-05-12T14:39:11.903Z,5.00
2023-05-12T14:42:15.151Z,6.50
2023-05-12T14:45:18.805Z,5.00
2023-05-12T14:48:26.191Z,4.00
2023-05-12T14:51:29.592Z,3.00
2023-05-12T14:54:34.779Z,3.67
2023-05-12T14:57:38.234Z,4.00
2023-05-12T15:00:41.912Z,4.00
2023-05-12T15:03:46.851Z,3.80
2023-05-12T15:06:50.751Z,4.00
2023-05-12T15:09:54.038Z,6.50
2023-05-12T15:12:57.744Z,5.00
2023-05-12T15:16:01.516Z,3.40
2023-05-12T15:19:07.929Z,4.00
2023-05-12T15:22:13.405Z,4.40
2023-05-12T15:25:16.939Z,4.00
2023-05-12T15:28:20.990Z,5.00
2023-05-12T15:31:24.320Z,4.00
2023-05-12T15:34:28.976Z,4.00
2023-05-12T15:37:32.268Z,5.00
2023-05-12T15:40:35.497Z,4.00
2023-05-12T15:43:39.458Z,4.00
2023-05-12T15:46:42.758Z,4.00
2023-05-12T15:49:49.407Z,5.00
2023-05-12T15:52:52.684Z,5.00
2023-05-12T15:56:00.973Z,4.00
2023-05-12T15:59:05.304Z,6.00
2023-05-12T16:02:08.763Z,3.50
2023-05-12T16:05:13.432Z,5.00
2023-05-12T16:08:16.788Z,5.80
2023-05-12T16:11:20.385Z,3.25
2023-05-12T16:14:23.761Z,5.00
2023-05-12T16:17:27.907Z,4.50
2023-05-12T16:20:32.800Z,3.25
2023-05-12T16:23:36.282Z,5.00
2023-05-12T16:26:40.963Z,6.00
2023-05-12T16:29:45.882Z,4.00
2023-05-12T16:32:49.417Z,4.75
2023-05-12T16:35:54.303Z,5.00
2023-05-12T16:38:57.520Z,5.00
2023-05-12T16:42:00.706Z,5.40
2023-05-12T16:45:04.012Z,4.00
2023-05-12T16:48:07.891Z,7.00
2023-05-12T16:51:12.729Z,6.00
2023-05-12T16:54:15.981Z,6.00
2023-05-12T16:57:19.400Z,6.75
2023-05-12T17:00:22.968Z,6.00
2023-05-12T17:03:26.381Z,6.00
2023-05-12T17:06:31.189Z,5.60
2023-05-12T17:09:34.669Z,5.67
2023-05-12T17:12:38.322Z,6.00
2023-05-12T17:15:41.782Z,4.00
2023-05-12T17:21:52.707Z,6.00
2023-05-12T17:24:56.678Z,6.00
2023-05-12T17:27:59.965Z,6.00
2023-05-12T17:31:03.274Z,4.00
2023-05-12T17:34:06.550Z,6.00
2023-05-12T17:37:11.225Z,6.00
2023-05-12T17:40:18.244Z,6.00
2023-05-12T17:43:21.684Z,7.00
2023-05-12T17:46:24.958Z,5.00
2023-05-12T17:49:28.353Z,5.00
2023-05-12T17:52:33.053Z,8.00
2023-05-12T17:55:36.317Z,5.00
2023-05-12T17:58:39.810Z,6.20
2023-05-12T18:01:43.001Z,5.80
2023-05-12T18:04:46.240Z,5.00
2023-05-12T18:07:51.495Z,7.00
2023-05-12T18:10:54.731Z,6.25
2023-05-12T18:14:01.948Z,7.00
2023-05-12T18:17:05.502Z,7.00
2023-05-12T18:20:10.429Z,7.00
2023-05-12T18:23:15.035Z,6.00
2023-05-12T18:26:18.537Z,6.00
2023-05-12T18:29:21.867Z,6.80
2023-05-12T18:32:26.338Z,8.00
2023-05-12T18:35:29.780Z,7.00
2023-05-12T18:38:34.498Z,6.60
2023-05-12T18:41:38.979Z,8.00
2023-05-12T18:44:42.400Z,7.00
2023-05-12T18:47:46.162Z,7.00
2023-05-12T18:50:49.536Z,9.00
2023-05-12T18:53:54.264Z,6.40
2023-05-12T18:56:57.632Z,7.40
2023-05-12T19:00:01.402Z,9.60
2023-05-12T19:03:05.732Z,8.00
2023-05-12T19:06:09.076Z,7.00
2023-05-12T19:09:13.766Z,6.00
2023-05-12T19:12:17.349Z,9.00
2023-05-12T19:15:21.209Z,10.00
2023-05-12T19:18:24.683Z,9.50
2023-05-12T19:21:29.300Z,9.60
2023-05-12T19:24:34.053Z,9.00
2023-05-12T19:27:37.295Z,13.00
2023-05-12T19:30:40.858Z,8.00
2023-05-12T19:33:44.155Z,12.60
2023-05-12T19:36:47.545Z,8.00
2023-05-12T19:39:53.772Z,8.00
2023-05-12T19:42:57.054Z,10.00
2023-05-12T19:46:00.366Z,10.00
2023-05-12T19:49:03.665Z,11.60
2023-05-12T19:52:07.621Z,10.00
2023-05-12T19:55:12.685Z,8.40
2023-05-12T19:58:16.369Z,8.50
2023-05-12T20:01:20.090Z,9.40
2023-05-12T20:04:25.476Z,9.75
2023-05-12T20:07:28.946Z,8.00
2023-05-12T20:10:33.664Z,9.00
2023-05-12T20:13:37.320Z,7.80
2023-05-12T20:16:40.683Z,7.00
2023-05-12T20:19:43.975Z,10.50
2023-05-12T20:22:47.266Z,9.80
2023-05-12T20:25:52.931Z,7.00
2023-05-12T20:28:56.272Z,10.00
2023-05-12T20:32:00.177Z,8.00
2023-05-12T20:35:03.448Z,10.00
2023-05-12T20:38:07.056Z,10.50
2023-05-12T20:41:11.724Z,9.00
2023-05-12T20:44:15.020Z,9.00
2023-05-12T20:47:18.757Z,10.50
2023-05-12T20:50:23.815Z,11.50
2023-05-12T20:53:27.108Z,13.00
2023-05-12T20:56:32.341Z,13.60
2023-05-12T20:59:35.599Z,15.00
2023-05-12T21:02:39.298Z,14.40
2023-05-12T21:05:47.605Z,12.00
2023-05-12T21:08:50.981Z,12.00
2023-05-12T21:11:55.577Z,12.20
2023-05-12T21:14:58.873Z,12.40
2023-05-12T21:18:02.136Z,12.00
2023-05-12T21:21:06.575Z,10.50
2023-05-12T21:24:09.828Z,12.00
2023-05-12T21:27:14.433Z,14.00
2023-05-12T21:30:17.686Z,12.20
2023-05-12T21:33:21.434Z,11.50
2023-05-12T21:36:24.758Z,12.00
2023-05-12T21:39:28.003Z,13.40
2023-05-12T21:42:32.820Z,11.00
2023-05-12T21:45:36.034Z,8.60
2023-05-12T21:48:39.678Z,8.50
2023-05-12T21:51:43.082Z,12.00
2023-05-12T21:54:46.455Z,11.00
2023-05-12T21:57:51.138Z,12.00
2023-05-12T22:00:54.438Z,11.67
2023-05-12T22:03:59.191Z,11.00
2023-05-12T22:07:02.528Z,10.20
2023-05-12T22:10:06.376Z,11.00
2023-05-12T22:13:11.030Z,9.00
2023-05-12T22:16:14.278Z,11.00
2023-05-12T22:19:17.649Z,11.00
2023-05-12T22:22:20.852Z,9.60
2023-05-12T22:25:24.244Z,10.00
2023-05-12T22:28:28.884Z,12.20
2023-05-12T22:31:32.223Z,12.00
2023-05-12T22:34:35.613Z,12.00
2023-05-12T22:37:39.106Z,12.75
2023-05-12T22:40:43.652Z,12.00
2023-05-12T22:43:49.388Z,11.00
2023-05-12T22:46:53.162Z,11.00
2023-05-12T22:49:56.706Z,10.20
2023-05-12T22:53:01.401Z,11.50
2023-05-12T22:56:05.234Z,12.00
2023-05-12T22:59:09.806Z,10.20
2023-05-12T23:02:12.995Z,13.00
2023-05-12T23:05:16.440Z,13.60
2023-05-12T23:08:19.761Z,14.00
2023-05-12T23:11:23.041Z,12.25
2023-05-12T23:14:27.683Z,10.00
2023-05-12T23:17:31.081Z,11.00
2023-05-12T23:20:35.700Z,13.00
2023-05-12T23:23:38.968Z,13.00
2023-05-12T23:26:42.250Z,11.40
2023-05-12T23:29:46.918Z,12.00
2023-05-12T23:32:50.419Z,11.40
2023-05-12T23:35:54.129Z,12.00
2023-05-12T23:38:57.323Z,12.60
2023-05-12T23:42:00.553Z,12.00
2023-05-12T23:45:06.557Z,11.00
2023-05-12T23:48:09.847Z,11.00
2023-05-12T23:51:13.167Z,10.20
2023-05-12T23:54:16.430Z,11.00
2023-05-12T23:57:19.895Z,9.40
