createdAt,value
2017-01-21T00:00:28.779Z,84.03
2017-01-21T00:01:37.429Z,84.12
2017-01-21T00:02:46.091Z,84.31
2017-01-21T00:03:54.738Z,84.5
2017-01-21T00:05:03.380Z,84.03
2017-01-21T00:06:12.029Z,83.74
2017-01-21T00:07:20.678Z,83.84
2017-01-21T00:08:29.326Z,84.59
2017-01-21T00:09:37.978Z,84.41
2017-01-21T00:10:46.632Z,84.41
2017-01-21T00:11:55.276Z,84.41
2017-01-21T00:13:03.919Z,84.41
2017-01-21T00:14:12.572Z,84.31
2017-01-21T00:15:21.222Z,84.97
2017-01-21T00:16:29.918Z,84.59
2017-01-21T00:17:38.568Z,83.84
2017-01-21T00:18:47.217Z,83.17
2017-01-21T00:19:55.863Z,83.17
2017-01-21T00:21:04.516Z,82.99
2017-01-21T00:22:13.158Z,84.12
2017-01-21T00:23:21.808Z,83.27
2017-01-21T00:24:30.464Z,83.46
2017-01-21T00:25:39.121Z,83.46
2017-01-21T00:26:47.829Z,83.08
2017-01-21T00:27:56.486Z,82.89
2017-01-21T00:29:05.139Z,82.99
2017-01-21T00:30:13.794Z,83.17
2017-01-21T00:31:22.443Z,83.17
2017-01-21T00:32:31.090Z,83.65
2017-01-21T00:33:39.771Z,83.84
2017-01-21T00:34:48.421Z,82.99
2017-01-21T00:35:57.075Z,82.89
2017-01-21T00:37:05.722Z,83.46
2017-01-21T00:38:14.369Z,83.46
2017-01-21T00:39:23.019Z,83.84
2017-01-21T00:40:32.054Z,84.03
2017-01-21T00:41:40.732Z,83.55
2017-01-21T00:42:49.386Z,83.08
2017-01-21T00:43:58.034Z,83.08
2017-01-21T00:45:07.070Z,83.17
2017-01-21T00:46:15.738Z,83.46
2017-01-21T00:47:24.383Z,83.17
2017-01-21T00:48:33.064Z,82.23
2017-01-21T00:49:41.716Z,82.7
2017-01-21T00:50:50.372Z,82.32
2017-01-21T00:51:59.033Z,81.85
2017-01-21T00:53:07.680Z,81.85
2017-01-21T00:54:16.324Z,81.48
2017-01-21T00:55:24.976Z,81.29
2017-01-21T00:56:33.636Z,81.29
2017-01-21T00:57:42.288Z,81.76
2017-01-21T00:58:50.938Z,81.85
2017-01-21T00:59:59.580Z,81.29
2017-01-21T01:01:08.235Z,81.29
2017-01-21T01:02:16.887Z,81.2
2017-01-21T01:03:25.539Z,81.2
2017-01-21T01:04:34.189Z,81.67
2017-01-21T01:05:42.839Z,81.67
2017-01-21T01:06:51.484Z,81.76
2017-01-21T01:08:00.133Z,82.23
2017-01-21T01:09:08.783Z,82.61
2017-01-21T01:10:17.428Z,82.32
2017-01-21T01:11:26.075Z,82.42
2017-01-21T01:12:34.725Z,82.32
2017-01-21T01:13:43.378Z,81.57
2017-01-21T01:14:52.029Z,81.38
2017-01-21T01:16:00.681Z,81.76
2017-01-21T01:17:09.331Z,83.08
2017-01-21T01:18:17.988Z,83.46
2017-01-21T01:19:26.637Z,84.41
2017-01-21T01:20:35.282Z,83.93
2017-01-21T01:21:43.931Z,83.93
2017-01-21T01:22:52.577Z,84.03
2017-01-21T01:24:01.226Z,84.31
2017-01-21T01:25:09.873Z,84.22
2017-01-21T01:26:18.524Z,84.97
2017-01-21T01:27:27.174Z,84.22
2017-01-21T01:28:35.827Z,85.25
2017-01-21T01:29:44.486Z,84.41
2017-01-21T01:30:53.140Z,83.36
2017-01-21T01:32:01.790Z,82.51
2017-01-21T01:33:10.436Z,83.46
2017-01-21T01:34:19.085Z,82.99
2017-01-21T01:35:27.741Z,84.03
2017-01-21T01:36:36.388Z,84.5
2017-01-21T01:37:45.040Z,84.41
2017-01-21T01:38:53.692Z,84.12
2017-01-21T01:40:02.343Z,84.78
2017-01-21T01:41:11.000Z,84.97
2017-01-21T01:42:19.645Z,84.22
2017-01-21T01:43:28.301Z,84.97
2017-01-21T01:44:37.334Z,84.97
2017-01-21T01:45:46.009Z,84.31
2017-01-21T01:46:54.671Z,84.12
2017-01-21T01:48:03.326Z,84.03
2017-01-21T01:49:11.978Z,84.31
2017-01-21T01:50:20.624Z,84.22
2017-01-21T01:51:29.272Z,83.74
2017-01-21T01:52:37.930Z,83.93
2017-01-21T01:53:46.581Z,84.22
2017-01-21T01:54:55.236Z,84.5
2017-01-21T01:56:03.885Z,85.16
2017-01-21T01:57:12.538Z,85.35
2017-01-21T01:58:21.188Z,86.1
2017-01-21T01:59:29.838Z,86.38
2017-01-21T02:00:38.493Z,85.91
2017-01-21T02:01:47.141Z,85.82
2017-01-21T02:02:55.793Z,86.01
2017-01-21T02:04:04.448Z,85.53
2017-01-21T02:05:13.097Z,85.91
2017-01-21T02:06:21.752Z,85.91
2017-01-21T02:07:30.403Z,85.72
2017-01-21T02:08:39.049Z,85.72
2017-01-21T02:09:47.703Z,86.29
2017-01-21T02:10:56.355Z,86.76
2017-01-21T02:12:05.008Z,86.1
2017-01-21T02:13:13.654Z,86.67
2017-01-21T02:14:22.308Z,87.05
2017-01-21T02:15:30.991Z,88.37
2017-01-21T02:16:39.642Z,88.6
2017-01-21T02:17:48.296Z,88.7
2017-01-21T02:18:56.953Z,88.42
2017-01-21T02:20:05.612Z,88.09
2017-01-21T02:21:14.298Z,88.32
2017-01-21T02:22:22.947Z,88.13
2017-01-21T02:23:31.595Z,87.52
2017-01-21T02:24:40.249Z,87.99
2017-01-21T02:25:48.898Z,88.65
2017-01-21T02:26:57.553Z,88.09
2017-01-21T02:28:06.198Z,89.03
2017-01-21T02:29:14.848Z,88.84
2017-01-21T02:30:23.492Z,88.75
2017-01-21T02:31:32.142Z,88.98
2017-01-21T02:32:40.797Z,89.03
2017-01-21T02:33:49.459Z,89.03
2017-01-21T02:34:58.106Z,89.36
2017-01-21T02:36:06.754Z,89.12
2017-01-21T02:37:15.402Z,89.22
2017-01-21T02:38:24.050Z,89.03
2017-01-21T02:39:32.699Z,89.59
2017-01-21T02:40:41.349Z,89.31
2017-01-21T02:41:50.002Z,89.12
2017-01-21T02:42:58.651Z,89.12
2017-01-21T02:44:07.303Z,89.55
2017-01-21T02:45:15.951Z,90.02
2017-01-21T02:46:24.600Z,90.12
2017-01-21T02:47:33.250Z,89.36
2017-01-21T02:48:41.905Z,89.4
2017-01-21T02:49:50.589Z,88.56
2017-01-21T02:50:59.237Z,88.56
2017-01-21T02:52:07.886Z,89.4
2017-01-21T02:53:16.531Z,89.4
2017-01-21T02:54:25.174Z,89.74
2017-01-21T02:55:33.827Z,90.59
2017-01-21T02:56:42.478Z,90.68
2017-01-21T02:57:51.127Z,90.68
2017-01-21T02:58:59.774Z,90.5
2017-01-21T03:00:08.431Z,90.5
2017-01-21T03:01:17.080Z,90.97
2017-01-21T03:02:25.737Z,90.68
2017-01-21T03:03:34.385Z,90.21
2017-01-21T03:04:43.035Z,90.31
2017-01-21T03:05:51.684Z,89.93
2017-01-21T03:07:00.335Z,90.68
2017-01-21T03:08:08.985Z,90.4
2017-01-21T03:09:17.628Z,90.5
2017-01-21T03:10:26.275Z,90.21
2017-01-21T03:11:34.922Z,90.5
2017-01-21T03:12:43.575Z,90.59
2017-01-21T03:13:52.234Z,90.26
2017-01-21T03:15:00.887Z,90.35
2017-01-21T03:16:09.541Z,90.26
2017-01-21T03:17:18.196Z,89.88
2017-01-21T03:18:26.850Z,90.07
2017-01-21T03:19:35.503Z,89.78
2017-01-21T03:20:44.152Z,90.07
2017-01-21T03:21:52.808Z,90.35
2017-01-21T03:23:01.456Z,90.54
2017-01-21T03:24:10.101Z,90.82
2017-01-21T03:25:18.743Z,91.2
2017-01-21T03:26:27.388Z,90.35
2017-01-21T03:27:36.036Z,90.54
2017-01-21T03:28:44.687Z,90.45
2017-01-21T03:29:53.333Z,90.45
2017-01-21T03:31:01.980Z,90.35
2017-01-21T03:32:10.654Z,90.54
2017-01-21T03:33:19.303Z,90.54
2017-01-21T03:34:27.960Z,90.4
2017-01-21T03:35:36.636Z,90.4
2017-01-21T03:36:45.287Z,90.68
2017-01-21T03:37:53.933Z,90.59
2017-01-21T03:39:02.582Z,90.5
2017-01-21T03:40:11.233Z,91.06
2017-01-21T03:41:19.879Z,91.25
2017-01-21T03:42:28.524Z,91.53
2017-01-21T03:43:37.175Z,91.82
2017-01-21T03:44:45.830Z,91.82
2017-01-21T03:45:54.478Z,91.63
2017-01-21T03:47:03.136Z,92
2017-01-21T03:48:11.784Z,91.72
2017-01-21T03:49:20.436Z,91.72
2017-01-21T03:50:29.120Z,91.63
2017-01-21T03:51:37.763Z,91.63
2017-01-21T03:52:46.415Z,92
2017-01-21T03:53:55.064Z,92
2017-01-21T03:55:03.712Z,91.53
2017-01-21T03:56:12.361Z,92
2017-01-21T03:57:21.004Z,92
2017-01-21T03:58:29.650Z,91.91
2017-01-21T03:59:38.301Z,92
2017-01-21T04:00:46.975Z,91.82
2017-01-21T04:01:55.627Z,92.1
2017-01-21T04:03:04.272Z,92.1
2017-01-21T04:04:12.927Z,92.19
2017-01-21T04:05:21.576Z,91.91
2017-01-21T04:06:30.229Z,91.53
2017-01-21T04:07:38.882Z,91.91
2017-01-21T04:08:47.531Z,91.72
2017-01-21T04:09:56.179Z,92
2017-01-21T04:11:04.828Z,92.19
2017-01-21T04:12:13.476Z,92.95
2017-01-21T04:13:22.119Z,92.38
2017-01-21T04:14:30.771Z,92.19
2017-01-21T04:15:39.421Z,92.57
2017-01-21T04:16:48.073Z,93.23
2017-01-21T04:17:56.731Z,93.13
2017-01-21T04:19:05.383Z,92.1
2017-01-21T04:20:14.036Z,92.29
2017-01-21T04:21:22.707Z,93.23
2017-01-21T04:22:31.359Z,93.23
2017-01-21T04:23:40.006Z,93.32
2017-01-21T04:24:48.659Z,93.32
2017-01-21T04:25:57.308Z,92.47
2017-01-21T04:27:06.339Z,91.82
2017-01-21T04:28:14.988Z,92.29
2017-01-21T04:29:23.639Z,92.1
2017-01-21T04:30:32.288Z,91.72
2017-01-21T04:31:40.941Z,92.1
2017-01-21T04:32:49.595Z,91.63
2017-01-21T04:33:58.243Z,91.63
2017-01-21T04:35:06.896Z,91.35
2017-01-21T04:36:15.547Z,92.19
2017-01-21T04:37:24.194Z,92.38
2017-01-21T04:38:32.844Z,92.57
2017-01-21T04:39:41.491Z,92.57
2017-01-21T04:40:50.141Z,92.85
2017-01-21T04:41:58.791Z,92.76
2017-01-21T04:43:07.446Z,93.13
2017-01-21T04:44:16.101Z,92.95
2017-01-21T04:45:24.757Z,93.61
2017-01-21T04:46:33.405Z,93.13
2017-01-21T04:47:42.050Z,93.89
2017-01-21T04:48:50.697Z,93.7
2017-01-21T04:49:59.348Z,94.08
2017-01-21T04:51:08.007Z,93.61
2017-01-21T04:52:17.034Z,93.8
2017-01-21T04:53:25.687Z,94.18
2017-01-21T04:54:34.343Z,93.89
2017-01-21T04:55:42.994Z,93.61
2017-01-21T04:56:51.636Z,93.89
2017-01-21T04:58:00.283Z,93.8
2017-01-21T04:59:08.928Z,93.89
2017-01-21T05:00:17.578Z,93.89
2017-01-21T05:01:26.228Z,94.08
2017-01-21T05:02:34.874Z,93.42
2017-01-21T05:03:43.540Z,93.99
2017-01-21T05:04:52.193Z,93.99
2017-01-21T05:06:00.846Z,94.08
2017-01-21T05:07:09.504Z,94.18
2017-01-21T05:08:18.155Z,93.51
2017-01-21T05:09:26.802Z,93.42
2017-01-21T05:10:35.458Z,93.8
2017-01-21T05:11:44.110Z,93.04
2017-01-21T05:12:52.789Z,93.51
2017-01-21T05:14:01.437Z,94.36
2017-01-21T05:15:10.085Z,94.18
2017-01-21T05:16:18.732Z,94.18
2017-01-21T05:17:27.376Z,94.08
2017-01-21T05:18:36.025Z,94.27
2017-01-21T05:19:44.677Z,94.46
2017-01-21T05:20:53.324Z,94.46
2017-01-21T05:22:01.969Z,94.27
2017-01-21T05:23:10.620Z,93.8
2017-01-21T05:24:19.276Z,93.99
2017-01-21T05:25:27.930Z,94.46
2017-01-21T05:26:36.580Z,95.31
2017-01-21T05:27:45.230Z,95.21
2017-01-21T05:28:53.882Z,95.21
2017-01-21T05:30:02.529Z,95.21
2017-01-21T05:31:11.191Z,95.12
2017-01-21T05:32:19.837Z,94.65
2017-01-21T05:33:28.488Z,94.84
2017-01-21T05:34:37.134Z,95.12
2017-01-21T05:35:45.814Z,94.93
2017-01-21T05:36:54.470Z,94.93
2017-01-21T05:38:03.142Z,95.03
2017-01-21T05:39:11.795Z,95.21
2017-01-21T05:40:20.438Z,94.65
2017-01-21T05:41:29.088Z,94.65
2017-01-21T05:42:37.743Z,95.21
2017-01-21T05:43:46.394Z,94.74
2017-01-21T05:44:55.040Z,94.93
2017-01-21T05:46:03.682Z,94.65
2017-01-21T05:47:12.330Z,94.55
2017-01-21T05:48:20.982Z,94.18
2017-01-21T05:49:29.633Z,94.18
2017-01-21T05:50:38.286Z,94.18
2017-01-21T05:51:46.939Z,94.65
2017-01-21T05:52:55.597Z,94.55
2017-01-21T05:54:04.244Z,94.65
2017-01-21T05:55:12.894Z,94.74
2017-01-21T05:56:21.547Z,95.03
2017-01-21T05:57:30.198Z,95.21
2017-01-21T05:58:38.846Z,95.21
2017-01-21T05:59:47.495Z,94.65
2017-01-21T06:00:56.145Z,94.27
2017-01-21T06:02:04.808Z,94.65
2017-01-21T06:03:13.452Z,94.18
2017-01-21T06:04:22.097Z,94.65
2017-01-21T06:05:30.753Z,94.84
2017-01-21T06:06:39.397Z,95.03
2017-01-21T06:07:48.040Z,94.65
2017-01-21T06:08:56.698Z,94.18
2017-01-21T06:10:05.348Z,94.55
2017-01-21T06:11:13.995Z,94.46
2017-01-21T06:12:22.643Z,94.55
2017-01-21T06:13:31.287Z,94.18
2017-01-21T06:14:39.941Z,94.55
2017-01-21T06:15:48.592Z,95.21
2017-01-21T06:16:57.239Z,95.21
2017-01-21T06:18:05.886Z,95.87
2017-01-21T06:19:14.533Z,95.68
2017-01-21T06:20:23.181Z,96.44
2017-01-21T06:21:31.829Z,95.68
2017-01-21T06:22:40.477Z,96.44
2017-01-21T06:23:49.128Z,96.34
2017-01-21T06:24:57.780Z,96.25
2017-01-21T06:26:06.815Z,96.72
2017-01-21T06:27:15.463Z,96.25
2017-01-21T06:28:24.112Z,97.1
2017-01-21T06:29:32.759Z,96.81
2017-01-21T06:30:41.412Z,96.72
2017-01-21T06:31:50.057Z,96.53
2017-01-21T06:32:58.708Z,96.34
2017-01-21T06:34:07.354Z,96.53
2017-01-21T06:35:16.008Z,96.44
2017-01-21T06:36:24.809Z,96.53
2017-01-21T06:37:33.462Z,96.25
2017-01-21T06:38:42.116Z,95.68
2017-01-21T06:39:50.771Z,96.53
2017-01-21T06:40:59.431Z,96.25
2017-01-21T06:42:08.080Z,95.59
2017-01-21T06:43:16.727Z,96.34
2017-01-21T06:44:25.382Z,96.06
2017-01-21T06:45:34.029Z,95.68
2017-01-21T06:46:42.680Z,95.68
2017-01-21T06:47:51.327Z,95.87
2017-01-21T06:48:59.971Z,95.78
2017-01-21T06:50:08.616Z,95.78
2017-01-21T06:51:17.259Z,95.68
2017-01-21T06:52:25.905Z,95.59
2017-01-21T06:53:34.554Z,95.78
2017-01-21T06:54:43.208Z,96.15
2017-01-21T06:55:51.856Z,96.53
2017-01-21T06:57:00.506Z,96.53
2017-01-21T06:58:09.167Z,96.63
2017-01-21T06:59:17.821Z,96.63
2017-01-21T07:00:26.464Z,96.15
2017-01-21T07:01:35.493Z,96.72
2017-01-21T07:02:44.138Z,96.81
2017-01-21T07:03:52.784Z,96.44
2017-01-21T07:05:01.433Z,96.81
2017-01-21T07:06:10.085Z,96.91
2017-01-21T07:07:18.735Z,97
2017-01-21T07:08:27.377Z,97.38
2017-01-21T07:09:36.025Z,97.38
2017-01-21T07:10:44.675Z,97.29
2017-01-21T07:11:53.325Z,97.29
2017-01-21T07:13:01.975Z,97.76
2017-01-21T07:14:10.651Z,97.67
2017-01-21T07:15:19.300Z,97.48
2017-01-21T07:16:27.950Z,97.38
2017-01-21T07:17:36.598Z,98.42
2017-01-21T07:18:45.253Z,98.52
2017-01-21T07:19:53.899Z,98.42
2017-01-21T07:21:02.554Z,98.33
2017-01-21T07:22:11.203Z,98.33
2017-01-21T07:23:19.849Z,98.33
2017-01-21T07:24:28.501Z,98.42
2017-01-21T07:25:37.151Z,98.33
2017-01-21T07:26:45.808Z,97.95
2017-01-21T07:27:54.455Z,97.95
2017-01-21T07:29:03.111Z,98.42
2017-01-21T07:30:11.760Z,98.42
2017-01-21T07:31:20.405Z,98.9
2017-01-21T07:32:29.061Z,99.27
2017-01-21T07:33:37.711Z,99.37
2017-01-21T07:34:46.366Z,99.55
2017-01-21T07:35:55.013Z,99.65
2017-01-21T07:37:03.665Z,99.65
2017-01-21T07:38:12.319Z,99.55
2017-01-21T07:39:20.968Z,99.37
2017-01-21T07:40:29.632Z,99.18
2017-01-21T07:41:38.278Z,99.65
2017-01-21T07:42:46.928Z,99.46
2017-01-21T07:43:55.574Z,99.55
2017-01-21T07:45:04.225Z,99.55
2017-01-21T07:46:12.879Z,99.55
2017-01-21T07:47:21.534Z,99.65
2017-01-21T07:48:30.183Z,99.46
2017-01-21T07:49:38.832Z,99.46
2017-01-21T07:50:47.482Z,99.46
2017-01-21T07:51:56.131Z,99.18
2017-01-21T07:53:04.776Z,98.8
2017-01-21T07:54:13.452Z,98.61
2017-01-21T07:55:22.104Z,98.8
2017-01-21T07:56:30.783Z,98.71
2017-01-21T07:57:39.427Z,98.9
2017-01-21T07:58:48.083Z,98.8
2017-01-21T07:59:56.737Z,98.71
2017-01-21T08:01:05.412Z,98.99
2017-01-21T08:02:14.068Z,98.71
2017-01-21T08:03:22.741Z,98.94
2017-01-21T08:04:31.391Z,98.99
2017-01-21T08:05:40.037Z,98.99
2017-01-21T08:06:49.075Z,98.66
2017-01-21T08:07:57.729Z,98.94
2017-01-21T08:09:06.757Z,98.94
2017-01-21T08:10:15.405Z,98.94
2017-01-21T08:11:24.054Z,98.75
2017-01-21T08:12:32.704Z,98.57
2017-01-21T08:13:41.354Z,98.57
2017-01-21T08:14:50.003Z,98.75
2017-01-21T08:15:58.653Z,98.19
2017-01-21T08:17:07.300Z,98.47
2017-01-21T08:18:15.950Z,97.34
2017-01-21T08:19:24.598Z,97.91
2017-01-21T08:20:33.246Z,97.72
2017-01-21T08:21:41.899Z,98.1
2017-01-21T08:22:50.550Z,98.75
2017-01-21T08:23:59.202Z,98.38
2017-01-21T08:25:07.853Z,98.19
2017-01-21T08:26:16.503Z,98.1
2017-01-21T08:27:25.153Z,98.1
2017-01-21T08:28:33.800Z,98.57
2017-01-21T08:29:42.455Z,99.04
2017-01-21T08:30:51.109Z,98.38
2017-01-21T08:31:59.762Z,98.75
2017-01-21T08:33:08.412Z,98.94
2017-01-21T08:34:17.066Z,98.75
2017-01-21T08:35:25.719Z,98.47
2017-01-21T08:36:34.371Z,99.04
2017-01-21T08:37:43.025Z,99.04
2017-01-21T08:38:51.679Z,99.22
2017-01-21T08:40:00.329Z,99.22
2017-01-21T08:41:08.991Z,99.13
2017-01-21T08:42:17.665Z,99.04
2017-01-21T08:43:26.313Z,99.04
2017-01-21T08:44:34.970Z,98.75
2017-01-21T08:45:43.648Z,98.75
2017-01-21T08:46:52.301Z,99.04
2017-01-21T08:48:00.957Z,98.75
2017-01-21T08:49:09.625Z,98.66
2017-01-21T08:50:18.291Z,98.28
2017-01-21T08:51:26.944Z,98.47
2017-01-21T08:52:35.590Z,98.38
2017-01-21T08:53:44.244Z,98.19
2017-01-21T08:54:52.902Z,97.72
2017-01-21T08:56:01.587Z,97.53
2017-01-21T08:57:10.236Z,97.91
2017-01-21T08:58:18.884Z,97.53
2017-01-21T08:59:27.540Z,97.81
2017-01-21T09:00:36.195Z,97.24
2017-01-21T09:01:44.874Z,97.34
2017-01-21T09:02:53.531Z,97.72
2017-01-21T09:04:02.182Z,96.91
2017-01-21T09:05:10.834Z,97.01
2017-01-21T09:06:19.485Z,96.44
2017-01-21T09:07:28.145Z,96.25
2017-01-21T09:08:36.811Z,96.35
2017-01-21T09:09:45.465Z,96.44
2017-01-21T09:10:54.114Z,96.35
2017-01-21T09:12:02.760Z,96.44
2017-01-21T09:13:11.411Z,96.44
2017-01-21T09:14:20.062Z,96.44
2017-01-21T09:15:28.721Z,96.35
2017-01-21T09:16:37.376Z,96.63
2017-01-21T09:17:46.030Z,96.54
2017-01-21T09:18:54.699Z,96.25
2017-01-21T09:20:03.743Z,95.97
2017-01-21T09:21:12.395Z,95.87
2017-01-21T09:22:21.046Z,95.4
2017-01-21T09:23:29.693Z,95.97
2017-01-21T09:24:38.339Z,95.68
2017-01-21T09:25:47.001Z,95.78
2017-01-21T09:26:55.651Z,95.78
2017-01-21T09:28:04.357Z,95.97
2017-01-21T09:29:13.011Z,95.97
2017-01-21T09:30:21.657Z,95.78
2017-01-21T09:31:30.306Z,96.16
2017-01-21T09:32:38.957Z,95.78
2017-01-21T09:33:47.606Z,95.59
2017-01-21T09:34:56.263Z,95.78
2017-01-21T09:36:04.914Z,95.31
2017-01-21T09:37:13.572Z,94.84
2017-01-21T09:38:22.226Z,94.65
2017-01-21T09:39:30.883Z,93.42
2017-01-21T09:40:39.545Z,93.09
2017-01-21T09:41:48.194Z,92.33
2017-01-21T09:42:56.846Z,91.29
2017-01-21T09:44:05.503Z,90.35
2017-01-21T09:45:14.153Z,90.16
2017-01-21T09:46:22.798Z,90.63
2017-01-21T09:47:31.451Z,91.01
2017-01-21T09:48:40.105Z,91.2
2017-01-21T09:49:48.759Z,91.01
2017-01-21T09:50:57.437Z,90.25
2017-01-21T09:52:06.083Z,89.97
2017-01-21T09:53:14.731Z,89.31
2017-01-21T09:54:23.392Z,89.5
2017-01-21T09:55:32.050Z,89.4
2017-01-21T09:56:40.700Z,89.4
2017-01-21T09:57:49.353Z,88.84
2017-01-21T09:58:58.008Z,89.31
2017-01-21T10:00:06.657Z,89.12
2017-01-21T10:01:15.309Z,89.59
2017-01-21T10:02:23.961Z,89.87
2017-01-21T10:03:32.613Z,89.87
2017-01-21T10:04:41.260Z,90.63
2017-01-21T10:05:49.914Z,90.16
2017-01-21T10:06:58.570Z,90.44
2017-01-21T10:08:07.228Z,90.54
2017-01-21T10:09:15.878Z,91.48
2017-01-21T10:10:24.533Z,91.01
2017-01-21T10:11:33.189Z,91.01
2017-01-21T10:12:41.875Z,90.06
2017-01-21T10:13:50.532Z,89.97
2017-01-21T10:14:59.181Z,90.44
2017-01-21T10:16:07.832Z,89.4
2017-01-21T10:17:16.481Z,88.88
2017-01-21T10:18:25.131Z,87.93
2017-01-21T10:19:33.779Z,86.9
2017-01-21T10:20:42.435Z,86.52
2017-01-21T10:21:51.092Z,86.14
2017-01-21T10:22:59.738Z,86.33
2017-01-21T10:24:08.399Z,85.76
2017-01-21T10:25:17.056Z,86.99
2017-01-21T10:26:25.709Z,86.14
2017-01-21T10:27:34.363Z,86.42
2017-01-21T10:28:43.020Z,85.95
2017-01-21T10:29:51.672Z,85.66
2017-01-21T10:31:00.323Z,86.14
2017-01-21T10:32:08.979Z,85.28
2017-01-21T10:33:17.639Z,85.38
2017-01-21T10:34:26.296Z,84.25
2017-01-21T10:35:34.945Z,83.87
2017-01-21T10:36:43.594Z,83.34
2017-01-21T10:37:52.239Z,84.39
2017-01-21T10:39:00.892Z,84.29
2017-01-21T10:40:09.551Z,83.53
2017-01-21T10:41:18.205Z,82.87
2017-01-21T10:42:26.878Z,83.82
2017-01-21T10:43:35.536Z,83.82
2017-01-21T10:44:44.188Z,83.06
2017-01-21T10:45:52.866Z,83.82
2017-01-21T10:47:01.521Z,84.2
2017-01-21T10:48:10.179Z,84.77
2017-01-21T10:49:18.843Z,84.86
2017-01-21T10:50:27.499Z,84.1
2017-01-21T10:51:36.155Z,83.25
2017-01-21T10:52:44.808Z,82.97
2017-01-21T10:53:53.461Z,84.58
2017-01-21T10:55:02.112Z,83.91
2017-01-21T10:56:10.764Z,83.91
2017-01-21T10:57:19.418Z,84.67
2017-01-21T10:58:28.094Z,84.39
2017-01-21T10:59:36.767Z,83.15
2017-01-21T11:00:45.424Z,82.5
2017-01-21T11:01:54.078Z,82.68
2017-01-21T11:03:02.728Z,82.97
2017-01-21T11:04:11.384Z,83.53
2017-01-21T11:05:20.047Z,84.1
2017-01-21T11:06:28.704Z,83.82
2017-01-21T11:07:37.362Z,83.06
2017-01-21T11:08:46.016Z,83.25
2017-01-21T11:09:54.670Z,84.01
2017-01-21T11:11:03.328Z,84.67
2017-01-21T11:12:11.987Z,84.2
2017-01-21T11:13:20.643Z,83.91
2017-01-21T11:14:29.300Z,83.53
2017-01-21T11:15:37.993Z,84.67
2017-01-21T11:16:46.655Z,84.29
2017-01-21T11:17:55.309Z,84.48
2017-01-21T11:19:03.970Z,84.01
2017-01-21T11:20:13.042Z,83.34
2017-01-21T11:21:21.696Z,83.25
2017-01-21T11:22:30.356Z,83.91
2017-01-21T11:23:39.012Z,84.01
2017-01-21T11:24:47.672Z,84.67
2017-01-21T11:25:56.326Z,85.05
2017-01-21T11:27:05.003Z,84.58
2017-01-21T11:28:13.660Z,85.14
2017-01-21T11:29:22.322Z,84.48
2017-01-21T11:30:30.975Z,83.44
2017-01-21T11:31:39.638Z,83.25
2017-01-21T11:32:48.294Z,83.48
2017-01-21T11:33:56.947Z,84.58
2017-01-21T11:35:05.604Z,85.19
2017-01-21T11:36:14.259Z,84.77
2017-01-21T11:37:22.916Z,84.9
2017-01-21T11:38:31.573Z,84.81
2017-01-21T11:39:40.231Z,84.42
2017-01-21T11:40:48.905Z,85.38
2017-01-21T11:41:57.560Z,84.9
2017-01-21T11:43:06.215Z,84.42
2017-01-21T11:44:14.869Z,85.19
2017-01-21T11:45:23.529Z,85.38
2017-01-21T11:46:32.185Z,84.61
2017-01-21T11:47:40.843Z,85.09
2017-01-21T11:48:49.501Z,85.47
2017-01-21T11:49:58.162Z,84.42
2017-01-21T11:51:06.816Z,85.38
2017-01-21T11:52:15.478Z,85.57
2017-01-21T11:53:24.136Z,85.94
2017-01-21T11:54:32.803Z,85.09
2017-01-21T11:55:41.455Z,85.47
2017-01-21T11:56:50.158Z,85.75
2017-01-21T11:57:58.818Z,85.57
2017-01-21T11:59:07.475Z,85.85
2017-01-21T12:00:16.130Z,85.47
2017-01-21T12:01:24.782Z,85
2017-01-21T12:02:33.440Z,86.04
2017-01-21T12:03:42.097Z,86.04
2017-01-21T12:04:50.751Z,85.66
2017-01-21T12:05:59.405Z,86.04
2017-01-21T12:07:08.063Z,85.57
2017-01-21T12:08:16.735Z,85.75
2017-01-21T12:09:25.387Z,86.04
2017-01-21T12:10:34.042Z,85.38
2017-01-21T12:11:42.701Z,85.47
2017-01-21T12:12:51.359Z,85.38
2017-01-21T12:14:00.006Z,85.66
2017-01-21T12:15:08.662Z,86.04
2017-01-21T12:16:17.318Z,86.7
2017-01-21T12:17:25.973Z,86.32
2017-01-21T12:18:34.632Z,86.04
2017-01-21T12:19:43.291Z,85.75
2017-01-21T12:20:51.947Z,84.33
2017-01-21T12:22:00.605Z,84.14
2017-01-21T12:23:09.258Z,83.58
2017-01-21T12:24:17.921Z,82.48
2017-01-21T12:25:26.570Z,82.57
2017-01-21T12:26:35.224Z,82.48
2017-01-21T12:27:43.879Z,82.76
2017-01-21T12:28:52.528Z,82.67
2017-01-21T12:30:01.186Z,83.24
2017-01-21T12:31:09.837Z,84.75
2017-01-21T12:32:18.496Z,84.66
2017-01-21T12:33:27.158Z,85.13
2017-01-21T12:34:35.817Z,85.13
2017-01-21T12:35:44.472Z,83.9
2017-01-21T12:36:53.148Z,83.33
2017-01-21T12:38:01.805Z,82.67
2017-01-21T12:39:10.466Z,83.24
2017-01-21T12:40:19.118Z,83.43
2017-01-21T12:41:27.773Z,82.48
2017-01-21T12:42:36.427Z,83.24
2017-01-21T12:43:45.082Z,82.67
2017-01-21T12:44:53.730Z,82.1
2017-01-21T12:46:02.408Z,81.92
2017-01-21T12:47:11.067Z,81.92
2017-01-21T12:48:19.721Z,82.2
2017-01-21T12:49:28.379Z,82.76
2017-01-21T12:50:37.035Z,81.82
2017-01-21T12:51:45.684Z,81.34
2017-01-21T12:52:54.335Z,81.82
2017-01-21T12:54:02.992Z,82.39
2017-01-21T12:55:11.648Z,83.05
2017-01-21T12:56:20.300Z,82.57
2017-01-21T12:57:28.964Z,82.29
2017-01-21T12:58:37.623Z,83.05
2017-01-21T12:59:46.281Z,83.33
2017-01-21T13:00:54.939Z,84.09
2017-01-21T13:02:03.593Z,84
2017-01-21T13:03:12.245Z,83.71
2017-01-21T13:04:20.900Z,82.57
2017-01-21T13:05:29.552Z,82.48
2017-01-21T13:06:38.202Z,81.92
2017-01-21T13:07:46.852Z,81.53
2017-01-21T13:08:55.504Z,82.33
2017-01-21T13:10:04.159Z,81.76
2017-01-21T13:11:12.815Z,82.24
2017-01-21T13:12:21.464Z,82.14
2017-01-21T13:13:30.116Z,81.67
2017-01-21T13:14:38.778Z,82.14
2017-01-21T13:15:47.423Z,82.71
2017-01-21T13:16:56.084Z,83.56
2017-01-21T13:18:04.746Z,84.04
2017-01-21T13:19:13.404Z,83.56
2017-01-21T13:20:22.056Z,83.47
2017-01-21T13:21:30.714Z,81.95
2017-01-21T13:22:39.420Z,81.67
2017-01-21T13:23:48.075Z,81.1
2017-01-21T13:24:56.732Z,82.24
2017-01-21T13:26:05.385Z,82.62
2017-01-21T13:27:14.078Z,83.09
2017-01-21T13:28:22.731Z,83.28
2017-01-21T13:29:31.392Z,83.09
2017-01-21T13:30:40.051Z,84.23
2017-01-21T13:31:48.711Z,84.51
2017-01-21T13:32:57.365Z,84.66
2017-01-21T13:34:06.023Z,84.42
2017-01-21T13:35:14.676Z,85.36
2017-01-21T13:36:23.329Z,84
2017-01-21T13:37:31.985Z,84.47
2017-01-21T13:38:40.643Z,84
2017-01-21T13:39:49.305Z,84.51
2017-01-21T13:40:57.977Z,85.23
2017-01-21T13:42:06.630Z,85.99
2017-01-21T13:43:15.287Z,86.83
2017-01-21T13:44:23.937Z,86.12
2017-01-21T13:45:32.590Z,86.08
2017-01-21T13:46:41.254Z,85.99
2017-01-21T13:47:49.944Z,86.18
2017-01-21T13:48:58.605Z,87.02
2017-01-21T13:50:07.261Z,87.5
2017-01-21T13:51:15.912Z,87.02
2017-01-21T13:52:24.567Z,86.03
2017-01-21T13:53:33.223Z,85.23
2017-01-21T13:54:41.880Z,84.8
2017-01-21T13:55:50.536Z,84.51
2017-01-21T13:56:59.197Z,84.8
2017-01-21T13:58:07.855Z,85.74
2017-01-21T13:59:16.507Z,85.55
2017-01-21T14:00:25.162Z,85.36
2017-01-21T14:01:33.825Z,86.6
2017-01-21T14:02:42.476Z,86.5
2017-01-21T14:03:51.129Z,86.22
2017-01-21T14:04:59.795Z,86.41
2017-01-21T14:06:08.452Z,85.55
2017-01-21T14:07:17.104Z,85.65
2017-01-21T14:08:25.757Z,85.36
2017-01-21T14:09:34.415Z,85.74
2017-01-21T14:10:43.073Z,85.08
2017-01-21T14:11:51.730Z,84.99
2017-01-21T14:13:00.425Z,85.46
2017-01-21T14:14:09.090Z,85.27
2017-01-21T14:15:17.745Z,85.65
2017-01-21T14:16:26.399Z,85.84
2017-01-21T14:17:35.064Z,85.55
2017-01-21T14:18:43.716Z,83.56
2017-01-21T14:19:52.369Z,82.62
2017-01-21T14:21:01.025Z,82.71
2017-01-21T14:22:09.686Z,82.43
2017-01-21T14:23:18.346Z,81.29
2017-01-21T14:24:27.005Z,81.38
2017-01-21T14:25:35.657Z,81.76
2017-01-21T14:26:44.320Z,82.05
2017-01-21T14:27:52.973Z,82.14
2017-01-21T14:29:01.627Z,82.05
2017-01-21T14:30:10.286Z,82.24
2017-01-21T14:31:18.941Z,82.33
2017-01-21T14:32:27.593Z,81.76
2017-01-21T14:33:36.247Z,81.57
2017-01-21T14:34:44.905Z,81.86
2017-01-21T14:35:53.566Z,82.33
2017-01-21T14:37:02.226Z,82.52
2017-01-21T14:38:10.875Z,82.52
2017-01-21T14:39:19.535Z,82.33
2017-01-21T14:40:28.194Z,81.67
2017-01-21T14:41:36.851Z,81.95
2017-01-21T14:42:45.516Z,81.1
2017-01-21T14:43:54.184Z,81.57
2017-01-21T14:45:02.844Z,81.67
2017-01-21T14:46:11.503Z,81.29
2017-01-21T14:47:20.165Z,81.29