createdAt,value
2018-12-01T00:00:56.690Z,89.15
2018-12-01T00:03:38.507Z,88.40
2018-12-01T00:06:30.916Z,88.86
2018-12-01T00:09:13.452Z,88.44
2018-12-01T00:11:56.082Z,88.36
2018-12-01T00:14:38.787Z,88.30
2018-12-01T00:17:22.277Z,88.33
2018-12-01T00:20:10.500Z,88.37
2018-12-01T00:22:52.500Z,87.39
2018-12-01T00:25:34.661Z,88.18
2018-12-01T00:28:18.466Z,87.87
2018-12-01T00:31:00.727Z,88.70
2018-12-01T00:33:44.297Z,88.61
2018-12-01T00:36:26.863Z,88.94
2018-12-01T00:39:10.202Z,88.22
2018-12-01T00:41:52.646Z,87.80
2018-12-01T00:44:34.780Z,88.52
2018-12-01T00:47:16.988Z,89.97
2018-12-01T00:49:59.163Z,92.20
2018-12-01T00:52:41.652Z,92.52
2018-12-01T00:55:24.276Z,92.30
2018-12-01T00:58:06.503Z,93.30
2018-12-01T01:00:48.878Z,93.40
2018-12-01T01:03:30.671Z,93.20
2018-12-01T01:06:13.344Z,93.67
2018-12-01T01:08:55.785Z,93.65
2018-12-01T01:11:37.572Z,93.25
2018-12-01T01:14:19.821Z,93.77
2018-12-01T01:17:02.382Z,93.64
2018-12-01T01:19:46.092Z,93.88
2018-12-01T01:22:28.475Z,93.43
2018-12-01T01:25:11.631Z,93.01
2018-12-01T01:27:55.827Z,92.74
2018-12-01T01:30:38.198Z,92.40
2018-12-01T01:33:30.451Z,92.26
2018-12-01T01:36:12.639Z,91.78
2018-12-01T01:38:54.931Z,91.58
2018-12-01T01:41:38.835Z,91.67
2018-12-01T01:44:21.034Z,92.00
2018-12-01T01:47:02.691Z,91.95
2018-12-01T01:49:49.236Z,91.74
2018-12-01T01:52:30.987Z,92.15
2018-12-01T01:55:12.831Z,91.65
2018-12-01T01:57:57.467Z,92.06
2018-12-01T02:00:40.867Z,91.82
2018-12-01T02:03:23.063Z,91.21
2018-12-01T02:06:05.058Z,91.77
2018-12-01T02:08:47.161Z,91.91
2018-12-01T02:11:29.696Z,91.39
2018-12-01T02:14:12.619Z,91.43
2018-12-01T02:16:55.121Z,91.88
2018-12-01T02:19:37.623Z,92.21
2018-12-01T02:22:20.624Z,91.48
2018-12-01T02:25:02.180Z,91.73
2018-12-01T02:27:44.201Z,92.24
2018-12-01T02:30:26.011Z,91.79
2018-12-01T02:33:08.631Z,91.75
2018-12-01T02:35:51.937Z,91.58
2018-12-01T02:38:33.524Z,91.91
2018-12-01T02:41:16.976Z,91.85
2018-12-01T02:44:10.224Z,91.48
2018-12-01T02:47:02.576Z,91.47
2018-12-01T02:49:44.548Z,91.70
2018-12-01T02:52:26.684Z,91.52
2018-12-01T02:55:10.843Z,91.61
2018-12-01T02:57:52.701Z,91.24
2018-12-01T03:00:35.104Z,91.53
2018-12-01T03:03:17.539Z,91.56
2018-12-01T03:06:00.619Z,91.48
2018-12-01T03:08:43.981Z,91.70
2018-12-01T03:11:26.110Z,91.27
2018-12-01T03:14:08.471Z,91.42
2018-12-01T03:16:51.048Z,91.22
2018-12-01T03:19:33.284Z,91.50
2018-12-01T03:22:15.142Z,91.58
2018-12-01T03:24:56.759Z,91.00
2018-12-01T03:27:39.951Z,92.09
2018-12-01T03:30:23.272Z,91.47
2018-12-01T03:33:05.335Z,91.70
2018-12-01T03:35:47.715Z,91.54
2018-12-01T03:38:30.602Z,91.76
2018-12-01T03:41:12.572Z,92.17
2018-12-01T03:43:55.090Z,91.85
2018-12-01T03:46:37.530Z,91.80
2018-12-01T03:49:19.919Z,91.44
2018-12-01T03:52:02.414Z,91.64
2018-12-01T03:54:45.245Z,91.59
2018-12-01T03:57:27.252Z,91.90
2018-12-01T04:00:09.844Z,92.38
2018-12-01T04:02:52.259Z,91.95
2018-12-01T04:05:34.072Z,91.92
2018-12-01T04:08:16.936Z,92.51
2018-12-01T04:10:59.375Z,92.06
2018-12-01T04:13:41.581Z,92.71
2018-12-01T04:16:25.257Z,92.72
2018-12-01T04:19:07.560Z,92.78
2018-12-01T04:21:49.296Z,92.59
2018-12-01T04:24:31.006Z,92.61
2018-12-01T04:27:14.480Z,93.19
2018-12-01T04:29:56.379Z,92.83
2018-12-01T04:32:38.652Z,92.30
2018-12-01T04:35:21.888Z,92.39
2018-12-01T04:38:04.464Z,92.81
2018-12-01T04:40:46.864Z,92.73
2018-12-01T04:43:29.275Z,93.05
2018-12-01T04:46:11.754Z,93.12
2018-12-01T04:48:54.217Z,92.39
2018-12-01T04:51:37.018Z,92.51
2018-12-01T04:54:19.545Z,92.39
2018-12-01T04:57:01.629Z,92.71
2018-12-01T04:59:44.374Z,92.61
2018-12-01T05:02:26.517Z,93.13
2018-12-01T05:05:10.332Z,92.76
2018-12-01T05:07:53.941Z,92.86
2018-12-01T05:10:36.109Z,92.69
2018-12-01T05:13:17.772Z,92.67
2018-12-01T05:16:00.595Z,92.81
2018-12-01T05:18:43.126Z,92.74
2018-12-01T05:21:25.271Z,93.15
2018-12-01T05:24:07.887Z,92.67
2018-12-01T05:26:50.384Z,92.54
2018-12-01T05:29:32.036Z,92.40
2018-12-01T05:32:18.171Z,92.55
2018-12-01T05:34:59.940Z,92.90
2018-12-01T05:37:43.854Z,92.12
2018-12-01T05:40:26.017Z,92.03
2018-12-01T05:43:08.475Z,92.02
2018-12-01T05:45:51.686Z,91.63
2018-12-01T05:48:34.067Z,92.06
2018-12-01T05:51:16.648Z,92.13
2018-12-01T05:53:59.138Z,91.34
2018-12-01T05:56:42.225Z,91.52
2018-12-01T05:59:24.075Z,91.87
2018-12-01T06:02:06.912Z,91.58
2018-12-01T06:04:49.928Z,91.41
2018-12-01T06:07:31.502Z,91.49
2018-12-01T06:10:16.929Z,91.07
2018-12-01T06:13:01.849Z,91.16
2018-12-01T06:15:44.283Z,90.95
2018-12-01T06:18:26.806Z,91.18
2018-12-01T06:21:09.665Z,90.67
2018-12-01T06:23:51.711Z,90.94
2018-12-01T06:26:38.039Z,91.48
2018-12-01T06:29:19.903Z,91.64
2018-12-01T06:32:02.335Z,90.65
2018-12-01T06:38:29.264Z,91.19
2018-12-01T06:41:10.965Z,91.55
2018-12-01T06:43:52.427Z,91.55
2018-12-01T06:46:34.338Z,91.01
2018-12-01T06:49:16.189Z,91.19
2018-12-01T06:51:57.581Z,91.37
2018-12-01T06:54:39.591Z,91.69
2018-12-01T06:57:21.458Z,91.34
2018-12-01T07:00:02.902Z,91.37
2018-12-01T07:02:45.356Z,91.73
2018-12-01T07:05:26.929Z,91.39
2018-12-01T07:08:08.406Z,91.88
2018-12-01T07:10:50.370Z,91.28
2018-12-01T07:13:32.313Z,91.48
2018-12-01T07:16:13.805Z,91.01
2018-12-01T07:19:11.450Z,90.55
2018-12-01T07:21:52.820Z,90.55
2018-12-01T07:24:34.154Z,90.07
2018-12-01T07:27:16.195Z,89.94
2018-12-01T07:29:58.244Z,90.17
2018-12-01T07:32:39.641Z,89.98
2018-12-01T07:35:21.552Z,89.51
2018-12-01T07:38:03.542Z,89.83
2018-12-01T07:40:45.258Z,89.54
2018-12-01T07:43:27.198Z,88.43
2018-12-01T07:46:08.852Z,88.98
2018-12-01T07:48:50.676Z,89.11
2018-12-01T07:51:32.333Z,88.70
2018-12-01T07:54:14.257Z,88.32
2018-12-01T07:56:55.769Z,88.17
2018-12-01T07:59:37.873Z,87.98
2018-12-01T08:02:19.666Z,87.39
2018-12-01T08:05:01.226Z,87.59
2018-12-01T08:07:43.025Z,86.67
2018-12-01T08:10:24.134Z,86.79
2018-12-01T08:13:05.573Z,86.82
2018-12-01T08:15:47.520Z,86.05
2018-12-01T08:18:29.503Z,86.49
2018-12-01T08:21:10.797Z,86.24
2018-12-01T08:23:52.586Z,86.86
2018-12-01T08:26:33.780Z,86.16
2018-12-01T08:29:15.536Z,86.31
2018-12-01T08:31:58.231Z,85.84
2018-12-01T08:34:39.982Z,84.25
2018-12-01T08:37:21.361Z,84.51
2018-12-01T08:40:13.587Z,84.21
2018-12-01T08:42:55.501Z,85.15
2018-12-01T08:45:37.982Z,85.08
2018-12-01T08:48:21.049Z,85.21
2018-12-01T08:51:03.093Z,85.63
2018-12-01T08:53:44.595Z,85.49
2018-12-01T08:56:26.353Z,85.10
2018-12-01T08:59:07.418Z,84.39
2018-12-01T09:01:48.910Z,84.22
2018-12-01T09:04:33.910Z,83.49
2018-12-01T09:07:15.910Z,83.15
2018-12-01T09:09:57.329Z,82.13
2018-12-01T09:12:38.973Z,82.55
2018-12-01T09:15:20.142Z,82.09
2018-12-01T09:18:01.541Z,82.55
2018-12-01T09:20:43.281Z,82.11
2018-12-01T09:23:24.417Z,81.51
2018-12-01T09:26:06.053Z,80.77
2018-12-01T09:28:47.536Z,79.85
2018-12-01T09:31:29.690Z,78.87
2018-12-01T09:34:11.682Z,78.58
2018-12-01T09:36:52.966Z,79.01
2018-12-01T09:39:34.303Z,77.39
2018-12-01T09:42:16.266Z,78.76
2018-12-01T09:44:57.422Z,77.97
2018-12-01T09:47:38.936Z,78.89
2018-12-01T09:50:20.827Z,76.72
2018-12-01T09:53:02.998Z,76.27
2018-12-01T09:55:44.311Z,74.23
2018-12-01T09:58:26.526Z,71.86
2018-12-01T10:01:08.143Z,72.02
2018-12-01T10:03:49.756Z,73.51
2018-12-01T10:06:31.694Z,72.69
2018-12-01T10:09:13.875Z,72.33
2018-12-01T10:11:55.093Z,73.88
2018-12-01T10:14:36.750Z,75.59
2018-12-01T10:17:17.910Z,76.56
2018-12-01T10:19:59.294Z,74.15
2018-12-01T10:22:41.099Z,72.70
2018-12-01T10:25:22.431Z,72.40
2018-12-01T10:28:03.738Z,73.31
2018-12-01T10:30:45.438Z,71.78
2018-12-01T10:33:26.478Z,71.62
2018-12-01T10:36:07.995Z,69.92
2018-12-01T10:38:49.771Z,68.97
2018-12-01T10:41:31.076Z,71.06
2018-12-01T10:44:12.347Z,70.06
2018-12-01T10:46:54.423Z,70.09
2018-12-01T10:49:36.175Z,71.24
2018-12-01T10:52:17.582Z,71.48
2018-12-01T10:55:00.378Z,70.73
2018-12-01T10:57:41.602Z,73.46
2018-12-01T11:00:28.213Z,74.64
2018-12-01T11:03:16.693Z,75.26
2018-12-01T11:06:00.049Z,76.34
2018-12-01T11:08:41.675Z,76.53
2018-12-01T11:11:23.766Z,76.62
2018-12-01T11:14:05.360Z,76.21
2018-12-01T11:16:46.959Z,74.86
2018-12-01T11:19:28.103Z,75.04
2018-12-01T11:22:09.467Z,73.43
2018-12-01T11:24:51.122Z,73.33
2018-12-01T11:27:32.566Z,73.52
2018-12-01T11:30:16.795Z,72.78
2018-12-01T11:32:58.492Z,73.64
2018-12-01T11:35:40.208Z,74.26
2018-12-01T11:38:21.517Z,74.33
2018-12-01T11:41:02.893Z,73.35
2018-12-01T11:43:44.285Z,74.17
2018-12-01T11:46:26.250Z,73.91
2018-12-01T11:49:09.550Z,74.32
2018-12-01T11:51:49.906Z,74.82
2018-12-01T11:54:31.515Z,74.55
2018-12-01T11:57:12.670Z,74.24
2018-12-01T11:59:54.982Z,73.17
2018-12-01T12:02:38.005Z,73.51
2018-12-01T12:05:20.111Z,74.53
2018-12-01T12:08:13.786Z,74.07
2018-12-01T12:10:55.250Z,73.20
2018-12-01T12:13:36.718Z,73.70
2018-12-01T12:16:18.798Z,73.37
2018-12-01T12:19:01.461Z,73.79
2018-12-01T12:21:43.698Z,73.67
2018-12-01T12:24:26.324Z,72.55
2018-12-01T12:27:08.869Z,71.66
2018-12-01T12:29:50.425Z,71.53
2018-12-01T12:32:32.302Z,71.26
2018-12-01T12:35:14.546Z,70.98
2018-12-01T12:37:55.724Z,71.11
2018-12-01T12:40:39.846Z,69.25
2018-12-01T12:43:21.816Z,68.75
2018-12-01T12:46:03.312Z,70.65
2018-12-01T12:48:44.872Z,71.17
2018-12-01T12:51:26.742Z,69.49
2018-12-01T12:54:08.984Z,69.45
2018-12-01T12:56:50.157Z,69.42
2018-12-01T12:59:31.579Z,70.54
2018-12-01T13:02:13.360Z,70.24
2018-12-01T13:04:54.503Z,68.14
2018-12-01T13:07:36.139Z,69.06
2018-12-01T13:10:19.485Z,69.61
2018-12-01T13:13:00.966Z,69.19
2018-12-01T13:15:42.393Z,69.74
2018-12-01T13:18:24.185Z,70.87
2018-12-01T13:21:05.421Z,71.01
2018-12-01T13:23:46.687Z,71.29
2018-12-01T13:26:28.826Z,71.01
2018-12-01T13:29:11.112Z,71.34
2018-12-01T13:31:54.525Z,71.66
2018-12-01T13:34:34.924Z,72.00
2018-12-01T13:37:18.221Z,71.74
2018-12-01T13:39:58.153Z,72.83
2018-12-01T13:42:41.034Z,72.08
2018-12-01T13:45:23.054Z,72.33
2018-12-01T13:48:04.639Z,72.05
2018-12-01T13:50:46.597Z,72.01
2018-12-01T13:53:28.804Z,72.04
2018-12-01T13:56:09.973Z,72.26
2018-12-01T13:58:52.154Z,72.52
2018-12-01T14:01:34.139Z,72.41
2018-12-01T14:04:15.483Z,72.21
2018-12-01T14:06:57.347Z,72.60
2018-12-01T14:09:39.492Z,73.23
2018-12-01T14:12:20.950Z,72.46
2018-12-01T14:15:02.770Z,72.92
2018-12-01T14:17:44.786Z,73.70
2018-12-01T14:20:26.182Z,72.68
2018-12-01T14:23:07.949Z,72.96
2018-12-01T14:25:49.065Z,73.68
2018-12-01T14:28:30.573Z,72.21
2018-12-01T14:31:12.406Z,72.62
2018-12-01T14:33:54.364Z,72.78
2018-12-01T14:36:37.234Z,72.64
2018-12-01T14:39:19.203Z,72.49
2018-12-01T14:42:00.785Z,72.92
2018-12-01T14:44:42.608Z,72.71
2018-12-01T14:47:23.782Z,72.44
2018-12-01T14:50:07.849Z,72.84
2018-12-01T14:52:49.733Z,73.17
2018-12-01T14:55:31.606Z,72.93
2018-12-01T14:58:13.124Z,72.47
2018-12-01T15:00:55.133Z,73.10
2018-12-01T15:03:36.921Z,72.89
2018-12-01T15:06:18.750Z,73.26
2018-12-01T15:09:00.675Z,73.17
2018-12-01T15:11:42.238Z,73.25
2018-12-01T15:14:24.069Z,73.64
2018-12-01T15:17:05.577Z,74.35
2018-12-01T15:19:47.509Z,73.97
2018-12-01T15:22:30.035Z,73.80
2018-12-01T15:25:13.437Z,73.85
2018-12-01T15:27:54.849Z,73.95
2018-12-01T15:30:36.760Z,74.11
2018-12-01T15:33:18.707Z,74.68
2018-12-01T15:36:00.099Z,74.94
2018-12-01T15:38:42.185Z,75.31
2018-12-01T15:41:24.155Z,74.83
2018-12-01T15:44:06.391Z,75.26
2018-12-01T15:46:48.395Z,75.03
2018-12-01T15:49:30.474Z,75.10
2018-12-01T15:52:12.496Z,74.50
2018-12-01T15:54:55.434Z,75.16
2018-12-01T15:57:37.432Z,75.10
2018-12-01T16:00:27.246Z,74.75
2018-12-01T16:03:09.169Z,74.42
2018-12-01T16:05:50.910Z,74.50
2018-12-01T16:08:32.597Z,74.14
2018-12-01T16:11:22.446Z,74.11
2018-12-01T16:14:04.456Z,74.31
2018-12-01T16:16:46.806Z,74.03
2018-12-01T16:19:28.671Z,73.78
2018-12-01T16:22:10.529Z,73.61
2018-12-01T16:24:52.972Z,73.78
2018-12-01T16:27:34.937Z,73.59
2018-12-01T16:30:32.297Z,73.24
2018-12-01T16:33:15.634Z,73.84
2018-12-01T16:36:00.081Z,73.81
2018-12-01T16:38:45.030Z,73.58
2018-12-01T16:41:30.599Z,73.54
2018-12-01T16:44:12.608Z,74.21
2018-12-01T16:46:54.018Z,73.58
2018-12-01T16:49:35.605Z,74.22
2018-12-01T16:52:16.721Z,74.40
2018-12-01T16:54:58.468Z,74.34
2018-12-01T16:57:40.280Z,74.59
2018-12-01T17:00:22.047Z,74.35
2018-12-01T17:03:03.459Z,74.63
2018-12-01T17:05:52.081Z,74.59
2018-12-01T17:08:33.206Z,74.21
2018-12-01T17:11:14.709Z,74.33
2018-12-01T17:13:56.492Z,74.17
2018-12-01T17:16:38.298Z,74.31
2018-12-01T17:19:20.121Z,74.08
2018-12-01T17:22:01.918Z,74.23
2018-12-01T17:24:43.273Z,74.40
2018-12-01T17:27:25.017Z,73.76
2018-12-01T17:30:17.939Z,73.93
2018-12-01T17:33:00.072Z,74.14
2018-12-01T17:35:42.533Z,74.12
2018-12-01T17:38:24.517Z,74.40
2018-12-01T17:41:10.545Z,73.87
2018-12-01T17:43:55.161Z,73.83
2018-12-01T17:46:36.882Z,74.35
2018-12-01T17:49:18.705Z,74.52
2018-12-01T17:52:00.785Z,74.27
2018-12-01T17:54:42.162Z,74.37
2018-12-01T17:57:23.995Z,74.18
2018-12-01T18:00:13.638Z,74.11
2018-12-01T18:02:59.792Z,74.27
2018-12-01T18:05:45.631Z,74.10
2018-12-01T18:08:27.221Z,73.95
2018-12-01T18:11:09.769Z,74.03
2018-12-01T18:13:51.158Z,74.43
2018-12-01T18:16:32.717Z,74.41
2018-12-01T18:19:14.438Z,75.07
2018-12-01T18:21:56.412Z,75.14
2018-12-01T18:24:37.697Z,74.65
2018-12-01T18:27:19.549Z,76.05
2018-12-01T18:30:01.493Z,77.18
2018-12-01T18:32:43.218Z,78.11
2018-12-01T18:35:24.762Z,78.59
2018-12-01T18:38:06.902Z,77.90
2018-12-01T18:40:48.505Z,77.71
2018-12-01T18:43:30.325Z,77.92
2018-12-01T18:46:14.432Z,77.49
2018-12-01T18:48:55.714Z,78.34
2018-12-01T18:51:38.091Z,78.41
2018-12-01T18:54:22.500Z,77.61
2018-12-01T18:57:04.649Z,78.02
2018-12-01T18:59:46.912Z,77.77
2018-12-01T19:02:29.074Z,78.91
2018-12-01T19:05:10.492Z,78.29
2018-12-01T19:07:52.175Z,78.23
2018-12-01T19:10:34.197Z,78.98
2018-12-01T19:13:15.674Z,79.83
2018-12-01T19:15:57.595Z,79.30
2018-12-01T19:18:40.252Z,79.74
2018-12-01T19:21:22.121Z,78.91
2018-12-01T19:24:03.958Z,79.29
2018-12-01T19:26:45.816Z,79.28
2018-12-01T19:29:27.238Z,80.21
2018-12-01T19:32:08.970Z,79.73
2018-12-01T19:34:50.094Z,79.54
2018-12-01T19:37:31.873Z,79.66
2018-12-01T19:40:15.672Z,78.73
2018-12-01T19:42:57.997Z,78.57
2018-12-01T19:45:39.862Z,77.85
2018-12-01T19:48:21.633Z,77.86
2018-12-01T19:51:03.799Z,77.18
2018-12-01T19:53:45.065Z,77.53
2018-12-01T19:56:26.973Z,77.35
2018-12-01T19:59:08.874Z,78.14
2018-12-01T20:01:50.298Z,78.02
2018-12-01T20:04:32.282Z,78.53
2018-12-01T20:07:14.231Z,78.78
2018-12-01T20:09:55.731Z,77.76
2018-12-01T20:12:37.261Z,77.43
2018-12-01T20:15:36.438Z,77.08
2018-12-01T20:18:22.277Z,77.47
2018-12-01T20:21:03.617Z,77.31
2018-12-01T20:23:44.965Z,76.91
2018-12-01T20:26:26.820Z,77.78
2018-12-01T20:29:08.734Z,77.66
2018-12-01T20:31:50.322Z,77.45
2018-12-01T20:34:32.133Z,77.62
2018-12-01T20:37:16.977Z,77.96
2018-12-01T20:39:58.599Z,77.59
2018-12-01T20:42:40.887Z,77.41
2018-12-01T20:45:22.321Z,78.36
2018-12-01T20:48:03.713Z,78.02
2018-12-01T20:50:46.657Z,78.47
2018-12-01T20:53:28.557Z,78.08
2018-12-01T20:56:13.856Z,77.63
2018-12-01T20:58:55.417Z,78.58
2018-12-01T21:01:36.822Z,78.14
2018-12-01T21:04:18.873Z,78.90
2018-12-01T21:07:00.941Z,79.21
2018-12-01T21:09:42.983Z,80.39
2018-12-01T21:12:24.517Z,80.92
2018-12-01T21:15:08.901Z,81.63
2018-12-01T21:17:50.409Z,81.58
2018-12-01T21:20:31.830Z,81.72
2018-12-01T21:23:13.169Z,81.05
2018-12-01T21:25:54.478Z,80.47
2018-12-01T21:28:35.905Z,80.52
2018-12-01T21:31:17.238Z,79.96
2018-12-01T21:33:59.531Z,80.36
2018-12-01T21:36:41.187Z,80.42
2018-12-01T21:39:23.411Z,80.22
2018-12-01T21:42:04.899Z,79.78
2018-12-01T21:44:46.213Z,79.66
2018-12-01T21:47:27.523Z,79.00
2018-12-01T21:50:14.149Z,79.07
2018-12-01T21:52:55.810Z,79.42
2018-12-01T21:55:37.793Z,79.50
2018-12-01T21:58:19.735Z,79.83
2018-12-01T22:01:02.159Z,79.84
2018-12-01T22:03:44.226Z,79.89
2018-12-01T22:06:25.769Z,80.14
2018-12-01T22:09:08.361Z,80.54
2018-12-01T22:11:50.341Z,80.78
2018-12-01T22:14:32.339Z,80.86
2018-12-01T22:17:14.479Z,80.89
2018-12-01T22:19:55.597Z,80.43
2018-12-01T22:22:37.981Z,80.60
2018-12-01T22:25:19.613Z,80.72
2018-12-01T22:28:00.996Z,80.43
2018-12-01T22:30:44.283Z,80.48
2018-12-01T22:33:26.893Z,80.23
2018-12-01T22:36:08.498Z,80.40
2018-12-01T22:38:50.141Z,80.62
2018-12-01T22:41:32.213Z,80.21
2018-12-01T22:44:13.564Z,79.36
2018-12-01T22:46:55.446Z,79.51
2018-12-01T22:49:37.489Z,79.77
2018-12-01T22:52:18.870Z,79.95
2018-12-01T22:55:01.735Z,80.17
2018-12-01T22:57:45.910Z,80.13
2018-12-01T23:01:02.512Z,79.97
2018-12-01T23:03:43.846Z,79.55
2018-12-01T23:06:25.204Z,79.74
2018-12-01T23:09:07.418Z,79.54
2018-12-01T23:11:48.985Z,79.43
2018-12-01T23:14:30.210Z,79.59
2018-12-01T23:17:12.026Z,79.64
2018-12-01T23:19:53.984Z,79.71
2018-12-01T23:22:35.270Z,79.60
2018-12-01T23:25:17.062Z,80.02
2018-12-01T23:27:59.042Z,80.11
2018-12-01T23:30:42.740Z,80.15
2018-12-01T23:33:25.628Z,80.15
2018-12-01T23:36:07.358Z,80.05
2018-12-01T23:38:49.017Z,79.82
2018-12-01T23:41:30.368Z,79.91
2018-12-01T23:44:28.843Z,79.86
2018-12-01T23:47:11.330Z,80.03
2018-12-01T23:49:53.267Z,80.33
2018-12-01T23:52:36.955Z,80.49
2018-12-01T23:55:18.975Z,80.33
2018-12-01T23:58:00.317Z,80.59
