createdAt,value
2022-10-05T05:02:41.258Z,16.10
2022-10-05T05:06:20.661Z,16.10
2022-10-05T05:09:22.271Z,16.10
2022-10-05T05:12:49.195Z,16.10
2022-10-05T05:16:09.815Z,16.10
2022-10-05T05:19:18.495Z,16.10
2022-10-05T05:22:57.823Z,16.10
2022-10-05T05:26:02.658Z,16.10
2022-10-05T05:29:36.915Z,16.10
2022-10-05T05:33:11.961Z,16.10
2022-10-05T05:36:23.600Z,16.10
2022-10-05T05:39:34.062Z,16.10
2022-10-05T05:43:17.163Z,16.10
2022-10-05T05:47:04.038Z,16.10
2022-10-05T05:50:32.239Z,16.10
2022-10-05T05:53:50.958Z,16.10
2022-10-05T05:57:22.050Z,16.00
2022-10-05T06:00:26.809Z,16.00
2022-10-05T06:03:50.371Z,16.00
2022-10-05T06:06:54.483Z,16.00
2022-10-05T06:10:11.485Z,16.00
2022-10-05T06:13:25.215Z,16.00
2022-10-05T06:16:39.369Z,16.00
2022-10-05T06:19:41.102Z,16.00
2022-10-05T06:22:44.834Z,16.00
2022-10-05T06:26:08.287Z,16.00
2022-10-05T06:29:17.237Z,16.10
2022-10-05T06:32:42.269Z,16.10
2022-10-05T06:35:59.019Z,16.10
2022-10-05T06:39:26.679Z,16.00
2022-10-05T06:42:45.198Z,16.00
2022-10-05T06:46:19.191Z,16.00
2022-10-05T06:49:25.367Z,16.10
2022-10-05T06:52:45.107Z,16.10
2022-10-05T06:56:09.443Z,16.20
2022-10-05T06:59:47.385Z,16.30
2022-10-05T07:03:05.591Z,16.30
2022-10-05T07:06:13.095Z,16.40
2022-10-05T07:09:33.153Z,16.40
2022-10-05T07:12:50.280Z,16.40
2022-10-05T07:16:27.334Z,16.40
2022-10-05T07:19:34.896Z,16.50
2022-10-05T07:22:58.632Z,16.50
2022-10-05T07:26:16.985Z,16.60
2022-10-05T07:29:23.308Z,16.60
2022-10-05T07:32:37.163Z,16.70
2022-10-05T07:36:08.792Z,16.70
2022-10-05T07:39:55.391Z,16.80
2022-10-05T07:43:35.926Z,16.80
2022-10-05T07:46:59.090Z,16.80
2022-10-05T07:50:08.556Z,16.80
2022-10-05T07:53:31.497Z,16.90
2022-10-05T07:56:41.956Z,17.00
2022-10-05T08:00:05.847Z,17.00
2022-10-05T08:03:11.393Z,17.00
2022-10-05T08:06:19.244Z,17.00
2022-10-05T08:09:35.789Z,17.00
2022-10-05T08:13:04.377Z,17.00
2022-10-05T08:16:12.575Z,17.00
2022-10-05T08:19:22.123Z,17.00
2022-10-05T08:22:25.819Z,16.90
2022-10-05T08:25:39.194Z,16.90
2022-10-05T08:28:59.552Z,16.90
2022-10-05T08:32:32.732Z,16.90
2022-10-05T08:35:55.833Z,16.90
2022-10-05T08:38:59.178Z,17.00
2022-10-05T08:42:08.121Z,17.00
2022-10-05T08:45:24.759Z,17.10
2022-10-05T08:48:54.560Z,17.20
2022-10-05T08:52:06.967Z,17.20
2022-10-05T08:55:17.660Z,17.40
2022-10-05T08:58:25.400Z,17.50
2022-10-05T09:01:45.886Z,17.60
2022-10-05T09:05:08.147Z,17.70
2022-10-05T09:08:34.596Z,17.80
2022-10-05T09:11:40.687Z,18.00
2022-10-05T09:15:25.256Z,18.10
2022-10-05T09:18:27.720Z,18.20
2022-10-05T09:22:13.732Z,18.30
2022-10-05T09:25:51.218Z,18.30
2022-10-05T09:29:08.878Z,18.40
2022-10-05T09:32:49.060Z,18.40
2022-10-05T09:36:18.608Z,18.40
2022-10-05T09:39:45.784Z,18.40
2022-10-05T09:43:09.190Z,18.30
2022-10-05T09:46:48.089Z,18.20
2022-10-05T09:50:17.922Z,18.20
2022-10-05T09:53:40.999Z,18.40
2022-10-05T09:57:04.147Z,18.30
2022-10-05T10:00:15.170Z,18.40
2022-10-05T10:03:39.234Z,18.50
2022-10-05T10:07:04.514Z,18.50
2022-10-05T10:10:44.362Z,18.60
2022-10-05T10:13:52.110Z,18.70
2022-10-05T10:17:08.684Z,18.70
2022-10-05T10:20:38.860Z,18.90
2022-10-05T10:23:49.397Z,18.90
2022-10-05T10:27:09.585Z,18.90
2022-10-05T10:30:26.310Z,18.90
2022-10-05T10:33:55.417Z,18.90
2022-10-05T10:37:09.284Z,18.90
2022-10-05T10:40:23.674Z,18.90
2022-10-05T10:43:39.972Z,18.70
2022-10-05T10:47:05.284Z,18.60
2022-10-05T10:50:28.979Z,18.50
2022-10-05T10:54:03.541Z,18.50
2022-10-05T10:57:06.071Z,18.40
2022-10-05T11:00:45.229Z,18.40
2022-10-05T11:04:08.464Z,18.50
2022-10-05T11:07:28.333Z,18.70
2022-10-05T11:10:54.856Z,18.80
2022-10-05T11:14:21.382Z,19.00
2022-10-05T11:17:55.105Z,19.00
2022-10-05T11:21:04.490Z,19.00
2022-10-05T11:24:18.207Z,19.00
2022-10-05T11:27:27.053Z,18.90
2022-10-05T11:30:50.476Z,19.00
2022-10-05T11:34:26.514Z,18.90
2022-10-05T11:37:53.701Z,18.80
2022-10-05T11:41:14.379Z,18.60
2022-10-05T11:44:38.721Z,18.60
2022-10-05T11:47:46.447Z,18.60
2022-10-05T11:51:03.054Z,18.60
2022-10-05T11:54:52.060Z,18.60
2022-10-05T11:58:02.220Z,18.50
2022-10-05T12:01:21.032Z,18.40
2022-10-05T12:04:45.340Z,18.30
2022-10-05T12:08:25.038Z,18.40
2022-10-05T12:11:48.402Z,18.50
2022-10-05T12:15:01.617Z,18.40
2022-10-05T12:18:08.309Z,18.50
2022-10-05T12:21:27.831Z,18.50
2022-10-05T12:24:41.863Z,18.50
2022-10-05T12:27:47.381Z,18.50
2022-10-05T12:30:52.265Z,18.50
2022-10-05T12:33:59.777Z,18.50
2022-10-05T12:37:16.420Z,18.40
2022-10-05T12:40:33.619Z,18.10
2022-10-05T12:43:47.190Z,17.80
2022-10-05T12:47:01.606Z,17.60
2022-10-05T12:50:40.959Z,17.40
2022-10-05T12:53:54.839Z,17.20
2022-10-05T12:57:32.022Z,17.00
2022-10-05T13:00:36.268Z,16.90
2022-10-05T13:03:39.913Z,16.80
2022-10-05T13:06:53.844Z,16.70
2022-10-05T13:10:16.637Z,16.60
2022-10-05T13:13:38.174Z,16.60
2022-10-05T13:16:45.999Z,16.60
2022-10-05T13:19:51.276Z,16.70
2022-10-05T13:23:04.260Z,16.80
2022-10-05T13:26:08.780Z,16.90
2022-10-05T13:29:24.269Z,17.00
2022-10-05T13:32:29.425Z,17.00
2022-10-05T13:36:01.387Z,17.10
2022-10-05T13:39:23.266Z,17.10
2022-10-05T13:42:33.252Z,17.20
2022-10-05T13:45:46.109Z,17.20
2022-10-05T13:49:02.809Z,17.20
2022-10-05T13:52:22.005Z,17.10
2022-10-05T13:55:43.536Z,17.00
2022-10-05T13:58:52.240Z,16.90
2022-10-05T14:01:58.862Z,16.90
2022-10-05T14:05:01.940Z,16.80
2022-10-05T14:08:04.074Z,16.80
2022-10-05T14:11:23.862Z,16.60
2022-10-05T14:14:28.170Z,16.50
2022-10-05T14:17:38.911Z,16.40
2022-10-05T14:20:40.855Z,16.40
2022-10-05T14:23:42.528Z,16.40
2022-10-05T14:26:48.315Z,16.30
2022-10-05T14:30:12.991Z,16.30
2022-10-05T14:33:15.976Z,16.30
2022-10-05T14:36:34.055Z,16.20
2022-10-05T14:39:36.259Z,16.20
2022-10-05T14:42:46.283Z,16.20
2022-10-05T14:45:52.740Z,16.30
2022-10-05T14:49:17.071Z,16.40
2022-10-05T14:52:35.157Z,16.40
2022-10-05T14:55:51.877Z,16.40
2022-10-05T14:59:08.901Z,16.40
2022-10-05T15:02:48.046Z,16.30
2022-10-05T15:05:54.076Z,16.20
2022-10-05T15:09:19.189Z,16.20
2022-10-05T15:12:35.627Z,16.10
2022-10-05T15:15:44.840Z,16.00
2022-10-05T15:18:50.945Z,16.00
2022-10-05T15:23:06.591Z,16.00
2022-10-05T15:26:46.283Z,15.80
2022-10-05T15:30:04.698Z,15.80
2022-10-05T15:33:18.677Z,15.80
2022-10-05T15:36:45.447Z,15.80
2022-10-05T15:39:54.755Z,15.80
2022-10-05T15:42:58.541Z,15.70
2022-10-05T15:46:24.477Z,15.60
2022-10-05T15:49:47.527Z,15.60
2022-10-05T15:53:21.119Z,15.50
2022-10-05T15:56:45.893Z,15.40
2022-10-05T16:00:01.918Z,15.40
2022-10-05T16:03:35.063Z,15.30
2022-10-05T16:07:16.591Z,15.30
2022-10-05T16:10:21.514Z,15.20
2022-10-05T16:13:35.632Z,15.10
2022-10-05T16:16:44.468Z,15.00
2022-10-05T16:20:03.150Z,15.00
2022-10-05T16:23:22.821Z,15.00
2022-10-05T16:26:33.716Z,15.00
2022-10-05T16:29:49.450Z,15.00
2022-10-05T16:33:02.345Z,15.00
2022-10-05T16:36:40.995Z,15.00
2022-10-05T16:40:19.274Z,14.90
2022-10-05T16:43:34.702Z,14.90
2022-10-05T16:46:47.289Z,14.90
2022-10-05T16:49:52.538Z,14.80
2022-10-05T16:53:09.390Z,14.70
2022-10-05T16:56:14.105Z,14.70
2022-10-05T16:59:57.495Z,14.60
2022-10-05T17:03:24.656Z,14.60
2022-10-05T17:06:45.868Z,14.50
2022-10-05T17:09:56.220Z,14.30
2022-10-05T17:13:21.579Z,14.20
2022-10-05T17:16:46.167Z,14.10
2022-10-05T17:20:15.590Z,14.00
2022-10-05T17:23:23.824Z,14.00
2022-10-05T17:26:55.801Z,13.90
2022-10-05T17:30:21.036Z,13.90
2022-10-05T17:33:24.727Z,13.90
2022-10-05T17:36:37.452Z,13.80
2022-10-05T17:39:49.370Z,13.70
2022-10-05T17:42:58.084Z,13.70
2022-10-05T17:46:07.237Z,13.70
2022-10-05T17:49:21.119Z,13.70
2022-10-05T17:52:45.940Z,13.70
2022-10-05T17:55:47.680Z,13.60
2022-10-05T17:58:55.216Z,13.50
2022-10-05T18:02:19.489Z,13.40
2022-10-05T18:05:25.640Z,13.30
2022-10-05T18:08:32.524Z,13.30
2022-10-05T18:11:41.417Z,13.20
2022-10-05T18:15:08.048Z,13.20
2022-10-05T18:18:34.721Z,13.10
2022-10-05T18:21:37.986Z,13.10
2022-10-05T18:25:03.494Z,13.10
2022-10-05T18:28:20.274Z,13.10
2022-10-05T18:31:33.153Z,13.00
2022-10-05T18:34:38.513Z,13.00
2022-10-05T18:38:20.583Z,13.00
2022-10-05T18:41:42.011Z,12.90
2022-10-05T18:44:44.278Z,12.90
2022-10-05T18:47:54.987Z,12.80
2022-10-05T18:51:10.047Z,12.80
2022-10-05T18:54:21.794Z,12.80
2022-10-05T18:57:44.947Z,12.70
2022-10-05T19:00:58.413Z,12.70
2022-10-05T19:04:32.187Z,12.70
2022-10-05T19:07:59.179Z,12.80
2022-10-05T19:11:28.410Z,12.90
2022-10-05T19:15:17.916Z,13.00
2022-10-05T19:18:39.764Z,13.00
2022-10-05T19:21:49.917Z,13.10
2022-10-05T19:24:54.343Z,13.10
2022-10-05T19:28:14.627Z,13.10
2022-10-05T19:31:23.193Z,13.10
2022-10-05T19:35:07.314Z,13.00
2022-10-05T19:38:16.414Z,12.80
2022-10-05T19:41:23.430Z,12.70
2022-10-05T19:44:49.182Z,12.60
2022-10-05T19:47:55.689Z,12.50
2022-10-05T19:51:01.126Z,12.50
2022-10-05T19:54:16.835Z,12.50
2022-10-05T19:57:18.730Z,12.40
2022-10-05T20:00:25.609Z,12.30
2022-10-05T20:03:29.325Z,12.30
2022-10-05T20:06:31.253Z,12.20
2022-10-05T20:09:53.743Z,12.20
2022-10-05T20:13:02.618Z,12.10
2022-10-05T20:16:35.318Z,12.10
2022-10-05T20:19:56.055Z,12.10
2022-10-05T20:23:23.374Z,12.00
2022-10-05T20:27:12.600Z,12.00
2022-10-05T20:30:18.433Z,12.00
2022-10-05T20:33:20.234Z,11.90
2022-10-05T20:36:22.138Z,11.90
2022-10-05T20:39:23.939Z,11.90
2022-10-05T20:42:26.706Z,11.90
2022-10-05T20:45:28.507Z,11.90
2022-10-05T20:48:30.766Z,11.90
2022-10-05T20:51:33.085Z,11.80
2022-10-05T20:54:34.760Z,11.80
2022-10-05T20:57:41.480Z,11.80
2022-10-05T21:01:02.034Z,11.80
2022-10-05T21:04:06.813Z,11.70
2022-10-05T21:07:08.557Z,11.70
2022-10-05T21:10:11.163Z,11.70
2022-10-05T21:13:12.994Z,11.70
2022-10-05T21:16:15.499Z,11.70
2022-10-05T21:19:17.334Z,11.70
2022-10-05T21:22:19.075Z,11.70
2022-10-05T21:25:20.838Z,11.70
2022-10-05T21:28:22.725Z,11.70
2022-10-05T21:31:25.675Z,11.70
2022-10-05T21:34:29.544Z,11.70
2022-10-05T21:37:31.194Z,11.70
2022-10-05T21:40:32.994Z,11.70
2022-10-05T21:43:35.023Z,11.70
2022-10-05T21:46:37.083Z,11.70
2022-10-05T21:49:38.891Z,11.70
2022-10-05T21:52:40.951Z,11.70
2022-10-05T21:55:44.193Z,11.50
2022-10-05T21:58:46.306Z,11.60
2022-10-05T22:01:48.215Z,11.50
