createdAt,value
2018-03-19T00:00:15.915Z,0.00
2018-03-19T00:01:15.918Z,0.00
2018-03-19T00:02:15.931Z,0.00
2018-03-19T00:03:15.929Z,0.00
2018-03-19T00:04:15.929Z,0.00
2018-03-19T00:05:15.933Z,0.00
2018-03-19T00:06:15.938Z,0.00
2018-03-19T00:07:15.940Z,0.00
2018-03-19T00:08:15.944Z,0.00
2018-03-19T00:09:15.950Z,0.00
2018-03-19T00:10:15.951Z,0.00
2018-03-19T00:11:15.955Z,0.00
2018-03-19T00:12:15.961Z,0.00
2018-03-19T00:13:15.962Z,0.00
2018-03-19T00:14:15.971Z,0.00
2018-03-19T00:15:15.968Z,0.00
2018-03-19T00:16:15.973Z,0.00
2018-03-19T00:17:15.978Z,0.00
2018-03-19T00:18:15.981Z,0.00
2018-03-19T00:19:15.981Z,0.00
2018-03-19T00:20:15.988Z,0.00
2018-03-19T00:21:15.997Z,0.00
2018-03-19T00:22:15.996Z,0.00
2018-03-19T00:23:16.007Z,0.00
2018-03-19T00:24:16.003Z,0.00
2018-03-19T00:25:16.011Z,0.00
2018-03-19T00:26:16.016Z,0.00
2018-03-19T00:27:16.018Z,0.00
2018-03-19T00:28:16.020Z,0.00
2018-03-19T00:29:16.026Z,0.00
2018-03-19T00:30:16.025Z,0.00
2018-03-19T00:31:16.033Z,0.00
2018-03-19T00:32:16.037Z,0.00
2018-03-19T00:33:16.034Z,0.00
2018-03-19T00:34:16.043Z,0.00
2018-03-19T00:35:16.043Z,0.00
2018-03-19T00:36:16.053Z,0.00
2018-03-19T00:37:16.057Z,0.00
2018-03-19T00:38:16.063Z,0.00
2018-03-19T00:39:16.070Z,0.00
2018-03-19T00:40:16.060Z,0.00
2018-03-19T00:41:16.065Z,0.00
2018-03-19T00:42:16.073Z,0.00
2018-03-19T00:43:16.077Z,0.00
2018-03-19T00:44:16.085Z,0.00
2018-03-19T00:45:16.085Z,0.00
2018-03-19T00:46:16.089Z,0.00
2018-03-19T00:47:16.087Z,0.00
2018-03-19T00:48:16.091Z,0.00
2018-03-19T00:49:16.094Z,0.00
2018-03-19T00:50:16.097Z,0.00
2018-03-19T00:51:16.106Z,0.00
2018-03-19T00:52:16.105Z,0.00
2018-03-19T00:53:16.114Z,0.00
2018-03-19T00:54:16.113Z,0.00
2018-03-19T00:55:16.119Z,0.00
2018-03-19T00:56:16.120Z,0.00
2018-03-19T00:57:16.128Z,0.00
2018-03-19T00:58:16.129Z,0.00
2018-03-19T00:59:16.139Z,0.00
2018-03-19T01:00:16.135Z,0.00
2018-03-19T01:01:16.145Z,0.00
2018-03-19T01:02:16.148Z,0.00
2018-03-19T01:03:16.146Z,0.00
2018-03-19T01:04:16.189Z,0.00
2018-03-19T01:05:16.156Z,0.00
2018-03-19T01:06:16.158Z,0.00
2018-03-19T01:07:16.166Z,0.00
2018-03-19T01:08:16.172Z,0.00
2018-03-19T01:09:16.171Z,0.00
2018-03-19T01:10:16.173Z,0.00
2018-03-19T01:11:16.182Z,0.00
2018-03-19T01:12:16.181Z,0.00
2018-03-19T01:13:16.190Z,0.00
2018-03-19T01:14:16.189Z,0.00
2018-03-19T01:15:16.196Z,0.00
2018-03-19T01:16:16.196Z,0.00
2018-03-19T01:17:16.210Z,0.00
2018-03-19T01:18:16.215Z,0.00
2018-03-19T01:19:16.207Z,0.00
2018-03-19T01:20:16.211Z,0.00
2018-03-19T01:21:16.215Z,0.00
2018-03-19T01:22:16.220Z,0.00
2018-03-19T01:23:16.224Z,0.00
2018-03-19T01:24:16.234Z,0.00
2018-03-19T01:25:16.234Z,0.00
2018-03-19T01:26:16.246Z,0.00
2018-03-19T01:27:16.239Z,0.00
2018-03-19T01:28:16.246Z,0.00
2018-03-19T01:29:16.248Z,0.00
2018-03-19T01:30:16.250Z,0.00
2018-03-19T01:31:16.256Z,0.00
2018-03-19T01:32:16.256Z,0.00
2018-03-19T01:33:16.267Z,0.00
2018-03-19T01:34:16.272Z,0.00
2018-03-19T01:35:16.267Z,0.00
2018-03-19T01:36:16.276Z,0.00
2018-03-19T01:37:16.282Z,0.00
2018-03-19T01:38:16.284Z,0.00
2018-03-19T01:39:16.289Z,0.00
2018-03-19T01:40:16.286Z,0.00
2018-03-19T01:41:16.295Z,0.00
2018-03-19T01:42:16.293Z,0.00
2018-03-19T01:43:16.296Z,0.00
2018-03-19T01:44:16.309Z,0.00
2018-03-19T01:45:16.309Z,0.00
2018-03-19T01:46:16.309Z,0.00
2018-03-19T01:47:16.316Z,0.00
2018-03-19T01:48:16.315Z,0.00
2018-03-19T01:49:16.325Z,0.00
2018-03-19T01:50:16.323Z,0.00
2018-03-19T01:51:16.333Z,0.00
2018-03-19T01:52:16.338Z,0.00
2018-03-19T01:53:16.333Z,0.00
2018-03-19T01:54:16.339Z,0.00
2018-03-19T01:55:16.347Z,0.00
2018-03-19T01:56:16.345Z,0.00
2018-03-19T01:57:16.354Z,0.00
2018-03-19T01:58:16.353Z,0.00
2018-03-19T01:59:16.363Z,0.00
2018-03-19T02:00:16.366Z,0.00
2018-03-19T02:01:16.364Z,0.00
2018-03-19T02:02:16.371Z,0.00
2018-03-19T02:03:16.372Z,0.00
2018-03-19T02:04:16.378Z,0.00
2018-03-19T02:05:16.389Z,0.00
2018-03-19T02:06:16.388Z,0.00
2018-03-19T02:07:16.391Z,0.00
2018-03-19T02:08:16.389Z,0.00
2018-03-19T02:09:16.392Z,0.00
2018-03-19T02:10:16.399Z,0.00
2018-03-19T02:11:16.399Z,0.00
2018-03-19T02:12:16.408Z,0.00
2018-03-19T02:13:16.405Z,0.00
2018-03-19T02:14:16.415Z,0.00
2018-03-19T02:15:16.413Z,0.00
2018-03-19T02:16:16.421Z,0.00
2018-03-19T02:17:16.425Z,0.00
2018-03-19T02:18:16.423Z,0.00
2018-03-19T02:19:16.425Z,0.00
2018-03-19T02:20:16.436Z,0.00
2018-03-19T02:21:16.440Z,0.00
2018-03-19T02:22:16.443Z,0.00
2018-03-19T02:23:16.449Z,0.00
2018-03-19T02:24:16.449Z,0.00
2018-03-19T02:25:16.446Z,0.00
2018-03-19T02:26:16.450Z,0.00
2018-03-19T02:27:16.454Z,0.00
2018-03-19T02:28:16.459Z,0.00
2018-03-19T02:29:16.463Z,0.00
2018-03-19T02:30:16.471Z,0.00
2018-03-19T02:31:16.478Z,0.00
2018-03-19T02:32:16.476Z,0.00
2018-03-19T02:33:16.497Z,0.00
2018-03-19T02:34:16.477Z,0.00
2018-03-19T02:35:16.486Z,0.00
2018-03-19T02:36:16.490Z,0.00
2018-03-19T02:37:16.494Z,0.00
2018-03-19T02:38:16.502Z,0.00
2018-03-19T02:39:16.500Z,0.00
2018-03-19T02:40:16.496Z,0.00
2018-03-19T02:41:16.503Z,0.00
2018-03-19T02:42:16.511Z,0.00
2018-03-19T02:43:16.515Z,0.00
2018-03-19T02:44:16.512Z,0.00
2018-03-19T02:45:16.520Z,0.00
2018-03-19T02:46:16.525Z,0.00
2018-03-19T02:47:16.527Z,0.00
2018-03-19T02:48:16.524Z,0.00
2018-03-19T02:49:16.534Z,0.00
2018-03-19T02:50:16.532Z,0.00
2018-03-19T02:51:16.550Z,0.00
2018-03-19T02:52:16.544Z,0.00
2018-03-19T02:53:16.542Z,0.00
2018-03-19T02:54:16.546Z,0.00
2018-03-19T02:55:16.555Z,0.00
2018-03-19T02:56:16.551Z,0.00
2018-03-19T02:57:16.555Z,0.00
2018-03-19T02:58:16.559Z,0.00
2018-03-19T02:59:16.567Z,0.00
2018-03-19T03:00:16.567Z,0.00
2018-03-19T03:01:16.573Z,0.00
2018-03-19T03:02:16.573Z,0.00
2018-03-19T03:03:16.577Z,0.00
2018-03-19T03:04:16.583Z,0.00
2018-03-19T03:05:16.589Z,0.00
2018-03-19T03:06:16.586Z,0.00
2018-03-19T03:07:16.593Z,0.00
2018-03-19T03:08:16.597Z,0.00
2018-03-19T03:09:16.595Z,0.00
2018-03-19T03:10:16.603Z,0.00
2018-03-19T03:11:16.599Z,0.00
2018-03-19T03:12:16.609Z,0.00
2018-03-19T03:13:16.643Z,0.00
2018-03-19T03:14:16.616Z,0.00
2018-03-19T03:15:16.620Z,0.00
2018-03-19T03:16:16.624Z,0.00
2018-03-19T03:17:16.622Z,0.00
2018-03-19T03:18:16.625Z,0.00
2018-03-19T03:19:16.635Z,0.00
2018-03-19T03:20:16.637Z,0.00
2018-03-19T03:21:16.642Z,0.00
2018-03-19T03:22:16.646Z,0.00
2018-03-19T03:23:16.641Z,0.00
2018-03-19T03:24:16.644Z,0.00
2018-03-19T03:25:16.654Z,0.00
2018-03-19T03:26:16.656Z,0.00
2018-03-19T03:27:16.660Z,0.00
2018-03-19T03:28:16.658Z,0.00
2018-03-19T03:29:16.666Z,0.00
2018-03-19T03:30:16.671Z,0.00
2018-03-19T03:31:16.675Z,0.00
2018-03-19T03:32:16.672Z,0.00
2018-03-19T03:33:16.675Z,0.00
2018-03-19T03:34:16.680Z,0.00
2018-03-19T03:35:16.681Z,0.00
2018-03-19T03:36:16.686Z,0.00
2018-03-19T03:37:16.694Z,0.00
2018-03-19T03:38:16.691Z,0.00
2018-03-19T03:39:16.696Z,0.00
2018-03-19T03:40:16.704Z,0.00
2018-03-19T03:41:16.703Z,0.00
2018-03-19T03:42:16.711Z,0.00
2018-03-19T03:43:16.710Z,0.00
2018-03-19T03:44:16.712Z,0.00
2018-03-19T03:45:16.721Z,0.00
2018-03-19T03:46:16.719Z,0.00
2018-03-19T03:47:16.723Z,0.00
2018-03-19T03:48:16.726Z,0.00
2018-03-19T03:49:16.738Z,0.00
2018-03-19T03:50:16.738Z,0.00
2018-03-19T03:51:16.741Z,0.00
2018-03-19T03:52:16.739Z,0.00
2018-03-19T03:53:16.748Z,0.00
2018-03-19T03:54:16.751Z,0.00
2018-03-19T03:55:16.754Z,0.00
2018-03-19T03:56:16.754Z,0.00
2018-03-19T03:57:16.756Z,0.00
2018-03-19T03:58:16.760Z,0.00
2018-03-19T03:59:16.768Z,0.00
2018-03-19T04:00:16.766Z,0.00
2018-03-19T04:01:16.770Z,0.00
2018-03-19T04:02:16.775Z,0.00
2018-03-19T04:03:16.779Z,0.00
2018-03-19T04:04:16.781Z,0.00
2018-03-19T04:05:16.785Z,0.00
2018-03-19T04:06:16.785Z,0.00
2018-03-19T04:07:16.793Z,0.00
2018-03-19T04:08:16.796Z,0.00
2018-03-19T04:09:16.802Z,0.00
2018-03-19T04:10:16.800Z,0.00
2018-03-19T04:11:16.808Z,0.00
2018-03-19T04:12:16.806Z,0.00
2018-03-19T04:13:16.809Z,0.00
2018-03-19T04:14:16.813Z,0.00
2018-03-19T04:15:16.823Z,0.00
2018-03-19T04:16:16.822Z,0.00
2018-03-19T04:17:16.822Z,0.00
2018-03-19T04:18:16.834Z,0.00
2018-03-19T04:19:16.828Z,0.00
2018-03-19T04:20:16.842Z,0.00
2018-03-19T04:21:16.852Z,0.00
2018-03-19T04:22:16.851Z,0.00
2018-03-19T04:23:16.843Z,0.00
2018-03-19T04:24:16.868Z,0.00
2018-03-19T04:25:16.847Z,0.00
2018-03-19T04:26:16.857Z,0.00
2018-03-19T04:27:16.859Z,0.00
2018-03-19T04:28:16.858Z,0.00
2018-03-19T04:29:16.866Z,0.00
2018-03-19T04:30:16.871Z,0.00
2018-03-19T04:31:16.872Z,0.00
2018-03-19T04:32:16.875Z,0.00
2018-03-19T04:33:16.873Z,0.00
2018-03-19T04:34:16.891Z,0.00
2018-03-19T04:35:16.879Z,0.00
2018-03-19T04:36:16.890Z,0.00
2018-03-19T04:37:16.886Z,0.00
2018-03-19T04:38:16.889Z,0.00
2018-03-19T04:39:16.892Z,0.00
2018-03-19T04:40:16.899Z,0.00
2018-03-19T04:41:16.899Z,0.00
2018-03-19T04:42:16.901Z,0.00
2018-03-19T04:43:16.908Z,0.00
2018-03-19T04:44:16.908Z,0.00
2018-03-19T04:45:16.916Z,0.00
2018-03-19T04:46:16.919Z,0.00
2018-03-19T04:47:16.921Z,0.00
2018-03-19T04:48:16.921Z,0.00
2018-03-19T04:49:16.925Z,0.00
2018-03-19T04:50:16.931Z,0.00
2018-03-19T04:51:16.935Z,0.00
2018-03-19T04:52:16.937Z,0.00
2018-03-19T04:53:16.942Z,0.00
2018-03-19T04:54:16.939Z,0.00
2018-03-19T04:55:16.948Z,0.00
2018-03-19T04:56:16.951Z,0.00
2018-03-19T04:57:16.955Z,0.00
2018-03-19T04:58:16.958Z,0.00
2018-03-19T04:59:16.962Z,0.00
2018-03-19T05:00:16.964Z,0.00
2018-03-19T05:01:16.962Z,0.00
2018-03-19T05:02:16.969Z,0.00
2018-03-19T05:03:16.966Z,0.00
2018-03-19T05:04:16.969Z,0.00
2018-03-19T05:05:16.973Z,0.00
2018-03-19T05:06:16.982Z,0.00
2018-03-19T05:07:16.984Z,0.00
2018-03-19T05:08:16.987Z,0.00
2018-03-19T05:09:16.986Z,0.00
2018-03-19T05:10:16.994Z,0.00
2018-03-19T05:11:17.040Z,0.00
2018-03-19T05:12:16.997Z,0.00
2018-03-19T05:13:17.004Z,0.00
2018-03-19T05:14:17.006Z,0.00
2018-03-19T05:15:17.008Z,0.00
2018-03-19T05:16:17.008Z,0.00
2018-03-19T05:17:17.010Z,0.00
2018-03-19T05:18:17.014Z,4.00
2018-03-19T05:19:17.022Z,0.00
2018-03-19T05:20:17.018Z,0.00
2018-03-19T05:21:17.022Z,4.00
2018-03-19T05:22:17.032Z,0.00
2018-03-19T05:23:17.027Z,4.00
2018-03-19T05:24:17.031Z,4.00
2018-03-19T05:25:17.034Z,0.00
2018-03-19T05:26:17.042Z,4.00
2018-03-19T05:27:17.038Z,4.00
2018-03-19T05:28:17.048Z,4.00
2018-03-19T05:29:17.050Z,4.00
2018-03-19T05:30:17.054Z,8.00
2018-03-19T05:31:17.050Z,4.00
2018-03-19T05:32:17.060Z,4.00
2018-03-19T05:33:17.056Z,8.00
2018-03-19T05:34:17.060Z,8.00
2018-03-19T05:35:17.068Z,8.00
2018-03-19T05:36:17.071Z,8.00
2018-03-19T05:37:17.074Z,12.00
2018-03-19T05:38:17.078Z,12.00
2018-03-19T05:39:17.074Z,16.00
2018-03-19T05:40:17.077Z,16.00
2018-03-19T05:41:17.080Z,16.00
2018-03-19T05:42:17.085Z,20.00
2018-03-19T05:43:17.092Z,20.00
2018-03-19T05:44:17.094Z,24.00
2018-03-19T05:45:17.094Z,28.00
2018-03-19T05:46:17.097Z,32.00
2018-03-19T05:47:17.098Z,36.00
2018-03-19T05:48:17.102Z,40.00
2018-03-19T05:49:17.105Z,40.00
2018-03-19T05:50:17.114Z,48.00
2018-03-19T05:51:17.118Z,48.00
2018-03-19T05:52:17.115Z,52.00
2018-03-19T05:53:17.129Z,56.00
2018-03-19T05:54:17.127Z,56.00
2018-03-19T05:55:17.129Z,60.00
2018-03-19T05:56:17.132Z,64.00
2018-03-19T05:57:17.138Z,64.00
2018-03-19T05:58:17.139Z,68.00
2018-03-19T05:59:17.137Z,72.00
2018-03-19T06:00:17.145Z,72.00
2018-03-19T06:01:17.150Z,72.00
2018-03-19T06:02:17.148Z,72.00
2018-03-19T06:03:17.150Z,72.00
2018-03-19T06:04:17.153Z,72.00
2018-03-19T06:05:17.163Z,76.00
2018-03-19T06:06:17.160Z,76.00
2018-03-19T06:07:17.164Z,76.00
2018-03-19T06:08:17.174Z,80.00
2018-03-19T06:09:17.175Z,76.00
2018-03-19T06:10:17.182Z,80.00
2018-03-19T06:11:17.177Z,84.00
2018-03-19T06:12:17.185Z,84.00
2018-03-19T06:13:17.184Z,92.00
2018-03-19T06:14:17.187Z,92.00
2018-03-19T06:15:17.196Z,100.00
2018-03-19T06:16:17.194Z,104.00
2018-03-19T06:17:17.206Z,108.00
2018-03-19T06:18:17.203Z,112.00
2018-03-19T06:19:17.204Z,116.00
2018-03-19T06:20:17.214Z,120.00
2018-03-19T06:21:17.217Z,128.00
2018-03-19T06:22:17.220Z,136.00
2018-03-19T06:23:17.218Z,144.00
2018-03-19T06:24:17.220Z,152.00
2018-03-19T06:25:17.223Z,160.00
2018-03-19T06:26:17.228Z,172.00
2018-03-19T06:27:17.233Z,180.00
2018-03-19T06:28:17.240Z,184.00
2018-03-19T06:29:17.243Z,192.00
2018-03-19T06:30:17.243Z,200.00
2018-03-19T06:31:17.249Z,212.00
2018-03-19T06:32:17.249Z,224.00
2018-03-19T06:33:17.250Z,236.00
2018-03-19T06:34:17.263Z,252.00
2018-03-19T06:35:17.258Z,264.00
2018-03-19T06:36:17.268Z,280.00
2018-03-19T06:37:17.271Z,288.00
2018-03-19T06:38:17.271Z,296.00
2018-03-19T06:39:17.272Z,300.00
2018-03-19T06:40:17.304Z,304.00
2018-03-19T06:41:17.279Z,312.00
2018-03-19T06:42:17.285Z,328.00
2018-03-19T06:43:17.286Z,340.00
2018-03-19T06:44:17.289Z,352.00
2018-03-19T06:45:17.296Z,360.00
2018-03-19T06:46:17.297Z,372.00
2018-03-19T06:47:17.298Z,380.00
2018-03-19T06:48:17.303Z,388.00
2018-03-19T06:49:17.306Z,392.00
2018-03-19T06:50:17.315Z,392.00
2018-03-19T06:51:17.314Z,400.00
2018-03-19T06:52:17.322Z,404.00
2018-03-19T06:53:17.327Z,408.00
2018-03-19T06:54:17.326Z,412.00
2018-03-19T06:55:17.329Z,412.00
2018-03-19T06:56:17.338Z,416.00
2018-03-19T06:57:17.336Z,420.00
2018-03-19T06:58:17.348Z,424.00
2018-03-19T06:59:17.349Z,432.00
2018-03-19T07:00:17.350Z,436.00
2018-03-19T07:01:17.362Z,440.00
2018-03-19T07:02:17.356Z,448.00
2018-03-19T07:03:17.358Z,456.00
2018-03-19T07:04:17.362Z,468.00
2018-03-19T07:05:17.372Z,476.00
2018-03-19T07:06:17.374Z,488.00
2018-03-19T07:07:17.373Z,492.00
2018-03-19T07:08:17.384Z,500.00
2018-03-19T07:09:17.382Z,508.00
2018-03-19T07:10:17.393Z,512.00
2018-03-19T07:11:17.395Z,524.00
2018-03-19T07:12:17.402Z,536.00
2018-03-19T07:13:17.403Z,544.00
2018-03-19T07:14:17.403Z,552.00
2018-03-19T07:15:17.410Z,564.00
2018-03-19T07:16:17.422Z,572.00
2018-03-19T07:17:17.430Z,580.00
2018-03-19T07:18:17.418Z,588.00
2018-03-19T07:19:17.426Z,600.00
2018-03-19T07:20:17.427Z,604.00
2018-03-19T07:21:17.433Z,612.00
2018-03-19T07:22:17.442Z,616.00
2018-03-19T07:23:17.443Z,624.00
2018-03-19T07:24:17.442Z,636.00
2018-03-19T07:25:17.447Z,644.00
2018-03-19T07:26:17.456Z,648.00
2018-03-19T07:27:17.453Z,656.00
2018-03-19T07:28:17.457Z,656.00
2018-03-19T07:29:17.467Z,664.00
2018-03-19T07:30:17.466Z,676.00
2018-03-19T07:31:17.470Z,692.00
2018-03-19T07:32:17.478Z,712.00
2018-03-19T07:33:17.483Z,732.00
2018-03-19T07:34:17.486Z,752.00
2018-03-19T07:35:17.485Z,772.00
2018-03-19T07:36:17.490Z,792.00
2018-03-19T07:37:17.500Z,808.00
2018-03-19T07:38:17.510Z,824.00
2018-03-19T07:39:17.507Z,836.00
2018-03-19T07:40:17.507Z,848.00
2018-03-19T07:41:17.512Z,852.00
2018-03-19T07:42:17.516Z,884.00
2018-03-19T07:43:17.525Z,912.00
2018-03-19T07:44:17.531Z,940.00
2018-03-19T07:45:17.528Z,952.00
2018-03-19T07:46:17.533Z,952.00
2018-03-19T07:47:17.537Z,956.00
2018-03-19T07:48:17.542Z,968.00
2018-03-19T07:49:17.554Z,972.00
2018-03-19T07:50:17.551Z,988.00
2018-03-19T07:51:17.554Z,1012.00
2018-03-19T07:52:17.565Z,1032.00
2018-03-19T07:53:17.574Z,1052.00
2018-03-19T07:54:17.570Z,1056.00
2018-03-19T07:55:17.581Z,1060.00
2018-03-19T07:56:17.579Z,1064.00
2018-03-19T07:57:17.591Z,1088.00
2018-03-19T07:58:17.594Z,1112.00
2018-03-19T07:59:17.597Z,1120.00
2018-03-19T08:00:17.602Z,1120.00
2018-03-19T08:01:17.609Z,1148.00
2018-03-19T08:02:17.608Z,1156.00
2018-03-19T08:03:17.612Z,1168.00
2018-03-19T08:04:17.617Z,1176.00
2018-03-19T08:05:17.622Z,1180.00
2018-03-19T08:06:17.628Z,1180.00
2018-03-19T08:07:17.638Z,1192.00
2018-03-19T08:08:17.642Z,1200.00
2018-03-19T08:09:17.643Z,1220.00
2018-03-19T08:10:17.647Z,1248.00
2018-03-19T08:11:17.654Z,1284.00
2018-03-19T08:12:17.723Z,1332.00
2018-03-19T08:13:17.667Z,1320.00
2018-03-19T08:14:17.678Z,1276.00
2018-03-19T08:15:17.671Z,1256.00
2018-03-19T08:16:17.681Z,1260.00
2018-03-19T08:17:17.682Z,1256.00
2018-03-19T08:18:17.694Z,1284.00
2018-03-19T08:19:17.700Z,1212.00
2018-03-19T08:20:17.702Z,1204.00
2018-03-19T08:21:17.709Z,1196.00
2018-03-19T08:22:17.709Z,1232.00
2018-03-19T08:23:17.716Z,1268.00
2018-03-19T08:24:17.723Z,1316.00
2018-03-19T08:25:17.729Z,1320.00
2018-03-19T08:26:17.736Z,1268.00
2018-03-19T08:27:17.738Z,1176.00
2018-03-19T08:28:17.744Z,1180.00
2018-03-19T08:29:17.744Z,1200.00
2018-03-19T08:30:17.749Z,1216.00
2018-03-19T08:31:17.755Z,1240.00
2018-03-19T08:32:17.757Z,1276.00
2018-03-19T08:33:17.770Z,1268.00
2018-03-19T08:34:17.771Z,1264.00
2018-03-19T08:35:17.775Z,1204.00
2018-03-19T08:36:17.784Z,1244.00
2018-03-19T08:37:17.782Z,1252.00
2018-03-19T08:38:17.794Z,1244.00
2018-03-19T08:39:17.793Z,1248.00
2018-03-19T08:40:17.801Z,1280.00
2018-03-19T08:41:17.808Z,1304.00
2018-03-19T08:42:17.855Z,1336.00
2018-03-19T08:43:17.810Z,1372.00
2018-03-19T08:44:17.820Z,1216.00
2018-03-19T08:45:17.827Z,1132.00
2018-03-19T08:46:17.832Z,1100.00
2018-03-19T08:47:17.835Z,1124.00
2018-03-19T08:48:17.835Z,1200.00
2018-03-19T08:49:17.840Z,1312.00
2018-03-19T08:50:17.847Z,1340.00
2018-03-19T08:51:17.851Z,1400.00
2018-03-19T08:52:17.855Z,1592.00
2018-03-19T08:53:17.865Z,1404.00
2018-03-19T08:54:17.871Z,1420.00
2018-03-19T08:55:17.874Z,1488.00
2018-03-19T08:56:17.879Z,1560.00
2018-03-19T08:57:17.885Z,1616.00
2018-03-19T08:58:17.888Z,1664.00
2018-03-19T08:59:17.892Z,1680.00
2018-03-19T09:00:17.899Z,1692.00
2018-03-19T09:01:17.899Z,1752.00
2018-03-19T09:02:17.909Z,1848.00
2018-03-19T09:03:17.907Z,1980.00
2018-03-19T09:04:17.977Z,2064.00
2018-03-19T09:05:17.919Z,2008.00
2018-03-19T09:06:17.930Z,1832.00
2018-03-19T09:07:17.985Z,1684.00
2018-03-19T09:08:17.938Z,1656.00
2018-03-19T09:09:17.939Z,1736.00
2018-03-19T09:10:17.944Z,2660.00
2018-03-19T09:11:17.949Z,3068.00
2018-03-19T09:12:17.958Z,2508.00
2018-03-19T09:13:17.964Z,2124.00
2018-03-19T09:14:17.970Z,1776.00
2018-03-19T09:15:17.973Z,1676.00
2018-03-19T09:16:17.975Z,1668.00
2018-03-19T09:17:17.980Z,1740.00
2018-03-19T09:18:17.992Z,1844.00
2018-03-19T09:19:17.990Z,2396.00
2018-03-19T09:20:18.002Z,2436.00
2018-03-19T09:21:18.003Z,2148.00
2018-03-19T09:22:18.015Z,2016.00
2018-03-19T09:23:18.014Z,1956.00
2018-03-19T09:24:18.027Z,1904.00
2018-03-19T09:25:18.027Z,1920.00
2018-03-19T09:26:18.032Z,1872.00
2018-03-19T09:27:18.045Z,1848.00
2018-03-19T09:28:18.048Z,1868.00
2018-03-19T09:29:18.054Z,1948.00
2018-03-19T09:30:18.062Z,1944.00
2018-03-19T09:31:18.065Z,2008.00
2018-03-19T09:32:18.078Z,2168.00
2018-03-19T09:33:18.072Z,2316.00
2018-03-19T09:34:18.083Z,2732.00
2018-03-19T09:35:18.126Z,3756.00
2018-03-19T09:36:18.098Z,3260.00
2018-03-19T09:37:18.096Z,3444.00
2018-03-19T09:38:18.104Z,3560.00
2018-03-19T09:39:18.115Z,3312.00
2018-03-19T09:40:18.126Z,3268.00
2018-03-19T09:41:18.122Z,2868.00
2018-03-19T09:42:18.133Z,3072.00
2018-03-19T09:43:18.134Z,3096.00
2018-03-19T09:44:18.152Z,3008.00
2018-03-19T09:45:18.148Z,3036.00
2018-03-19T09:46:18.154Z,3312.00
2018-03-19T09:47:18.165Z,3504.00
2018-03-19T09:48:18.220Z,3700.00
2018-03-19T09:49:18.179Z,2256.00
2018-03-19T09:50:18.183Z,2172.00
2018-03-19T09:51:18.193Z,2224.00
2018-03-19T09:52:18.193Z,2196.00
2018-03-19T09:53:18.202Z,2328.00
2018-03-19T09:54:18.215Z,2176.00
2018-03-19T09:55:18.221Z,3460.00
2018-03-19T09:56:18.221Z,3736.00
2018-03-19T09:57:18.234Z,4300.00
2018-03-19T09:58:18.236Z,4104.00
2018-03-19T09:59:18.244Z,3980.00
2018-03-19T10:00:18.255Z,3792.00
2018-03-19T10:01:18.264Z,3164.00
2018-03-19T10:02:18.265Z,2440.00
2018-03-19T10:03:18.271Z,2744.00
2018-03-19T10:04:18.284Z,2860.00
2018-03-19T10:05:18.288Z,2516.00
2018-03-19T10:06:18.296Z,2216.00
2018-03-19T10:07:18.303Z,2368.00
2018-03-19T10:08:18.311Z,2084.00
2018-03-19T10:09:18.323Z,1992.00
2018-03-19T10:10:18.332Z,2160.00
2018-03-19T10:11:18.339Z,2300.00
2018-03-19T10:12:18.388Z,2572.00
2018-03-19T10:13:18.417Z,2908.00
2018-03-19T10:14:18.358Z,2596.00
2018-03-19T10:15:18.370Z,2852.00
2018-03-19T10:16:18.436Z,2760.00
2018-03-19T10:17:18.382Z,2556.00
2018-03-19T10:18:18.395Z,2396.00
2018-03-19T10:19:18.397Z,2060.00
2018-03-19T10:20:18.413Z,1968.00
2018-03-19T10:21:18.421Z,2236.00
2018-03-19T10:22:18.428Z,2288.00
2018-03-19T10:23:18.428Z,2660.00
2018-03-19T10:24:18.442Z,3072.00
2018-03-19T10:25:18.456Z,4988.00
2018-03-19T10:26:18.459Z,4908.00
2018-03-19T10:27:18.470Z,4580.00
2018-03-19T10:28:18.475Z,3916.00
2018-03-19T10:29:18.488Z,5080.00
2018-03-19T10:30:18.487Z,4688.00
2018-03-19T10:31:18.498Z,4292.00
2018-03-19T10:32:18.504Z,4220.00
2018-03-19T10:33:18.513Z,4064.00
2018-03-19T10:34:18.520Z,3920.00
2018-03-19T10:35:18.535Z,4408.00
2018-03-19T10:36:18.537Z,4288.00
2018-03-19T10:37:18.547Z,4360.00
2018-03-19T10:38:18.564Z,4196.00
2018-03-19T10:39:18.570Z,4348.00
2018-03-19T10:40:18.580Z,4336.00
2018-03-19T10:41:18.583Z,4144.00
2018-03-19T10:42:18.597Z,4268.00
2018-03-19T10:43:18.603Z,3824.00
2018-03-19T10:44:18.611Z,3720.00
2018-03-19T10:45:18.621Z,4416.00
2018-03-19T10:46:18.629Z,3732.00
2018-03-19T10:47:18.640Z,3328.00
2018-03-19T10:48:18.649Z,2840.00
2018-03-19T10:49:18.666Z,3476.00
2018-03-19T10:50:18.672Z,3312.00
2018-03-19T10:51:18.675Z,3324.00
2018-03-19T10:52:18.690Z,4712.00
2018-03-19T10:53:18.699Z,4808.00
2018-03-19T10:54:18.708Z,4652.00
2018-03-19T10:55:18.712Z,4556.00
2018-03-19T10:56:18.725Z,4592.00
2018-03-19T10:57:18.731Z,4792.00
2018-03-19T10:58:18.746Z,4788.00
2018-03-19T10:59:18.747Z,4752.00
2018-03-19T11:00:18.761Z,4752.00
2018-03-19T11:01:18.789Z,4772.00
2018-03-19T11:02:18.783Z,4760.00
2018-03-19T11:03:18.792Z,4740.00
2018-03-19T11:04:18.795Z,4656.00
2018-03-19T11:05:18.809Z,4540.00
2018-03-19T11:06:18.813Z,4692.00
2018-03-19T11:07:18.831Z,4780.00
2018-03-19T11:08:18.837Z,4712.00
2018-03-19T11:09:18.843Z,4764.00
2018-03-19T11:10:18.851Z,4676.00
2018-03-19T11:11:18.865Z,4960.00
2018-03-19T11:12:18.937Z,4996.00
2018-03-19T11:13:18.883Z,5040.00
2018-03-19T11:14:18.899Z,4824.00
2018-03-19T11:15:18.907Z,4896.00
2018-03-19T11:16:18.915Z,4884.00
2018-03-19T11:17:18.920Z,4908.00
2018-03-19T11:18:18.936Z,4792.00
2018-03-19T11:19:18.939Z,4824.00
2018-03-19T11:20:18.948Z,4728.00
2018-03-19T11:21:18.966Z,4516.00
2018-03-19T11:22:18.975Z,4504.00
2018-03-19T11:23:18.983Z,4332.00
2018-03-19T11:24:18.996Z,4048.00
2018-03-19T11:25:19.003Z,4216.00
2018-03-19T11:26:19.013Z,4108.00
2018-03-19T11:27:19.023Z,4008.00
2018-03-19T11:28:19.032Z,4168.00
2018-03-19T11:29:19.037Z,4008.00
2018-03-19T11:30:19.047Z,3172.00
2018-03-19T11:31:19.058Z,2776.00
2018-03-19T11:32:19.071Z,3000.00
2018-03-19T11:33:19.076Z,3692.00
2018-03-19T11:34:19.086Z,3868.00
2018-03-19T11:35:19.099Z,3896.00
2018-03-19T11:36:19.104Z,3964.00
2018-03-19T11:37:19.118Z,3612.00
2018-03-19T11:38:19.127Z,3428.00
2018-03-19T11:39:19.139Z,3144.00
2018-03-19T11:40:19.142Z,2824.00
2018-03-19T11:41:19.156Z,2816.00
2018-03-19T11:42:19.160Z,3124.00
2018-03-19T11:43:19.177Z,3440.00
2018-03-19T11:44:19.180Z,3660.00
2018-03-19T11:45:19.189Z,3832.00
2018-03-19T11:46:19.197Z,3992.00
2018-03-19T11:47:19.222Z,4172.00
2018-03-19T11:48:19.221Z,3896.00
2018-03-19T11:49:19.225Z,4276.00
2018-03-19T11:50:19.240Z,4360.00
2018-03-19T11:51:19.242Z,4456.00
2018-03-19T11:52:19.256Z,4488.00
2018-03-19T11:53:19.260Z,4688.00
2018-03-19T11:54:19.282Z,4580.00
2018-03-19T11:55:19.282Z,4668.00
2018-03-19T11:56:19.287Z,4644.00
2018-03-19T11:57:19.297Z,4568.00
2018-03-19T11:58:19.309Z,4332.00
2018-03-19T11:59:19.322Z,4164.00
2018-03-19T12:00:19.320Z,4156.00
2018-03-19T12:01:19.338Z,4152.00
2018-03-19T12:02:19.337Z,4164.00
2018-03-19T12:03:19.344Z,4292.00
2018-03-19T12:04:19.355Z,4392.00
2018-03-19T12:05:19.362Z,4376.00
2018-03-19T12:06:19.376Z,4368.00
2018-03-19T12:07:19.378Z,4312.00
2018-03-19T12:08:19.387Z,4256.00
2018-03-19T12:09:19.394Z,4296.00
2018-03-19T12:10:19.411Z,3464.00
2018-03-19T12:11:19.420Z,2744.00
2018-03-19T12:12:19.490Z,2568.00
2018-03-19T12:13:19.437Z,2440.00
2018-03-19T12:14:19.439Z,2360.00
2018-03-19T12:15:19.446Z,2272.00
2018-03-19T12:16:19.454Z,2184.00
2018-03-19T12:17:19.471Z,2104.00
2018-03-19T12:18:19.473Z,2052.00
2018-03-19T12:19:19.486Z,2008.00
2018-03-19T12:20:19.499Z,1956.00
2018-03-19T12:21:19.496Z,1916.00
2018-03-19T12:22:19.505Z,1868.00
2018-03-19T12:23:19.519Z,1816.00
2018-03-19T12:24:19.524Z,1760.00
2018-03-19T12:25:19.532Z,1708.00
2018-03-19T12:26:19.544Z,1668.00
2018-03-19T12:27:19.545Z,1628.00
2018-03-19T12:28:19.603Z,1596.00
2018-03-19T12:29:19.565Z,1560.00
2018-03-19T12:30:19.574Z,1532.00
2018-03-19T12:31:19.577Z,1500.00
2018-03-19T12:32:19.585Z,1464.00
2018-03-19T12:33:19.595Z,1440.00
2018-03-19T12:34:19.629Z,1412.00
2018-03-19T12:35:19.609Z,1392.00
2018-03-19T12:36:19.611Z,1376.00
2018-03-19T12:37:19.619Z,1368.00
2018-03-19T12:38:19.625Z,1360.00
2018-03-19T12:39:19.637Z,1360.00
2018-03-19T12:40:19.644Z,1364.00
2018-03-19T12:41:19.655Z,1368.00