createdAt,value
2022-10-01T00:01:14.412Z,9.25
2022-10-01T00:03:42.395Z,8.73
2022-10-01T00:06:13.457Z,8.95
2022-10-01T00:11:28.101Z,7.00
2022-10-01T00:13:54.989Z,9.15
2022-10-01T00:16:25.301Z,10.55
2022-10-01T00:18:55.465Z,9.10
2022-10-01T00:21:28.110Z,8.32
2022-10-01T00:24:02.167Z,7.30
2022-10-01T00:26:32.425Z,7.78
2022-10-01T00:29:02.323Z,10.43
2022-10-01T00:31:30.160Z,9.50
2022-10-01T00:33:59.235Z,7.80
2022-10-01T00:36:27.138Z,9.40
2022-10-01T00:38:58.650Z,8.82
2022-10-01T00:41:26.827Z,11.60
2022-10-01T00:43:58.776Z,8.25
2022-10-01T00:46:45.117Z,9.05
2022-10-01T00:49:20.148Z,8.45
2022-10-01T00:51:55.344Z,9.32
2022-10-01T00:54:49.352Z,7.25
2022-10-01T00:57:18.884Z,9.88
2022-10-01T00:59:46.491Z,10.10
2022-10-01T01:02:13.362Z,10.77
2022-10-01T01:04:41.432Z,9.10
2022-10-01T01:07:08.981Z,8.63
2022-10-01T01:09:43.722Z,8.50
2022-10-01T01:12:34.617Z,9.32
2022-10-01T01:15:07.576Z,8.88
2022-10-01T01:17:38.123Z,8.55
2022-10-01T01:20:14.043Z,9.88
2022-10-01T01:22:50.745Z,6.65
2022-10-01T01:25:26.172Z,8.10
2022-10-01T01:28:11.740Z,7.30
2022-10-01T01:30:41.187Z,7.97
2022-10-01T01:33:14.617Z,9.05
2022-10-01T01:36:04.591Z,7.95
2022-10-01T01:38:38.789Z,7.88
2022-10-01T01:41:06.904Z,8.23
2022-10-01T01:43:37.804Z,11.90
2022-10-01T01:46:07.738Z,8.50
2022-10-01T01:48:38.232Z,10.40
2022-10-01T01:51:18.060Z,7.22
2022-10-01T01:53:45.074Z,9.27
2022-10-01T01:56:11.981Z,7.72
2022-10-01T01:58:39.250Z,11.52
2022-10-01T02:01:06.034Z,10.48
2022-10-01T02:03:34.816Z,8.63
2022-10-01T02:06:19.837Z,12.05
2022-10-01T02:08:58.639Z,7.43
2022-10-01T02:11:36.869Z,8.43
2022-10-01T02:14:28.643Z,7.75
2022-10-01T02:17:05.682Z,7.43
2022-10-01T02:19:52.046Z,9.50
2022-10-01T02:22:44.504Z,6.95
2022-10-01T02:25:13.673Z,9.18
2022-10-01T02:27:48.379Z,9.98
2022-10-01T02:30:15.311Z,8.02
2022-10-01T02:32:45.841Z,8.02
2022-10-01T02:35:16.621Z,9.18
2022-10-01T02:37:45.388Z,8.52
2022-10-01T02:40:16.225Z,7.15
2022-10-01T02:42:48.848Z,10.18
2022-10-01T02:45:22.675Z,13.07
2022-10-01T02:47:57.173Z,8.90
2022-10-01T02:50:29.562Z,9.43
2022-10-01T02:53:02.362Z,15.48
2022-10-01T02:55:33.596Z,13.77
2022-10-01T02:58:00.287Z,7.50
2022-10-01T03:00:27.175Z,7.65
2022-10-01T03:02:54.343Z,9.43
2022-10-01T03:05:21.930Z,10.98
2022-10-01T03:07:48.722Z,7.93
2022-10-01T03:10:16.636Z,7.82
2022-10-01T03:12:46.522Z,11.15
2022-10-01T03:15:14.979Z,13.55
2022-10-01T03:17:41.715Z,12.80
2022-10-01T03:20:08.943Z,9.85
2022-10-01T03:22:35.662Z,8.70
2022-10-01T03:25:02.598Z,8.07
2022-10-01T03:27:29.363Z,8.90
2022-10-01T03:29:56.104Z,9.75
2022-10-01T03:32:22.994Z,9.15
2022-10-01T03:34:49.750Z,8.85
2022-10-01T03:37:16.477Z,9.15
2022-10-01T03:39:43.211Z,8.82
2022-10-01T03:42:10.039Z,8.75
2022-10-01T03:44:36.766Z,15.73
2022-10-01T03:47:03.577Z,11.55
2022-10-01T03:49:30.273Z,7.97
2022-10-01T03:51:56.978Z,9.10
2022-10-01T03:54:23.743Z,7.93
2022-10-01T03:56:50.632Z,10.55
2022-10-01T03:59:17.475Z,11.45
2022-10-01T04:01:44.279Z,9.90
2022-10-01T04:04:11.053Z,9.68
2022-10-01T04:06:37.796Z,7.75
2022-10-01T04:09:04.827Z,9.00
2022-10-01T04:11:31.721Z,7.65
2022-10-01T04:13:58.826Z,9.57
2022-10-01T04:16:25.641Z,11.57
2022-10-01T04:18:52.476Z,10.13
2022-10-01T04:21:19.305Z,7.95
2022-10-01T04:23:46.222Z,8.40
2022-10-01T04:26:13.129Z,11.18
2022-10-01T04:28:39.835Z,8.95
2022-10-01T04:31:24.743Z,8.35
2022-10-01T04:33:53.807Z,8.50
2022-10-01T04:36:21.155Z,6.80
2022-10-01T04:38:51.166Z,8.32
2022-10-01T04:41:18.134Z,6.55
2022-10-01T04:43:44.920Z,7.90
2022-10-01T04:46:11.651Z,6.53
2022-10-01T04:48:38.392Z,7.07
2022-10-01T04:51:05.174Z,7.13
2022-10-01T04:53:32.281Z,6.93
2022-10-01T04:55:59.053Z,7.40
2022-10-01T04:58:26.846Z,6.53
2022-10-01T05:00:54.907Z,7.00
2022-10-01T05:03:23.205Z,7.35
2022-10-01T05:05:49.998Z,6.70
2022-10-01T05:08:16.714Z,6.07
2022-10-01T05:10:43.436Z,5.90
2022-10-01T05:13:11.085Z,7.00
2022-10-01T05:15:38.431Z,6.45
2022-10-01T05:18:05.183Z,7.53
2022-10-01T05:20:33.932Z,7.53
2022-10-01T05:23:00.736Z,8.57
2022-10-01T05:25:27.445Z,6.80
2022-10-01T05:28:04.967Z,6.50
2022-10-01T05:30:33.043Z,9.10
2022-10-01T05:33:02.007Z,6.18
2022-10-01T05:35:29.161Z,9.30
2022-10-01T05:37:57.493Z,8.25
2022-10-01T05:40:27.285Z,7.13
2022-10-01T05:42:56.088Z,7.05
2022-10-01T05:45:23.365Z,9.55
2022-10-01T05:47:59.991Z,7.10
2022-10-01T05:50:28.849Z,6.93
2022-10-01T05:52:55.905Z,7.35
2022-10-01T05:55:23.700Z,6.40
2022-10-01T05:57:58.303Z,6.25
2022-10-01T06:00:28.009Z,7.38
2022-10-01T06:02:58.598Z,7.38
2022-10-01T06:05:25.757Z,7.38
2022-10-01T06:07:53.461Z,6.03
2022-10-01T06:10:21.758Z,10.70
2022-10-01T06:12:48.877Z,5.93
2022-10-01T06:15:16.885Z,7.63
2022-10-01T06:17:45.256Z,7.70
2022-10-01T06:20:17.413Z,7.72
2022-10-01T06:22:44.935Z,7.25
2022-10-01T06:25:14.966Z,8.18
2022-10-01T06:27:41.992Z,5.47
2022-10-01T06:30:09.279Z,8.82
2022-10-01T06:32:36.365Z,5.38
2022-10-01T06:35:04.237Z,5.18
2022-10-01T06:37:30.932Z,5.85
2022-10-01T06:39:57.680Z,6.28
2022-10-01T06:42:24.532Z,9.25
2022-10-01T06:44:51.234Z,6.05
2022-10-01T06:47:17.935Z,5.60
2022-10-01T06:49:47.507Z,7.43
2022-10-01T06:52:33.517Z,9.00
2022-10-01T06:55:01.378Z,6.93
2022-10-01T06:57:28.984Z,9.35
2022-10-01T06:59:55.854Z,5.68
2022-10-01T07:02:30.329Z,6.03
2022-10-01T07:05:00.588Z,6.10
2022-10-01T07:07:31.044Z,5.70
2022-10-01T07:09:59.052Z,4.75
2022-10-01T07:12:25.851Z,6.72
2022-10-01T07:14:53.145Z,5.80
2022-10-01T07:17:20.630Z,7.75
2022-10-01T07:19:47.404Z,4.60
2022-10-01T07:22:14.204Z,4.90
2022-10-01T07:24:40.909Z,5.45
2022-10-01T07:27:07.749Z,4.82
2022-10-01T07:29:34.637Z,5.20
2022-10-01T07:32:02.076Z,4.93
2022-10-01T07:34:31.083Z,5.13
2022-10-01T07:36:57.924Z,5.43
2022-10-01T07:39:24.660Z,4.00
2022-10-01T07:41:51.848Z,5.72
2022-10-01T07:44:19.611Z,5.45
2022-10-01T07:46:47.152Z,6.03
2022-10-01T07:49:14.520Z,4.55
2022-10-01T07:51:43.862Z,4.95
2022-10-01T07:54:11.056Z,5.60
2022-10-01T07:56:38.177Z,4.45
2022-10-01T07:59:05.118Z,4.78
2022-10-01T08:01:33.060Z,5.00
2022-10-01T08:04:00.258Z,5.10
2022-10-01T08:06:27.018Z,4.20
2022-10-01T08:08:53.676Z,3.72
2022-10-01T08:11:20.625Z,4.25
2022-10-01T08:13:47.447Z,4.28
2022-10-01T08:16:14.495Z,3.40
2022-10-01T08:18:41.281Z,3.95
2022-10-01T08:21:08.801Z,5.20
2022-10-01T08:23:36.317Z,3.97
2022-10-01T08:26:08.265Z,4.13
2022-10-01T08:28:35.612Z,3.58
2022-10-01T08:31:09.961Z,4.40
2022-10-01T08:33:38.414Z,3.17
2022-10-01T08:36:09.138Z,3.85
2022-10-01T08:38:36.784Z,3.88
2022-10-01T08:41:23.025Z,4.28
2022-10-01T08:43:51.628Z,5.65
2022-10-01T08:46:22.253Z,4.25
2022-10-01T08:49:04.043Z,4.47
2022-10-01T08:52:01.103Z,4.07
2022-10-01T08:54:47.610Z,3.60
2022-10-01T08:57:19.928Z,2.47
2022-10-01T08:59:50.788Z,3.83
2022-10-01T09:02:19.100Z,3.60
2022-10-01T09:04:48.192Z,6.32
2022-10-01T09:07:41.965Z,4.15
2022-10-01T09:10:42.083Z,3.25
2022-10-01T09:13:27.463Z,5.97
2022-10-01T09:16:09.027Z,2.92
2022-10-01T09:19:13.305Z,2.85
2022-10-01T09:22:03.215Z,5.00
2022-10-01T09:24:38.318Z,5.43
2022-10-01T09:27:15.975Z,3.97
2022-10-01T09:29:56.440Z,2.22
2022-10-01T09:32:25.843Z,2.65
2022-10-01T09:34:54.327Z,2.45
2022-10-01T09:37:26.857Z,1.48
2022-10-01T09:40:20.107Z,2.35
2022-10-01T09:42:48.018Z,5.13
2022-10-01T09:45:16.999Z,3.22
2022-10-01T09:47:48.317Z,2.30
2022-10-01T09:50:20.273Z,3.03
2022-10-01T09:52:49.985Z,3.15
2022-10-01T09:55:34.081Z,2.55
2022-10-01T09:58:22.967Z,2.38
2022-10-01T10:00:51.658Z,2.17
2022-10-01T10:03:30.745Z,1.67
2022-10-01T10:06:02.357Z,1.98
2022-10-01T10:08:40.538Z,3.13
2022-10-01T10:11:10.683Z,3.60
2022-10-01T10:13:40.960Z,2.83
2022-10-01T10:16:35.291Z,2.97
2022-10-01T10:19:05.217Z,3.50
2022-10-01T10:21:37.728Z,2.42
2022-10-01T10:24:21.385Z,2.45
2022-10-01T10:26:54.723Z,3.40
2022-10-01T10:29:32.999Z,3.17
2022-10-01T10:32:04.701Z,2.85
2022-10-01T10:34:38.251Z,3.97
2022-10-01T10:37:11.958Z,3.25
2022-10-01T10:39:41.879Z,4.15
2022-10-01T10:42:14.264Z,3.25
2022-10-01T10:44:43.859Z,4.57
2022-10-01T10:47:14.677Z,3.22
2022-10-01T10:49:47.486Z,3.05
2022-10-01T10:52:36.145Z,3.33
2022-10-01T10:55:21.311Z,3.42
2022-10-01T10:57:48.268Z,2.67
2022-10-01T11:00:20.960Z,3.17
2022-10-01T11:03:04.240Z,3.08
2022-10-01T11:05:33.268Z,3.20
2022-10-01T11:08:03.503Z,4.35
2022-10-01T11:10:51.685Z,3.07
2022-10-01T11:13:39.295Z,3.70
2022-10-01T11:16:17.918Z,4.07
2022-10-01T11:19:05.767Z,3.92
2022-10-01T11:22:03.763Z,3.70
2022-10-01T11:25:00.877Z,5.05
2022-10-01T11:27:43.664Z,3.03
2022-10-01T11:30:21.609Z,3.85
2022-10-01T11:33:07.065Z,4.00
2022-10-01T11:35:44.121Z,4.35
2022-10-01T11:38:31.950Z,3.80
2022-10-01T11:41:13.753Z,3.45
2022-10-01T11:44:01.586Z,4.38
2022-10-01T11:46:31.152Z,3.45
2022-10-01T11:49:10.679Z,3.00
2022-10-01T11:51:46.508Z,3.95
2022-10-01T11:54:18.734Z,4.40
2022-10-01T11:57:12.649Z,3.20
2022-10-01T11:59:53.320Z,2.88
2022-10-01T12:02:34.807Z,3.10
2022-10-01T12:05:15.144Z,3.55
2022-10-01T12:08:16.812Z,3.25
2022-10-01T12:11:01.062Z,2.58
2022-10-01T12:13:40.222Z,3.25
2022-10-01T12:16:15.927Z,4.60
2022-10-01T12:18:55.547Z,5.28
2022-10-01T12:21:39.409Z,2.88
2022-10-01T12:24:13.750Z,3.25
2022-10-01T12:27:03.771Z,4.20
2022-10-01T12:29:55.188Z,2.75
2022-10-01T12:32:33.819Z,3.25
2022-10-01T12:35:25.807Z,3.70
2022-10-01T12:38:23.125Z,4.20
2022-10-01T12:41:04.341Z,4.10
2022-10-01T12:43:53.981Z,3.97
2022-10-01T12:46:33.757Z,3.60
2022-10-01T12:49:12.900Z,4.53
2022-10-01T12:51:52.942Z,3.55
2022-10-01T12:54:31.483Z,3.20
2022-10-01T12:57:00.965Z,3.30
2022-10-01T12:59:46.459Z,4.85
2022-10-01T13:02:22.658Z,4.03
2022-10-01T13:05:11.280Z,4.00
2022-10-01T13:08:12.110Z,3.10
2022-10-01T13:10:57.724Z,4.18
2022-10-01T13:13:35.565Z,4.60
2022-10-01T13:16:17.141Z,4.70
2022-10-01T13:19:03.166Z,3.75
2022-10-01T13:21:48.079Z,2.72
2022-10-01T13:24:34.804Z,3.75
2022-10-01T13:27:04.398Z,3.80
2022-10-01T13:29:49.698Z,5.05
2022-10-01T13:32:28.434Z,3.25
2022-10-01T13:34:56.721Z,3.38
2022-10-01T13:37:39.293Z,2.03
2022-10-01T13:40:29.499Z,3.30
2022-10-01T13:43:16.549Z,3.67
2022-10-01T13:45:48.880Z,3.42
2022-10-01T13:48:24.781Z,2.45
2022-10-01T13:50:59.016Z,2.33
2022-10-01T13:53:27.468Z,3.33
2022-10-01T13:55:56.726Z,2.22
2022-10-01T13:58:29.513Z,3.90
2022-10-01T14:00:59.154Z,2.60
2022-10-01T14:03:55.913Z,4.38
2022-10-01T14:06:51.792Z,3.38
2022-10-01T14:09:28.252Z,4.03
2022-10-01T14:12:23.959Z,3.22
2022-10-01T14:15:16.053Z,4.60
2022-10-01T14:17:49.935Z,4.18
2022-10-01T14:20:20.531Z,4.60
2022-10-01T14:22:53.084Z,6.80
2022-10-01T14:25:35.442Z,3.08
2022-10-01T14:28:17.280Z,2.22
2022-10-01T14:31:07.379Z,4.75
2022-10-01T14:33:37.063Z,5.32
2022-10-01T14:36:14.450Z,3.17
2022-10-01T14:38:41.342Z,2.45
2022-10-01T14:41:33.454Z,2.30
2022-10-01T14:44:00.842Z,3.17
2022-10-01T14:46:27.789Z,3.40
2022-10-01T14:49:00.934Z,3.70
2022-10-01T14:51:30.720Z,3.15
2022-10-01T14:54:00.164Z,3.53
2022-10-01T14:56:28.355Z,2.55
2022-10-01T14:59:05.446Z,5.38
2022-10-01T15:01:32.177Z,3.55
2022-10-01T15:03:59.021Z,3.78
2022-10-01T15:06:29.661Z,4.03
2022-10-01T15:09:11.788Z,3.58
2022-10-01T15:11:44.208Z,3.10
2022-10-01T15:14:19.721Z,2.78
2022-10-01T15:16:46.738Z,3.75
2022-10-01T15:19:17.057Z,4.05
2022-10-01T15:22:00.737Z,3.50
2022-10-01T15:24:37.266Z,4.32
2022-10-01T15:27:04.654Z,2.88
2022-10-01T15:29:31.867Z,2.40
2022-10-01T15:31:59.296Z,3.58
2022-10-01T15:34:27.545Z,2.35
2022-10-01T15:36:55.382Z,2.97
2022-10-01T15:39:27.930Z,8.07
2022-10-01T15:41:55.004Z,6.57
2022-10-01T15:44:38.536Z,5.63
2022-10-01T15:47:45.536Z,7.43
2022-10-01T15:50:12.235Z,6.25
2022-10-01T15:52:51.301Z,6.72
2022-10-01T15:55:23.744Z,7.53
2022-10-01T15:58:03.215Z,8.35
2022-10-01T16:00:40.676Z,7.95
2022-10-01T16:03:19.691Z,6.35
2022-10-01T16:05:48.203Z,5.85
2022-10-01T16:08:21.847Z,5.15
2022-10-01T16:11:11.687Z,4.38
2022-10-01T16:13:41.091Z,6.43
2022-10-01T16:16:10.727Z,4.50
2022-10-01T16:18:37.586Z,5.93
2022-10-01T16:21:06.154Z,4.03
2022-10-01T16:23:42.835Z,5.88
2022-10-01T16:26:32.244Z,4.28
2022-10-01T16:29:14.614Z,6.40
2022-10-01T16:31:44.541Z,5.38
2022-10-01T16:34:16.778Z,6.53
2022-10-01T16:36:44.529Z,4.78
2022-10-01T16:39:13.727Z,6.10
2022-10-01T16:41:42.390Z,6.80
2022-10-01T16:44:13.124Z,5.90
2022-10-01T16:46:41.053Z,4.85
2022-10-01T16:49:15.658Z,3.38
2022-10-01T16:51:43.001Z,4.93
2022-10-01T16:54:24.810Z,3.28
2022-10-01T16:56:52.734Z,7.05
2022-10-01T16:59:22.339Z,4.75
2022-10-01T17:01:51.395Z,4.13
2022-10-01T17:04:18.682Z,3.30
2022-10-01T17:06:45.912Z,5.22
2022-10-01T17:09:12.707Z,3.88
2022-10-01T17:11:40.095Z,4.63
2022-10-01T17:14:08.762Z,3.53
2022-10-01T17:16:35.989Z,6.28
2022-10-01T17:19:03.325Z,4.28
2022-10-01T17:21:30.965Z,4.10
2022-10-01T17:23:57.813Z,5.88
2022-10-01T17:26:25.220Z,7.63
2022-10-01T17:28:52.115Z,4.25
2022-10-01T17:31:19.157Z,5.38
2022-10-01T17:33:46.032Z,4.32
2022-10-01T17:36:13.895Z,3.45
2022-10-01T17:38:40.603Z,7.70
2022-10-01T17:41:07.982Z,5.20
2022-10-01T17:43:36.790Z,4.82
2022-10-01T17:46:03.766Z,5.93
2022-10-01T17:48:30.736Z,5.30
2022-10-01T17:51:06.118Z,7.82
2022-10-01T17:53:39.867Z,4.05
2022-10-01T17:56:15.264Z,3.78
2022-10-01T17:58:45.382Z,4.65
2022-10-01T18:01:15.777Z,6.82
2022-10-01T18:03:42.653Z,4.13
2022-10-01T18:06:13.472Z,6.07
2022-10-01T18:08:54.724Z,5.00
2022-10-01T18:11:24.103Z,4.70
2022-10-01T18:13:51.031Z,4.85
2022-10-01T18:16:19.454Z,5.80
2022-10-01T18:21:33.722Z,6.97
2022-10-01T18:24:04.434Z,4.50
2022-10-01T18:26:32.319Z,6.60
2022-10-01T18:28:59.427Z,5.55
2022-10-01T18:31:29.106Z,6.30
2022-10-01T18:33:58.945Z,7.07
2022-10-01T18:36:33.601Z,7.57
2022-10-01T18:39:15.209Z,9.10
2022-10-01T18:41:42.754Z,7.65
2022-10-01T18:44:19.930Z,8.52
2022-10-01T18:46:50.407Z,7.38
2022-10-01T18:49:17.119Z,6.83
2022-10-01T18:52:05.350Z,7.68
2022-10-01T18:54:47.180Z,8.25
2022-10-01T18:57:23.049Z,7.78
2022-10-01T18:59:49.876Z,8.25
2022-10-01T19:02:49.466Z,15.60
2022-10-01T19:05:53.769Z,11.35
2022-10-01T19:08:57.547Z,6.10
2022-10-01T19:11:27.426Z,7.32
2022-10-01T19:14:30.880Z,7.60
2022-10-01T19:17:17.920Z,10.05
2022-10-01T19:20:00.045Z,6.60
2022-10-01T19:22:26.701Z,10.32
2022-10-01T19:25:04.336Z,5.80
2022-10-01T19:27:44.042Z,5.50
2022-10-01T19:30:14.398Z,8.07
2022-10-01T19:33:01.389Z,6.60
2022-10-01T19:35:33.600Z,6.05
2022-10-01T19:38:09.851Z,9.07
2022-10-01T19:40:41.670Z,10.50
2022-10-01T19:43:39.518Z,8.32
2022-10-01T19:46:20.452Z,7.75
2022-10-01T19:48:56.969Z,7.53
2022-10-01T19:51:30.575Z,9.15
2022-10-01T19:54:00.939Z,7.45
2022-10-01T19:56:30.199Z,8.93
2022-10-01T19:59:23.243Z,13.45
2022-10-01T20:02:12.704Z,5.07
2022-10-01T20:05:00.775Z,8.02
2022-10-01T20:07:46.116Z,10.57
2022-10-01T20:10:20.809Z,7.00
2022-10-01T20:12:52.893Z,12.07
2022-10-01T20:15:20.097Z,7.85
2022-10-01T20:17:58.527Z,6.47
2022-10-01T20:20:46.420Z,5.68
2022-10-01T20:23:41.593Z,11.63
2022-10-01T20:26:29.790Z,6.13
2022-10-01T20:29:16.742Z,6.88
2022-10-01T20:32:17.382Z,8.25
2022-10-01T20:34:55.287Z,5.15
2022-10-01T20:37:55.520Z,4.72
2022-10-01T20:40:37.239Z,7.43
2022-10-01T20:43:44.409Z,6.55
2022-10-01T20:46:38.038Z,8.05
2022-10-01T20:49:18.215Z,5.93
2022-10-01T20:52:17.424Z,5.28
2022-10-01T20:54:47.642Z,6.70
2022-10-01T20:57:41.675Z,6.80
2022-10-01T21:00:18.866Z,7.70
2022-10-01T21:03:13.015Z,4.95
2022-10-01T21:05:44.170Z,6.22
2022-10-01T21:08:35.469Z,4.55
2022-10-01T21:11:07.488Z,6.05
2022-10-01T21:13:47.895Z,4.28
2022-10-01T21:16:23.233Z,6.13
2022-10-01T21:19:17.155Z,6.75
2022-10-01T21:22:10.462Z,8.35
2022-10-01T21:24:40.229Z,6.10
2022-10-01T21:27:30.495Z,5.60
2022-10-01T21:30:11.428Z,7.37
2022-10-01T21:33:14.779Z,5.55
2022-10-01T21:35:49.234Z,5.82
2022-10-01T21:38:31.646Z,5.03
2022-10-01T21:41:01.211Z,7.82
2022-10-01T21:43:41.009Z,5.15
2022-10-01T21:46:22.719Z,11.88
2022-10-01T21:48:55.533Z,4.78
2022-10-01T21:51:37.393Z,9.63
2022-10-01T21:54:45.923Z,6.60
2022-10-01T21:57:16.673Z,5.90
2022-10-01T21:59:52.284Z,7.35
2022-10-01T22:02:28.005Z,7.78
2022-10-01T22:05:03.197Z,5.97
2022-10-01T22:07:46.940Z,6.72
2022-10-01T22:10:21.002Z,8.52
2022-10-01T22:12:50.355Z,8.40
2022-10-01T22:15:52.454Z,5.63
2022-10-01T22:18:41.108Z,5.35
2022-10-01T22:21:42.625Z,8.05
2022-10-01T22:24:17.560Z,5.97
2022-10-01T22:26:54.504Z,7.10
2022-10-01T22:29:25.254Z,9.57
2022-10-01T22:31:58.110Z,7.78
2022-10-01T22:34:32.324Z,5.93
2022-10-01T22:37:04.887Z,12.35
2022-10-01T22:39:38.987Z,11.05
2022-10-01T22:42:26.884Z,6.00
2022-10-01T22:44:53.782Z,4.82
2022-10-01T22:47:57.822Z,10.48
2022-10-01T22:50:46.885Z,10.65
2022-10-01T22:53:16.667Z,6.45
2022-10-01T22:55:55.208Z,7.55
2022-10-01T22:58:43.043Z,5.25
2022-10-01T23:01:24.802Z,5.55
2022-10-01T23:04:21.573Z,12.10
2022-10-01T23:07:35.931Z,8.35
2022-10-01T23:10:20.443Z,6.25
2022-10-01T23:13:05.311Z,7.20
2022-10-01T23:15:41.474Z,7.85
2022-10-01T23:18:21.993Z,6.13
2022-10-01T23:20:57.162Z,5.22
2022-10-01T23:23:31.015Z,7.95
2022-10-01T23:26:32.492Z,8.57
2022-10-01T23:29:37.692Z,8.52
2022-10-01T23:32:31.265Z,8.95
2022-10-01T23:35:20.777Z,7.15
2022-10-01T23:38:21.536Z,9.20
2022-10-01T23:40:51.844Z,6.00
2022-10-01T23:43:48.111Z,6.65
2022-10-01T23:46:21.541Z,8.88
2022-10-01T23:48:52.540Z,6.88
2022-10-01T23:53:56.420Z,6.85
2022-10-01T23:56:50.809Z,8.38
2022-10-01T23:59:35.528Z,10.13
