createdAt,value
2017-08-23T00:00:44.420Z,101259.45
2017-08-23T00:03:12.754Z,101253.03
2017-08-23T00:05:41.062Z,101252.56
2017-08-23T00:08:09.379Z,101254.78
2017-08-23T00:10:37.726Z,101253.24
2017-08-23T00:13:06.038Z,101255.17
2017-08-23T00:15:34.342Z,101255.17
2017-08-23T00:18:02.678Z,101253.48
2017-08-23T00:20:31.024Z,101248.66
2017-08-23T00:22:59.334Z,101250.12
2017-08-23T00:25:27.665Z,101245.81
2017-08-23T00:27:55.976Z,101252.59
2017-08-23T00:30:24.295Z,101244.70
2017-08-23T00:32:52.647Z,101247.56
2017-08-23T00:35:20.958Z,101248.06
2017-08-23T00:37:49.288Z,101240.11
2017-08-23T00:40:17.634Z,101244.20
2017-08-23T00:42:45.948Z,101242.42
2017-08-23T00:45:14.258Z,101241.05
2017-08-23T00:47:42.597Z,101240.48
2017-08-23T00:50:10.922Z,101239.77
2017-08-23T00:52:39.226Z,101242.88
2017-08-23T00:55:07.557Z,101244.77
2017-08-23T00:57:35.919Z,101242.76
2017-08-23T01:00:04.230Z,101240.87
2017-08-23T01:02:32.574Z,101239.89
2017-08-23T01:05:00.881Z,101240.52
2017-08-23T01:07:29.182Z,101238.51
2017-08-23T01:09:57.518Z,101235.52
2017-08-23T01:12:25.835Z,101234.55
2017-08-23T01:14:54.141Z,101232.88
2017-08-23T01:17:22.468Z,101236.05
2017-08-23T01:19:50.762Z,101234.79
2017-08-23T01:22:19.054Z,101226.45
2017-08-23T01:24:47.390Z,101228.34
2017-08-23T01:27:15.715Z,101230.55
2017-08-23T01:29:44.021Z,101229.41
2017-08-23T01:32:12.358Z,101240.92
2017-08-23T01:34:40.668Z,101240.09
2017-08-23T01:37:08.973Z,101237.89
2017-08-23T01:39:37.295Z,101234.77
2017-08-23T01:42:05.618Z,101239.46
2017-08-23T01:44:33.930Z,101244.20
2017-08-23T01:47:02.244Z,101241.47
2017-08-23T01:49:30.533Z,101239.38
2017-08-23T01:51:58.837Z,101239.16
2017-08-23T01:54:27.169Z,101239.59
2017-08-23T01:56:55.481Z,101235.53
2017-08-23T01:59:23.797Z,101232.56
2017-08-23T02:01:52.142Z,101234.02
2017-08-23T02:04:20.442Z,101229.52
2017-08-23T02:06:48.749Z,101232.34
2017-08-23T02:09:17.075Z,101238.16
2017-08-23T02:11:45.385Z,101233.19
2017-08-23T02:14:13.691Z,101224.00
2017-08-23T02:16:42.017Z,101230.77
2017-08-23T02:19:10.305Z,101225.88
2017-08-23T02:21:38.592Z,101225.80
2017-08-23T02:24:06.925Z,101223.30
2017-08-23T02:26:35.234Z,101220.38
2017-08-23T02:29:03.528Z,101219.44
2017-08-23T02:31:31.873Z,101215.16
2017-08-23T02:34:00.169Z,101215.28
2017-08-23T02:36:28.477Z,101209.56
2017-08-23T02:38:56.808Z,101204.66
2017-08-23T02:41:25.109Z,101208.72
2017-08-23T02:43:53.407Z,101211.44
2017-08-23T02:46:21.741Z,101208.52
2017-08-23T02:48:50.033Z,101214.75
2017-08-23T02:51:18.346Z,101206.52
2017-08-23T02:53:46.681Z,101207.27
2017-08-23T02:56:14.978Z,101212.59
2017-08-23T02:58:43.396Z,101216.66
2017-08-23T03:01:11.722Z,101208.84
2017-08-23T03:03:40.026Z,101212.59
2017-08-23T03:06:08.320Z,101213.13
2017-08-23T03:08:36.646Z,101212.80
2017-08-23T03:11:04.955Z,101213.96
2017-08-23T03:13:33.260Z,101220.84
2017-08-23T03:16:01.578Z,101218.96
2017-08-23T03:18:29.886Z,101217.39
2017-08-23T03:20:58.182Z,101211.67
2017-08-23T03:23:26.507Z,101212.51
2017-08-23T03:25:54.806Z,101214.58
2017-08-23T03:28:23.122Z,101215.75
2017-08-23T03:30:51.502Z,101215.22
2017-08-23T03:33:19.794Z,101216.45
2017-08-23T03:35:48.080Z,101215.52
2017-08-23T03:38:16.405Z,101211.16
2017-08-23T03:40:44.706Z,101220.42
2017-08-23T03:43:13.002Z,101210.50
2017-08-23T03:45:41.317Z,101211.27
2017-08-23T03:48:09.608Z,101210.42
2017-08-23T03:50:37.902Z,101222.93
2017-08-23T03:53:06.229Z,101223.16
2017-08-23T03:55:34.574Z,101227.53
2017-08-23T03:58:02.870Z,101225.23
2017-08-23T04:00:31.197Z,101229.60
2017-08-23T04:02:59.509Z,101228.05
2017-08-23T04:05:27.801Z,101231.05
2017-08-23T04:07:56.128Z,101235.45
2017-08-23T04:10:24.422Z,101237.22
2017-08-23T04:12:52.724Z,101235.56
2017-08-23T04:15:21.032Z,101233.45
2017-08-23T04:17:49.350Z,101232.83
2017-08-23T04:20:17.640Z,101235.24
2017-08-23T04:22:45.967Z,101237.20
2017-08-23T04:25:14.259Z,101237.83
2017-08-23T04:27:42.572Z,101239.47
2017-08-23T04:30:10.952Z,101248.12
2017-08-23T04:32:39.247Z,101247.92
2017-08-23T04:35:07.539Z,101245.91
2017-08-23T04:37:35.863Z,101252.39
2017-08-23T04:40:04.156Z,101253.44
2017-08-23T04:42:32.450Z,101252.81
2017-08-23T04:45:00.777Z,101249.16
2017-08-23T04:47:29.081Z,101253.64
2017-08-23T04:49:57.369Z,101248.54
2017-08-23T04:52:25.688Z,101245.79
2017-08-23T04:54:53.992Z,101247.42
2017-08-23T04:57:22.292Z,101241.15
2017-08-23T04:59:50.635Z,101240.22
2017-08-23T05:02:18.954Z,101234.49
2017-08-23T05:04:47.297Z,101238.73
2017-08-23T05:07:15.630Z,101232.40
2017-08-23T05:09:43.991Z,101240.86
2017-08-23T05:12:12.286Z,101238.86
2017-08-23T05:14:40.618Z,101235.58
2017-08-23T05:17:08.930Z,101236.88
2017-08-23T05:19:37.246Z,101237.77
2017-08-23T05:22:05.598Z,101228.58
2017-08-23T05:24:33.918Z,101235.98
2017-08-23T05:27:02.252Z,101239.47
2017-08-23T05:29:30.572Z,101241.75
2017-08-23T05:31:58.876Z,101232.95
2017-08-23T05:34:27.288Z,101234.34
2017-08-23T05:36:55.638Z,101233.54
2017-08-23T05:39:23.939Z,101238.30
2017-08-23T05:41:52.249Z,101229.43
2017-08-23T05:44:20.590Z,101227.87
2017-08-23T05:46:48.900Z,101240.70
2017-08-23T05:49:17.205Z,101238.13
2017-08-23T05:51:45.541Z,101245.83
2017-08-23T05:54:13.850Z,101242.77
2017-08-23T05:56:42.188Z,101246.25
2017-08-23T05:59:10.512Z,101245.70
2017-08-23T06:01:38.809Z,101241.22
2017-08-23T06:04:07.105Z,101242.96
2017-08-23T06:06:35.429Z,101240.49
2017-08-23T06:09:03.736Z,101248.33
2017-08-23T06:11:32.046Z,101238.92
2017-08-23T06:14:00.380Z,101240.14
2017-08-23T06:16:28.682Z,101240.05
2017-08-23T06:18:56.985Z,101234.36
2017-08-23T06:21:25.319Z,101241.59
2017-08-23T06:26:52.405Z,101240.27
2017-08-23T06:29:20.713Z,101237.58
2017-08-23T06:31:49.018Z,101237.52
2017-08-23T06:34:17.355Z,101240.58
2017-08-23T06:36:45.656Z,101239.84
2017-08-23T06:39:13.960Z,101236.68
2017-08-23T06:41:42.293Z,101228.07
2017-08-23T06:44:10.603Z,101236.02
2017-08-23T06:46:38.904Z,101230.70
2017-08-23T06:49:07.233Z,101231.53
2017-08-23T06:51:35.533Z,101229.89
2017-08-23T06:54:03.842Z,101234.72
2017-08-23T06:56:32.166Z,101234.34
2017-08-23T06:59:00.467Z,101230.78
2017-08-23T07:01:28.761Z,101230.16
2017-08-23T07:03:57.085Z,101230.30
2017-08-23T07:06:25.378Z,101234.38
2017-08-23T07:08:53.684Z,101232.60
2017-08-23T07:11:22.030Z,101234.65
2017-08-23T07:13:50.333Z,101236.70
2017-08-23T07:16:18.625Z,101237.73
2017-08-23T07:18:46.969Z,101233.39
2017-08-23T07:21:15.270Z,101233.95
2017-08-23T07:23:43.569Z,101238.53
2017-08-23T07:26:11.931Z,101237.58
2017-08-23T07:28:40.220Z,101231.53
2017-08-23T07:31:08.513Z,101234.83
2017-08-23T07:33:36.849Z,101232.42
2017-08-23T07:36:05.145Z,101234.81
2017-08-23T07:38:33.445Z,101232.98
2017-08-23T07:41:01.788Z,101242.63
2017-08-23T07:43:30.089Z,101236.95
2017-08-23T07:45:58.476Z,101239.39
2017-08-23T07:48:26.813Z,101236.74
2017-08-23T07:50:55.118Z,101239.91
2017-08-23T07:53:23.429Z,101247.24
2017-08-23T07:55:51.769Z,101245.88
2017-08-23T07:58:20.080Z,101244.58
2017-08-23T08:00:48.385Z,101242.97
2017-08-23T08:03:16.717Z,101243.74
2017-08-23T08:05:45.021Z,101247.54
2017-08-23T08:08:13.325Z,101234.32
2017-08-23T08:10:41.662Z,101241.92
2017-08-23T08:13:09.960Z,101240.08
2017-08-23T08:15:38.267Z,101235.19
2017-08-23T08:18:06.597Z,101234.17
2017-08-23T08:20:34.901Z,101235.89
2017-08-23T08:23:03.210Z,101227.19
2017-08-23T08:25:31.546Z,101232.09
2017-08-23T08:27:59.842Z,101234.84
2017-08-23T08:30:28.133Z,101229.25
2017-08-23T08:32:56.456Z,101230.47
2017-08-23T08:35:24.749Z,101227.23
2017-08-23T08:37:53.046Z,101235.63
2017-08-23T08:40:21.378Z,101232.06
2017-08-23T08:42:49.680Z,101227.46
2017-08-23T08:45:17.988Z,101232.06
2017-08-23T08:47:46.317Z,101235.72
2017-08-23T08:50:14.621Z,101234.44
2017-08-23T08:52:42.913Z,101233.70
2017-08-23T08:55:11.253Z,101233.97
2017-08-23T08:57:39.553Z,101226.77
2017-08-23T09:00:07.851Z,101235.62
2017-08-23T09:02:36.172Z,101210.07
2017-08-23T09:05:04.473Z,101236.84
2017-08-23T09:07:32.769Z,101235.85
2017-08-23T09:10:01.101Z,101232.02
2017-08-23T09:12:29.403Z,101226.73
2017-08-23T09:14:57.709Z,101220.54
2017-08-23T09:17:26.044Z,101234.86
2017-08-23T09:19:54.344Z,101235.03
2017-08-23T09:22:22.640Z,101234.88
2017-08-23T09:24:50.969Z,101227.90
2017-08-23T09:27:19.277Z,101231.33
2017-08-23T09:29:47.571Z,101233.95
2017-08-23T09:32:15.915Z,101231.28
2017-08-23T09:34:44.225Z,101228.48
2017-08-23T09:37:12.521Z,101233.87
2017-08-23T09:39:40.858Z,101229.89
2017-08-23T09:42:09.148Z,101227.45
2017-08-23T09:44:37.466Z,101232.09
2017-08-23T09:47:05.792Z,101225.32
2017-08-23T09:49:34.098Z,101221.54
2017-08-23T09:52:02.393Z,101219.37
2017-08-23T09:54:30.713Z,101218.54
2017-08-23T09:56:59.009Z,101216.01
2017-08-23T09:59:27.307Z,101210.81
2017-08-23T10:01:55.653Z,101209.92
2017-08-23T10:04:23.948Z,101217.59
2017-08-23T10:06:52.253Z,101212.95
2017-08-23T10:09:20.593Z,101210.64
2017-08-23T10:11:48.897Z,101204.60
2017-08-23T10:14:17.213Z,101208.47
2017-08-23T10:16:46.362Z,101202.98
2017-08-23T10:19:14.661Z,101205.89
2017-08-23T10:21:42.962Z,101201.98
2017-08-23T10:24:11.289Z,101202.56
2017-08-23T10:26:39.597Z,101196.63
2017-08-23T10:29:07.907Z,101192.36
2017-08-23T10:31:36.217Z,101192.20
2017-08-23T10:34:04.543Z,101193.13
2017-08-23T10:36:32.837Z,101184.12
2017-08-23T10:39:01.144Z,101192.42
2017-08-23T10:41:29.441Z,101190.08
2017-08-23T10:43:57.774Z,101189.09
2017-08-23T10:46:26.080Z,101189.37
2017-08-23T10:48:54.386Z,101178.58
2017-08-23T10:51:22.700Z,101188.83
2017-08-23T10:53:50.996Z,101182.28
2017-08-23T10:56:19.325Z,101179.73
2017-08-23T10:58:47.638Z,101183.09
2017-08-23T11:01:16.015Z,101183.97
2017-08-23T11:03:44.315Z,101181.05
2017-08-23T11:06:12.638Z,101179.30
2017-08-23T11:08:40.947Z,101179.47
2017-08-23T11:11:09.301Z,101175.55
2017-08-23T11:13:37.616Z,101173.47
2017-08-23T11:16:05.941Z,101175.67
2017-08-23T11:18:34.252Z,101181.81
2017-08-23T11:21:02.548Z,101182.58
2017-08-23T11:23:30.853Z,101176.34
2017-08-23T11:25:59.149Z,101181.31
2017-08-23T11:28:27.465Z,101174.69
2017-08-23T11:30:55.761Z,101173.93
2017-08-23T11:33:24.080Z,101165.47
2017-08-23T11:35:52.386Z,101166.92
2017-08-23T11:38:20.676Z,101146.05
2017-08-23T11:40:48.980Z,101155.27
2017-08-23T11:43:17.272Z,101162.83
2017-08-23T11:45:45.584Z,101154.55
2017-08-23T11:48:13.881Z,101154.52
2017-08-23T11:50:42.180Z,101151.47
2017-08-23T11:53:10.486Z,101144.19
2017-08-23T11:55:38.836Z,101141.03
2017-08-23T11:58:07.134Z,101138.28
2017-08-23T12:00:35.442Z,101138.09
2017-08-23T12:03:03.753Z,101138.95
2017-08-23T12:05:32.045Z,101138.72
2017-08-23T12:08:00.353Z,101134.79
2017-08-23T12:10:28.657Z,101128.01
2017-08-23T12:12:56.970Z,101126.30
2017-08-23T12:15:25.272Z,101122.88
2017-08-23T12:17:53.656Z,101116.13
2017-08-23T12:20:21.974Z,101114.67
2017-08-23T12:22:50.301Z,101110.29
2017-08-23T12:25:18.597Z,101110.98
2017-08-23T12:27:46.901Z,101109.20
2017-08-23T12:30:15.204Z,101104.73
2017-08-23T12:32:43.493Z,101102.55
2017-08-23T12:35:11.797Z,101106.67
2017-08-23T12:37:40.101Z,101098.07
2017-08-23T12:40:08.437Z,101104.89
2017-08-23T12:42:36.733Z,101092.19
2017-08-23T12:45:05.043Z,101095.89
2017-08-23T12:47:33.348Z,101097.34
2017-08-23T12:50:01.657Z,101092.95
2017-08-23T12:52:29.975Z,101089.45
2017-08-23T12:54:58.274Z,101085.08
2017-08-23T12:57:26.609Z,101079.72
2017-08-23T12:59:54.913Z,101082.82
2017-08-23T13:02:23.213Z,101078.78
2017-08-23T13:04:51.521Z,101084.22
2017-08-23T13:07:19.825Z,101083.18
2017-08-23T13:09:48.179Z,101083.54
2017-08-23T13:12:16.476Z,101079.68
2017-08-23T13:14:44.793Z,101084.34
2017-08-23T13:17:13.090Z,101076.92
2017-08-23T13:19:41.449Z,101067.70
2017-08-23T13:22:09.764Z,101077.58
2017-08-23T13:24:38.069Z,101069.61
2017-08-23T13:27:06.412Z,101068.95
2017-08-23T13:29:34.738Z,101071.37
2017-08-23T13:32:03.036Z,101065.16
2017-08-23T13:34:31.335Z,101059.14
2017-08-23T13:36:59.645Z,101059.62
2017-08-23T13:39:27.951Z,101054.37
2017-08-23T13:41:56.296Z,101054.41
2017-08-23T13:44:24.589Z,101058.05
2017-08-23T13:46:52.881Z,101053.81
2017-08-23T13:49:21.190Z,101055.40
2017-08-23T13:51:49.491Z,101046.73
2017-08-23T13:54:17.797Z,101048.94
2017-08-23T13:56:46.101Z,101055.22
2017-08-23T13:59:14.431Z,101050.30
2017-08-23T14:01:42.753Z,101048.05
2017-08-23T14:04:11.045Z,101047.77
2017-08-23T14:06:39.349Z,101048.73
2017-08-23T14:09:07.653Z,101044.07
2017-08-23T14:11:35.964Z,101041.80
2017-08-23T14:14:04.265Z,101044.31
2017-08-23T14:16:32.573Z,101042.37
2017-08-23T14:19:00.877Z,101035.92
2017-08-23T14:21:29.193Z,101036.63
2017-08-23T14:23:57.508Z,101039.53
2017-08-23T14:26:25.854Z,101035.84
2017-08-23T14:28:54.160Z,101033.58
2017-08-23T14:31:23.229Z,101030.27
2017-08-23T14:33:51.544Z,101028.39
2017-08-23T14:36:19.846Z,101036.64
2017-08-23T14:38:48.169Z,101033.76
2017-08-23T14:41:16.469Z,101030.15
2017-08-23T14:43:44.786Z,101019.79
2017-08-23T14:46:13.090Z,101017.81
2017-08-23T14:48:41.469Z,101014.73
2017-08-23T14:51:09.778Z,101014.45
2017-08-23T14:53:38.077Z,101013.47
2017-08-23T14:56:06.397Z,101019.50
2017-08-23T14:58:34.697Z,101013.59
2017-08-23T15:01:03.009Z,101011.59
2017-08-23T15:03:31.314Z,101008.93
2017-08-23T15:05:59.635Z,101011.83
2017-08-23T15:08:27.935Z,101015.00
2017-08-23T15:10:56.241Z,101002.63
2017-08-23T15:13:24.543Z,101002.38
2017-08-23T15:15:52.880Z,101000.66
2017-08-23T15:18:21.191Z,100998.64
2017-08-23T15:20:49.491Z,100986.84
2017-08-23T15:23:17.865Z,100983.73
2017-08-23T15:25:46.157Z,100988.66
2017-08-23T15:28:14.461Z,100979.86
2017-08-23T15:30:42.759Z,100977.30
2017-08-23T15:33:11.073Z,100976.91
2017-08-23T15:35:39.365Z,100982.95
2017-08-23T15:38:07.693Z,100970.75
2017-08-23T15:40:36.004Z,100974.69
2017-08-23T15:43:04.293Z,100970.55
2017-08-23T15:45:32.622Z,100973.70
2017-08-23T15:48:00.915Z,100970.95
2017-08-23T15:50:29.215Z,100972.91
2017-08-23T15:52:57.513Z,100966.84
2017-08-23T15:55:25.825Z,100962.94
2017-08-23T15:57:54.194Z,100966.00
2017-08-23T16:00:22.529Z,100972.50
2017-08-23T16:02:50.847Z,100979.73
2017-08-23T16:05:19.145Z,100961.91
2017-08-23T16:07:47.444Z,100976.17
2017-08-23T16:10:15.739Z,100980.06
2017-08-23T16:12:44.100Z,100969.02
2017-08-23T16:15:12.845Z,100972.84
2017-08-23T16:17:41.154Z,100971.80
2017-08-23T16:20:09.445Z,100964.67
2017-08-23T16:22:37.785Z,100961.91
2017-08-23T16:25:06.076Z,100960.47
2017-08-23T16:27:34.436Z,100969.70
2017-08-23T16:30:02.751Z,100970.72
2017-08-23T16:32:31.049Z,100964.44
2017-08-23T16:34:59.365Z,100963.38
2017-08-23T16:37:27.686Z,100956.27
2017-08-23T16:39:55.988Z,100952.77
2017-08-23T16:42:24.287Z,100954.70
2017-08-23T16:44:52.626Z,100954.98
2017-08-23T16:47:20.920Z,100956.05
2017-08-23T16:49:49.213Z,100950.95
2017-08-23T16:52:17.524Z,100958.30
2017-08-23T16:54:45.820Z,100961.56
2017-08-23T16:57:14.188Z,100956.67
2017-08-23T16:59:42.476Z,100955.31
2017-08-23T17:02:10.810Z,100956.71
2017-08-23T17:04:39.144Z,100955.55
2017-08-23T17:07:07.778Z,100953.14
2017-08-23T17:09:36.105Z,100955.75
2017-08-23T17:12:04.396Z,100953.65
2017-08-23T17:14:32.708Z,100950.84
2017-08-23T17:17:01.002Z,100953.53
2017-08-23T17:19:29.308Z,100944.50
2017-08-23T17:21:57.608Z,100944.94
2017-08-23T17:24:25.915Z,100945.81
2017-08-23T17:26:54.243Z,100943.48
2017-08-23T17:29:22.574Z,100939.09
2017-08-23T17:31:50.866Z,100935.27
2017-08-23T17:34:19.158Z,100937.95
2017-08-23T17:36:47.489Z,100936.33
2017-08-23T17:39:15.793Z,100931.90
2017-08-23T17:41:44.097Z,100933.24
2017-08-23T17:44:12.388Z,100938.00
2017-08-23T17:46:40.689Z,100946.89
2017-08-23T17:49:08.984Z,100949.06
2017-08-23T17:51:37.308Z,100940.93
2017-08-23T17:54:05.595Z,100948.49
2017-08-23T17:56:33.904Z,100945.16
2017-08-23T17:59:02.204Z,100947.06
2017-08-23T18:01:30.502Z,100947.41
2017-08-23T18:03:58.818Z,100949.71
2017-08-23T18:06:27.122Z,100950.31
2017-08-23T18:08:55.432Z,100955.52
2017-08-23T18:11:23.730Z,100950.61
2017-08-23T18:13:52.092Z,100948.20
2017-08-23T18:16:21.181Z,100952.09
2017-08-23T18:18:49.473Z,100956.71
2017-08-23T18:21:17.776Z,100950.83
2017-08-23T18:23:46.082Z,100952.42
2017-08-23T18:26:14.393Z,100947.66
2017-08-23T18:28:42.692Z,100946.20
2017-08-23T18:31:10.992Z,100945.56
2017-08-23T18:33:39.298Z,100938.59
2017-08-23T18:36:07.617Z,100939.16
2017-08-23T18:38:35.909Z,100943.45
2017-08-23T18:41:04.209Z,100940.45
2017-08-23T18:43:32.578Z,100941.17
2017-08-23T18:46:00.874Z,100944.61
2017-08-23T18:48:29.181Z,100939.67
2017-08-23T18:50:57.486Z,100935.84
2017-08-23T18:53:25.799Z,100937.79
2017-08-23T18:55:54.084Z,100931.47
2017-08-23T18:58:22.397Z,100930.95
2017-08-23T19:00:50.684Z,100934.83
2017-08-23T19:03:18.985Z,100930.97
2017-08-23T19:05:47.289Z,100932.49
2017-08-23T19:08:15.593Z,100934.31
2017-08-23T19:10:43.893Z,100934.72
2017-08-23T19:13:12.188Z,100944.08
2017-08-23T19:15:40.501Z,100942.45
2017-08-23T19:18:08.796Z,100950.02
2017-08-23T19:20:37.113Z,100946.03
2017-08-23T19:23:05.413Z,100945.09
2017-08-23T19:25:33.709Z,100947.56
2017-08-23T19:28:02.065Z,100951.78
2017-08-23T19:30:30.365Z,100951.38
2017-08-23T19:32:58.673Z,100949.19
2017-08-23T19:35:26.979Z,100949.29
2017-08-23T19:37:55.321Z,100953.38
2017-08-23T19:40:23.623Z,100938.55
2017-08-23T19:42:51.934Z,100934.98
2017-08-23T19:45:20.253Z,100930.84
2017-08-23T19:47:48.557Z,100935.11
2017-08-23T19:50:16.879Z,100928.65
2017-08-23T19:52:45.369Z,100935.51
2017-08-23T19:55:13.700Z,100928.22
2017-08-23T19:57:41.997Z,100926.43
2017-08-23T20:00:10.292Z,100926.16
2017-08-23T20:02:38.601Z,100929.61
2017-08-23T20:05:06.890Z,100933.58
2017-08-23T20:07:35.202Z,100929.72
2017-08-23T20:10:03.498Z,100928.48
2017-08-23T20:12:31.867Z,100923.39
2017-08-23T20:15:00.158Z,100923.92
2017-08-23T20:17:28.557Z,100922.29
2017-08-23T20:19:56.871Z,100926.11
2017-08-23T20:22:25.184Z,100919.80
2017-08-23T20:24:53.488Z,100920.77
2017-08-23T20:27:21.786Z,100922.27
2017-08-23T20:29:50.098Z,100919.52
2017-08-23T20:32:18.393Z,100928.44
2017-08-23T20:34:46.696Z,100923.48
2017-08-23T20:37:14.992Z,100923.37
2017-08-23T20:39:43.301Z,100933.09
2017-08-23T20:42:11.618Z,100924.97
2017-08-23T20:44:39.962Z,100920.69
2017-08-23T20:47:08.269Z,100924.65
2017-08-23T20:49:36.564Z,100920.96
2017-08-23T20:52:04.887Z,100923.95
2017-08-23T20:54:33.200Z,100914.05
2017-08-23T20:57:01.500Z,100915.84
2017-08-23T20:59:29.810Z,100917.33
2017-08-23T21:01:58.126Z,100913.75
2017-08-23T21:04:26.437Z,100915.96
2017-08-23T21:06:54.776Z,100920.86
2017-08-23T21:09:23.077Z,100925.64
2017-08-23T21:11:51.442Z,100919.59
2017-08-23T21:14:19.749Z,100920.95
2017-08-23T21:16:48.066Z,100916.39
2017-08-23T21:19:16.385Z,100914.84
2017-08-23T21:21:44.693Z,100916.86
2017-08-23T21:24:13.015Z,100911.48
2017-08-23T21:26:41.321Z,100915.98
2017-08-23T21:29:09.657Z,100914.02
2017-08-23T21:31:37.969Z,100912.43
2017-08-23T21:34:06.304Z,100912.98
2017-08-23T21:36:34.603Z,100920.48
2017-08-23T21:39:02.930Z,100925.53
2017-08-23T21:41:31.257Z,100924.39
2017-08-23T21:43:59.557Z,100924.14
2017-08-23T21:46:27.890Z,100924.64
2017-08-23T21:48:56.216Z,100929.21
2017-08-23T21:51:24.529Z,100929.84
2017-08-23T21:53:52.856Z,100927.82
2017-08-23T21:56:21.192Z,100927.93
2017-08-23T21:58:50.209Z,100920.59
2017-08-23T22:01:18.508Z,100917.41
2017-08-23T22:03:46.830Z,100918.31
2017-08-23T22:06:15.143Z,100917.22
2017-08-23T22:08:43.462Z,100920.40
2017-08-23T22:11:11.774Z,100918.97
2017-08-23T22:13:40.088Z,100923.34
2017-08-23T22:16:08.400Z,100921.91
2017-08-23T22:18:36.742Z,100927.53
2017-08-23T22:21:05.041Z,100908.27
2017-08-23T22:23:33.355Z,100906.32
2017-08-23T22:26:01.672Z,100901.56
2017-08-23T22:28:29.989Z,100898.45
2017-08-23T22:30:58.320Z,100904.33
2017-08-23T22:33:26.633Z,100908.08
2017-08-23T22:35:54.947Z,100901.89
2017-08-23T22:38:24.033Z,100906.08
2017-08-23T22:40:52.338Z,100897.35
2017-08-23T22:43:20.645Z,100902.84
2017-08-23T22:45:48.969Z,100896.97
2017-08-23T22:48:17.269Z,100899.60
2017-08-23T22:50:45.580Z,100896.86
2017-08-23T22:53:13.898Z,100900.66
2017-08-23T22:55:42.216Z,100898.58
2017-08-23T22:58:10.532Z,100896.97
2017-08-23T23:00:38.836Z,100898.61
2017-08-23T23:03:07.146Z,100899.70
2017-08-23T23:05:35.457Z,100895.16
2017-08-23T23:08:04.212Z,100869.04
2017-08-23T23:10:32.527Z,100885.31
2017-08-23T23:13:00.833Z,100875.33
2017-08-23T23:15:29.206Z,100878.03
2017-08-23T23:17:57.519Z,100875.67
2017-08-23T23:20:25.844Z,100871.67
2017-08-23T23:22:54.149Z,100868.80
2017-08-23T23:25:22.461Z,100871.56
2017-08-23T23:27:50.770Z,100870.64
2017-08-23T23:30:19.125Z,100871.30
2017-08-23T23:32:47.437Z,100873.55
2017-08-23T23:35:15.748Z,100876.05
2017-08-23T23:37:44.061Z,100868.97
2017-08-23T23:40:12.364Z,100871.53
2017-08-23T23:42:40.680Z,100865.48
2017-08-23T23:45:09.028Z,100860.02
2017-08-23T23:47:37.340Z,100860.19
2017-08-23T23:50:05.646Z,100862.53
2017-08-23T23:52:33.974Z,100857.72
2017-08-23T23:55:02.279Z,100856.66
2017-08-23T23:57:30.593Z,100850.73
2017-08-23T23:59:58.913Z,100850.83
