createdAt,value
2022-08-09T00:00:13.506Z,3.30
2022-08-09T00:02:42.847Z,3.10
2022-08-09T00:06:15.346Z,2.92
2022-08-09T00:08:02.460Z,2.90
2022-08-09T00:10:29.077Z,3.10
2022-08-09T00:12:57.028Z,2.83
2022-08-09T00:15:26.606Z,3.47
2022-08-09T00:18:12.535Z,2.88
2022-08-09T00:20:48.189Z,3.03
2022-08-09T00:23:58.162Z,3.30
2022-08-09T00:26:05.621Z,2.90
2022-08-09T00:28:34.822Z,3.40
2022-08-09T00:31:30.765Z,2.92
2022-08-09T00:33:52.000Z,3.13
2022-08-09T00:36:19.852Z,2.88
2022-08-09T00:38:46.677Z,3.40
2022-08-09T00:44:19.144Z,2.85
2022-08-09T00:44:20.173Z,3.33
2022-08-09T00:46:57.365Z,2.97
2022-08-09T00:49:36.894Z,3.38
2022-08-09T00:52:06.127Z,2.95
2022-08-09T00:54:42.943Z,3.13
2022-08-09T00:57:10.711Z,3.08
2022-08-09T00:59:46.284Z,3.35
2022-08-09T01:02:20.564Z,3.08
2022-08-09T01:05:13.999Z,3.63
2022-08-09T01:08:20.830Z,3.30
2022-08-09T01:11:08.835Z,3.08
2022-08-09T01:13:59.171Z,3.33
2022-08-09T01:16:37.338Z,3.47
2022-08-09T01:19:28.959Z,3.17
2022-08-09T01:22:39.140Z,3.25
2022-08-09T01:25:19.035Z,3.78
2022-08-09T01:27:52.165Z,3.53
2022-08-09T01:30:33.554Z,3.42
2022-08-09T01:33:10.923Z,3.45
2022-08-09T01:35:51.850Z,3.38
2022-08-09T01:38:24.652Z,3.47
2022-08-09T01:41:03.161Z,3.30
2022-08-09T01:43:50.163Z,3.70
2022-08-09T01:46:27.616Z,3.70
2022-08-09T01:49:00.288Z,3.60
2022-08-09T01:51:44.415Z,3.35
2022-08-09T01:54:21.631Z,3.40
2022-08-09T01:56:51.604Z,3.70
2022-08-09T01:59:21.272Z,3.53
2022-08-09T02:02:00.054Z,3.58
2022-08-09T02:04:29.806Z,3.53
2022-08-09T02:08:34.878Z,3.35
2022-08-09T02:10:11.131Z,3.30
2022-08-09T02:12:39.931Z,3.70
2022-08-09T02:15:11.840Z,3.90
2022-08-09T02:18:09.579Z,3.65
2022-08-09T02:20:40.784Z,3.22
2022-08-09T02:23:17.063Z,3.88
2022-08-09T02:25:52.613Z,3.78
2022-08-09T02:28:39.053Z,3.60
2022-08-09T02:31:15.580Z,3.75
2022-08-09T02:34:06.406Z,3.55
2022-08-09T02:36:37.659Z,3.65
2022-08-09T02:39:19.743Z,3.65
2022-08-09T02:42:08.895Z,3.90
2022-08-09T02:44:40.335Z,3.95
2022-08-09T02:47:11.386Z,3.80
2022-08-09T02:50:06.188Z,3.78
2022-08-09T02:52:55.264Z,3.80
2022-08-09T02:55:46.404Z,3.80
2022-08-09T02:58:37.105Z,3.80
2022-08-09T03:01:08.326Z,3.67
2022-08-09T03:04:18.313Z,3.80
2022-08-09T03:06:27.526Z,3.72
2022-08-09T03:08:55.397Z,3.88
2022-08-09T03:11:29.873Z,3.83
2022-08-09T03:14:17.825Z,3.55
2022-08-09T03:16:48.296Z,3.78
2022-08-09T03:19:57.859Z,3.70
2022-08-09T03:22:12.491Z,3.90
2022-08-09T03:25:06.162Z,3.72
2022-08-09T03:27:45.005Z,4.03
2022-08-09T03:30:28.107Z,3.90
2022-08-09T03:33:17.982Z,4.00
2022-08-09T03:36:16.275Z,3.95
2022-08-09T03:38:42.801Z,3.92
2022-08-09T03:41:15.462Z,4.10
2022-08-09T03:44:03.060Z,3.95
2022-08-09T03:46:31.232Z,4.03
2022-08-09T03:49:04.135Z,4.22
2022-08-09T03:51:43.874Z,4.03
2022-08-09T03:54:28.981Z,4.20
2022-08-09T03:56:58.413Z,4.15
2022-08-09T03:59:32.974Z,3.83
2022-08-09T04:02:12.488Z,4.18
2022-08-09T04:04:46.355Z,3.92
2022-08-09T04:07:14.666Z,3.60
2022-08-09T04:09:48.989Z,4.03
2022-08-09T04:12:31.022Z,4.00
2022-08-09T04:15:02.130Z,4.17
2022-08-09T04:17:38.304Z,3.78
2022-08-09T04:20:07.886Z,4.30
2022-08-09T04:22:34.686Z,4.20
2022-08-09T04:25:05.460Z,3.95
2022-08-09T04:27:32.836Z,3.90
2022-08-09T04:30:04.961Z,4.00
2022-08-09T04:32:37.033Z,4.38
2022-08-09T04:35:05.980Z,3.92
2022-08-09T04:37:45.360Z,3.80
2022-08-09T04:40:28.723Z,3.78
2022-08-09T04:43:01.394Z,4.15
2022-08-09T04:45:30.587Z,4.22
2022-08-09T04:48:04.170Z,4.28
2022-08-09T04:50:37.575Z,4.25
2022-08-09T04:53:12.973Z,4.47
2022-08-09T04:55:59.083Z,4.50
2022-08-09T04:58:31.849Z,3.80
2022-08-09T05:01:00.410Z,3.88
2022-08-09T05:03:40.480Z,4.10
2022-08-09T05:06:12.090Z,4.10
2022-08-09T05:09:00.431Z,4.22
2022-08-09T05:11:30.550Z,4.13
2022-08-09T05:13:59.087Z,4.63
2022-08-09T05:16:31.486Z,4.50
2022-08-09T05:19:00.144Z,3.95
2022-08-09T05:21:30.279Z,3.88
2022-08-09T05:24:04.607Z,3.78
2022-08-09T05:26:45.561Z,3.70
2022-08-09T05:29:22.222Z,3.90
2022-08-09T05:31:56.999Z,3.72
2022-08-09T05:34:31.412Z,3.90
2022-08-09T05:37:05.979Z,3.80
2022-08-09T05:39:43.775Z,3.45
2022-08-09T05:42:17.313Z,3.50
2022-08-09T05:44:50.982Z,3.90
2022-08-09T05:47:22.873Z,3.33
2022-08-09T05:50:23.611Z,2.97
2022-08-09T05:52:42.398Z,3.08
2022-08-09T05:55:18.245Z,3.08
2022-08-09T05:57:51.046Z,3.10
2022-08-09T06:00:23.824Z,2.75
2022-08-09T06:02:54.150Z,3.00
2022-08-09T06:05:31.306Z,3.00
2022-08-09T06:08:11.039Z,2.85
2022-08-09T06:10:38.507Z,3.10
2022-08-09T06:13:18.980Z,3.25
2022-08-09T06:15:51.716Z,3.05
2022-08-09T06:18:25.445Z,2.85
2022-08-09T06:20:57.854Z,3.00
2022-08-09T06:23:58.688Z,2.90
2022-08-09T06:26:20.361Z,3.20
2022-08-09T06:29:01.123Z,2.83
2022-08-09T06:31:40.095Z,2.70
2022-08-09T06:34:20.155Z,2.70
2022-08-09T06:36:49.532Z,2.90
2022-08-09T06:39:24.247Z,3.17
2022-08-09T06:42:08.941Z,2.72
2022-08-09T06:44:38.173Z,3.13
2022-08-09T06:47:05.288Z,2.78
2022-08-09T06:50:11.999Z,3.10
2022-08-09T06:52:25.162Z,3.05
2022-08-09T06:54:52.041Z,3.30
2022-08-09T06:57:42.436Z,3.10
2022-08-09T07:00:55.467Z,2.78
2022-08-09T07:02:55.969Z,3.03
2022-08-09T07:05:24.570Z,2.90
2022-08-09T07:08:11.127Z,2.90
2022-08-09T07:10:38.351Z,3.05
2022-08-09T07:13:28.378Z,2.90
2022-08-09T07:15:54.015Z,2.40
2022-08-09T07:18:39.326Z,3.10
2022-08-09T07:21:07.931Z,3.03
2022-08-09T07:23:36.193Z,2.70
2022-08-09T07:26:04.180Z,2.63
2022-08-09T07:28:34.934Z,3.03
2022-08-09T07:31:04.821Z,2.90
2022-08-09T07:33:52.863Z,2.78
2022-08-09T07:36:19.713Z,3.00
2022-08-09T07:38:54.968Z,2.75
2022-08-09T07:41:25.391Z,3.22
2022-08-09T07:43:56.245Z,3.10
2022-08-09T07:46:23.407Z,3.00
2022-08-09T07:48:59.018Z,3.10
2022-08-09T07:52:04.861Z,2.72
2022-08-09T07:54:15.428Z,2.80
2022-08-09T07:56:49.622Z,2.80
2022-08-09T07:59:33.702Z,3.05
2022-08-09T08:02:08.879Z,2.80
2022-08-09T08:04:36.554Z,2.60
2022-08-09T08:07:15.105Z,2.67
2022-08-09T08:10:04.737Z,2.60
2022-08-09T08:12:35.597Z,2.85
2022-08-09T08:15:04.572Z,2.70
2022-08-09T08:17:52.424Z,2.67
2022-08-09T08:20:19.625Z,2.50
2022-08-09T08:22:56.449Z,2.47
2022-08-09T08:25:39.906Z,2.50
2022-08-09T08:28:14.186Z,2.60
2022-08-09T08:30:42.382Z,2.60
2022-08-09T08:33:12.066Z,2.47
2022-08-09T08:35:58.239Z,2.70
2022-08-09T08:38:25.503Z,2.75
2022-08-09T08:40:56.145Z,2.40
2022-08-09T08:43:24.394Z,3.05
2022-08-09T08:46:32.274Z,2.65
2022-08-09T08:48:53.775Z,2.50
2022-08-09T08:51:23.887Z,2.47
2022-08-09T08:54:03.096Z,2.50
2022-08-09T08:56:41.773Z,2.80
2022-08-09T08:59:20.080Z,2.50
2022-08-09T09:01:53.256Z,2.40
2022-08-09T09:04:31.207Z,2.45
2022-08-09T09:07:08.173Z,2.42
2022-08-09T09:09:58.531Z,2.70
2022-08-09T09:12:29.228Z,2.55
2022-08-09T09:15:00.038Z,2.30
2022-08-09T09:17:48.130Z,2.30
2022-08-09T09:20:15.546Z,2.22
2022-08-09T09:22:51.703Z,2.30
2022-08-09T09:26:03.620Z,2.08
2022-08-09T09:29:02.092Z,2.30
2022-08-09T09:32:03.764Z,2.30
2022-08-09T09:34:15.352Z,2.38
2022-08-09T09:36:51.280Z,2.10
2022-08-09T09:39:42.481Z,2.30
2022-08-09T09:42:25.691Z,2.35
2022-08-09T09:44:58.119Z,2.28
2022-08-09T09:47:26.562Z,2.30
2022-08-09T09:50:15.206Z,2.20
2022-08-09T09:52:56.095Z,2.60
2022-08-09T09:55:31.238Z,2.40
2022-08-09T09:58:17.267Z,2.40
2022-08-09T10:00:55.941Z,2.55
2022-08-09T10:03:38.094Z,2.35
2022-08-09T10:06:06.614Z,2.30
2022-08-09T10:08:43.329Z,2.40
2022-08-09T10:12:00.557Z,2.15
2022-08-09T10:14:27.733Z,2.20
2022-08-09T10:17:05.273Z,2.30
2022-08-09T10:19:45.957Z,2.50
2022-08-09T10:22:12.731Z,2.45
2022-08-09T10:24:40.344Z,2.10
2022-08-09T10:27:16.980Z,2.30
2022-08-09T10:30:43.909Z,2.17
2022-08-09T10:32:40.099Z,2.50
2022-08-09T10:35:10.590Z,2.00
2022-08-09T10:37:40.145Z,2.10
2022-08-09T10:40:12.208Z,2.05
2022-08-09T10:42:56.173Z,2.13
2022-08-09T10:45:23.418Z,1.92
2022-08-09T10:48:16.651Z,2.22
2022-08-09T10:51:21.456Z,2.20
2022-08-09T10:54:04.809Z,2.17
2022-08-09T10:56:34.237Z,2.17
2022-08-09T10:59:30.713Z,1.90
2022-08-09T11:03:17.995Z,2.40
2022-08-09T11:05:24.555Z,2.17
2022-08-09T11:07:59.257Z,2.00
2022-08-09T11:10:41.145Z,1.98
2022-08-09T11:13:49.404Z,1.92
2022-08-09T11:16:37.253Z,1.95
2022-08-09T11:19:07.860Z,2.28
2022-08-09T11:21:57.533Z,2.00
2022-08-09T11:25:08.965Z,2.13
2022-08-09T11:28:05.486Z,2.15
2022-08-09T11:30:32.695Z,1.88
2022-08-09T11:33:19.120Z,1.80
2022-08-09T11:35:55.784Z,1.95
2022-08-09T11:38:32.654Z,1.63
2022-08-09T11:41:37.824Z,1.80
2022-08-09T11:44:05.407Z,1.70
2022-08-09T11:46:51.816Z,1.58
2022-08-09T11:49:28.218Z,1.50
2022-08-09T11:52:53.829Z,1.60
2022-08-09T11:55:51.577Z,1.50
2022-08-09T11:58:19.865Z,2.00
2022-08-09T12:01:03.374Z,1.77
2022-08-09T12:03:55.430Z,1.70
2022-08-09T12:06:26.865Z,1.80
2022-08-09T12:09:02.071Z,1.90
2022-08-09T12:11:30.202Z,1.52
2022-08-09T12:14:12.410Z,1.60
2022-08-09T12:16:56.265Z,1.70
2022-08-09T12:19:30.439Z,1.77
2022-08-09T12:22:01.828Z,2.00
2022-08-09T12:24:30.127Z,1.77
2022-08-09T12:29:11.661Z,1.90
2022-08-09T12:29:58.632Z,1.70
2022-08-09T12:32:31.356Z,1.90
2022-08-09T12:35:03.039Z,2.08
2022-08-09T12:37:44.327Z,1.75
2022-08-09T12:40:18.829Z,1.65
2022-08-09T12:42:46.544Z,2.00
2022-08-09T12:45:34.381Z,1.67
2022-08-09T12:48:20.461Z,1.50
2022-08-09T12:50:57.203Z,1.60
2022-08-09T12:53:38.810Z,1.60
2022-08-09T12:56:39.527Z,1.80
2022-08-09T12:59:14.088Z,1.70
2022-08-09T13:01:50.184Z,1.90
2022-08-09T13:04:37.570Z,1.73
2022-08-09T13:07:13.791Z,1.70
2022-08-09T13:09:43.390Z,1.58
2022-08-09T13:12:39.902Z,1.55
2022-08-09T13:15:21.533Z,1.67
2022-08-09T13:18:06.210Z,1.60
2022-08-09T13:20:37.183Z,1.70
2022-08-09T13:24:16.935Z,1.70
2022-08-09T13:26:05.482Z,1.60
2022-08-09T13:28:34.356Z,1.50
2022-08-09T13:32:13.578Z,1.50
2022-08-09T13:33:53.547Z,1.83
2022-08-09T13:36:37.645Z,1.50
2022-08-09T13:41:46.013Z,1.70
2022-08-09T13:42:16.005Z,1.60
2022-08-09T13:44:43.576Z,1.80
2022-08-09T13:47:25.551Z,1.42
2022-08-09T13:50:01.325Z,1.60
2022-08-09T13:52:30.418Z,1.40
2022-08-09T13:55:00.667Z,1.67
2022-08-09T13:57:39.641Z,1.40
2022-08-09T14:00:13.411Z,1.40
2022-08-09T14:03:02.991Z,1.38
2022-08-09T14:05:57.161Z,1.55
2022-08-09T14:08:17.490Z,1.60
2022-08-09T14:10:50.515Z,1.38
2022-08-09T14:14:16.511Z,1.48
2022-08-09T14:16:14.718Z,1.50
2022-08-09T14:18:45.942Z,1.58
2022-08-09T14:21:18.429Z,1.42
2022-08-09T14:23:54.506Z,1.80
2022-08-09T14:26:32.616Z,1.55
2022-08-09T14:29:25.470Z,1.73
2022-08-09T14:31:56.671Z,1.70
2022-08-09T14:34:31.185Z,1.70
2022-08-09T14:37:06.785Z,1.52
2022-08-09T14:39:46.609Z,1.67
2022-08-09T14:42:31.059Z,1.63
2022-08-09T14:46:55.762Z,1.60
2022-08-09T14:47:58.924Z,1.30
2022-08-09T14:50:32.300Z,1.58
2022-08-09T14:53:00.837Z,1.40
2022-08-09T14:55:31.976Z,1.48
2022-08-09T14:57:59.972Z,1.70
2022-08-09T15:00:27.032Z,1.50
2022-08-09T15:02:58.304Z,1.80
2022-08-09T15:05:26.747Z,1.40
2022-08-09T15:07:56.154Z,1.60
2022-08-09T15:10:25.055Z,1.70
2022-08-09T15:12:53.814Z,1.58
2022-08-09T15:15:21.228Z,1.48
2022-08-09T15:17:52.115Z,1.60
2022-08-09T15:21:58.159Z,1.55
2022-08-09T15:24:01.091Z,1.30
2022-08-09T15:25:54.183Z,1.35
2022-08-09T15:28:27.981Z,1.45
2022-08-09T15:31:10.270Z,1.45
2022-08-09T15:34:15.472Z,1.50
2022-08-09T15:36:30.316Z,1.40
2022-08-09T15:39:00.699Z,1.33
2022-08-09T15:41:31.684Z,1.40
2022-08-09T15:44:00.339Z,1.58
2022-08-09T15:46:32.494Z,1.38
2022-08-09T15:49:22.603Z,1.50
2022-08-09T15:52:03.406Z,1.40
2022-08-09T15:54:46.176Z,1.20
2022-08-09T15:57:34.118Z,1.65
2022-08-09T16:00:29.070Z,1.40
2022-08-09T16:02:57.759Z,1.35
2022-08-09T16:05:47.402Z,1.30
2022-08-09T16:08:29.829Z,1.35
2022-08-09T16:10:58.591Z,1.60
2022-08-09T16:14:03.303Z,1.60
2022-08-09T16:16:17.164Z,1.40
2022-08-09T16:18:45.026Z,1.33
2022-08-09T16:21:16.909Z,1.50
2022-08-09T16:23:55.455Z,1.35
2022-08-09T16:26:33.881Z,1.40
2022-08-09T16:29:13.590Z,1.65
2022-08-09T16:32:17.853Z,1.65
2022-08-09T16:34:55.302Z,1.40
2022-08-09T16:37:20.449Z,1.58
2022-08-09T16:40:08.638Z,1.35
2022-08-09T16:42:36.437Z,1.35
2022-08-09T16:45:05.867Z,1.50
2022-08-09T16:48:40.516Z,1.60
2022-08-09T16:50:28.718Z,1.60
2022-08-09T16:52:59.962Z,1.65
2022-08-09T16:55:26.615Z,1.70
2022-08-09T16:58:09.147Z,1.50
2022-08-09T17:00:41.919Z,1.42
2022-08-09T17:03:20.877Z,1.90
2022-08-09T17:06:07.770Z,1.48
2022-08-09T17:08:45.244Z,1.60
2022-08-09T17:11:40.567Z,1.70
2022-08-09T17:14:25.625Z,1.88
2022-08-09T17:16:59.871Z,1.70
2022-08-09T17:20:06.203Z,1.73
2022-08-09T17:22:23.753Z,1.77
2022-08-09T17:24:54.810Z,1.65
2022-08-09T17:27:22.752Z,1.77
2022-08-09T17:29:50.962Z,1.70
2022-08-09T17:32:20.384Z,1.70
2022-08-09T17:35:07.807Z,1.60
2022-08-09T17:38:13.178Z,1.75
2022-08-09T17:40:28.023Z,2.03
2022-08-09T17:42:59.769Z,1.60
2022-08-09T17:46:03.388Z,1.70
2022-08-09T17:48:29.107Z,1.65
2022-08-09T17:51:01.768Z,1.52
2022-08-09T17:53:42.844Z,1.77
2022-08-09T17:56:10.889Z,1.85
2022-08-09T17:58:37.520Z,1.80
2022-08-09T18:01:04.188Z,1.80
2022-08-09T18:03:31.907Z,1.40
2022-08-09T18:06:00.916Z,1.80
2022-08-09T18:08:28.146Z,1.73
2022-08-09T18:11:02.142Z,1.65
2022-08-09T18:13:43.118Z,1.60
2022-08-09T18:16:29.457Z,1.55
2022-08-09T18:19:03.536Z,1.60
2022-08-09T18:21:40.884Z,1.40
2022-08-09T18:24:14.513Z,1.80
2022-08-09T18:26:46.398Z,1.48
2022-08-09T18:30:39.960Z,1.63
2022-08-09T18:32:05.508Z,1.70
2022-08-09T18:34:35.207Z,1.42
2022-08-09T18:37:10.339Z,1.90
2022-08-09T18:39:55.549Z,1.63
2022-08-09T18:42:28.223Z,1.73
2022-08-09T18:44:56.353Z,1.70
2022-08-09T18:47:27.517Z,1.83
2022-08-09T18:49:54.425Z,1.60
2022-08-09T18:52:24.907Z,1.73
2022-08-09T18:55:01.351Z,1.60
2022-08-09T18:57:38.679Z,1.60
2022-08-09T19:00:16.482Z,1.70
2022-08-09T19:02:48.197Z,1.60
2022-08-09T19:05:28.422Z,1.40
2022-08-09T19:08:10.624Z,1.60
2022-08-09T19:10:40.774Z,1.50
2022-08-09T19:13:22.539Z,1.80
2022-08-09T19:15:58.715Z,1.58
2022-08-09T19:18:33.199Z,1.85
2022-08-09T19:21:09.408Z,1.88
2022-08-09T19:24:39.788Z,1.90
2022-08-09T19:26:31.060Z,1.80
2022-08-09T19:29:03.461Z,1.88
2022-08-09T19:31:45.086Z,1.88
2022-08-09T19:34:18.254Z,1.73
2022-08-09T19:36:51.622Z,1.95
2022-08-09T19:39:20.855Z,1.80
2022-08-09T19:41:56.305Z,2.03
2022-08-09T19:44:23.173Z,2.03
2022-08-09T19:46:53.573Z,1.70
2022-08-09T19:50:09.776Z,2.20
2022-08-09T19:52:08.302Z,2.00
2022-08-09T19:54:35.396Z,1.80
2022-08-09T19:57:02.923Z,1.85
2022-08-09T19:59:58.589Z,2.00
2022-08-09T20:04:18.061Z,2.10
2022-08-09T20:05:10.205Z,2.10
2022-08-09T20:07:59.545Z,1.80
2022-08-09T20:10:36.241Z,1.92
2022-08-09T20:13:05.613Z,2.10
2022-08-09T20:16:36.349Z,2.10
2022-08-09T20:18:20.203Z,2.10
2022-08-09T20:20:51.301Z,1.90
2022-08-09T20:23:23.840Z,1.80
2022-08-09T20:25:53.565Z,2.00
2022-08-09T20:28:24.524Z,2.10
2022-08-09T20:30:54.502Z,2.15
2022-08-09T20:33:22.148Z,2.22
2022-08-09T20:35:50.675Z,2.10
2022-08-09T20:38:33.140Z,2.03
2022-08-09T20:41:06.040Z,2.10
2022-08-09T20:43:32.972Z,1.95
2022-08-09T20:46:15.510Z,2.38
2022-08-09T20:48:48.126Z,1.98
2022-08-09T20:51:19.221Z,2.15
2022-08-09T20:53:46.472Z,2.30
2022-08-09T20:56:21.069Z,1.90
2022-08-09T20:58:58.309Z,2.10
2022-08-09T21:01:34.624Z,2.08
2022-08-09T21:05:50.799Z,2.10
2022-08-09T21:07:12.124Z,2.08
2022-08-09T21:09:45.646Z,2.17
2022-08-09T21:14:48.203Z,2.38
2022-08-09T21:18:22.312Z,2.10
2022-08-09T21:20:23.023Z,2.35
2022-08-09T21:22:54.578Z,2.25
2022-08-09T21:25:44.420Z,2.30
2022-08-09T21:28:33.506Z,2.45
2022-08-09T21:31:17.094Z,2.00
2022-08-09T21:33:50.561Z,2.17
2022-08-09T21:36:19.699Z,2.10
2022-08-09T21:38:56.722Z,2.33
2022-08-09T21:41:59.785Z,2.45
2022-08-09T21:44:10.505Z,2.20
2022-08-09T21:46:37.106Z,2.30
2022-08-09T21:49:03.952Z,2.05
2022-08-09T21:51:36.444Z,2.42
2022-08-09T21:54:10.676Z,2.20
2022-08-09T21:56:44.488Z,2.40
2022-08-09T21:59:20.768Z,2.00
2022-08-09T22:02:00.297Z,2.35
2022-08-09T22:04:55.628Z,2.30
2022-08-09T22:07:35.130Z,2.20
2022-08-09T22:10:04.384Z,2.47
2022-08-09T22:12:38.087Z,2.28
2022-08-09T22:15:13.901Z,2.20
2022-08-09T22:17:46.363Z,2.35
2022-08-09T22:20:17.070Z,2.38
2022-08-09T22:22:49.175Z,2.08
2022-08-09T22:26:05.971Z,2.20
2022-08-09T22:28:06.698Z,2.45
2022-08-09T22:30:34.095Z,2.58
2022-08-09T22:33:01.483Z,2.50
2022-08-09T22:36:01.624Z,2.58
2022-08-09T22:38:17.771Z,2.63
2022-08-09T22:40:49.010Z,2.65
2022-08-09T22:44:00.524Z,2.60
2022-08-09T22:48:13.808Z,2.63
2022-08-09T22:49:01.729Z,2.67
2022-08-09T22:51:38.396Z,2.78
2022-08-09T22:54:08.221Z,2.80
2022-08-09T22:56:41.598Z,2.90
2022-08-09T22:59:54.833Z,2.60
2022-08-09T23:01:55.776Z,2.72
2022-08-09T23:04:23.158Z,2.83
2022-08-09T23:07:14.100Z,2.90
2022-08-09T23:09:43.172Z,3.03
2022-08-09T23:12:10.987Z,2.60
2022-08-09T23:14:41.888Z,2.60
2022-08-09T23:17:10.617Z,3.10
2022-08-09T23:20:00.881Z,3.03
2022-08-09T23:22:24.016Z,2.80
2022-08-09T23:24:50.665Z,2.80
2022-08-09T23:27:17.430Z,2.72
2022-08-09T23:29:44.084Z,2.63
2022-08-09T23:32:10.791Z,2.90
2022-08-09T23:34:37.636Z,2.90
2022-08-09T23:37:04.511Z,2.85
2022-08-09T23:39:31.209Z,2.65
2022-08-09T23:41:58.012Z,2.50
2022-08-09T23:44:24.681Z,2.65
2022-08-09T23:46:56.025Z,2.80
2022-08-09T23:49:27.848Z,2.88
2022-08-09T23:51:54.485Z,2.90
2022-08-09T23:54:23.648Z,2.72
2022-08-09T23:56:56.274Z,2.65
2022-08-09T23:59:25.094Z,3.25
