createdAt,value
2018-02-07T00:00:53.782Z,99.90
2018-02-07T00:03:23.518Z,99.90
2018-02-07T00:05:54.462Z,99.90
2018-02-07T00:08:30.082Z,99.90
2018-02-07T00:11:00.055Z,99.90
2018-02-07T00:13:34.066Z,99.90
2018-02-07T00:16:02.990Z,99.90
2018-02-07T00:18:36.733Z,99.90
2018-02-07T00:21:06.770Z,99.90
2018-02-07T00:23:36.630Z,99.90
2018-02-07T00:26:06.594Z,99.90
2018-02-07T00:28:34.606Z,99.90
2018-02-07T00:31:03.630Z,99.90
2018-02-07T00:33:32.774Z,99.90
2018-02-07T00:36:03.552Z,99.90
2018-02-07T00:38:35.028Z,99.90
2018-02-07T00:41:03.038Z,99.90
2018-02-07T00:43:41.622Z,99.90
2018-02-07T00:46:18.038Z,99.90
2018-02-07T00:48:47.070Z,99.90
2018-02-07T00:51:19.154Z,99.90
2018-02-07T00:53:54.618Z,99.90
2018-02-07T00:56:25.610Z,99.90
2018-02-07T00:58:59.946Z,99.90
2018-02-07T01:01:28.902Z,99.90
2018-02-07T01:03:57.898Z,99.90
2018-02-07T01:06:27.922Z,99.90
2018-02-07T01:08:56.898Z,99.90
2018-02-07T01:11:30.316Z,99.90
2018-02-07T01:13:59.302Z,99.90
2018-02-07T01:16:28.302Z,99.90
2018-02-07T01:18:57.294Z,99.90
2018-02-07T01:21:28.338Z,99.90
2018-02-07T01:24:13.326Z,99.90
2018-02-07T01:26:42.290Z,99.90
2018-02-07T01:29:10.302Z,99.90
2018-02-07T01:31:38.319Z,99.90
2018-02-07T01:34:06.350Z,99.90
2018-02-07T01:36:34.354Z,99.90
2018-02-07T01:39:02.370Z,99.90
2018-02-07T01:41:31.669Z,99.90
2018-02-07T01:44:04.422Z,99.90
2018-02-07T01:46:33.442Z,99.90
2018-02-07T01:49:03.218Z,99.90
2018-02-07T01:51:37.837Z,99.90
2018-02-07T01:54:11.925Z,99.90
2018-02-07T01:56:41.886Z,99.90
2018-02-07T01:59:11.898Z,99.90
2018-02-07T02:01:39.914Z,99.90
2018-02-07T02:04:07.942Z,99.90
2018-02-07T02:06:36.933Z,99.90
2018-02-07T02:09:05.930Z,99.90
2018-02-07T02:11:37.490Z,99.90
2018-02-07T02:14:07.277Z,99.90
2018-02-07T02:16:44.054Z,99.90
2018-02-07T02:19:14.157Z,99.90
2018-02-07T02:21:43.174Z,99.90
2018-02-07T02:24:11.208Z,99.90
2018-02-07T02:26:40.961Z,99.90
2018-02-07T02:29:14.022Z,99.90
2018-02-07T02:31:43.070Z,99.90
2018-02-07T02:34:17.346Z,99.90
2018-02-07T02:36:46.346Z,99.90
2018-02-07T02:39:19.317Z,99.90
2018-02-07T02:41:48.322Z,99.90
2018-02-07T02:44:26.594Z,99.90
2018-02-07T02:46:59.619Z,99.90
2018-02-07T02:49:35.769Z,99.90
2018-02-07T02:52:04.802Z,99.90
2018-02-07T02:54:35.497Z,99.90
2018-02-07T02:57:07.473Z,99.90
2018-02-07T02:59:37.466Z,99.90
2018-02-07T03:02:05.494Z,99.90
2018-02-07T03:04:35.458Z,99.90
2018-02-07T03:07:04.437Z,99.90
2018-02-07T03:09:33.573Z,99.90
2018-02-07T03:12:04.285Z,99.90
2018-02-07T03:14:33.285Z,99.90
2018-02-07T03:17:01.305Z,99.90
2018-02-07T03:19:33.434Z,99.90
2018-02-07T03:22:02.217Z,99.90
2018-02-07T03:24:32.006Z,99.90
2018-02-07T03:27:03.641Z,99.90
2018-02-07T03:29:33.673Z,99.90
2018-02-07T03:32:01.818Z,99.90
2018-02-07T03:34:29.833Z,99.90
2018-02-07T03:36:57.853Z,99.90
2018-02-07T03:39:27.813Z,99.90
2018-02-07T03:42:03.014Z,99.90
2018-02-07T03:44:32.076Z,99.90
2018-02-07T03:47:01.025Z,99.90
2018-02-07T03:49:31.057Z,99.90
2018-02-07T03:52:06.869Z,99.90
2018-02-07T03:54:36.809Z,99.90
2018-02-07T03:57:04.829Z,99.90
2018-02-07T03:59:32.849Z,99.90
2018-02-07T04:02:00.877Z,99.90
2018-02-07T04:04:33.725Z,99.90
2018-02-07T04:07:01.773Z,99.90
2018-02-07T04:09:30.773Z,99.90
2018-02-07T04:12:00.765Z,99.90
2018-02-07T04:14:32.429Z,99.90
2018-02-07T04:17:03.165Z,99.90
2018-02-07T04:19:31.189Z,99.90
2018-02-07T04:22:00.933Z,99.90
2018-02-07T04:24:43.073Z,99.90
2018-02-07T04:27:13.794Z,99.90
2018-02-07T04:29:41.801Z,99.90
2018-02-07T04:32:09.821Z,99.90
2018-02-07T04:34:38.793Z,99.90
2018-02-07T04:37:23.189Z,99.90
2018-02-07T04:39:51.965Z,99.90
2018-02-07T04:42:21.765Z,99.90
2018-02-07T04:44:49.793Z,99.90
2018-02-07T04:47:19.736Z,99.90
2018-02-07T04:49:52.416Z,99.90
2018-02-07T04:52:22.433Z,99.90
2018-02-07T04:54:51.121Z,99.90
2018-02-07T04:57:20.137Z,99.90
2018-02-07T04:59:50.897Z,99.90
2018-02-07T05:02:18.909Z,99.90
2018-02-07T05:05:09.877Z,99.90
2018-02-07T05:07:37.896Z,99.90
2018-02-07T05:10:05.924Z,99.90
2018-02-07T05:12:41.237Z,99.90
2018-02-07T05:15:10.025Z,99.90
2018-02-07T05:17:44.401Z,99.90
2018-02-07T05:20:12.461Z,99.90
2018-02-07T05:22:41.469Z,99.90
2018-02-07T05:25:10.293Z,99.90
2018-02-07T05:27:40.977Z,99.90
2018-02-07T05:30:09.006Z,99.90
2018-02-07T05:32:37.021Z,99.90
2018-02-07T05:35:16.741Z,99.90
2018-02-07T05:37:49.981Z,99.90
2018-02-07T05:40:21.421Z,99.90
2018-02-07T05:42:50.405Z,99.90
2018-02-07T05:45:24.109Z,99.90
2018-02-07T05:47:53.173Z,99.90
2018-02-07T05:50:21.140Z,99.90
2018-02-07T05:52:49.149Z,99.90
2018-02-07T05:55:19.168Z,99.90
2018-02-07T05:57:49.156Z,99.90
2018-02-07T06:00:18.312Z,99.90
2018-02-07T06:02:46.333Z,99.90
2018-02-07T06:05:18.928Z,99.90
2018-02-07T06:07:47.893Z,99.90
2018-02-07T06:10:15.905Z,99.90
2018-02-07T06:12:44.684Z,99.90
2018-02-07T06:15:15.413Z,99.90
2018-02-07T06:17:43.424Z,99.90
2018-02-07T06:20:15.020Z,99.90
2018-02-07T06:22:43.041Z,99.90
2018-02-07T06:25:14.632Z,99.90
2018-02-07T06:27:43.630Z,99.90
2018-02-07T06:30:11.652Z,99.90
2018-02-07T06:32:39.680Z,99.90
2018-02-07T06:35:07.704Z,99.90
2018-02-07T06:37:37.684Z,99.90
2018-02-07T06:40:07.660Z,99.90
2018-02-07T06:42:35.675Z,99.90
2018-02-07T06:45:08.628Z,99.90
2018-02-07T06:47:37.220Z,99.90
2018-02-07T06:50:05.240Z,99.90
2018-02-07T06:52:36.724Z,99.90
2018-02-07T06:55:04.772Z,99.90
2018-02-07T06:57:40.100Z,99.90
2018-02-07T07:00:08.148Z,99.90
2018-02-07T07:02:36.944Z,99.90
2018-02-07T07:05:04.960Z,99.90
2018-02-07T07:07:32.976Z,99.90
2018-02-07T07:10:01.928Z,99.90
2018-02-07T07:12:30.916Z,99.90
2018-02-07T07:15:02.168Z,99.90
2018-02-07T07:17:30.204Z,99.90
2018-02-07T07:19:58.224Z,99.90
2018-02-07T07:22:27.008Z,99.90
2018-02-07T07:24:57.056Z,99.90
2018-02-07T07:27:25.064Z,99.90
2018-02-07T07:29:54.064Z,99.90
2018-02-07T07:32:24.081Z,99.90
2018-02-07T07:34:52.116Z,99.90
2018-02-07T07:37:20.132Z,99.90
2018-02-07T07:39:48.153Z,99.90
2018-02-07T07:42:19.212Z,99.90
2018-02-07T07:44:47.240Z,99.90
2018-02-07T07:47:16.028Z,99.90
2018-02-07T07:49:45.101Z,99.90
2018-02-07T07:52:15.124Z,99.90
2018-02-07T07:54:45.124Z,99.90
2018-02-07T07:57:16.810Z,99.90
2018-02-07T07:59:44.796Z,99.90
2018-02-07T08:02:14.751Z,99.20
2018-02-07T08:04:42.760Z,99.60
2018-02-07T08:07:11.544Z,99.10
2018-02-07T08:09:40.328Z,99.40
2018-02-07T08:12:09.108Z,98.60
2018-02-07T08:14:41.435Z,98.60
2018-02-07T08:17:11.368Z,98.70
2018-02-07T08:19:50.881Z,99.10
2018-02-07T08:22:20.820Z,99.00
2018-02-07T08:24:48.836Z,98.90
2018-02-07T08:27:23.428Z,99.60
2018-02-07T08:29:51.444Z,99.90
2018-02-07T08:32:19.459Z,99.60
2018-02-07T08:34:50.695Z,99.20
2018-02-07T08:37:18.735Z,99.00
2018-02-07T08:39:50.208Z,99.70
2018-02-07T08:42:22.895Z,98.80
2018-02-07T08:44:50.907Z,98.60
2018-02-07T08:47:31.087Z,99.80
2018-02-07T08:50:04.251Z,99.80
2018-02-07T08:52:40.766Z,99.80
2018-02-07T08:55:08.782Z,99.80
2018-02-07T08:57:37.568Z,99.90
2018-02-07T09:00:06.359Z,99.90
2018-02-07T09:02:39.359Z,99.90
2018-02-07T09:05:07.387Z,99.90
2018-02-07T09:07:37.295Z,99.90
2018-02-07T09:10:11.015Z,99.90
2018-02-07T09:12:43.663Z,99.90
2018-02-07T09:15:11.687Z,99.60
2018-02-07T09:17:41.363Z,99.90
2018-02-07T09:20:10.265Z,99.90
2018-02-07T09:22:49.951Z,99.90
2018-02-07T09:25:19.683Z,99.60
2018-02-07T09:27:48.455Z,99.60
2018-02-07T09:30:17.243Z,98.60
2018-02-07T09:32:46.023Z,98.10
2018-02-07T09:35:18.371Z,98.10
2018-02-07T09:37:47.985Z,98.20
2018-02-07T09:40:20.547Z,97.40
2018-02-07T09:42:50.215Z,97.70
2018-02-07T09:45:18.243Z,97.70
2018-02-07T09:47:47.969Z,97.60
2018-02-07T09:50:15.987Z,97.50
2018-02-07T09:52:43.991Z,97.60
2018-02-07T09:55:15.575Z,97.70
2018-02-07T09:57:44.579Z,96.80
2018-02-07T10:00:12.599Z,95.90
2018-02-07T10:02:40.606Z,95.50
2018-02-07T10:05:09.599Z,95.60
2018-02-07T10:07:41.167Z,95.20
2018-02-07T10:10:13.827Z,95.50
2018-02-07T10:12:45.495Z,95.30
2018-02-07T10:15:13.507Z,95.10
2018-02-07T10:17:42.275Z,94.80
2018-02-07T10:20:12.187Z,94.80
2018-02-07T10:22:40.725Z,93.80
2018-02-07T10:25:09.455Z,94.30
2018-02-07T10:27:38.411Z,94.30
2018-02-07T10:30:06.427Z,94.00
2018-02-07T10:32:35.206Z,93.80
2018-02-07T10:35:03.239Z,93.80
2018-02-07T10:37:31.247Z,93.40
2018-02-07T10:40:00.062Z,94.10
2018-02-07T10:42:28.039Z,94.20
2018-02-07T10:44:56.959Z,94.00
2018-02-07T10:47:24.979Z,92.90
2018-02-07T10:49:53.757Z,92.10
2018-02-07T10:52:25.278Z,90.90
2018-02-07T10:54:53.274Z,90.80
2018-02-07T10:57:26.334Z,90.90
2018-02-07T10:59:58.898Z,90.80
2018-02-07T11:02:27.799Z,90.50
2018-02-07T11:04:55.827Z,90.90
2018-02-07T11:07:27.111Z,90.50
2018-02-07T11:09:56.110Z,90.40
2018-02-07T11:12:27.779Z,90.40
2018-02-07T11:14:56.867Z,91.00
2018-02-07T11:17:26.863Z,91.20
2018-02-07T11:19:54.875Z,92.00
2018-02-07T11:22:23.655Z,91.80
2018-02-07T11:24:52.619Z,91.80
2018-02-07T11:27:20.635Z,91.80
2018-02-07T11:29:50.395Z,90.50
2018-02-07T11:32:19.391Z,90.40
2018-02-07T11:34:47.395Z,89.50
2018-02-07T11:37:17.168Z,86.10
2018-02-07T11:39:45.189Z,86.00
2018-02-07T11:42:18.538Z,84.10
2018-02-07T11:44:46.555Z,84.10
2018-02-07T11:47:14.570Z,85.10
2018-02-07T11:49:42.586Z,85.70
2018-02-07T11:52:11.367Z,87.50
2018-02-07T11:54:41.138Z,86.90
2018-02-07T11:57:10.047Z,86.90
2018-02-07T11:59:43.478Z,89.00
2018-02-07T12:02:11.498Z,88.80
2018-02-07T12:04:39.508Z,90.00
2018-02-07T12:07:08.297Z,90.10
2018-02-07T12:09:36.305Z,90.00
2018-02-07T12:12:06.203Z,90.20
2018-02-07T12:14:35.878Z,89.40
2018-02-07T12:17:07.970Z,88.20
2018-02-07T12:19:41.670Z,88.20
2018-02-07T12:22:10.591Z,87.40
2018-02-07T12:24:58.039Z,86.80
2018-02-07T12:27:26.084Z,86.20
2018-02-07T12:29:54.091Z,85.30
2018-02-07T12:32:25.602Z,87.50
2018-02-07T12:34:53.616Z,88.40
2018-02-07T12:37:23.390Z,86.70
2018-02-07T12:39:52.302Z,86.60
2018-02-07T12:42:20.306Z,87.40
2018-02-07T12:44:48.302Z,85.90
2018-02-07T12:47:19.681Z,86.20
2018-02-07T12:49:47.678Z,85.90
2018-02-07T12:52:16.467Z,85.00
2018-02-07T12:54:46.155Z,86.10
2018-02-07T12:57:14.179Z,86.00
2018-02-07T12:59:50.518Z,86.60
2018-02-07T13:02:18.538Z,86.80
2018-02-07T13:04:48.554Z,85.40
2018-02-07T13:07:16.578Z,85.90
2018-02-07T13:09:44.590Z,85.50
2018-02-07T13:12:13.574Z,84.50
2018-02-07T13:14:42.566Z,82.80
2018-02-07T13:17:10.576Z,82.80
2018-02-07T13:19:39.346Z,85.30
2018-02-07T13:22:08.314Z,85.20
2018-02-07T13:24:36.330Z,85.10
2018-02-07T13:27:05.102Z,84.60
2018-02-07T13:29:33.118Z,84.60
2018-02-07T13:32:06.902Z,86.90
2018-02-07T13:34:36.654Z,86.90
2018-02-07T13:37:07.802Z,86.30
2018-02-07T13:39:35.809Z,85.60
2018-02-07T13:42:09.482Z,84.80
2018-02-07T13:44:38.416Z,84.70
2018-02-07T13:47:08.193Z,84.90
2018-02-07T13:49:36.206Z,84.90
2018-02-07T13:52:05.138Z,84.80
2018-02-07T13:54:33.150Z,85.60
2018-02-07T13:57:01.926Z,88.00
2018-02-07T13:59:30.698Z,89.60
2018-02-07T14:01:59.671Z,89.60
2018-02-07T14:04:28.585Z,90.20
2018-02-07T14:06:58.306Z,90.60
2018-02-07T14:09:26.325Z,90.60
2018-02-07T14:11:56.270Z,90.60
2018-02-07T14:14:24.270Z,90.40
2018-02-07T14:16:55.994Z,90.60
2018-02-07T14:19:27.834Z,90.60
2018-02-07T14:22:02.354Z,90.50
2018-02-07T14:24:30.364Z,90.20
2018-02-07T14:27:06.490Z,90.00
2018-02-07T14:29:38.153Z,90.00
2018-02-07T14:32:07.074Z,90.30
2018-02-07T14:34:35.853Z,90.50
2018-02-07T14:37:04.633Z,90.90
2018-02-07T14:39:36.478Z,90.60
2018-02-07T14:42:05.446Z,90.40
2018-02-07T14:44:34.221Z,89.90
2018-02-07T14:47:02.230Z,89.80
2018-02-07T14:49:30.237Z,89.50
2018-02-07T14:51:58.322Z,89.70
2018-02-07T14:54:30.245Z,89.60
2018-02-07T14:57:03.195Z,89.70
2018-02-07T14:59:39.641Z,90.00
2018-02-07T15:02:08.553Z,90.20
2018-02-07T15:04:36.561Z,89.80
2018-02-07T15:07:06.451Z,90.30
2018-02-07T15:09:35.437Z,90.60
2018-02-07T15:12:03.437Z,91.00
2018-02-07T15:14:34.129Z,91.70
2018-02-07T15:17:02.149Z,91.70
2018-02-07T15:19:30.929Z,91.50
2018-02-07T15:21:59.837Z,91.40
2018-02-07T15:24:30.837Z,91.60
2018-02-07T15:26:58.860Z,92.00
2018-02-07T15:29:30.245Z,92.20
2018-02-07T15:31:58.377Z,92.50
2018-02-07T15:34:26.381Z,92.80
2018-02-07T15:36:55.277Z,93.10
2018-02-07T15:39:28.253Z,93.40
2018-02-07T15:42:01.965Z,93.60
2018-02-07T15:44:29.973Z,93.70
2018-02-07T15:47:04.569Z,93.90
2018-02-07T15:49:34.481Z,94.00
2018-02-07T15:52:08.685Z,94.30
2018-02-07T15:54:39.725Z,94.00
2018-02-07T15:57:07.753Z,94.30
2018-02-07T15:59:36.461Z,94.20
2018-02-07T16:02:07.637Z,94.50
2018-02-07T16:04:35.797Z,94.60
2018-02-07T16:07:04.785Z,94.80
2018-02-07T16:09:34.813Z,94.90
2018-02-07T16:12:03.797Z,95.10
2018-02-07T16:14:31.817Z,95.20
2018-02-07T16:16:59.821Z,95.50
2018-02-07T16:19:29.953Z,95.50
2018-02-07T16:21:57.981Z,95.70
2018-02-07T16:24:26.917Z,95.70
2018-02-07T16:27:02.461Z,96.00
2018-02-07T16:29:36.061Z,96.10
2018-02-07T16:32:04.076Z,96.10
2018-02-07T16:34:33.857Z,96.40
2018-02-07T16:37:01.865Z,96.40
2018-02-07T16:39:29.876Z,96.70
2018-02-07T16:41:58.045Z,96.90
2018-02-07T16:44:26.848Z,97.20
2018-02-07T16:46:54.869Z,97.20
2018-02-07T16:49:22.877Z,97.40
2018-02-07T16:51:50.900Z,97.60
2018-02-07T16:54:18.932Z,97.60
2018-02-07T16:56:47.924Z,97.50
2018-02-07T16:59:21.629Z,97.30
2018-02-07T17:01:49.637Z,97.20
2018-02-07T17:04:17.681Z,97.30
2018-02-07T17:06:45.720Z,97.20
2018-02-07T17:09:15.754Z,97.40
2018-02-07T17:11:44.732Z,97.30
2018-02-07T17:14:23.237Z,97.20
2018-02-07T17:16:51.249Z,97.40
2018-02-07T17:19:21.958Z,97.50
2018-02-07T17:21:51.957Z,97.50
2018-02-07T17:24:20.965Z,97.60
2018-02-07T17:26:49.868Z,97.90
2018-02-07T17:29:28.241Z,97.90
2018-02-07T17:31:56.287Z,98.10
2018-02-07T17:34:24.364Z,98.00
2018-02-07T17:36:53.397Z,98.10
2018-02-07T17:39:21.401Z,98.40
2018-02-07T17:41:50.184Z,98.40
2018-02-07T17:44:19.985Z,98.50
2018-02-07T17:46:47.997Z,98.50
2018-02-07T17:49:17.957Z,98.60
2018-02-07T17:51:45.976Z,98.50
2018-02-07T17:54:13.985Z,98.50
2018-02-07T17:56:45.039Z,98.50
2018-02-07T17:59:13.053Z,98.50
2018-02-07T18:01:41.068Z,98.60
2018-02-07T18:04:10.048Z,98.50
2018-02-07T18:06:40.824Z,98.50
2018-02-07T18:09:09.621Z,98.50
2018-02-07T18:11:40.104Z,98.60
2018-02-07T18:14:09.105Z,98.60
2018-02-07T18:16:41.879Z,98.50
2018-02-07T18:19:09.904Z,98.40
2018-02-07T18:21:41.304Z,98.40
2018-02-07T18:24:14.088Z,98.40
2018-02-07T18:26:45.849Z,98.40
2018-02-07T18:29:14.856Z,98.30
2018-02-07T18:31:46.580Z,98.40
2018-02-07T18:34:15.580Z,98.40
2018-02-07T18:36:43.596Z,98.30
2018-02-07T18:39:17.921Z,98.70
2018-02-07T18:41:47.892Z,98.70
2018-02-07T18:44:15.912Z,98.60
2018-02-07T18:46:44.844Z,98.30
2018-02-07T18:49:19.744Z,98.30
2018-02-07T18:51:52.753Z,98.50
2018-02-07T18:54:20.780Z,98.30
2018-02-07T18:56:49.712Z,98.40
2018-02-07T18:59:29.832Z,98.30
2018-02-07T19:02:03.764Z,98.40
2018-02-07T19:04:36.768Z,98.40
2018-02-07T19:07:05.756Z,98.60
2018-02-07T19:09:33.776Z,98.80
2018-02-07T19:12:02.716Z,98.70
2018-02-07T19:14:35.496Z,98.80
2018-02-07T19:17:09.202Z,98.80
2018-02-07T19:19:38.100Z,98.70
2018-02-07T19:22:07.087Z,98.80
2018-02-07T19:24:36.072Z,98.80
2018-02-07T19:27:04.098Z,98.90
2018-02-07T19:29:32.124Z,98.90
2018-02-07T19:32:01.108Z,99.00
2018-02-07T19:34:29.316Z,98.90
2018-02-07T19:37:04.088Z,99.00
2018-02-07T19:39:34.160Z,99.10
2018-02-07T19:42:04.156Z,99.10
2018-02-07T19:44:33.480Z,99.30
2018-02-07T19:47:02.272Z,99.50
2018-02-07T19:49:34.908Z,99.50
2018-02-07T19:52:04.820Z,99.50
2018-02-07T19:54:45.724Z,99.50
2018-02-07T19:57:18.064Z,99.70
2018-02-07T19:59:49.923Z,99.60
2018-02-07T20:02:28.197Z,99.50
2018-02-07T20:04:58.144Z,99.60
2018-02-07T20:07:32.076Z,99.70
2018-02-07T20:10:00.125Z,99.70
2018-02-07T20:12:29.144Z,99.80
2018-02-07T20:15:01.100Z,99.90
2018-02-07T20:17:31.112Z,99.70
2018-02-07T20:20:02.760Z,99.70
2018-02-07T20:22:30.787Z,99.60
2018-02-07T20:25:04.232Z,99.70
2018-02-07T20:27:35.263Z,99.70
2018-02-07T20:30:03.308Z,99.70
2018-02-07T20:32:31.343Z,99.80
2018-02-07T20:35:05.780Z,99.90
2018-02-07T20:37:34.700Z,99.90
2018-02-07T20:40:04.745Z,99.90
2018-02-07T20:42:32.760Z,99.90
2018-02-07T20:45:01.800Z,99.90
2018-02-07T20:47:30.817Z,99.90
2018-02-07T20:49:59.592Z,99.90
2018-02-07T20:52:27.611Z,99.90
2018-02-07T20:54:57.564Z,99.90
2018-02-07T20:57:26.556Z,99.90
2018-02-07T20:59:54.606Z,99.90
2018-02-07T21:02:22.655Z,99.90
2018-02-07T21:04:51.435Z,99.90
2018-02-07T21:07:25.252Z,99.90
2018-02-07T21:09:54.027Z,99.90
2018-02-07T21:12:23.104Z,99.90
2018-02-07T21:14:51.891Z,99.90
2018-02-07T21:17:21.655Z,99.90
2018-02-07T21:19:59.828Z,99.90
2018-02-07T21:22:27.872Z,99.90
2018-02-07T21:24:56.660Z,99.90
2018-02-07T21:27:29.323Z,99.90
2018-02-07T21:29:59.143Z,99.90
2018-02-07T21:32:27.955Z,99.90
2018-02-07T21:35:02.290Z,99.90
2018-02-07T21:37:31.387Z,99.90
2018-02-07T21:40:01.347Z,99.90
2018-02-07T21:42:30.367Z,99.90
2018-02-07T21:44:59.879Z,99.90
2018-02-07T21:47:28.647Z,99.90
2018-02-07T21:49:58.427Z,99.90
2018-02-07T21:52:28.499Z,99.90
2018-02-07T21:55:00.807Z,99.90
2018-02-07T21:57:28.987Z,99.90
2018-02-07T22:00:01.159Z,99.90
2018-02-07T22:02:30.351Z,99.90
2018-02-07T22:05:06.375Z,99.90
2018-02-07T22:07:35.607Z,99.90
2018-02-07T22:10:04.763Z,99.90
2018-02-07T22:12:37.027Z,99.90
2018-02-07T22:15:06.211Z,99.90
2018-02-07T22:17:40.527Z,99.90
2018-02-07T22:20:16.435Z,99.90
2018-02-07T22:22:45.487Z,99.90
2018-02-07T22:25:15.284Z,99.90
2018-02-07T22:27:43.307Z,99.90
2018-02-07T22:30:13.335Z,99.90
2018-02-07T22:32:45.608Z,99.90
2018-02-07T22:35:20.107Z,99.90
2018-02-07T22:37:48.154Z,99.90
2018-02-07T22:40:19.175Z,99.90
2018-02-07T22:42:47.167Z,99.90
2018-02-07T22:45:15.188Z,99.90
2018-02-07T22:47:45.911Z,99.90
2018-02-07T22:50:13.951Z,99.90
2018-02-07T22:52:43.886Z,99.90
2018-02-07T22:55:11.915Z,99.90
2018-02-07T22:57:40.947Z,99.90
2018-02-07T23:00:14.455Z,99.90
2018-02-07T23:02:44.459Z,99.90
2018-02-07T23:05:16.222Z,99.90
2018-02-07T23:07:45.231Z,99.90
2018-02-07T23:10:14.827Z,99.90
2018-02-07T23:12:42.875Z,99.90
2018-02-07T23:15:17.486Z,99.90
2018-02-07T23:17:45.523Z,99.90
2018-02-07T23:20:13.555Z,99.90
2018-02-07T23:22:45.115Z,99.90
2018-02-07T23:25:13.138Z,99.90
2018-02-07T23:27:42.172Z,99.90
2018-02-07T23:30:10.211Z,99.90
2018-02-07T23:32:38.251Z,99.90
2018-02-07T23:35:06.317Z,99.90
2018-02-07T23:37:37.823Z,99.90
2018-02-07T23:40:11.818Z,99.90
2018-02-07T23:42:43.903Z,99.90
2018-02-07T23:45:11.931Z,99.90
2018-02-07T23:47:40.855Z,99.90
2018-02-07T23:50:10.891Z,99.90
2018-02-07T23:52:38.915Z,99.90
2018-02-07T23:55:07.938Z,99.90
2018-02-07T23:57:38.994Z,99.90
