createdAt,value
2022-11-29T00:01:41.125Z,47.97
2022-11-29T00:04:08.341Z,47.30
2022-11-29T00:06:36.016Z,47.92
2022-11-29T00:09:06.538Z,47.58
2022-11-29T00:11:53.750Z,47.37
2022-11-29T00:14:22.829Z,47.28
2022-11-29T00:16:54.627Z,47.80
2022-11-29T00:19:21.879Z,47.55
2022-11-29T00:21:48.799Z,47.78
2022-11-29T00:24:15.649Z,47.72
2022-11-29T00:26:42.463Z,47.08
2022-11-29T00:29:11.219Z,47.33
2022-11-29T00:31:40.207Z,47.42
2022-11-29T00:34:07.491Z,47.88
2022-11-29T00:36:35.420Z,46.97
2022-11-29T00:39:03.299Z,47.03
2022-11-29T00:41:30.551Z,46.97
2022-11-29T00:43:57.569Z,47.15
2022-11-29T00:46:25.225Z,46.78
2022-11-29T00:48:53.493Z,47.00
2022-11-29T00:51:20.401Z,46.95
2022-11-29T00:53:47.351Z,46.88
2022-11-29T00:56:14.153Z,46.53
2022-11-29T00:58:43.591Z,46.60
2022-11-29T01:01:11.881Z,47.03
2022-11-29T01:03:38.909Z,47.10
2022-11-29T01:06:09.945Z,46.83
2022-11-29T01:08:37.139Z,46.83
2022-11-29T01:11:07.221Z,46.90
2022-11-29T01:13:34.519Z,46.97
2022-11-29T01:16:01.997Z,47.15
2022-11-29T01:18:30.433Z,47.17
2022-11-29T01:21:02.130Z,47.08
2022-11-29T01:23:30.423Z,47.45
2022-11-29T01:25:59.139Z,47.15
2022-11-29T01:28:26.429Z,47.05
2022-11-29T01:30:53.445Z,46.95
2022-11-29T01:33:20.522Z,47.40
2022-11-29T01:35:48.541Z,47.22
2022-11-29T01:38:15.797Z,47.10
2022-11-29T01:40:44.344Z,47.00
2022-11-29T01:43:15.532Z,46.65
2022-11-29T01:45:43.028Z,47.28
2022-11-29T01:48:10.773Z,46.88
2022-11-29T01:50:38.668Z,47.15
2022-11-29T01:53:06.330Z,47.15
2022-11-29T01:55:37.101Z,47.42
2022-11-29T01:58:07.989Z,47.13
2022-11-29T02:00:35.658Z,46.67
2022-11-29T02:03:09.771Z,47.50
2022-11-29T02:05:39.117Z,46.95
2022-11-29T02:08:08.332Z,46.88
2022-11-29T02:10:46.809Z,46.83
2022-11-29T02:13:27.177Z,47.05
2022-11-29T02:16:01.228Z,46.78
2022-11-29T02:18:40.994Z,47.08
2022-11-29T02:21:33.942Z,46.53
2022-11-29T02:24:33.442Z,46.72
2022-11-29T02:27:12.858Z,46.67
2022-11-29T02:30:18.197Z,46.50
2022-11-29T02:33:09.911Z,46.75
2022-11-29T02:35:59.362Z,46.97
2022-11-29T02:38:53.767Z,46.35
2022-11-29T02:41:36.067Z,46.63
2022-11-29T02:44:40.532Z,46.85
2022-11-29T02:47:15.610Z,46.55
2022-11-29T02:50:07.726Z,46.40
2022-11-29T02:52:43.256Z,46.67
2022-11-29T02:55:15.954Z,46.65
2022-11-29T02:57:50.521Z,46.42
2022-11-29T03:00:20.070Z,46.35
2022-11-29T03:02:53.497Z,46.65
2022-11-29T03:05:29.455Z,46.72
2022-11-29T03:08:06.222Z,46.55
2022-11-29T03:10:43.686Z,46.42
2022-11-29T03:13:19.969Z,46.67
2022-11-29T03:15:57.677Z,46.47
2022-11-29T03:18:34.134Z,46.47
2022-11-29T03:21:10.218Z,46.63
2022-11-29T03:23:43.156Z,46.40
2022-11-29T03:26:14.423Z,46.55
2022-11-29T03:28:51.165Z,46.22
2022-11-29T03:31:27.143Z,46.30
2022-11-29T03:34:00.861Z,46.35
2022-11-29T03:36:39.996Z,46.47
2022-11-29T03:39:13.304Z,46.47
2022-11-29T03:41:46.803Z,46.17
2022-11-29T03:44:17.683Z,46.22
2022-11-29T03:46:54.665Z,46.60
2022-11-29T03:49:28.678Z,46.28
2022-11-29T03:52:04.191Z,46.03
2022-11-29T03:54:43.440Z,46.40
2022-11-29T03:57:12.779Z,46.10
2022-11-29T03:59:51.888Z,46.50
2022-11-29T04:02:40.502Z,46.08
2022-11-29T04:05:40.478Z,46.45
2022-11-29T04:08:48.288Z,46.45
2022-11-29T04:11:31.918Z,46.33
2022-11-29T04:14:20.909Z,45.95
2022-11-29T04:17:26.960Z,46.22
2022-11-29T04:20:40.352Z,46.58
2022-11-29T04:23:27.367Z,46.45
2022-11-29T04:26:13.536Z,46.35
2022-11-29T04:29:12.697Z,46.45
2022-11-29T04:31:54.095Z,46.22
2022-11-29T04:34:50.622Z,46.15
2022-11-29T04:37:44.238Z,45.95
2022-11-29T04:40:49.031Z,46.25
2022-11-29T04:43:45.890Z,46.10
2022-11-29T04:46:47.367Z,46.40
2022-11-29T04:49:37.138Z,46.50
2022-11-29T04:52:24.018Z,46.25
2022-11-29T04:54:59.153Z,46.47
2022-11-29T04:57:35.672Z,46.20
2022-11-29T05:00:08.156Z,46.42
2022-11-29T05:02:42.535Z,46.45
2022-11-29T05:05:21.805Z,46.15
2022-11-29T05:07:58.220Z,46.10
2022-11-29T05:10:33.153Z,46.05
2022-11-29T05:13:09.706Z,46.45
2022-11-29T05:16:00.248Z,46.30
2022-11-29T05:18:45.307Z,46.03
2022-11-29T05:21:20.760Z,46.45
2022-11-29T05:23:56.486Z,45.95
2022-11-29T05:26:29.065Z,46.03
2022-11-29T05:29:01.749Z,46.28
2022-11-29T05:31:53.770Z,46.08
2022-11-29T05:37:22.095Z,45.85
2022-11-29T05:40:08.679Z,46.05
2022-11-29T05:42:50.827Z,46.13
2022-11-29T05:45:24.569Z,46.10
2022-11-29T05:47:59.390Z,46.00
2022-11-29T05:50:33.829Z,46.72
2022-11-29T05:53:17.715Z,46.33
2022-11-29T05:55:53.913Z,46.40
2022-11-29T05:58:30.794Z,46.00
2022-11-29T06:01:02.610Z,46.40
2022-11-29T06:03:37.107Z,46.70
2022-11-29T06:06:10.515Z,46.45
2022-11-29T06:08:43.268Z,46.60
2022-11-29T06:11:15.937Z,46.47
2022-11-29T06:13:55.300Z,46.45
2022-11-29T06:17:01.849Z,46.33
2022-11-29T06:19:49.733Z,46.65
2022-11-29T06:22:40.064Z,46.60
2022-11-29T06:25:23.562Z,46.50
2022-11-29T06:28:05.765Z,46.72
2022-11-29T06:30:48.537Z,46.65
2022-11-29T06:33:22.089Z,46.45
2022-11-29T06:36:08.078Z,47.10
2022-11-29T06:38:35.639Z,46.67
2022-11-29T06:41:03.089Z,46.85
2022-11-29T06:43:30.552Z,46.88
2022-11-29T06:46:04.197Z,47.13
2022-11-29T06:48:39.081Z,47.00
2022-11-29T06:51:16.815Z,47.15
2022-11-29T06:53:52.500Z,47.15
2022-11-29T06:56:26.543Z,46.88
2022-11-29T06:59:02.776Z,47.15
2022-11-29T07:01:37.312Z,47.25
2022-11-29T07:04:29.939Z,47.03
2022-11-29T07:06:58.879Z,47.05
2022-11-29T07:09:30.276Z,47.15
2022-11-29T07:14:24.531Z,47.45
2022-11-29T07:17:01.818Z,47.45
2022-11-29T07:19:39.659Z,47.15
2022-11-29T07:22:20.496Z,47.55
2022-11-29T07:24:58.612Z,47.80
2022-11-29T07:27:33.309Z,47.58
2022-11-29T07:30:09.435Z,47.65
2022-11-29T07:32:50.459Z,47.22
2022-11-29T07:35:25.363Z,48.03
2022-11-29T07:38:03.913Z,47.80
2022-11-29T07:40:37.785Z,47.28
2022-11-29T07:43:19.420Z,47.70
2022-11-29T07:45:47.464Z,47.55
2022-11-29T07:48:17.205Z,47.25
2022-11-29T07:50:44.542Z,47.42
2022-11-29T07:53:16.577Z,47.75
2022-11-29T07:55:43.866Z,47.25
2022-11-29T07:58:12.780Z,47.53
2022-11-29T08:00:39.880Z,47.53
2022-11-29T08:03:06.725Z,47.75
2022-11-29T08:05:33.571Z,47.30
2022-11-29T08:08:00.426Z,47.13
2022-11-29T08:10:28.842Z,47.40
2022-11-29T08:12:55.662Z,47.85
2022-11-29T08:15:23.373Z,47.47
2022-11-29T08:17:50.988Z,47.90
2022-11-29T08:20:18.020Z,47.70
2022-11-29T08:22:44.852Z,47.47
2022-11-29T08:25:11.884Z,47.72
2022-11-29T08:27:40.068Z,47.80
2022-11-29T08:30:08.778Z,48.22
2022-11-29T08:32:35.612Z,48.55
2022-11-29T08:35:02.447Z,47.65
2022-11-29T08:37:29.206Z,48.47
2022-11-29T08:39:59.664Z,48.17
2022-11-29T08:42:26.526Z,48.22
2022-11-29T08:44:54.742Z,48.30
2022-11-29T08:47:51.120Z,47.80
2022-11-29T08:50:18.337Z,48.05
2022-11-29T08:53:05.177Z,48.90
2022-11-29T08:55:33.696Z,47.95
2022-11-29T08:58:03.051Z,48.30
2022-11-29T09:00:31.522Z,47.97
2022-11-29T09:03:18.626Z,47.53
2022-11-29T09:05:45.616Z,47.88
2022-11-29T09:08:12.434Z,48.22
2022-11-29T09:10:39.930Z,47.95
2022-11-29T09:13:07.194Z,47.97
2022-11-29T09:15:36.933Z,47.72
2022-11-29T09:18:05.583Z,47.75
2022-11-29T09:20:33.013Z,48.15
2022-11-29T09:22:59.921Z,48.05
2022-11-29T09:25:27.260Z,47.95
2022-11-29T09:27:54.191Z,47.83
2022-11-29T09:30:23.795Z,48.25
2022-11-29T09:32:52.232Z,47.95
2022-11-29T09:35:18.993Z,47.92
2022-11-29T09:37:45.801Z,48.10
2022-11-29T09:40:18.277Z,48.00
2022-11-29T09:42:55.424Z,48.13
2022-11-29T09:45:30.098Z,47.92
2022-11-29T09:48:21.187Z,48.22
2022-11-29T09:50:52.253Z,48.20
2022-11-29T09:53:36.136Z,47.72
2022-11-29T09:56:16.011Z,47.80
2022-11-29T09:58:49.312Z,47.95
2022-11-29T10:01:23.115Z,47.83
2022-11-29T10:03:54.576Z,47.92
2022-11-29T10:06:25.450Z,47.90
2022-11-29T10:08:59.262Z,47.47
2022-11-29T10:11:35.183Z,48.03
2022-11-29T10:14:11.223Z,48.05
2022-11-29T10:16:44.210Z,47.67
2022-11-29T10:19:20.898Z,47.97
2022-11-29T10:21:54.911Z,48.45
2022-11-29T10:24:23.331Z,48.28
2022-11-29T10:26:50.102Z,48.75
2022-11-29T10:29:16.994Z,48.95
2022-11-29T10:31:46.911Z,48.78
2022-11-29T10:34:17.636Z,48.67
2022-11-29T10:36:47.351Z,48.60
2022-11-29T10:39:20.968Z,49.50
2022-11-29T10:41:51.999Z,49.35
2022-11-29T10:44:18.861Z,49.25
2022-11-29T10:46:45.651Z,48.85
2022-11-29T10:49:16.915Z,48.72
2022-11-29T10:51:43.889Z,48.80
2022-11-29T10:54:29.778Z,48.20
2022-11-29T10:56:59.209Z,48.55
2022-11-29T10:59:29.278Z,48.78
2022-11-29T11:01:57.328Z,49.00
2022-11-29T11:04:31.693Z,48.83
2022-11-29T11:07:02.248Z,48.42
2022-11-29T11:09:34.191Z,48.15
2022-11-29T11:12:03.784Z,48.65
2022-11-29T11:14:33.096Z,49.25
2022-11-29T11:17:15.906Z,48.50
2022-11-29T11:19:55.437Z,48.35
2022-11-29T11:22:23.642Z,48.45
2022-11-29T11:24:58.348Z,48.22
2022-11-29T11:27:31.659Z,48.58
2022-11-29T11:30:00.096Z,48.67
2022-11-29T11:32:26.982Z,48.20
2022-11-29T11:34:56.435Z,48.10
2022-11-29T11:37:26.545Z,48.65
2022-11-29T11:39:55.970Z,48.63
2022-11-29T11:42:38.572Z,48.72
2022-11-29T11:45:23.053Z,48.20
2022-11-29T11:47:52.830Z,48.05
2022-11-29T11:50:29.767Z,48.42
2022-11-29T11:52:58.790Z,48.60
2022-11-29T11:55:33.270Z,48.20
2022-11-29T11:58:09.805Z,48.20
2022-11-29T12:01:02.870Z,48.35
2022-11-29T12:03:32.994Z,47.80
2022-11-29T12:06:13.107Z,47.65
2022-11-29T12:08:40.095Z,47.80
2022-11-29T12:11:11.758Z,47.63
2022-11-29T12:13:45.123Z,48.08
2022-11-29T12:16:18.407Z,47.78
2022-11-29T12:18:50.624Z,47.85
2022-11-29T12:21:24.282Z,48.28
2022-11-29T12:23:57.061Z,47.50
2022-11-29T12:26:55.899Z,47.92
2022-11-29T12:29:15.265Z,47.65
2022-11-29T12:31:56.876Z,47.45
2022-11-29T12:34:37.747Z,47.33
2022-11-29T12:37:15.365Z,47.75
2022-11-29T12:39:57.371Z,47.50
2022-11-29T12:42:36.312Z,47.38
2022-11-29T12:45:19.454Z,47.15
2022-11-29T12:47:52.427Z,47.17
2022-11-29T12:50:33.367Z,47.35
2022-11-29T12:53:22.563Z,47.55
2022-11-29T12:56:02.459Z,47.65
2022-11-29T12:58:33.107Z,47.63
2022-11-29T13:01:10.839Z,47.58
2022-11-29T13:03:51.363Z,47.70
2022-11-29T13:06:28.543Z,47.27
2022-11-29T13:09:13.214Z,47.20
2022-11-29T13:11:43.240Z,47.35
2022-11-29T13:14:42.125Z,47.65
2022-11-29T13:17:05.075Z,47.78
2022-11-29T13:19:38.987Z,47.70
2022-11-29T13:22:14.095Z,47.85
2022-11-29T13:24:47.052Z,47.33
2022-11-29T13:27:18.667Z,47.65
2022-11-29T13:29:46.385Z,47.38
2022-11-29T13:32:30.040Z,47.45
2022-11-29T13:35:01.400Z,47.17
2022-11-29T13:37:33.209Z,47.78
2022-11-29T13:40:13.969Z,47.67
2022-11-29T13:42:47.661Z,47.35
2022-11-29T13:45:22.696Z,47.78
2022-11-29T13:47:50.973Z,47.42
2022-11-29T13:50:39.165Z,47.80
2022-11-29T13:53:13.760Z,47.55
2022-11-29T13:55:47.779Z,47.28
2022-11-29T13:58:33.955Z,47.67
2022-11-29T14:01:01.999Z,47.72
2022-11-29T14:03:32.860Z,47.63
2022-11-29T14:06:12.654Z,47.58
2022-11-29T14:09:17.214Z,47.53
2022-11-29T14:11:43.416Z,47.53
2022-11-29T14:14:20.998Z,47.78
2022-11-29T14:16:50.499Z,47.78
2022-11-29T14:19:23.920Z,47.75
2022-11-29T14:22:20.378Z,47.85
2022-11-29T14:25:43.352Z,47.75
2022-11-29T14:28:28.954Z,47.63
2022-11-29T14:31:01.744Z,47.35
2022-11-29T14:33:42.859Z,47.58
2022-11-29T14:36:29.707Z,47.88
2022-11-29T14:39:08.640Z,47.38
2022-11-29T14:41:50.093Z,47.45
2022-11-29T14:46:48.755Z,47.90
2022-11-29T14:49:22.650Z,47.63
2022-11-29T14:52:08.359Z,47.60
2022-11-29T14:54:37.120Z,47.38
2022-11-29T14:57:40.875Z,47.85
2022-11-29T15:00:14.498Z,47.55
2022-11-29T15:02:45.742Z,47.53
2022-11-29T15:07:46.989Z,47.10
2022-11-29T15:10:21.217Z,47.72
2022-11-29T15:12:49.519Z,47.85
2022-11-29T15:15:39.965Z,47.42
2022-11-29T15:18:28.078Z,48.13
2022-11-29T15:21:10.765Z,47.85
2022-11-29T15:23:42.553Z,47.47
2022-11-29T15:26:17.450Z,48.10
2022-11-29T15:28:44.697Z,48.10
2022-11-29T15:31:16.074Z,47.85
2022-11-29T15:33:44.745Z,48.28
2022-11-29T15:36:17.347Z,47.80
2022-11-29T15:38:47.013Z,47.55
2022-11-29T15:41:22.248Z,48.35
2022-11-29T15:43:53.088Z,48.28
2022-11-29T15:46:25.052Z,48.08
2022-11-29T15:48:51.835Z,48.00
2022-11-29T15:51:26.539Z,48.13
2022-11-29T15:54:11.657Z,48.05
2022-11-29T15:56:44.782Z,48.08
2022-11-29T15:59:20.045Z,47.92
2022-11-29T16:01:52.380Z,47.75
2022-11-29T16:04:21.534Z,47.72
2022-11-29T16:06:49.615Z,48.03
2022-11-29T16:09:19.040Z,47.78
2022-11-29T16:11:47.484Z,47.80
2022-11-29T16:14:20.579Z,47.72
2022-11-29T16:16:52.622Z,47.85
2022-11-29T16:19:29.095Z,48.20
2022-11-29T16:22:13.247Z,48.17
2022-11-29T16:24:47.141Z,48.42
2022-11-29T16:27:14.548Z,47.85
2022-11-29T16:29:45.129Z,48.10
2022-11-29T16:32:15.632Z,47.88
2022-11-29T16:34:43.873Z,48.35
2022-11-29T16:37:18.510Z,48.30
2022-11-29T16:39:48.092Z,48.15
2022-11-29T16:42:23.597Z,48.17
2022-11-29T16:45:24.832Z,48.00
2022-11-29T16:47:59.394Z,48.70
2022-11-29T16:50:27.415Z,48.40
2022-11-29T16:52:56.798Z,48.35
2022-11-29T16:55:24.383Z,48.17
2022-11-29T16:57:52.206Z,48.10
2022-11-29T17:00:30.570Z,48.17
2022-11-29T17:02:59.672Z,48.00
2022-11-29T17:05:27.108Z,48.40
2022-11-29T17:07:54.570Z,48.75
2022-11-29T17:10:24.293Z,48.60
2022-11-29T17:12:51.210Z,48.58
2022-11-29T17:15:18.044Z,48.50
2022-11-29T17:17:44.931Z,48.50
2022-11-29T17:20:13.735Z,48.03
2022-11-29T17:22:40.667Z,48.35
2022-11-29T17:25:08.337Z,48.75
2022-11-29T17:27:35.913Z,48.35
2022-11-29T17:30:03.514Z,48.50
2022-11-29T17:32:30.383Z,48.60
2022-11-29T17:34:57.169Z,48.72
2022-11-29T17:37:25.630Z,48.22
2022-11-29T17:39:52.523Z,48.53
2022-11-29T17:42:20.743Z,49.10
2022-11-29T17:44:47.612Z,48.58
2022-11-29T17:47:14.832Z,48.45
2022-11-29T17:49:42.004Z,48.67
2022-11-29T17:52:08.853Z,48.45
2022-11-29T17:54:37.052Z,48.42
2022-11-29T17:57:04.548Z,48.70
2022-11-29T17:59:31.367Z,48.38
2022-11-29T18:01:58.192Z,48.22
2022-11-29T18:04:25.116Z,48.42
2022-11-29T18:06:51.952Z,48.55
2022-11-29T18:09:19.617Z,48.15
2022-11-29T18:11:49.931Z,48.78
2022-11-29T18:14:19.494Z,47.95
2022-11-29T18:16:46.511Z,48.10
2022-11-29T18:19:15.371Z,47.97
2022-11-29T18:21:42.186Z,47.92
2022-11-29T18:24:10.028Z,48.00
2022-11-29T18:26:38.097Z,48.45
2022-11-29T18:29:07.262Z,47.88
2022-11-29T18:31:35.654Z,47.67
2022-11-29T18:34:06.993Z,48.17
2022-11-29T18:36:36.661Z,47.58
2022-11-29T18:39:05.779Z,47.70
2022-11-29T18:41:33.034Z,48.05
2022-11-29T18:44:02.241Z,47.95
2022-11-29T18:46:36.582Z,48.58
2022-11-29T18:49:05.900Z,47.72
2022-11-29T18:51:33.518Z,48.28
2022-11-29T18:54:01.098Z,48.03
2022-11-29T18:56:30.296Z,48.15
2022-11-29T18:58:58.947Z,47.78
2022-11-29T19:01:28.552Z,48.10
2022-11-29T19:03:58.750Z,48.35
2022-11-29T19:06:28.399Z,48.25
2022-11-29T19:08:56.968Z,48.45
2022-11-29T19:11:25.156Z,48.28
2022-11-29T19:13:55.056Z,47.70
2022-11-29T19:16:22.599Z,47.88
2022-11-29T19:18:51.812Z,48.40
2022-11-29T19:21:21.551Z,48.35
2022-11-29T19:23:52.206Z,47.78
2022-11-29T19:26:19.692Z,48.80
2022-11-29T19:28:46.784Z,48.03
2022-11-29T19:31:15.697Z,47.83
2022-11-29T19:33:44.852Z,47.78
2022-11-29T19:36:13.764Z,48.55
2022-11-29T19:38:43.396Z,48.10
2022-11-29T19:41:10.834Z,47.85
2022-11-29T19:43:37.781Z,48.08
2022-11-29T19:46:08.739Z,48.08
2022-11-29T19:48:36.142Z,47.45
2022-11-29T19:51:04.251Z,47.75
2022-11-29T19:53:31.544Z,48.38
2022-11-29T19:56:03.368Z,47.75
2022-11-29T19:58:30.262Z,48.15
2022-11-29T20:01:04.657Z,48.30
2022-11-29T20:03:31.486Z,48.05
2022-11-29T20:05:58.272Z,48.25
2022-11-29T20:08:25.239Z,48.25
2022-11-29T20:10:52.095Z,48.35
2022-11-29T20:13:20.620Z,48.17
2022-11-29T20:15:47.757Z,48.15
2022-11-29T20:18:14.675Z,48.40
2022-11-29T20:20:41.472Z,48.00
2022-11-29T20:23:08.257Z,48.15
2022-11-29T20:25:36.403Z,48.13
2022-11-29T20:28:04.208Z,47.70
2022-11-29T20:30:33.510Z,48.30
2022-11-29T20:33:00.564Z,48.22
2022-11-29T20:35:28.319Z,48.08
2022-11-29T20:38:15.760Z,48.47
2022-11-29T20:41:01.064Z,48.55
2022-11-29T20:43:38.645Z,48.22
2022-11-29T20:46:07.622Z,48.58
2022-11-29T20:48:34.764Z,47.95
2022-11-29T20:51:02.406Z,48.25
2022-11-29T20:53:33.458Z,48.63
2022-11-29T20:56:00.847Z,48.70
2022-11-29T20:58:27.831Z,48.35
2022-11-29T21:00:55.513Z,48.22
2022-11-29T21:03:24.580Z,48.45
2022-11-29T21:05:52.429Z,48.72
2022-11-29T21:08:23.372Z,48.53
2022-11-29T21:10:50.653Z,47.92
2022-11-29T21:13:20.241Z,47.92
2022-11-29T21:15:47.771Z,48.17
2022-11-29T21:18:21.755Z,48.25
2022-11-29T21:21:00.047Z,48.15
2022-11-29T21:23:37.313Z,48.22
2022-11-29T21:26:10.357Z,47.72
2022-11-29T21:28:41.708Z,48.47
2022-11-29T21:33:37.759Z,48.20
2022-11-29T21:36:06.905Z,48.30
2022-11-29T21:38:33.683Z,47.75
2022-11-29T21:41:00.499Z,48.80
2022-11-29T21:43:58.074Z,48.25
2022-11-29T21:46:14.378Z,48.13
2022-11-29T21:48:42.441Z,47.90
2022-11-29T21:51:12.099Z,48.17
2022-11-29T21:53:39.881Z,48.60
2022-11-29T21:56:08.764Z,48.03
2022-11-29T21:58:37.091Z,47.92
2022-11-29T22:01:09.070Z,47.70
2022-11-29T22:03:38.262Z,47.97
2022-11-29T22:06:07.365Z,48.25
2022-11-29T22:08:36.161Z,48.17
2022-11-29T22:11:05.382Z,48.00
2022-11-29T22:13:32.506Z,47.97
2022-11-29T22:16:07.915Z,47.78
2022-11-29T22:18:34.782Z,48.28
2022-11-29T22:21:05.878Z,48.35
2022-11-29T22:23:33.531Z,48.38
2022-11-29T22:26:07.166Z,47.92
2022-11-29T22:28:34.786Z,48.38
2022-11-29T22:31:03.652Z,48.13
2022-11-29T22:33:30.681Z,48.15
2022-11-29T22:36:02.245Z,48.08
2022-11-29T22:38:29.059Z,48.15
2022-11-29T22:41:00.079Z,48.05
2022-11-29T22:43:28.689Z,48.15
2022-11-29T22:45:55.522Z,48.15
2022-11-29T22:48:22.360Z,47.95
2022-11-29T22:50:49.156Z,48.10
2022-11-29T22:53:16.435Z,48.22
2022-11-29T22:55:43.248Z,47.95
2022-11-29T22:58:10.127Z,48.42
2022-11-29T23:00:43.962Z,48.05
2022-11-29T23:03:10.978Z,48.05
2022-11-29T23:05:37.834Z,48.25
2022-11-29T23:08:05.134Z,48.58
2022-11-29T23:10:32.078Z,47.67
2022-11-29T23:12:58.936Z,48.15
2022-11-29T23:15:25.860Z,47.78
2022-11-29T23:17:54.080Z,48.20
2022-11-29T23:20:20.919Z,47.85
2022-11-29T23:22:47.704Z,48.00
2022-11-29T23:25:14.615Z,48.28
2022-11-29T23:27:41.374Z,48.15
2022-11-29T23:30:09.127Z,47.95
2022-11-29T23:32:35.916Z,47.92
2022-11-29T23:35:04.487Z,47.63
2022-11-29T23:37:31.323Z,47.85
2022-11-29T23:39:58.309Z,47.85
2022-11-29T23:42:25.621Z,47.72
2022-11-29T23:44:52.516Z,47.83
2022-11-29T23:47:19.375Z,47.55
2022-11-29T23:49:46.161Z,47.92
2022-11-29T23:52:14.391Z,47.58
2022-11-29T23:54:41.195Z,47.75
2022-11-29T23:57:08.020Z,47.95
2022-11-29T23:59:34.811Z,48.13
