createdAt,value
2022-08-17T00:00:01.473Z,0.00
2022-08-17T00:01:00.522Z,0.00
2022-08-17T00:02:00.433Z,0.00
2022-08-17T00:03:00.417Z,0.00
2022-08-17T00:04:00.379Z,0.00
2022-08-17T00:05:00.413Z,0.00
2022-08-17T00:07:00.436Z,0.00
2022-08-17T00:08:00.432Z,0.00
2022-08-17T00:09:00.443Z,0.00
2022-08-17T00:11:00.323Z,0.00
2022-08-17T00:12:41.239Z,0.00
2022-08-17T00:13:01.672Z,0.00
2022-08-17T00:14:00.676Z,0.00
2022-08-17T00:15:00.246Z,0.00
2022-08-17T00:16:01.205Z,0.00
2022-08-17T00:18:00.234Z,0.00
2022-08-17T00:19:07.650Z,0.00
2022-08-17T00:20:01.215Z,0.00
2022-08-17T00:21:00.218Z,0.00
2022-08-17T00:22:33.253Z,0.00
2022-08-17T00:23:01.266Z,0.00
2022-08-17T00:24:00.217Z,0.00
2022-08-17T00:25:00.119Z,0.00
2022-08-17T00:26:00.118Z,0.00
2022-08-17T00:28:00.144Z,0.00
2022-08-17T00:29:00.326Z,0.00
2022-08-17T00:30:01.191Z,0.00
2022-08-17T00:31:00.168Z,0.00
2022-08-17T00:34:01.179Z,0.00
2022-08-17T00:38:59.934Z,0.00
2022-08-17T00:40:00.036Z,0.00
2022-08-17T00:40:59.932Z,0.00
2022-08-17T00:41:59.910Z,0.00
2022-08-17T00:42:59.986Z,0.00
2022-08-17T00:46:00.091Z,0.00
2022-08-17T00:46:59.842Z,0.00
2022-08-17T00:47:59.834Z,0.00
2022-08-17T00:48:59.820Z,0.00
2022-08-17T00:49:59.814Z,0.00
2022-08-17T00:50:59.784Z,0.00
2022-08-17T00:51:59.827Z,0.00
2022-08-17T00:52:59.801Z,0.00
2022-08-17T00:53:59.795Z,0.00
2022-08-17T00:54:59.727Z,0.00
2022-08-17T00:55:59.723Z,0.00
2022-08-17T01:00:01.926Z,0.00
2022-08-17T01:01:59.644Z,0.00
2022-08-17T01:03:59.829Z,0.00
2022-08-17T01:06:59.565Z,0.00
2022-08-17T01:08:59.558Z,0.00
2022-08-17T01:09:59.604Z,0.00
2022-08-17T01:11:01.824Z,0.00
2022-08-17T01:13:59.477Z,0.00
2022-08-17T01:14:59.489Z,0.00
2022-08-17T01:16:59.449Z,0.00
2022-08-17T01:17:59.459Z,0.00
2022-08-17T01:19:59.407Z,0.00
2022-08-17T01:21:59.397Z,0.00
2022-08-17T01:22:59.359Z,0.00
2022-08-17T01:23:59.404Z,0.00
2022-08-17T01:26:59.310Z,0.00
2022-08-17T01:27:59.345Z,0.00
2022-08-17T01:28:59.280Z,0.00
2022-08-17T01:30:59.596Z,0.00
2022-08-17T01:31:59.497Z,0.00
2022-08-17T01:33:59.244Z,0.00
2022-08-17T01:34:59.263Z,0.00
2022-08-17T01:37:59.214Z,0.00
2022-08-17T01:38:59.225Z,0.00
2022-08-17T01:39:59.266Z,0.00
2022-08-17T01:40:59.267Z,0.00
2022-08-17T01:41:59.300Z,0.00
2022-08-17T01:44:59.093Z,0.00
2022-08-17T01:46:59.093Z,0.00
2022-08-17T01:47:59.123Z,0.00
2022-08-17T01:48:59.138Z,0.00
2022-08-17T01:49:59.075Z,0.00
2022-08-17T01:51:59.034Z,0.00
2022-08-17T01:52:59.075Z,0.00
2022-08-17T01:53:59.119Z,0.00
2022-08-17T01:54:59.116Z,0.00
2022-08-17T01:56:59.126Z,0.05
2022-08-17T01:57:58.904Z,0.00
2022-08-17T01:59:58.896Z,0.00
2022-08-17T02:02:58.873Z,0.00
2022-08-17T02:04:01.152Z,0.00
2022-08-17T02:06:58.836Z,0.00
2022-08-17T02:10:58.728Z,0.00
2022-08-17T02:11:58.750Z,0.00
2022-08-17T02:12:58.858Z,0.00
2022-08-17T02:16:58.769Z,0.00
2022-08-17T02:17:58.646Z,0.00
2022-08-17T02:18:58.679Z,0.00
2022-08-17T02:19:58.710Z,0.00
2022-08-17T02:20:58.707Z,0.00
2022-08-17T02:21:58.711Z,0.00
2022-08-17T02:22:58.743Z,0.00
2022-08-17T02:23:58.570Z,0.00
2022-08-17T02:25:02.187Z,0.00
2022-08-17T02:25:58.534Z,0.00
2022-08-17T02:28:58.551Z,0.00
2022-08-17T02:31:00.993Z,0.00
2022-08-17T02:31:58.462Z,0.00
2022-08-17T02:34:03.734Z,0.00
2022-08-17T02:35:58.482Z,0.00
2022-08-17T02:36:58.693Z,0.00
2022-08-17T02:37:58.554Z,0.00
2022-08-17T02:39:58.786Z,0.00
2022-08-17T02:41:58.346Z,0.00
2022-08-17T02:44:58.406Z,0.00
2022-08-17T02:46:58.444Z,0.00
2022-08-17T02:50:58.214Z,0.00
2022-08-17T02:51:58.226Z,0.00
2022-08-17T02:53:02.453Z,0.00
2022-08-17T02:54:35.580Z,0.00
2022-08-17T02:55:58.297Z,0.00
2022-08-17T02:56:58.320Z,0.00
2022-08-17T02:58:58.129Z,0.00
2022-08-17T02:59:58.157Z,0.00
2022-08-17T03:01:58.125Z,0.00
2022-08-17T03:02:58.090Z,0.00
2022-08-17T03:03:58.112Z,0.00
2022-08-17T03:04:58.122Z,0.00
2022-08-17T03:05:58.050Z,0.00
2022-08-17T03:06:58.026Z,0.00
2022-08-17T03:07:58.048Z,0.00
2022-08-17T03:08:58.063Z,0.00
2022-08-17T03:09:58.929Z,0.00
2022-08-17T03:13:57.943Z,0.00
2022-08-17T03:14:58.057Z,0.00
2022-08-17T03:16:58.058Z,0.00
2022-08-17T03:17:58.091Z,0.00
2022-08-17T03:18:58.101Z,0.02
2022-08-17T03:19:58.102Z,0.00
2022-08-17T03:20:58.115Z,0.02
2022-08-17T03:21:58.131Z,0.00
2022-08-17T03:23:02.033Z,0.00
2022-08-17T03:23:59.149Z,0.00
2022-08-17T03:24:58.145Z,0.02
2022-08-17T03:25:58.160Z,0.00
2022-08-17T03:26:58.192Z,0.00
2022-08-17T03:27:58.274Z,0.00
2022-08-17T03:28:58.216Z,0.00
2022-08-17T03:29:58.267Z,0.00
2022-08-17T03:30:58.257Z,0.01
2022-08-17T03:31:58.270Z,0.00
2022-08-17T03:32:58.418Z,0.01
2022-08-17T03:33:58.295Z,0.01
2022-08-17T03:34:58.318Z,0.07
2022-08-17T03:35:58.332Z,0.07
2022-08-17T03:36:58.350Z,0.00
2022-08-17T03:38:00.487Z,0.02
2022-08-17T03:38:58.585Z,0.06
2022-08-17T03:39:58.575Z,0.02
2022-08-17T03:40:59.855Z,0.04
2022-08-17T03:41:57.415Z,0.03
2022-08-17T03:42:57.455Z,0.04
2022-08-17T03:43:57.453Z,0.04
2022-08-17T03:44:57.807Z,0.04
2022-08-17T03:45:57.515Z,0.07
2022-08-17T03:46:57.548Z,0.08
2022-08-17T03:47:57.552Z,0.09
2022-08-17T03:48:57.560Z,0.10
2022-08-17T03:49:57.572Z,0.11
2022-08-17T03:50:57.586Z,0.13
2022-08-17T03:51:57.588Z,0.17
2022-08-17T03:52:57.764Z,0.20
2022-08-17T03:53:57.639Z,0.21
2022-08-17T03:54:57.760Z,0.23
2022-08-17T03:55:57.688Z,0.26
2022-08-17T03:56:57.735Z,0.28
2022-08-17T03:57:57.759Z,0.31
2022-08-17T03:58:57.802Z,0.36
2022-08-17T03:59:57.828Z,0.43
2022-08-17T04:00:57.867Z,0.48
2022-08-17T04:01:57.873Z,0.54
2022-08-17T04:02:57.907Z,0.60
2022-08-17T04:03:57.926Z,0.69
2022-08-17T04:04:57.960Z,0.79
2022-08-17T04:05:58.012Z,0.90
2022-08-17T04:06:58.043Z,1.02
2022-08-17T04:07:58.111Z,1.18
2022-08-17T04:08:57.099Z,1.40
2022-08-17T04:09:57.128Z,1.63
2022-08-17T04:11:03.398Z,2.01
2022-08-17T04:11:57.200Z,2.44
2022-08-17T04:12:57.215Z,3.18
2022-08-17T04:13:57.234Z,4.14
2022-08-17T04:14:57.260Z,4.80
2022-08-17T04:15:58.236Z,5.16
2022-08-17T04:16:57.341Z,5.62
2022-08-17T04:17:57.323Z,6.51
2022-08-17T04:18:57.351Z,7.56
2022-08-17T04:19:57.358Z,8.45
2022-08-17T04:20:58.317Z,8.87
2022-08-17T04:21:57.397Z,8.53
2022-08-17T04:22:57.377Z,7.80
2022-08-17T04:23:57.395Z,7.25
2022-08-17T04:24:57.413Z,6.87
2022-08-17T04:25:57.417Z,6.81
2022-08-17T04:26:57.425Z,7.23
2022-08-17T04:27:57.423Z,7.91
2022-08-17T04:28:57.406Z,8.73
2022-08-17T04:29:57.389Z,9.54
2022-08-17T04:30:57.394Z,10.39
2022-08-17T04:31:57.417Z,11.36
2022-08-17T04:33:05.486Z,12.39
2022-08-17T04:33:58.455Z,13.56
2022-08-17T04:34:57.489Z,14.80
2022-08-17T04:35:57.467Z,16.09
2022-08-17T04:36:57.512Z,17.44
2022-08-17T04:37:57.522Z,18.78
2022-08-17T04:38:58.353Z,19.95
2022-08-17T04:40:02.026Z,21.15
2022-08-17T04:40:58.543Z,22.26
2022-08-17T04:41:57.577Z,23.21
2022-08-17T04:43:00.915Z,24.11
2022-08-17T04:43:57.617Z,24.82
2022-08-17T04:44:56.592Z,25.51
2022-08-17T04:45:57.212Z,26.04
2022-08-17T04:46:57.656Z,26.52
2022-08-17T04:47:56.645Z,26.88
2022-08-17T04:48:56.630Z,27.20
2022-08-17T04:49:56.638Z,27.45
2022-08-17T04:50:56.665Z,27.66
2022-08-17T04:52:01.227Z,27.92
2022-08-17T04:52:57.954Z,28.19
2022-08-17T04:53:56.683Z,28.64
2022-08-17T04:54:56.678Z,29.12
2022-08-17T04:55:56.679Z,29.79
2022-08-17T04:56:56.690Z,30.61
2022-08-17T04:57:56.729Z,31.54
2022-08-17T04:58:56.753Z,32.58
2022-08-17T04:59:56.720Z,33.71
2022-08-17T05:00:56.823Z,34.92
2022-08-17T05:01:56.782Z,36.40
2022-08-17T05:02:56.771Z,37.91
2022-08-17T05:03:56.934Z,39.71
2022-08-17T05:04:56.786Z,41.65
2022-08-17T05:05:56.760Z,43.85
2022-08-17T05:06:56.771Z,46.17
2022-08-17T05:07:56.760Z,48.79
2022-08-17T05:08:56.753Z,51.45
2022-08-17T05:09:56.807Z,54.25
2022-08-17T05:10:56.814Z,57.07
2022-08-17T05:11:56.778Z,60.00
2022-08-17T05:12:56.788Z,63.16
2022-08-17T05:13:56.807Z,66.36
2022-08-17T05:14:56.817Z,69.83
2022-08-17T05:15:57.760Z,73.42
2022-08-17T05:16:56.833Z,77.06
2022-08-17T05:17:56.857Z,80.73
2022-08-17T05:18:56.873Z,84.32
2022-08-17T05:19:56.896Z,87.94
2022-08-17T05:20:56.968Z,92.08
2022-08-17T05:21:56.929Z,96.90
2022-08-17T05:22:56.944Z,101.73
2022-08-17T05:23:56.968Z,108.79
2022-08-17T05:24:56.964Z,106.29
2022-08-17T05:25:57.044Z,108.44
2022-08-17T05:26:59.425Z,109.72
2022-08-17T05:27:58.010Z,111.07
2022-08-17T05:28:59.489Z,112.91
2022-08-17T05:29:57.078Z,114.76
2022-08-17T05:30:56.028Z,116.72
2022-08-17T05:31:56.009Z,118.17
2022-08-17T05:32:56.035Z,119.07
2022-08-17T05:33:56.055Z,122.20
2022-08-17T05:34:56.065Z,126.91
2022-08-17T05:35:56.377Z,128.26
2022-08-17T05:36:56.101Z,142.70
2022-08-17T05:37:56.763Z,153.96
2022-08-17T05:38:56.134Z,147.57
2022-08-17T05:39:56.251Z,156.59
2022-08-17T05:40:56.178Z,144.63
2022-08-17T05:41:56.274Z,139.42
2022-08-17T05:42:56.221Z,141.50
2022-08-17T05:43:56.753Z,141.46
2022-08-17T05:44:56.270Z,142.28
2022-08-17T05:45:57.186Z,144.13
2022-08-17T05:46:56.267Z,146.59
2022-08-17T05:47:56.298Z,149.48
2022-08-17T05:48:56.333Z,152.91
2022-08-17T05:49:56.314Z,158.30
2022-08-17T05:50:56.344Z,160.76
2022-08-17T05:51:56.357Z,163.57
2022-08-17T05:52:56.398Z,166.52
2022-08-17T05:53:56.398Z,168.76
2022-08-17T05:54:56.433Z,170.49
2022-08-17T05:55:56.454Z,172.31
2022-08-17T05:56:56.489Z,173.51
2022-08-17T05:57:56.526Z,175.12
2022-08-17T05:58:56.533Z,176.09
2022-08-17T05:59:56.654Z,177.50
2022-08-17T06:00:56.635Z,179.03
2022-08-17T06:01:56.575Z,180.52
2022-08-17T06:02:55.607Z,181.93
2022-08-17T06:03:55.655Z,184.03
2022-08-17T06:04:55.646Z,186.30
2022-08-17T06:05:55.667Z,189.20
2022-08-17T06:06:55.713Z,192.47
2022-08-17T06:07:55.746Z,196.14
2022-08-17T06:08:55.813Z,200.19
2022-08-17T06:09:55.788Z,203.94
2022-08-17T06:10:55.830Z,207.86
2022-08-17T06:11:55.827Z,211.04
2022-08-17T06:12:55.847Z,213.16
2022-08-17T06:13:55.909Z,215.26
2022-08-17T06:14:55.998Z,217.41
2022-08-17T06:15:55.989Z,219.61
2022-08-17T06:16:56.010Z,223.03
2022-08-17T06:17:56.032Z,227.68
2022-08-17T06:18:56.110Z,232.41
2022-08-17T06:19:56.104Z,237.93
2022-08-17T06:20:56.086Z,244.13
2022-08-17T06:21:56.132Z,248.84
2022-08-17T06:22:56.123Z,254.14
2022-08-17T06:23:56.221Z,258.50
2022-08-17T06:24:56.269Z,261.23
2022-08-17T06:25:56.244Z,261.16
2022-08-17T06:26:56.274Z,259.79
2022-08-17T06:27:56.280Z,256.93
2022-08-17T06:28:55.276Z,253.80
2022-08-17T06:29:55.305Z,251.19
2022-08-17T06:31:00.703Z,248.87
2022-08-17T06:31:56.375Z,247.38
2022-08-17T06:32:55.406Z,246.81
2022-08-17T06:33:55.430Z,247.17
2022-08-17T06:34:55.457Z,248.49
2022-08-17T06:35:55.454Z,251.51
2022-08-17T06:36:55.547Z,255.47
2022-08-17T06:37:55.521Z,261.05
2022-08-17T06:38:55.551Z,267.99
2022-08-17T06:39:55.638Z,275.98
2022-08-17T06:40:55.632Z,284.71
2022-08-17T06:41:55.717Z,295.59
2022-08-17T06:43:06.874Z,307.38
2022-08-17T06:43:56.689Z,317.13
2022-08-17T06:44:55.686Z,325.60
2022-08-17T06:45:55.723Z,332.40
2022-08-17T06:46:55.808Z,338.37
2022-08-17T06:47:55.775Z,358.51
2022-08-17T06:48:55.749Z,362.58
2022-08-17T06:49:55.817Z,365.69
2022-08-17T06:50:55.850Z,369.66
2022-08-17T06:51:55.779Z,374.42
2022-08-17T06:52:55.957Z,381.20
2022-08-17T06:53:55.803Z,388.62
2022-08-17T06:54:55.877Z,424.04
2022-08-17T06:55:55.852Z,422.07
2022-08-17T06:56:55.865Z,413.70
2022-08-17T06:57:54.840Z,420.16
2022-08-17T06:58:54.900Z,425.62
2022-08-17T06:59:56.649Z,428.33
2022-08-17T07:00:58.622Z,432.89
2022-08-17T07:01:54.942Z,429.69
2022-08-17T07:02:54.919Z,426.90
2022-08-17T07:03:54.947Z,427.93
2022-08-17T07:04:54.956Z,426.13
2022-08-17T07:05:54.974Z,446.37
2022-08-17T07:06:54.981Z,476.81
2022-08-17T07:07:54.990Z,485.76
2022-08-17T07:08:54.983Z,500.19
2022-08-17T07:09:54.980Z,447.30
2022-08-17T07:10:55.003Z,421.88
2022-08-17T07:11:55.038Z,414.18
2022-08-17T07:12:55.042Z,413.60
2022-08-17T07:13:55.056Z,411.58
2022-08-17T07:14:55.082Z,404.09
2022-08-17T07:15:57.111Z,395.79
2022-08-17T07:16:55.123Z,384.16
2022-08-17T07:17:55.162Z,369.68
2022-08-17T07:18:55.186Z,365.28
2022-08-17T07:19:55.548Z,346.07
2022-08-17T07:20:55.202Z,344.24
2022-08-17T07:21:55.210Z,339.40
2022-08-17T07:23:00.097Z,337.57
2022-08-17T07:23:56.219Z,336.93
2022-08-17T07:24:55.230Z,337.63
2022-08-17T07:25:55.238Z,337.99
2022-08-17T07:26:55.240Z,337.93
2022-08-17T07:27:55.256Z,337.21
2022-08-17T07:28:55.238Z,337.12
2022-08-17T07:29:55.235Z,338.13
2022-08-17T07:30:55.227Z,339.96
2022-08-17T07:31:55.226Z,342.08
2022-08-17T07:32:55.270Z,358.77
2022-08-17T07:33:55.235Z,362.17
2022-08-17T07:34:55.256Z,368.85
2022-08-17T07:35:55.266Z,380.59
2022-08-17T07:36:55.255Z,397.25
2022-08-17T07:37:55.308Z,416.15
2022-08-17T07:38:55.270Z,434.65
2022-08-17T07:40:14.709Z,447.50
2022-08-17T07:40:56.279Z,457.32
2022-08-17T07:41:57.946Z,466.87
2022-08-17T07:42:55.268Z,476.50
2022-08-17T07:43:54.257Z,487.38
2022-08-17T07:44:54.275Z,498.83
2022-08-17T07:45:54.268Z,520.10
2022-08-17T07:46:54.334Z,512.53
2022-08-17T07:47:54.272Z,519.55
2022-08-17T07:48:54.301Z,537.89
2022-08-17T07:49:54.311Z,517.23
2022-08-17T07:50:54.310Z,517.09
2022-08-17T07:51:54.341Z,487.72
2022-08-17T07:52:54.318Z,457.26
2022-08-17T07:53:54.303Z,444.33
2022-08-17T07:54:54.319Z,439.20
2022-08-17T07:55:54.496Z,438.13
2022-08-17T07:56:54.337Z,441.70
2022-08-17T07:57:54.300Z,446.24
2022-08-17T07:58:54.313Z,451.35
2022-08-17T07:59:54.332Z,455.05
2022-08-17T08:00:54.325Z,453.55
2022-08-17T08:01:56.238Z,443.27
2022-08-17T08:02:54.390Z,422.90
2022-08-17T08:03:54.340Z,396.82
2022-08-17T08:05:02.270Z,372.21
2022-08-17T08:05:55.343Z,338.50
2022-08-17T08:06:55.236Z,327.97
2022-08-17T08:07:54.372Z,326.92
2022-08-17T08:08:54.325Z,333.85
2022-08-17T08:09:54.397Z,356.80
2022-08-17T08:10:54.315Z,359.38
2022-08-17T08:11:54.338Z,332.73
2022-08-17T08:12:54.391Z,305.74
2022-08-17T08:13:54.390Z,278.86
2022-08-17T08:14:54.375Z,261.23
2022-08-17T08:15:54.824Z,254.21
2022-08-17T08:16:54.418Z,252.74
2022-08-17T08:17:54.433Z,251.90
2022-08-17T08:18:56.749Z,249.84
2022-08-17T08:19:54.504Z,246.49
2022-08-17T08:20:54.608Z,242.54
2022-08-17T08:21:54.551Z,239.13
2022-08-17T08:22:54.574Z,233.43
2022-08-17T08:23:54.642Z,224.24
2022-08-17T08:24:54.656Z,212.76
2022-08-17T08:25:54.687Z,201.37
2022-08-17T08:26:54.687Z,191.63
2022-08-17T08:27:53.686Z,183.87
2022-08-17T08:28:53.735Z,177.57
2022-08-17T08:29:53.786Z,173.27
2022-08-17T08:30:53.787Z,170.54
2022-08-17T08:31:53.831Z,167.90
2022-08-17T08:32:53.880Z,164.55
2022-08-17T08:33:53.888Z,159.03
2022-08-17T08:35:02.961Z,149.89
2022-08-17T08:35:54.931Z,145.09
2022-08-17T08:37:12.748Z,141.41
2022-08-17T08:37:54.938Z,137.66
2022-08-17T08:38:53.949Z,133.10
2022-08-17T08:39:55.097Z,128.96
2022-08-17T08:40:54.018Z,125.56
2022-08-17T08:41:54.049Z,122.30
2022-08-17T08:42:54.074Z,118.51
2022-08-17T08:43:54.098Z,114.27
2022-08-17T08:45:00.821Z,110.48
2022-08-17T08:45:55.172Z,107.52
2022-08-17T08:46:54.129Z,105.27
2022-08-17T08:47:54.122Z,103.43
2022-08-17T08:48:58.292Z,102.01
2022-08-17T08:50:37.130Z,99.99
2022-08-17T08:50:55.182Z,97.66
2022-08-17T08:51:54.199Z,95.05
2022-08-17T08:52:54.176Z,92.84
2022-08-17T08:53:54.185Z,91.29
2022-08-17T08:54:54.175Z,90.59
2022-08-17T08:55:54.184Z,90.97
2022-08-17T08:57:22.282Z,92.59
2022-08-17T08:58:00.396Z,95.57
2022-08-17T08:58:54.213Z,99.69
2022-08-17T08:59:58.032Z,104.52
2022-08-17T09:00:54.264Z,108.93
2022-08-17T09:01:53.310Z,112.25
2022-08-17T09:02:53.438Z,114.84
2022-08-17T09:03:53.791Z,116.82
2022-08-17T09:05:13.511Z,118.16
2022-08-17T09:05:54.351Z,119.35
2022-08-17T09:06:53.372Z,120.69
2022-08-17T09:07:56.235Z,120.82
2022-08-17T09:08:53.434Z,119.46
2022-08-17T09:09:57.384Z,116.84
2022-08-17T09:10:54.508Z,113.38
2022-08-17T09:12:02.465Z,110.71
2022-08-17T09:12:54.558Z,109.05
2022-08-17T09:13:54.677Z,108.10
2022-08-17T09:14:53.575Z,107.76
2022-08-17T09:15:53.594Z,107.63
2022-08-17T09:16:53.631Z,106.43
2022-08-17T09:18:14.692Z,103.94
2022-08-17T09:19:01.850Z,100.84
2022-08-17T09:19:54.738Z,98.91
2022-08-17T09:20:53.756Z,99.12
2022-08-17T09:21:53.804Z,101.95
2022-08-17T09:22:53.822Z,107.39
2022-08-17T09:23:53.876Z,115.20
2022-08-17T09:24:53.943Z,125.12
2022-08-17T09:25:53.941Z,136.87
2022-08-17T09:26:52.968Z,150.20
2022-08-17T09:27:53.102Z,164.83
2022-08-17T09:28:53.035Z,183.09
2022-08-17T09:29:53.052Z,200.92
2022-08-17T09:30:53.102Z,221.49
2022-08-17T09:31:53.114Z,244.45
2022-08-17T09:32:53.131Z,269.92
2022-08-17T09:33:53.171Z,297.59
2022-08-17T09:34:54.202Z,326.99
2022-08-17T09:35:53.254Z,387.07
2022-08-17T09:36:53.312Z,416.06
2022-08-17T09:37:53.349Z,443.19
2022-08-17T09:38:53.398Z,474.99
2022-08-17T09:39:53.473Z,510.04
2022-08-17T09:40:53.512Z,550.62
2022-08-17T09:41:53.530Z,629.85
2022-08-17T09:42:53.587Z,774.64
2022-08-17T09:43:53.633Z,841.30
2022-08-17T09:44:53.672Z,899.14
2022-08-17T09:45:52.669Z,904.19
2022-08-17T09:46:53.792Z,954.34
2022-08-17T09:47:52.860Z,1203.44
2022-08-17T09:48:52.783Z,878.87
2022-08-17T09:49:52.880Z,818.11
2022-08-17T09:51:04.850Z,785.53
2022-08-17T09:51:53.855Z,773.26
2022-08-17T09:52:52.876Z,763.28
2022-08-17T09:53:52.915Z,747.12
2022-08-17T09:54:52.954Z,728.06
2022-08-17T09:55:52.994Z,716.76
2022-08-17T09:57:06.013Z,713.13
2022-08-17T09:57:54.221Z,713.00
2022-08-17T09:58:53.181Z,724.36
2022-08-17T09:59:53.130Z,758.66
2022-08-17T10:00:53.244Z,815.90
2022-08-17T10:01:53.207Z,930.71
2022-08-17T10:02:53.270Z,1477.02
2022-08-17T10:03:53.293Z,922.32
2022-08-17T10:04:53.256Z,887.90
2022-08-17T10:05:56.546Z,915.73
2022-08-17T10:06:53.304Z,957.88
2022-08-17T10:07:53.315Z,1528.97
2022-08-17T10:08:53.347Z,1298.40
2022-08-17T10:09:53.350Z,1446.73
2022-08-17T10:10:56.547Z,1246.18
2022-08-17T10:11:52.349Z,1063.13
2022-08-17T10:12:53.128Z,881.04
2022-08-17T10:13:53.488Z,850.71
2022-08-17T10:14:53.528Z,1032.97
2022-08-17T10:15:52.454Z,984.31
2022-08-17T10:16:53.372Z,960.28
2022-08-17T10:17:52.430Z,919.27
2022-08-17T10:18:52.433Z,1087.80
2022-08-17T10:19:52.499Z,1169.16
2022-08-17T10:20:52.462Z,1041.24
2022-08-17T10:22:01.409Z,934.53
2022-08-17T10:22:54.958Z,1203.87
2022-08-17T10:23:52.519Z,1176.58
2022-08-17T10:25:21.162Z,984.11
2022-08-17T10:25:55.430Z,892.21
2022-08-17T10:26:56.608Z,757.01
2022-08-17T10:27:52.831Z,728.98
2022-08-17T10:28:52.570Z,721.51
2022-08-17T10:29:52.634Z,755.69
2022-08-17T10:31:05.262Z,776.69
2022-08-17T10:31:53.651Z,1070.91
2022-08-17T10:32:52.935Z,1061.01
2022-08-17T10:33:52.683Z,1362.10
2022-08-17T10:34:52.669Z,1531.74
2022-08-17T10:35:52.727Z,1230.28
2022-08-17T10:36:52.703Z,1448.75
2022-08-17T10:37:52.881Z,1588.22
2022-08-17T10:38:52.759Z,1687.63
2022-08-17T10:39:53.228Z,1639.78
2022-08-17T10:40:52.863Z,1240.67
2022-08-17T10:41:52.744Z,1508.12
2022-08-17T10:42:52.791Z,1117.56
2022-08-17T10:44:36.748Z,1127.72
2022-08-17T10:44:59.035Z,1023.89
2022-08-17T10:46:09.427Z,984.83
2022-08-17T10:46:53.806Z,1052.08
2022-08-17T10:48:04.092Z,1025.06
2022-08-17T10:48:53.837Z,992.28
2022-08-17T10:49:52.856Z,1001.08
2022-08-17T10:50:53.246Z,1110.54
2022-08-17T10:51:51.875Z,1008.57
2022-08-17T10:52:51.901Z,1089.34
2022-08-17T10:53:51.886Z,1182.74
2022-08-17T10:54:51.918Z,1269.94
2022-08-17T10:55:52.899Z,1296.30
2022-08-17T10:56:51.923Z,1207.66
2022-08-17T10:57:52.084Z,1123.40
2022-08-17T10:58:51.937Z,1265.97
2022-08-17T10:59:51.931Z,1343.95
2022-08-17T11:00:52.065Z,1182.24
2022-08-17T11:01:51.949Z,999.49
2022-08-17T11:02:52.148Z,928.49
2022-08-17T11:03:51.941Z,867.38
2022-08-17T11:04:51.949Z,824.34
2022-08-17T11:05:51.980Z,792.89
2022-08-17T11:06:51.994Z,773.49
2022-08-17T11:07:51.999Z,760.49
2022-08-17T11:08:51.981Z,747.23
2022-08-17T11:09:51.967Z,739.59
2022-08-17T11:10:52.465Z,731.34
2022-08-17T11:11:51.995Z,717.31
2022-08-17T11:12:52.200Z,701.75
2022-08-17T11:13:52.011Z,687.87
2022-08-17T11:14:52.009Z,678.33
2022-08-17T11:15:52.027Z,672.82
2022-08-17T11:16:52.056Z,671.79
2022-08-17T11:17:52.043Z,683.57
2022-08-17T11:18:52.073Z,694.98
2022-08-17T11:19:52.064Z,700.16
2022-08-17T11:20:52.085Z,716.27
2022-08-17T11:21:52.105Z,733.27
2022-08-17T11:22:52.315Z,755.13
2022-08-17T11:23:52.172Z,766.70
2022-08-17T11:24:52.102Z,781.04
2022-08-17T11:25:52.121Z,807.06
2022-08-17T11:26:52.147Z,807.57
2022-08-17T11:27:52.169Z,824.18
2022-08-17T11:28:52.755Z,844.98
2022-08-17T11:29:56.848Z,871.42
2022-08-17T11:30:53.206Z,903.84
2022-08-17T11:31:52.240Z,944.33
2022-08-17T11:32:54.829Z,994.81
2022-08-17T11:33:52.244Z,1058.72
2022-08-17T11:34:52.244Z,1454.84
2022-08-17T11:35:52.268Z,1530.17
2022-08-17T11:36:52.247Z,1483.30
2022-08-17T11:37:52.286Z,1088.17
2022-08-17T11:38:52.304Z,1030.54
2022-08-17T11:39:52.286Z,1013.67
2022-08-17T11:40:51.200Z,1047.24
2022-08-17T11:41:51.205Z,1098.10
2022-08-17T11:42:51.480Z,1112.13
2022-08-17T11:43:51.210Z,1155.65
2022-08-17T11:44:51.272Z,1250.04
2022-08-17T11:45:51.275Z,1565.22
2022-08-17T11:46:51.791Z,1878.62
2022-08-17T11:48:15.945Z,1778.37
2022-08-17T11:48:52.367Z,1748.29
2022-08-17T11:49:51.395Z,1767.64
2022-08-17T11:50:51.380Z,1770.68
2022-08-17T11:51:51.401Z,1260.36
2022-08-17T11:52:51.432Z,1239.84
2022-08-17T11:54:03.612Z,1224.73
2022-08-17T11:54:52.600Z,1310.33
2022-08-17T11:55:51.438Z,1581.68
2022-08-17T11:56:51.440Z,1755.08
2022-08-17T11:57:51.640Z,1788.44
2022-08-17T11:58:51.522Z,1566.47
2022-08-17T11:59:51.508Z,1740.30
2022-08-17T12:00:51.560Z,1696.18
2022-08-17T12:01:51.523Z,1646.91
2022-08-17T12:02:51.543Z,1580.06
2022-08-17T12:03:55.332Z,1533.99
2022-08-17T12:04:51.631Z,1444.72
2022-08-17T12:05:51.736Z,1405.89
2022-08-17T12:06:51.636Z,1387.57
2022-08-17T12:07:51.883Z,1488.75
2022-08-17T12:08:51.671Z,1555.58
2022-08-17T12:09:51.714Z,1525.86
2022-08-17T12:10:51.752Z,1517.67
2022-08-17T12:11:57.833Z,1574.16
2022-08-17T12:12:51.755Z,1429.26
2022-08-17T12:13:50.784Z,1604.01
2022-08-17T12:15:09.475Z,1601.74
2022-08-17T12:15:51.858Z,1581.77
2022-08-17T12:16:50.807Z,1574.17
2022-08-17T12:17:50.995Z,1568.21
2022-08-17T12:18:50.766Z,1566.17
2022-08-17T12:19:50.756Z,1529.95
2022-08-17T12:20:56.066Z,1440.79
2022-08-17T12:21:51.793Z,1574.73
2022-08-17T12:22:50.740Z,1576.39
2022-08-17T12:23:50.701Z,1561.62
2022-08-17T12:24:50.675Z,1561.59
2022-08-17T12:25:50.677Z,1564.04
2022-08-17T12:26:50.653Z,1551.49
2022-08-17T12:28:05.519Z,1566.22
2022-08-17T12:28:51.616Z,1567.80
2022-08-17T12:29:50.598Z,1564.57
2022-08-17T12:30:50.567Z,1550.94
2022-08-17T12:31:50.556Z,1561.34
2022-08-17T12:32:50.490Z,1574.10
2022-08-17T12:33:50.510Z,1568.20
2022-08-17T12:34:51.493Z,1560.53
2022-08-17T12:35:55.045Z,1543.24
2022-08-17T12:36:52.430Z,1541.71
2022-08-17T12:37:51.590Z,1507.07
2022-08-17T12:38:51.531Z,1505.37
2022-08-17T12:39:51.391Z,1526.61
2022-08-17T12:40:51.360Z,1840.81
2022-08-17T12:41:51.419Z,1537.42
2022-08-17T12:42:51.370Z,1515.86
2022-08-17T12:43:51.340Z,1516.03
2022-08-17T12:44:51.422Z,1725.20
2022-08-17T12:45:51.342Z,1562.29
2022-08-17T12:46:51.367Z,1584.66
2022-08-17T12:47:50.417Z,1556.69
2022-08-17T12:48:55.054Z,1589.83
2022-08-17T12:49:51.444Z,1569.51
2022-08-17T12:50:50.316Z,1556.66
2022-08-17T12:51:50.289Z,1474.13
2022-08-17T12:52:50.290Z,1800.35
2022-08-17T12:53:50.271Z,1838.89
2022-08-17T12:54:50.281Z,1774.52
2022-08-17T12:55:50.250Z,1628.37
2022-08-17T12:56:50.298Z,1640.17
2022-08-17T12:57:50.371Z,1699.97
2022-08-17T12:58:50.213Z,1710.37
2022-08-17T12:59:50.241Z,1726.05
2022-08-17T13:00:50.206Z,1739.08
2022-08-17T13:01:50.236Z,1728.35
2022-08-17T13:02:50.201Z,2008.00
2022-08-17T13:03:50.167Z,2041.39
2022-08-17T13:04:50.171Z,1959.30
2022-08-17T13:05:50.161Z,1820.59
2022-08-17T13:06:50.153Z,1654.07
2022-08-17T13:07:50.328Z,1855.74
2022-08-17T13:08:50.170Z,1896.33
2022-08-17T13:09:50.097Z,1657.29
2022-08-17T13:10:50.076Z,2016.88
2022-08-17T13:11:50.052Z,1599.22
2022-08-17T13:12:50.048Z,1706.39
2022-08-17T13:13:49.968Z,1918.75
2022-08-17T13:14:51.012Z,1586.82
2022-08-17T13:15:50.964Z,1547.88
2022-08-17T13:16:50.900Z,1535.64
2022-08-17T13:17:51.150Z,1726.41
2022-08-17T13:18:50.835Z,1654.73
2022-08-17T13:19:50.871Z,1599.73
2022-08-17T13:20:50.780Z,1388.99
2022-08-17T13:21:50.713Z,1387.01
2022-08-17T13:22:50.679Z,1629.99
2022-08-17T13:23:53.807Z,1484.12
2022-08-17T13:24:50.673Z,1574.95
2022-08-17T13:25:50.647Z,1430.01
2022-08-17T13:26:50.616Z,1593.92
2022-08-17T13:27:50.731Z,1636.30
2022-08-17T13:28:50.571Z,1617.59
2022-08-17T13:29:53.014Z,1633.56
2022-08-17T13:30:50.577Z,1615.90
2022-08-17T13:31:56.311Z,1598.06
2022-08-17T13:32:51.573Z,1545.84
2022-08-17T13:33:50.422Z,1458.25
2022-08-17T13:35:13.051Z,1392.93
2022-08-17T13:35:51.373Z,1397.04
2022-08-17T13:36:50.661Z,1549.97
2022-08-17T13:37:50.515Z,1473.54
2022-08-17T13:38:50.295Z,1636.11
2022-08-17T13:39:50.342Z,1634.12
2022-08-17T13:40:50.249Z,1594.04
2022-08-17T13:41:50.218Z,1527.36
2022-08-17T13:42:52.803Z,1464.84
2022-08-17T13:43:50.157Z,1405.17