createdAt,value
2022-08-24T00:02:01.794Z,20.54
2022-08-24T00:04:32.113Z,20.42
2022-08-24T00:07:00.669Z,20.53
2022-08-24T00:09:29.257Z,20.53
2022-08-24T00:11:56.484Z,20.42
2022-08-24T00:14:24.230Z,20.42
2022-08-24T00:16:51.668Z,20.32
2022-08-24T00:19:18.897Z,20.32
2022-08-24T00:21:46.606Z,20.36
2022-08-24T00:24:14.658Z,20.32
2022-08-24T00:26:41.931Z,20.37
2022-08-24T00:29:09.666Z,20.33
2022-08-24T00:31:37.122Z,20.07
2022-08-24T00:34:04.439Z,20.17
2022-08-24T00:36:31.496Z,20.18
2022-08-24T00:38:59.110Z,20.15
2022-08-24T00:41:27.526Z,20.01
2022-08-24T00:44:00.398Z,19.83
2022-08-24T00:46:44.658Z,19.93
2022-08-24T00:49:45.996Z,19.80
2022-08-24T00:52:26.023Z,19.63
2022-08-24T00:55:01.101Z,19.56
2022-08-24T00:57:33.302Z,19.31
2022-08-24T01:00:11.183Z,19.40
2022-08-24T01:02:43.758Z,19.33
2022-08-24T01:05:12.804Z,19.47
2022-08-24T01:07:41.082Z,19.51
2022-08-24T01:10:18.992Z,19.51
2022-08-24T01:13:00.776Z,19.36
2022-08-24T01:15:34.109Z,19.36
2022-08-24T01:18:31.775Z,19.46
2022-08-24T01:21:15.211Z,19.38
2022-08-24T01:23:51.340Z,19.10
2022-08-24T01:26:28.735Z,19.10
2022-08-24T01:29:02.375Z,19.17
2022-08-24T01:31:32.126Z,19.22
2022-08-24T01:33:59.582Z,19.22
2022-08-24T01:36:49.273Z,19.26
2022-08-24T01:39:24.606Z,19.22
2022-08-24T01:41:53.340Z,19.29
2022-08-24T01:44:23.557Z,19.25
2022-08-24T01:46:53.947Z,19.20
2022-08-24T01:49:30.935Z,19.34
2022-08-24T01:52:01.679Z,19.22
2022-08-24T01:54:29.178Z,19.20
2022-08-24T01:56:57.141Z,19.08
2022-08-24T01:59:25.468Z,19.17
2022-08-24T02:02:01.463Z,18.99
2022-08-24T02:04:28.599Z,18.96
2022-08-24T02:06:56.652Z,18.93
2022-08-24T02:09:23.952Z,18.94
2022-08-24T02:11:55.808Z,18.80
2022-08-24T02:14:23.835Z,18.43
2022-08-24T02:16:54.263Z,18.47
2022-08-24T02:19:27.284Z,18.20
2022-08-24T02:21:54.835Z,18.12
2022-08-24T02:24:23.568Z,18.06
2022-08-24T02:26:51.823Z,18.38
2022-08-24T02:29:18.931Z,18.55
2022-08-24T02:31:46.250Z,18.46
2022-08-24T02:34:13.455Z,18.52
2022-08-24T02:36:41.058Z,18.54
2022-08-24T02:39:09.393Z,18.50
2022-08-24T02:41:37.694Z,18.58
2022-08-24T02:44:06.163Z,18.59
2022-08-24T02:46:34.659Z,18.50
2022-08-24T02:49:10.841Z,18.37
2022-08-24T02:51:45.382Z,18.29
2022-08-24T02:54:18.024Z,18.24
2022-08-24T02:56:48.076Z,18.17
2022-08-24T02:59:17.438Z,18.31
2022-08-24T03:01:45.539Z,18.27
2022-08-24T03:04:14.687Z,18.22
2022-08-24T03:06:42.351Z,17.78
2022-08-24T03:09:09.916Z,17.47
2022-08-24T03:11:37.715Z,17.60
2022-08-24T03:14:07.975Z,17.87
2022-08-24T03:16:38.970Z,17.90
2022-08-24T03:19:06.411Z,17.85
2022-08-24T03:21:36.182Z,18.03
2022-08-24T03:24:04.156Z,17.94
2022-08-24T03:26:31.914Z,17.73
2022-08-24T03:29:00.826Z,17.81
2022-08-24T03:31:29.145Z,17.82
2022-08-24T03:33:56.310Z,17.99
2022-08-24T03:36:23.692Z,18.04
2022-08-24T03:38:50.773Z,18.17
2022-08-24T03:41:19.158Z,18.09
2022-08-24T03:43:46.877Z,18.00
2022-08-24T03:46:25.360Z,18.06
2022-08-24T03:48:54.899Z,18.08
2022-08-24T03:51:28.560Z,18.06
2022-08-24T03:53:58.609Z,17.81
2022-08-24T03:56:28.954Z,17.48
2022-08-24T03:58:57.525Z,17.33
2022-08-24T04:01:28.343Z,17.33
2022-08-24T04:03:56.980Z,17.49
2022-08-24T04:06:29.371Z,17.43
2022-08-24T04:08:56.963Z,17.60
2022-08-24T04:11:27.932Z,16.96
2022-08-24T04:13:58.069Z,17.33
2022-08-24T04:16:27.412Z,17.31
2022-08-24T04:19:04.455Z,17.63
2022-08-24T04:21:36.546Z,17.46
2022-08-24T04:24:09.705Z,17.42
2022-08-24T04:26:44.528Z,17.46
2022-08-24T04:29:17.533Z,17.63
2022-08-24T04:31:53.510Z,17.40
2022-08-24T04:34:21.934Z,17.39
2022-08-24T04:36:49.749Z,17.36
2022-08-24T04:39:17.108Z,17.28
2022-08-24T04:42:03.799Z,17.27
2022-08-24T04:44:36.134Z,17.48
2022-08-24T04:47:03.311Z,17.61
2022-08-24T04:49:30.577Z,17.39
2022-08-24T04:51:58.328Z,17.13
2022-08-24T04:54:26.138Z,17.43
2022-08-24T04:57:05.914Z,17.60
2022-08-24T04:59:34.037Z,17.52
2022-08-24T05:02:01.929Z,17.40
2022-08-24T05:04:29.459Z,17.13
2022-08-24T05:06:59.213Z,17.48
2022-08-24T05:09:27.373Z,17.44
2022-08-24T05:11:55.693Z,17.68
2022-08-24T05:14:29.060Z,17.78
2022-08-24T05:16:56.779Z,18.00
2022-08-24T05:19:24.637Z,18.17
2022-08-24T05:21:52.000Z,18.29
2022-08-24T05:24:20.051Z,18.24
2022-08-24T05:26:47.863Z,18.45
2022-08-24T05:29:18.985Z,18.41
2022-08-24T05:31:50.257Z,18.64
2022-08-24T05:34:18.716Z,18.68
2022-08-24T05:36:46.797Z,18.52
2022-08-24T05:39:32.832Z,18.63
2022-08-24T05:42:06.301Z,18.84
2022-08-24T05:44:36.311Z,18.86
2022-08-24T05:47:04.392Z,18.99
2022-08-24T05:49:32.278Z,19.11
2022-08-24T05:52:00.033Z,19.22
2022-08-24T05:54:27.439Z,19.13
2022-08-24T05:57:04.366Z,19.38
2022-08-24T05:59:36.111Z,19.39
2022-08-24T06:02:09.482Z,19.37
2022-08-24T06:04:38.143Z,19.25
2022-08-24T06:07:11.442Z,19.34
2022-08-24T06:09:43.125Z,19.51
2022-08-24T06:12:14.327Z,19.69
2022-08-24T06:14:47.787Z,19.82
2022-08-24T06:17:20.268Z,19.97
2022-08-24T06:19:47.739Z,20.20
2022-08-24T06:22:14.890Z,19.98
2022-08-24T06:25:00.950Z,20.27
2022-08-24T06:27:29.100Z,20.24
2022-08-24T06:30:09.965Z,20.24
2022-08-24T06:33:00.719Z,20.50
2022-08-24T06:35:46.672Z,20.37
2022-08-24T06:38:14.409Z,20.67
2022-08-24T06:40:42.794Z,20.89
2022-08-24T06:43:11.073Z,20.92
2022-08-24T06:45:55.372Z,21.21
2022-08-24T06:48:30.978Z,21.32
2022-08-24T06:50:59.116Z,21.40
2022-08-24T06:53:27.593Z,21.43
2022-08-24T06:55:58.863Z,21.53
2022-08-24T06:58:32.433Z,21.26
2022-08-24T07:01:12.857Z,21.59
2022-08-24T07:03:40.680Z,21.55
2022-08-24T07:06:30.851Z,21.67
2022-08-24T07:09:01.253Z,21.83
2022-08-24T07:11:28.913Z,22.01
2022-08-24T07:13:56.141Z,22.11
2022-08-24T07:16:24.772Z,22.24
2022-08-24T07:18:57.621Z,22.13
2022-08-24T07:21:25.738Z,22.41
2022-08-24T07:24:00.278Z,22.69
2022-08-24T07:26:30.349Z,22.69
2022-08-24T07:29:06.212Z,22.86
2022-08-24T07:31:43.569Z,22.89
2022-08-24T07:34:31.314Z,23.01
2022-08-24T07:37:01.847Z,23.33
2022-08-24T07:39:30.345Z,23.44
2022-08-24T07:42:16.052Z,23.06
2022-08-24T07:44:46.495Z,23.21
2022-08-24T07:47:38.782Z,23.52
2022-08-24T07:50:05.821Z,23.55
2022-08-24T07:52:33.394Z,23.45
2022-08-24T07:55:02.531Z,23.63
2022-08-24T07:57:31.080Z,23.49
2022-08-24T08:00:00.388Z,23.57
2022-08-24T08:02:29.370Z,23.98
2022-08-24T08:05:05.449Z,24.01
2022-08-24T08:07:32.918Z,23.46
2022-08-24T08:10:02.179Z,23.95
2022-08-24T08:12:30.440Z,23.86
2022-08-24T08:14:57.754Z,24.19
2022-08-24T08:17:25.131Z,24.39
2022-08-24T08:19:52.745Z,24.61
2022-08-24T08:22:38.624Z,24.83
2022-08-24T08:25:25.969Z,25.17
2022-08-24T08:27:53.798Z,25.44
2022-08-24T08:30:21.074Z,24.97
2022-08-24T08:32:48.479Z,25.41
2022-08-24T08:35:15.807Z,25.79
2022-08-24T08:37:43.755Z,24.88
2022-08-24T08:40:29.499Z,24.86
2022-08-24T08:43:24.594Z,25.58
2022-08-24T08:46:16.749Z,26.00
2022-08-24T08:49:57.984Z,26.17
2022-08-24T08:52:39.644Z,26.49
2022-08-24T08:56:03.789Z,26.54
2022-08-24T08:58:53.811Z,26.94
2022-08-24T09:02:25.075Z,27.05
2022-08-24T09:05:43.244Z,26.74
2022-08-24T09:08:34.446Z,27.31
2022-08-24T09:11:58.880Z,26.97
2022-08-24T09:15:17.373Z,27.06
2022-08-24T09:18:41.469Z,26.65
2022-08-24T09:21:34.613Z,26.97
2022-08-24T09:24:58.560Z,27.24
2022-08-24T09:28:34.124Z,27.09
2022-08-24T09:31:37.994Z,27.70
2022-08-24T09:35:03.974Z,27.84
2022-08-24T09:37:47.139Z,27.77
2022-08-24T09:40:36.464Z,28.23
2022-08-24T09:44:03.305Z,28.06
2022-08-24T09:47:27.247Z,28.66
2022-08-24T09:50:32.760Z,28.85
2022-08-24T09:53:56.493Z,29.17
2022-08-24T09:57:11.626Z,29.33
2022-08-24T09:59:52.075Z,29.67
2022-08-24T10:03:07.296Z,29.87
2022-08-24T10:05:40.509Z,30.18
2022-08-24T10:08:42.900Z,30.32
2022-08-24T10:11:22.260Z,30.46
2022-08-24T10:14:12.605Z,30.52
2022-08-24T10:17:03.898Z,30.64
2022-08-24T10:20:05.926Z,30.81
2022-08-24T10:22:51.634Z,30.91
2022-08-24T10:25:28.182Z,30.77
2022-08-24T10:28:19.311Z,30.97
2022-08-24T10:31:12.073Z,31.23
2022-08-24T10:34:19.534Z,31.35
2022-08-24T10:37:17.592Z,31.46
2022-08-24T10:39:53.097Z,31.56
2022-08-24T10:43:27.295Z,31.70
2022-08-24T10:46:21.816Z,31.56
2022-08-24T10:49:27.376Z,31.75
2022-08-24T10:52:25.547Z,31.81
2022-08-24T10:54:53.693Z,31.79
2022-08-24T10:57:39.618Z,31.83
2022-08-24T11:00:22.534Z,31.85
2022-08-24T11:03:13.429Z,32.00
2022-08-24T11:05:52.126Z,32.15
2022-08-24T11:08:25.243Z,31.98
2022-08-24T11:11:07.739Z,32.13
2022-08-24T11:13:37.908Z,32.35
2022-08-24T11:16:06.590Z,32.32
2022-08-24T11:18:56.721Z,32.71
2022-08-24T11:21:45.691Z,32.84
2022-08-24T11:25:10.402Z,32.61
2022-08-24T11:27:42.299Z,32.62
2022-08-24T11:30:19.882Z,32.99
2022-08-24T11:33:43.922Z,33.00
2022-08-24T11:36:27.825Z,33.14
2022-08-24T11:39:51.520Z,33.26
2022-08-24T11:43:15.181Z,33.38
2022-08-24T11:46:38.756Z,33.50
2022-08-24T11:50:02.550Z,33.93
2022-08-24T11:53:26.606Z,34.24
2022-08-24T11:56:51.159Z,34.39
2022-08-24T12:00:18.223Z,35.16
2022-08-24T12:03:41.988Z,36.06
2022-08-24T12:07:05.337Z,35.73
2022-08-24T12:10:32.682Z,36.70
2022-08-24T12:13:56.512Z,37.49
2022-08-24T12:17:20.482Z,37.94
2022-08-24T12:20:48.132Z,37.76
2022-08-24T12:24:13.119Z,36.64
2022-08-24T12:27:36.806Z,38.63
2022-08-24T12:31:00.357Z,40.47
2022-08-24T12:33:33.423Z,38.62
2022-08-24T12:36:16.077Z,39.46
2022-08-24T12:39:40.029Z,38.56
2022-08-24T12:43:03.677Z,39.92
2022-08-24T12:45:31.288Z,40.47
2022-08-24T12:48:55.283Z,40.92
2022-08-24T12:51:53.081Z,41.56
2022-08-24T12:54:53.335Z,41.89
2022-08-24T12:58:03.700Z,41.87
2022-08-24T13:00:47.210Z,41.49
2022-08-24T13:03:38.911Z,40.14
2022-08-24T13:06:25.754Z,41.81
2022-08-24T13:09:16.762Z,42.39
2022-08-24T13:11:45.450Z,41.31
2022-08-24T13:14:12.687Z,42.31
2022-08-24T13:16:58.296Z,43.07
2022-08-24T13:19:31.218Z,43.22
2022-08-24T13:22:09.277Z,43.38
2022-08-24T13:24:37.127Z,42.26
2022-08-24T13:27:13.219Z,41.96
2022-08-24T13:29:46.436Z,41.38
2022-08-24T13:32:30.834Z,41.46
2022-08-24T13:34:59.291Z,42.11
2022-08-24T13:37:28.693Z,43.58
2022-08-24T13:40:16.641Z,44.74
2022-08-24T13:42:58.857Z,45.00
2022-08-24T13:45:48.770Z,42.98
2022-08-24T13:48:32.767Z,43.43
2022-08-24T13:56:31.007Z,42.55
2022-08-24T13:59:31.858Z,41.35
2022-08-24T14:02:21.194Z,42.89
2022-08-24T14:05:31.866Z,44.41
2022-08-24T14:08:40.183Z,43.03
2022-08-24T14:11:25.728Z,42.89
2022-08-24T14:14:18.874Z,46.28
2022-08-24T14:17:05.212Z,48.17
2022-08-24T14:19:47.144Z,48.98
2022-08-24T14:22:39.241Z,49.47
2022-08-24T14:25:22.342Z,48.17
2022-08-24T14:27:55.535Z,49.12
2022-08-24T14:30:23.457Z,45.52
2022-08-24T14:32:59.665Z,44.07
2022-08-24T14:36:23.792Z,47.60
2022-08-24T14:39:34.905Z,47.91
2022-08-24T14:42:58.921Z,41.91
2022-08-24T14:46:10.897Z,45.82
2022-08-24T14:49:35.667Z,44.98
2022-08-24T14:52:53.032Z,42.27
2022-08-24T14:56:16.961Z,45.34
2022-08-24T14:59:40.765Z,45.08
2022-08-24T15:03:04.926Z,42.03
2022-08-24T15:06:28.575Z,42.65
2022-08-24T15:09:52.455Z,42.73
2022-08-24T15:13:16.819Z,44.83
2022-08-24T15:16:40.140Z,47.59
2022-08-24T15:20:04.021Z,44.98
2022-08-24T15:23:28.152Z,45.64
2022-08-24T15:26:51.728Z,44.34
2022-08-24T15:30:15.626Z,45.80
2022-08-24T15:33:39.249Z,46.54
2022-08-24T15:37:06.599Z,47.73
2022-08-24T15:39:33.930Z,46.48
2022-08-24T15:42:57.466Z,46.60
2022-08-24T15:45:25.044Z,43.55
2022-08-24T15:47:54.566Z,45.32
2022-08-24T15:51:18.241Z,44.81
2022-08-24T15:54:41.634Z,42.97
2022-08-24T15:57:30.854Z,42.42
2022-08-24T16:00:44.600Z,41.66
2022-08-24T16:03:45.154Z,42.35
2022-08-24T16:07:08.821Z,40.46
2022-08-24T16:09:37.707Z,41.43
2022-08-24T16:12:22.819Z,39.37
2022-08-24T16:15:18.129Z,38.68
2022-08-24T16:18:41.795Z,38.36
2022-08-24T16:22:05.321Z,36.16
2022-08-24T16:24:42.194Z,35.84
2022-08-24T16:28:07.851Z,35.00
2022-08-24T16:30:46.650Z,35.39
2022-08-24T16:33:36.688Z,34.81
2022-08-24T16:37:06.390Z,34.30
2022-08-24T16:40:31.181Z,34.40
2022-08-24T16:43:54.767Z,34.32
2022-08-24T16:46:23.651Z,33.85
2022-08-24T16:49:49.279Z,34.19
2022-08-24T16:52:16.563Z,33.83
2022-08-24T16:54:44.701Z,33.47
2022-08-24T16:57:38.607Z,32.86
2022-08-24T17:00:15.434Z,32.37
2022-08-24T17:02:44.561Z,32.37
2022-08-24T17:05:12.049Z,32.72
2022-08-24T17:07:39.307Z,31.97
2022-08-24T17:10:10.316Z,32.02
2022-08-24T17:12:38.493Z,32.18
2022-08-24T17:15:11.529Z,32.03
2022-08-24T17:17:39.637Z,31.52
2022-08-24T17:20:12.156Z,31.15
2022-08-24T17:22:39.284Z,31.30
2022-08-24T17:25:06.761Z,30.87
2022-08-24T17:27:34.597Z,31.05
2022-08-24T17:30:04.569Z,30.77
2022-08-24T17:32:32.325Z,30.95
2022-08-24T17:34:59.378Z,30.79
2022-08-24T17:37:26.402Z,31.12
2022-08-24T17:39:58.249Z,30.73
2022-08-24T17:42:49.483Z,30.73
2022-08-24T17:45:14.290Z,30.66
2022-08-24T17:47:43.474Z,30.58
2022-08-24T17:50:13.237Z,30.41
2022-08-24T17:52:40.907Z,30.43
2022-08-24T17:55:11.453Z,30.44
2022-08-24T17:57:40.800Z,30.35
2022-08-24T18:00:11.764Z,30.26
2022-08-24T18:02:42.138Z,30.32
2022-08-24T18:05:11.499Z,30.21
2022-08-24T18:07:52.954Z,30.19
2022-08-24T18:10:29.928Z,30.07
2022-08-24T18:12:58.397Z,29.89
2022-08-24T18:15:35.846Z,29.91
2022-08-24T18:18:09.438Z,29.86
2022-08-24T18:20:40.802Z,29.72
2022-08-24T18:23:11.318Z,29.64
2022-08-24T18:25:47.205Z,29.51
2022-08-24T18:28:16.115Z,29.40
2022-08-24T18:30:44.694Z,29.42
2022-08-24T18:33:11.957Z,28.98
2022-08-24T18:35:39.021Z,28.94
2022-08-24T18:38:06.189Z,28.93
2022-08-24T18:40:33.755Z,29.01
2022-08-24T18:43:03.155Z,28.82
2022-08-24T18:45:33.149Z,28.80
2022-08-24T18:48:00.249Z,28.77
2022-08-24T18:50:30.227Z,28.86
2022-08-24T18:52:59.126Z,28.49
2022-08-24T18:55:26.978Z,28.66
2022-08-24T18:57:54.786Z,28.66
2022-08-24T19:00:22.019Z,28.61
2022-08-24T19:02:49.319Z,28.47
2022-08-24T19:05:24.428Z,28.43
2022-08-24T19:07:54.335Z,28.39
2022-08-24T19:10:25.522Z,28.42
2022-08-24T19:12:57.691Z,28.39
2022-08-24T19:15:35.828Z,28.36
2022-08-24T19:18:11.505Z,28.16
2022-08-24T19:20:49.220Z,28.21
2022-08-24T19:23:22.294Z,28.10
2022-08-24T19:25:49.807Z,27.93
2022-08-24T19:28:19.374Z,27.96
2022-08-24T19:30:46.960Z,27.95
2022-08-24T19:33:23.952Z,27.81
2022-08-24T19:35:52.375Z,27.78
2022-08-24T19:38:24.795Z,27.45
2022-08-24T19:40:54.283Z,27.58
2022-08-24T19:43:23.811Z,27.47
2022-08-24T19:46:05.271Z,27.29
2022-08-24T19:48:39.519Z,27.27
2022-08-24T19:51:10.104Z,27.19
2022-08-24T19:53:38.345Z,27.15
2022-08-24T19:56:07.322Z,27.08
2022-08-24T19:58:53.377Z,27.11
2022-08-24T20:01:26.191Z,27.06
2022-08-24T20:03:54.189Z,26.59
2022-08-24T20:06:23.896Z,25.93
2022-08-24T20:08:52.454Z,26.14
2022-08-24T20:11:24.913Z,26.31
2022-08-24T20:13:53.783Z,26.40
2022-08-24T20:16:23.509Z,26.24
2022-08-24T20:18:51.062Z,26.27
2022-08-24T20:21:18.616Z,26.12
2022-08-24T20:23:46.338Z,26.17
2022-08-24T20:26:14.118Z,26.07
2022-08-24T20:28:49.250Z,26.03
2022-08-24T20:31:19.400Z,25.98
2022-08-24T20:33:48.013Z,25.93
2022-08-24T20:36:34.772Z,25.98
2022-08-24T20:39:06.198Z,25.99
2022-08-24T20:41:33.745Z,25.90
2022-08-24T20:44:01.587Z,25.89
2022-08-24T20:46:29.682Z,25.84
2022-08-24T20:48:58.043Z,25.79
2022-08-24T20:51:25.984Z,25.69
2022-08-24T20:53:53.947Z,25.66
2022-08-24T20:56:30.859Z,25.63
2022-08-24T20:59:03.725Z,25.52
2022-08-24T21:01:32.236Z,25.57
2022-08-24T21:04:04.907Z,25.42
2022-08-24T21:06:34.098Z,25.43
2022-08-24T21:09:02.041Z,25.32
2022-08-24T21:11:29.410Z,25.30
2022-08-24T21:13:56.467Z,25.28
2022-08-24T21:16:23.853Z,25.21
2022-08-24T21:18:51.065Z,25.04
2022-08-24T21:21:18.771Z,24.98
2022-08-24T21:23:46.178Z,24.90
2022-08-24T21:26:15.969Z,24.90
2022-08-24T21:28:43.725Z,24.87
2022-08-24T21:31:11.045Z,24.73
2022-08-24T21:33:56.770Z,24.63
2022-08-24T21:36:25.881Z,24.54
2022-08-24T21:38:54.782Z,24.58
2022-08-24T21:41:22.840Z,24.50
2022-08-24T21:43:51.573Z,24.55
2022-08-24T21:46:18.695Z,24.54
2022-08-24T21:48:46.805Z,24.52
2022-08-24T21:51:14.038Z,24.46
2022-08-24T21:53:41.902Z,24.45
2022-08-24T21:56:09.957Z,24.40
2022-08-24T21:58:37.523Z,24.38
2022-08-24T22:01:05.153Z,24.34
2022-08-24T22:03:39.850Z,24.28
2022-08-24T22:06:09.925Z,24.26
2022-08-24T22:08:39.605Z,24.10
2022-08-24T22:11:06.777Z,24.04
2022-08-24T22:13:34.861Z,24.05
2022-08-24T22:16:03.252Z,24.03
2022-08-24T22:18:31.201Z,23.87
2022-08-24T22:20:59.437Z,23.62
2022-08-24T22:23:26.980Z,23.66
2022-08-24T22:25:54.517Z,23.67
2022-08-24T22:28:21.942Z,23.33
2022-08-24T22:30:50.321Z,23.46
2022-08-24T22:33:17.703Z,23.46
2022-08-24T22:35:45.722Z,23.41
2022-08-24T22:38:13.276Z,23.63
2022-08-24T22:40:41.133Z,23.52
2022-08-24T22:43:08.408Z,23.34
2022-08-24T22:45:35.688Z,23.41
2022-08-24T22:48:03.367Z,23.47
2022-08-24T22:50:32.614Z,23.47
2022-08-24T22:52:59.766Z,23.44
2022-08-24T22:55:27.604Z,23.47
2022-08-24T22:57:55.151Z,23.41
2022-08-24T23:00:22.808Z,23.53
2022-08-24T23:02:50.320Z,23.42
2022-08-24T23:05:17.375Z,23.41
2022-08-24T23:07:44.454Z,23.41
2022-08-24T23:10:14.446Z,23.38
2022-08-24T23:12:41.588Z,23.26
2022-08-24T23:15:09.529Z,23.29
2022-08-24T23:17:36.843Z,23.32
2022-08-24T23:20:07.596Z,23.24
2022-08-24T23:22:39.894Z,23.23
2022-08-24T23:25:11.648Z,23.21
2022-08-24T23:27:39.717Z,23.17
2022-08-24T23:30:11.414Z,23.40
2022-08-24T23:32:39.650Z,23.16
2022-08-24T23:35:07.461Z,23.02
2022-08-24T23:37:34.494Z,22.98
2022-08-24T23:40:01.825Z,22.96
2022-08-24T23:42:29.053Z,22.90
2022-08-24T23:44:56.106Z,22.84
2022-08-24T23:47:24.244Z,22.83
2022-08-24T23:49:51.600Z,22.81
2022-08-24T23:52:26.683Z,22.76
2022-08-24T23:55:07.106Z,22.69
2022-08-24T23:57:45.403Z,22.64
