createdAt,value
2019-03-17T00:00:50.136Z,14.10
2019-03-17T00:01:57.229Z,14.07
2019-03-17T00:02:51.079Z,14.07
2019-03-17T00:03:51.551Z,14.10
2019-03-17T00:04:52.223Z,14.10
2019-03-17T00:05:52.495Z,14.07
2019-03-17T00:06:52.965Z,14.08
2019-03-17T00:07:53.641Z,14.08
2019-03-17T00:08:53.911Z,14.10
2019-03-17T00:09:54.378Z,14.07
2019-03-17T00:10:54.850Z,14.08
2019-03-17T00:11:55.325Z,14.09
2019-03-17T00:12:55.844Z,14.08
2019-03-17T00:13:56.267Z,14.07
2019-03-17T00:15:05.319Z,14.05
2019-03-17T00:15:57.207Z,14.06
2019-03-17T00:16:57.681Z,14.06
2019-03-17T00:17:58.150Z,14.08
2019-03-17T00:18:58.629Z,14.09
2019-03-17T00:19:59.091Z,14.07
2019-03-17T00:20:59.566Z,14.03
2019-03-17T00:22:00.035Z,14.08
2019-03-17T00:23:00.558Z,14.05
2019-03-17T00:24:00.976Z,14.07
2019-03-17T00:25:08.996Z,14.06
2019-03-17T00:26:01.920Z,14.05
2019-03-17T00:27:02.392Z,14.08
2019-03-17T00:28:02.866Z,14.06
2019-03-17T00:29:03.335Z,14.06
2019-03-17T00:30:03.807Z,14.07
2019-03-17T00:31:04.278Z,14.06
2019-03-17T00:32:04.751Z,14.07
2019-03-17T00:33:05.220Z,14.11
2019-03-17T00:34:05.690Z,14.10
2019-03-17T00:35:06.164Z,14.07
2019-03-17T00:36:06.633Z,14.07
2019-03-17T00:37:07.106Z,14.08
2019-03-17T00:38:07.576Z,14.06
2019-03-17T00:39:08.047Z,14.09
2019-03-17T00:40:08.518Z,14.10
2019-03-17T00:41:08.997Z,14.11
2019-03-17T00:42:09.463Z,14.09
2019-03-17T00:43:09.938Z,14.07
2019-03-17T00:44:10.408Z,14.07
2019-03-17T00:45:11.811Z,14.09
2019-03-17T00:46:11.352Z,14.07
2019-03-17T00:47:11.828Z,14.07
2019-03-17T00:48:12.289Z,14.06
2019-03-17T00:49:12.761Z,14.04
2019-03-17T00:50:13.234Z,14.09
2019-03-17T00:51:13.706Z,14.05
2019-03-17T00:52:14.521Z,14.05
2019-03-17T00:53:14.649Z,14.07
2019-03-17T00:54:15.127Z,14.07
2019-03-17T00:55:15.589Z,14.06
2019-03-17T00:56:16.064Z,14.04
2019-03-17T00:57:16.537Z,14.05
2019-03-17T00:58:17.055Z,14.06
2019-03-17T00:59:17.474Z,14.03
2019-03-17T01:00:17.945Z,14.05
2019-03-17T01:01:18.418Z,14.06
2019-03-17T01:02:18.892Z,14.06
2019-03-17T01:03:19.363Z,14.09
2019-03-17T01:04:19.836Z,14.08
2019-03-17T01:05:20.309Z,14.05
2019-03-17T01:06:20.981Z,14.06
2019-03-17T01:07:21.245Z,14.07
2019-03-17T01:08:21.717Z,14.03
2019-03-17T01:09:22.194Z,14.04
2019-03-17T01:10:22.658Z,14.05
2019-03-17T01:11:23.149Z,14.03
2019-03-17T01:12:23.601Z,14.05
2019-03-17T01:13:24.072Z,14.08
2019-03-17T01:14:24.545Z,14.07
2019-03-17T01:15:25.021Z,14.04
2019-03-17T01:16:25.489Z,14.04
2019-03-17T01:17:25.959Z,14.06
2019-03-17T01:18:26.432Z,14.06
2019-03-17T01:19:26.900Z,14.10
2019-03-17T01:20:27.377Z,14.08
2019-03-17T01:21:27.842Z,14.07
2019-03-17T01:22:28.314Z,14.09
2019-03-17T01:23:28.841Z,14.07
2019-03-17T01:24:29.258Z,14.10
2019-03-17T01:25:29.728Z,14.06
2019-03-17T01:26:30.201Z,14.07
2019-03-17T01:27:30.673Z,14.09
2019-03-17T01:28:31.141Z,14.10
2019-03-17T01:30:32.088Z,14.04
2019-03-17T01:31:32.558Z,14.07
2019-03-17T01:32:33.027Z,14.10
2019-03-17T01:33:33.549Z,14.08
2019-03-17T01:34:33.973Z,14.12
2019-03-17T01:35:34.444Z,14.09
2019-03-17T01:36:34.913Z,14.06
2019-03-17T01:37:35.384Z,14.05
2019-03-17T01:38:35.855Z,14.08
2019-03-17T01:39:36.329Z,14.09
2019-03-17T01:40:36.801Z,14.07
2019-03-17T01:41:37.274Z,14.08
2019-03-17T01:42:37.742Z,14.11
2019-03-17T01:43:38.268Z,14.14
2019-03-17T01:44:38.686Z,14.13
2019-03-17T01:45:39.159Z,14.13
2019-03-17T01:46:39.629Z,14.14
2019-03-17T01:47:40.141Z,14.09
2019-03-17T01:48:40.569Z,14.09
2019-03-17T01:49:41.041Z,14.09
2019-03-17T01:50:41.513Z,14.09
2019-03-17T01:51:41.986Z,14.11
2019-03-17T01:52:42.454Z,14.11
2019-03-17T01:53:42.936Z,14.11
2019-03-17T01:54:43.473Z,14.09
2019-03-17T01:55:43.872Z,14.13
2019-03-17T01:56:44.352Z,14.12
2019-03-17T01:57:44.815Z,14.13
2019-03-17T01:58:45.334Z,14.11
2019-03-17T01:59:45.754Z,14.11
2019-03-17T02:00:46.228Z,14.13
2019-03-17T02:01:46.697Z,14.13
2019-03-17T02:02:47.169Z,14.13
2019-03-17T02:03:47.643Z,14.10
2019-03-17T02:04:48.113Z,14.12
2019-03-17T02:05:48.583Z,14.11
2019-03-17T02:06:49.055Z,14.13
2019-03-17T02:07:49.528Z,14.10
2019-03-17T02:08:49.997Z,14.11
2019-03-17T02:09:50.470Z,14.12
2019-03-17T02:10:50.941Z,14.12
2019-03-17T02:11:51.412Z,14.11
2019-03-17T02:12:51.886Z,14.11
2019-03-17T02:13:52.355Z,14.13
2019-03-17T02:14:52.825Z,14.15
2019-03-17T02:15:53.299Z,14.14
2019-03-17T02:16:53.769Z,14.11
2019-03-17T02:17:54.242Z,14.11
2019-03-17T02:18:54.712Z,14.12
2019-03-17T02:19:55.187Z,14.13
2019-03-17T02:20:55.653Z,14.13
2019-03-17T02:21:56.131Z,14.14
2019-03-17T02:22:56.602Z,14.13
2019-03-17T02:23:57.073Z,14.14
2019-03-17T02:24:57.744Z,14.15
2019-03-17T02:25:58.013Z,14.14
2019-03-17T02:26:58.538Z,14.13
2019-03-17T02:27:58.957Z,14.15
2019-03-17T02:28:59.432Z,14.17
2019-03-17T02:29:59.898Z,14.16
2019-03-17T02:31:00.376Z,14.15
2019-03-17T02:32:00.847Z,14.15
2019-03-17T02:33:01.311Z,14.16
2019-03-17T02:34:01.838Z,14.14
2019-03-17T02:35:02.262Z,14.16
2019-03-17T02:36:02.730Z,14.14
2019-03-17T02:37:03.203Z,14.13
2019-03-17T02:38:03.687Z,14.13
2019-03-17T02:39:04.142Z,14.10
2019-03-17T02:40:04.615Z,14.12
2019-03-17T02:41:05.084Z,14.13
2019-03-17T02:42:05.561Z,14.13
2019-03-17T02:43:06.032Z,14.12
2019-03-17T02:44:06.502Z,14.15
2019-03-17T02:45:06.974Z,14.13
2019-03-17T02:46:07.443Z,14.14
2019-03-17T02:47:07.928Z,14.15
2019-03-17T02:48:08.386Z,14.13
2019-03-17T02:49:09.008Z,14.15
2019-03-17T02:50:09.343Z,14.14
2019-03-17T02:51:09.801Z,14.10
2019-03-17T02:52:10.271Z,14.14
2019-03-17T02:53:10.743Z,14.12
2019-03-17T02:54:11.214Z,14.15
2019-03-17T02:55:11.685Z,14.14
2019-03-17T02:56:12.195Z,14.12
2019-03-17T02:57:12.632Z,14.10
2019-03-17T02:58:13.099Z,14.11
2019-03-17T02:59:13.575Z,14.11
2019-03-17T03:00:18.051Z,14.10
2019-03-17T03:01:14.513Z,14.10
2019-03-17T03:02:14.989Z,14.11
2019-03-17T03:03:15.455Z,14.08
2019-03-17T03:04:15.930Z,14.12
2019-03-17T03:05:16.399Z,14.12
2019-03-17T03:06:16.871Z,14.12
2019-03-17T03:07:17.343Z,14.11
2019-03-17T03:08:17.816Z,14.11
2019-03-17T03:09:18.287Z,14.10
2019-03-17T03:10:18.758Z,14.10
2019-03-17T03:11:19.229Z,14.11
2019-03-17T03:12:19.704Z,14.12
2019-03-17T03:13:20.172Z,14.13
2019-03-17T03:14:20.644Z,14.11
2019-03-17T03:15:21.115Z,14.11
2019-03-17T03:16:21.598Z,14.14
2019-03-17T03:17:22.058Z,14.11
2019-03-17T03:18:22.530Z,14.12
2019-03-17T03:19:22.998Z,14.12
2019-03-17T03:20:23.473Z,14.12
2019-03-17T03:21:23.947Z,14.10
2019-03-17T03:22:24.485Z,14.10
2019-03-17T03:23:24.885Z,14.12
2019-03-17T03:24:25.358Z,14.09
2019-03-17T03:25:25.828Z,14.09
2019-03-17T03:26:26.306Z,14.12
2019-03-17T03:27:26.774Z,14.09
2019-03-17T03:28:27.244Z,14.10
2019-03-17T03:29:27.716Z,14.07
2019-03-17T03:30:28.188Z,14.07
2019-03-17T03:31:28.658Z,14.07
2019-03-17T03:32:29.131Z,14.11
2019-03-17T03:33:29.609Z,14.07
2019-03-17T03:34:30.079Z,14.07
2019-03-17T03:35:30.547Z,14.05
2019-03-17T03:36:31.016Z,14.08
2019-03-17T03:37:31.489Z,14.07
2019-03-17T03:38:31.961Z,14.09
2019-03-17T03:39:32.430Z,14.06
2019-03-17T03:40:32.902Z,14.10
2019-03-17T03:41:33.374Z,14.06
2019-03-17T03:42:33.843Z,14.09
2019-03-17T03:43:34.321Z,14.07
2019-03-17T03:44:34.791Z,14.07
2019-03-17T03:45:35.260Z,14.08
2019-03-17T03:46:35.730Z,14.09
2019-03-17T03:47:36.202Z,14.08
2019-03-17T03:48:36.677Z,14.07
2019-03-17T03:49:37.149Z,14.08
2019-03-17T03:50:37.615Z,14.10
2019-03-17T03:51:38.089Z,14.10
2019-03-17T03:52:38.557Z,14.10
2019-03-17T03:53:39.030Z,14.11
2019-03-17T03:54:39.507Z,14.09
2019-03-17T03:55:42.098Z,14.13
2019-03-17T03:56:40.445Z,14.11
2019-03-17T03:57:40.922Z,14.09
2019-03-17T03:58:41.388Z,14.08
2019-03-17T03:59:42.015Z,14.09
2019-03-17T04:00:42.329Z,14.07
2019-03-17T04:01:42.805Z,14.08
2019-03-17T04:02:43.277Z,14.09
2019-03-17T04:03:43.745Z,14.09
2019-03-17T04:04:44.215Z,14.12
2019-03-17T04:05:44.687Z,14.09
2019-03-17T04:06:45.166Z,14.09
2019-03-17T04:07:45.640Z,14.06
2019-03-17T04:08:46.102Z,14.05
2019-03-17T04:09:46.573Z,14.07
2019-03-17T04:10:47.045Z,14.06
2019-03-17T04:11:47.514Z,14.07
2019-03-17T04:12:47.995Z,14.05
2019-03-17T04:13:48.460Z,14.06
2019-03-17T04:14:48.928Z,14.06
2019-03-17T04:15:49.400Z,14.05
2019-03-17T04:16:49.872Z,14.06
2019-03-17T04:17:50.346Z,14.06
2019-03-17T04:18:50.815Z,14.06
2019-03-17T04:19:51.338Z,14.06
2019-03-17T04:20:51.762Z,14.01
2019-03-17T04:21:52.227Z,14.05
2019-03-17T04:22:52.703Z,14.02
2019-03-17T04:23:53.171Z,14.03
2019-03-17T04:24:53.642Z,14.04
2019-03-17T04:25:54.117Z,14.04
2019-03-17T04:26:54.585Z,14.03
2019-03-17T04:27:55.057Z,14.00
2019-03-17T04:28:55.530Z,14.03
2019-03-17T04:29:56.001Z,14.01
2019-03-17T04:30:56.474Z,14.03
2019-03-17T04:31:56.943Z,14.01
2019-03-17T04:32:57.415Z,13.99
2019-03-17T04:33:57.885Z,14.02
2019-03-17T04:34:58.355Z,14.02
2019-03-17T04:35:58.827Z,14.04
2019-03-17T04:36:59.301Z,14.05
2019-03-17T04:37:59.770Z,14.04
2019-03-17T04:39:00.281Z,14.04
2019-03-17T04:40:00.922Z,14.04
2019-03-17T04:41:01.184Z,14.06
2019-03-17T04:42:01.658Z,14.05
2019-03-17T04:43:02.128Z,14.04
2019-03-17T04:44:02.600Z,14.05
2019-03-17T04:45:03.073Z,14.06
2019-03-17T04:46:03.541Z,14.06
2019-03-17T04:47:04.016Z,14.09
2019-03-17T04:48:04.485Z,14.09
2019-03-17T04:49:04.978Z,14.09
2019-03-17T04:50:05.429Z,14.07
2019-03-17T04:51:05.899Z,14.09
2019-03-17T04:52:06.369Z,14.07
2019-03-17T04:53:06.843Z,14.08
2019-03-17T04:54:07.311Z,14.08
2019-03-17T04:55:07.783Z,14.09
2019-03-17T04:56:08.255Z,14.07
2019-03-17T04:57:08.727Z,14.10
2019-03-17T04:58:09.199Z,14.09
2019-03-17T04:59:10.011Z,14.10
2019-03-17T05:00:10.142Z,14.10
2019-03-17T05:01:10.616Z,14.12
2019-03-17T05:02:13.524Z,14.13
2019-03-17T05:03:11.556Z,14.11
2019-03-17T05:04:12.027Z,14.10
2019-03-17T05:05:12.500Z,14.11
2019-03-17T05:06:12.971Z,14.11
2019-03-17T05:07:13.442Z,14.12
2019-03-17T05:08:13.911Z,14.11
2019-03-17T05:09:14.388Z,14.09
2019-03-17T05:10:14.854Z,14.13
2019-03-17T05:11:15.327Z,14.14
2019-03-17T05:12:15.801Z,14.14
2019-03-17T05:13:16.273Z,14.15
2019-03-17T05:14:16.741Z,14.15
2019-03-17T05:15:17.213Z,14.13
2019-03-17T05:16:17.683Z,14.12
2019-03-17T05:17:18.154Z,14.12
2019-03-17T05:18:18.627Z,14.14
2019-03-17T05:19:19.099Z,14.14
2019-03-17T05:20:19.570Z,14.10
2019-03-17T05:21:20.045Z,14.12
2019-03-17T05:22:20.517Z,14.13
2019-03-17T05:23:20.986Z,14.13
2019-03-17T05:24:21.456Z,14.17
2019-03-17T05:25:21.928Z,14.16
2019-03-17T05:27:22.874Z,14.15
2019-03-17T05:28:23.374Z,14.19
2019-03-17T05:29:23.815Z,14.15
2019-03-17T05:30:24.355Z,14.15
2019-03-17T05:31:24.757Z,14.16
2019-03-17T05:32:25.228Z,14.17
2019-03-17T05:33:25.703Z,14.20
2019-03-17T05:34:26.172Z,14.17
2019-03-17T05:35:26.649Z,14.18
2019-03-17T05:36:27.114Z,14.17
2019-03-17T05:37:27.585Z,14.15
2019-03-17T05:38:28.057Z,14.16
2019-03-17T05:39:28.528Z,14.17
2019-03-17T05:40:29.000Z,14.16
2019-03-17T05:41:29.472Z,14.17
2019-03-17T05:42:29.944Z,14.18
2019-03-17T05:43:30.417Z,14.18
2019-03-17T05:44:30.886Z,14.17
2019-03-17T05:45:31.410Z,14.18
2019-03-17T05:46:31.830Z,14.18
2019-03-17T05:47:32.302Z,14.17
2019-03-17T05:48:32.775Z,14.16
2019-03-17T05:49:33.245Z,14.16
2019-03-17T05:50:33.716Z,14.17
2019-03-17T05:51:34.203Z,14.18
2019-03-17T05:52:34.662Z,14.19
2019-03-17T05:53:35.131Z,14.15
2019-03-17T05:54:35.602Z,14.16
2019-03-17T05:55:36.076Z,14.13
2019-03-17T05:56:36.544Z,14.12
2019-03-17T05:57:37.017Z,14.12
2019-03-17T05:58:37.491Z,14.10
2019-03-17T05:59:37.961Z,14.11
2019-03-17T06:00:38.434Z,14.12
2019-03-17T06:01:38.909Z,14.10
2019-03-17T06:02:39.375Z,14.09
2019-03-17T06:03:39.846Z,14.12
2019-03-17T06:04:40.317Z,14.14
2019-03-17T06:05:40.791Z,14.09
2019-03-17T06:06:41.260Z,14.08
2019-03-17T06:07:41.737Z,14.11
2019-03-17T06:08:42.206Z,14.10
2019-03-17T06:09:42.683Z,14.09
2019-03-17T06:10:43.156Z,14.08
2019-03-17T06:11:43.619Z,14.07
2019-03-17T06:12:44.090Z,14.10
2019-03-17T06:13:44.566Z,14.11
2019-03-17T06:14:45.036Z,14.07
2019-03-17T06:15:45.509Z,14.09
2019-03-17T06:16:45.976Z,14.07
2019-03-17T06:17:46.448Z,14.06
2019-03-17T06:18:46.918Z,14.09
2019-03-17T06:19:47.390Z,14.08
2019-03-17T06:20:47.865Z,14.11
2019-03-17T06:21:48.335Z,14.10
2019-03-17T06:22:48.804Z,14.07
2019-03-17T06:23:49.277Z,14.10
2019-03-17T06:24:49.750Z,14.13
2019-03-17T06:25:50.271Z,14.12
2019-03-17T06:26:50.692Z,14.10
2019-03-17T06:27:51.162Z,14.10
2019-03-17T06:28:51.640Z,14.13
2019-03-17T06:29:52.106Z,14.11
2019-03-17T06:30:52.917Z,14.12
2019-03-17T06:31:53.051Z,14.12
2019-03-17T06:32:53.523Z,14.09
2019-03-17T06:33:53.991Z,14.08
2019-03-17T06:34:54.466Z,14.09
2019-03-17T06:35:54.937Z,14.10
2019-03-17T06:36:55.413Z,14.11
2019-03-17T06:37:55.878Z,14.10
2019-03-17T06:38:56.348Z,14.09
2019-03-17T06:39:56.858Z,14.12
2019-03-17T06:40:57.293Z,14.14
2019-03-17T06:41:57.769Z,14.13
2019-03-17T06:42:58.237Z,14.16
2019-03-17T06:43:58.705Z,14.16
2019-03-17T06:44:59.185Z,14.16
2019-03-17T06:45:59.654Z,14.19
2019-03-17T06:47:00.120Z,14.16
2019-03-17T06:48:00.593Z,14.14
2019-03-17T06:49:01.067Z,14.16
2019-03-17T06:50:01.538Z,14.19
2019-03-17T06:51:02.007Z,14.21
2019-03-17T06:52:02.479Z,14.19
2019-03-17T06:53:02.952Z,14.16
2019-03-17T06:54:03.424Z,14.19
2019-03-17T06:55:03.895Z,14.18
2019-03-17T06:56:04.371Z,14.17
2019-03-17T06:57:04.838Z,14.19
2019-03-17T06:58:05.308Z,14.17
2019-03-17T06:59:05.779Z,14.18
2019-03-17T07:00:06.253Z,14.17
2019-03-17T07:01:06.725Z,14.17
2019-03-17T07:02:07.196Z,14.16
2019-03-17T07:03:07.669Z,14.18
2019-03-17T07:04:08.139Z,14.19
2019-03-17T07:05:08.611Z,14.17
2019-03-17T07:06:09.081Z,14.20
2019-03-17T07:07:09.556Z,14.21
2019-03-17T07:08:10.028Z,14.19
2019-03-17T07:09:10.500Z,14.23
2019-03-17T07:10:10.975Z,14.22
2019-03-17T07:11:11.440Z,14.21
2019-03-17T07:12:11.912Z,14.22
2019-03-17T07:13:12.383Z,14.20
2019-03-17T07:15:13.325Z,14.22
2019-03-17T07:16:13.850Z,14.23
2019-03-17T07:17:14.271Z,14.23
2019-03-17T07:18:14.742Z,14.23
2019-03-17T07:19:15.213Z,14.21
2019-03-17T07:20:15.685Z,14.22
2019-03-17T07:21:16.207Z,14.25
2019-03-17T07:22:16.630Z,14.24
2019-03-17T07:23:17.100Z,14.24
2019-03-17T07:24:17.570Z,14.25
2019-03-17T07:25:18.043Z,14.25
2019-03-17T07:26:18.566Z,14.26
2019-03-17T07:27:19.007Z,14.23
2019-03-17T07:28:19.458Z,14.26
2019-03-17T07:29:19.932Z,14.26
2019-03-17T07:30:20.404Z,14.26
2019-03-17T07:31:20.924Z,14.27
2019-03-17T07:32:21.347Z,14.26
2019-03-17T07:33:21.836Z,14.27
2019-03-17T07:34:22.304Z,14.28
2019-03-17T07:35:22.960Z,14.28
2019-03-17T07:36:23.386Z,14.26
2019-03-17T07:37:23.704Z,14.28
2019-03-17T07:38:24.240Z,14.31
2019-03-17T07:39:24.645Z,14.30
2019-03-17T07:40:25.121Z,14.29
2019-03-17T07:41:25.589Z,14.27
2019-03-17T07:42:26.060Z,14.28
2019-03-17T07:43:26.531Z,14.28
2019-03-17T07:44:27.005Z,14.29
2019-03-17T07:45:27.477Z,14.30
2019-03-17T07:46:27.950Z,14.30
2019-03-17T07:47:28.421Z,14.29
2019-03-17T07:48:28.889Z,14.31
2019-03-17T07:49:29.361Z,14.28
2019-03-17T07:50:29.835Z,14.28
2019-03-17T07:51:30.377Z,14.30
2019-03-17T07:52:30.778Z,14.30
2019-03-17T07:53:31.248Z,14.30
2019-03-17T07:54:31.720Z,14.32
2019-03-17T07:55:32.191Z,14.33
2019-03-17T07:56:32.668Z,14.34
2019-03-17T07:57:33.137Z,14.33
2019-03-17T07:58:33.609Z,14.33
2019-03-17T07:59:34.078Z,14.37
2019-03-17T08:00:34.561Z,14.37
2019-03-17T08:01:35.022Z,14.38
2019-03-17T08:02:35.499Z,14.34
2019-03-17T08:03:35.965Z,14.38
2019-03-17T08:04:42.481Z,14.38
2019-03-17T08:05:36.912Z,14.41
2019-03-17T08:06:37.380Z,14.41
2019-03-17T08:07:37.852Z,14.38
2019-03-17T08:08:38.454Z,14.42
2019-03-17T08:09:38.797Z,14.42
2019-03-17T08:10:39.271Z,14.43
2019-03-17T08:11:39.739Z,14.44
2019-03-17T08:12:40.215Z,14.41
2019-03-17T08:13:40.688Z,14.41
2019-03-17T08:14:41.155Z,14.42
2019-03-17T08:15:41.645Z,14.45
2019-03-17T08:16:42.100Z,14.42
2019-03-17T08:17:42.569Z,14.41
2019-03-17T08:18:43.043Z,14.41
2019-03-17T08:19:43.512Z,14.42
2019-03-17T08:20:43.988Z,14.42
2019-03-17T08:21:44.460Z,14.43
2019-03-17T08:22:44.928Z,14.42
2019-03-17T08:23:45.401Z,14.43
2019-03-17T08:24:45.877Z,14.43
2019-03-17T08:25:46.347Z,14.43
2019-03-17T08:26:46.815Z,14.43
2019-03-17T08:27:47.293Z,14.43
2019-03-17T08:28:47.760Z,14.41
2019-03-17T08:29:48.236Z,14.44
2019-03-17T08:30:53.338Z,14.45
2019-03-17T08:31:49.175Z,14.46
2019-03-17T08:32:49.649Z,14.48
2019-03-17T08:33:50.121Z,14.46
2019-03-17T08:34:50.591Z,14.46
2019-03-17T08:35:51.062Z,14.49
2019-03-17T08:36:51.534Z,14.49
2019-03-17T08:37:52.010Z,14.47
2019-03-17T08:38:52.476Z,14.49
2019-03-17T08:39:52.947Z,14.51
2019-03-17T08:40:53.422Z,14.50
2019-03-17T08:41:53.891Z,14.55
2019-03-17T08:42:54.366Z,14.58
2019-03-17T08:43:54.836Z,14.54
2019-03-17T08:44:55.647Z,14.57
2019-03-17T08:45:55.783Z,14.59
2019-03-17T08:46:56.256Z,14.65
2019-03-17T08:48:57.203Z,14.65
2019-03-17T08:49:57.670Z,14.64
2019-03-17T08:50:58.139Z,14.69
2019-03-17T08:51:58.613Z,14.67
2019-03-17T08:52:59.082Z,14.68
2019-03-17T08:53:59.556Z,14.66
2019-03-17T08:55:00.028Z,14.68
2019-03-17T08:56:00.498Z,14.70
2019-03-17T08:57:00.971Z,14.68
2019-03-17T08:58:01.444Z,14.68
2019-03-17T08:59:01.917Z,14.69
2019-03-17T09:00:02.388Z,14.69
2019-03-17T09:01:02.859Z,14.71
2019-03-17T09:02:03.335Z,14.70
2019-03-17T09:03:03.804Z,14.73
2019-03-17T09:04:04.271Z,14.72
2019-03-17T09:05:04.746Z,14.69
2019-03-17T09:06:05.221Z,14.72
2019-03-17T09:07:05.689Z,14.72
2019-03-17T09:08:06.159Z,14.71
2019-03-17T09:09:06.633Z,14.71
2019-03-17T09:10:07.104Z,14.74
2019-03-17T09:11:07.577Z,14.74
2019-03-17T09:12:08.099Z,14.76
2019-03-17T09:13:08.519Z,14.76
2019-03-17T09:14:08.993Z,14.77
2019-03-17T09:15:09.465Z,14.78
2019-03-17T09:16:09.936Z,14.76
2019-03-17T09:17:14.605Z,14.76
2019-03-17T09:18:10.880Z,14.75
2019-03-17T09:19:11.355Z,14.77
2019-03-17T09:20:11.824Z,14.75
2019-03-17T09:21:12.296Z,14.74
2019-03-17T09:22:12.768Z,14.74
2019-03-17T09:23:13.243Z,14.73
2019-03-17T09:24:17.556Z,14.77
2019-03-17T09:25:14.190Z,14.75
2019-03-17T09:26:14.659Z,14.73
2019-03-17T09:27:15.127Z,14.75
2019-03-17T09:28:15.598Z,14.75
2019-03-17T09:29:16.074Z,14.73
2019-03-17T09:30:16.547Z,14.73
2019-03-17T09:31:17.014Z,14.73
2019-03-17T09:32:17.487Z,14.74
2019-03-17T09:33:17.958Z,14.74
2019-03-17T09:34:18.434Z,14.74
2019-03-17T09:35:18.911Z,14.73
2019-03-17T09:36:19.376Z,14.75
2019-03-17T09:37:19.845Z,14.74
2019-03-17T09:38:20.317Z,14.75
2019-03-17T09:39:20.790Z,14.77
2019-03-17T09:40:21.266Z,14.76
2019-03-17T09:41:21.734Z,14.78
2019-03-17T09:42:22.225Z,14.78
2019-03-17T09:43:22.880Z,14.76
2019-03-17T09:44:23.149Z,14.81
2019-03-17T09:45:23.632Z,14.80
2019-03-17T09:46:24.114Z,14.80
2019-03-17T09:47:24.565Z,14.81
2019-03-17T09:48:25.036Z,14.79
2019-03-17T09:49:25.513Z,14.82
2019-03-17T09:50:25.982Z,14.80
2019-03-17T09:51:26.458Z,14.81
2019-03-17T09:52:26.925Z,14.80
2019-03-17T09:53:28.618Z,14.83
2019-03-17T09:54:27.868Z,14.83
2019-03-17T09:55:28.340Z,14.82
2019-03-17T09:56:28.822Z,14.85
2019-03-17T09:57:29.290Z,14.88
2019-03-17T09:58:29.757Z,14.87
2019-03-17T09:59:30.229Z,14.85
2019-03-17T10:00:30.706Z,14.87
2019-03-17T10:01:31.172Z,14.84
2019-03-17T10:02:31.646Z,14.83
2019-03-17T10:03:32.118Z,14.83
2019-03-17T10:04:32.587Z,14.83
2019-03-17T10:05:33.061Z,14.82
2019-03-17T10:06:33.534Z,14.81
2019-03-17T10:07:34.006Z,14.83
2019-03-17T10:08:34.479Z,14.80
2019-03-17T10:09:34.949Z,14.80
2019-03-17T10:10:35.422Z,14.80
2019-03-17T10:11:35.895Z,14.80
2019-03-17T10:12:36.367Z,14.81
2019-03-17T10:13:36.839Z,14.81
2019-03-17T10:14:37.315Z,14.81
2019-03-17T10:15:37.781Z,14.81
2019-03-17T10:16:38.253Z,14.81
2019-03-17T10:17:38.779Z,14.82
2019-03-17T10:18:39.199Z,14.81
2019-03-17T10:19:39.677Z,14.82
2019-03-17T10:20:40.140Z,14.80
2019-03-17T10:21:40.615Z,14.79
2019-03-17T10:22:41.087Z,14.79
2019-03-17T10:23:41.562Z,14.77
2019-03-17T10:24:42.029Z,14.79
2019-03-17T10:25:42.501Z,14.79
2019-03-17T10:26:42.974Z,14.78
2019-03-17T10:27:43.525Z,14.78
2019-03-17T10:28:43.946Z,14.78
2019-03-17T10:29:44.392Z,14.80
2019-03-17T10:30:44.860Z,14.79
2019-03-17T10:31:45.335Z,14.79
2019-03-17T10:32:45.810Z,14.77
2019-03-17T10:33:46.278Z,14.78
2019-03-17T10:34:46.749Z,14.79
2019-03-17T10:35:47.222Z,14.77
2019-03-17T10:36:47.695Z,14.78
2019-03-17T10:37:48.166Z,14.79
2019-03-17T10:38:48.639Z,14.77
2019-03-17T10:39:49.109Z,14.78
2019-03-17T10:40:49.584Z,14.79
2019-03-17T10:41:50.053Z,14.80
2019-03-17T10:42:50.529Z,14.82
2019-03-17T10:43:50.998Z,14.82
2019-03-17T10:44:51.470Z,14.80
2019-03-17T10:45:51.942Z,14.80
2019-03-17T10:46:52.414Z,14.78
2019-03-17T10:47:54.589Z,14.80
2019-03-17T10:48:53.356Z,14.80
2019-03-17T10:49:53.829Z,14.77
2019-03-17T10:50:54.301Z,14.80
2019-03-17T10:51:54.775Z,14.82
2019-03-17T10:52:55.244Z,14.79
2019-03-17T10:53:55.719Z,14.77
2019-03-17T10:54:56.190Z,14.78
2019-03-17T10:55:56.661Z,14.80
2019-03-17T10:56:57.135Z,14.79
2019-03-17T10:57:57.605Z,14.81
2019-03-17T10:58:58.077Z,14.81
2019-03-17T10:59:58.554Z,14.82
2019-03-17T11:00:59.026Z,14.81
2019-03-17T11:01:59.493Z,14.78
2019-03-17T11:02:59.966Z,14.82
2019-03-17T11:04:00.438Z,14.78
2019-03-17T11:05:00.913Z,14.78
2019-03-17T11:06:01.393Z,14.77
2019-03-17T11:07:01.855Z,14.81
2019-03-17T11:08:02.331Z,14.77
2019-03-17T11:09:02.797Z,14.79
2019-03-17T11:10:03.274Z,14.78
2019-03-17T11:11:03.747Z,14.78
2019-03-17T11:12:04.216Z,14.79
2019-03-17T11:13:04.685Z,14.80
2019-03-17T11:14:05.159Z,14.81
2019-03-17T11:15:05.630Z,14.79
2019-03-17T11:16:06.103Z,14.78
2019-03-17T11:17:06.573Z,14.78
2019-03-17T11:18:07.046Z,14.78
2019-03-17T11:19:07.516Z,14.78
2019-03-17T11:20:07.992Z,14.78
2019-03-17T11:21:08.463Z,14.77
2019-03-17T11:22:08.934Z,14.79
2019-03-17T11:23:09.410Z,14.77
2019-03-17T11:24:09.879Z,14.79
2019-03-17T11:25:10.353Z,14.81
2019-03-17T11:26:10.823Z,14.77
2019-03-17T11:27:11.293Z,14.78
2019-03-17T11:28:11.765Z,14.78
2019-03-17T11:29:12.236Z,14.79
2019-03-17T11:30:12.708Z,14.78
2019-03-17T11:32:13.654Z,14.77
2019-03-17T11:33:14.128Z,14.76
2019-03-17T11:34:14.597Z,14.77
2019-03-17T11:35:15.070Z,14.80
2019-03-17T11:36:15.583Z,14.77
2019-03-17T11:37:16.013Z,14.77
2019-03-17T11:38:16.486Z,14.77
2019-03-17T11:39:16.956Z,14.79
2019-03-17T11:40:17.430Z,14.79
2019-03-17T11:41:17.901Z,14.79
2019-03-17T11:42:18.374Z,14.79
2019-03-17T11:43:18.851Z,14.81
2019-03-17T11:44:19.318Z,14.79
2019-03-17T11:45:19.797Z,14.78
2019-03-17T11:46:20.261Z,14.78
2019-03-17T11:47:20.733Z,14.79
2019-03-17T11:48:21.204Z,14.81
2019-03-17T11:49:21.678Z,14.82
2019-03-17T11:50:22.154Z,14.82
2019-03-17T11:51:22.665Z,14.83
2019-03-17T11:52:23.118Z,14.82
2019-03-17T11:53:23.565Z,14.82
2019-03-17T11:54:24.093Z,14.83
2019-03-17T11:55:24.510Z,14.82
2019-03-17T11:56:24.982Z,14.82
2019-03-17T11:57:25.454Z,14.84
2019-03-17T11:58:25.977Z,14.82
2019-03-17T11:59:26.399Z,14.81
2019-03-17T12:00:27.073Z,14.82
2019-03-17T12:01:27.341Z,14.84
2019-03-17T12:02:27.833Z,14.83
2019-03-17T12:03:28.286Z,14.83
2019-03-17T12:04:28.759Z,14.81
2019-03-17T12:05:29.232Z,14.82
2019-03-17T12:06:29.702Z,14.81
2019-03-17T12:07:30.177Z,14.82
2019-03-17T12:08:30.646Z,14.78
2019-03-17T12:09:31.121Z,14.84
2019-03-17T12:10:31.596Z,14.78
2019-03-17T12:11:32.067Z,14.81
2019-03-17T12:12:32.535Z,14.78
2019-03-17T12:13:33.006Z,14.79
2019-03-17T12:14:33.480Z,14.80
2019-03-17T12:15:33.951Z,14.81
2019-03-17T12:16:34.423Z,14.78
2019-03-17T12:17:34.893Z,14.78
2019-03-17T12:18:35.367Z,14.79
2019-03-17T12:19:35.838Z,14.79
2019-03-17T12:20:36.312Z,14.79
2019-03-17T12:21:36.780Z,14.78
2019-03-17T12:22:37.256Z,14.80
2019-03-17T12:23:37.729Z,14.78
2019-03-17T12:24:38.199Z,14.78
2019-03-17T12:25:38.672Z,14.78
2019-03-17T12:26:39.141Z,14.78
2019-03-17T12:27:39.617Z,14.77
2019-03-17T12:28:40.091Z,14.77
2019-03-17T12:29:40.557Z,14.76
2019-03-17T12:30:41.032Z,14.76
2019-03-17T12:31:41.503Z,14.78
2019-03-17T12:32:41.975Z,14.78
2019-03-17T12:33:42.447Z,14.79
2019-03-17T12:34:42.919Z,14.79
2019-03-17T12:35:43.395Z,14.79
2019-03-17T12:36:43.866Z,14.79
2019-03-17T12:37:44.336Z,14.82
2019-03-17T12:38:44.811Z,14.81
2019-03-17T12:39:45.281Z,14.84
2019-03-17T12:40:45.786Z,14.82
2019-03-17T12:41:46.222Z,14.84
2019-03-17T12:42:46.695Z,14.84
2019-03-17T12:43:47.170Z,14.83
2019-03-17T12:44:47.639Z,14.84
2019-03-17T12:45:48.116Z,14.87
2019-03-17T12:46:48.584Z,14.86
2019-03-17T12:47:49.063Z,14.85
2019-03-17T12:48:49.529Z,14.87
2019-03-17T12:49:49.999Z,14.88
2019-03-17T12:50:50.502Z,14.86
2019-03-17T12:51:50.943Z,14.88
2019-03-17T12:52:51.417Z,14.87
2019-03-17T12:53:51.887Z,14.88
2019-03-17T12:54:52.362Z,14.88
2019-03-17T12:55:52.832Z,14.90
2019-03-17T12:56:53.307Z,14.91
2019-03-17T12:57:53.782Z,14.90
2019-03-17T12:58:54.254Z,14.92
2019-03-17T12:59:54.735Z,14.93
2019-03-17T13:00:55.195Z,14.94
2019-03-17T13:01:55.664Z,14.92
2019-03-17T13:02:56.140Z,14.90
2019-03-17T13:03:56.608Z,14.92