createdAt,value
2023-07-25T00:01:21.697Z,1009.64
2023-07-25T00:03:49.214Z,1009.83
2023-07-25T00:06:16.266Z,1009.63
2023-07-25T00:08:44.466Z,1009.54
2023-07-25T00:11:13.757Z,1009.57
2023-07-25T00:13:40.671Z,1009.66
2023-07-25T00:16:07.513Z,1009.61
2023-07-25T00:18:34.432Z,1009.86
2023-07-25T00:21:01.287Z,1009.79
2023-07-25T00:23:28.231Z,1009.81
2023-07-25T00:25:56.401Z,1009.79
2023-07-25T00:28:23.269Z,1009.65
2023-07-25T00:30:50.306Z,1009.80
2023-07-25T00:33:17.180Z,1009.79
2023-07-25T00:35:51.841Z,1009.96
2023-07-25T00:38:18.671Z,1010.13
2023-07-25T00:40:48.332Z,1010.18
2023-07-25T00:43:16.477Z,1010.25
2023-07-25T00:45:43.579Z,1010.26
2023-07-25T00:48:10.507Z,1010.17
2023-07-25T00:50:37.379Z,1010.13
2023-07-25T00:53:07.169Z,1009.87
2023-07-25T00:55:34.312Z,1009.83
2023-07-25T00:58:01.665Z,1009.80
2023-07-25T01:00:29.821Z,1009.70
2023-07-25T01:02:57.037Z,1009.83
2023-07-25T01:05:24.730Z,1009.80
2023-07-25T01:07:51.634Z,1009.38
2023-07-25T01:10:18.429Z,1009.45
2023-07-25T01:12:45.199Z,1009.53
2023-07-25T01:15:12.093Z,1009.79
2023-07-25T01:17:40.382Z,1009.81
2023-07-25T01:20:09.699Z,1009.88
2023-07-25T01:22:37.435Z,1009.84
2023-07-25T01:25:08.626Z,1009.79
2023-07-25T01:27:35.528Z,1009.80
2023-07-25T01:30:02.564Z,1009.79
2023-07-25T01:32:29.475Z,1009.64
2023-07-25T01:34:56.317Z,1009.58
2023-07-25T01:37:23.078Z,1009.57
2023-07-25T01:39:49.974Z,1009.60
2023-07-25T01:42:18.287Z,1009.53
2023-07-25T01:44:45.066Z,1009.58
2023-07-25T01:47:11.974Z,1009.53
2023-07-25T01:49:38.815Z,1009.49
2023-07-25T01:52:06.828Z,1009.57
2023-07-25T01:54:33.674Z,1009.58
2023-07-25T01:57:00.514Z,1009.62
2023-07-25T01:59:29.639Z,1009.59
2023-07-25T02:01:56.487Z,1009.69
2023-07-25T02:04:23.335Z,1009.63
2023-07-25T02:06:50.083Z,1009.63
2023-07-25T02:09:16.995Z,1009.47
2023-07-25T02:11:43.848Z,1009.49
2023-07-25T02:14:10.769Z,1009.54
2023-07-25T02:16:41.760Z,1009.49
2023-07-25T02:19:08.842Z,1009.51
2023-07-25T02:21:40.054Z,1009.62
2023-07-25T02:24:06.928Z,1009.47
2023-07-25T02:26:33.768Z,1009.33
2023-07-25T02:29:00.582Z,1009.22
2023-07-25T02:31:27.554Z,1009.05
2023-07-25T02:33:55.971Z,1009.08
2023-07-25T02:36:22.965Z,1009.09
2023-07-25T02:38:51.831Z,1009.00
2023-07-25T02:41:18.835Z,1009.02
2023-07-25T02:43:46.813Z,1009.04
2023-07-25T02:46:14.062Z,1009.20
2023-07-25T02:48:40.917Z,1009.29
2023-07-25T02:51:09.189Z,1009.31
2023-07-25T02:53:36.162Z,1009.33
2023-07-25T02:56:03.227Z,1009.27
2023-07-25T02:58:30.048Z,1009.18
2023-07-25T03:00:57.275Z,1009.18
2023-07-25T03:03:24.219Z,1009.07
2023-07-25T03:05:51.214Z,1009.02
2023-07-25T03:08:19.537Z,1008.81
2023-07-25T03:10:46.368Z,1008.73
2023-07-25T03:13:13.252Z,1008.67
2023-07-25T03:15:40.273Z,1008.55
2023-07-25T03:18:08.076Z,1008.43
2023-07-25T03:20:35.495Z,1008.39
2023-07-25T03:23:02.576Z,1008.39
2023-07-25T03:25:30.963Z,1008.51
2023-07-25T03:27:57.858Z,1008.38
2023-07-25T03:30:25.358Z,1008.64
2023-07-25T03:32:53.572Z,1008.84
2023-07-25T03:35:21.108Z,1008.80
2023-07-25T03:37:47.989Z,1008.78
2023-07-25T03:40:14.911Z,1008.59
2023-07-25T03:42:43.088Z,1008.56
2023-07-25T03:45:12.625Z,1008.46
2023-07-25T03:47:40.236Z,1008.41
2023-07-25T03:50:08.340Z,1008.32
2023-07-25T03:52:35.290Z,1008.58
2023-07-25T03:55:02.201Z,1008.64
2023-07-25T03:57:29.028Z,1008.50
2023-07-25T03:59:57.353Z,1008.29
2023-07-25T04:02:24.394Z,1008.29
2023-07-25T04:04:53.876Z,1008.30
2023-07-25T04:07:22.840Z,1008.22
2023-07-25T04:09:49.974Z,1008.18
2023-07-25T04:12:16.810Z,1008.36
2023-07-25T04:14:44.757Z,1008.67
2023-07-25T04:17:13.283Z,1008.66
2023-07-25T04:19:40.162Z,1008.32
2023-07-25T04:22:07.057Z,1008.13
2023-07-25T04:24:33.962Z,1008.08
2023-07-25T04:27:00.836Z,1008.31
2023-07-25T04:29:27.670Z,1008.48
2023-07-25T04:31:54.511Z,1008.01
2023-07-25T04:34:22.694Z,1007.53
2023-07-25T04:36:50.151Z,1007.41
2023-07-25T04:39:16.946Z,1007.42
2023-07-25T04:41:43.837Z,1007.47
2023-07-25T04:44:12.209Z,1007.46
2023-07-25T04:46:39.141Z,1007.56
2023-07-25T04:49:05.972Z,1007.89
2023-07-25T04:51:34.368Z,1007.62
2023-07-25T04:54:01.583Z,1007.21
2023-07-25T04:56:29.607Z,1007.17
2023-07-25T04:58:56.524Z,1007.08
2023-07-25T05:01:23.738Z,1006.53
2023-07-25T05:03:50.692Z,1006.18
2023-07-25T05:06:17.517Z,1006.00
2023-07-25T05:08:45.776Z,1006.09
2023-07-25T05:11:12.621Z,1006.62
2023-07-25T05:13:39.911Z,1006.87
2023-07-25T05:16:07.274Z,1007.48
2023-07-25T05:18:34.386Z,1007.97
2023-07-25T05:21:01.421Z,1007.94
2023-07-25T05:23:28.372Z,1007.67
2023-07-25T05:25:56.543Z,1007.87
2023-07-25T05:28:23.395Z,1008.03
2023-07-25T05:30:50.195Z,1008.51
2023-07-25T05:33:17.415Z,1008.87
2023-07-25T05:35:44.680Z,1008.37
2023-07-25T05:38:11.944Z,1008.14
2023-07-25T05:40:39.279Z,1007.90
2023-07-25T05:43:07.503Z,1008.00
2023-07-25T05:45:34.347Z,1007.77
2023-07-25T05:48:01.215Z,1008.13
2023-07-25T05:50:28.144Z,1007.84
2023-07-25T05:52:54.939Z,1007.03
2023-07-25T05:55:21.876Z,1007.54
2023-07-25T05:57:48.624Z,1008.08
2023-07-25T06:00:19.276Z,1007.63
2023-07-25T06:02:47.471Z,1007.39
2023-07-25T06:05:14.376Z,1007.86
2023-07-25T06:08:03.227Z,1007.78
2023-07-25T06:10:34.455Z,1007.68
2023-07-25T06:13:01.825Z,1007.45
2023-07-25T06:15:30.848Z,1007.76
2023-07-25T06:17:58.427Z,1007.29
2023-07-25T06:20:25.729Z,1006.75
2023-07-25T06:22:52.640Z,1006.74
2023-07-25T06:25:20.004Z,1006.86
2023-07-25T06:27:46.858Z,1007.05
2023-07-25T06:30:14.214Z,1007.05
2023-07-25T06:32:47.755Z,1007.01
2023-07-25T06:35:16.551Z,1007.14
2023-07-25T06:37:44.525Z,1007.26
2023-07-25T06:40:12.572Z,1007.46
2023-07-25T06:42:40.784Z,1007.76
2023-07-25T06:45:09.494Z,1007.81
2023-07-25T06:47:36.397Z,1008.18
2023-07-25T06:50:05.378Z,1008.28
2023-07-25T06:52:32.233Z,1008.40
2023-07-25T06:54:59.219Z,1008.44
2023-07-25T06:57:26.016Z,1008.38
2023-07-25T06:59:57.569Z,1008.26
2023-07-25T07:02:25.007Z,1008.01
2023-07-25T07:04:51.956Z,1007.94
2023-07-25T07:07:20.187Z,1008.00
2023-07-25T07:09:47.045Z,1008.05
2023-07-25T07:12:13.940Z,1008.02
2023-07-25T07:14:43.079Z,1007.83
2023-07-25T07:17:11.206Z,1007.76
2023-07-25T07:19:38.684Z,1007.84
2023-07-25T07:22:05.617Z,1007.71
2023-07-25T07:24:33.832Z,1007.50
2023-07-25T07:27:00.769Z,1007.25
2023-07-25T07:29:30.625Z,1007.10
2023-07-25T07:31:58.473Z,1006.96
2023-07-25T07:34:25.333Z,1006.74
2023-07-25T07:36:52.151Z,1006.67
2023-07-25T07:39:18.931Z,1006.79
2023-07-25T07:41:47.198Z,1006.70
2023-07-25T07:44:14.043Z,1006.72
2023-07-25T07:46:41.129Z,1006.54
2023-07-25T07:49:07.936Z,1006.31
2023-07-25T07:51:35.249Z,1006.07
2023-07-25T07:54:02.228Z,1005.79
2023-07-25T07:56:29.361Z,1005.65
2023-07-25T07:58:57.560Z,1005.48
2023-07-25T08:01:24.750Z,1005.46
2023-07-25T08:03:51.519Z,1005.31
2023-07-25T08:06:18.451Z,1005.22
2023-07-25T08:08:45.409Z,1005.07
2023-07-25T08:11:12.291Z,1004.98
2023-07-25T08:13:39.198Z,1004.91
2023-07-25T08:16:07.805Z,1004.73
2023-07-25T08:18:34.864Z,1004.84
2023-07-25T08:21:02.445Z,1004.86
2023-07-25T08:23:29.271Z,1004.87
2023-07-25T08:25:57.671Z,1004.91
2023-07-25T08:28:25.336Z,1004.89
2023-07-25T08:31:02.245Z,1005.00
2023-07-25T08:33:31.306Z,1004.94
2023-07-25T08:35:58.138Z,1004.92
2023-07-25T08:38:25.284Z,1004.94
2023-07-25T08:41:01.134Z,1004.80
2023-07-25T08:43:30.009Z,1004.94
2023-07-25T08:45:58.369Z,1004.97
2023-07-25T08:48:29.166Z,1004.94
2023-07-25T08:51:01.234Z,1004.94
2023-07-25T08:53:29.488Z,1005.03
2023-07-25T08:56:00.266Z,1005.00
2023-07-25T08:58:28.681Z,1005.11
2023-07-25T09:00:55.955Z,1005.11
2023-07-25T09:03:23.526Z,1005.19
2023-07-25T09:05:51.381Z,1005.31
2023-07-25T09:08:20.034Z,1005.30
2023-07-25T09:10:47.178Z,1005.15
2023-07-25T09:13:14.641Z,1005.05
2023-07-25T09:15:41.468Z,1005.11
2023-07-25T09:18:08.303Z,1004.96
2023-07-25T09:20:37.039Z,1004.90
2023-07-25T09:23:04.013Z,1004.82
2023-07-25T09:25:32.345Z,1004.75
2023-07-25T09:27:59.542Z,1004.79
2023-07-25T09:30:28.513Z,1004.76
2023-07-25T09:32:55.613Z,1004.63
2023-07-25T09:35:23.821Z,1004.49
2023-07-25T09:37:55.552Z,1004.44
2023-07-25T09:40:22.907Z,1004.49
2023-07-25T09:42:52.046Z,1004.58
2023-07-25T09:45:18.969Z,1004.62
2023-07-25T09:47:50.994Z,1004.73
2023-07-25T09:50:17.858Z,1004.73
2023-07-25T09:52:46.400Z,1004.90
2023-07-25T09:55:13.223Z,1005.01
2023-07-25T09:57:40.266Z,1005.15
2023-07-25T10:00:10.355Z,1005.14
2023-07-25T10:02:38.418Z,1005.34
2023-07-25T10:05:08.234Z,1005.37
2023-07-25T10:07:35.621Z,1005.25
2023-07-25T10:10:03.009Z,1005.20
2023-07-25T10:12:29.805Z,1005.17
2023-07-25T10:14:57.112Z,1005.26
2023-07-25T10:17:26.047Z,1005.31
2023-07-25T10:19:54.696Z,1005.28
2023-07-25T10:22:35.199Z,1005.25
2023-07-25T10:25:02.232Z,1005.12
2023-07-25T10:27:29.437Z,1005.20
2023-07-25T10:30:00.366Z,1005.13
2023-07-25T10:35:39.623Z,1005.42
2023-07-25T10:38:09.776Z,1005.56
2023-07-25T10:40:52.686Z,1005.48
2023-07-25T10:43:20.860Z,1005.48
2023-07-25T10:45:49.863Z,1005.15
2023-07-25T10:48:28.101Z,1004.85
2023-07-25T10:50:56.419Z,1004.74
2023-07-25T10:53:23.434Z,1004.76
2023-07-25T10:56:14.852Z,1004.86
2023-07-25T10:59:09.302Z,1004.95
2023-07-25T11:01:40.262Z,1004.96
2023-07-25T11:04:27.163Z,1004.95
2023-07-25T11:06:57.127Z,1005.14
2023-07-25T11:09:25.537Z,1005.18
2023-07-25T11:11:53.707Z,1005.07
2023-07-25T11:14:21.345Z,1005.05
2023-07-25T11:16:53.893Z,1005.22
2023-07-25T11:19:26.645Z,1005.02
2023-07-25T11:21:55.190Z,1005.06
2023-07-25T11:24:22.632Z,1004.92
2023-07-25T11:26:49.511Z,1004.96
2023-07-25T11:29:18.678Z,1004.91
2023-07-25T11:31:46.983Z,1005.00
2023-07-25T11:34:16.387Z,1004.97
2023-07-25T11:36:44.653Z,1004.83
2023-07-25T11:39:14.121Z,1004.68
2023-07-25T11:41:41.669Z,1004.39
2023-07-25T11:44:14.115Z,1004.29
2023-07-25T11:46:44.118Z,1003.80
2023-07-25T11:49:13.123Z,1003.71
2023-07-25T11:51:40.694Z,1003.45
2023-07-25T11:54:08.946Z,1003.27
2023-07-25T11:56:37.786Z,1003.18
2023-07-25T11:59:05.206Z,1002.99
2023-07-25T12:01:33.769Z,1002.96
2023-07-25T12:04:01.861Z,1002.86
2023-07-25T12:06:31.524Z,1002.94
2023-07-25T12:09:00.526Z,1002.89
2023-07-25T12:11:27.640Z,1002.86
2023-07-25T12:13:59.168Z,1002.82
2023-07-25T12:16:46.702Z,1002.72
2023-07-25T12:19:15.139Z,1002.66
2023-07-25T12:21:43.432Z,1002.66
2023-07-25T12:24:11.406Z,1002.53
2023-07-25T12:26:45.809Z,1002.38
2023-07-25T12:29:19.499Z,1002.43
2023-07-25T12:31:47.135Z,1002.39
2023-07-25T12:34:14.058Z,1002.40
2023-07-25T12:36:42.445Z,1002.45
2023-07-25T12:39:11.322Z,1002.28
2023-07-25T12:41:40.776Z,1002.35
2023-07-25T12:44:08.005Z,1002.22
2023-07-25T12:46:37.226Z,1002.04
2023-07-25T12:49:04.407Z,1002.10
2023-07-25T12:51:34.066Z,1001.97
2023-07-25T12:54:01.290Z,1001.94
2023-07-25T12:56:28.403Z,1001.94
2023-07-25T12:58:57.192Z,1001.84
2023-07-25T13:01:27.460Z,1001.74
2023-07-25T13:03:56.445Z,1001.64
2023-07-25T13:06:23.474Z,1001.69
2023-07-25T13:08:50.496Z,1001.85
2023-07-25T13:11:17.659Z,1001.74
2023-07-25T13:13:44.506Z,1001.70
2023-07-25T13:16:11.698Z,1001.66
2023-07-25T13:18:38.844Z,1001.77
2023-07-25T13:21:08.750Z,1001.83
2023-07-25T13:23:36.151Z,1001.57
2023-07-25T13:26:03.260Z,1001.47
2023-07-25T13:28:30.418Z,1001.42
2023-07-25T13:31:08.459Z,1001.43
2023-07-25T13:33:35.466Z,1001.55
2023-07-25T13:36:02.824Z,1001.43
2023-07-25T13:38:31.174Z,1001.35
2023-07-25T13:40:58.460Z,1001.26
2023-07-25T13:43:25.853Z,1001.40
2023-07-25T13:45:53.639Z,1001.51
2023-07-25T13:48:20.906Z,1001.48
2023-07-25T13:50:53.728Z,1001.67
2023-07-25T13:53:21.773Z,1001.83
2023-07-25T13:55:57.590Z,1001.83
2023-07-25T13:58:24.852Z,1001.86
2023-07-25T14:00:51.847Z,1001.77
2023-07-25T14:03:18.690Z,1001.69
2023-07-25T14:05:45.822Z,1001.75
2023-07-25T14:08:14.153Z,1001.71
2023-07-25T14:10:41.768Z,1001.90
2023-07-25T14:13:10.813Z,1001.79
2023-07-25T14:15:38.424Z,1001.90
2023-07-25T14:18:05.412Z,1002.06
2023-07-25T14:20:33.176Z,1002.16
2023-07-25T14:23:00.290Z,1002.10
2023-07-25T14:25:27.143Z,1001.93
2023-07-25T14:27:56.185Z,1002.04
2023-07-25T14:30:25.508Z,1001.90
2023-07-25T14:32:52.611Z,1001.82
2023-07-25T14:35:20.002Z,1001.66
2023-07-25T14:37:55.997Z,1001.59
2023-07-25T14:40:24.385Z,1001.56
2023-07-25T14:42:51.861Z,1001.58
2023-07-25T14:45:21.818Z,1001.34
2023-07-25T14:47:50.638Z,1001.09
2023-07-25T14:50:18.003Z,1001.61
2023-07-25T14:52:45.080Z,1002.85
2023-07-25T14:55:12.098Z,1003.11
2023-07-25T15:50:17.917Z,1006.87
2023-07-25T15:52:44.899Z,1006.59
2023-07-25T15:55:12.198Z,1007.07
2023-07-25T15:57:38.947Z,1007.59
2023-07-25T16:00:06.980Z,1007.63
2023-07-25T16:02:33.925Z,1007.50
2023-07-25T16:05:00.757Z,1007.22
2023-07-25T16:07:29.320Z,1007.14
2023-07-25T16:09:56.593Z,1007.35
2023-07-25T16:12:23.859Z,1007.26
2023-07-25T16:14:50.785Z,1007.51
2023-07-25T16:17:17.548Z,1007.49
2023-07-25T16:19:44.433Z,1007.56
2023-07-25T16:22:11.325Z,1007.39
2023-07-25T16:24:39.557Z,1007.26
2023-07-25T16:27:06.434Z,1007.39
2023-07-25T16:29:33.491Z,1007.31
2023-07-25T16:32:00.771Z,1007.46
2023-07-25T16:34:27.573Z,1007.52
2023-07-25T16:36:54.331Z,1007.82
2023-07-25T16:39:21.174Z,1008.13
2023-07-25T16:41:49.495Z,1008.29
2023-07-25T16:44:16.280Z,1008.14
2023-07-25T16:46:43.053Z,1007.93
2023-07-25T16:49:09.934Z,1007.88
2023-07-25T16:51:36.784Z,1007.81
2023-07-25T16:54:03.726Z,1007.94
2023-07-25T16:56:30.873Z,1008.12
2023-07-25T16:59:00.536Z,1008.27
2023-07-25T17:01:27.578Z,1008.31
2023-07-25T17:03:54.575Z,1008.32
2023-07-25T17:06:21.519Z,1008.32
2023-07-25T17:08:48.533Z,1008.25
2023-07-25T17:11:15.763Z,1008.13
2023-07-25T17:13:42.611Z,1007.91
2023-07-25T17:16:10.914Z,1007.86
2023-07-25T17:18:37.747Z,1007.76
2023-07-25T17:21:04.582Z,1007.90
2023-07-25T17:23:31.514Z,1008.13
2023-07-25T17:25:58.459Z,1008.40
2023-07-25T17:28:25.885Z,1008.50
2023-07-25T17:30:52.639Z,1008.52
2023-07-25T17:33:20.748Z,1008.26
2023-07-25T17:35:47.967Z,1008.14
2023-07-25T17:38:15.107Z,1008.20
2023-07-25T17:40:42.155Z,1008.45
2023-07-25T17:43:09.059Z,1008.55
2023-07-25T17:45:35.989Z,1008.65
2023-07-25T17:48:02.821Z,1008.74
2023-07-25T17:50:31.063Z,1008.84
2023-07-25T17:52:57.863Z,1008.62
2023-07-25T17:55:24.772Z,1008.67
2023-07-25T17:57:51.630Z,1008.57
2023-07-25T18:00:18.673Z,1008.48
2023-07-25T18:02:46.137Z,1008.43
2023-07-25T18:05:13.208Z,1008.38
2023-07-25T18:07:41.519Z,1008.31
2023-07-25T18:10:09.036Z,1008.30
2023-07-25T18:12:35.901Z,1008.51
2023-07-25T18:15:02.726Z,1008.62
2023-07-25T18:17:29.576Z,1008.73
2023-07-25T18:19:56.350Z,1008.93
2023-07-25T18:22:43.945Z,1009.01
2023-07-25T18:25:11.657Z,1008.96
2023-07-25T18:27:38.649Z,1009.06
2023-07-25T18:30:06.756Z,1009.07
2023-07-25T18:32:33.584Z,1009.26
2023-07-25T18:35:00.523Z,1009.29
2023-07-25T18:37:27.280Z,1009.38
2023-07-25T18:39:55.788Z,1009.41
2023-07-25T18:42:22.735Z,1009.61
2023-07-25T18:44:49.566Z,1009.54
2023-07-25T18:47:24.858Z,1009.59
2023-07-25T18:50:00.833Z,1009.79
2023-07-25T18:52:27.626Z,1010.00
2023-07-25T18:54:55.811Z,1010.16
2023-07-25T18:57:22.607Z,1010.19
2023-07-25T18:59:49.867Z,1010.19
2023-07-25T19:02:19.576Z,1010.12
2023-07-25T19:04:46.597Z,1009.98
2023-07-25T19:07:13.432Z,1009.82
2023-07-25T19:09:40.221Z,1009.83
2023-07-25T19:12:09.109Z,1009.87
2023-07-25T19:14:35.992Z,1010.01
2023-07-25T19:17:02.997Z,1009.88
2023-07-25T19:19:29.963Z,1009.90
2023-07-25T19:21:56.812Z,1009.86
2023-07-25T19:24:23.654Z,1010.04
2023-07-25T19:26:50.427Z,1010.29
2023-07-25T19:29:18.634Z,1010.31
2023-07-25T19:31:45.586Z,1010.33
2023-07-25T19:34:12.448Z,1010.36
2023-07-25T19:36:40.394Z,1010.26
2023-07-25T19:39:07.406Z,1010.16
2023-07-25T19:41:34.451Z,1009.78
2023-07-25T19:44:01.347Z,1009.63
2023-07-25T19:46:29.996Z,1009.53
2023-07-25T19:48:57.129Z,1009.52
2023-07-25T19:51:23.881Z,1009.76
2023-07-25T19:53:52.100Z,1009.90
2023-07-25T19:56:19.077Z,1009.93
2023-07-25T19:58:45.838Z,1010.07
2023-07-25T20:01:13.682Z,1010.24
2023-07-25T20:03:42.143Z,1010.13
2023-07-25T20:06:09.985Z,1010.29
2023-07-25T20:08:36.825Z,1010.33
2023-07-25T20:11:03.862Z,1010.36
2023-07-25T20:13:31.207Z,1010.32
2023-07-25T20:15:58.138Z,1010.24
2023-07-25T20:18:25.040Z,1010.25
2023-07-25T20:21:00.079Z,1010.26
2023-07-25T20:23:27.511Z,1010.23
2023-07-25T20:25:54.749Z,1010.01
2023-07-25T20:28:24.586Z,1010.00
2023-07-25T20:30:52.730Z,1010.04
2023-07-25T20:33:19.816Z,1010.00
2023-07-25T20:35:46.633Z,1010.12
2023-07-25T20:38:14.893Z,1010.14
2023-07-25T20:40:41.730Z,1010.27
2023-07-25T20:43:08.713Z,1010.39
2023-07-25T20:45:36.002Z,1010.47
2023-07-25T20:48:03.307Z,1010.50
2023-07-25T20:50:32.940Z,1010.65
2023-07-25T20:53:00.334Z,1010.54
2023-07-25T20:55:28.538Z,1010.66
2023-07-25T20:57:55.283Z,1010.91
2023-07-25T21:00:22.143Z,1010.88
2023-07-25T21:02:49.773Z,1010.85
2023-07-25T21:05:18.340Z,1010.92
2023-07-25T21:07:45.213Z,1010.95
2023-07-25T21:10:12.551Z,1010.83
2023-07-25T21:12:43.958Z,1010.98
2023-07-25T21:15:10.887Z,1010.90
2023-07-25T21:17:37.731Z,1010.90
2023-07-25T21:20:05.392Z,1010.78
2023-07-25T21:22:32.177Z,1010.64
2023-07-25T21:24:59.749Z,1010.74
2023-07-25T21:27:30.051Z,1010.72
2023-07-25T21:30:00.366Z,1010.65
2023-07-25T21:32:28.064Z,1010.61
2023-07-25T21:34:55.059Z,1010.72
2023-07-25T21:37:21.861Z,1010.80
2023-07-25T21:39:48.994Z,1010.85
2023-07-25T21:42:16.616Z,1010.81
2023-07-25T21:44:44.048Z,1010.56
2023-07-25T21:47:14.774Z,1010.59
2023-07-25T21:49:44.218Z,1010.53
2023-07-25T21:52:11.877Z,1010.51
2023-07-25T21:54:39.945Z,1010.41
2023-07-25T21:57:07.022Z,1010.30
2023-07-25T21:59:34.434Z,1010.33
2023-07-25T22:02:06.365Z,1010.31
2023-07-25T22:04:34.739Z,1010.38
2023-07-25T22:07:01.538Z,1010.43
2023-07-25T22:09:28.418Z,1010.65
2023-07-25T22:11:55.661Z,1010.60
2023-07-25T22:14:24.534Z,1010.67
2023-07-25T22:16:54.155Z,1010.65
2023-07-25T22:19:23.969Z,1010.67
2023-07-25T22:21:52.639Z,1010.80
2023-07-25T22:24:20.814Z,1010.83
2023-07-25T22:26:47.906Z,1010.90
2023-07-25T22:29:15.068Z,1010.83
2023-07-25T22:31:43.221Z,1010.76
2023-07-25T22:34:10.592Z,1010.63
2023-07-25T22:36:38.962Z,1010.71
2023-07-25T22:39:07.194Z,1010.61
2023-07-25T22:41:34.054Z,1010.43
2023-07-25T22:44:01.103Z,1010.32
2023-07-25T22:46:27.933Z,1010.23
2023-07-25T22:48:54.930Z,1010.10
2023-07-25T22:51:22.250Z,1010.03
2023-07-25T22:53:49.539Z,1010.05
2023-07-25T22:56:19.912Z,1010.21
2023-07-25T22:58:47.347Z,1010.30
2023-07-25T23:01:16.014Z,1010.33
2023-07-25T23:03:43.005Z,1010.41
2023-07-25T23:06:10.074Z,1010.55
2023-07-25T23:08:39.144Z,1010.59
2023-07-25T23:11:07.205Z,1010.75
2023-07-25T23:13:36.582Z,1010.73
2023-07-25T23:16:03.491Z,1010.60
2023-07-25T23:18:30.532Z,1010.62
2023-07-25T23:20:59.220Z,1010.67
2023-07-25T23:23:26.955Z,1010.64
2023-07-25T23:25:54.539Z,1010.53
2023-07-25T23:28:22.735Z,1010.65
2023-07-25T23:30:51.759Z,1010.66
2023-07-25T23:33:20.424Z,1010.64
2023-07-25T23:35:47.261Z,1010.48
2023-07-25T23:38:14.954Z,1010.48
2023-07-25T23:40:42.224Z,1010.51
2023-07-25T23:43:09.738Z,1010.62
2023-07-25T23:45:39.091Z,1010.62
2023-07-25T23:48:10.689Z,1010.44
2023-07-25T23:50:37.824Z,1010.52
2023-07-25T23:53:05.374Z,1010.60
2023-07-25T23:55:32.462Z,1010.57
2023-07-25T23:58:02.142Z,1010.29
