createdAt,value
2023-04-18T00:19:14.000Z,42.22
2023-04-18T00:19:15.000Z,44.63
2023-04-18T00:19:16.000Z,44.31
2023-04-18T00:19:17.000Z,43.67
2023-04-18T00:19:18.000Z,43.51
2023-04-18T00:19:19.000Z,43.02
2023-04-18T00:19:20.000Z,41.89
2023-04-18T00:19:21.000Z,40.93
2023-04-18T00:19:22.000Z,41.57
2023-04-18T00:19:23.000Z,44.15
2023-04-18T00:19:24.000Z,41.57
2023-04-18T00:19:25.000Z,42.22
2023-04-18T00:19:26.000Z,40.61
2023-04-18T00:19:27.000Z,40.44
2023-04-18T00:19:28.000Z,40.77
2023-04-18T00:19:29.000Z,41.57
2023-04-18T00:19:30.000Z,42.22
2023-04-18T00:19:31.000Z,40.12
2023-04-18T00:19:32.000Z,40.77
2023-04-18T00:19:33.000Z,40.77
2023-04-18T00:19:34.000Z,43.02
2023-04-18T00:19:35.000Z,43.34
2023-04-18T00:19:36.000Z,43.18
2023-04-18T00:19:37.000Z,43.02
2023-04-18T00:19:38.000Z,42.38
2023-04-18T00:19:39.000Z,41.41
2023-04-18T00:19:40.000Z,41.09
2023-04-18T00:19:41.000Z,41.09
2023-04-18T00:19:42.000Z,40.28
2023-04-18T00:19:43.000Z,42.06
2023-04-18T00:19:44.000Z,42.06
2023-04-18T00:19:45.000Z,42.22
2023-04-18T00:19:46.000Z,43.51
2023-04-18T00:19:47.000Z,42.22
2023-04-18T00:19:48.000Z,41.73
2023-04-18T00:19:49.000Z,40.93
2023-04-18T00:19:50.000Z,42.70
2023-04-18T00:19:51.000Z,41.25
2023-04-18T00:19:52.000Z,40.44
2023-04-18T00:19:53.000Z,39.64
2023-04-18T00:19:54.000Z,40.44
2023-04-18T00:19:55.000Z,42.38
2023-04-18T00:19:56.000Z,41.89
2023-04-18T00:19:57.000Z,41.09
2023-04-18T00:19:58.000Z,40.93
2023-04-18T00:19:59.000Z,43.34
2023-04-18T00:20:00.000Z,41.73
2023-04-18T00:20:01.000Z,43.18
2023-04-18T00:20:02.000Z,43.67
2023-04-18T00:20:03.000Z,42.06
2023-04-18T00:20:04.000Z,41.89
2023-04-18T00:20:05.000Z,40.77
2023-04-18T00:20:06.000Z,41.09
2023-04-18T00:20:07.000Z,41.57
2023-04-18T00:20:08.000Z,42.06
2023-04-18T00:20:09.000Z,42.22
2023-04-18T00:20:10.000Z,42.22
2023-04-18T00:20:11.000Z,42.22
2023-04-18T00:20:12.000Z,43.02
2023-04-18T00:20:13.000Z,44.47
2023-04-18T00:20:14.000Z,43.18
2023-04-18T00:20:15.000Z,40.44
2023-04-18T00:20:16.000Z,41.09
2023-04-18T00:20:17.000Z,40.61
2023-04-18T00:20:18.000Z,41.73
2023-04-18T00:20:19.000Z,41.89
2023-04-18T00:20:20.000Z,41.41
2023-04-18T00:20:21.000Z,40.61
2023-04-18T00:20:22.000Z,40.77
2023-04-18T00:20:23.000Z,41.73
2023-04-18T00:20:24.000Z,40.12
2023-04-18T00:20:25.000Z,39.48
2023-04-18T00:20:26.000Z,41.57
2023-04-18T00:20:27.000Z,40.93
2023-04-18T00:20:28.000Z,41.41
2023-04-18T00:20:29.000Z,40.93
2023-04-18T00:20:30.000Z,40.77
2023-04-18T00:20:31.000Z,41.73
2023-04-18T00:20:32.000Z,40.61
2023-04-18T00:20:33.000Z,40.28
2023-04-18T00:20:34.000Z,40.93
2023-04-18T00:20:35.000Z,44.79
2023-04-18T00:20:36.000Z,44.15
2023-04-18T00:20:37.000Z,40.12
2023-04-18T00:20:38.000Z,41.25
2023-04-18T00:20:39.000Z,41.25
2023-04-18T00:20:40.000Z,40.61
2023-04-18T00:20:41.000Z,41.89
2023-04-18T00:20:42.000Z,39.80
2023-04-18T00:20:43.000Z,41.09
2023-04-18T00:20:44.000Z,42.70
2023-04-18T00:20:45.000Z,42.38
2023-04-18T00:20:46.000Z,43.51
2023-04-18T00:20:47.000Z,43.51
2023-04-18T00:20:48.000Z,44.47
2023-04-18T00:20:49.000Z,45.44
2023-04-18T00:20:50.000Z,45.28
2023-04-18T00:20:51.000Z,43.67
2023-04-18T00:20:52.000Z,42.22
2023-04-18T00:20:53.000Z,42.86
2023-04-18T00:20:54.000Z,44.63
2023-04-18T00:20:55.000Z,46.08
2023-04-18T00:20:56.000Z,43.83
2023-04-18T00:20:57.000Z,44.96
2023-04-18T00:20:58.000Z,47.70
2023-04-18T00:20:59.000Z,42.06
2023-04-18T00:21:00.000Z,40.61
2023-04-18T00:21:01.000Z,42.38
2023-04-18T00:21:02.000Z,41.25
2023-04-18T00:21:03.000Z,42.06
2023-04-18T00:21:04.000Z,42.06
2023-04-18T00:21:05.000Z,41.41
2023-04-18T00:21:06.000Z,41.09
2023-04-18T00:21:07.000Z,40.93
2023-04-18T00:21:08.000Z,42.70
2023-04-18T00:21:09.000Z,43.34
2023-04-18T00:21:10.000Z,44.15
2023-04-18T00:21:11.000Z,42.86
2023-04-18T00:21:12.000Z,43.99
2023-04-18T00:21:13.000Z,46.08
2023-04-18T00:21:14.000Z,45.76
2023-04-18T00:21:15.000Z,44.96
2023-04-18T00:21:16.000Z,45.60
2023-04-18T00:21:17.000Z,45.44
2023-04-18T00:21:18.000Z,45.28
2023-04-18T00:21:19.000Z,45.12
2023-04-18T00:21:20.000Z,44.63
2023-04-18T00:21:21.000Z,43.51
2023-04-18T00:21:22.000Z,46.08
2023-04-18T00:21:23.000Z,43.99
2023-04-18T00:21:24.000Z,43.99
2023-04-18T00:21:25.000Z,42.38
2023-04-18T00:21:26.000Z,43.34
2023-04-18T00:21:27.000Z,46.41
2023-04-18T00:21:28.000Z,42.22
2023-04-18T00:21:29.000Z,42.22
2023-04-18T00:21:30.000Z,41.25
2023-04-18T00:21:31.000Z,41.89
2023-04-18T00:21:32.000Z,40.61
2023-04-18T00:21:33.000Z,42.38
2023-04-18T00:21:34.000Z,40.61
2023-04-18T00:21:35.000Z,41.25
2023-04-18T00:21:36.000Z,40.61
2023-04-18T00:21:37.000Z,40.44
2023-04-18T00:21:38.000Z,41.09
2023-04-18T00:21:39.000Z,41.41
2023-04-18T00:21:40.000Z,39.80
2023-04-18T00:21:41.000Z,40.28
2023-04-18T00:21:42.000Z,40.61
2023-04-18T00:21:43.000Z,40.93
2023-04-18T00:21:44.000Z,41.73
2023-04-18T00:21:45.000Z,42.86
2023-04-18T00:21:46.000Z,41.41
2023-04-18T00:21:47.000Z,42.06
2023-04-18T00:21:48.000Z,41.09
2023-04-18T00:21:49.000Z,42.22
2023-04-18T00:21:50.000Z,42.06
2023-04-18T00:21:51.000Z,41.73
2023-04-18T00:21:52.000Z,41.09
2023-04-18T00:21:53.000Z,41.73
2023-04-18T00:21:54.000Z,40.61
2023-04-18T00:21:55.000Z,40.44
2023-04-18T00:21:56.000Z,41.89
2023-04-18T00:21:57.000Z,41.09
2023-04-18T00:21:58.000Z,38.35
2023-04-18T00:21:59.000Z,40.12
2023-04-18T00:22:00.000Z,41.25
2023-04-18T00:22:01.000Z,39.64
2023-04-18T00:22:02.000Z,41.57
2023-04-18T00:22:03.000Z,38.19
2023-04-18T00:22:04.000Z,39.32
2023-04-18T00:22:05.000Z,39.96
2023-04-18T00:22:06.000Z,38.67
2023-04-18T00:22:07.000Z,41.73
2023-04-18T00:22:08.000Z,38.83
2023-04-18T00:22:09.000Z,41.25
2023-04-18T00:22:10.000Z,42.06
2023-04-18T00:22:11.000Z,44.15
2023-04-18T00:22:12.000Z,43.34
2023-04-18T00:22:13.000Z,41.41
2023-04-18T00:22:14.000Z,38.83
2023-04-18T00:22:15.000Z,39.48
2023-04-18T00:22:16.000Z,40.28
2023-04-18T00:22:17.000Z,39.96
2023-04-18T00:22:18.000Z,41.89
2023-04-18T00:22:19.000Z,42.70
2023-04-18T00:22:20.000Z,40.93
2023-04-18T00:22:21.000Z,40.44
2023-04-18T00:22:22.000Z,40.44
2023-04-18T00:22:23.000Z,41.73
2023-04-18T00:22:24.000Z,42.06
2023-04-18T00:22:25.000Z,42.70
2023-04-18T00:22:26.000Z,41.57
2023-04-18T00:22:27.000Z,40.44
2023-04-18T00:22:28.000Z,41.25
2023-04-18T00:22:29.000Z,41.41
2023-04-18T00:22:30.000Z,46.89
2023-04-18T00:22:31.000Z,41.89
2023-04-18T00:22:32.000Z,41.89
2023-04-18T00:22:33.000Z,39.96
2023-04-18T00:22:34.000Z,41.09
2023-04-18T00:22:35.000Z,43.02
2023-04-18T00:22:36.000Z,39.64
2023-04-18T00:22:37.000Z,39.64
2023-04-18T00:22:38.000Z,40.77
2023-04-18T00:22:39.000Z,39.32
2023-04-18T00:22:40.000Z,40.93
2023-04-18T00:22:41.000Z,41.25
2023-04-18T00:22:42.000Z,41.57
2023-04-18T00:22:43.000Z,40.44
2023-04-18T00:22:44.000Z,40.44
2023-04-18T00:22:45.000Z,40.44
2023-04-18T00:22:46.000Z,43.83
2023-04-18T00:22:47.000Z,45.92
2023-04-18T00:22:48.000Z,41.09
2023-04-18T00:22:49.000Z,39.96
2023-04-18T00:22:50.000Z,42.38
2023-04-18T00:22:51.000Z,41.89
2023-04-18T00:22:52.000Z,42.06
2023-04-18T00:22:53.000Z,41.41
2023-04-18T00:22:54.000Z,40.93
2023-04-18T00:22:55.000Z,40.44
2023-04-18T00:22:56.000Z,41.25
2023-04-18T00:22:57.000Z,39.96
2023-04-18T00:22:58.000Z,39.48
2023-04-18T00:22:59.000Z,40.44
2023-04-18T00:23:00.000Z,42.22
2023-04-18T00:23:01.000Z,41.41
2023-04-18T00:23:02.000Z,42.06
2023-04-18T00:23:03.000Z,40.93
2023-04-18T00:23:04.000Z,38.51
2023-04-18T00:23:05.000Z,40.61
2023-04-18T00:23:06.000Z,39.32
2023-04-18T00:23:07.000Z,39.48
2023-04-18T00:23:08.000Z,38.03
2023-04-18T00:23:09.000Z,39.16
2023-04-18T00:23:10.000Z,41.57
2023-04-18T00:23:11.000Z,40.44
2023-04-18T00:23:12.000Z,40.77
2023-04-18T00:23:13.000Z,39.80
2023-04-18T00:23:14.000Z,38.67
2023-04-18T00:23:15.000Z,39.32
2023-04-18T00:23:16.000Z,37.54
2023-04-18T00:23:17.000Z,37.06
2023-04-18T00:23:18.000Z,38.51
2023-04-18T00:23:19.000Z,38.35
2023-04-18T00:23:20.000Z,36.25
2023-04-18T00:23:21.000Z,36.09
2023-04-18T00:23:22.000Z,36.58
2023-04-18T00:23:23.000Z,37.22
2023-04-18T00:23:24.000Z,38.35
2023-04-18T00:23:25.000Z,36.42
2023-04-18T00:23:26.000Z,38.99
2023-04-18T00:23:27.000Z,39.48
2023-04-18T00:23:28.000Z,39.48
2023-04-18T00:23:29.000Z,39.32
2023-04-18T00:23:30.000Z,38.99
2023-04-18T00:23:31.000Z,37.71
2023-04-18T00:23:32.000Z,37.38
2023-04-18T00:23:33.000Z,37.87
2023-04-18T00:23:34.000Z,38.19
2023-04-18T00:23:35.000Z,38.19
2023-04-18T00:23:36.000Z,42.70
2023-04-18T00:23:37.000Z,43.18
2023-04-18T00:23:38.000Z,43.02
2023-04-18T00:23:39.000Z,40.61
2023-04-18T00:23:40.000Z,41.89
2023-04-18T00:23:41.000Z,42.06
2023-04-18T00:23:42.000Z,39.80
2023-04-18T00:23:43.000Z,40.77
2023-04-18T00:23:44.000Z,40.93
2023-04-18T00:23:45.000Z,38.83
2023-04-18T00:23:46.000Z,38.83
2023-04-18T00:23:47.000Z,38.67
2023-04-18T00:23:48.000Z,39.48
2023-04-18T00:23:49.000Z,38.83
2023-04-18T00:23:50.000Z,42.22
2023-04-18T00:23:51.000Z,43.83
2023-04-18T00:23:52.000Z,42.22
2023-04-18T00:23:53.000Z,42.86
2023-04-18T00:23:54.000Z,42.86
2023-04-18T00:23:55.000Z,42.06
2023-04-18T00:23:56.000Z,43.99
2023-04-18T00:23:57.000Z,41.25
2023-04-18T00:23:58.000Z,40.28
2023-04-18T00:23:59.000Z,39.16
2023-04-18T00:24:06.000Z,45.44
2023-04-18T00:24:07.000Z,41.41
2023-04-18T00:24:08.000Z,41.73
2023-04-18T00:24:09.000Z,39.16
2023-04-18T00:24:10.000Z,40.93
2023-04-18T00:24:11.000Z,45.12
2023-04-18T00:24:12.000Z,43.51
2023-04-18T00:24:13.000Z,42.06
2023-04-18T00:24:14.000Z,41.89
2023-04-18T00:24:15.000Z,42.38
2023-04-18T00:24:16.000Z,41.73
2023-04-18T00:24:17.000Z,44.96
2023-04-18T00:24:18.000Z,43.51
2023-04-18T00:24:19.000Z,41.25
2023-04-18T00:24:20.000Z,40.44
2023-04-18T00:24:21.000Z,41.89
2023-04-18T00:24:22.000Z,40.28
2023-04-18T00:24:23.000Z,43.02
2023-04-18T00:24:24.000Z,42.38
2023-04-18T00:24:25.000Z,41.89
2023-04-18T00:24:26.000Z,43.02
2023-04-18T00:24:27.000Z,41.73
2023-04-18T00:24:28.000Z,40.61
2023-04-18T00:24:29.000Z,40.93
2023-04-18T00:24:30.000Z,40.44
2023-04-18T00:24:31.000Z,42.06
2023-04-18T00:24:32.000Z,41.73
2023-04-18T00:24:33.000Z,41.09
2023-04-18T00:24:34.000Z,41.09
2023-04-18T00:24:35.000Z,41.57
2023-04-18T00:24:36.000Z,41.25
2023-04-18T00:24:37.000Z,40.44
2023-04-18T00:24:38.000Z,39.80
2023-04-18T00:24:39.000Z,40.28
2023-04-18T00:24:40.000Z,39.96
2023-04-18T00:24:41.000Z,41.09
2023-04-18T00:24:42.000Z,40.93
2023-04-18T00:24:43.000Z,40.12
2023-04-18T00:24:44.000Z,40.12
2023-04-18T00:24:45.000Z,38.99
2023-04-18T00:24:46.000Z,40.44
2023-04-18T00:24:47.000Z,39.64
2023-04-18T00:24:48.000Z,39.48
2023-04-18T00:24:49.000Z,39.48
2023-04-18T00:24:50.000Z,39.16
2023-04-18T00:24:51.000Z,38.51
2023-04-18T00:24:52.000Z,38.67
2023-04-18T00:24:53.000Z,41.89
2023-04-18T00:24:54.000Z,40.28
2023-04-18T00:24:55.000Z,39.48
2023-04-18T00:24:56.000Z,39.48
2023-04-18T00:24:57.000Z,38.51
2023-04-18T00:24:58.000Z,38.99
2023-04-18T00:24:59.000Z,39.48
2023-04-18T00:25:00.000Z,38.35
2023-04-18T00:25:01.000Z,38.99
2023-04-18T00:25:02.000Z,38.99
2023-04-18T00:25:03.000Z,39.32
2023-04-18T00:25:04.000Z,38.03
2023-04-18T00:25:05.000Z,37.22
2023-04-18T00:25:06.000Z,38.51
2023-04-18T00:25:07.000Z,38.67
2023-04-18T00:25:08.000Z,37.71
2023-04-18T00:25:09.000Z,39.48
2023-04-18T00:25:10.000Z,38.19
2023-04-18T00:25:11.000Z,38.67
2023-04-18T00:25:12.000Z,38.51
2023-04-18T00:25:13.000Z,38.35
2023-04-18T00:25:14.000Z,38.99
2023-04-18T00:25:15.000Z,39.80
2023-04-18T00:25:16.000Z,38.83
2023-04-18T00:25:17.000Z,39.48
2023-04-18T00:25:18.000Z,40.28
2023-04-18T00:25:19.000Z,41.25
2023-04-18T00:25:20.000Z,39.16
2023-04-18T00:25:21.000Z,38.99
2023-04-18T00:25:22.000Z,38.35
2023-04-18T00:25:23.000Z,38.35
2023-04-18T00:25:24.000Z,40.12
2023-04-18T00:25:25.000Z,40.28
2023-04-18T00:25:26.000Z,39.64
2023-04-18T00:25:27.000Z,39.48
2023-04-18T00:25:28.000Z,38.35
2023-04-18T00:25:29.000Z,39.16
2023-04-18T00:25:30.000Z,39.16
2023-04-18T00:25:31.000Z,39.48
2023-04-18T00:25:32.000Z,40.44
2023-04-18T00:25:33.000Z,39.48
2023-04-18T00:25:34.000Z,39.32
2023-04-18T00:25:35.000Z,39.48
2023-04-18T00:25:36.000Z,41.25
2023-04-18T00:25:37.000Z,41.41
2023-04-18T00:25:38.000Z,39.80
2023-04-18T00:25:39.000Z,39.64
2023-04-18T00:25:40.000Z,38.35
2023-04-18T00:25:41.000Z,38.35
2023-04-18T00:25:42.000Z,38.99
2023-04-18T00:25:43.000Z,39.48
2023-04-18T00:25:44.000Z,40.44
2023-04-18T00:25:45.000Z,41.57
2023-04-18T00:25:46.000Z,40.61
2023-04-18T00:25:47.000Z,40.12
2023-04-18T00:25:48.000Z,39.96
2023-04-18T00:25:49.000Z,40.44
2023-04-18T00:25:50.000Z,40.93
2023-04-18T00:25:51.000Z,41.09
2023-04-18T00:25:52.000Z,41.57
2023-04-18T00:25:53.000Z,42.38
2023-04-18T00:25:54.000Z,42.22
2023-04-18T00:25:55.000Z,40.12
2023-04-18T00:25:56.000Z,40.61
2023-04-18T00:25:57.000Z,40.12
2023-04-18T00:25:58.000Z,40.28
2023-04-18T00:25:59.000Z,40.61
2023-04-18T00:26:00.000Z,40.61
2023-04-18T00:26:01.000Z,39.48
2023-04-18T00:26:02.000Z,40.44
2023-04-18T00:26:03.000Z,40.77
2023-04-18T00:26:04.000Z,38.83
2023-04-18T00:26:05.000Z,38.99
2023-04-18T00:26:06.000Z,39.48
2023-04-18T00:26:07.000Z,39.16
2023-04-18T00:26:08.000Z,39.64
2023-04-18T00:26:09.000Z,40.44
2023-04-18T00:26:10.000Z,38.35
2023-04-18T00:26:11.000Z,38.67
2023-04-18T00:26:12.000Z,39.80
2023-04-18T00:26:13.000Z,41.89
2023-04-18T00:26:14.000Z,42.22
2023-04-18T00:26:15.000Z,41.25
2023-04-18T00:26:16.000Z,42.70
2023-04-18T00:26:17.000Z,41.73
2023-04-18T00:26:18.000Z,40.44
2023-04-18T00:26:19.000Z,41.89
2023-04-18T00:26:20.000Z,43.18
2023-04-18T00:26:21.000Z,41.57
2023-04-18T00:26:22.000Z,42.70
2023-04-18T00:26:23.000Z,41.09
2023-04-18T00:26:24.000Z,39.32
2023-04-18T00:26:25.000Z,40.12
2023-04-18T00:26:26.000Z,38.83
2023-04-18T00:26:27.000Z,40.44
2023-04-18T00:26:28.000Z,40.61
2023-04-18T00:26:29.000Z,40.44
2023-04-18T00:26:30.000Z,40.77
2023-04-18T00:26:31.000Z,39.64
2023-04-18T00:26:32.000Z,40.28
2023-04-18T00:26:33.000Z,42.06
2023-04-18T00:26:34.000Z,40.44
2023-04-18T00:26:35.000Z,39.32
2023-04-18T00:26:36.000Z,41.25
2023-04-18T00:26:37.000Z,40.61
2023-04-18T00:26:38.000Z,42.06
2023-04-18T00:26:39.000Z,42.70
2023-04-18T00:26:40.000Z,43.02
2023-04-18T00:26:41.000Z,41.73
2023-04-18T00:26:42.000Z,39.80
2023-04-18T00:26:43.000Z,41.25
2023-04-18T00:26:44.000Z,40.61
2023-04-18T00:26:45.000Z,43.99
2023-04-18T00:26:46.000Z,44.15
2023-04-18T00:26:47.000Z,42.86
2023-04-18T00:26:48.000Z,41.73
2023-04-18T00:26:49.000Z,42.06
2023-04-18T00:26:50.000Z,43.51
2023-04-18T00:26:51.000Z,41.89
2023-04-18T00:26:52.000Z,41.41
2023-04-18T00:26:53.000Z,46.89
2023-04-18T00:26:54.000Z,43.18
2023-04-18T00:26:55.000Z,42.06
2023-04-18T00:26:56.000Z,43.51
2023-04-18T00:26:57.000Z,43.18
2023-04-18T00:26:58.000Z,41.89
2023-04-18T00:26:59.000Z,40.77
2023-04-18T00:27:00.000Z,41.25
2023-04-18T00:27:01.000Z,40.12
2023-04-18T00:27:02.000Z,40.44
2023-04-18T00:27:03.000Z,40.77
2023-04-18T00:27:04.000Z,40.44
2023-04-18T00:27:05.000Z,40.93
2023-04-18T00:27:06.000Z,41.89
2023-04-18T00:27:07.000Z,41.25
2023-04-18T00:27:08.000Z,39.64
2023-04-18T00:27:09.000Z,39.80
2023-04-18T00:27:10.000Z,40.44
2023-04-18T00:27:11.000Z,40.12
2023-04-18T00:27:12.000Z,40.12
2023-04-18T00:27:13.000Z,38.83
2023-04-18T00:27:14.000Z,40.44
2023-04-18T00:27:15.000Z,39.64
2023-04-18T00:27:16.000Z,39.80
2023-04-18T00:27:17.000Z,39.48
2023-04-18T00:27:18.000Z,38.35
2023-04-18T00:27:19.000Z,40.61
2023-04-18T00:27:20.000Z,39.48
2023-04-18T00:27:21.000Z,39.96
2023-04-18T00:27:22.000Z,40.28
2023-04-18T00:27:23.000Z,38.67
2023-04-18T00:27:24.000Z,37.06
2023-04-18T00:27:25.000Z,38.67
2023-04-18T00:27:26.000Z,38.35
2023-04-18T00:27:27.000Z,39.64
2023-04-18T00:27:28.000Z,39.64
2023-04-18T00:27:29.000Z,39.96
2023-04-18T00:27:30.000Z,39.80
2023-04-18T00:27:31.000Z,40.61
2023-04-18T00:27:32.000Z,40.28
2023-04-18T00:27:33.000Z,41.25
2023-04-18T00:27:34.000Z,39.64
2023-04-18T00:27:35.000Z,39.64
2023-04-18T00:27:36.000Z,43.02
2023-04-18T00:27:37.000Z,42.38
2023-04-18T00:27:38.000Z,43.18
2023-04-18T00:27:39.000Z,46.41
2023-04-18T00:27:40.000Z,46.25
2023-04-18T00:27:41.000Z,44.47
2023-04-18T00:27:42.000Z,45.60
2023-04-18T00:27:43.000Z,44.15
2023-04-18T00:27:44.000Z,45.76
2023-04-18T00:27:45.000Z,42.06
2023-04-18T00:27:46.000Z,42.06
2023-04-18T00:27:47.000Z,40.93
2023-04-18T00:27:48.000Z,41.09
2023-04-18T00:27:49.000Z,39.80
2023-04-18T00:27:50.000Z,40.61
2023-04-18T00:27:51.000Z,40.28
2023-04-18T00:27:52.000Z,42.06
2023-04-18T00:27:53.000Z,42.70
2023-04-18T00:27:54.000Z,40.44
2023-04-18T00:27:55.000Z,41.25
2023-04-18T00:27:56.000Z,39.80
2023-04-18T00:27:57.000Z,40.44
2023-04-18T00:27:58.000Z,43.67
2023-04-18T00:27:59.000Z,42.06
2023-04-18T00:28:00.000Z,40.77
2023-04-18T00:28:01.000Z,39.96
2023-04-18T00:28:02.000Z,41.09
2023-04-18T00:28:03.000Z,41.89
2023-04-18T00:28:04.000Z,42.54
2023-04-18T00:28:05.000Z,43.34
2023-04-18T00:28:06.000Z,44.15
2023-04-18T00:28:07.000Z,41.41
2023-04-18T00:28:08.000Z,41.73
2023-04-18T00:28:09.000Z,41.25
2023-04-18T00:28:10.000Z,41.73
2023-04-18T00:28:11.000Z,45.44
2023-04-18T00:28:12.000Z,42.70
2023-04-18T00:28:13.000Z,43.51
2023-04-18T00:28:14.000Z,42.86
2023-04-18T00:28:15.000Z,44.79
2023-04-18T00:28:16.000Z,42.70
2023-04-18T00:28:17.000Z,44.15
2023-04-18T00:28:18.000Z,45.92
2023-04-18T00:28:19.000Z,47.70
2023-04-18T00:28:20.000Z,43.83
2023-04-18T00:28:21.000Z,45.44
2023-04-18T00:28:22.000Z,47.70
2023-04-18T00:28:23.000Z,46.73
2023-04-18T00:28:24.000Z,51.88
2023-04-18T00:28:25.000Z,56.24
2023-04-18T00:28:26.000Z,52.69
2023-04-18T00:28:27.000Z,52.85
2023-04-18T00:28:28.000Z,53.17
2023-04-18T00:28:29.000Z,52.85
2023-04-18T00:28:30.000Z,48.98
2023-04-18T00:28:31.000Z,52.05
2023-04-18T00:28:32.000Z,54.14
2023-04-18T00:28:33.000Z,47.53
2023-04-18T00:28:34.000Z,51.40
2023-04-18T00:28:35.000Z,56.24
2023-04-18T00:28:36.000Z,54.14
2023-04-18T00:28:37.000Z,51.40
2023-04-18T00:28:38.000Z,53.50
2023-04-18T00:28:39.000Z,54.14
2023-04-18T00:28:40.000Z,53.17
2023-04-18T00:28:41.000Z,55.43
2023-04-18T00:28:42.000Z,57.20
2023-04-18T00:28:43.000Z,58.17
2023-04-18T00:28:44.000Z,54.79
2023-04-18T00:28:45.000Z,56.24
2023-04-18T00:28:46.000Z,53.82
2023-04-18T00:28:47.000Z,55.75
2023-04-18T00:28:48.000Z,52.85
2023-04-18T00:28:49.000Z,51.88
2023-04-18T00:28:50.000Z,52.05
2023-04-18T00:28:51.000Z,59.78
2023-04-18T00:28:52.000Z,57.69
2023-04-18T00:28:53.000Z,58.17
2023-04-18T00:28:54.000Z,55.27
2023-04-18T00:28:55.000Z,56.56
2023-04-18T00:28:56.000Z,55.59
2023-04-18T00:28:57.000Z,56.88
2023-04-18T00:28:58.000Z,56.56
2023-04-18T01:22:08.000Z,38.35
2023-04-18T01:22:09.000Z,37.71
2023-04-18T01:22:10.000Z,39.96
2023-04-18T01:22:11.000Z,38.03
2023-04-18T01:22:12.000Z,38.51
2023-04-18T01:22:13.000Z,40.61
2023-04-18T01:22:14.000Z,40.77
2023-04-18T01:22:15.000Z,38.83
2023-04-18T01:22:16.000Z,39.48
2023-04-18T01:22:17.000Z,42.22
2023-04-18T01:22:18.000Z,39.80
2023-04-18T01:22:19.000Z,39.32
2023-04-18T01:22:20.000Z,40.12
2023-04-18T01:22:21.000Z,40.44
2023-04-18T01:22:22.000Z,39.16
2023-04-18T01:22:23.000Z,38.83
2023-04-18T01:22:24.000Z,37.71
2023-04-18T01:22:25.000Z,37.38
2023-04-18T01:22:26.000Z,38.35
2023-04-18T01:22:27.000Z,39.64
2023-04-18T01:22:28.000Z,39.32
2023-04-18T01:22:29.000Z,38.83
2023-04-18T01:22:30.000Z,39.64
2023-04-18T01:22:31.000Z,38.19
2023-04-18T01:22:32.000Z,38.35
2023-04-18T01:22:33.000Z,38.35
2023-04-18T01:22:34.000Z,41.73
2023-04-18T01:22:35.000Z,43.18
2023-04-18T01:22:36.000Z,41.89
2023-04-18T01:22:37.000Z,41.73
2023-04-18T01:22:38.000Z,40.28
2023-04-18T01:22:39.000Z,38.35
2023-04-18T01:22:40.000Z,39.16
2023-04-18T01:22:41.000Z,38.51
2023-04-18T01:22:42.000Z,39.32
2023-04-18T01:22:43.000Z,39.32
2023-04-18T01:22:44.000Z,38.35
2023-04-18T01:22:45.000Z,39.16
2023-04-18T01:22:46.000Z,39.32
2023-04-18T01:22:47.000Z,39.48
2023-04-18T01:22:48.000Z,39.96
2023-04-18T01:22:49.000Z,39.96
2023-04-18T01:22:50.000Z,39.96
2023-04-18T01:22:51.000Z,38.83
2023-04-18T01:22:52.000Z,39.48
2023-04-18T01:22:53.000Z,40.93
2023-04-18T01:22:54.000Z,39.96
2023-04-18T01:22:55.000Z,40.61
2023-04-18T01:22:56.000Z,40.28
2023-04-18T01:22:57.000Z,40.77
2023-04-18T01:22:58.000Z,42.06
2023-04-18T01:22:59.000Z,41.57
2023-04-18T01:23:00.000Z,42.38
2023-04-18T01:23:01.000Z,43.18
2023-04-18T01:23:02.000Z,42.38
2023-04-18T01:23:03.000Z,39.64
2023-04-18T01:23:04.000Z,38.03
2023-04-18T01:23:05.000Z,37.87
2023-04-18T01:23:06.000Z,38.19
2023-04-18T01:23:07.000Z,41.25
2023-04-18T01:23:08.000Z,41.25
2023-04-18T01:23:09.000Z,38.19
2023-04-18T01:23:10.000Z,38.99
2023-04-18T01:23:11.000Z,39.64
2023-04-18T01:23:12.000Z,37.87
2023-04-18T01:23:13.000Z,39.16
2023-04-18T01:23:14.000Z,38.35
2023-04-18T01:23:15.000Z,38.99
2023-04-18T01:23:16.000Z,39.48
2023-04-18T01:23:17.000Z,39.64
2023-04-18T01:23:18.000Z,39.32
2023-04-18T01:23:19.000Z,39.16
2023-04-18T01:23:20.000Z,38.67
2023-04-18T01:23:21.000Z,37.71
2023-04-18T01:23:22.000Z,39.48
2023-04-18T01:23:23.000Z,38.67
2023-04-18T01:23:24.000Z,36.74
2023-04-18T01:23:25.000Z,37.38
2023-04-18T01:23:26.000Z,35.93
2023-04-18T01:23:27.000Z,37.06
2023-04-18T01:23:28.000Z,40.12
2023-04-18T01:23:29.000Z,38.35
2023-04-18T01:23:30.000Z,38.19
2023-04-18T01:23:31.000Z,38.67
2023-04-18T01:23:32.000Z,37.38
2023-04-18T01:23:33.000Z,37.54
2023-04-18T01:23:34.000Z,37.38
2023-04-18T01:23:35.000Z,37.06
2023-04-18T01:23:36.000Z,36.74
2023-04-18T01:23:37.000Z,37.87
2023-04-18T01:23:38.000Z,37.22
2023-04-18T01:23:39.000Z,37.87
2023-04-18T01:23:40.000Z,36.74
2023-04-18T01:23:41.000Z,37.38
2023-04-18T01:23:42.000Z,36.58
2023-04-18T01:23:43.000Z,37.87
2023-04-18T01:23:44.000Z,37.71
2023-04-18T01:23:45.000Z,39.48
2023-04-18T01:23:46.000Z,39.64
2023-04-18T01:23:47.000Z,41.25
2023-04-18T01:23:48.000Z,38.35
2023-04-18T01:23:49.000Z,38.83
2023-04-18T01:23:50.000Z,37.71
2023-04-18T01:23:51.000Z,37.22
2023-04-18T01:23:52.000Z,38.67
2023-04-18T01:23:53.000Z,37.87
2023-04-18T01:23:54.000Z,36.74
2023-04-18T01:23:55.000Z,37.38
2023-04-18T01:23:56.000Z,37.87
2023-04-18T01:23:57.000Z,37.87
2023-04-18T01:23:58.000Z,39.48
2023-04-18T01:23:59.000Z,38.35
2023-04-18T01:24:00.000Z,38.03
2023-04-18T01:24:01.000Z,36.90
2023-04-18T01:24:02.000Z,40.61
2023-04-18T01:24:03.000Z,37.54
2023-04-18T01:24:04.000Z,38.03
2023-04-18T01:24:05.000Z,37.71
2023-04-18T01:24:06.000Z,37.54
2023-04-18T01:24:07.000Z,39.96
2023-04-18T01:24:08.000Z,40.44
2023-04-18T01:24:09.000Z,41.25
2023-04-18T01:24:10.000Z,39.64
2023-04-18T01:24:11.000Z,38.99
2023-04-18T01:24:12.000Z,37.38
2023-04-18T01:24:13.000Z,38.35
2023-04-18T01:24:14.000Z,37.87
2023-04-18T01:24:15.000Z,37.54
2023-04-18T01:24:16.000Z,39.64
2023-04-18T01:24:17.000Z,40.44
2023-04-18T01:24:18.000Z,38.03
2023-04-18T01:24:19.000Z,39.64
2023-04-18T01:24:20.000Z,41.09
2023-04-18T01:24:21.000Z,41.73
2023-04-18T01:24:22.000Z,38.99
2023-04-18T01:24:23.000Z,37.87
2023-04-18T01:24:24.000Z,39.48
2023-04-18T01:24:25.000Z,39.32
2023-04-18T01:24:26.000Z,38.35
2023-04-18T01:24:27.000Z,38.83
2023-04-18T01:24:28.000Z,38.99
2023-04-18T01:24:29.000Z,37.06
2023-04-18T01:24:30.000Z,40.61
2023-04-18T01:24:31.000Z,42.22
2023-04-18T01:24:32.000Z,38.99
2023-04-18T01:24:33.000Z,38.83
2023-04-18T01:24:34.000Z,37.87
2023-04-18T01:24:35.000Z,40.44
2023-04-18T01:24:36.000Z,39.80
2023-04-18T01:24:37.000Z,38.83
2023-04-18T01:24:38.000Z,39.48
2023-04-18T01:24:39.000Z,41.89
2023-04-18T01:24:40.000Z,43.18
2023-04-18T01:24:41.000Z,39.96
2023-04-18T01:24:42.000Z,39.64
2023-04-18T01:24:43.000Z,40.93
2023-04-18T01:24:44.000Z,40.44
2023-04-18T01:24:45.000Z,39.80
2023-04-18T01:24:46.000Z,42.22
2023-04-18T01:24:47.000Z,44.96
2023-04-18T01:24:48.000Z,40.93
2023-04-18T01:24:49.000Z,38.67
2023-04-18T01:24:50.000Z,39.32
2023-04-18T01:24:51.000Z,39.48
2023-04-18T01:24:52.000Z,39.16
2023-04-18T01:24:53.000Z,39.48
2023-04-18T01:24:54.000Z,38.83
2023-04-18T01:24:55.000Z,37.06
2023-04-18T01:24:56.000Z,38.35
2023-04-18T01:24:57.000Z,38.51
2023-04-18T01:24:58.000Z,38.35
2023-04-18T01:24:59.000Z,40.93
2023-04-18T01:25:00.000Z,39.16
2023-04-18T01:25:01.000Z,42.22
2023-04-18T01:25:02.000Z,44.47
2023-04-18T01:25:03.000Z,40.93
2023-04-18T01:25:04.000Z,47.53
2023-04-18T01:25:05.000Z,46.25
2023-04-18T01:25:06.000Z,40.93
2023-04-18T01:25:07.000Z,40.28
2023-04-18T01:25:08.000Z,39.96
2023-04-18T01:25:09.000Z,39.32
2023-04-18T01:25:10.000Z,39.64
2023-04-18T01:25:11.000Z,39.32
2023-04-18T01:25:12.000Z,38.67
2023-04-18T01:25:13.000Z,39.16
2023-04-18T01:25:14.000Z,40.44
2023-04-18T01:25:15.000Z,40.93
2023-04-18T01:25:16.000Z,41.89
2023-04-18T01:25:17.000Z,40.61
2023-04-18T01:25:18.000Z,41.73
2023-04-18T01:25:19.000Z,41.57
2023-04-18T01:25:20.000Z,42.86
2023-04-18T01:25:21.000Z,42.06