createdAt,value
2019-02-02T00:06:35.580Z,79.66
2019-02-02T00:11:57.779Z,79.30
2019-02-02T00:17:19.955Z,79.50
2019-02-02T00:22:42.145Z,80.00
2019-02-02T00:28:25.716Z,80.10
2019-02-02T00:33:47.884Z,80.05
2019-02-02T00:39:10.159Z,80.64
2019-02-02T00:44:32.342Z,80.47
2019-02-02T00:49:54.548Z,80.35
2019-02-02T00:55:16.955Z,80.36
2019-02-02T01:00:39.129Z,80.26
2019-02-02T01:06:01.319Z,80.32
2019-02-02T01:11:23.498Z,80.23
2019-02-02T01:16:39.010Z,80.17
2019-02-02T01:22:01.258Z,80.49
2019-02-02T01:27:23.441Z,80.69
2019-02-02T01:32:45.628Z,80.27
2019-02-02T01:38:07.958Z,80.04
2019-02-02T01:43:30.139Z,79.82
2019-02-02T01:48:52.330Z,79.67
2019-02-02T01:54:14.497Z,79.72
2019-02-02T01:59:36.697Z,80.39
2019-02-02T02:04:39.773Z,80.15
2019-02-02T02:10:02.754Z,80.45
2019-02-02T02:15:18.782Z,80.99
2019-02-02T02:20:41.228Z,80.88
2019-02-02T02:26:03.381Z,81.21
2019-02-02T02:31:25.563Z,81.01
2019-02-02T02:36:47.766Z,80.34
2019-02-02T02:42:09.940Z,79.84
2019-02-02T02:47:12.605Z,79.70
2019-02-02T02:52:34.795Z,79.69
2019-02-02T02:57:56.976Z,79.92
2019-02-02T03:02:59.645Z,79.56
2019-02-02T03:08:21.819Z,79.65
2019-02-02T03:13:36.699Z,79.61
2019-02-02T03:18:58.885Z,79.86
2019-02-02T03:24:21.030Z,79.83
2019-02-02T03:29:43.226Z,80.12
2019-02-02T03:35:14.440Z,80.01
2019-02-02T03:40:36.623Z,79.63
2019-02-02T03:45:58.843Z,79.54
2019-02-02T03:51:21.069Z,79.82
2019-02-02T03:56:43.246Z,80.40
2019-02-02T04:02:05.414Z,80.77
2019-02-02T04:07:27.585Z,81.86
2019-02-02T04:12:43.136Z,81.58
2019-02-02T04:17:45.944Z,81.45
2019-02-02T04:23:08.123Z,81.35
2019-02-02T04:28:10.858Z,80.86
2019-02-02T04:33:33.048Z,80.14
2019-02-02T04:38:55.243Z,80.10
2019-02-02T04:44:17.390Z,79.92
2019-02-02T04:49:39.553Z,79.72
2019-02-02T04:55:01.733Z,79.08
2019-02-02T05:00:24.929Z,79.14
2019-02-02T05:05:47.225Z,79.51
2019-02-02T05:11:09.403Z,79.32
2019-02-02T05:16:24.741Z,79.37
2019-02-02T05:21:46.937Z,79.08
2019-02-02T05:27:09.388Z,78.82
2019-02-02T05:32:31.614Z,79.49
2019-02-02T05:37:54.029Z,79.24
2019-02-02T05:43:16.262Z,78.73
2019-02-02T05:48:19.040Z,78.49
2019-02-02T05:53:41.305Z,78.12
2019-02-02T05:59:03.534Z,78.13
2019-02-02T06:04:26.599Z,78.00
2019-02-02T06:09:49.219Z,78.12
2019-02-02T06:14:51.902Z,78.50
2019-02-02T06:19:55.311Z,79.03
2019-02-02T06:25:17.572Z,79.22
2019-02-02T06:30:39.720Z,79.14
2019-02-02T06:35:44.664Z,79.50
2019-02-02T06:40:47.434Z,79.62
2019-02-02T06:45:50.092Z,79.54
2019-02-02T06:50:52.769Z,79.33
2019-02-02T06:55:55.440Z,79.26
2019-02-02T07:00:58.138Z,78.81
2019-02-02T07:06:20.322Z,78.72
2019-02-02T07:11:42.504Z,78.71
2019-02-02T07:16:57.813Z,78.79
2019-02-02T07:22:19.982Z,78.77
2019-02-02T07:27:42.164Z,78.61
2019-02-02T07:33:04.336Z,79.26
2019-02-02T07:38:26.505Z,79.39
2019-02-02T07:43:48.702Z,78.79
2019-02-02T07:49:10.892Z,79.03
2019-02-02T07:54:33.308Z,79.18
2019-02-02T07:59:56.741Z,80.14
2019-02-02T08:05:18.980Z,79.52
2019-02-02T08:10:41.207Z,79.20
2019-02-02T08:15:56.806Z,79.49
2019-02-02T08:21:00.105Z,79.48
2019-02-02T08:26:22.280Z,79.45
2019-02-02T08:31:44.834Z,79.43
2019-02-02T08:42:58.593Z,79.28
2019-02-02T08:48:21.451Z,79.10
2019-02-02T08:53:44.340Z,79.50
2019-02-02T08:59:08.161Z,78.95
2019-02-02T09:04:30.322Z,78.35
2019-02-02T09:09:52.651Z,77.40
2019-02-02T09:15:09.434Z,76.87
2019-02-02T09:20:32.671Z,76.40
2019-02-02T09:25:55.240Z,76.29
2019-02-02T09:31:18.257Z,75.84
2019-02-02T09:36:41.996Z,76.16
2019-02-02T09:41:45.177Z,77.00
2019-02-02T09:47:20.209Z,77.05
2019-02-02T09:52:43.132Z,76.62
2019-02-02T09:58:09.060Z,76.65
2019-02-02T10:03:11.969Z,77.46
2019-02-02T10:08:15.263Z,78.42
2019-02-02T10:13:31.250Z,78.28
2019-02-02T10:18:54.600Z,78.34
2019-02-02T10:24:16.858Z,78.25
2019-02-02T10:29:39.026Z,77.63
2019-02-02T10:34:41.712Z,77.37
2019-02-02T10:40:05.304Z,77.20
2019-02-02T10:45:27.497Z,77.02
2019-02-02T10:50:49.665Z,76.74
2019-02-02T10:56:11.829Z,77.02
2019-02-02T11:01:34.071Z,77.32
2019-02-02T11:06:56.338Z,77.88
2019-02-02T11:11:59.158Z,79.12
2019-02-02T11:17:02.117Z,79.57
2019-02-02T11:22:04.867Z,80.24
2019-02-02T11:27:07.535Z,79.99
2019-02-02T11:32:10.336Z,79.67
2019-02-02T11:37:13.343Z,79.18
2019-02-02T11:42:16.008Z,78.77
2019-02-02T11:47:18.672Z,78.27
2019-02-02T11:52:23.378Z,78.17
2019-02-02T11:57:26.214Z,78.26
2019-02-02T12:02:28.884Z,78.02
2019-02-02T12:07:31.552Z,77.71
2019-02-02T12:12:34.408Z,77.73
2019-02-02T12:17:37.068Z,77.56
2019-02-02T12:22:39.747Z,77.42
2019-02-02T12:27:42.776Z,78.14
2019-02-02T12:32:45.658Z,78.08
2019-02-02T12:37:48.341Z,78.19
2019-02-02T12:42:51.219Z,78.00
2019-02-02T12:47:54.320Z,77.70
2019-02-02T12:52:59.702Z,77.51
2019-02-02T12:58:04.107Z,77.31
2019-02-02T13:03:07.519Z,77.19
2019-02-02T13:08:10.282Z,77.05
2019-02-02T13:13:14.516Z,76.40
2019-02-02T13:18:19.018Z,75.65
2019-02-02T13:23:41.168Z,76.39
2019-02-02T13:29:03.541Z,76.49
2019-02-02T13:34:25.734Z,76.11
2019-02-02T13:39:47.923Z,75.92
2019-02-02T13:45:10.635Z,75.86
2019-02-02T13:50:32.810Z,76.01
2019-02-02T13:55:35.473Z,76.27
2019-02-02T14:00:38.151Z,76.53
2019-02-02T14:05:40.826Z,76.17
2019-02-02T14:10:43.501Z,76.21
2019-02-02T14:15:46.172Z,76.34
2019-02-02T14:20:48.833Z,76.31
2019-02-02T14:25:51.484Z,76.91
2019-02-02T14:31:13.648Z,77.31
2019-02-02T14:36:35.832Z,76.73
2019-02-02T14:41:38.523Z,76.90
2019-02-02T14:46:41.181Z,77.19
2019-02-02T14:52:03.474Z,77.21
2019-02-02T14:57:25.660Z,77.19
2019-02-02T15:02:47.874Z,77.37
2019-02-02T15:08:10.031Z,77.24
2019-02-02T15:13:25.807Z,77.93
2019-02-02T15:18:48.016Z,77.74
2019-02-02T15:24:10.164Z,77.53
2019-02-02T15:29:32.333Z,77.44
2019-02-02T15:34:54.494Z,77.65
2019-02-02T15:40:16.908Z,78.22
2019-02-02T15:45:39.081Z,78.39
2019-02-02T15:51:01.243Z,78.69
2019-02-02T15:56:23.407Z,78.50
2019-02-02T16:01:45.591Z,78.89
2019-02-02T16:07:07.762Z,79.25
2019-02-02T16:12:29.967Z,79.20
2019-02-02T16:17:52.134Z,79.47
2019-02-02T16:23:14.298Z,79.24
2019-02-02T16:28:16.966Z,79.52
2019-02-02T16:33:39.152Z,79.69
2019-02-02T16:39:01.328Z,79.49
2019-02-02T16:44:23.498Z,79.66
2019-02-02T16:49:45.665Z,79.76
2019-02-02T16:54:48.326Z,80.21
2019-02-02T17:00:34.105Z,80.04
2019-02-02T17:05:56.295Z,79.95
2019-02-02T17:11:18.474Z,80.09
2019-02-02T17:16:21.185Z,79.85
2019-02-02T17:21:23.856Z,80.01
2019-02-02T17:26:26.675Z,80.11
2019-02-02T17:31:29.425Z,80.46
2019-02-02T17:36:32.102Z,80.15
2019-02-02T17:41:34.768Z,79.75
2019-02-02T17:46:56.973Z,80.04
2019-02-02T17:51:59.642Z,79.93
2019-02-02T17:57:02.324Z,79.81
2019-02-02T18:02:24.503Z,79.83
2019-02-02T18:07:46.677Z,79.71
2019-02-02T18:13:02.089Z,79.67
2019-02-02T18:18:24.237Z,79.84
2019-02-02T18:23:46.413Z,79.56
2019-02-02T18:29:08.602Z,79.94
2019-02-02T18:34:30.773Z,79.48
2019-02-02T18:39:52.937Z,79.59
2019-02-02T18:45:18.051Z,79.26
2019-02-02T18:50:40.227Z,79.43
2019-02-02T18:56:06.963Z,79.54
2019-02-02T19:01:29.148Z,80.03
2019-02-02T19:06:51.318Z,79.70
2019-02-02T19:12:13.501Z,79.67
2019-02-02T19:17:16.185Z,79.80
2019-02-02T19:22:18.855Z,79.84
2019-02-02T19:27:21.614Z,80.00
2019-02-02T19:32:24.294Z,80.17
2019-02-02T19:37:26.975Z,80.00
2019-02-02T19:42:31.416Z,80.41
2019-02-02T19:47:34.667Z,80.68
2019-02-02T19:52:40.195Z,81.41
2019-02-02T19:57:42.153Z,81.39
2019-02-02T20:02:44.863Z,81.74
2019-02-02T20:07:47.659Z,81.40
2019-02-02T20:12:50.397Z,81.53
2019-02-02T20:17:53.074Z,81.87
2019-02-02T20:22:55.941Z,81.79
2019-02-02T20:28:18.122Z,82.12
2019-02-02T20:33:40.443Z,82.12
2019-02-02T20:38:43.089Z,82.73
2019-02-02T20:44:05.389Z,83.02
2019-02-02T20:49:27.557Z,83.29
2019-02-02T20:54:30.221Z,83.42
2019-02-02T20:59:52.391Z,83.99
2019-02-02T21:05:14.880Z,83.91
2019-02-02T21:10:37.064Z,83.83
2019-02-02T21:15:52.846Z,83.73
2019-02-02T21:21:15.039Z,83.66
2019-02-02T21:26:17.716Z,83.97
2019-02-02T21:31:39.907Z,83.88
2019-02-02T21:37:02.076Z,83.75
2019-02-02T21:42:24.242Z,83.83
2019-02-02T21:47:46.483Z,83.75
2019-02-02T21:53:08.652Z,83.98
2019-02-02T21:58:30.822Z,83.92
2019-02-02T22:03:53.010Z,83.68
2019-02-02T22:08:55.887Z,83.94
2019-02-02T22:14:11.404Z,84.05
2019-02-02T22:19:33.578Z,83.81
2019-02-02T22:24:57.646Z,83.85
2019-02-02T22:30:24.904Z,83.35
2019-02-02T22:35:47.095Z,83.08
2019-02-02T22:41:09.273Z,82.90
2019-02-02T22:46:31.843Z,82.77
2019-02-02T22:51:54.038Z,82.75
2019-02-02T22:57:16.229Z,82.23
2019-02-02T23:02:21.403Z,82.38
2019-02-02T23:08:22.568Z,82.72
2019-02-02T23:13:57.882Z,82.51
2019-02-02T23:19:20.061Z,82.48
2019-02-02T23:24:42.234Z,82.54
2019-02-02T23:35:55.245Z,82.44
2019-02-02T23:41:17.428Z,82.48
2019-02-02T23:46:39.583Z,82.26
2019-02-02T23:52:01.749Z,81.96
2019-02-02T23:57:23.930Z,81.73
