createdAt,value
2022-09-21T18:38:39.617Z,16.60
2022-09-21T18:41:31.889Z,16.40
2022-09-21T18:44:18.694Z,16.40
2022-09-21T18:46:49.069Z,16.40
2022-09-21T18:49:19.766Z,16.40
2022-09-21T18:52:14.159Z,16.40
2022-09-21T18:54:43.617Z,16.30
2022-09-21T18:57:12.626Z,16.30
2022-09-21T18:59:41.202Z,16.20
2022-09-21T19:02:16.345Z,16.20
2022-09-21T19:04:44.874Z,16.10
2022-09-21T19:07:17.838Z,16.10
2022-09-21T19:10:09.235Z,16.10
2022-09-21T19:12:55.696Z,16.10
2022-09-21T19:16:00.320Z,16.10
2022-09-21T19:18:30.785Z,16.10
2022-09-21T19:21:27.112Z,16.00
2022-09-21T19:24:18.445Z,16.00
2022-09-21T19:27:05.516Z,15.90
2022-09-21T19:30:07.103Z,15.90
2022-09-21T19:32:43.048Z,15.80
2022-09-21T19:35:32.062Z,15.80
2022-09-21T19:38:02.062Z,15.80
2022-09-21T19:40:39.146Z,15.70
2022-09-21T19:43:44.166Z,15.60
2022-09-21T19:46:34.406Z,15.60
2022-09-21T19:49:11.400Z,15.50
2022-09-21T19:51:48.407Z,15.40
2022-09-21T19:54:36.207Z,15.30
2022-09-21T19:57:33.462Z,15.30
2022-09-21T20:00:01.842Z,15.30
2022-09-21T20:02:34.520Z,15.40
2022-09-21T20:05:05.658Z,15.30
2022-09-21T20:07:43.018Z,15.30
2022-09-21T20:10:17.230Z,15.30
2022-09-21T20:12:54.016Z,15.20
2022-09-21T20:15:29.000Z,15.20
2022-09-21T20:18:17.176Z,15.20
2022-09-21T20:20:45.274Z,15.10
2022-09-21T20:23:13.764Z,15.10
2022-09-21T20:25:47.757Z,15.10
2022-09-21T20:28:15.973Z,15.10
2022-09-21T20:30:44.480Z,15.10
2022-09-21T20:33:14.703Z,15.00
2022-09-21T20:35:43.540Z,15.00
2022-09-21T20:38:11.886Z,14.90
2022-09-21T20:40:40.386Z,14.90
2022-09-21T20:43:11.777Z,14.90
2022-09-21T20:45:41.104Z,14.90
2022-09-21T20:48:15.882Z,14.90
2022-09-21T20:50:44.912Z,14.80
2022-09-21T20:53:13.163Z,14.80
2022-09-21T20:55:41.516Z,14.80
2022-09-21T20:58:13.297Z,14.70
2022-09-21T21:00:41.459Z,14.70
2022-09-21T21:03:09.470Z,14.70
2022-09-21T21:05:37.984Z,14.70
2022-09-21T21:08:06.189Z,14.70
2022-09-21T21:10:34.634Z,14.60
2022-09-21T21:13:02.614Z,14.60
2022-09-21T21:15:31.673Z,14.60
2022-09-21T21:17:59.579Z,14.60
2022-09-21T21:20:29.353Z,14.50
2022-09-21T21:22:58.078Z,14.50
2022-09-21T21:25:26.013Z,14.50
2022-09-21T21:27:57.727Z,14.50
2022-09-21T21:30:25.903Z,14.50
2022-09-21T21:32:56.159Z,14.50
2022-09-21T21:35:24.170Z,14.50
2022-09-21T21:37:55.552Z,14.40
2022-09-21T21:40:26.227Z,14.40
2022-09-21T21:42:55.537Z,14.30
2022-09-21T21:45:23.734Z,14.30
2022-09-21T21:47:51.784Z,14.30
2022-09-21T21:50:19.725Z,14.20
2022-09-21T21:52:47.791Z,14.20
2022-09-21T21:55:15.800Z,14.20
2022-09-21T21:57:43.719Z,14.10
2022-09-21T22:00:12.523Z,14.10
2022-09-21T22:02:40.546Z,14.10
2022-09-21T22:05:08.826Z,14.10
2022-09-21T22:07:38.091Z,14.00
2022-09-21T22:10:08.791Z,14.00
2022-09-21T22:12:36.943Z,14.00
2022-09-21T22:15:05.190Z,14.00
2022-09-21T22:17:33.296Z,14.00
2022-09-21T22:20:01.539Z,14.00
2022-09-21T22:22:29.574Z,14.00
2022-09-21T22:24:57.571Z,13.90
2022-09-21T22:27:26.685Z,13.90
2022-09-21T22:29:55.032Z,13.90
2022-09-21T22:32:23.022Z,13.90
2022-09-21T22:34:50.914Z,13.90
2022-09-21T22:37:18.941Z,13.90
2022-09-21T22:39:47.220Z,13.90
2022-09-21T22:42:15.132Z,13.80
2022-09-21T22:44:43.069Z,13.80
2022-09-21T22:47:11.017Z,13.80
2022-09-21T22:49:38.954Z,13.80
2022-09-21T22:52:09.352Z,13.80
2022-09-21T22:54:40.561Z,13.80
2022-09-21T22:57:08.560Z,13.80
2022-09-21T22:59:36.550Z,13.70
2022-09-21T23:02:04.435Z,13.70
2022-09-21T23:04:32.520Z,13.60
2022-09-21T23:07:00.400Z,13.60
2022-09-21T23:09:28.382Z,13.60
2022-09-21T23:11:56.362Z,13.70
2022-09-21T23:14:24.409Z,13.60
2022-09-21T23:16:53.190Z,13.60
2022-09-21T23:19:21.277Z,13.60
2022-09-21T23:21:50.298Z,13.60
2022-09-21T23:24:18.974Z,13.60
2022-09-21T23:26:47.198Z,13.60
2022-09-21T23:29:15.655Z,13.50
2022-09-21T23:31:45.389Z,13.50
2022-09-21T23:34:14.571Z,13.50
2022-09-21T23:36:43.398Z,13.50
2022-09-21T23:39:12.265Z,13.50
2022-09-21T23:41:40.227Z,13.50
2022-09-21T23:44:08.417Z,13.50
2022-09-21T23:46:37.471Z,13.40
2022-09-21T23:49:05.561Z,13.40
2022-09-21T23:51:33.735Z,13.40
2022-09-21T23:54:01.950Z,13.30
2022-09-21T23:56:30.583Z,13.30
2022-09-21T23:58:58.937Z,13.40
