createdAt,value
2019-04-14T00:01:06.475Z,17.48
2019-04-14T00:03:43.523Z,17.40
2019-04-14T00:06:13.609Z,17.25
2019-04-14T00:08:43.746Z,17.85
2019-04-14T00:11:13.162Z,17.23
2019-04-14T00:13:43.503Z,17.32
2019-04-14T00:16:14.117Z,17.77
2019-04-14T00:18:44.722Z,18.40
2019-04-14T00:21:15.163Z,16.60
2019-04-14T00:23:45.609Z,17.27
2019-04-14T00:26:31.523Z,17.15
2019-04-14T00:29:02.681Z,18.00
2019-04-14T00:31:32.873Z,17.40
2019-04-14T00:34:05.104Z,16.97
2019-04-14T00:36:42.245Z,16.10
2019-04-14T00:39:20.489Z,16.65
2019-04-14T00:42:03.114Z,16.60
2019-04-14T00:44:39.081Z,16.75
2019-04-14T00:47:28.908Z,17.52
2019-04-14T00:49:59.419Z,16.62
2019-04-14T00:52:29.821Z,16.90
2019-04-14T00:54:59.307Z,17.37
2019-04-14T00:57:29.091Z,17.35
2019-04-14T00:59:59.499Z,18.48
2019-04-14T01:02:29.723Z,17.67
2019-04-14T01:05:00.120Z,17.92
2019-04-14T01:07:30.522Z,17.60
2019-04-14T01:10:00.026Z,17.82
2019-04-14T01:12:29.973Z,16.82
2019-04-14T01:15:00.624Z,18.42
2019-04-14T01:17:30.945Z,17.73
2019-04-14T01:20:01.431Z,17.48
2019-04-14T01:22:31.471Z,17.82
2019-04-14T01:25:02.209Z,18.60
2019-04-14T01:27:32.035Z,18.40
2019-04-14T01:30:02.691Z,19.27
2019-04-14T01:32:32.608Z,17.70
2019-04-14T01:35:03.088Z,19.77
2019-04-14T01:37:33.305Z,20.32
2019-04-14T01:40:03.292Z,19.67
2019-04-14T01:42:33.495Z,23.02
2019-04-14T01:45:05.698Z,24.45
2019-04-14T01:47:35.648Z,24.98
2019-04-14T01:50:06.033Z,25.08
2019-04-14T01:52:40.616Z,26.05
2019-04-14T01:55:18.033Z,25.82
2019-04-14T01:58:01.146Z,25.32
2019-04-14T02:00:33.732Z,24.43
2019-04-14T02:03:04.128Z,25.70
2019-04-14T02:05:34.317Z,25.20
2019-04-14T02:08:04.465Z,24.10
2019-04-14T02:10:34.766Z,25.23
2019-04-14T02:13:04.972Z,25.25
2019-04-14T02:15:35.212Z,23.27
2019-04-14T02:18:05.657Z,23.00
2019-04-14T02:20:36.055Z,22.17
2019-04-14T02:23:06.119Z,21.90
2019-04-14T02:25:36.030Z,22.17
2019-04-14T02:28:05.314Z,22.02
2019-04-14T02:30:41.592Z,21.00
2019-04-14T02:33:44.590Z,21.40
2019-04-14T02:36:14.731Z,20.85
2019-04-14T02:41:14.197Z,21.97
2019-04-14T02:43:41.679Z,20.72
2019-04-14T02:46:05.853Z,20.97
2019-04-14T02:51:16.081Z,21.62
2019-04-14T02:53:57.672Z,22.27
2019-04-14T02:56:15.583Z,21.93
2019-04-14T02:58:52.018Z,21.42
2019-04-14T03:03:43.635Z,22.15
2019-04-14T03:06:17.878Z,21.93
2019-04-14T03:11:24.540Z,22.52
2019-04-14T03:13:51.400Z,23.40
2019-04-14T03:16:31.354Z,24.57
2019-04-14T03:18:57.662Z,24.77
2019-04-14T03:24:03.481Z,26.48
2019-04-14T03:26:56.214Z,25.48
2019-04-14T03:34:42.105Z,26.50
2019-04-14T03:37:35.122Z,26.80
2019-04-14T03:39:44.238Z,27.00
2019-04-14T03:42:08.655Z,28.35
2019-04-14T03:44:42.974Z,26.80
2019-04-14T03:47:13.893Z,26.85
2019-04-14T03:52:15.310Z,27.73
2019-04-14T03:54:42.656Z,26.97
2019-04-14T03:56:53.874Z,27.67
2019-04-14T03:59:24.039Z,26.45
2019-04-14T04:01:54.493Z,28.25
2019-04-14T04:04:25.024Z,26.95
2019-04-14T04:06:55.414Z,26.60
2019-04-14T04:09:36.510Z,26.62
2019-04-14T04:12:05.994Z,27.32
2019-04-14T04:14:35.734Z,27.50
2019-04-14T04:17:12.610Z,27.48
2019-04-14T04:19:44.706Z,25.92
2019-04-14T04:22:26.006Z,26.75
2019-04-14T04:25:16.154Z,28.23
2019-04-14T04:27:48.349Z,28.05
2019-04-14T04:30:19.404Z,27.73
2019-04-14T04:32:56.527Z,28.50
2019-04-14T04:35:34.649Z,28.95
2019-04-14T04:38:09.504Z,28.52
2019-04-14T04:40:39.719Z,28.05
2019-04-14T04:43:10.163Z,29.18
2019-04-14T04:45:40.816Z,27.93
2019-04-14T04:48:10.882Z,29.70
2019-04-14T04:50:41.051Z,29.05
2019-04-14T04:53:11.545Z,29.85
2019-04-14T04:55:41.685Z,28.17
2019-04-14T04:58:12.095Z,28.02
2019-04-14T05:00:41.790Z,28.57
2019-04-14T05:03:11.111Z,27.52
2019-04-14T05:06:35.176Z,28.30
2019-04-14T05:09:08.008Z,27.50
2019-04-14T05:11:45.150Z,26.42
2019-04-14T05:14:17.256Z,27.22
2019-04-14T05:16:46.913Z,26.95
2019-04-14T05:19:23.598Z,26.12
2019-04-14T05:21:47.905Z,24.80
2019-04-14T05:24:17.944Z,24.10
2019-04-14T05:26:48.495Z,25.50
2019-04-14T05:29:18.986Z,25.20
2019-04-14T05:31:49.045Z,24.20
2019-04-14T05:34:19.443Z,25.45
2019-04-14T05:36:50.005Z,24.98
2019-04-14T05:39:19.994Z,23.77
2019-04-14T05:42:03.826Z,24.23
2019-04-14T05:44:20.763Z,23.40
2019-04-14T05:46:51.311Z,24.10
2019-04-14T05:49:30.625Z,23.47
2019-04-14T05:51:52.409Z,22.75
2019-04-14T05:54:23.052Z,22.25
2019-04-14T05:56:53.657Z,23.00
2019-04-14T05:59:24.221Z,21.95
2019-04-14T06:01:54.528Z,22.40
2019-04-14T06:04:24.324Z,22.67
2019-04-14T06:06:53.755Z,22.93
2019-04-14T06:09:23.049Z,21.77
2019-04-14T06:11:52.453Z,23.67
2019-04-14T06:14:21.748Z,23.47
2019-04-14T06:16:51.042Z,22.58
2019-04-14T06:19:20.456Z,23.75
2019-04-14T06:21:49.781Z,24.18
2019-04-14T06:24:19.108Z,25.65
2019-04-14T06:26:48.450Z,24.75
2019-04-14T06:29:17.781Z,23.83
2019-04-14T06:31:48.714Z,24.95
2019-04-14T06:34:19.706Z,23.02
2019-04-14T06:36:50.646Z,25.68
2019-04-14T06:39:24.579Z,25.17
2019-04-14T06:41:53.896Z,23.22
2019-04-14T06:44:23.224Z,22.10
2019-04-14T06:46:52.572Z,26.35
2019-04-14T06:49:21.903Z,27.52
2019-04-14T06:51:51.231Z,26.93
2019-04-14T06:54:20.641Z,26.37
2019-04-14T06:56:49.950Z,26.25
2019-04-14T06:59:19.608Z,26.62
2019-04-14T07:01:49.283Z,25.57
2019-04-14T07:04:18.584Z,25.17
2019-04-14T07:06:47.881Z,24.63
2019-04-14T07:09:17.234Z,26.85
2019-04-14T07:11:46.640Z,24.80
2019-04-14T07:14:15.974Z,25.90
2019-04-14T07:16:45.377Z,25.60
2019-04-14T07:19:14.669Z,26.97
2019-04-14T07:21:43.975Z,27.17
2019-04-14T07:24:13.609Z,26.42
2019-04-14T07:26:42.911Z,26.50
2019-04-14T07:29:14.657Z,26.65
2019-04-14T07:31:48.339Z,26.97
2019-04-14T07:34:28.820Z,25.82
2019-04-14T07:37:18.851Z,27.80
2019-04-14T07:39:54.788Z,27.62
2019-04-14T07:42:42.090Z,26.62
2019-04-14T07:45:13.390Z,27.50
2019-04-14T07:47:52.843Z,26.42
2019-04-14T07:50:35.992Z,27.32
2019-04-14T07:53:22.174Z,26.52
2019-04-14T07:56:01.763Z,26.23
2019-04-14T07:58:38.605Z,26.75
2019-04-14T08:01:09.546Z,28.67
2019-04-14T08:03:49.511Z,29.02
2019-04-14T08:06:18.887Z,29.48
2019-04-14T08:08:48.182Z,29.05
2019-04-14T08:11:17.523Z,27.58
2019-04-14T08:13:47.113Z,30.23
2019-04-14T08:16:16.413Z,28.52
2019-04-14T08:18:46.015Z,29.65
2019-04-14T08:21:15.617Z,28.75
2019-04-14T08:23:44.952Z,28.92
2019-04-14T08:26:14.325Z,29.48
2019-04-14T08:28:43.656Z,29.37
2019-04-14T08:31:13.006Z,30.17
2019-04-14T08:33:42.357Z,30.55
2019-04-14T08:36:11.923Z,28.80
2019-04-14T08:38:41.236Z,28.17
2019-04-14T08:41:10.678Z,30.32
2019-04-14T08:43:56.819Z,29.30
2019-04-14T08:46:27.825Z,28.90
2019-04-14T08:49:07.950Z,28.90
2019-04-14T08:51:38.953Z,28.73
2019-04-14T08:54:22.019Z,29.37
2019-04-14T08:56:58.980Z,27.77
2019-04-14T08:59:46.162Z,28.40
2019-04-14T09:02:19.873Z,27.20
2019-04-14T09:05:05.759Z,27.07
2019-04-14T09:07:42.796Z,26.25
2019-04-14T09:10:19.738Z,25.27
2019-04-14T09:12:50.719Z,24.65
2019-04-14T09:15:20.022Z,23.22
2019-04-14T09:17:49.322Z,24.12
2019-04-14T09:20:18.718Z,23.92
2019-04-14T09:22:48.287Z,23.30
2019-04-14T09:25:17.602Z,23.45
2019-04-14T09:27:46.936Z,23.95
2019-04-14T09:30:17.073Z,24.43
2019-04-14T09:32:46.398Z,24.32
2019-04-14T09:35:15.836Z,23.60
2019-04-14T09:37:46.820Z,23.27
2019-04-14T09:40:16.675Z,22.95
2019-04-14T09:42:45.991Z,22.82
2019-04-14T09:45:15.292Z,21.15
2019-04-14T09:47:44.641Z,20.02
2019-04-14T09:50:14.109Z,22.82
2019-04-14T09:52:43.411Z,21.27
2019-04-14T09:55:12.836Z,20.57
2019-04-14T09:57:42.135Z,19.95
2019-04-14T10:00:14.075Z,23.18
2019-04-14T10:02:43.446Z,22.13
2019-04-14T10:05:12.769Z,23.12
2019-04-14T10:07:42.065Z,20.37
2019-04-14T10:10:11.749Z,19.70
2019-04-14T10:12:41.371Z,20.10
2019-04-14T10:15:10.705Z,21.17
2019-04-14T10:17:40.067Z,19.75
2019-04-14T10:20:09.846Z,18.92
2019-04-14T10:22:39.486Z,19.05
2019-04-14T10:25:08.930Z,18.05
2019-04-14T10:27:38.207Z,17.40
2019-04-14T10:30:09.325Z,18.65
2019-04-14T10:32:38.702Z,20.12
2019-04-14T10:35:08.533Z,17.45
2019-04-14T10:37:37.831Z,17.27
2019-04-14T10:40:07.532Z,16.90
2019-04-14T10:42:36.863Z,17.32
2019-04-14T10:45:07.486Z,17.50
2019-04-14T10:47:37.304Z,17.17
2019-04-14T10:50:07.215Z,15.60
2019-04-14T10:52:36.546Z,15.78
2019-04-14T10:55:09.079Z,20.43
2019-04-14T10:57:38.689Z,18.20
2019-04-14T11:00:11.356Z,18.70
2019-04-14T11:02:40.706Z,15.95
2019-04-14T11:05:10.082Z,16.45
2019-04-14T11:07:39.733Z,16.52
2019-04-14T11:10:10.710Z,16.25
2019-04-14T11:12:39.997Z,16.00
2019-04-14T11:15:10.315Z,15.28
2019-04-14T11:17:39.680Z,15.95
2019-04-14T11:20:09.492Z,15.78
2019-04-14T11:22:39.063Z,15.40
2019-04-14T11:25:08.563Z,16.17
2019-04-14T11:27:37.866Z,14.98
2019-04-14T11:30:10.772Z,16.42
2019-04-14T11:32:57.573Z,15.93
2019-04-14T11:35:37.431Z,15.35
2019-04-14T11:38:11.336Z,15.60
2019-04-14T11:40:42.300Z,14.95
2019-04-14T11:43:11.633Z,14.98
2019-04-14T11:45:40.983Z,15.90
2019-04-14T11:48:10.372Z,15.10
2019-04-14T11:50:39.690Z,14.23
2019-04-14T11:53:09.073Z,15.28
2019-04-14T11:55:38.392Z,13.70
2019-04-14T11:58:10.540Z,14.25
2019-04-14T12:00:41.537Z,14.45
2019-04-14T12:03:24.113Z,14.10
2019-04-14T12:06:09.943Z,16.02
2019-04-14T12:08:52.909Z,14.60
2019-04-14T12:11:22.624Z,15.20
2019-04-14T12:13:51.953Z,15.65
2019-04-14T12:16:21.302Z,15.50
2019-04-14T12:18:50.696Z,15.72
2019-04-14T12:21:19.992Z,13.48
2019-04-14T12:23:49.335Z,13.68
2019-04-14T12:26:18.722Z,14.28
2019-04-14T12:28:49.283Z,14.47
2019-04-14T12:31:19.590Z,15.05
2019-04-14T12:33:49.075Z,15.88
2019-04-14T12:36:19.302Z,15.23
2019-04-14T12:38:48.899Z,16.10
2019-04-14T12:41:19.883Z,15.68
2019-04-14T12:43:53.495Z,14.40
2019-04-14T12:46:24.465Z,14.38
2019-04-14T12:48:58.587Z,14.45
2019-04-14T12:51:29.530Z,14.85
2019-04-14T12:53:58.895Z,14.58
2019-04-14T12:56:30.024Z,13.45
2019-04-14T12:59:01.342Z,14.75
2019-04-14T13:01:44.499Z,13.80
2019-04-14T13:04:13.883Z,14.75
2019-04-14T13:06:43.187Z,14.25
2019-04-14T13:09:14.536Z,14.20
2019-04-14T13:11:43.759Z,13.93
2019-04-14T13:14:13.104Z,13.10
2019-04-14T13:16:42.819Z,12.93
2019-04-14T13:19:12.246Z,13.75
2019-04-14T13:21:41.513Z,14.28
2019-04-14T13:24:10.856Z,13.83
2019-04-14T13:26:40.153Z,13.28
2019-04-14T13:29:09.622Z,13.70
2019-04-14T13:31:38.990Z,13.62
2019-04-14T13:34:08.610Z,13.68
2019-04-14T13:36:37.916Z,13.43
2019-04-14T13:39:08.272Z,12.45
2019-04-14T13:41:38.449Z,13.05
2019-04-14T13:44:07.793Z,12.60
2019-04-14T13:46:37.171Z,12.60
2019-04-14T13:49:06.523Z,13.48
2019-04-14T13:51:35.819Z,14.93
2019-04-14T13:54:06.138Z,14.23
2019-04-14T13:56:35.443Z,14.90
2019-04-14T13:59:05.195Z,16.82
2019-04-14T14:01:34.543Z,13.80
2019-04-14T14:04:04.207Z,13.95
2019-04-14T14:06:33.544Z,14.70
2019-04-14T14:09:04.573Z,14.68
2019-04-14T14:11:35.520Z,14.60
2019-04-14T14:14:11.970Z,15.18
2019-04-14T14:16:51.961Z,14.83
2019-04-14T14:19:25.907Z,15.18
2019-04-14T14:22:05.370Z,14.33
2019-04-14T14:24:45.084Z,16.12
2019-04-14T14:27:14.388Z,15.68
2019-04-14T14:29:43.741Z,15.13
2019-04-14T14:32:32.974Z,15.78
2019-04-14T14:35:02.309Z,16.30
2019-04-14T14:37:31.877Z,15.72
2019-04-14T14:40:01.259Z,16.20
2019-04-14T14:42:30.562Z,17.67
2019-04-14T14:45:04.240Z,14.45
2019-04-14T14:47:35.113Z,16.95
2019-04-14T14:50:08.264Z,16.45
2019-04-14T14:52:38.842Z,15.55
2019-04-14T14:55:08.574Z,16.37
2019-04-14T14:57:37.881Z,17.17
2019-04-14T15:00:10.641Z,16.82
2019-04-14T15:02:39.993Z,15.03
2019-04-14T15:05:09.540Z,16.50
2019-04-14T15:07:38.856Z,16.97
2019-04-14T15:10:09.564Z,15.80
2019-04-14T15:12:38.872Z,16.12
2019-04-14T15:15:09.627Z,16.15
2019-04-14T15:17:38.989Z,17.15
2019-04-14T15:20:08.535Z,17.17
2019-04-14T15:22:37.874Z,17.35
2019-04-14T15:25:07.396Z,16.90
2019-04-14T15:27:37.016Z,15.50
2019-04-14T15:30:09.695Z,16.30
2019-04-14T15:32:39.077Z,18.02
2019-04-14T15:35:08.526Z,16.87
2019-04-14T15:37:37.836Z,16.25
2019-04-14T15:40:08.430Z,17.02
2019-04-14T15:42:37.746Z,15.85
2019-04-14T15:45:08.325Z,16.60
2019-04-14T15:47:37.685Z,15.53
2019-04-14T15:50:08.394Z,15.38
2019-04-14T15:52:37.696Z,16.23
2019-04-14T15:55:07.754Z,16.42
2019-04-14T15:57:56.350Z,18.55
2019-04-14T16:00:27.431Z,15.83
2019-04-14T16:03:01.052Z,16.70
2019-04-14T16:05:48.496Z,16.32
2019-04-14T16:08:22.349Z,16.50
2019-04-14T16:10:53.303Z,16.57
2019-04-14T16:13:24.673Z,16.60
2019-04-14T16:16:04.631Z,15.98
2019-04-14T16:18:38.313Z,15.53
2019-04-14T16:21:07.602Z,15.10
2019-04-14T16:23:49.690Z,16.85
2019-04-14T16:26:15.594Z,14.35
2019-04-14T16:28:52.234Z,14.40
2019-04-14T16:31:23.228Z,14.95
2019-04-14T16:34:10.109Z,14.80
2019-04-14T16:36:40.080Z,16.02
2019-04-14T16:39:09.383Z,15.93
2019-04-14T16:41:38.709Z,15.85
2019-04-14T16:44:08.104Z,15.25
2019-04-14T16:46:37.657Z,15.18
2019-04-14T16:49:07.038Z,15.35
2019-04-14T16:51:41.074Z,14.33
2019-04-14T16:54:14.559Z,14.45
2019-04-14T16:56:51.888Z,14.75
2019-04-14T16:59:21.226Z,13.83
2019-04-14T17:01:50.529Z,13.30
2019-04-14T17:04:19.875Z,13.75
2019-04-14T17:06:49.734Z,13.83
2019-04-14T17:09:19.068Z,13.80
2019-04-14T17:11:48.689Z,14.68
2019-04-14T17:14:28.390Z,13.78
2019-04-14T17:17:15.506Z,14.05
2019-04-14T17:20:02.863Z,14.53
2019-04-14T17:22:33.874Z,13.95
2019-04-14T17:25:04.983Z,13.25
2019-04-14T17:27:35.928Z,14.98
2019-04-14T17:30:18.273Z,13.98
2019-04-14T17:32:49.224Z,13.48
2019-04-14T17:35:20.306Z,13.72
2019-04-14T17:37:57.277Z,13.43
2019-04-14T17:40:32.914Z,12.93
2019-04-14T17:43:04.404Z,13.25
2019-04-14T17:45:38.259Z,13.90
2019-04-14T17:48:09.209Z,13.78
2019-04-14T17:50:41.307Z,13.48
2019-04-14T17:53:15.298Z,13.00
2019-04-14T17:55:52.279Z,12.33
2019-04-14T17:58:35.151Z,13.28
2019-04-14T18:01:06.173Z,12.70
2019-04-14T18:03:43.393Z,14.07
2019-04-14T18:06:20.364Z,13.95
2019-04-14T18:09:00.107Z,14.70
2019-04-14T18:11:43.345Z,14.00
2019-04-14T18:14:22.762Z,13.15
2019-04-14T18:16:59.441Z,14.10
2019-04-14T18:19:30.383Z,12.98
2019-04-14T18:21:59.692Z,12.10
2019-04-14T18:24:41.224Z,12.35
2019-04-14T18:27:00.312Z,11.33
2019-04-14T18:29:40.200Z,10.95
2019-04-14T18:32:14.080Z,11.20
2019-04-14T18:35:01.521Z,12.30
2019-04-14T18:37:47.086Z,12.03
2019-04-14T18:40:23.503Z,12.37
2019-04-14T18:43:03.401Z,11.30
2019-04-14T18:45:43.153Z,11.83
2019-04-14T18:48:17.409Z,11.68
2019-04-14T18:50:52.052Z,12.00
2019-04-14T18:53:28.917Z,11.88
2019-04-14T18:56:02.646Z,11.93
2019-04-14T18:58:49.696Z,11.35
2019-04-14T19:01:20.718Z,11.70
2019-04-14T19:03:50.023Z,11.08
2019-04-14T19:06:19.347Z,11.35
2019-04-14T19:08:50.674Z,11.48
2019-04-14T19:11:24.420Z,11.10
2019-04-14T19:13:55.420Z,10.65
2019-04-14T19:16:41.290Z,11.22
2019-04-14T19:19:11.425Z,11.57
2019-04-14T19:21:40.720Z,10.32
2019-04-14T19:24:10.066Z,10.08
2019-04-14T19:26:39.381Z,10.60
2019-04-14T19:29:08.672Z,10.72
2019-04-14T19:31:38.249Z,11.00
2019-04-14T19:34:07.570Z,11.30
2019-04-14T19:36:36.870Z,11.15
2019-04-14T19:39:10.858Z,11.03
2019-04-14T19:41:40.224Z,11.20
2019-04-14T19:44:09.522Z,10.55
2019-04-14T19:46:38.882Z,10.82
2019-04-14T19:49:08.281Z,11.18
2019-04-14T19:51:37.589Z,11.25
2019-04-14T19:54:10.237Z,11.50
2019-04-14T19:56:39.566Z,11.40
2019-04-14T19:59:08.900Z,10.72
2019-04-14T20:01:38.316Z,10.78
2019-04-14T20:04:07.850Z,10.80
2019-04-14T20:06:37.164Z,9.93
2019-04-14T20:09:07.481Z,9.88
2019-04-14T20:11:36.803Z,9.53
2019-04-14T20:14:06.131Z,9.05
2019-04-14T20:16:37.558Z,9.85
2019-04-14T20:19:17.748Z,9.40
2019-04-14T20:21:57.820Z,10.30
2019-04-14T20:24:34.199Z,10.53
2019-04-14T20:27:17.156Z,11.00
2019-04-14T20:29:51.542Z,12.00
2019-04-14T20:32:26.196Z,11.63
2019-04-14T20:34:55.469Z,11.60
2019-04-14T20:37:25.083Z,11.35
2019-04-14T20:39:54.811Z,12.37
2019-04-14T20:42:24.381Z,11.45
2019-04-14T20:44:53.677Z,11.15
2019-04-14T20:47:23.057Z,11.83
2019-04-14T20:49:52.375Z,12.78
2019-04-14T20:52:21.677Z,12.03
2019-04-14T20:54:51.016Z,10.95
2019-04-14T20:57:20.322Z,11.30
2019-04-14T20:59:52.438Z,11.30
2019-04-14T21:02:29.470Z,11.85
2019-04-14T21:05:15.327Z,11.30
2019-04-14T21:08:02.731Z,12.25
2019-04-14T21:10:33.997Z,12.25
2019-04-14T21:13:07.844Z,12.70
2019-04-14T21:15:41.380Z,12.50
2019-04-14T21:18:12.332Z,13.25
2019-04-14T21:20:43.784Z,13.53
2019-04-14T21:23:14.721Z,12.10
2019-04-14T21:26:02.071Z,11.95
2019-04-14T21:28:33.045Z,12.18
2019-04-14T21:31:22.360Z,13.00
2019-04-14T21:33:53.320Z,11.70
2019-04-14T21:36:29.975Z,12.50
2019-04-14T21:39:13.502Z,11.88
2019-04-14T21:41:45.056Z,10.85
2019-04-14T21:44:14.351Z,10.55
2019-04-14T21:46:43.672Z,10.38
2019-04-14T21:49:13.014Z,9.30
2019-04-14T21:51:46.643Z,8.55
2019-04-14T21:54:16.032Z,8.08
2019-04-14T21:56:47.024Z,7.12
2019-04-14T21:59:23.628Z,7.08
2019-04-14T22:02:03.599Z,7.20
2019-04-14T22:04:52.248Z,7.58
2019-04-14T22:07:23.230Z,7.80
2019-04-14T22:09:54.311Z,7.65
2019-04-14T22:12:23.611Z,7.92
2019-04-14T22:14:53.039Z,8.03
2019-04-14T22:17:22.339Z,7.83
2019-04-14T22:19:51.641Z,8.65
2019-04-14T22:22:21.449Z,7.37
2019-04-14T22:24:51.089Z,7.85
2019-04-14T22:27:20.398Z,8.08
2019-04-14T22:29:49.996Z,7.92
2019-04-14T22:32:19.302Z,8.00
2019-04-14T22:34:48.607Z,8.68
2019-04-14T22:37:17.971Z,8.53
2019-04-14T22:39:47.263Z,8.40
2019-04-14T22:42:16.593Z,8.08
2019-04-14T22:44:45.939Z,8.73
2019-04-14T22:47:15.240Z,8.10
2019-04-14T22:49:44.797Z,8.95
2019-04-14T22:52:14.139Z,8.35
2019-04-14T22:54:43.460Z,9.40
2019-04-14T22:57:12.777Z,8.85
2019-04-14T22:59:42.150Z,8.58
2019-04-14T23:02:25.048Z,9.35
2019-04-14T23:04:56.033Z,9.48
2019-04-14T23:07:32.973Z,8.43
2019-04-14T23:10:03.999Z,9.38
2019-04-14T23:12:38.018Z,9.00
2019-04-14T23:15:10.236Z,9.10
2019-04-14T23:17:44.102Z,9.28
2019-04-14T23:20:18.414Z,9.23
2019-04-14T23:22:52.596Z,8.93
2019-04-14T23:25:21.929Z,9.45
2019-04-14T23:27:51.263Z,9.03
2019-04-14T23:30:20.563Z,9.25
2019-04-14T23:32:49.859Z,9.90
2019-04-14T23:35:19.203Z,9.53
2019-04-14T23:37:48.509Z,9.48
2019-04-14T23:40:17.951Z,9.73
2019-04-14T23:42:47.293Z,9.33
2019-04-14T23:45:16.655Z,9.35
2019-04-14T23:47:45.956Z,9.83
2019-04-14T23:50:15.376Z,10.20
2019-04-14T23:52:44.673Z,10.63
2019-04-14T23:55:14.382Z,10.28
2019-04-14T23:57:43.924Z,10.93
