createdAt,value
2022-11-09T00:00:52.478Z,4.32
2022-11-09T00:03:20.043Z,4.20
2022-11-09T00:05:57.400Z,3.83
2022-11-09T00:08:24.722Z,4.55
2022-11-09T00:10:52.084Z,4.47
2022-11-09T00:13:19.522Z,4.05
2022-11-09T00:15:47.010Z,3.90
2022-11-09T00:18:14.282Z,4.13
2022-11-09T00:20:47.304Z,3.20
2022-11-09T00:23:18.827Z,3.65
2022-11-09T00:25:47.510Z,3.40
2022-11-09T00:28:15.075Z,3.22
2022-11-09T00:30:42.394Z,3.60
2022-11-09T00:33:12.146Z,3.10
2022-11-09T00:35:39.631Z,3.38
2022-11-09T00:38:07.023Z,3.20
2022-11-09T00:40:34.364Z,3.20
2022-11-09T00:43:01.706Z,3.40
2022-11-09T00:45:28.990Z,2.85
2022-11-09T00:47:58.080Z,3.50
2022-11-09T00:50:25.385Z,3.15
2022-11-09T00:52:52.791Z,3.05
2022-11-09T00:55:21.190Z,3.45
2022-11-09T00:57:51.716Z,2.72
2022-11-09T01:00:21.279Z,3.00
2022-11-09T01:02:50.133Z,2.58
2022-11-09T01:05:19.518Z,3.10
2022-11-09T01:07:48.397Z,2.65
2022-11-09T01:10:15.702Z,2.63
2022-11-09T01:12:43.099Z,2.80
2022-11-09T01:15:10.584Z,2.63
2022-11-09T01:17:37.921Z,3.42
2022-11-09T01:20:05.649Z,2.80
2022-11-09T01:22:32.942Z,2.65
2022-11-09T01:25:00.247Z,2.60
2022-11-09T01:27:27.570Z,2.60
2022-11-09T01:29:54.867Z,2.53
2022-11-09T01:32:22.182Z,2.70
2022-11-09T01:34:49.532Z,2.25
2022-11-09T01:37:16.809Z,2.40
2022-11-09T01:39:44.122Z,2.40
2022-11-09T01:42:11.411Z,2.58
2022-11-09T01:44:42.607Z,2.63
2022-11-09T01:47:24.369Z,2.70
2022-11-09T01:49:56.634Z,2.80
2022-11-09T01:52:35.027Z,2.47
2022-11-09T01:55:12.629Z,2.67
2022-11-09T01:57:51.142Z,2.53
2022-11-09T02:00:18.495Z,2.65
2022-11-09T02:02:56.081Z,2.40
2022-11-09T02:05:25.363Z,3.00
2022-11-09T02:07:54.489Z,2.65
2022-11-09T02:10:52.232Z,2.58
2022-11-09T02:13:21.089Z,3.10
2022-11-09T02:15:49.669Z,2.70
2022-11-09T02:18:17.304Z,3.05
2022-11-09T02:20:52.977Z,2.80
2022-11-09T02:23:23.225Z,3.15
2022-11-09T02:26:01.753Z,2.72
2022-11-09T02:28:29.229Z,2.60
2022-11-09T02:30:56.871Z,2.50
2022-11-09T02:33:25.222Z,3.08
2022-11-09T02:35:53.318Z,3.05
2022-11-09T02:38:21.900Z,2.80
2022-11-09T02:40:50.162Z,2.50
2022-11-09T02:43:17.911Z,2.80
2022-11-09T02:45:46.041Z,3.05
2022-11-09T02:48:13.445Z,2.65
2022-11-09T02:50:40.742Z,2.55
2022-11-09T02:53:08.015Z,2.25
2022-11-09T02:55:38.670Z,2.55
2022-11-09T02:58:07.419Z,2.60
2022-11-09T03:00:35.867Z,2.40
2022-11-09T03:03:04.063Z,2.45
2022-11-09T03:05:31.414Z,2.40
2022-11-09T03:08:02.401Z,2.95
2022-11-09T03:10:32.127Z,2.47
2022-11-09T03:12:59.535Z,2.80
2022-11-09T03:15:26.877Z,2.60
2022-11-09T03:17:54.231Z,2.20
2022-11-09T03:20:22.409Z,5.30
2022-11-09T03:22:49.759Z,5.07
2022-11-09T03:25:17.482Z,3.00
2022-11-09T03:27:44.799Z,2.55
2022-11-09T03:30:13.538Z,2.75
2022-11-09T03:32:43.187Z,2.35
2022-11-09T03:35:13.026Z,2.60
2022-11-09T03:37:40.449Z,2.70
2022-11-09T03:40:08.288Z,2.50
2022-11-09T03:42:35.580Z,2.65
2022-11-09T03:45:02.928Z,2.75
2022-11-09T03:47:30.316Z,2.40
2022-11-09T03:49:57.601Z,3.08
2022-11-09T03:52:25.038Z,2.20
2022-11-09T03:54:52.312Z,2.30
2022-11-09T03:57:19.597Z,1.92
2022-11-09T03:59:46.888Z,1.92
2022-11-09T04:02:14.200Z,1.80
2022-11-09T04:04:41.508Z,1.95
2022-11-09T04:07:10.596Z,1.80
2022-11-09T04:09:38.049Z,2.25
2022-11-09T04:12:05.470Z,1.92
2022-11-09T04:14:32.801Z,2.10
2022-11-09T04:17:00.112Z,2.08
2022-11-09T04:19:27.398Z,2.10
2022-11-09T04:21:54.703Z,2.33
2022-11-09T04:24:21.956Z,4.93
2022-11-09T04:26:49.259Z,2.92
2022-11-09T04:29:16.552Z,2.13
2022-11-09T04:31:43.875Z,2.00
2022-11-09T04:34:11.181Z,2.08
2022-11-09T04:36:38.853Z,1.83
2022-11-09T04:39:06.214Z,2.38
2022-11-09T04:41:33.543Z,2.40
2022-11-09T04:44:00.872Z,2.13
2022-11-09T04:46:28.233Z,1.90
2022-11-09T04:48:55.547Z,1.88
2022-11-09T04:51:22.853Z,1.80
2022-11-09T04:53:50.298Z,1.85
2022-11-09T04:56:17.652Z,1.77
2022-11-09T04:58:44.978Z,1.80
2022-11-09T05:01:13.703Z,1.73
2022-11-09T05:03:41.271Z,1.65
2022-11-09T05:06:27.740Z,1.55
2022-11-09T05:08:55.543Z,1.65
2022-11-09T05:11:23.040Z,1.70
2022-11-09T05:13:51.628Z,1.95
2022-11-09T05:16:19.682Z,1.85
2022-11-09T05:18:47.093Z,1.98
2022-11-09T05:21:14.589Z,1.90
2022-11-09T05:24:00.477Z,2.90
2022-11-09T05:26:39.069Z,2.60
2022-11-09T05:29:12.711Z,2.42
2022-11-09T05:31:40.249Z,2.30
2022-11-09T05:34:07.646Z,2.17
2022-11-09T05:36:35.060Z,2.20
2022-11-09T05:39:02.388Z,2.00
2022-11-09T05:41:29.776Z,2.13
2022-11-09T05:43:57.046Z,2.00
2022-11-09T05:46:25.214Z,1.90
2022-11-09T05:48:52.519Z,1.73
2022-11-09T05:51:19.959Z,1.70
2022-11-09T05:53:47.321Z,1.73
2022-11-09T05:56:14.973Z,1.92
2022-11-09T05:58:42.483Z,1.80
2022-11-09T06:01:12.697Z,1.65
2022-11-09T06:03:42.047Z,1.70
2022-11-09T06:06:13.206Z,1.70
2022-11-09T06:08:40.723Z,1.75
2022-11-09T06:11:09.911Z,2.53
2022-11-09T06:13:37.555Z,3.70
2022-11-09T06:16:05.627Z,1.70
2022-11-09T06:18:33.530Z,2.20
2022-11-09T06:21:01.894Z,2.47
2022-11-09T06:23:30.202Z,3.00
2022-11-09T06:26:01.307Z,3.45
2022-11-09T06:28:28.914Z,2.55
2022-11-09T06:31:00.263Z,2.17
2022-11-09T06:33:27.607Z,1.88
2022-11-09T06:35:56.524Z,2.83
2022-11-09T06:38:26.341Z,2.50
2022-11-09T06:40:54.348Z,2.30
2022-11-09T06:43:22.841Z,2.40
2022-11-09T06:45:50.636Z,2.05
2022-11-09T06:48:18.104Z,1.90
2022-11-09T06:50:45.484Z,2.33
2022-11-09T06:53:13.926Z,2.55
2022-11-09T06:55:44.486Z,2.72
2022-11-09T06:58:16.428Z,2.65
2022-11-09T07:00:44.462Z,2.50
2022-11-09T07:03:15.853Z,2.42
2022-11-09T07:05:43.327Z,2.42
2022-11-09T07:08:10.818Z,2.72
2022-11-09T07:10:38.473Z,2.25
2022-11-09T07:13:06.117Z,2.50
2022-11-09T07:15:33.965Z,2.33
2022-11-09T07:18:02.077Z,2.40
2022-11-09T07:20:29.437Z,2.15
2022-11-09T07:22:56.859Z,2.35
2022-11-09T07:25:25.129Z,2.30
2022-11-09T07:27:52.924Z,2.30
2022-11-09T07:30:20.311Z,4.60
2022-11-09T07:33:08.213Z,7.53
2022-11-09T07:35:34.938Z,4.95
2022-11-09T07:38:02.428Z,3.25
2022-11-09T07:40:30.221Z,2.20
2022-11-09T07:43:02.627Z,2.30
2022-11-09T07:45:31.472Z,2.30
2022-11-09T07:48:03.844Z,7.38
2022-11-09T07:50:31.867Z,14.90
2022-11-09T07:53:00.031Z,39.40
2022-11-09T07:55:27.815Z,41.25
2022-11-09T07:57:59.087Z,14.80
2022-11-09T08:00:27.223Z,5.60
2022-11-09T08:02:54.858Z,3.60
2022-11-09T08:05:22.229Z,3.28
2022-11-09T08:07:54.817Z,3.00
2022-11-09T08:10:22.351Z,2.47
2022-11-09T08:12:57.139Z,2.88
2022-11-09T08:15:24.841Z,2.95
2022-11-09T08:17:52.309Z,2.97
2022-11-09T08:20:20.056Z,2.67
2022-11-09T08:22:47.814Z,3.13
2022-11-09T08:25:15.199Z,2.60
2022-11-09T08:27:42.685Z,3.33
2022-11-09T08:30:16.196Z,4.20
2022-11-09T08:32:43.739Z,5.83
2022-11-09T08:35:12.577Z,3.15
2022-11-09T08:37:39.870Z,3.20
2022-11-09T08:40:07.813Z,2.47
2022-11-09T08:42:35.206Z,2.38
2022-11-09T08:45:02.606Z,2.30
2022-11-09T08:47:29.954Z,2.38
2022-11-09T08:49:57.286Z,2.42
2022-11-09T08:52:24.600Z,2.35
2022-11-09T08:54:51.948Z,2.72
2022-11-09T08:57:19.851Z,4.63
2022-11-09T08:59:47.147Z,10.38
2022-11-09T09:02:14.685Z,5.88
2022-11-09T09:04:42.166Z,2.60
2022-11-09T09:07:09.657Z,2.13
2022-11-09T09:09:38.231Z,2.50
2022-11-09T09:12:06.505Z,2.28
2022-11-09T09:14:33.949Z,2.03
2022-11-09T09:17:01.262Z,2.17
2022-11-09T09:19:28.622Z,2.20
2022-11-09T09:21:56.033Z,2.47
2022-11-09T09:24:23.381Z,2.20
2022-11-09T09:26:50.657Z,2.20
2022-11-09T09:29:18.201Z,2.10
2022-11-09T09:31:45.538Z,2.00
2022-11-09T09:34:13.194Z,2.20
2022-11-09T09:36:46.310Z,2.08
2022-11-09T09:39:15.123Z,2.20
2022-11-09T09:41:52.458Z,2.08
2022-11-09T09:44:25.624Z,2.08
2022-11-09T09:46:55.906Z,2.00
2022-11-09T09:49:28.349Z,1.98
2022-11-09T09:52:01.760Z,2.53
2022-11-09T09:54:31.853Z,2.50
2022-11-09T09:57:00.348Z,1.92
2022-11-09T09:59:42.068Z,1.90
2022-11-09T10:02:18.525Z,2.10
2022-11-09T10:04:45.933Z,2.38
2022-11-09T10:07:37.449Z,2.10
2022-11-09T10:10:16.905Z,1.80
2022-11-09T10:13:09.031Z,2.17
2022-11-09T10:16:10.275Z,2.22
2022-11-09T10:18:50.820Z,2.78
2022-11-09T10:21:21.341Z,2.17
2022-11-09T10:24:09.919Z,2.65
2022-11-09T10:26:56.531Z,2.42
2022-11-09T10:29:45.166Z,2.78
2022-11-09T10:32:16.959Z,1.70
2022-11-09T10:34:52.195Z,1.92
2022-11-09T10:37:21.178Z,2.30
2022-11-09T10:40:16.839Z,2.58
2022-11-09T10:43:06.267Z,2.90
2022-11-09T10:46:18.606Z,2.60
2022-11-09T10:49:19.964Z,1.70
2022-11-09T10:52:06.723Z,2.90
2022-11-09T10:54:52.495Z,2.45
2022-11-09T10:57:38.085Z,3.13
2022-11-09T11:00:25.579Z,2.63
2022-11-09T11:03:30.539Z,1.85
2022-11-09T11:09:09.666Z,2.17
2022-11-09T11:12:17.848Z,1.63
2022-11-09T11:15:04.887Z,1.70
2022-11-09T11:17:53.174Z,1.58
2022-11-09T11:20:39.096Z,2.28
2022-11-09T11:23:25.950Z,1.70
2022-11-09T11:26:30.318Z,1.48
2022-11-09T11:29:18.858Z,1.92
2022-11-09T11:32:12.351Z,1.83
2022-11-09T11:35:01.131Z,2.13
2022-11-09T11:38:01.201Z,1.70
2022-11-09T11:41:06.011Z,1.58
2022-11-09T11:44:03.462Z,2.50
2022-11-09T11:47:07.914Z,1.50
2022-11-09T11:50:20.625Z,1.80
2022-11-09T11:53:47.735Z,1.63
2022-11-09T11:56:39.342Z,1.70
2022-11-09T12:00:05.118Z,1.30
2022-11-09T12:03:15.319Z,1.95
2022-11-09T12:06:06.980Z,1.52
2022-11-09T12:09:44.745Z,1.98
2022-11-09T12:12:48.525Z,1.73
2022-11-09T12:15:38.138Z,2.10
2022-11-09T12:19:14.061Z,1.35
2022-11-09T12:22:44.365Z,1.60
2022-11-09T12:25:52.926Z,1.52
2022-11-09T12:28:45.783Z,2.95
2022-11-09T12:32:45.015Z,2.10
2022-11-09T12:35:38.872Z,1.63
2022-11-09T12:38:30.005Z,1.30
2022-11-09T12:41:17.341Z,1.10
2022-11-09T12:44:17.085Z,1.20
2022-11-09T12:47:10.450Z,1.50
2022-11-09T12:50:06.407Z,2.00
2022-11-09T12:52:52.394Z,1.33
2022-11-09T12:55:47.628Z,6.82
2022-11-09T12:58:34.844Z,2.65
2022-11-09T13:01:27.041Z,1.00
2022-11-09T13:04:17.882Z,1.30
2022-11-09T13:07:04.180Z,1.33
2022-11-09T13:09:54.595Z,1.30
2022-11-09T13:16:26.557Z,1.20
2022-11-09T13:19:20.189Z,1.23
2022-11-09T13:22:12.398Z,1.23
2022-11-09T13:25:02.473Z,1.13
2022-11-09T13:27:48.652Z,1.50
2022-11-09T13:30:52.928Z,1.20
2022-11-09T13:33:39.307Z,2.13
2022-11-09T13:36:25.117Z,1.52
2022-11-09T13:39:28.046Z,1.27
2022-11-09T13:42:31.055Z,1.83
2022-11-09T13:45:28.095Z,1.80
2022-11-09T13:48:42.761Z,2.50
2022-11-09T13:51:47.098Z,1.60
2022-11-09T13:54:36.874Z,1.88
2022-11-09T13:57:22.953Z,1.50
2022-11-09T14:00:19.560Z,1.92
2022-11-09T14:03:21.920Z,1.63
2022-11-09T14:06:12.338Z,2.72
2022-11-09T14:08:58.404Z,2.10
2022-11-09T14:12:13.276Z,2.30
2022-11-09T14:15:21.348Z,2.17
2022-11-09T14:18:19.472Z,2.63
2022-11-09T14:21:14.277Z,2.10
2022-11-09T14:24:16.182Z,2.00
2022-11-09T14:27:11.490Z,19.30
2022-11-09T14:32:50.356Z,2.65
2022-11-09T14:35:39.151Z,2.67
2022-11-09T14:38:25.425Z,2.50
2022-11-09T14:41:22.853Z,2.13
2022-11-09T14:44:35.829Z,2.00
2022-11-09T14:47:29.406Z,1.73
2022-11-09T14:50:24.259Z,4.25
2022-11-09T14:53:15.177Z,2.30
2022-11-09T14:56:05.437Z,2.15
2022-11-09T14:58:51.416Z,1.80
2022-11-09T15:01:37.466Z,1.90
2022-11-09T15:04:23.711Z,1.60
2022-11-09T15:07:20.203Z,1.90
2022-11-09T15:10:08.486Z,2.20
2022-11-09T15:12:55.013Z,2.42
2022-11-09T15:15:40.924Z,2.20
2022-11-09T15:18:34.051Z,3.03
2022-11-09T15:21:26.237Z,3.00
2022-11-09T15:24:12.010Z,3.80
2022-11-09T15:26:58.049Z,5.30
2022-11-09T15:29:44.309Z,3.42
2022-11-09T15:32:37.931Z,2.45
2022-11-09T15:35:23.987Z,2.45
2022-11-09T15:38:37.492Z,4.15
2022-11-09T15:41:23.903Z,3.30
2022-11-09T15:44:10.514Z,2.83
2022-11-09T15:46:56.913Z,2.97
2022-11-09T15:49:43.066Z,3.20
2022-11-09T15:52:29.079Z,2.90
2022-11-09T15:55:15.703Z,3.75
2022-11-09T15:58:01.321Z,2.55
2022-11-09T16:00:47.215Z,2.60
2022-11-09T16:03:32.847Z,2.38
2022-11-09T16:06:23.556Z,2.65
2022-11-09T16:09:10.099Z,2.65
2022-11-09T16:11:55.790Z,3.17
2022-11-09T16:14:41.588Z,3.47
2022-11-09T16:17:27.538Z,4.10
2022-11-09T16:20:14.021Z,3.92
2022-11-09T16:22:59.566Z,3.28
2022-11-09T16:25:46.857Z,3.80
2022-11-09T16:28:33.038Z,4.95
2022-11-09T16:31:25.266Z,4.40
2022-11-09T16:34:21.024Z,4.43
2022-11-09T16:37:06.939Z,5.03
2022-11-09T16:39:52.932Z,4.30
2022-11-09T16:42:38.862Z,4.18
2022-11-09T16:45:29.082Z,4.18
2022-11-09T16:48:18.777Z,6.30
2022-11-09T16:51:04.562Z,4.28
2022-11-09T16:53:50.619Z,3.88
2022-11-09T16:56:36.518Z,4.60
2022-11-09T16:59:22.814Z,3.88
2022-11-09T17:02:09.018Z,3.92
2022-11-09T17:04:55.030Z,4.22
2022-11-09T17:07:42.824Z,4.07
2022-11-09T17:10:28.925Z,3.90
2022-11-09T17:13:14.577Z,4.00
2022-11-09T17:16:03.911Z,4.50
2022-11-09T17:18:52.781Z,4.82
2022-11-09T17:21:38.721Z,4.82
2022-11-09T17:24:24.838Z,4.80
2022-11-09T17:27:11.069Z,4.88
2022-11-09T17:29:57.089Z,5.15
2022-11-09T17:32:43.073Z,5.63
2022-11-09T17:35:29.401Z,5.00
2022-11-09T17:38:14.988Z,5.05
2022-11-09T17:41:07.421Z,5.05
2022-11-09T17:43:53.393Z,4.90
2022-11-09T17:46:39.480Z,5.10
2022-11-09T17:49:25.417Z,5.18
2022-11-09T17:52:11.409Z,5.03
2022-11-09T17:54:57.401Z,5.28
2022-11-09T17:57:43.207Z,5.13
2022-11-09T18:00:28.901Z,4.78
2022-11-09T18:03:14.675Z,5.05
2022-11-09T18:06:00.442Z,4.38
2022-11-09T18:09:03.626Z,4.80
2022-11-09T18:11:53.552Z,4.50
2022-11-09T18:14:39.287Z,4.15
2022-11-09T18:17:24.920Z,4.55
2022-11-09T18:20:10.660Z,4.20
2022-11-09T18:22:56.570Z,3.90
2022-11-09T18:25:42.260Z,4.07
2022-11-09T18:28:28.231Z,4.45
2022-11-09T18:31:14.150Z,4.22
2022-11-09T18:34:00.026Z,4.55
2022-11-09T18:36:45.779Z,11.68
2022-11-09T18:39:31.915Z,15.43
2022-11-09T18:42:17.564Z,6.80
2022-11-09T18:45:03.615Z,4.97
2022-11-09T18:47:49.868Z,4.65
2022-11-09T18:50:37.583Z,5.40
2022-11-09T18:53:28.912Z,5.20
2022-11-09T18:56:23.136Z,5.00
2022-11-09T18:59:10.629Z,4.47
2022-11-09T19:01:56.350Z,4.40
2022-11-09T19:04:42.110Z,4.80
2022-11-09T19:07:28.925Z,4.60
2022-11-09T19:10:15.065Z,4.13
2022-11-09T19:13:01.863Z,4.07
2022-11-09T19:15:47.809Z,4.10
2022-11-09T19:18:33.302Z,4.13
2022-11-09T19:21:22.115Z,4.18
2022-11-09T19:24:08.838Z,3.58
2022-11-09T19:26:55.810Z,4.20
2022-11-09T19:29:41.717Z,3.88
2022-11-09T19:32:27.621Z,4.47
2022-11-09T19:35:14.775Z,5.32
2022-11-09T19:38:05.164Z,4.55
2022-11-09T19:40:55.099Z,4.75
2022-11-09T19:43:40.996Z,5.18
2022-11-09T19:46:30.396Z,5.38
2022-11-09T19:49:16.279Z,5.38
2022-11-09T19:52:01.843Z,5.30
2022-11-09T19:54:48.094Z,5.68
2022-11-09T19:57:33.726Z,5.38
2022-11-09T20:00:19.610Z,5.15
2022-11-09T20:03:07.415Z,5.40
2022-11-09T20:05:56.321Z,5.07
2022-11-09T20:08:42.359Z,6.03
2022-11-09T20:11:46.854Z,5.97
2022-11-09T20:14:32.520Z,5.35
2022-11-09T20:17:18.396Z,5.25
2022-11-09T20:20:04.919Z,5.60
2022-11-09T20:22:51.782Z,4.78
2022-11-09T20:25:37.673Z,5.25
2022-11-09T20:28:23.622Z,5.13
2022-11-09T20:31:10.942Z,5.15
2022-11-09T20:33:56.747Z,5.32
2022-11-09T20:36:42.639Z,4.57
2022-11-09T20:39:28.473Z,5.82
2022-11-09T20:42:14.192Z,5.40
2022-11-09T20:45:00.164Z,5.47
2022-11-09T20:48:10.551Z,4.97
2022-11-09T20:50:52.031Z,5.28
2022-11-09T20:53:37.921Z,5.45
2022-11-09T20:56:23.451Z,4.70
2022-11-09T20:59:09.506Z,4.75
2022-11-09T21:01:55.690Z,4.78
2022-11-09T21:04:41.567Z,4.80
2022-11-09T21:07:27.683Z,5.18
2022-11-09T21:10:13.225Z,4.68
2022-11-09T21:12:58.905Z,4.80
2022-11-09T21:15:44.666Z,4.93
2022-11-09T21:18:30.225Z,5.63
2022-11-09T21:21:21.026Z,4.82
2022-11-09T21:24:27.354Z,4.45
2022-11-09T21:27:31.357Z,4.90
2022-11-09T21:30:17.001Z,5.10
2022-11-09T21:33:02.712Z,4.32
2022-11-09T21:35:48.645Z,4.32
2022-11-09T21:38:34.643Z,4.80
2022-11-09T21:41:38.355Z,4.55
2022-11-09T21:44:24.249Z,4.57
2022-11-09T21:47:09.897Z,4.40
2022-11-09T21:49:55.619Z,4.47
2022-11-09T21:52:41.328Z,4.28
2022-11-09T21:55:27.114Z,4.40
2022-11-09T21:58:13.129Z,3.80
2022-11-09T22:01:02.856Z,3.85
2022-11-09T22:03:48.819Z,3.63
2022-11-09T22:06:37.524Z,3.55
2022-11-09T22:09:23.727Z,3.60
2022-11-09T22:12:27.990Z,3.40
2022-11-09T22:15:32.384Z,3.10
2022-11-09T22:18:36.517Z,3.15
2022-11-09T22:21:22.815Z,3.53
2022-11-09T22:24:08.999Z,3.17
2022-11-09T22:26:54.664Z,3.28
2022-11-09T22:29:40.106Z,3.17
2022-11-09T22:32:25.752Z,3.22
2022-11-09T22:35:11.764Z,3.83
2022-11-09T22:38:01.635Z,3.63
2022-11-09T22:40:47.678Z,3.80
2022-11-09T22:43:37.341Z,3.85
2022-11-09T22:46:23.288Z,4.18
2022-11-09T22:49:10.230Z,3.67
2022-11-09T22:51:56.226Z,4.13
2022-11-09T22:54:41.916Z,4.40
2022-11-09T22:57:27.606Z,4.22
2022-11-09T23:00:15.084Z,4.45
2022-11-09T23:03:00.636Z,4.68
2022-11-09T23:05:47.985Z,4.45
2022-11-09T23:08:38.161Z,4.55
2022-11-09T23:11:25.091Z,4.70
2022-11-09T23:14:11.606Z,4.88
2022-11-09T23:16:57.483Z,4.57
2022-11-09T23:19:43.162Z,4.70
2022-11-09T23:22:29.394Z,5.10
2022-11-09T23:25:33.439Z,5.28
2022-11-09T23:28:19.447Z,5.18
2022-11-09T23:31:08.208Z,5.40
2022-11-09T23:33:55.519Z,5.63
2022-11-09T23:36:41.330Z,5.65
2022-11-09T23:39:26.803Z,5.65
2022-11-09T23:42:12.468Z,6.10
2022-11-09T23:44:58.182Z,5.53
2022-11-09T23:47:43.874Z,5.60
2022-11-09T23:50:29.743Z,5.38
2022-11-09T23:53:15.314Z,5.63
2022-11-09T23:56:02.352Z,4.97
2022-11-09T23:58:51.507Z,5.60
