createdAt,value
2017-12-23T00:00:23.016Z,1028.42
2017-12-23T00:01:23.912Z,1028.38
2017-12-23T00:03:16.519Z,1028.36
2017-12-23T00:05:30.846Z,1028.36
2017-12-23T00:06:30.844Z,1028.35
2017-12-23T00:08:24.995Z,1028.29
2017-12-23T00:09:24.423Z,1028.32
2017-12-23T00:11:17.993Z,1028.27
2017-12-23T00:12:17.975Z,1028.22
2017-12-23T00:14:09.629Z,1028.15
2017-12-23T00:15:11.523Z,1028.19
2017-12-23T00:17:04.934Z,1028.16
2017-12-23T00:18:05.091Z,1028.16
2017-12-23T00:19:57.743Z,1028.19
2017-12-23T00:20:58.657Z,1028.16
2017-12-23T00:22:51.151Z,1028.19
2017-12-23T00:23:51.239Z,1028.18
2017-12-23T00:25:44.901Z,1028.19
2017-12-23T00:26:46.678Z,1028.16
2017-12-23T00:28:38.458Z,1028.18
2017-12-23T00:29:39.328Z,1028.24
2017-12-23T00:31:30.063Z,1028.23
2017-12-23T00:32:32.892Z,1028.22
2017-12-23T00:34:26.469Z,1028.19
2017-12-23T00:35:26.457Z,1028.19
2017-12-23T00:37:19.118Z,1028.25
2017-12-23T00:38:20.012Z,1028.24
2017-12-23T00:40:12.479Z,1028.21
2017-12-23T00:41:13.530Z,1028.16
2017-12-23T00:43:07.137Z,1028.15
2017-12-23T00:44:05.170Z,1028.15
2017-12-23T00:46:01.290Z,1028.12
2017-12-23T00:47:00.742Z,1028.10
2017-12-23T00:48:54.114Z,1028.11
2017-12-23T00:49:54.250Z,1028.08
2017-12-23T00:51:46.874Z,1028.04
2017-12-23T00:52:47.787Z,1028.01
2017-12-23T00:54:41.350Z,1027.99
2017-12-23T00:55:41.326Z,1028.01
2017-12-23T00:57:35.493Z,1028.01
2017-12-23T00:58:34.986Z,1028.00
2017-12-23T01:00:27.315Z,1027.94
2017-12-23T01:01:25.789Z,1027.96
2017-12-23T01:03:21.097Z,1027.98
2017-12-23T01:04:22.042Z,1027.93
2017-12-23T01:06:15.513Z,1027.94
2017-12-23T01:07:15.590Z,1027.96
2017-12-23T01:09:10.082Z,1027.93
2017-12-23T01:10:09.175Z,1027.87
2017-12-23T01:12:01.812Z,1027.81
2017-12-23T01:13:02.699Z,1027.80
2017-12-23T01:14:56.240Z,1027.77
2017-12-23T01:15:56.249Z,1027.78
2017-12-23T01:17:48.948Z,1027.80
2017-12-23T01:18:47.182Z,1027.78
2017-12-23T01:20:40.936Z,1027.80
2017-12-23T01:21:43.388Z,1027.77
2017-12-23T01:23:36.027Z,1027.75
2017-12-23T01:24:36.991Z,1027.79
2017-12-23T01:26:30.520Z,1027.76
2017-12-23T01:27:30.492Z,1027.78
2017-12-23T01:29:23.169Z,1027.77
2017-12-23T01:30:24.092Z,1027.80
2017-12-23T01:32:17.602Z,1027.76
2017-12-23T01:33:17.610Z,1027.75
2017-12-23T01:35:10.267Z,1027.65
2017-12-23T01:36:08.516Z,1027.62
2017-12-23T01:38:04.673Z,1027.53
2017-12-23T01:39:04.778Z,1027.48
2017-12-23T01:40:58.185Z,1027.45
2017-12-23T01:41:58.369Z,1027.46
2017-12-23T01:43:50.972Z,1027.41
2017-12-23T01:44:51.844Z,1027.39
2017-12-23T01:46:45.446Z,1027.38
2017-12-23T01:47:45.406Z,1027.35
2017-12-23T01:49:39.586Z,1027.38
2017-12-23T01:50:38.134Z,1027.32
2017-12-23T01:52:32.593Z,1027.38
2017-12-23T01:53:29.855Z,1027.35
2017-12-23T01:55:25.151Z,1027.32
2017-12-23T01:56:26.157Z,1027.29
2017-12-23T01:58:19.685Z,1027.23
2017-12-23T01:59:19.741Z,1027.25
2017-12-23T02:01:13.809Z,1027.16
2017-12-23T02:02:13.275Z,1027.15
2017-12-23T02:04:06.766Z,1027.11
2017-12-23T02:05:06.800Z,1027.04
2017-12-23T02:06:59.438Z,1027.10
2017-12-23T02:08:00.356Z,1027.04
2017-12-23T02:09:53.033Z,1027.08
2017-12-23T02:10:53.847Z,1027.06
2017-12-23T02:12:47.367Z,1027.03
2017-12-23T02:13:47.469Z,1027.06
2017-12-23T02:15:40.006Z,1027.06
2017-12-23T02:16:41.050Z,1027.09
2017-12-23T02:18:35.485Z,1027.05
2017-12-23T02:19:34.560Z,1027.01
2017-12-23T02:21:26.808Z,1026.91
2017-12-23T02:22:28.126Z,1026.97
2017-12-23T02:24:21.071Z,1026.93
2017-12-23T02:25:21.711Z,1026.94
2017-12-23T02:27:15.874Z,1026.97
2017-12-23T02:28:15.267Z,1026.96
2017-12-23T02:30:08.793Z,1027.00
2017-12-23T02:31:08.687Z,1026.95
2017-12-23T02:33:01.440Z,1026.89
2017-12-23T02:34:02.436Z,1026.84
2017-12-23T02:35:55.738Z,1026.79
2017-12-23T02:36:55.963Z,1026.75
2017-12-23T02:38:50.898Z,1026.68
2017-12-23T02:39:49.477Z,1026.71
2017-12-23T02:41:41.793Z,1026.73
2017-12-23T02:42:43.025Z,1026.71
2017-12-23T02:44:35.723Z,1026.73
2017-12-23T02:45:36.582Z,1026.73
2017-12-23T02:47:29.122Z,1026.74
2017-12-23T02:48:30.141Z,1026.79
2017-12-23T02:50:22.810Z,1026.79
2017-12-23T02:51:23.702Z,1026.79
2017-12-23T02:53:16.086Z,1026.73
2017-12-23T02:54:17.257Z,1026.76
2017-12-23T02:56:10.750Z,1026.76
2017-12-23T02:57:10.834Z,1026.76
2017-12-23T02:59:05.002Z,1026.71
2017-12-23T03:00:04.382Z,1026.72
2017-12-23T03:01:57.077Z,1026.71
2017-12-23T03:02:57.957Z,1026.72
2017-12-23T03:04:50.566Z,1026.74
2017-12-23T03:05:51.521Z,1026.76
2017-12-23T03:07:45.088Z,1026.71
2017-12-23T03:08:45.084Z,1026.64
2017-12-23T03:10:37.708Z,1026.68
2017-12-23T03:11:37.652Z,1026.67
2017-12-23T03:13:32.094Z,1026.60
2017-12-23T03:14:32.171Z,1026.59
2017-12-23T03:16:24.841Z,1026.61
2017-12-23T03:17:25.764Z,1026.55
2017-12-23T03:19:19.091Z,1026.56
2017-12-23T03:20:19.276Z,1026.63
2017-12-23T03:22:11.825Z,1026.61
2017-12-23T03:23:11.977Z,1026.65
2017-12-23T03:25:06.387Z,1026.63
2017-12-23T03:26:06.399Z,1026.60
2017-12-23T03:27:57.741Z,1026.51
2017-12-23T03:29:00.004Z,1026.58
2017-12-23T03:30:52.654Z,1026.54
2017-12-23T03:31:53.539Z,1026.51
2017-12-23T03:33:47.082Z,1026.53
2017-12-23T03:34:47.090Z,1026.53
2017-12-23T03:36:39.468Z,1026.58
2017-12-23T03:37:41.520Z,1026.55
2017-12-23T03:39:34.184Z,1026.52
2017-12-23T03:40:34.337Z,1026.57
2017-12-23T03:42:26.864Z,1026.49
2017-12-23T03:43:27.804Z,1026.51
2017-12-23T03:45:19.112Z,1026.60
2017-12-23T03:46:21.376Z,1026.55
2017-12-23T03:48:15.462Z,1026.56
2017-12-23T03:49:14.847Z,1026.62
2017-12-23T03:51:08.346Z,1026.64
2017-12-23T03:52:08.488Z,1026.59
2017-12-23T03:54:01.861Z,1026.57
2017-12-23T03:55:01.990Z,1026.58
2017-12-23T03:56:55.597Z,1026.61
2017-12-23T03:57:55.561Z,1026.49
2017-12-23T03:59:48.173Z,1026.54
2017-12-23T04:00:49.113Z,1026.56
2017-12-23T04:02:42.650Z,1026.66
2017-12-23T04:03:41.874Z,1026.67
2017-12-23T04:05:35.333Z,1026.69
2017-12-23T04:06:36.243Z,1026.65
2017-12-23T04:08:28.606Z,1026.66
2017-12-23T04:09:28.874Z,1026.67
2017-12-23T04:11:23.395Z,1026.69
2017-12-23T04:12:23.330Z,1026.68
2017-12-23T04:14:15.816Z,1026.63
2017-12-23T04:15:15.986Z,1026.63
2017-12-23T04:17:10.534Z,1026.66
2017-12-23T04:18:10.493Z,1026.67
2017-12-23T04:20:02.941Z,1026.72
2017-12-23T04:21:03.104Z,1026.67
2017-12-23T04:22:56.962Z,1026.68
2017-12-23T04:23:57.563Z,1026.64
2017-12-23T04:25:48.809Z,1026.64
2017-12-23T04:26:51.137Z,1026.65
2017-12-23T04:28:43.746Z,1026.69
2017-12-23T04:29:44.713Z,1026.65
2017-12-23T04:31:37.179Z,1026.65
2017-12-23T04:32:38.225Z,1026.62
2017-12-23T04:34:31.628Z,1026.65
2017-12-23T04:35:30.988Z,1026.69
2017-12-23T04:37:23.429Z,1026.64
2017-12-23T04:38:25.350Z,1026.66
2017-12-23T04:40:18.003Z,1026.63
2017-12-23T04:41:18.975Z,1026.58
2017-12-23T04:43:11.585Z,1026.61
2017-12-23T04:44:12.544Z,1026.57
2017-12-23T04:46:05.958Z,1026.58
2017-12-23T04:47:06.014Z,1026.58
2017-12-23T04:49:00.255Z,1026.58
2017-12-23T04:49:59.590Z,1026.57
2017-12-23T04:51:53.133Z,1026.58
2017-12-23T04:52:53.148Z,1026.58
2017-12-23T04:54:45.811Z,1026.57
2017-12-23T04:55:46.844Z,1026.57
2017-12-23T04:57:40.321Z,1026.55
2017-12-23T04:58:41.151Z,1026.61
2017-12-23T05:00:32.907Z,1026.58
2017-12-23T05:01:33.867Z,1026.60
2017-12-23T05:03:26.563Z,1026.55
2017-12-23T05:04:27.371Z,1026.60
2017-12-23T05:06:20.047Z,1026.53
2017-12-23T05:07:21.014Z,1026.55
2017-12-23T05:09:14.490Z,1026.53
2017-12-23T05:10:14.503Z,1026.55
2017-12-23T05:12:07.137Z,1026.53
2017-12-23T05:13:08.049Z,1026.50
2017-12-23T05:15:00.765Z,1026.48
2017-12-23T05:16:01.603Z,1026.53
2017-12-23T05:17:55.081Z,1026.46
2017-12-23T05:18:54.364Z,1026.43
2017-12-23T05:20:47.809Z,1026.35
2017-12-23T05:21:48.734Z,1026.31
2017-12-23T05:23:41.212Z,1026.33
2017-12-23T05:24:42.319Z,1026.23
2017-12-23T05:26:34.886Z,1026.22
2017-12-23T05:27:34.963Z,1026.19
2017-12-23T05:29:29.273Z,1026.20
2017-12-23T05:30:29.394Z,1026.12
2017-12-23T05:32:22.075Z,1026.07
2017-12-23T05:33:22.947Z,1026.32
2017-12-23T05:35:16.546Z,1026.31
2017-12-23T05:36:16.514Z,1026.33
2017-12-23T05:38:10.653Z,1026.31
2017-12-23T05:39:10.072Z,1026.25
2017-12-23T05:41:03.548Z,1026.23
2017-12-23T05:42:03.666Z,1026.18
2017-12-23T05:43:56.294Z,1026.10
2017-12-23T05:44:57.177Z,1026.07
2017-12-23T05:46:50.737Z,1026.08
2017-12-23T05:47:51.681Z,1026.08
2017-12-23T05:49:43.306Z,1026.04
2017-12-23T05:50:44.341Z,1026.19
2017-12-23T05:52:37.748Z,1026.13
2017-12-23T05:53:37.853Z,1026.11
2017-12-23T05:55:32.033Z,1026.05
2017-12-23T05:56:31.406Z,1026.02
2017-12-23T05:58:24.074Z,1025.97
2017-12-23T05:59:25.017Z,1026.01
2017-12-23T06:01:17.704Z,1025.99
2017-12-23T06:02:18.570Z,1025.94
2017-12-23T06:04:11.987Z,1025.92
2017-12-23T06:05:12.085Z,1025.89
2017-12-23T06:07:04.781Z,1025.89
2017-12-23T06:08:05.664Z,1025.93
2017-12-23T06:09:59.832Z,1025.93
2017-12-23T06:10:59.219Z,1025.96
2017-12-23T06:12:52.795Z,1025.97
2017-12-23T06:13:52.759Z,1025.99
2017-12-23T06:15:45.444Z,1025.96
2017-12-23T06:16:46.366Z,1025.96
2017-12-23T06:18:39.813Z,1025.88
2017-12-23T06:19:39.950Z,1025.89
2017-12-23T06:21:30.835Z,1025.82
2017-12-23T06:22:33.479Z,1025.87
2017-12-23T06:24:26.911Z,1025.85
2017-12-23T06:25:26.994Z,1025.80
2017-12-23T06:27:19.604Z,1025.78
2017-12-23T06:28:20.638Z,1025.77
2017-12-23T06:30:14.197Z,1025.76
2017-12-23T06:31:11.446Z,1025.77
2017-12-23T06:33:08.265Z,1025.77
2017-12-23T06:34:07.712Z,1025.81
2017-12-23T06:36:00.340Z,1025.81
2017-12-23T06:37:01.295Z,1025.83
2017-12-23T06:38:54.788Z,1025.81
2017-12-23T06:39:54.789Z,1025.78
2017-12-23T06:41:48.951Z,1025.78
2017-12-23T06:42:48.381Z,1025.76
2017-12-23T06:44:41.869Z,1025.79
2017-12-23T06:45:41.955Z,1025.73
2017-12-23T06:47:34.563Z,1025.72
2017-12-23T06:48:35.493Z,1025.71
2017-12-23T06:50:29.100Z,1025.67
2017-12-23T06:51:29.080Z,1025.66
2017-12-23T06:53:21.550Z,1025.66
2017-12-23T06:54:22.623Z,1025.65
2017-12-23T06:56:16.173Z,1025.62
2017-12-23T06:57:16.158Z,1025.62
2017-12-23T06:59:08.656Z,1025.69
2017-12-23T07:00:09.730Z,1025.69
2017-12-23T07:02:03.269Z,1025.60
2017-12-23T07:03:03.274Z,1025.62
2017-12-23T07:04:57.427Z,1025.58
2017-12-23T07:05:56.830Z,1025.59
2017-12-23T07:07:50.969Z,1025.62
2017-12-23T07:08:50.426Z,1025.59
2017-12-23T07:10:43.744Z,1025.69
2017-12-23T07:11:43.949Z,1025.60
2017-12-23T07:13:35.329Z,1025.58
2017-12-23T07:14:37.502Z,1025.62
2017-12-23T07:16:31.060Z,1025.65
2017-12-23T07:17:31.040Z,1025.67
2017-12-23T07:19:23.526Z,1025.66
2017-12-23T07:20:24.617Z,1025.64
2017-12-23T07:22:18.174Z,1025.61
2017-12-23T07:24:30.651Z,1025.68
2017-12-23T07:25:31.580Z,1025.67
2017-12-23T07:27:25.150Z,1025.73
2017-12-23T07:28:22.508Z,1025.79
2017-12-23T07:30:17.838Z,1025.76
2017-12-23T07:31:18.701Z,1025.79
2017-12-23T07:33:12.273Z,1025.83
2017-12-23T07:34:12.277Z,1025.94
2017-12-23T07:36:04.818Z,1025.91
2017-12-23T07:37:05.852Z,1025.90
2017-12-23T07:38:59.396Z,1025.93
2017-12-23T07:39:59.368Z,1025.86
2017-12-23T07:41:53.521Z,1025.99
2017-12-23T07:42:52.979Z,1026.03
2017-12-23T07:44:46.527Z,1026.00
2017-12-23T07:45:43.854Z,1026.02
2017-12-23T07:47:39.155Z,1026.00
2017-12-23T07:48:40.018Z,1026.07
2017-12-23T07:50:33.646Z,1025.96
2017-12-23T07:51:33.600Z,1025.91
2017-12-23T07:53:26.295Z,1025.82
2017-12-23T07:54:26.730Z,1025.97
2017-12-23T07:56:19.959Z,1026.02
2017-12-23T07:57:20.720Z,1026.01
2017-12-23T07:59:13.420Z,1026.05
2017-12-23T08:00:14.340Z,1026.08
2017-12-23T08:02:07.836Z,1026.15
2017-12-23T08:03:07.852Z,1026.16
2017-12-23T08:05:00.516Z,1026.14
2017-12-23T08:06:01.403Z,1026.16
2017-12-23T08:07:54.995Z,1026.15
2017-12-23T08:08:54.950Z,1026.13
2017-12-23T08:10:49.134Z,1026.19
2017-12-23T08:11:48.507Z,1026.11
2017-12-23T08:13:42.114Z,1026.17
2017-12-23T08:14:42.080Z,1026.16
2017-12-23T08:16:34.799Z,1026.10
2017-12-23T08:17:35.636Z,1026.14
2017-12-23T08:19:29.200Z,1026.16
2017-12-23T08:20:29.197Z,1026.12
2017-12-23T08:22:21.850Z,1026.08
2017-12-23T08:23:22.785Z,1026.08
2017-12-23T08:25:16.342Z,1026.06
2017-12-23T08:26:16.310Z,1025.94
2017-12-23T08:28:10.465Z,1026.02
2017-12-23T08:29:09.930Z,1025.98
2017-12-23T08:31:03.459Z,1026.00
2017-12-23T08:32:03.428Z,1026.01
2017-12-23T08:33:56.920Z,1026.05
2017-12-23T08:34:56.988Z,1026.04
2017-12-23T08:36:50.556Z,1026.04
2017-12-23T08:37:50.549Z,1026.05
2017-12-23T08:39:43.189Z,1025.99
2017-12-23T08:40:44.099Z,1026.03
2017-12-23T08:42:37.706Z,1026.05
2017-12-23T08:43:37.654Z,1026.02
2017-12-23T08:45:31.814Z,1026.01
2017-12-23T08:46:31.287Z,1026.00
2017-12-23T08:48:24.819Z,1025.93
2017-12-23T08:49:24.832Z,1025.98
2017-12-23T08:51:17.303Z,1025.98
2017-12-23T08:52:18.349Z,1025.97
2017-12-23T08:54:12.840Z,1025.99
2017-12-23T08:55:11.896Z,1025.98
2017-12-23T08:57:04.629Z,1025.94
2017-12-23T08:58:05.458Z,1025.93
2017-12-23T08:59:58.117Z,1025.85
2017-12-23T09:00:59.015Z,1025.88
2017-12-23T09:02:49.752Z,1025.86
2017-12-23T09:03:52.622Z,1025.88
2017-12-23T09:05:45.248Z,1025.90
2017-12-23T09:06:46.172Z,1025.85
2017-12-23T09:08:38.786Z,1025.83
2017-12-23T09:09:39.710Z,1025.87
2017-12-23T09:11:32.355Z,1025.89
2017-12-23T09:12:33.581Z,1025.81
2017-12-23T09:14:26.840Z,1025.84
2017-12-23T09:15:26.811Z,1025.86
2017-12-23T09:17:19.303Z,1025.78
2017-12-23T09:18:20.404Z,1025.76
2017-12-23T09:20:11.081Z,1025.72
2017-12-23T09:21:13.953Z,1025.73
2017-12-23T09:23:06.594Z,1025.69
2017-12-23T09:24:07.533Z,1025.67
2017-12-23T09:26:00.931Z,1025.61
2017-12-23T09:27:01.124Z,1025.61
2017-12-23T09:28:53.677Z,1025.65
2017-12-23T09:29:54.603Z,1025.56
2017-12-23T09:31:48.228Z,1025.59
2017-12-23T09:32:45.541Z,1025.63
2017-12-23T09:34:40.637Z,1025.63
2017-12-23T09:35:41.714Z,1025.66
2017-12-23T09:37:34.374Z,1025.60
2017-12-23T09:38:35.279Z,1025.66
2017-12-23T09:40:27.882Z,1025.63
2017-12-23T09:41:28.831Z,1025.74
2017-12-23T09:43:22.444Z,1025.68
2017-12-23T09:44:22.402Z,1025.67
2017-12-23T09:46:14.918Z,1025.73
2017-12-23T09:47:15.951Z,1025.67
2017-12-23T09:49:09.569Z,1025.67
2017-12-23T09:50:06.889Z,1025.72
2017-12-23T09:52:02.256Z,1025.65
2017-12-23T09:53:03.218Z,1025.66
2017-12-23T09:54:56.689Z,1025.68
2017-12-23T09:55:56.645Z,1025.70
2017-12-23T09:57:49.040Z,1025.68
2017-12-23T09:58:50.260Z,1025.61
2017-12-23T10:00:43.749Z,1025.55
2017-12-23T10:01:43.790Z,1025.52
2017-12-23T10:03:36.350Z,1025.49
2017-12-23T10:04:37.345Z,1025.44
2017-12-23T10:06:30.871Z,1025.50
2017-12-23T10:07:30.467Z,1025.47
2017-12-23T10:09:23.571Z,1025.55
2017-12-23T10:10:24.526Z,1025.52
2017-12-23T10:12:21.199Z,1025.48
2017-12-23T10:13:17.998Z,1025.46
2017-12-23T10:15:10.682Z,1025.46
2017-12-23T10:16:11.590Z,1025.47
2017-12-23T10:18:05.690Z,1025.46
2017-12-23T10:19:05.110Z,1025.41
2017-12-23T10:20:58.668Z,1025.47
2017-12-23T10:21:58.723Z,1025.44
2017-12-23T10:23:51.347Z,1025.40
2017-12-23T10:24:50.264Z,1025.41
2017-12-23T10:26:44.958Z,1025.39
2017-12-23T10:27:45.819Z,1025.40
2017-12-23T10:29:39.233Z,1025.42
2017-12-23T10:30:39.356Z,1025.45
2017-12-23T10:32:31.995Z,1025.40
2017-12-23T10:33:32.919Z,1025.37
2017-12-23T10:35:26.495Z,1025.42
2017-12-23T10:36:26.469Z,1025.23
2017-12-23T10:38:19.143Z,1025.34
2017-12-23T10:39:20.019Z,1025.35
2017-12-23T10:41:13.728Z,1025.39
2017-12-23T10:42:11.067Z,1025.37
2017-12-23T10:44:06.227Z,1025.42
2017-12-23T10:45:07.153Z,1025.44
2017-12-23T10:47:01.282Z,1025.41
2017-12-23T10:48:00.768Z,1025.44
2017-12-23T10:49:53.392Z,1025.42
2017-12-23T10:50:54.271Z,1025.45
2017-12-23T10:52:47.852Z,1025.39
2017-12-23T10:53:47.851Z,1025.44
2017-12-23T10:55:40.544Z,1025.40
2017-12-23T10:56:41.396Z,1025.32
2017-12-23T10:58:34.963Z,1025.27
2017-12-23T10:59:32.307Z,1025.26
2017-12-23T11:01:27.617Z,1025.19
2017-12-23T11:02:28.526Z,1025.21
2017-12-23T11:04:22.033Z,1025.23
2017-12-23T11:05:22.119Z,1025.17
2017-12-23T11:07:14.715Z,1025.17
2017-12-23T11:08:15.626Z,1025.16
2017-12-23T11:10:09.206Z,1025.16
2017-12-23T11:11:09.216Z,1025.11
2017-12-23T11:13:01.814Z,1025.15
2017-12-23T11:14:02.768Z,1025.14
2017-12-23T11:15:56.297Z,1025.16
2017-12-23T11:16:56.223Z,1025.14
2017-12-23T11:18:48.783Z,1025.18
2017-12-23T11:19:49.912Z,1025.15
2017-12-23T11:21:43.476Z,1025.21
2017-12-23T11:22:43.413Z,1025.17
2017-12-23T11:24:35.073Z,1025.16
2017-12-23T11:25:37.017Z,1025.18
2017-12-23T11:27:29.668Z,1025.06
2017-12-23T11:28:30.579Z,1025.01
2017-12-23T11:30:23.180Z,1025.02
2017-12-23T11:31:24.080Z,1025.06
2017-12-23T11:33:16.704Z,1025.04
2017-12-23T11:34:17.649Z,1025.08
2017-12-23T11:36:11.273Z,1025.04
2017-12-23T11:37:11.256Z,1025.10
2017-12-23T11:39:03.861Z,1025.06
2017-12-23T11:40:04.807Z,1025.06
2017-12-23T11:41:56.158Z,1024.99
2017-12-23T11:42:58.311Z,1025.00
2017-12-23T11:44:51.016Z,1025.02
2017-12-23T11:45:51.933Z,1024.93
2017-12-23T11:47:45.494Z,1024.98
2017-12-23T11:48:45.436Z,1025.00
2017-12-23T11:50:39.616Z,1025.06
2017-12-23T11:51:39.023Z,1025.01
2017-12-23T11:53:31.708Z,1025.05
2017-12-23T11:54:32.603Z,1024.98
2017-12-23T11:56:26.140Z,1024.95
2017-12-23T11:57:26.204Z,1025.03
2017-12-23T11:59:16.888Z,1025.00
2017-12-23T12:00:19.730Z,1025.01
2017-12-23T12:02:12.360Z,1025.02
2017-12-23T12:03:13.269Z,1025.06
2017-12-23T12:05:06.030Z,1025.03
2017-12-23T12:06:06.799Z,1025.10
2017-12-23T12:08:00.352Z,1024.97
2017-12-23T12:09:00.457Z,1025.04
2017-12-23T12:10:51.164Z,1024.92
2017-12-23T12:11:53.927Z,1024.96
2017-12-23T12:13:46.468Z,1024.96
2017-12-23T12:14:47.491Z,1024.95
2017-12-23T12:16:38.308Z,1024.93
2017-12-23T12:17:41.057Z,1024.91
2017-12-23T12:19:34.539Z,1024.95
2017-12-23T12:20:34.642Z,1024.87
2017-12-23T12:22:27.302Z,1024.78
2017-12-23T12:23:28.339Z,1024.84
2017-12-23T12:25:21.625Z,1024.72
2017-12-23T12:26:21.706Z,1024.78
2017-12-23T12:28:14.398Z,1024.80
2017-12-23T12:30:27.766Z,1024.70
2017-12-23T12:31:28.740Z,1024.68
2017-12-23T12:33:21.363Z,1024.73
2017-12-23T12:34:22.250Z,1024.61
2017-12-23T12:36:15.805Z,1024.61
2017-12-23T12:37:15.845Z,1024.60
2017-12-23T12:39:09.373Z,1024.63
2017-12-23T12:40:09.496Z,1024.61
2017-12-23T12:42:00.841Z,1024.55
2017-12-23T12:43:02.936Z,1024.55
2017-12-23T12:44:55.569Z,1024.51
2017-12-23T12:45:56.482Z,1024.49
2017-12-23T12:47:51.014Z,1024.42
2017-12-23T12:48:50.087Z,1024.41
2017-12-23T12:50:44.217Z,1024.36
2017-12-23T12:52:57.082Z,1024.37
2017-12-23T12:53:54.416Z,1024.40
2017-12-23T12:55:49.607Z,1024.31
2017-12-23T12:56:50.579Z,1024.33
2017-12-23T12:58:43.078Z,1024.23
2017-12-23T12:59:44.154Z,1024.26
2017-12-23T13:01:37.664Z,1024.24
2017-12-23T13:02:37.725Z,1024.20
2017-12-23T13:04:31.866Z,1024.15
2017-12-23T13:05:31.256Z,1024.11
2017-12-23T13:07:24.837Z,1024.16
2017-12-23T13:08:24.804Z,1024.13
2017-12-23T13:10:18.972Z,1024.13
2017-12-23T13:11:18.370Z,1024.14
2017-12-23T13:13:10.100Z,1024.15
2017-12-23T13:14:11.972Z,1024.03
2017-12-23T13:16:04.574Z,1024.17
2017-12-23T13:17:05.468Z,1024.09
2017-12-23T13:18:59.011Z,1024.15
2017-12-23T13:19:59.075Z,1024.12
2017-12-23T13:21:51.757Z,1024.05
2017-12-23T13:22:52.626Z,1024.16
2017-12-23T13:24:46.153Z,1024.00
2017-12-23T13:25:46.141Z,1024.11
2017-12-23T13:27:37.622Z,1024.04
2017-12-23T13:28:39.758Z,1024.04
2017-12-23T13:30:35.585Z,1024.03
2017-12-23T13:31:33.285Z,1024.01
2017-12-23T13:33:25.834Z,1024.03
2017-12-23T13:34:26.839Z,1023.91
2017-12-23T13:36:20.357Z,1023.96
2017-12-23T13:37:20.390Z,1023.91
2017-12-23T13:39:13.042Z,1023.91
2017-12-23T13:40:13.970Z,1023.90
2017-12-23T13:42:07.566Z,1023.89
2017-12-23T13:43:07.511Z,1023.93
2017-12-23T13:45:01.706Z,1023.95
2017-12-23T13:46:01.061Z,1023.90
2017-12-23T13:47:55.211Z,1023.93
2017-12-23T13:48:54.646Z,1023.97
2017-12-23T13:50:48.224Z,1023.94
2017-12-23T13:51:48.218Z,1023.99
2017-12-23T13:53:38.915Z,1023.81
2017-12-23T13:54:41.729Z,1023.91
2017-12-23T13:56:34.464Z,1023.86
2017-12-23T13:57:35.308Z,1023.77
2017-12-23T13:59:28.889Z,1023.86
2017-12-23T14:00:28.866Z,1023.81
2017-12-23T14:02:23.161Z,1023.77
2017-12-23T14:03:22.421Z,1023.74
2017-12-23T14:05:15.073Z,1023.80
2017-12-23T14:06:16.037Z,1023.75
2017-12-23T14:08:09.565Z,1023.83
2017-12-23T14:09:09.543Z,1023.69
2017-12-23T14:11:01.836Z,1023.79
2017-12-23T14:12:03.106Z,1023.77
2017-12-23T14:13:56.679Z,1023.73
2017-12-23T14:14:56.653Z,1023.76
2017-12-23T14:16:49.382Z,1023.70
2017-12-23T14:17:50.314Z,1023.66
2017-12-23T14:19:43.767Z,1023.59
2017-12-23T14:20:43.777Z,1023.66
2017-12-23T14:22:36.482Z,1023.65
2017-12-23T14:23:37.127Z,1023.65
2017-12-23T14:25:30.891Z,1023.72
2017-12-23T14:26:30.897Z,1023.74
2017-12-23T14:28:22.044Z,1023.67
2017-12-23T14:29:24.445Z,1023.64
2017-12-23T14:31:17.127Z,1023.58
2017-12-23T14:32:17.362Z,1023.60
2017-12-23T14:34:12.508Z,1023.55
2017-12-23T14:35:11.596Z,1023.56
2017-12-23T14:37:05.753Z,1023.57
2017-12-23T14:38:05.151Z,1023.55
2017-12-23T14:39:57.609Z,1023.54
2017-12-23T14:40:56.034Z,1023.56
2017-12-23T14:42:52.203Z,1023.58
2017-12-23T14:43:52.271Z,1023.59
2017-12-23T14:45:44.770Z,1023.71
2017-12-23T14:46:45.799Z,1023.64
2017-12-23T14:48:39.350Z,1023.58
2017-12-23T14:49:39.360Z,1023.63
2017-12-23T14:51:31.934Z,1023.68
2017-12-23T14:52:32.952Z,1023.65
2017-12-23T14:54:26.471Z,1023.66
2017-12-23T14:55:26.481Z,1023.59
2017-12-23T14:57:19.205Z,1023.62
2017-12-23T14:58:18.436Z,1023.64
2017-12-23T15:00:12.784Z,1023.66
2017-12-23T15:01:13.661Z,1023.71
2017-12-23T15:03:07.169Z,1023.59
2017-12-23T15:04:07.253Z,1023.61
2017-12-23T15:05:59.867Z,1023.69
2017-12-23T15:07:00.833Z,1023.68
2017-12-23T15:08:54.201Z,1023.68
2017-12-23T15:09:53.453Z,1023.67
2017-12-23T15:11:46.993Z,1023.66
2017-12-23T15:12:47.871Z,1023.65
2017-12-23T15:14:41.449Z,1023.70
2017-12-23T15:15:41.431Z,1023.71
2017-12-23T15:17:34.105Z,1023.66
2017-12-23T15:18:35.019Z,1023.61
2017-12-23T15:20:28.566Z,1023.62
2017-12-23T15:21:28.768Z,1023.65
2017-12-23T15:23:21.087Z,1023.64
2017-12-23T15:24:22.189Z,1023.63
2017-12-23T15:26:15.673Z,1023.58
2017-12-23T15:27:15.833Z,1023.73
2017-12-23T15:29:08.440Z,1023.65
2017-12-23T15:31:22.711Z,1023.64
2017-12-23T15:32:21.853Z,1023.66
2017-12-23T15:34:15.398Z,1023.64
2017-12-23T15:35:16.257Z,1023.70
2017-12-23T15:37:09.821Z,1023.64
2017-12-23T15:38:07.172Z,1023.62
2017-12-23T15:40:03.501Z,1023.65
2017-12-23T15:41:04.432Z,1023.65
2017-12-23T15:42:57.946Z,1023.63
2017-12-23T15:43:58.009Z,1023.59
2017-12-23T15:45:50.589Z,1023.62
2017-12-23T15:46:51.501Z,1023.67
2017-12-23T15:48:45.094Z,1023.68
2017-12-23T15:49:45.080Z,1023.69
2017-12-23T15:51:37.791Z,1023.67
2017-12-23T15:52:38.691Z,1023.70
2017-12-23T15:54:30.296Z,1023.73
2017-12-23T15:55:29.551Z,1023.71
2017-12-23T15:57:24.846Z,1023.67
2017-12-23T15:58:25.784Z,1023.69
2017-12-23T16:00:19.381Z,1023.67
2017-12-23T16:01:19.345Z,1023.63
2017-12-23T16:03:11.899Z,1023.66
2017-12-23T16:04:12.901Z,1023.59
2017-12-23T16:06:06.475Z,1023.68
2017-12-23T16:07:06.471Z,1023.70
2017-12-23T16:09:01.637Z,1023.68
2017-12-23T16:10:00.024Z,1023.65
2017-12-23T16:11:53.616Z,1023.66
2017-12-23T16:12:53.386Z,1023.66
2017-12-23T16:14:46.101Z,1023.65
2017-12-23T16:15:47.192Z,1023.65
2017-12-23T16:17:40.782Z,1023.68
2017-12-23T16:18:40.736Z,1023.65
2017-12-23T16:20:33.862Z,1023.65
2017-12-23T16:21:34.280Z,1023.58
2017-12-23T16:23:28.023Z,1023.66
2017-12-23T16:25:41.852Z,1023.65
2017-12-23T16:26:41.274Z,1023.66
2017-12-23T16:28:33.994Z,1023.67
2017-12-23T16:29:34.889Z,1023.69
2017-12-23T16:31:28.474Z,1023.61
2017-12-23T16:33:41.846Z,1023.60
2017-12-23T16:34:41.813Z,1023.65
2017-12-23T16:36:35.952Z,1023.62
2017-12-23T16:37:33.624Z,1023.56
2017-12-23T16:39:28.833Z,1023.54
2017-12-23T16:40:28.949Z,1023.57
2017-12-23T16:42:22.504Z,1023.54
2017-12-23T16:43:22.495Z,1023.58
2017-12-23T16:45:13.234Z,1023.59
2017-12-23T16:46:16.054Z,1023.61
2017-12-23T16:48:09.615Z,1023.51
2017-12-23T16:49:09.635Z,1023.61
2017-12-23T16:51:02.495Z,1023.64
2017-12-23T16:53:23.764Z,1023.66
2017-12-23T16:54:18.006Z,1023.65
2017-12-23T16:56:09.164Z,1023.63
2017-12-23T16:57:10.193Z,1023.61
2017-12-23T16:59:02.839Z,1023.60
2017-12-23T17:00:03.865Z,1023.56
2017-12-23T17:01:56.447Z,1023.57
2017-12-23T17:02:57.318Z,1023.53
2017-12-23T17:04:48.034Z,1023.57
2017-12-23T17:05:50.869Z,1023.54
2017-12-23T17:07:41.663Z,1023.47
2017-12-23T17:08:44.433Z,1023.50
2017-12-23T17:10:38.128Z,1023.43
2017-12-23T17:11:38.067Z,1023.36
2017-12-23T17:13:32.196Z,1023.36
2017-12-23T17:14:31.569Z,1023.36
2017-12-23T17:16:25.134Z,1023.26
2017-12-23T17:17:24.713Z,1023.31
2017-12-23T17:19:18.716Z,1023.35
2017-12-23T17:20:18.679Z,1023.31
2017-12-23T17:22:12.267Z,1023.30
2017-12-23T17:23:12.264Z,1023.31
2017-12-23T17:28:08.905Z,1023.31
2017-12-23T17:29:09.716Z,1023.26
2017-12-23T17:31:03.868Z,1023.32
2017-12-23T17:32:03.276Z,1023.30
2017-12-23T17:33:55.839Z,1023.24
2017-12-23T17:34:56.925Z,1023.27
2017-12-23T17:36:50.455Z,1023.25
2017-12-23T17:37:47.784Z,1023.25