createdAt,value
2019-01-28T00:00:52.191Z,6.90
2019-01-28T00:01:57.665Z,6.40
2019-01-28T00:03:03.152Z,6.10
2019-01-28T00:04:08.639Z,6.00
2019-01-28T00:05:14.173Z,5.60
2019-01-28T00:06:20.698Z,5.80
2019-01-28T00:07:25.163Z,6.20
2019-01-28T00:08:30.696Z,5.80
2019-01-28T00:09:36.191Z,5.70
2019-01-28T00:10:41.690Z,5.50
2019-01-28T00:11:47.183Z,5.60
2019-01-28T00:12:53.717Z,5.70
2019-01-28T00:13:58.156Z,5.60
2019-01-28T00:15:03.714Z,5.90
2019-01-28T00:16:09.249Z,6.20
2019-01-28T00:17:14.742Z,5.80
2019-01-28T00:18:20.267Z,5.40
2019-01-28T00:19:26.780Z,5.60
2019-01-28T00:20:31.235Z,5.40
2019-01-28T00:21:36.755Z,5.90
2019-01-28T00:22:42.279Z,5.30
2019-01-28T00:23:47.764Z,5.50
2019-01-28T00:24:53.271Z,5.50
2019-01-28T00:25:59.802Z,5.80
2019-01-28T00:27:04.253Z,5.50
2019-01-28T00:28:09.783Z,5.20
2019-01-28T00:29:15.310Z,5.50
2019-01-28T00:30:20.780Z,5.00
2019-01-28T00:31:26.326Z,5.30
2019-01-28T00:32:32.825Z,5.40
2019-01-28T00:33:37.327Z,5.50
2019-01-28T00:34:42.817Z,5.50
2019-01-28T00:35:48.383Z,5.30
2019-01-28T00:36:53.825Z,5.60
2019-01-28T00:37:59.350Z,4.90
2019-01-28T00:39:05.787Z,5.30
2019-01-28T00:40:10.328Z,5.00
2019-01-28T00:41:15.843Z,5.10
2019-01-28T00:42:21.364Z,5.00
2019-01-28T00:43:26.900Z,5.10
2019-01-28T00:44:32.381Z,5.20
2019-01-28T00:45:38.921Z,5.00
2019-01-28T00:46:43.417Z,5.10
2019-01-28T00:47:48.924Z,5.30
2019-01-28T00:48:54.347Z,5.60
2019-01-28T00:49:59.927Z,5.50
2019-01-28T00:51:05.369Z,5.80
2019-01-28T00:52:11.892Z,5.50
2019-01-28T00:53:16.429Z,5.80
2019-01-28T00:54:21.906Z,5.80
2019-01-28T00:55:27.421Z,5.60
2019-01-28T00:56:32.917Z,5.90
2019-01-28T00:57:38.403Z,5.70
2019-01-28T00:58:44.955Z,6.40
2019-01-28T00:59:49.444Z,6.00
2019-01-28T01:00:55.739Z,5.90
2019-01-28T01:02:00.452Z,5.70
2019-01-28T01:03:05.985Z,5.70
2019-01-28T01:04:11.481Z,5.20
2019-01-28T01:05:17.965Z,5.40
2019-01-28T01:06:22.490Z,5.50
2019-01-28T01:07:28.003Z,5.50
2019-01-28T01:08:33.487Z,5.90
2019-01-28T01:09:38.943Z,5.40
2019-01-28T01:10:44.504Z,5.70
2019-01-28T01:11:50.992Z,5.50
2019-01-28T01:12:55.521Z,5.60
2019-01-28T01:14:01.039Z,5.60
2019-01-28T01:15:06.538Z,5.90
2019-01-28T01:16:12.049Z,5.90
2019-01-28T01:17:17.586Z,6.00
2019-01-28T01:18:24.062Z,5.70
2019-01-28T01:19:28.507Z,5.90
2019-01-28T01:20:34.052Z,5.60
2019-01-28T01:21:39.568Z,5.60
2019-01-28T01:22:45.088Z,5.70
2019-01-28T01:23:50.544Z,5.60
2019-01-28T01:24:57.061Z,5.10
2019-01-28T01:26:01.571Z,5.30
2019-01-28T01:27:07.124Z,4.90
2019-01-28T01:28:12.607Z,5.00
2019-01-28T01:29:18.095Z,4.90
2019-01-28T01:30:23.556Z,5.30
2019-01-28T01:31:30.060Z,5.40
2019-01-28T01:32:34.601Z,5.40
2019-01-28T01:33:40.133Z,5.50
2019-01-28T01:34:45.602Z,5.40
2019-01-28T01:35:51.106Z,5.10
2019-01-28T01:36:56.631Z,4.80
2019-01-28T01:38:03.135Z,5.30
2019-01-28T01:39:07.592Z,4.90
2019-01-28T01:40:13.184Z,4.90
2019-01-28T01:41:18.634Z,5.20
2019-01-28T01:42:24.109Z,4.50
2019-01-28T01:43:29.684Z,4.50
2019-01-28T01:44:36.143Z,4.70
2019-01-28T01:45:40.670Z,4.70
2019-01-28T01:46:46.174Z,5.10
2019-01-28T01:47:51.687Z,4.70
2019-01-28T01:48:57.227Z,4.70
2019-01-28T01:50:02.689Z,4.70
2019-01-28T01:51:09.244Z,4.70
2019-01-28T01:52:13.722Z,5.00
2019-01-28T01:53:19.205Z,4.60
2019-01-28T01:54:24.716Z,4.70
2019-01-28T01:55:30.202Z,4.90
2019-01-28T01:56:35.726Z,4.60
2019-01-28T01:57:42.265Z,4.50
2019-01-28T01:58:46.776Z,4.70
2019-01-28T01:59:52.261Z,4.40
2019-01-28T02:00:57.770Z,4.40
2019-01-28T02:02:03.265Z,4.60
2019-01-28T02:03:08.781Z,4.60
2019-01-28T02:04:15.254Z,4.90
2019-01-28T02:05:19.759Z,4.60
2019-01-28T02:06:25.247Z,4.40
2019-01-28T02:07:30.799Z,4.20
2019-01-28T02:08:36.262Z,3.90
2019-01-28T02:09:41.753Z,3.90
2019-01-28T02:10:48.220Z,4.60
2019-01-28T02:11:52.713Z,3.80
2019-01-28T02:12:58.322Z,4.30
2019-01-28T02:14:03.827Z,3.90
2019-01-28T02:15:09.318Z,3.70
2019-01-28T02:16:14.851Z,3.50
2019-01-28T02:17:21.393Z,3.60
2019-01-28T02:18:25.804Z,3.80
2019-01-28T02:19:31.352Z,3.20
2019-01-28T02:20:36.869Z,3.60
2019-01-28T02:21:42.322Z,3.50
2019-01-28T02:22:47.837Z,3.20
2019-01-28T02:23:54.386Z,3.20
2019-01-28T02:24:58.803Z,3.40
2019-01-28T02:26:04.370Z,2.80
2019-01-28T02:27:09.836Z,3.00
2019-01-28T02:28:15.390Z,3.10
2019-01-28T02:29:20.914Z,3.00
2019-01-28T02:30:27.420Z,2.90
2019-01-28T02:31:31.901Z,3.00
2019-01-28T02:32:37.420Z,2.80
2019-01-28T02:33:42.891Z,2.80
2019-01-28T02:34:48.386Z,2.60
2019-01-28T02:35:53.923Z,2.80
2019-01-28T02:37:00.448Z,2.50
2019-01-28T02:38:04.939Z,2.60
2019-01-28T02:39:10.405Z,2.60
2019-01-28T02:40:15.906Z,2.70
2019-01-28T02:41:21.434Z,2.60
2019-01-28T02:42:26.942Z,2.80
2019-01-28T02:43:33.458Z,2.70
2019-01-28T02:44:37.988Z,2.20
2019-01-28T02:45:43.433Z,2.50
2019-01-28T02:46:48.999Z,2.60
2019-01-28T02:47:54.456Z,2.40
2019-01-28T02:48:59.954Z,2.40
2019-01-28T02:50:06.477Z,2.40
2019-01-28T02:51:10.966Z,2.30
2019-01-28T02:52:16.455Z,2.40
2019-01-28T02:53:21.997Z,2.40
2019-01-28T02:54:27.500Z,2.50
2019-01-28T02:55:33.021Z,2.40
2019-01-28T02:56:39.517Z,2.40
2019-01-28T02:57:44.025Z,2.40
2019-01-28T02:58:49.518Z,2.50
2019-01-28T02:59:54.999Z,2.30
2019-01-28T03:01:00.550Z,2.70
2019-01-28T03:02:06.023Z,2.80
2019-01-28T03:03:12.531Z,2.80
2019-01-28T03:04:16.982Z,2.70
2019-01-28T03:05:22.542Z,2.90
2019-01-28T03:06:28.080Z,2.40
2019-01-28T03:07:33.554Z,2.80
2019-01-28T03:08:39.066Z,2.70
2019-01-28T03:09:45.548Z,2.60
2019-01-28T03:10:50.047Z,2.60
2019-01-28T03:11:55.554Z,2.70
2019-01-28T03:13:01.099Z,2.60
2019-01-28T03:14:06.592Z,2.50
2019-01-28T03:15:12.104Z,2.60
2019-01-28T03:16:18.644Z,2.30
2019-01-28T03:17:23.084Z,2.30
2019-01-28T03:18:28.619Z,2.50
2019-01-28T03:19:34.086Z,2.50
2019-01-28T03:20:39.615Z,2.60
2019-01-28T03:21:45.128Z,2.50
2019-01-28T03:22:51.601Z,2.50
2019-01-28T03:23:56.116Z,2.40
2019-01-28T03:25:01.618Z,2.30
2019-01-28T03:26:07.124Z,2.60
2019-01-28T03:27:12.637Z,2.50
2019-01-28T03:28:18.142Z,2.40
2019-01-28T03:29:24.686Z,2.60
2019-01-28T03:30:29.166Z,2.40
2019-01-28T03:31:34.661Z,2.50
2019-01-28T03:32:40.061Z,2.30
2019-01-28T03:33:45.673Z,2.50
2019-01-28T03:34:51.144Z,2.60
2019-01-28T03:35:57.685Z,2.60
2019-01-28T03:37:02.184Z,2.40
2019-01-28T03:38:07.675Z,2.50
2019-01-28T03:39:13.190Z,2.60
2019-01-28T03:40:18.681Z,2.60
2019-01-28T03:41:24.163Z,2.50
2019-01-28T03:42:30.717Z,2.60
2019-01-28T03:43:35.229Z,2.40
2019-01-28T03:44:40.738Z,2.60
2019-01-28T03:45:46.230Z,2.40
2019-01-28T03:46:51.738Z,2.70
2019-01-28T03:47:57.218Z,2.70
2019-01-28T03:49:03.735Z,2.60
2019-01-28T03:50:08.231Z,2.60
2019-01-28T03:51:13.738Z,2.70
2019-01-28T03:52:19.216Z,2.60
2019-01-28T03:53:24.729Z,2.40
2019-01-28T03:54:30.241Z,2.60
2019-01-28T03:55:36.746Z,2.60
2019-01-28T03:56:41.264Z,2.60
2019-01-28T03:57:46.770Z,2.60
2019-01-28T03:58:52.294Z,2.60
2019-01-28T03:59:57.790Z,2.60
2019-01-28T04:01:03.314Z,2.40
2019-01-28T04:02:09.811Z,2.50
2019-01-28T04:03:14.257Z,2.60
2019-01-28T04:04:19.751Z,2.70
2019-01-28T04:05:25.300Z,2.50
2019-01-28T04:06:30.822Z,2.70
2019-01-28T04:07:36.210Z,2.50
2019-01-28T04:08:42.767Z,2.50
2019-01-28T04:09:47.318Z,2.70
2019-01-28T04:10:52.829Z,2.70
2019-01-28T04:11:58.313Z,2.60
2019-01-28T04:13:03.808Z,2.70
2019-01-28T04:14:09.353Z,2.50
2019-01-28T04:15:15.878Z,2.70
2019-01-28T04:16:20.350Z,2.80
2019-01-28T04:17:25.856Z,2.70
2019-01-28T04:18:31.435Z,2.60
2019-01-28T04:19:36.856Z,2.50
2019-01-28T04:20:42.358Z,2.60
2019-01-28T04:21:48.880Z,2.50
2019-01-28T04:22:53.308Z,2.80
2019-01-28T04:23:58.883Z,2.40
2019-01-28T04:25:04.368Z,2.60
2019-01-28T04:26:09.893Z,2.70
2019-01-28T04:27:15.407Z,2.60
2019-01-28T04:28:21.915Z,2.70
2019-01-28T04:29:26.410Z,2.50
2019-01-28T04:30:31.932Z,2.50
2019-01-28T04:31:37.421Z,2.50
2019-01-28T04:32:42.929Z,2.60
2019-01-28T04:33:48.421Z,2.80
2019-01-28T04:34:54.922Z,2.80
2019-01-28T04:35:59.438Z,2.70
2019-01-28T04:37:04.935Z,2.80
2019-01-28T04:38:10.418Z,2.70
2019-01-28T04:39:15.896Z,2.60
2019-01-28T04:40:21.443Z,2.50
2019-01-28T04:41:27.943Z,2.70
2019-01-28T04:42:32.462Z,2.50
2019-01-28T04:43:37.973Z,2.40
2019-01-28T04:44:43.444Z,2.50
2019-01-28T04:45:48.987Z,2.80
2019-01-28T04:46:54.508Z,2.40
2019-01-28T04:48:00.988Z,2.60
2019-01-28T04:49:05.487Z,2.20
2019-01-28T04:50:10.955Z,2.60
2019-01-28T04:51:16.493Z,2.70
2019-01-28T04:52:21.980Z,2.40
2019-01-28T04:53:27.500Z,2.30
2019-01-28T04:54:33.980Z,2.20
2019-01-28T04:55:38.863Z,2.30
2019-01-28T04:56:44.014Z,2.40
2019-01-28T04:57:49.515Z,2.30
2019-01-28T04:58:54.988Z,2.60
2019-01-28T05:00:00.436Z,2.30
2019-01-28T05:01:07.036Z,2.60
2019-01-28T05:02:11.557Z,2.40
2019-01-28T05:03:17.027Z,2.50
2019-01-28T05:04:22.522Z,2.60
2019-01-28T05:05:28.086Z,2.50
2019-01-28T05:06:33.549Z,2.70
2019-01-28T05:07:40.067Z,2.50
2019-01-28T05:08:44.547Z,2.60
2019-01-28T05:09:50.067Z,2.70
2019-01-28T05:10:55.534Z,2.90
2019-01-28T05:12:01.092Z,3.00
2019-01-28T05:13:06.612Z,2.70
2019-01-28T05:14:13.128Z,2.90
2019-01-28T05:15:17.630Z,3.30
2019-01-28T05:16:23.190Z,3.50
2019-01-28T05:17:28.599Z,3.50
2019-01-28T05:18:34.119Z,3.30
2019-01-28T05:19:39.572Z,3.40
2019-01-28T05:20:46.108Z,3.20
2019-01-28T05:21:50.600Z,3.50
2019-01-28T05:22:56.109Z,3.40
2019-01-28T05:24:01.626Z,3.60
2019-01-28T05:25:07.106Z,3.40
2019-01-28T05:26:12.669Z,3.50
2019-01-28T05:27:19.177Z,3.30
2019-01-28T05:28:23.671Z,3.40
2019-01-28T05:29:29.160Z,3.20
2019-01-28T05:30:34.672Z,3.50
2019-01-28T05:31:40.203Z,3.20
2019-01-28T05:32:45.662Z,3.30
2019-01-28T05:33:52.207Z,3.20
2019-01-28T05:34:56.679Z,3.70
2019-01-28T05:36:02.199Z,3.20
2019-01-28T05:37:07.665Z,3.10
2019-01-28T05:38:13.180Z,3.40
2019-01-28T05:39:18.685Z,3.20
2019-01-28T05:40:25.189Z,3.10
2019-01-28T05:41:29.734Z,3.40
2019-01-28T05:42:35.173Z,3.30
2019-01-28T05:43:40.725Z,2.90
2019-01-28T05:44:46.226Z,3.00
2019-01-28T05:45:51.730Z,3.20
2019-01-28T05:46:58.247Z,3.00
2019-01-28T05:48:02.765Z,3.50
2019-01-28T05:49:08.231Z,3.40
2019-01-28T05:50:13.742Z,3.50
2019-01-28T05:51:19.241Z,2.80
2019-01-28T05:52:24.738Z,3.00
2019-01-28T05:53:31.246Z,3.20
2019-01-28T05:54:35.764Z,2.70
2019-01-28T05:55:41.282Z,3.00
2019-01-28T05:56:46.796Z,2.70
2019-01-28T05:57:52.283Z,2.70
2019-01-28T05:58:57.780Z,2.80
2019-01-28T06:00:04.277Z,2.70
2019-01-28T06:01:08.818Z,2.90
2019-01-28T06:02:14.309Z,3.00
2019-01-28T06:03:19.817Z,2.70
2019-01-28T06:04:25.283Z,2.80
2019-01-28T06:05:30.828Z,3.00
2019-01-28T06:06:37.292Z,2.90
2019-01-28T06:07:41.831Z,2.70
2019-01-28T06:08:47.307Z,2.70
2019-01-28T06:09:52.832Z,2.70
2019-01-28T06:10:58.353Z,2.70
2019-01-28T06:12:03.846Z,2.70
2019-01-28T06:13:10.336Z,2.90
2019-01-28T06:14:14.868Z,2.70
2019-01-28T06:15:20.345Z,2.80
2019-01-28T06:16:25.872Z,2.90
2019-01-28T06:17:38.579Z,2.80
2019-01-28T06:18:36.845Z,2.90
2019-01-28T06:19:43.393Z,3.10
2019-01-28T06:20:47.809Z,2.90
2019-01-28T06:21:53.345Z,3.30
2019-01-28T06:22:58.886Z,3.10
2019-01-28T06:24:04.382Z,3.10
2019-01-28T06:25:09.892Z,3.20
2019-01-28T06:26:16.431Z,3.30
2019-01-28T06:27:20.916Z,3.20
2019-01-28T06:28:26.436Z,3.30
2019-01-28T06:29:31.913Z,3.40
2019-01-28T06:30:37.440Z,3.30
2019-01-28T06:31:42.922Z,3.60
2019-01-28T06:32:49.432Z,3.70
2019-01-28T06:33:53.923Z,3.50
2019-01-28T06:34:59.463Z,3.70
2019-01-28T06:36:04.937Z,3.70
2019-01-28T06:37:10.441Z,4.00
2019-01-28T06:38:15.932Z,3.90
2019-01-28T06:39:22.406Z,3.90
2019-01-28T06:40:26.962Z,3.90
2019-01-28T06:41:32.473Z,4.20
2019-01-28T06:42:37.991Z,4.10
2019-01-28T06:43:43.495Z,3.90
2019-01-28T06:44:49.008Z,4.10
2019-01-28T06:45:55.540Z,3.90
2019-01-28T06:47:00.050Z,3.80
2019-01-28T06:48:05.464Z,3.90
2019-01-28T06:49:11.005Z,4.00
2019-01-28T06:50:16.512Z,4.20
2019-01-28T06:51:22.006Z,4.40
2019-01-28T06:52:28.480Z,4.70
2019-01-28T06:53:33.022Z,4.80
2019-01-28T06:54:38.556Z,4.50
2019-01-28T06:55:44.020Z,4.80
2019-01-28T06:56:49.541Z,4.90
2019-01-28T06:57:55.066Z,5.30
2019-01-28T06:59:01.570Z,5.50
2019-01-28T07:00:06.090Z,5.70
2019-01-28T07:01:11.534Z,5.60
2019-01-28T07:02:17.063Z,5.60
2019-01-28T07:03:22.572Z,6.00
2019-01-28T07:04:28.091Z,6.00
2019-01-28T07:05:34.572Z,5.70
2019-01-28T07:06:39.080Z,6.00
2019-01-28T07:07:44.570Z,5.80
2019-01-28T07:08:50.049Z,5.60
2019-01-28T07:09:55.590Z,6.00
2019-01-28T07:11:01.072Z,5.90
2019-01-28T07:12:07.635Z,5.90
2019-01-28T07:13:12.152Z,5.80
2019-01-28T07:14:17.616Z,5.80
2019-01-28T07:15:23.133Z,5.50
2019-01-28T07:16:28.618Z,5.70
2019-01-28T07:17:34.077Z,5.40
2019-01-28T07:18:40.718Z,5.30
2019-01-28T07:19:45.154Z,5.50
2019-01-28T07:20:50.658Z,5.50
2019-01-28T07:21:56.127Z,5.70
2019-01-28T07:23:01.639Z,5.70
2019-01-28T07:24:07.160Z,6.20
2019-01-28T07:25:13.659Z,6.30
2019-01-28T07:26:18.172Z,6.10
2019-01-28T07:27:23.653Z,6.40
2019-01-28T07:28:29.125Z,6.60
2019-01-28T07:29:34.639Z,6.30
2019-01-28T07:30:40.255Z,7.10
2019-01-28T07:31:46.731Z,7.30
2019-01-28T07:32:51.184Z,7.70
2019-01-28T07:33:56.692Z,8.10
2019-01-28T07:35:02.231Z,7.40
2019-01-28T07:36:07.731Z,8.80
2019-01-28T07:37:13.212Z,8.50
2019-01-28T07:38:19.701Z,8.30
2019-01-28T07:39:24.210Z,8.70
2019-01-28T07:40:29.754Z,9.00
2019-01-28T07:41:35.249Z,9.00
2019-01-28T07:42:40.783Z,8.80
2019-01-28T07:43:46.196Z,8.90
2019-01-28T07:44:52.781Z,10.00
2019-01-28T07:45:57.289Z,9.90
2019-01-28T07:47:02.802Z,9.80
2019-01-28T07:48:08.250Z,9.20
2019-01-28T07:49:13.779Z,9.40
2019-01-28T07:50:19.256Z,9.50
2019-01-28T07:51:25.747Z,9.50
2019-01-28T07:52:30.257Z,9.40
2019-01-28T07:53:35.780Z,9.30
2019-01-28T07:54:41.310Z,9.40
2019-01-28T07:55:46.808Z,8.90
2019-01-28T07:56:52.309Z,8.90
2019-01-28T07:57:58.830Z,8.70
2019-01-28T07:59:03.302Z,8.60
2019-01-28T08:00:08.825Z,8.80
2019-01-28T08:01:14.311Z,8.80
2019-01-28T08:02:19.817Z,8.60
2019-01-28T08:03:26.648Z,9.00
2019-01-28T08:04:31.856Z,8.90
2019-01-28T08:05:36.334Z,9.10
2019-01-28T08:06:41.798Z,9.20
2019-01-28T08:07:47.344Z,8.50
2019-01-28T08:08:52.758Z,8.60
2019-01-28T08:09:58.371Z,8.70
2019-01-28T08:11:04.873Z,8.60
2019-01-28T08:12:09.373Z,8.60
2019-01-28T08:13:14.896Z,8.70
2019-01-28T08:14:20.408Z,8.30
2019-01-28T08:15:25.877Z,7.60
2019-01-28T08:16:31.373Z,8.10
2019-01-28T08:17:37.917Z,7.80
2019-01-28T08:18:42.393Z,7.40
2019-01-28T08:19:47.891Z,7.30
2019-01-28T08:20:53.412Z,7.90
2019-01-28T08:21:58.896Z,8.00
2019-01-28T08:23:04.418Z,7.90
2019-01-28T08:24:10.959Z,7.70
2019-01-28T08:25:15.463Z,7.40
2019-01-28T08:26:20.868Z,8.20
2019-01-28T08:27:26.469Z,7.90
2019-01-28T08:28:36.790Z,7.90
2019-01-28T08:29:37.449Z,7.70
2019-01-28T08:30:43.976Z,7.80
2019-01-28T08:31:48.460Z,7.50
2019-01-28T08:32:54.180Z,7.60
2019-01-28T08:33:59.458Z,7.70
2019-01-28T08:35:04.974Z,8.20
2019-01-28T08:36:10.475Z,8.00
2019-01-28T08:37:16.963Z,8.00
2019-01-28T08:38:21.489Z,7.90
2019-01-28T08:39:26.971Z,8.00
2019-01-28T08:40:32.520Z,7.90
2019-01-28T08:41:37.976Z,8.10
2019-01-28T08:42:43.464Z,7.70
2019-01-28T08:43:50.054Z,7.70
2019-01-28T08:44:54.575Z,7.90
2019-01-28T08:46:00.038Z,8.10
2019-01-28T08:47:05.527Z,7.90
2019-01-28T08:48:17.866Z,7.90
2019-01-28T08:49:16.563Z,7.90
2019-01-28T08:50:23.071Z,7.70
2019-01-28T08:51:28.251Z,7.70
2019-01-28T08:52:33.069Z,8.20
2019-01-28T08:53:38.533Z,8.00
2019-01-28T08:54:44.078Z,8.50
2019-01-28T08:55:49.542Z,7.90
2019-01-28T08:56:56.055Z,8.30
2019-01-28T08:58:00.575Z,8.30
2019-01-28T08:59:06.108Z,8.40
2019-01-28T09:00:11.592Z,8.20
2019-01-28T09:01:17.114Z,8.30
2019-01-28T09:02:22.624Z,8.90
2019-01-28T09:03:29.129Z,8.80
2019-01-28T09:04:33.641Z,8.90
2019-01-28T09:05:39.122Z,8.20
2019-01-28T09:06:44.612Z,8.60
2019-01-28T09:07:50.155Z,8.30
2019-01-28T09:08:55.640Z,8.50
2019-01-28T09:10:02.190Z,8.90
2019-01-28T09:11:06.674Z,8.90
2019-01-28T09:12:12.182Z,8.90
2019-01-28T09:13:17.677Z,9.00
2019-01-28T09:14:23.182Z,9.10
2019-01-28T09:15:28.713Z,9.20
2019-01-28T09:16:35.212Z,8.90
2019-01-28T09:17:39.679Z,9.00
2019-01-28T09:18:45.230Z,9.20
2019-01-28T09:19:50.712Z,9.00
2019-01-28T09:20:56.222Z,8.60
2019-01-28T09:22:01.709Z,8.90
2019-01-28T09:23:08.223Z,8.80
2019-01-28T09:24:12.711Z,9.70
2019-01-28T09:25:18.231Z,9.90
2019-01-28T09:26:23.748Z,9.90
2019-01-28T09:27:29.255Z,10.10
2019-01-28T09:28:34.765Z,10.10
2019-01-28T09:29:41.276Z,9.60
2019-01-28T09:30:45.754Z,9.00
2019-01-28T09:31:51.169Z,9.00
2019-01-28T09:32:56.772Z,9.10
2019-01-28T09:34:02.262Z,9.20
2019-01-28T09:35:07.783Z,8.90
2019-01-28T09:36:14.241Z,8.30
2019-01-28T09:37:18.751Z,8.50
2019-01-28T09:38:24.308Z,8.50
2019-01-28T09:39:29.808Z,8.30
2019-01-28T09:40:35.333Z,8.00
2019-01-28T09:41:40.813Z,7.90
2019-01-28T09:42:47.379Z,8.00
2019-01-28T09:43:51.823Z,8.10
2019-01-28T09:44:57.360Z,6.80
2019-01-28T09:46:02.851Z,6.70
2019-01-28T09:47:09.268Z,7.10
2019-01-28T09:48:13.756Z,6.80
2019-01-28T09:49:20.395Z,8.00
2019-01-28T09:50:24.834Z,5.90
2019-01-28T09:51:30.354Z,6.20
2019-01-28T09:52:35.851Z,6.60
2019-01-28T09:53:41.330Z,6.50
2019-01-28T09:54:46.902Z,6.40
2019-01-28T09:55:53.407Z,5.80
2019-01-28T09:56:57.905Z,5.50
2019-01-28T09:58:03.405Z,5.10
2019-01-28T09:59:08.961Z,5.10
2019-01-28T10:00:14.420Z,4.90
2019-01-28T10:01:19.950Z,5.10
2019-01-28T10:02:26.463Z,9.10
2019-01-28T10:03:30.974Z,5.00
2019-01-28T10:04:36.398Z,5.10
2019-01-28T10:05:41.945Z,4.80
2019-01-28T10:06:47.480Z,4.90
2019-01-28T10:07:52.967Z,4.30
2019-01-28T10:08:59.489Z,4.50
2019-01-28T10:10:03.994Z,4.30
2019-01-28T10:11:09.522Z,4.50
2019-01-28T10:12:15.006Z,4.30
2019-01-28T10:13:20.514Z,4.80
2019-01-28T10:14:26.035Z,4.10
2019-01-28T10:15:32.548Z,4.20
2019-01-28T10:16:37.041Z,4.60
2019-01-28T10:17:42.508Z,4.60
2019-01-28T10:18:48.059Z,4.80
2019-01-28T10:19:53.542Z,3.60
2019-01-28T10:20:59.039Z,4.10
2019-01-28T10:22:05.566Z,4.40
2019-01-28T10:23:10.115Z,3.50
2019-01-28T10:24:15.641Z,3.60
2019-01-28T10:25:21.123Z,3.30
2019-01-28T10:26:26.588Z,3.50
2019-01-28T10:27:32.121Z,3.20
2019-01-28T10:28:38.651Z,3.40
2019-01-28T10:29:43.113Z,3.40
2019-01-28T10:30:48.646Z,3.20
2019-01-28T10:31:54.149Z,3.20
2019-01-28T10:32:59.671Z,3.20
2019-01-28T10:34:06.317Z,3.40
2019-01-28T10:35:11.644Z,3.60
2019-01-28T10:36:16.132Z,3.30
2019-01-28T10:37:21.633Z,3.20
2019-01-28T10:38:28.163Z,3.40
2019-01-28T10:39:32.715Z,3.20
2019-01-28T10:40:38.198Z,3.20
2019-01-28T10:41:44.703Z,3.10
2019-01-28T10:42:49.202Z,3.10
2019-01-28T10:43:54.716Z,2.90
2019-01-28T10:45:00.288Z,3.10
2019-01-28T10:46:05.720Z,2.90
2019-01-28T10:47:11.231Z,3.20
2019-01-28T10:48:17.750Z,3.40
2019-01-28T10:49:22.221Z,3.30
2019-01-28T10:50:27.700Z,3.50
2019-01-28T10:51:33.142Z,3.60
2019-01-28T10:52:38.742Z,3.40
2019-01-28T10:53:44.272Z,3.60
2019-01-28T10:54:50.876Z,3.30
2019-01-28T10:55:55.277Z,3.60
2019-01-28T10:57:00.761Z,3.70
2019-01-28T10:58:06.317Z,3.90
2019-01-28T10:59:11.822Z,3.50
2019-01-28T11:00:17.322Z,3.60
2019-01-28T11:01:23.820Z,3.70
2019-01-28T11:02:28.314Z,3.50
2019-01-28T11:03:33.783Z,3.40
2019-01-28T11:04:39.363Z,3.30
2019-01-28T11:05:44.823Z,3.80
2019-01-28T11:06:50.332Z,3.30
2019-01-28T11:07:56.863Z,3.20
2019-01-28T11:09:01.356Z,3.40
2019-01-28T11:10:06.877Z,3.50
2019-01-28T11:11:12.374Z,3.50
2019-01-28T11:12:17.994Z,3.70
2019-01-28T11:13:23.468Z,3.50
2019-01-28T11:14:30.001Z,3.20
2019-01-28T11:15:34.410Z,3.20
2019-01-28T11:16:39.954Z,2.90
2019-01-28T11:17:45.413Z,2.70
2019-01-28T11:18:57.384Z,2.40
2019-01-28T11:19:56.383Z,2.40
2019-01-28T11:21:03.010Z,2.50
2019-01-28T11:22:07.423Z,2.30
2019-01-28T11:23:12.992Z,2.10
2019-01-28T11:24:18.509Z,2.20
2019-01-28T11:25:24.073Z,2.20
2019-01-28T11:26:29.564Z,2.00
2019-01-28T11:27:35.972Z,2.00
2019-01-28T11:28:40.608Z,2.10
2019-01-28T11:29:46.020Z,2.00
2019-01-28T11:30:51.494Z,1.90
2019-01-28T11:31:57.117Z,2.00
2019-01-28T11:33:02.465Z,2.10
2019-01-28T11:34:09.078Z,2.20
2019-01-28T11:35:13.646Z,1.90
2019-01-28T11:36:19.001Z,1.70
2019-01-28T11:37:24.493Z,2.00
2019-01-28T11:38:30.215Z,1.80
2019-01-28T11:39:35.594Z,1.70
2019-01-28T11:40:42.113Z,1.80
2019-01-28T11:41:46.690Z,1.80
2019-01-28T11:42:52.213Z,1.90
2019-01-28T11:43:57.657Z,1.80
2019-01-28T11:45:03.084Z,1.90
2019-01-28T11:46:08.665Z,1.90
2019-01-28T11:47:15.267Z,1.80
2019-01-28T11:48:19.612Z,1.90
2019-01-28T11:49:25.046Z,2.00
2019-01-28T11:50:30.610Z,1.90
2019-01-28T11:51:36.107Z,2.00
2019-01-28T11:52:41.662Z,1.90
2019-01-28T11:53:48.162Z,1.90
2019-01-28T11:54:52.669Z,1.90
2019-01-28T11:55:58.163Z,1.90
2019-01-28T11:57:06.296Z,2.10
2019-01-28T11:58:09.166Z,1.80
2019-01-28T11:59:15.133Z,2.10
2019-01-28T12:00:21.205Z,1.90
2019-01-28T12:01:25.675Z,2.20
2019-01-28T12:02:34.473Z,2.00
2019-01-28T12:03:36.733Z,1.90
2019-01-28T12:04:42.229Z,2.20
2019-01-28T12:05:47.710Z,2.20
2019-01-28T12:06:56.674Z,2.10
2019-01-28T12:07:58.732Z,2.50
2019-01-28T12:09:04.251Z,2.30
2019-01-28T12:10:09.731Z,2.40
2019-01-28T12:11:15.221Z,2.70
2019-01-28T12:12:20.761Z,2.60
2019-01-28T12:13:27.214Z,2.60
2019-01-28T12:14:31.782Z,2.50
2019-01-28T12:15:37.250Z,2.60
2019-01-28T12:16:42.750Z,3.20
2019-01-28T12:17:48.287Z,3.20
2019-01-28T12:18:53.754Z,2.80
2019-01-28T12:20:00.217Z,2.80
2019-01-28T12:21:04.807Z,3.10
2019-01-28T12:22:10.289Z,3.30
2019-01-28T12:23:15.804Z,3.40
2019-01-28T12:24:21.326Z,3.90
2019-01-28T12:25:26.826Z,3.70
2019-01-28T12:26:33.375Z,3.60
2019-01-28T12:27:37.793Z,3.40
2019-01-28T12:28:43.386Z,2.70
2019-01-28T12:29:48.844Z,2.80
2019-01-28T12:30:54.362Z,2.50
2019-01-28T12:31:59.830Z,2.60
2019-01-28T12:33:06.349Z,3.10
2019-01-28T12:34:10.805Z,2.40
2019-01-28T12:35:17.430Z,2.70
2019-01-28T12:36:21.799Z,2.30
2019-01-28T12:37:27.388Z,2.20
2019-01-28T12:38:32.896Z,2.40
2019-01-28T12:39:39.434Z,2.00
2019-01-28T12:40:43.894Z,2.30
2019-01-28T12:41:49.424Z,2.20
2019-01-28T12:42:54.878Z,2.00
2019-01-28T12:44:00.414Z,2.10
2019-01-28T12:45:05.869Z,2.20
2019-01-28T12:46:12.423Z,2.00
2019-01-28T12:47:16.910Z,2.00
2019-01-28T12:48:23.068Z,2.30
2019-01-28T12:49:27.873Z,2.00
2019-01-28T12:50:33.398Z,2.10
2019-01-28T12:51:38.978Z,2.10
2019-01-28T12:52:45.487Z,1.90
2019-01-28T12:53:49.929Z,1.90
2019-01-28T12:54:55.426Z,1.60
2019-01-28T12:56:00.983Z,1.90
2019-01-28T12:57:06.512Z,2.00
2019-01-28T12:58:12.032Z,2.20
2019-01-28T12:59:18.568Z,2.10
2019-01-28T13:00:22.946Z,2.10
2019-01-28T13:01:28.505Z,2.20
2019-01-28T13:02:34.041Z,2.20
2019-01-28T13:03:39.451Z,2.10
2019-01-28T13:04:45.002Z,2.00
2019-01-28T13:05:51.539Z,1.80
2019-01-28T13:06:56.058Z,1.70
2019-01-28T13:08:01.591Z,1.70
2019-01-28T13:09:07.077Z,1.60
2019-01-28T13:10:12.549Z,1.70
2019-01-28T13:11:18.134Z,1.70
2019-01-28T13:12:24.624Z,1.80
2019-01-28T13:13:29.062Z,1.60
2019-01-28T13:14:34.611Z,1.70
2019-01-28T13:15:40.112Z,1.70
2019-01-28T13:16:45.608Z,1.60
2019-01-28T13:17:51.165Z,1.80
2019-01-28T13:18:57.606Z,1.70
2019-01-28T13:20:02.115Z,1.80
2019-01-28T13:21:07.694Z,1.80
2019-01-28T13:22:13.149Z,2.10
2019-01-28T13:23:18.670Z,1.80
2019-01-28T13:24:24.171Z,1.80
2019-01-28T13:25:30.695Z,1.70
2019-01-28T13:26:35.158Z,1.90
2019-01-28T13:27:40.659Z,1.80
2019-01-28T13:28:46.157Z,2.00
2019-01-28T13:29:51.704Z,2.20
2019-01-28T13:30:57.224Z,2.00
2019-01-28T13:32:03.665Z,2.10
2019-01-28T13:33:08.217Z,2.50
2019-01-28T13:34:13.789Z,2.60
2019-01-28T13:35:19.155Z,2.40
2019-01-28T13:36:24.692Z,2.50
2019-01-28T13:37:30.139Z,2.70
2019-01-28T13:38:36.805Z,2.50
2019-01-28T13:39:41.213Z,2.50
2019-01-28T13:40:46.794Z,2.50
2019-01-28T13:41:52.238Z,2.20
2019-01-28T13:42:57.806Z,2.10
2019-01-28T13:44:03.302Z,2.70
2019-01-28T13:45:09.788Z,2.30
2019-01-28T13:46:14.277Z,2.30
2019-01-28T13:47:19.734Z,2.20
2019-01-28T13:48:25.352Z,2.50
2019-01-28T13:49:37.970Z,2.30
2019-01-28T13:50:36.421Z,2.40
2019-01-28T13:51:42.842Z,2.50
2019-01-28T13:52:47.374Z,2.20
2019-01-28T13:53:52.830Z,2.20
2019-01-28T13:54:58.343Z,2.10
2019-01-28T13:56:03.831Z,2.00
2019-01-28T13:57:09.356Z,2.10
2019-01-28T13:58:15.869Z,2.10
2019-01-28T13:59:20.349Z,2.10
2019-01-28T14:00:25.846Z,2.20
2019-01-28T14:01:31.390Z,2.30
2019-01-28T14:02:36.951Z,2.30
2019-01-28T14:03:42.391Z,2.20
2019-01-28T14:04:48.873Z,2.50
2019-01-28T14:05:53.384Z,2.30
2019-01-28T14:06:58.861Z,2.40
2019-01-28T14:08:04.404Z,2.40
2019-01-28T14:09:09.936Z,2.70
2019-01-28T14:10:15.446Z,2.80
2019-01-28T14:11:21.935Z,2.50
2019-01-28T14:12:26.458Z,2.70
2019-01-28T14:13:31.964Z,2.80
2019-01-28T14:14:37.461Z,2.50
2019-01-28T14:15:42.924Z,2.70
2019-01-28T14:16:48.442Z,2.90
2019-01-28T14:17:54.941Z,3.00
2019-01-28T14:18:59.414Z,2.80
2019-01-28T14:20:04.998Z,3.00
2019-01-28T14:21:10.459Z,2.60
2019-01-28T14:22:15.988Z,3.20
2019-01-28T14:23:21.479Z,2.90
2019-01-28T14:24:28.015Z,2.40
2019-01-28T14:25:32.456Z,2.40
2019-01-28T14:26:38.658Z,2.40
2019-01-28T14:27:43.761Z,2.30
2019-01-28T14:28:49.314Z,2.50
2019-01-28T14:29:54.813Z,2.30
2019-01-28T14:31:01.248Z,2.70
2019-01-28T14:32:05.993Z,2.60