createdAt,value
2023-10-17T00:02:28.093Z,68.10
2023-10-17T00:05:05.462Z,51.50
2023-10-17T00:08:08.420Z,54.60
2023-10-17T00:10:50.114Z,57.80
2023-10-17T00:13:44.177Z,49.00
2023-10-17T00:16:39.030Z,45.80
2023-10-17T00:19:21.813Z,60.60
2023-10-17T00:22:20.273Z,43.90
2023-10-17T00:24:58.429Z,46.80
2023-10-17T00:27:27.904Z,50.70
2023-10-17T00:30:08.693Z,56.10
2023-10-17T00:33:02.652Z,47.80
2023-10-17T00:35:45.472Z,53.50
2023-10-17T00:38:26.067Z,55.40
2023-10-17T00:41:13.374Z,60.30
2023-10-17T00:43:48.356Z,57.20
2023-10-17T00:46:36.360Z,52.10
2023-10-17T00:49:27.624Z,53.30
2023-10-17T00:52:11.547Z,47.20
2023-10-17T00:58:00.247Z,49.60
2023-10-17T01:00:38.185Z,45.80
2023-10-17T01:03:28.124Z,46.60
2023-10-17T01:06:22.646Z,48.10
2023-10-17T01:09:23.106Z,44.50
2023-10-17T01:12:35.422Z,46.80
2023-10-17T01:15:31.183Z,41.80
2023-10-17T01:18:16.387Z,40.50
2023-10-17T01:20:55.621Z,41.00
2023-10-17T01:23:47.304Z,35.40
2023-10-17T01:26:52.217Z,36.20
2023-10-17T01:29:27.161Z,37.80
2023-10-17T01:31:58.220Z,43.20
2023-10-17T01:34:30.303Z,45.20
2023-10-17T01:37:10.463Z,40.20
2023-10-17T01:39:51.066Z,63.60
2023-10-17T01:42:24.853Z,42.80
2023-10-17T01:45:29.168Z,59.00
2023-10-17T01:48:01.368Z,79.90
2023-10-17T01:50:41.271Z,60.10
2023-10-17T01:53:31.963Z,38.60
2023-10-17T01:56:34.858Z,35.80
2023-10-17T01:59:36.350Z,31.30
2023-10-17T02:02:30.549Z,40.90
2023-10-17T02:05:25.809Z,40.80
2023-10-17T02:08:22.317Z,87.40
2023-10-17T02:11:03.496Z,90.00
2023-10-17T02:13:44.689Z,81.10
2023-10-17T02:16:47.314Z,69.00
2023-10-17T02:19:30.491Z,62.30
2023-10-17T02:22:17.955Z,59.90
2023-10-17T02:25:03.454Z,58.10
2023-10-17T02:27:49.154Z,58.20
2023-10-17T02:30:33.427Z,65.00
2023-10-17T02:33:45.630Z,80.30
2023-10-17T02:36:42.042Z,117.20
2023-10-17T02:39:29.369Z,126.00
2023-10-17T02:42:12.269Z,70.90
2023-10-17T02:44:58.703Z,63.30
2023-10-17T02:47:45.329Z,69.40
2023-10-17T02:50:28.532Z,55.50
2023-10-17T02:53:11.467Z,52.20
2023-10-17T02:55:44.073Z,66.20
2023-10-17T02:58:19.712Z,84.70
2023-10-17T03:00:57.060Z,71.80
2023-10-17T03:03:37.595Z,49.00
2023-10-17T03:06:19.707Z,102.60
2023-10-17T03:09:01.156Z,149.70
2023-10-17T03:11:39.698Z,171.50
2023-10-17T03:14:25.743Z,152.60
2023-10-17T03:17:05.645Z,74.40
2023-10-17T03:19:46.172Z,52.40
2023-10-17T03:22:26.209Z,45.40
2023-10-17T03:25:35.777Z,54.00
2023-10-17T03:28:12.232Z,61.00
2023-10-17T03:30:56.920Z,56.00
2023-10-17T03:33:42.080Z,38.00
2023-10-17T03:36:35.077Z,43.10
2023-10-17T03:39:30.391Z,31.70
2023-10-17T03:42:48.668Z,32.30
2023-10-17T03:45:26.793Z,38.10
2023-10-17T03:48:14.844Z,43.60
2023-10-17T03:51:12.896Z,56.70
2023-10-17T03:56:57.763Z,38.20
2023-10-17T04:00:19.102Z,37.30
2023-10-17T04:03:21.433Z,56.30
2023-10-17T04:06:13.993Z,54.60
2023-10-17T04:09:28.422Z,60.00
2023-10-17T04:12:07.430Z,50.90
2023-10-17T04:15:10.188Z,55.70
2023-10-17T04:17:53.840Z,70.30
2023-10-17T04:20:35.554Z,67.10
2023-10-17T04:23:30.885Z,79.30
2023-10-17T04:26:01.092Z,75.20
2023-10-17T04:29:03.794Z,82.30
2023-10-17T04:31:45.358Z,88.10
2023-10-17T04:34:32.479Z,75.90
2023-10-17T04:37:20.269Z,63.30
2023-10-17T04:40:23.434Z,68.30
2023-10-17T04:49:23.142Z,69.10
2023-10-17T04:52:30.285Z,77.30
2023-10-17T04:55:40.099Z,70.50
2023-10-17T04:58:32.840Z,57.40
2023-10-17T05:01:39.836Z,70.50
2023-10-17T05:04:36.919Z,66.00
2023-10-17T05:07:27.784Z,57.40
2023-10-17T05:10:21.764Z,61.40
2023-10-17T05:13:18.189Z,63.30
2023-10-17T05:16:16.699Z,50.30
2023-10-17T05:19:18.563Z,61.20
2023-10-17T05:22:10.741Z,50.90
2023-10-17T05:25:34.272Z,51.10
2023-10-17T05:28:37.004Z,40.50
2023-10-17T05:31:38.526Z,51.30
2023-10-17T05:34:40.169Z,42.70
2023-10-17T05:37:28.764Z,41.70
2023-10-17T05:40:25.639Z,37.20
2023-10-17T05:43:31.618Z,39.70
2023-10-17T05:46:43.789Z,36.70
2023-10-17T05:49:31.743Z,29.10
2023-10-17T05:52:28.921Z,35.20
2023-10-17T05:55:28.908Z,39.30
2023-10-17T05:58:46.999Z,39.30
2023-10-17T06:01:41.157Z,41.60
2023-10-17T06:04:37.425Z,38.00
2023-10-17T06:07:37.544Z,33.80
2023-10-17T06:10:36.915Z,35.10
2023-10-17T06:13:24.689Z,36.60
2023-10-17T06:16:12.291Z,35.40
2023-10-17T06:19:11.479Z,38.70
2023-10-17T06:22:03.059Z,91.20
2023-10-17T06:25:29.786Z,37.60
2023-10-17T06:28:44.433Z,55.90
2023-10-17T06:31:48.211Z,62.40
2023-10-17T06:37:57.225Z,45.10
2023-10-17T06:41:40.685Z,44.40
2023-10-17T06:44:28.281Z,43.30
2023-10-17T06:47:33.255Z,50.50
2023-10-17T06:50:28.651Z,49.00
2023-10-17T06:53:33.857Z,50.00
2023-10-17T06:56:16.153Z,45.00
2023-10-17T06:59:28.528Z,44.10
2023-10-17T07:02:20.521Z,44.00
2023-10-17T07:05:36.407Z,49.60
2023-10-17T07:08:43.004Z,41.30
2023-10-17T07:11:32.862Z,40.30
2023-10-17T07:14:36.362Z,45.40
2023-10-17T07:17:29.977Z,55.70
2023-10-17T07:20:39.063Z,50.20
2023-10-17T07:23:21.545Z,49.30
2023-10-17T07:26:00.983Z,52.10
2023-10-17T07:28:47.399Z,53.90
2023-10-17T07:31:32.304Z,50.70
2023-10-17T07:34:12.485Z,58.20
2023-10-17T07:36:54.894Z,52.30
2023-10-17T07:39:49.683Z,56.10
2023-10-17T07:42:55.591Z,64.50
2023-10-17T07:46:48.535Z,58.00
2023-10-17T07:49:38.943Z,56.90
2023-10-17T07:52:39.083Z,53.50
2023-10-17T07:56:05.031Z,45.30
2023-10-17T07:59:13.828Z,46.10
2023-10-17T08:01:47.639Z,48.60
2023-10-17T08:04:48.654Z,34.70
2023-10-17T08:07:34.200Z,43.50
2023-10-17T08:10:13.066Z,34.20
2023-10-17T08:12:45.288Z,30.40
2023-10-17T08:15:25.977Z,36.40
2023-10-17T08:18:07.173Z,35.30
2023-10-17T08:20:58.848Z,34.80
2023-10-17T08:23:31.350Z,51.70
2023-10-17T08:26:08.449Z,47.10
2023-10-17T08:28:48.795Z,56.70
2023-10-17T08:31:21.714Z,32.50
2023-10-17T08:34:05.820Z,32.30
2023-10-17T08:36:43.254Z,34.40
2023-10-17T08:39:31.172Z,29.70
2023-10-17T08:42:13.610Z,23.00
2023-10-17T08:44:51.338Z,19.90
2023-10-17T08:47:32.120Z,25.10
2023-10-17T08:50:09.626Z,19.10
2023-10-17T08:52:41.680Z,21.60
2023-10-17T08:55:16.794Z,19.80
2023-10-17T08:57:49.958Z,22.10
2023-10-17T09:00:40.653Z,24.30
2023-10-17T09:03:11.251Z,32.10
2023-10-17T09:06:16.390Z,25.40
2023-10-17T09:09:05.333Z,37.00
2023-10-17T09:11:36.507Z,28.40
2023-10-17T09:14:28.911Z,27.20
2023-10-17T09:17:19.382Z,29.30
2023-10-17T09:19:55.395Z,21.10
2023-10-17T09:22:26.356Z,21.00
2023-10-17T09:25:08.587Z,19.90
2023-10-17T09:27:53.922Z,24.80
2023-10-17T09:30:30.445Z,18.60
2023-10-17T09:33:00.947Z,22.90
2023-10-17T09:35:32.097Z,17.70
2023-10-17T09:38:32.240Z,16.70
2023-10-17T09:41:18.140Z,18.50
2023-10-17T09:46:37.864Z,16.50
2023-10-17T09:49:19.469Z,19.80
2023-10-17T09:51:58.609Z,20.30
2023-10-17T09:54:45.387Z,15.40
2023-10-17T09:57:26.627Z,13.80
2023-10-17T10:00:47.601Z,14.80
2023-10-17T10:03:21.141Z,12.20
2023-10-17T10:05:56.488Z,11.30
2023-10-17T10:08:34.554Z,13.80
2023-10-17T10:11:11.097Z,15.50
2023-10-17T10:14:04.766Z,18.00
2023-10-17T10:16:53.869Z,14.70
2023-10-17T10:19:48.110Z,11.10
2023-10-17T10:22:23.360Z,15.00
2023-10-17T10:25:07.384Z,18.40
2023-10-17T10:27:37.749Z,20.00
2023-10-17T10:30:45.426Z,14.50
2023-10-17T10:33:17.538Z,17.80
2023-10-17T10:35:48.374Z,19.50
2023-10-17T10:38:23.984Z,12.70
2023-10-17T10:40:54.953Z,11.60
2023-10-17T10:43:28.123Z,16.40
2023-10-17T10:46:02.790Z,11.40
2023-10-17T10:48:49.941Z,20.50
2023-10-17T10:51:31.601Z,13.80
2023-10-17T10:54:10.591Z,7.40
2023-10-17T10:56:55.094Z,12.10
2023-10-17T10:59:31.355Z,12.90
2023-10-17T11:02:02.881Z,9.90
2023-10-17T11:04:33.703Z,7.70
2023-10-17T11:07:26.696Z,10.50
2023-10-17T11:10:14.630Z,10.70
2023-10-17T11:12:54.843Z,10.60
2023-10-17T11:15:34.152Z,9.90
2023-10-17T11:18:21.056Z,10.50
2023-10-17T11:20:57.428Z,6.50
2023-10-17T11:23:30.810Z,9.10
2023-10-17T11:26:26.648Z,14.60
2023-10-17T11:29:06.942Z,14.50
2023-10-17T11:31:45.289Z,13.40
2023-10-17T11:34:35.963Z,10.80
2023-10-17T11:37:14.974Z,8.00
2023-10-17T11:39:47.656Z,7.00
2023-10-17T11:42:35.487Z,5.20
2023-10-17T11:47:59.134Z,5.60
2023-10-17T11:50:38.110Z,6.80
2023-10-17T11:53:22.911Z,4.80
2023-10-17T11:55:58.290Z,7.10
2023-10-17T11:58:32.976Z,9.50
2023-10-17T12:01:04.513Z,5.80
2023-10-17T12:06:19.384Z,5.80
2023-10-17T12:08:49.924Z,4.70
2023-10-17T12:11:27.290Z,7.10
2023-10-17T12:13:59.047Z,3.80
2023-10-17T12:16:29.992Z,4.80
2023-10-17T12:19:02.021Z,7.80
2023-10-17T12:21:36.084Z,6.00
2023-10-17T12:24:13.438Z,7.60
2023-10-17T12:26:57.436Z,8.10
2023-10-17T12:29:31.334Z,8.70
2023-10-17T12:32:36.472Z,9.10
2023-10-17T12:42:20.817Z,7.60
2023-10-17T12:44:57.382Z,7.90
2023-10-17T12:47:30.850Z,10.00
2023-10-17T12:50:10.778Z,4.50
2023-10-17T12:52:47.262Z,5.20
2023-10-17T12:55:22.734Z,10.40
2023-10-17T12:57:58.123Z,5.00
2023-10-17T13:00:52.780Z,8.00
2023-10-17T13:03:55.297Z,8.00
2023-10-17T13:06:46.458Z,6.50
2023-10-17T13:09:51.184Z,10.20
2023-10-17T13:12:32.645Z,5.70
2023-10-17T13:15:12.826Z,8.80
2023-10-17T13:18:18.231Z,10.80
2023-10-17T13:21:08.630Z,6.50
2023-10-17T13:23:53.791Z,6.40
2023-10-17T13:26:27.160Z,4.90
2023-10-17T13:29:00.828Z,6.00
2023-10-17T13:34:28.336Z,6.90
2023-10-17T13:37:05.968Z,8.70
2023-10-17T13:43:14.150Z,8.50
2023-10-17T13:46:13.914Z,11.90
2023-10-17T13:48:52.426Z,7.70
2023-10-17T13:52:03.326Z,9.30
2023-10-17T13:54:39.119Z,5.40
2023-10-17T13:57:33.087Z,7.30
2023-10-17T14:00:22.101Z,5.90
2023-10-17T14:03:04.119Z,7.90
2023-10-17T14:06:05.648Z,5.10
2023-10-17T14:08:44.205Z,7.10
2023-10-17T14:11:27.851Z,9.50
2023-10-17T14:14:01.545Z,14.30
2023-10-17T14:16:43.266Z,7.90
2023-10-17T14:19:48.277Z,8.60
2023-10-17T14:22:48.815Z,6.90
2023-10-17T14:25:48.665Z,4.50
2023-10-17T14:28:24.109Z,6.10
2023-10-17T14:31:13.152Z,6.50
2023-10-17T14:33:48.304Z,7.90
2023-10-17T14:36:21.226Z,4.00
2023-10-17T14:39:02.698Z,6.60
2023-10-17T14:41:41.687Z,6.10
2023-10-17T14:44:18.042Z,6.10
2023-10-17T14:50:28.392Z,23.80
2023-10-17T14:53:07.409Z,16.70
2023-10-17T14:55:44.849Z,12.00
2023-10-17T14:58:16.177Z,54.00
2023-10-17T15:00:53.316Z,80.50
2023-10-17T15:03:28.900Z,34.70
2023-10-17T15:06:13.659Z,18.10
2023-10-17T15:08:45.334Z,37.20
2023-10-17T15:11:16.206Z,38.10
2023-10-17T15:13:50.430Z,43.10
2023-10-17T15:16:22.127Z,50.60
2023-10-17T15:18:56.587Z,61.00
2023-10-17T15:21:29.895Z,66.60
2023-10-17T15:24:04.961Z,54.60
2023-10-17T15:26:43.846Z,77.70
2023-10-17T15:29:26.958Z,73.90
2023-10-17T15:32:06.633Z,97.40
2023-10-17T15:34:37.384Z,53.00
2023-10-17T15:37:07.826Z,59.40
2023-10-17T15:39:39.147Z,59.70
2023-10-17T15:42:21.456Z,57.80
2023-10-17T15:45:03.802Z,43.90
2023-10-17T15:47:37.421Z,49.70
2023-10-17T15:50:08.633Z,54.60
2023-10-17T15:52:55.745Z,60.60
2023-10-17T15:55:28.513Z,55.40
2023-10-17T15:58:04.343Z,63.70
2023-10-17T16:00:37.717Z,72.20
2023-10-17T16:03:18.188Z,65.20
2023-10-17T16:06:07.256Z,56.50
2023-10-17T16:08:40.424Z,44.50
2023-10-17T16:11:49.871Z,38.00
2023-10-17T16:14:23.596Z,31.30
2023-10-17T16:16:56.416Z,35.50
2023-10-17T16:19:33.130Z,67.80
2023-10-17T16:22:20.171Z,76.20
2023-10-17T16:25:38.665Z,96.90
2023-10-17T16:28:22.121Z,143.60
2023-10-17T16:30:57.287Z,104.20
2023-10-17T16:33:35.923Z,95.50
2023-10-17T16:36:17.990Z,76.70
2023-10-17T16:38:55.155Z,63.80
2023-10-17T16:41:27.532Z,63.70
2023-10-17T16:46:30.926Z,62.70
2023-10-17T16:49:05.257Z,58.90
2023-10-17T16:54:32.845Z,49.40
2023-10-17T16:57:06.445Z,40.00
2023-10-17T16:59:37.386Z,38.80
2023-10-17T17:02:14.482Z,37.50
2023-10-17T17:04:47.485Z,44.30
2023-10-17T17:07:22.198Z,48.20
2023-10-17T17:10:03.547Z,51.60
2023-10-17T17:12:34.890Z,46.30
2023-10-17T17:15:17.466Z,50.40
2023-10-17T17:20:33.500Z,41.40
2023-10-17T17:23:18.332Z,45.50
2023-10-17T17:27:32.344Z,46.40
2023-10-17T17:30:31.642Z,57.80
2023-10-17T17:33:06.033Z,59.60
2023-10-17T17:35:36.912Z,67.60
2023-10-17T17:38:10.184Z,65.60
2023-10-17T17:40:43.236Z,67.10
2023-10-17T17:43:14.505Z,71.80
2023-10-17T17:45:45.386Z,67.50
2023-10-17T17:48:15.689Z,73.70
2023-10-17T17:50:48.342Z,85.80
2023-10-17T17:53:21.133Z,82.40
2023-10-17T17:55:53.522Z,107.10
2023-10-17T17:58:28.038Z,101.40
2023-10-17T18:01:01.632Z,97.90
2023-10-17T18:03:35.243Z,97.00
2023-10-17T18:06:21.996Z,100.50
2023-10-17T18:08:58.548Z,94.90
2023-10-17T18:11:33.435Z,94.00
2023-10-17T18:14:19.258Z,95.10
2023-10-17T18:16:56.344Z,114.30
2023-10-17T18:19:37.253Z,106.60
2023-10-17T18:22:10.367Z,96.00
2023-10-17T18:24:51.210Z,104.50
2023-10-17T18:27:26.108Z,109.30
2023-10-17T18:30:03.138Z,111.40
2023-10-17T18:32:43.450Z,129.20
2023-10-17T18:35:13.715Z,119.90
2023-10-17T18:37:43.917Z,117.40
2023-10-17T18:40:29.442Z,122.60
2023-10-17T18:43:24.008Z,126.60
2023-10-17T18:46:02.132Z,124.40
2023-10-17T18:48:35.393Z,119.40
2023-10-17T18:52:04.061Z,131.80
2023-10-17T18:55:11.760Z,130.40
2023-10-17T18:58:14.977Z,122.70
2023-10-17T19:01:10.525Z,131.50
2023-10-17T19:04:00.463Z,130.60
2023-10-17T19:06:34.827Z,124.50
2023-10-17T19:09:12.699Z,123.90
2023-10-17T19:12:14.723Z,132.40
2023-10-17T19:18:30.190Z,153.40
2023-10-17T19:21:06.100Z,145.30
2023-10-17T19:23:42.906Z,143.80
2023-10-17T19:26:21.904Z,136.40
2023-10-17T19:28:53.150Z,141.60
2023-10-17T19:31:25.502Z,147.20
2023-10-17T19:34:03.806Z,135.60
2023-10-17T19:36:40.325Z,132.80
2023-10-17T19:39:11.701Z,137.30
2023-10-17T19:44:25.232Z,126.90
2023-10-17T19:47:01.421Z,124.20
2023-10-17T19:49:34.462Z,127.10
2023-10-17T19:52:05.814Z,130.40
2023-10-17T19:54:39.551Z,129.80
2023-10-17T19:57:12.789Z,135.40
2023-10-17T19:59:43.355Z,140.60
2023-10-17T20:02:13.728Z,149.30
2023-10-17T20:04:44.699Z,138.50
2023-10-17T20:07:21.391Z,148.80
2023-10-17T20:09:54.116Z,141.30
2023-10-17T20:12:34.804Z,141.40
2023-10-17T20:15:12.346Z,169.80
2023-10-17T20:20:24.738Z,164.30
2023-10-17T20:22:59.201Z,165.80
2023-10-17T20:25:33.732Z,178.50
2023-10-17T20:28:14.526Z,173.50
2023-10-17T20:30:45.164Z,168.50
2023-10-17T20:33:25.460Z,173.40
2023-10-17T20:36:05.965Z,185.10
2023-10-17T20:38:37.090Z,169.80
2023-10-17T20:41:20.523Z,174.50
2023-10-17T20:43:52.011Z,169.00
2023-10-17T20:46:35.160Z,170.50
2023-10-17T20:49:09.676Z,168.40
2023-10-17T20:52:08.045Z,173.80
2023-10-17T20:54:52.970Z,173.60
2023-10-17T20:57:26.987Z,172.00
2023-10-17T21:00:04.495Z,195.20
2023-10-17T21:02:40.455Z,194.80
2023-10-17T21:05:13.925Z,178.30
2023-10-17T21:07:44.543Z,181.90
2023-10-17T21:10:15.152Z,189.70
2023-10-17T21:12:45.784Z,188.70
2023-10-17T21:15:47.787Z,198.30
2023-10-17T21:18:39.843Z,200.50
2023-10-17T21:21:27.855Z,194.50
2023-10-17T21:23:59.491Z,199.00
2023-10-17T21:26:32.638Z,191.30
2023-10-17T21:29:15.736Z,187.10
2023-10-17T21:31:53.640Z,181.50
2023-10-17T21:34:35.530Z,182.40
2023-10-17T21:37:07.813Z,176.10
2023-10-17T21:39:45.464Z,159.50
2023-10-17T21:42:16.009Z,172.00
2023-10-17T21:44:46.655Z,172.00
2023-10-17T21:47:20.828Z,166.80
2023-10-17T21:50:06.329Z,165.00
2023-10-17T21:52:39.362Z,158.30
2023-10-17T21:55:13.220Z,173.30
2023-10-17T21:57:47.126Z,174.50
2023-10-17T22:00:36.116Z,164.80
2023-10-17T22:03:09.112Z,160.80
2023-10-17T22:05:48.785Z,177.40
2023-10-17T22:08:22.136Z,172.00
2023-10-17T22:10:55.051Z,163.50
2023-10-17T22:13:28.139Z,162.00
2023-10-17T22:15:58.817Z,161.70
2023-10-17T22:18:29.217Z,154.50
2023-10-17T22:21:06.816Z,152.10
2023-10-17T22:23:38.355Z,157.30
2023-10-17T22:26:11.288Z,161.50
2023-10-17T22:28:42.736Z,159.40
2023-10-17T22:31:27.181Z,165.20
2023-10-17T22:33:58.454Z,158.70
2023-10-17T22:36:28.356Z,146.50
2023-10-17T22:38:59.102Z,142.20
2023-10-17T22:41:38.485Z,158.00
2023-10-17T22:44:12.371Z,143.60
2023-10-17T22:46:46.228Z,138.80
2023-10-17T22:49:19.484Z,136.10
2023-10-17T22:51:55.808Z,135.80
2023-10-17T22:54:26.474Z,130.20
2023-10-17T22:56:56.876Z,141.10
2023-10-17T22:59:27.326Z,135.00
2023-10-17T23:02:01.397Z,140.70
2023-10-17T23:04:37.330Z,130.10
2023-10-17T23:07:09.987Z,127.60
2023-10-17T23:09:40.552Z,128.60
2023-10-17T23:12:13.676Z,124.50
2023-10-17T23:14:48.472Z,123.20
2023-10-17T23:17:19.243Z,124.10
2023-10-17T23:19:56.075Z,119.20
2023-10-17T23:22:30.418Z,116.00
2023-10-17T23:25:04.454Z,121.80
2023-10-17T23:27:47.839Z,114.50
2023-10-17T23:30:21.637Z,120.70
2023-10-17T23:32:55.059Z,109.90
2023-10-17T23:35:30.765Z,114.90
2023-10-17T23:38:04.064Z,109.40
2023-10-17T23:40:34.580Z,113.70
2023-10-17T23:43:07.135Z,108.00
2023-10-17T23:45:44.000Z,114.30
2023-10-17T23:48:24.471Z,110.40
2023-10-17T23:50:57.061Z,111.10
2023-10-17T23:53:32.631Z,100.80
2023-10-17T23:56:10.970Z,100.70
2023-10-17T23:58:44.102Z,101.30
