createdAt,value
2023-01-01T00:01:20.216Z,15.39
2023-01-01T00:03:51.139Z,15.38
2023-01-01T00:06:17.999Z,15.41
2023-01-01T00:08:44.843Z,15.38
2023-01-01T00:11:11.786Z,15.38
2023-01-01T00:13:40.281Z,15.40
2023-01-01T00:16:08.016Z,15.37
2023-01-01T00:18:35.138Z,15.38
2023-01-01T00:21:07.715Z,15.36
2023-01-01T00:23:35.201Z,15.32
2023-01-01T00:26:12.764Z,15.35
2023-01-01T00:28:39.590Z,15.31
2023-01-01T00:31:19.277Z,15.33
2023-01-01T00:33:50.151Z,15.45
2023-01-01T00:36:17.355Z,15.43
2023-01-01T00:38:45.649Z,15.43
2023-01-01T00:41:12.941Z,15.45
2023-01-01T00:43:39.562Z,15.31
2023-01-01T00:46:10.473Z,15.40
2023-01-01T00:48:37.067Z,15.50
2023-01-01T00:51:04.507Z,15.42
2023-01-01T00:53:30.929Z,15.41
2023-01-01T00:55:57.397Z,15.44
2023-01-01T00:58:25.488Z,15.34
2023-01-01T01:00:53.085Z,15.44
2023-01-01T01:03:28.619Z,15.36
2023-01-01T01:06:02.122Z,15.43
2023-01-01T01:08:31.435Z,15.46
2023-01-01T01:11:25.390Z,15.44
2023-01-01T01:13:55.220Z,15.51
2023-01-01T01:16:28.870Z,15.58
2023-01-01T01:18:58.737Z,15.53
2023-01-01T01:21:26.021Z,15.48
2023-01-01T01:23:54.186Z,15.51
2023-01-01T01:26:22.370Z,15.54
2023-01-01T01:28:50.271Z,15.46
2023-01-01T01:31:18.879Z,15.60
2023-01-01T01:33:46.649Z,15.47
2023-01-01T01:36:14.656Z,15.54
2023-01-01T01:38:41.520Z,15.48
2023-01-01T01:41:08.683Z,15.55
2023-01-01T01:43:34.992Z,15.58
2023-01-01T01:46:20.601Z,15.62
2023-01-01T01:48:51.113Z,15.59
2023-01-01T01:51:27.121Z,15.55
2023-01-01T01:53:57.256Z,15.44
2023-01-01T01:56:37.911Z,15.34
2023-01-01T01:59:04.517Z,15.30
2023-01-01T02:01:31.162Z,15.40
2023-01-01T02:04:00.310Z,15.27
2023-01-01T02:06:29.464Z,15.38
2023-01-01T02:08:57.524Z,15.27
2023-01-01T02:11:24.162Z,15.32
2023-01-01T02:13:52.799Z,15.36
2023-01-01T02:16:41.989Z,15.32
2023-01-01T02:19:35.546Z,15.21
2023-01-01T02:22:18.049Z,15.40
2023-01-01T02:25:09.704Z,15.46
2023-01-01T02:28:06.990Z,15.52
2023-01-01T02:30:36.699Z,15.41
2023-01-01T02:33:09.177Z,15.48
2023-01-01T02:35:42.421Z,15.56
2023-01-01T02:38:17.952Z,15.41
2023-01-01T02:40:49.395Z,15.40
2023-01-01T02:43:18.994Z,15.38
2023-01-01T02:45:49.928Z,15.30
2023-01-01T02:48:37.026Z,15.36
2023-01-01T02:51:14.724Z,15.35
2023-01-01T02:53:51.963Z,15.39
2023-01-01T02:56:37.412Z,15.30
2023-01-01T02:59:36.429Z,15.14
2023-01-01T03:02:25.901Z,15.18
2023-01-01T03:05:01.396Z,15.22
2023-01-01T03:07:40.889Z,15.26
2023-01-01T03:10:19.116Z,15.25
2023-01-01T03:12:56.712Z,15.24
2023-01-01T03:15:48.052Z,15.14
2023-01-01T03:18:26.763Z,15.15
2023-01-01T03:20:57.919Z,15.11
2023-01-01T03:23:35.842Z,15.16
2023-01-01T03:26:07.138Z,15.17
2023-01-01T03:28:40.700Z,15.17
2023-01-01T03:31:07.600Z,15.14
2023-01-01T03:33:39.637Z,15.14
2023-01-01T03:36:14.461Z,15.12
2023-01-01T03:38:47.011Z,15.14
2023-01-01T03:41:36.493Z,15.10
2023-01-01T03:44:12.797Z,15.03
2023-01-01T03:46:39.354Z,15.06
2023-01-01T03:49:10.241Z,15.13
2023-01-01T03:52:15.313Z,15.06
2023-01-01T03:55:14.237Z,15.02
2023-01-01T03:58:02.613Z,15.10
2023-01-01T04:00:35.045Z,14.98
2023-01-01T04:03:09.123Z,15.09
2023-01-01T04:05:38.999Z,15.10
2023-01-01T04:08:06.095Z,15.07
2023-01-01T04:10:35.963Z,15.04
2023-01-01T04:13:05.019Z,15.00
2023-01-01T04:15:32.887Z,15.01
2023-01-01T04:17:59.439Z,14.98
2023-01-01T04:20:26.579Z,14.88
2023-01-01T04:22:56.670Z,14.89
2023-01-01T04:25:23.214Z,14.92
2023-01-01T04:27:49.617Z,14.91
2023-01-01T04:30:16.662Z,14.89
2023-01-01T04:32:43.445Z,14.89
2023-01-01T04:35:12.849Z,14.85
2023-01-01T04:37:40.621Z,14.86
2023-01-01T04:40:08.281Z,14.71
2023-01-01T04:42:34.995Z,14.74
2023-01-01T04:45:04.992Z,14.77
2023-01-01T04:47:31.807Z,14.73
2023-01-01T04:49:58.387Z,14.76
2023-01-01T04:52:24.779Z,14.71
2023-01-01T04:54:51.492Z,14.76
2023-01-01T04:57:18.035Z,14.75
2023-01-01T04:59:44.441Z,14.69
2023-01-01T05:02:10.898Z,14.68
2023-01-01T05:04:37.473Z,14.71
2023-01-01T05:07:03.858Z,14.70
2023-01-01T05:09:30.520Z,14.69
2023-01-01T05:11:58.342Z,14.69
2023-01-01T05:14:26.244Z,14.64
2023-01-01T05:16:53.009Z,14.58
2023-01-01T05:19:19.513Z,14.50
2023-01-01T05:21:47.304Z,14.50
2023-01-01T05:24:13.754Z,14.56
2023-01-01T05:26:44.656Z,14.66
2023-01-01T05:29:16.701Z,14.58
2023-01-01T05:31:44.212Z,14.55
2023-01-01T05:34:10.786Z,14.50
2023-01-01T05:36:38.969Z,14.51
2023-01-01T05:39:07.596Z,14.56
2023-01-01T05:41:36.383Z,14.44
2023-01-01T05:44:04.457Z,14.44
2023-01-01T05:46:31.670Z,14.54
2023-01-01T05:48:58.212Z,14.52
2023-01-01T05:51:27.188Z,14.60
2023-01-01T05:53:54.527Z,14.58
2023-01-01T05:56:21.982Z,14.46
2023-01-01T05:58:49.343Z,14.50
2023-01-01T06:01:21.615Z,14.55
2023-01-01T06:03:49.134Z,14.47
2023-01-01T06:06:19.276Z,14.48
2023-01-01T06:08:50.740Z,14.53
2023-01-01T06:11:17.695Z,14.54
2023-01-01T06:13:44.306Z,14.52
2023-01-01T06:16:11.582Z,14.42
2023-01-01T06:18:38.690Z,14.44
2023-01-01T06:21:14.096Z,14.41
2023-01-01T06:23:41.366Z,14.46
2023-01-01T06:26:13.588Z,14.40
2023-01-01T06:28:40.556Z,14.39
2023-01-01T06:31:09.055Z,14.46
2023-01-01T06:33:36.341Z,14.44
2023-01-01T06:36:05.795Z,14.44
2023-01-01T06:38:37.655Z,14.33
2023-01-01T06:41:06.836Z,14.24
2023-01-01T06:43:35.337Z,14.18
2023-01-01T06:46:07.692Z,14.14
2023-01-01T06:48:36.819Z,14.04
2023-01-01T06:51:11.560Z,14.07
2023-01-01T06:53:38.314Z,13.99
2023-01-01T06:56:05.702Z,14.05
2023-01-01T06:58:32.269Z,14.09
2023-01-01T07:01:13.084Z,14.13
2023-01-01T07:03:40.464Z,13.96
2023-01-01T07:06:07.756Z,14.04
2023-01-01T07:08:35.032Z,13.97
2023-01-01T07:11:04.164Z,13.92
2023-01-01T07:13:31.572Z,13.87
2023-01-01T07:15:59.947Z,13.95
2023-01-01T07:18:26.738Z,14.01
2023-01-01T07:20:55.803Z,13.95
2023-01-01T07:23:22.581Z,13.98
2023-01-01T07:25:50.578Z,13.95
2023-01-01T07:28:17.237Z,14.06
2023-01-01T07:30:43.732Z,14.04
2023-01-01T07:33:17.663Z,14.05
2023-01-01T07:35:45.628Z,14.14
2023-01-01T07:38:12.977Z,14.07
2023-01-01T07:40:40.010Z,14.15
2023-01-01T07:43:06.634Z,14.09
2023-01-01T07:45:34.373Z,14.00
2023-01-01T07:48:02.176Z,14.14
2023-01-01T07:50:32.385Z,14.17
2023-01-01T07:52:58.962Z,14.12
2023-01-01T07:55:25.451Z,14.15
2023-01-01T07:57:51.955Z,14.13
2023-01-01T08:00:20.997Z,14.13
2023-01-01T08:02:48.271Z,14.12
2023-01-01T08:05:14.836Z,14.15
2023-01-01T08:07:46.511Z,14.13
2023-01-01T08:10:13.329Z,14.08
2023-01-01T08:12:39.707Z,14.13
2023-01-01T08:15:06.869Z,14.15
2023-01-01T08:17:33.343Z,14.20
2023-01-01T08:19:59.759Z,14.09
2023-01-01T08:22:26.304Z,14.06
2023-01-01T08:24:52.689Z,14.05
2023-01-01T08:27:19.331Z,14.04
2023-01-01T08:29:46.018Z,14.03
2023-01-01T08:32:13.126Z,13.98
2023-01-01T08:34:39.589Z,13.90
2023-01-01T08:37:06.658Z,13.84
2023-01-01T08:39:33.154Z,13.80
2023-01-01T08:41:59.576Z,13.77
2023-01-01T08:44:26.081Z,13.72
2023-01-01T08:46:52.710Z,13.67
2023-01-01T08:49:19.390Z,13.75
2023-01-01T08:51:45.949Z,13.74
2023-01-01T08:54:12.356Z,13.79
2023-01-01T08:56:38.738Z,13.77
2023-01-01T08:59:05.370Z,13.78
2023-01-01T09:01:33.150Z,13.77
2023-01-01T09:03:59.680Z,13.53
2023-01-01T09:06:26.122Z,13.48
2023-01-01T09:08:52.576Z,13.50
2023-01-01T09:11:24.719Z,13.48
2023-01-01T09:13:52.086Z,13.43
2023-01-01T09:16:18.911Z,13.39
2023-01-01T09:18:45.341Z,13.40
2023-01-01T09:21:12.899Z,13.36
2023-01-01T09:23:39.393Z,13.37
2023-01-01T09:26:08.521Z,13.24
2023-01-01T09:28:36.035Z,13.26
2023-01-01T09:31:05.152Z,13.24
2023-01-01T09:33:34.972Z,13.24
2023-01-01T09:36:23.193Z,13.24
2023-01-01T09:38:50.817Z,13.15
2023-01-01T09:41:36.209Z,13.05
2023-01-01T09:44:29.193Z,13.03
2023-01-01T09:47:01.251Z,12.92
2023-01-01T09:49:34.218Z,12.88
2023-01-01T09:52:05.259Z,12.82
2023-01-01T09:54:39.732Z,12.79
2023-01-01T09:57:16.264Z,12.66
2023-01-01T09:59:44.916Z,12.47
2023-01-01T10:02:45.595Z,12.21
2023-01-01T10:06:03.489Z,11.95
2023-01-01T10:08:38.509Z,11.55
2023-01-01T10:11:12.397Z,11.21
2023-01-01T10:13:44.051Z,11.01
2023-01-01T10:16:24.016Z,10.89
2023-01-01T10:18:56.506Z,10.73
2023-01-01T10:21:33.958Z,10.65
2023-01-01T10:24:36.578Z,10.64
2023-01-01T10:27:05.208Z,10.60
2023-01-01T10:29:44.912Z,10.63
2023-01-01T10:32:34.061Z,10.54
2023-01-01T10:35:02.573Z,10.57
2023-01-01T10:37:35.675Z,10.61
2023-01-01T10:40:14.758Z,10.59
2023-01-01T10:42:41.204Z,10.70
2023-01-01T10:45:16.361Z,10.83
2023-01-01T10:48:09.334Z,10.86
2023-01-01T10:51:06.679Z,10.84
2023-01-01T10:53:39.996Z,10.77
2023-01-01T10:56:12.945Z,10.72
2023-01-01T10:58:44.221Z,10.71
2023-01-01T11:01:24.284Z,10.76
2023-01-01T11:04:07.983Z,10.72
2023-01-01T11:06:42.994Z,10.90
2023-01-01T11:09:27.171Z,10.98
2023-01-01T11:12:15.228Z,10.86
2023-01-01T11:14:54.041Z,10.84
2023-01-01T11:17:29.837Z,10.81
2023-01-01T11:20:02.094Z,10.83
2023-01-01T11:22:55.057Z,10.78
2023-01-01T11:25:30.057Z,10.69
2023-01-01T11:28:20.242Z,10.81
2023-01-01T11:30:58.890Z,10.73
2023-01-01T11:33:28.026Z,10.69
2023-01-01T11:35:55.914Z,10.66
2023-01-01T11:38:29.892Z,10.75
2023-01-01T11:41:04.531Z,10.77
2023-01-01T11:43:38.307Z,10.70
2023-01-01T11:46:09.082Z,10.53
2023-01-01T11:48:36.659Z,10.52
2023-01-01T11:51:06.183Z,10.48
2023-01-01T11:53:36.896Z,10.50
2023-01-01T11:56:16.423Z,10.50
2023-01-01T11:59:04.271Z,10.49
2023-01-01T12:01:49.595Z,10.42
2023-01-01T12:04:40.639Z,10.34
2023-01-01T12:07:12.062Z,10.31
2023-01-01T12:09:43.316Z,10.37
2023-01-01T12:12:28.214Z,10.25
2023-01-01T12:15:06.154Z,10.23
2023-01-01T12:17:34.557Z,10.38
2023-01-01T12:20:21.300Z,10.33
2023-01-01T12:22:48.065Z,10.34
2023-01-01T12:25:18.582Z,10.23
2023-01-01T12:27:58.589Z,10.23
2023-01-01T12:30:38.346Z,10.28
2023-01-01T12:33:17.744Z,10.28
2023-01-01T12:36:03.701Z,10.29
2023-01-01T12:38:46.532Z,10.22
2023-01-01T12:41:45.830Z,10.24
2023-01-01T12:44:18.101Z,10.31
2023-01-01T12:46:54.227Z,10.35
2023-01-01T12:49:34.596Z,10.26
2023-01-01T12:52:14.526Z,10.35
2023-01-01T12:55:18.481Z,10.32
2023-01-01T12:58:10.968Z,10.32
2023-01-01T13:00:39.697Z,10.37
2023-01-01T13:03:21.126Z,10.33
2023-01-01T13:05:56.461Z,10.57
2023-01-01T13:08:22.914Z,10.59
2023-01-01T13:10:52.932Z,10.63
2023-01-01T13:13:19.682Z,10.70
2023-01-01T13:15:52.558Z,10.73
2023-01-01T13:18:22.591Z,10.71
2023-01-01T13:20:58.659Z,10.63
2023-01-01T13:23:32.006Z,10.68
2023-01-01T13:26:23.227Z,10.81
2023-01-01T13:28:58.510Z,10.73
2023-01-01T13:31:40.363Z,10.69
2023-01-01T13:34:58.407Z,10.76
2023-01-01T13:37:24.756Z,10.69
2023-01-01T13:40:12.720Z,10.65
2023-01-01T13:42:59.078Z,10.69
2023-01-01T13:48:27.305Z,10.69
2023-01-01T13:52:03.523Z,10.69
2023-01-01T13:54:26.952Z,10.67
2023-01-01T13:56:58.486Z,10.61
2023-01-01T13:59:36.933Z,10.61
2023-01-01T14:02:16.156Z,10.59
2023-01-01T14:04:52.110Z,10.57
2023-01-01T14:07:50.674Z,10.50
2023-01-01T14:10:35.142Z,10.51
2023-01-01T14:13:08.411Z,10.45
2023-01-01T14:15:38.332Z,10.49
2023-01-01T14:18:11.083Z,10.50
2023-01-01T14:20:43.385Z,10.50
2023-01-01T14:23:18.415Z,10.50
2023-01-01T14:25:45.810Z,10.48
2023-01-01T14:28:20.237Z,10.46
2023-01-01T14:30:47.229Z,10.45
2023-01-01T14:33:26.670Z,10.43
2023-01-01T14:35:55.018Z,10.42
2023-01-01T14:38:33.421Z,10.43
2023-01-01T14:41:33.904Z,10.41
2023-01-01T14:44:09.713Z,10.46
2023-01-01T14:46:40.342Z,10.46
2023-01-01T14:49:11.405Z,10.49
2023-01-01T14:51:44.784Z,10.51
2023-01-01T14:54:18.728Z,10.51
2023-01-01T14:56:49.180Z,10.50
2023-01-01T14:59:30.881Z,10.52
2023-01-01T15:02:12.435Z,10.51
2023-01-01T15:04:39.921Z,10.50
2023-01-01T15:07:06.371Z,10.51
2023-01-01T15:09:33.719Z,10.49
2023-01-01T15:12:02.790Z,10.53
2023-01-01T15:14:35.238Z,10.52
2023-01-01T15:17:11.135Z,10.55
2023-01-01T15:19:41.358Z,10.57
2023-01-01T15:22:31.057Z,10.59
2023-01-01T15:24:59.240Z,10.55
2023-01-01T15:27:31.912Z,10.53
2023-01-01T15:29:59.089Z,10.53
2023-01-01T15:32:30.374Z,10.50
2023-01-01T15:34:59.507Z,10.46
2023-01-01T15:37:35.015Z,10.45
2023-01-01T15:40:23.407Z,10.43
2023-01-01T15:42:58.782Z,10.40
2023-01-01T15:45:25.165Z,10.40
2023-01-01T15:47:57.335Z,10.39
2023-01-01T15:50:26.857Z,10.39
2023-01-01T15:52:57.465Z,10.36
2023-01-01T15:55:27.710Z,10.37
2023-01-01T15:57:55.017Z,10.33
2023-01-01T16:00:41.055Z,10.30
2023-01-01T16:03:20.011Z,10.25
2023-01-01T16:05:49.739Z,10.21
2023-01-01T16:08:17.598Z,10.17
2023-01-01T16:10:43.979Z,10.11
2023-01-01T16:13:10.455Z,10.02
2023-01-01T16:15:37.766Z,9.96
2023-01-01T16:18:04.686Z,9.90
2023-01-01T16:20:31.185Z,9.88
2023-01-01T16:22:57.587Z,9.85
2023-01-01T16:25:26.551Z,9.83
2023-01-01T16:27:52.983Z,9.81
2023-01-01T16:30:19.602Z,9.75
2023-01-01T16:32:48.838Z,9.73
2023-01-01T16:35:15.755Z,9.73
2023-01-01T16:37:42.521Z,9.74
2023-01-01T16:40:09.651Z,9.74
2023-01-01T16:42:36.066Z,9.75
2023-01-01T16:45:02.824Z,9.78
2023-01-01T16:47:29.251Z,9.83
2023-01-01T16:49:55.652Z,9.85
2023-01-01T16:52:22.369Z,9.92
2023-01-01T16:54:48.788Z,9.95
2023-01-01T16:57:15.376Z,9.98
2023-01-01T16:59:42.564Z,10.04
2023-01-01T17:02:11.028Z,10.06
2023-01-01T17:04:37.591Z,10.13
2023-01-01T17:07:04.668Z,10.19
2023-01-01T17:09:31.185Z,10.18
2023-01-01T17:11:57.576Z,10.21
2023-01-01T17:14:25.406Z,10.23
2023-01-01T17:16:55.211Z,10.25
2023-01-01T17:19:23.352Z,10.23
2023-01-01T17:21:50.131Z,10.28
2023-01-01T17:24:18.079Z,10.32
2023-01-01T17:26:44.977Z,10.31
2023-01-01T17:29:11.878Z,10.32
2023-01-01T17:31:38.389Z,10.41
2023-01-01T17:34:04.809Z,10.41
2023-01-01T17:36:31.270Z,10.43
2023-01-01T17:38:57.731Z,10.45
2023-01-01T17:41:24.339Z,10.47
2023-01-01T17:43:52.608Z,10.49
2023-01-01T17:46:25.861Z,10.54
2023-01-01T17:48:52.642Z,10.56
2023-01-01T17:51:20.414Z,10.58
2023-01-01T17:53:47.712Z,10.65
2023-01-01T17:56:16.754Z,10.74
2023-01-01T17:58:44.949Z,10.82
2023-01-01T18:01:24.194Z,10.79
2023-01-01T18:03:56.649Z,10.86
2023-01-01T18:06:23.261Z,10.83
2023-01-01T18:08:54.613Z,10.80
2023-01-01T18:11:21.358Z,10.80
2023-01-01T18:13:47.772Z,10.77
2023-01-01T18:16:15.929Z,10.78
2023-01-01T18:18:43.391Z,10.83
2023-01-01T18:21:19.294Z,10.84
2023-01-01T18:23:46.301Z,10.82
2023-01-01T18:26:12.688Z,10.82
2023-01-01T18:28:40.186Z,10.78
2023-01-01T18:31:12.243Z,10.73
2023-01-01T18:33:39.632Z,10.70
2023-01-01T18:36:08.489Z,10.69
2023-01-01T18:38:35.564Z,10.67
2023-01-01T18:41:14.586Z,10.65
2023-01-01T18:43:40.989Z,10.64
2023-01-01T18:46:11.464Z,10.64
2023-01-01T18:48:37.921Z,10.66
2023-01-01T18:51:18.111Z,10.66
2023-01-01T18:53:44.515Z,10.75
2023-01-01T18:56:12.978Z,10.84
2023-01-01T18:58:43.744Z,10.85
2023-01-01T19:01:19.076Z,10.88
2023-01-01T19:03:50.458Z,10.86
2023-01-01T19:06:24.138Z,10.88
2023-01-01T19:08:51.645Z,10.89
2023-01-01T19:11:21.562Z,10.85
2023-01-01T19:13:48.874Z,10.89
2023-01-01T19:16:25.896Z,10.92
2023-01-01T19:18:53.438Z,10.92
2023-01-01T19:21:23.147Z,10.96
2023-01-01T19:23:52.937Z,10.97
2023-01-01T19:26:28.818Z,10.97
2023-01-01T19:28:57.598Z,10.99
2023-01-01T19:31:24.492Z,10.99
2023-01-01T19:33:51.368Z,11.01
2023-01-01T19:36:19.236Z,11.05
2023-01-01T19:38:45.776Z,11.08
2023-01-01T19:41:12.196Z,11.06
2023-01-01T19:43:38.796Z,11.02
2023-01-01T19:46:05.379Z,10.98
2023-01-01T19:48:31.988Z,11.07
2023-01-01T19:50:59.230Z,11.05
2023-01-01T19:53:25.680Z,11.08
2023-01-01T19:55:52.142Z,11.01
2023-01-01T19:58:20.126Z,11.01
2023-01-01T20:00:46.672Z,11.02
2023-01-01T20:06:02.197Z,11.05
2023-01-01T20:08:29.057Z,11.01
2023-01-01T20:10:55.506Z,10.98
2023-01-01T20:13:22.932Z,10.93
2023-01-01T20:15:49.577Z,10.97
2023-01-01T20:18:15.985Z,10.98
2023-01-01T20:21:02.346Z,10.92
2023-01-01T20:23:29.154Z,10.88
2023-01-01T20:25:55.775Z,10.92
2023-01-01T20:28:40.596Z,10.93
2023-01-01T20:31:07.452Z,10.88
2023-01-01T20:33:33.845Z,10.89
2023-01-01T20:36:19.006Z,10.85
2023-01-01T20:38:45.416Z,10.75
2023-01-01T20:41:24.461Z,10.73
2023-01-01T20:43:52.534Z,10.74
2023-01-01T20:46:19.657Z,10.71
2023-01-01T20:48:46.523Z,10.81
2023-01-01T20:51:13.321Z,10.69
2023-01-01T20:53:39.979Z,10.78
2023-01-01T20:56:06.779Z,10.71
2023-01-01T20:58:33.471Z,10.71
2023-01-01T21:01:00.039Z,10.72
2023-01-01T21:03:27.426Z,10.71
2023-01-01T21:05:54.833Z,10.66
2023-01-01T21:08:21.550Z,10.74
2023-01-01T21:10:48.002Z,10.78
2023-01-01T21:13:14.389Z,10.73
2023-01-01T21:15:41.797Z,10.73
2023-01-01T21:18:11.452Z,10.74
2023-01-01T21:20:41.967Z,10.69
2023-01-01T21:23:23.512Z,10.81
2023-01-01T21:25:52.230Z,10.69
2023-01-01T21:28:19.219Z,10.69
2023-01-01T21:30:51.882Z,10.65
2023-01-01T21:33:32.264Z,10.62
2023-01-01T21:36:05.368Z,10.65
2023-01-01T21:38:32.504Z,10.59
2023-01-01T21:41:00.417Z,10.57
2023-01-01T21:43:31.553Z,10.58
2023-01-01T21:46:07.580Z,10.60
2023-01-01T21:48:41.620Z,10.55
2023-01-01T21:51:21.518Z,10.51
2023-01-01T21:53:48.873Z,10.51
2023-01-01T21:56:32.410Z,10.52
2023-01-01T21:59:28.379Z,10.57
2023-01-01T22:02:05.531Z,10.54
2023-01-01T22:04:37.795Z,10.50
2023-01-01T22:07:56.002Z,10.45
2023-01-01T22:10:15.415Z,10.52
2023-01-01T22:12:41.953Z,10.51
2023-01-01T22:15:41.804Z,10.55
2023-01-01T22:18:25.580Z,10.54
2023-01-01T22:20:52.680Z,10.53
2023-01-01T22:23:19.756Z,10.56
2023-01-01T22:25:47.351Z,10.64
2023-01-01T22:28:23.064Z,10.60
2023-01-01T22:30:54.146Z,10.57
2023-01-01T22:33:35.821Z,10.54
2023-01-01T22:36:03.526Z,10.55
2023-01-01T22:38:33.502Z,10.56
2023-01-01T22:41:00.042Z,10.53
2023-01-01T22:43:34.150Z,10.63
2023-01-01T22:46:11.968Z,10.60
2023-01-01T22:48:39.393Z,10.63
2023-01-01T22:51:17.274Z,10.58
2023-01-01T22:53:44.198Z,10.63
2023-01-01T22:56:10.681Z,10.56
2023-01-01T22:58:37.068Z,10.56
2023-01-01T23:01:03.483Z,10.53
2023-01-01T23:03:30.227Z,10.54
2023-01-01T23:05:58.470Z,10.59
2023-01-01T23:08:25.783Z,10.59
2023-01-01T23:10:53.548Z,10.59
2023-01-01T23:13:38.952Z,10.56
2023-01-01T23:16:05.538Z,10.55
2023-01-01T23:18:34.918Z,10.57
2023-01-01T23:21:14.518Z,10.60
2023-01-01T23:23:41.481Z,10.62
2023-01-01T23:26:08.637Z,10.65
2023-01-01T23:28:36.633Z,10.63
2023-01-01T23:31:05.605Z,10.61
2023-01-01T23:33:32.568Z,10.59
2023-01-01T23:36:00.439Z,10.63
2023-01-01T23:38:27.947Z,10.60
2023-01-01T23:40:54.536Z,10.73
2023-01-01T23:43:20.923Z,10.75
2023-01-01T23:45:48.018Z,10.79
2023-01-01T23:48:15.523Z,10.83
2023-01-01T23:50:42.463Z,10.89
2023-01-01T23:53:08.900Z,10.92
2023-01-01T23:55:35.273Z,10.82
2023-01-01T23:58:02.751Z,10.94
