createdAt,value
2023-04-23T00:01:28.073Z,99900.97
2023-04-23T00:03:59.047Z,99898.25
2023-04-23T00:06:30.377Z,99898.28
2023-04-23T00:09:00.657Z,99900.03
2023-04-23T00:11:28.628Z,99897.41
2023-04-23T00:13:56.323Z,99903.59
2023-04-23T00:16:24.856Z,99908.94
2023-04-23T00:18:52.314Z,99909.81
2023-04-23T00:21:19.674Z,99916.03
2023-04-23T00:23:46.834Z,99926.66
2023-04-23T00:26:14.208Z,99930.19
2023-04-23T00:28:41.611Z,99936.38
2023-04-23T00:31:09.001Z,99944.34
2023-04-23T00:33:36.806Z,99947.88
2023-04-23T00:36:04.343Z,99949.72
2023-04-23T00:38:31.702Z,99961.25
2023-04-23T00:40:59.185Z,99970.94
2023-04-23T00:43:26.801Z,99971.00
2023-04-23T00:45:54.258Z,99986.03
2023-04-23T00:48:22.041Z,100003.72
2023-04-23T00:50:49.378Z,100009.91
2023-04-23T00:53:16.777Z,100013.41
2023-04-23T00:55:44.244Z,100017.84
2023-04-23T00:58:11.636Z,100021.38
2023-04-23T01:00:46.546Z,100023.13
2023-04-23T01:03:14.129Z,100016.06
2023-04-23T01:05:43.171Z,100010.75
2023-04-23T01:08:16.815Z,100008.09
2023-04-23T01:10:45.851Z,100007.25
2023-04-23T01:13:14.065Z,100007.25
2023-04-23T01:15:41.667Z,100000.19
2023-04-23T01:18:09.228Z,100011.69
2023-04-23T01:20:37.701Z,100012.59
2023-04-23T01:23:05.578Z,100013.50
2023-04-23T01:25:33.076Z,100008.19
2023-04-23T01:28:00.727Z,100021.47
2023-04-23T01:30:28.274Z,100023.22
2023-04-23T01:32:56.449Z,100021.47
2023-04-23T01:35:24.708Z,100022.38
2023-04-23T01:37:52.746Z,100021.50
2023-04-23T01:40:21.140Z,100030.34
2023-04-23T01:42:51.328Z,100039.19
2023-04-23T01:45:21.729Z,100047.19
2023-04-23T01:47:49.134Z,100049.00
2023-04-23T01:50:16.640Z,100055.22
2023-04-23T01:52:45.788Z,100072.06
2023-04-23T01:55:14.200Z,100085.34
2023-04-23T01:57:41.536Z,100103.88
2023-04-23T02:00:11.684Z,100124.25
2023-04-23T02:02:41.207Z,100131.31
2023-04-23T02:05:18.785Z,100131.31
2023-04-23T02:07:50.698Z,100128.66
2023-04-23T02:10:18.757Z,100116.25
2023-04-23T02:12:46.954Z,100099.44
2023-04-23T02:15:20.043Z,100089.75
2023-04-23T02:17:47.539Z,100088.00
2023-04-23T02:20:14.913Z,100079.16
2023-04-23T02:22:42.941Z,100064.16
2023-04-23T02:25:10.658Z,100064.19
2023-04-23T02:27:38.039Z,100054.47
2023-04-23T02:30:08.457Z,100050.97
2023-04-23T02:32:37.421Z,100042.13
2023-04-23T02:35:06.616Z,100041.22
2023-04-23T02:37:34.230Z,100024.41
2023-04-23T02:40:01.666Z,100012.94
2023-04-23T02:42:29.011Z,99995.25
2023-04-23T02:44:56.302Z,99994.38
2023-04-23T02:47:23.703Z,99981.13
2023-04-23T02:49:51.109Z,99992.66
2023-04-23T02:52:18.517Z,100016.56
2023-04-23T02:54:45.913Z,100027.22
2023-04-23T02:57:15.461Z,100023.69
2023-04-23T02:59:43.395Z,100040.50
2023-04-23T03:02:11.075Z,100063.50
2023-04-23T03:04:38.667Z,100100.59
2023-04-23T03:07:06.287Z,100124.47
2023-04-23T03:09:33.727Z,100150.91
2023-04-23T03:12:01.922Z,100172.94
2023-04-23T03:14:29.278Z,100200.31
2023-04-23T03:16:56.642Z,100213.56
2023-04-23T03:19:24.130Z,100221.50
2023-04-23T03:21:51.477Z,100228.56
2023-04-23T03:24:18.839Z,100233.84
2023-04-23T03:26:46.155Z,100234.72
2023-04-23T03:29:13.521Z,100238.28
2023-04-23T03:31:41.086Z,100233.84
2023-04-23T03:34:08.416Z,100230.31
2023-04-23T03:36:35.850Z,100223.25
2023-04-23T03:39:03.200Z,100217.09
2023-04-23T03:41:30.590Z,100214.44
2023-04-23T03:43:57.934Z,100205.59
2023-04-23T03:46:25.262Z,100210.00
2023-04-23T03:48:52.679Z,100218.81
2023-04-23T03:51:20.361Z,100219.69
2023-04-23T03:53:47.734Z,100212.63
2023-04-23T03:56:15.053Z,100218.78
2023-04-23T03:58:42.461Z,100225.84
2023-04-23T04:01:09.888Z,100224.09
2023-04-23T04:03:37.409Z,100230.25
2023-04-23T04:06:05.132Z,100235.53
2023-04-23T04:08:32.506Z,100236.44
2023-04-23T04:10:59.906Z,100243.50
2023-04-23T04:13:27.378Z,100254.97
2023-04-23T04:15:54.742Z,100257.63
2023-04-23T04:18:22.196Z,100262.06
2023-04-23T04:20:51.305Z,100271.75
2023-04-23T04:23:18.731Z,100272.66
2023-04-23T04:25:46.418Z,100283.25
2023-04-23T04:28:14.276Z,100281.47
2023-04-23T04:30:42.634Z,100288.53
2023-04-23T04:33:10.060Z,100289.41
2023-04-23T04:35:37.435Z,100287.63
2023-04-23T04:38:04.724Z,100294.69
2023-04-23T04:40:32.186Z,100287.59
2023-04-23T04:43:00.202Z,100296.41
2023-04-23T04:45:27.562Z,100288.47
2023-04-23T04:47:54.904Z,100291.13
2023-04-23T04:50:22.555Z,100292.91
2023-04-23T04:52:49.962Z,100293.81
2023-04-23T04:55:17.328Z,100291.16
2023-04-23T04:57:44.702Z,100304.41
2023-04-23T05:00:30.556Z,100307.06
2023-04-23T05:02:59.020Z,100305.31
2023-04-23T05:05:27.052Z,100310.63
2023-04-23T05:07:55.049Z,100315.94
2023-04-23T05:10:22.689Z,100325.63
2023-04-23T05:12:51.886Z,100322.09
2023-04-23T05:15:19.526Z,100321.22
2023-04-23T05:17:47.296Z,100329.16
2023-04-23T05:20:14.764Z,100331.81
2023-04-23T05:22:43.029Z,100334.50
2023-04-23T05:25:14.558Z,100338.03
2023-04-23T05:27:42.029Z,100347.72
2023-04-23T05:30:10.917Z,100341.56
2023-04-23T05:32:38.768Z,100353.03
2023-04-23T05:35:07.100Z,100356.56
2023-04-23T05:37:34.616Z,100358.31
2023-04-23T05:40:02.817Z,100359.19
2023-04-23T05:42:30.329Z,100359.19
2023-04-23T05:44:57.714Z,100367.16
2023-04-23T05:47:24.942Z,100357.41
2023-04-23T05:49:52.359Z,100354.75
2023-04-23T05:52:19.937Z,100368.88
2023-04-23T05:54:47.261Z,100373.34
2023-04-23T05:57:14.749Z,100380.44
2023-04-23T05:59:42.680Z,100386.63
2023-04-23T06:02:11.302Z,100384.03
2023-04-23T06:04:39.157Z,100390.28
2023-04-23T06:07:07.000Z,100387.66
2023-04-23T06:09:34.641Z,100392.97
2023-04-23T06:12:03.375Z,100393.88
2023-04-23T06:14:30.732Z,100392.13
2023-04-23T06:16:58.109Z,100385.97
2023-04-23T06:19:27.392Z,100393.94
2023-04-23T06:21:55.181Z,100387.75
2023-04-23T06:24:22.528Z,100370.06
2023-04-23T06:26:49.977Z,100366.53
2023-04-23T06:29:17.416Z,100368.31
2023-04-23T06:31:44.821Z,100352.38
2023-04-23T06:34:12.423Z,100328.50
2023-04-23T06:36:40.151Z,100312.56
2023-04-23T06:39:07.825Z,100291.28
2023-04-23T06:41:35.534Z,100293.03
2023-04-23T06:46:56.342Z,100261.16
2023-04-23T06:49:23.781Z,100240.81
2023-04-23T06:51:51.484Z,100220.41
2023-04-23T06:54:18.558Z,100205.41
2023-04-23T06:56:46.035Z,100202.66
2023-04-23T06:59:13.404Z,100206.03
2023-04-23T07:01:41.014Z,100192.84
2023-04-23T07:04:08.469Z,100178.69
2023-04-23T07:06:36.582Z,100183.81
2023-04-23T07:09:04.572Z,100166.91
2023-04-23T07:11:34.839Z,100141.13
2023-04-23T07:14:02.459Z,100147.81
2023-04-23T07:16:33.561Z,100118.78
2023-04-23T07:19:02.299Z,100098.22
2023-04-23T07:21:29.787Z,100090.84
2023-04-23T07:24:08.960Z,100061.56
2023-04-23T07:26:36.420Z,100019.28
2023-04-23T07:29:06.762Z,99990.72
2023-04-23T07:31:34.344Z,99928.81
2023-04-23T07:34:01.664Z,99864.03
2023-04-23T07:36:29.202Z,99830.97
2023-04-23T07:38:56.532Z,99830.88
2023-04-23T07:41:23.917Z,99828.13
2023-04-23T07:43:51.499Z,99831.75
2023-04-23T07:46:20.121Z,99801.91
2023-04-23T07:48:47.549Z,99796.50
2023-04-23T07:51:15.034Z,99793.50
2023-04-23T07:53:42.519Z,99755.53
2023-04-23T07:56:10.580Z,99737.06
2023-04-23T07:58:38.652Z,99772.47
2023-04-23T08:01:06.860Z,99779.69
2023-04-23T08:03:34.426Z,99777.25
2023-04-23T08:06:02.460Z,99799.78
2023-04-23T08:08:29.848Z,99811.72
2023-04-23T08:10:57.313Z,99792.00
2023-04-23T08:13:25.049Z,99781.09
2023-04-23T08:15:52.677Z,99713.34
2023-04-23T08:18:20.014Z,99702.13
2023-04-23T08:20:47.376Z,99662.09
2023-04-23T08:23:14.864Z,99649.25
2023-04-23T08:25:42.200Z,99581.50
2023-04-23T08:28:09.525Z,99630.72
2023-04-23T08:30:36.827Z,99640.44
2023-04-23T08:33:04.343Z,99680.81
2023-04-23T08:35:31.741Z,99602.63
2023-04-23T08:37:59.143Z,99648.25
2023-04-23T08:40:31.039Z,99586.00
2023-04-23T08:43:02.681Z,99591.00
2023-04-23T08:45:33.190Z,99602.09
2023-04-23T08:48:02.494Z,99600.78
2023-04-23T08:50:31.165Z,99564.16
2023-04-23T08:52:59.045Z,99549.13
2023-04-23T08:55:26.829Z,99504.75
2023-04-23T08:57:54.348Z,99516.53
2023-04-23T09:00:23.363Z,99522.22
2023-04-23T09:02:51.537Z,99475.03
2023-04-23T09:05:19.320Z,99454.06
2023-04-23T09:07:46.732Z,99505.47
2023-04-23T09:10:17.732Z,99412.00
2023-04-23T09:12:46.553Z,99385.72
2023-04-23T09:15:14.115Z,99416.00
2023-04-23T09:17:47.105Z,99362.09
2023-04-23T09:20:15.298Z,99408.31
2023-04-23T09:22:52.655Z,99387.22
2023-04-23T09:25:22.958Z,99374.69
2023-04-23T09:27:52.250Z,99387.41
2023-04-23T09:30:20.706Z,99369.97
2023-04-23T09:32:48.388Z,99369.41
2023-04-23T09:35:22.060Z,99364.28
2023-04-23T09:37:52.931Z,99334.06
2023-04-23T09:40:23.698Z,99377.16
2023-04-23T09:42:54.728Z,99338.81
2023-04-23T09:45:22.557Z,99318.81
2023-04-23T09:47:50.062Z,99344.50
2023-04-23T09:50:17.538Z,99361.31
2023-04-23T09:52:44.909Z,99354.50
2023-04-23T09:55:12.212Z,99336.19
2023-04-23T09:57:41.921Z,99287.38
2023-04-23T10:00:21.349Z,99270.47
2023-04-23T10:02:51.254Z,99303.81
2023-04-23T10:05:24.836Z,99253.97
2023-04-23T10:07:57.703Z,99230.78
2023-04-23T10:10:25.582Z,99193.09
2023-04-23T10:12:57.357Z,99203.97
2023-04-23T10:15:35.795Z,99209.88
2023-04-23T10:18:04.501Z,99161.47
2023-04-23T10:20:32.025Z,99141.75
2023-04-23T10:23:00.964Z,99110.03
2023-04-23T10:25:28.871Z,99179.13
2023-04-23T10:27:56.527Z,99129.97
2023-04-23T10:30:24.021Z,99106.00
2023-04-23T10:32:52.020Z,99088.91
2023-04-23T10:35:19.709Z,99049.09
2023-04-23T10:37:48.539Z,99127.53
2023-04-23T10:40:22.276Z,99149.66
2023-04-23T10:42:50.109Z,99122.91
2023-04-23T10:47:49.679Z,99121.22
2023-04-23T10:50:25.600Z,99096.19
2023-04-23T10:52:54.389Z,99044.13
2023-04-23T10:55:25.172Z,99073.47
2023-04-23T10:58:04.884Z,99001.59
2023-04-23T11:00:46.278Z,98987.91
2023-04-23T11:03:38.007Z,98994.78
2023-04-23T11:06:07.757Z,98950.38
2023-04-23T11:08:38.561Z,98977.91
2023-04-23T11:11:09.523Z,98955.09
2023-04-23T11:13:36.848Z,98899.53
2023-04-23T11:16:15.605Z,98873.19
2023-04-23T11:19:11.406Z,98884.06
2023-04-23T11:22:01.206Z,98817.75
2023-04-23T11:24:42.756Z,98797.25
2023-04-23T11:27:15.631Z,98722.69
2023-04-23T11:29:45.500Z,98842.88
2023-04-23T11:32:16.557Z,98737.50
2023-04-23T11:34:45.748Z,98838.16
2023-04-23T11:37:15.498Z,98763.91
2023-04-23T11:39:45.145Z,98643.09
2023-04-23T11:42:17.351Z,98613.88
2023-04-23T11:44:46.488Z,98554.56
2023-04-23T11:47:16.505Z,98687.38
2023-04-23T11:49:45.278Z,98639.00
2023-04-23T11:52:14.025Z,98691.16
2023-04-23T11:54:42.196Z,98652.50
2023-04-23T11:57:10.432Z,98675.28
2023-04-23T11:59:38.128Z,98510.09
2023-04-23T12:02:05.686Z,98549.53
2023-04-23T12:04:33.758Z,98490.06
2023-04-23T12:07:05.765Z,98562.59
2023-04-23T12:09:38.415Z,98366.22
2023-04-23T12:12:06.138Z,98264.81
2023-04-23T12:14:33.703Z,98413.44
2023-04-23T12:17:11.094Z,98377.47
2023-04-23T12:19:40.657Z,98328.91
2023-04-23T12:22:08.715Z,98291.81
2023-04-23T12:24:54.925Z,98195.75
2023-04-23T12:27:22.986Z,98326.66
2023-04-23T12:29:59.360Z,98279.22
2023-04-23T12:32:27.301Z,98159.00
2023-04-23T12:34:56.117Z,98093.19
2023-04-23T12:37:29.222Z,98098.78
2023-04-23T12:39:59.490Z,97988.88
2023-04-23T12:42:27.159Z,98205.25
2023-04-23T12:44:57.638Z,98087.88
2023-04-23T12:47:25.287Z,98118.75
2023-04-23T12:49:56.819Z,98081.72
2023-04-23T12:52:24.223Z,97996.66
2023-04-23T12:54:56.203Z,97805.16
2023-04-23T12:57:24.626Z,97900.28
2023-04-23T12:59:52.206Z,97916.56
2023-04-23T13:02:19.865Z,97924.47
2023-04-23T13:04:47.495Z,97740.97
2023-04-23T13:07:15.528Z,97788.25
2023-04-23T13:09:43.252Z,97857.94
2023-04-23T13:12:11.069Z,97828.78
2023-04-23T13:14:44.568Z,97608.81
2023-04-23T13:20:22.290Z,97612.22
2023-04-23T13:23:05.923Z,97559.44
2023-04-23T13:25:33.392Z,97744.34
2023-04-23T13:28:55.424Z,97593.16
2023-04-23T13:31:24.223Z,97518.53
2023-04-23T13:33:54.261Z,97532.47
2023-04-23T13:36:21.891Z,97524.22
2023-04-23T13:38:49.560Z,97677.09
2023-04-23T13:43:59.691Z,97578.22
2023-04-23T13:46:27.254Z,97606.69
2023-04-23T13:48:54.935Z,97614.25
2023-04-23T13:51:33.990Z,97446.06
2023-04-23T13:54:03.054Z,97366.06
2023-04-23T13:56:30.963Z,97354.81
2023-04-23T13:59:18.730Z,97402.16
2023-04-23T14:01:50.274Z,97321.66
2023-04-23T14:04:18.629Z,97378.78
2023-04-23T14:06:46.276Z,97392.97
2023-04-23T14:09:13.754Z,97438.56
2023-04-23T14:11:41.581Z,97283.53
2023-04-23T14:14:09.109Z,97185.03
2023-04-23T14:16:36.583Z,97203.78
2023-04-23T14:19:04.023Z,97292.88
2023-04-23T14:21:31.717Z,97242.41
2023-04-23T14:24:09.428Z,97279.84
2023-04-23T14:29:37.886Z,97184.53
2023-04-23T14:32:06.403Z,97146.78
2023-04-23T14:34:36.816Z,97145.13
2023-04-23T14:37:04.393Z,97137.69
2023-04-23T14:39:31.930Z,97138.78
2023-04-23T14:41:59.259Z,97149.84
2023-04-23T14:44:27.037Z,97152.59
2023-04-23T14:46:55.034Z,97186.09
2023-04-23T14:49:22.726Z,97169.00
2023-04-23T14:51:54.364Z,97202.25
2023-04-23T14:54:22.847Z,97249.88
2023-04-23T14:56:51.700Z,97234.97
2023-04-23T14:59:19.243Z,97261.56
2023-04-23T15:01:46.787Z,97269.31
2023-04-23T15:04:14.474Z,97290.25
2023-04-23T15:06:41.974Z,97301.19
2023-04-23T15:09:09.490Z,97313.09
2023-04-23T15:11:38.828Z,97321.13
2023-04-23T15:14:20.701Z,97361.44
2023-04-23T15:16:49.751Z,97386.31
2023-04-23T15:19:18.981Z,97444.53
2023-04-23T15:21:47.587Z,97435.47
2023-04-23T15:24:15.963Z,97427.09
2023-04-23T15:26:44.117Z,97482.53
2023-04-23T15:29:13.727Z,97508.72
2023-04-23T15:31:41.843Z,97548.47
2023-04-23T15:34:09.694Z,97557.78
2023-04-23T15:36:38.054Z,97588.84
2023-04-23T15:39:06.923Z,97618.41
2023-04-23T15:41:39.337Z,97638.47
2023-04-23T15:44:13.120Z,97642.78
2023-04-23T15:46:40.981Z,97692.28
2023-04-23T15:49:08.561Z,97801.22
2023-04-23T15:51:36.714Z,97896.63
2023-04-23T15:54:08.651Z,98015.03
2023-04-23T15:56:37.245Z,98067.28
2023-04-23T15:59:05.221Z,98169.63
2023-04-23T16:01:32.715Z,98217.81
2023-04-23T16:04:09.693Z,98247.09
2023-04-23T16:06:38.052Z,98298.16
2023-04-23T16:09:08.577Z,98305.00
2023-04-23T16:11:37.412Z,98348.28
2023-04-23T16:14:05.014Z,98369.06
2023-04-23T16:16:32.648Z,98376.84
2023-04-23T16:19:00.277Z,98386.50
2023-04-23T16:21:28.448Z,98411.63
2023-04-23T16:23:56.010Z,98401.34
2023-04-23T16:26:23.671Z,98407.31
2023-04-23T16:29:05.813Z,98444.63
2023-04-23T16:31:40.888Z,98510.84
2023-04-23T16:34:08.404Z,98533.78
2023-04-23T16:36:36.069Z,98525.84
2023-04-23T16:39:04.459Z,98542.59
2023-04-23T16:41:32.584Z,98586.09
2023-04-23T16:43:59.941Z,98616.78
2023-04-23T16:46:30.968Z,98629.81
2023-04-23T16:48:58.790Z,98649.50
2023-04-23T16:51:27.179Z,98656.19
2023-04-23T16:53:54.753Z,98687.09
2023-04-23T16:56:23.231Z,98622.59
2023-04-23T16:58:50.646Z,98600.72
2023-04-23T17:01:18.348Z,98571.13
2023-04-23T17:03:46.265Z,98558.00
2023-04-23T17:06:32.956Z,98544.38
2023-04-23T17:09:03.190Z,98553.97
2023-04-23T17:11:31.316Z,98563.56
2023-04-23T17:13:59.034Z,98563.44
2023-04-23T17:16:27.127Z,98558.59
2023-04-23T17:18:55.963Z,98548.25
2023-04-23T17:21:24.372Z,98548.63
2023-04-23T17:23:51.821Z,98547.75
2023-04-23T17:26:21.979Z,98554.38
2023-04-23T17:28:49.545Z,98566.88
2023-04-23T17:31:17.915Z,98580.41
2023-04-23T17:33:49.184Z,98577.91
2023-04-23T17:36:19.828Z,98600.19
2023-04-23T17:38:47.344Z,98612.56
2023-04-23T17:41:14.594Z,98622.69
2023-04-23T17:43:42.065Z,98628.22
2023-04-23T17:46:09.494Z,98646.03
2023-04-23T17:48:37.013Z,98659.53
2023-04-23T17:51:04.520Z,98674.03
2023-04-23T17:53:32.019Z,98693.63
2023-04-23T17:56:02.984Z,98696.47
2023-04-23T17:58:31.122Z,98707.31
2023-04-23T18:00:58.596Z,98713.59
2023-04-23T18:03:27.233Z,98735.19
2023-04-23T18:05:55.321Z,98756.50
2023-04-23T18:08:22.567Z,98772.66
2023-04-23T18:10:49.756Z,98789.28
2023-04-23T18:13:18.466Z,98792.06
2023-04-23T18:15:49.964Z,98807.94
2023-04-23T18:18:18.402Z,98821.31
2023-04-23T18:20:46.361Z,98831.84
2023-04-23T18:23:14.499Z,98842.47
2023-04-23T18:25:42.160Z,98840.00
2023-04-23T18:28:09.771Z,98829.38
2023-04-23T18:30:39.889Z,98830.97
2023-04-23T18:33:33.053Z,98823.88
2023-04-23T18:36:19.100Z,98820.25
2023-04-23T18:38:46.655Z,98809.63
2023-04-23T18:41:14.171Z,98822.28
2023-04-23T18:43:41.909Z,98851.66
2023-04-23T18:46:09.038Z,98861.56
2023-04-23T18:48:36.082Z,98875.03
2023-04-23T18:51:33.393Z,98886.66
2023-04-23T18:54:01.845Z,98902.69
2023-04-23T18:56:29.317Z,98921.38
2023-04-23T18:58:56.707Z,98932.00
2023-04-23T19:01:24.448Z,98935.72
2023-04-23T19:03:52.024Z,98952.59
2023-04-23T19:06:19.783Z,98944.63
2023-04-23T19:08:47.354Z,98959.66
2023-04-23T19:11:14.897Z,98966.00
2023-04-23T19:13:42.380Z,98971.38
2023-04-23T19:16:10.144Z,98969.53
2023-04-23T19:18:37.975Z,98983.00
2023-04-23T19:21:05.312Z,98978.72
2023-04-23T19:23:32.862Z,98986.72
2023-04-23T19:26:00.286Z,98989.50
2023-04-23T19:28:27.410Z,98985.19
2023-04-23T19:30:56.151Z,98987.88
2023-04-23T19:33:24.003Z,98991.44
2023-04-23T19:35:51.391Z,98988.81
2023-04-23T19:38:18.904Z,98990.75
2023-04-23T19:40:46.295Z,98995.28
2023-04-23T19:43:13.928Z,98997.03
2023-04-23T19:45:41.340Z,98987.53
2023-04-23T19:48:09.003Z,98985.72
2023-04-23T19:50:36.825Z,98986.75
2023-04-23T19:53:06.299Z,98991.34
2023-04-23T19:55:33.712Z,98987.06
2023-04-23T19:58:01.151Z,98981.63
2023-04-23T20:00:31.241Z,98973.66
2023-04-23T20:02:58.824Z,98950.97
2023-04-23T20:05:26.366Z,98949.28
2023-04-23T20:07:53.812Z,98944.03
2023-04-23T20:10:21.283Z,98941.34
2023-04-23T20:12:48.685Z,98945.00
2023-04-23T20:15:16.272Z,98929.22
2023-04-23T20:17:43.646Z,98939.13
2023-04-23T20:20:11.340Z,98940.09
2023-04-23T20:22:38.805Z,98939.25
2023-04-23T20:25:06.532Z,98942.97
2023-04-23T20:27:34.082Z,98949.25
2023-04-23T20:30:01.901Z,98956.97
2023-04-23T20:32:29.334Z,98959.00
2023-04-23T20:34:58.055Z,98967.06
2023-04-23T20:37:26.804Z,98980.38
2023-04-23T20:39:54.564Z,98970.69
2023-04-23T20:42:22.120Z,98977.09
2023-04-23T20:44:51.031Z,98985.88
2023-04-23T20:47:18.349Z,98995.78
2023-04-23T20:49:45.713Z,99008.19
2023-04-23T20:52:14.692Z,99024.00
2023-04-23T20:54:42.442Z,99026.75
2023-04-23T20:57:09.842Z,99031.31
2023-04-23T20:59:37.271Z,99038.44
2023-04-23T21:02:06.656Z,99039.28
2023-04-23T21:04:34.334Z,99049.94
2023-04-23T21:07:01.853Z,99039.56
2023-04-23T21:09:29.271Z,99054.69
2023-04-23T21:11:57.119Z,99052.09
2023-04-23T21:14:24.449Z,99064.44
2023-04-23T21:16:53.222Z,99070.81
2023-04-23T21:19:20.571Z,99081.44
2023-04-23T21:21:47.916Z,99088.66
2023-04-23T21:24:15.549Z,99113.50
2023-04-23T21:26:43.250Z,99122.47
2023-04-23T21:29:10.660Z,99143.56
2023-04-23T21:31:47.963Z,99159.47
2023-04-23T21:34:15.938Z,99169.34
2023-04-23T21:36:44.902Z,99187.03
2023-04-23T21:39:13.461Z,99212.56
2023-04-23T21:41:40.964Z,99225.88
2023-04-23T21:44:20.322Z,99237.38
2023-04-23T21:46:47.996Z,99264.78
2023-04-23T21:49:17.436Z,99278.13
2023-04-23T21:51:45.370Z,99300.16
2023-04-23T21:54:12.802Z,99309.91
2023-04-23T21:56:40.356Z,99324.09
2023-04-23T21:59:07.768Z,99330.34
2023-04-23T22:01:36.859Z,99336.50
2023-04-23T22:04:04.951Z,99354.22
2023-04-23T22:06:34.470Z,99357.81
2023-04-23T22:09:02.232Z,99367.59
2023-04-23T22:11:31.585Z,99377.28
2023-04-23T22:14:00.153Z,99375.53
2023-04-23T22:16:28.996Z,99387.94
2023-04-23T22:18:57.945Z,99390.63
2023-04-23T22:21:25.405Z,99399.59
2023-04-23T22:23:52.968Z,99398.75
2023-04-23T22:26:21.202Z,99420.75
2023-04-23T22:28:48.666Z,99419.91
2023-04-23T22:31:16.117Z,99426.13
2023-04-23T22:33:43.621Z,99427.91
2023-04-23T22:36:11.349Z,99423.53
2023-04-23T22:38:38.864Z,99421.78
2023-04-23T22:41:06.980Z,99426.16
2023-04-23T22:43:34.450Z,99420.09
2023-04-23T22:46:01.916Z,99429.75
2023-04-23T22:48:29.703Z,99438.56
2023-04-23T22:50:57.627Z,99427.22
2023-04-23T22:53:25.779Z,99438.63
2023-04-23T22:55:53.305Z,99437.78
2023-04-23T22:58:20.746Z,99438.72
2023-04-23T23:00:48.089Z,99454.53
2023-04-23T23:03:15.929Z,99458.94
2023-04-23T23:05:43.379Z,99468.63
2023-04-23T23:08:10.846Z,99478.31
2023-04-23T23:10:38.291Z,99488.00
2023-04-23T23:13:05.876Z,99489.78
2023-04-23T23:15:33.307Z,99505.63
2023-04-23T23:18:00.798Z,99515.34
2023-04-23T23:20:28.404Z,99512.72
2023-04-23T23:22:55.827Z,99518.91
2023-04-23T23:25:23.217Z,99527.69
2023-04-23T23:27:50.616Z,99525.94
2023-04-23T23:30:18.073Z,99524.19
2023-04-23T23:32:45.905Z,99530.34
2023-04-23T23:35:13.414Z,99536.50
2023-04-23T23:37:41.177Z,99533.88
2023-04-23T23:40:10.091Z,99541.81
2023-04-23T23:42:37.508Z,99547.97
2023-04-23T23:45:05.307Z,99533.03
2023-04-23T23:47:32.811Z,99535.66
2023-04-23T23:50:00.257Z,99547.13
2023-04-23T23:52:27.805Z,99550.66
2023-04-23T23:54:55.279Z,99558.59
2023-04-23T23:57:22.742Z,99562.13
2023-04-23T23:59:50.246Z,99560.38
