createdAt,value
2019-01-30T00:01:27.622Z,64.22
2019-01-30T00:03:57.186Z,64.06
2019-01-30T00:06:26.803Z,64.03
2019-01-30T00:08:56.281Z,63.99
2019-01-30T00:11:25.746Z,63.74
2019-01-30T00:13:55.242Z,63.28
2019-01-30T00:16:24.782Z,63.63
2019-01-30T00:18:54.266Z,63.14
2019-01-30T00:21:23.738Z,63.39
2019-01-30T00:23:53.205Z,63.00
2019-01-30T00:26:22.684Z,63.27
2019-01-30T00:28:52.162Z,63.16
2019-01-30T00:31:21.650Z,63.49
2019-01-30T00:33:51.133Z,63.73
2019-01-30T00:36:20.632Z,63.86
2019-01-30T00:38:50.134Z,64.25
2019-01-30T00:41:19.594Z,64.40
2019-01-30T00:43:49.077Z,64.79
2019-01-30T00:46:18.567Z,64.84
2019-01-30T00:48:48.048Z,65.16
2019-01-30T00:51:17.547Z,65.54
2019-01-30T00:53:47.011Z,65.84
2019-01-30T00:56:16.588Z,65.54
2019-01-30T00:58:46.079Z,65.83
2019-01-30T01:01:15.572Z,66.18
2019-01-30T01:03:45.042Z,66.55
2019-01-30T01:06:14.597Z,66.30
2019-01-30T01:08:44.142Z,66.44
2019-01-30T01:11:13.623Z,66.85
2019-01-30T01:13:43.096Z,67.04
2019-01-30T01:16:12.592Z,67.29
2019-01-30T01:18:42.074Z,67.36
2019-01-30T01:21:11.576Z,67.57
2019-01-30T01:23:41.053Z,67.42
2019-01-30T01:26:11.595Z,67.69
2019-01-30T01:28:41.081Z,67.77
2019-01-30T01:31:10.574Z,68.01
2019-01-30T01:33:40.057Z,68.15
2019-01-30T01:36:09.532Z,68.62
2019-01-30T01:38:39.024Z,68.53
2019-01-30T01:41:08.533Z,68.51
2019-01-30T01:43:38.023Z,68.33
2019-01-30T01:46:07.502Z,68.33
2019-01-30T01:48:36.971Z,68.02
2019-01-30T01:51:06.454Z,68.03
2019-01-30T01:53:35.923Z,68.08
2019-01-30T01:56:05.755Z,68.12
2019-01-30T01:58:35.249Z,67.65
2019-01-30T02:01:05.105Z,67.75
2019-01-30T02:03:34.578Z,68.23
2019-01-30T02:06:04.122Z,68.21
2019-01-30T02:08:33.603Z,68.25
2019-01-30T02:11:03.090Z,68.19
2019-01-30T02:13:32.587Z,68.17
2019-01-30T02:16:02.056Z,67.86
2019-01-30T02:18:31.549Z,67.89
2019-01-30T02:21:01.031Z,68.03
2019-01-30T02:23:30.521Z,67.95
2019-01-30T02:26:00.009Z,67.85
2019-01-30T02:28:29.482Z,67.99
2019-01-30T02:30:58.976Z,67.96
2019-01-30T02:33:28.474Z,68.23
2019-01-30T02:35:57.943Z,68.13
2019-01-30T02:38:27.423Z,68.26
2019-01-30T02:40:56.897Z,68.03
2019-01-30T02:43:26.387Z,68.12
2019-01-30T02:45:55.867Z,68.27
2019-01-30T02:48:25.350Z,68.07
2019-01-30T02:50:54.841Z,67.88
2019-01-30T02:53:24.320Z,67.76
2019-01-30T02:55:53.803Z,67.79
2019-01-30T02:58:23.293Z,68.17
2019-01-30T03:00:59.389Z,67.89
2019-01-30T03:03:23.950Z,67.52
2019-01-30T03:05:53.434Z,67.33
2019-01-30T03:08:22.930Z,67.84
2019-01-30T03:10:52.419Z,67.84
2019-01-30T03:13:21.901Z,67.91
2019-01-30T03:15:51.396Z,67.89
2019-01-30T03:18:20.882Z,67.77
2019-01-30T03:20:50.353Z,67.56
2019-01-30T03:23:19.830Z,67.89
2019-01-30T03:25:49.309Z,67.73
2019-01-30T03:28:18.915Z,67.23
2019-01-30T03:30:48.386Z,67.45
2019-01-30T03:33:17.869Z,67.73
2019-01-30T03:35:47.347Z,67.93
2019-01-30T03:38:16.845Z,68.42
2019-01-30T03:40:46.371Z,68.29
2019-01-30T03:43:15.851Z,68.02
2019-01-30T03:45:45.343Z,67.86
2019-01-30T03:48:14.827Z,67.68
2019-01-30T03:50:44.306Z,67.63
2019-01-30T03:53:13.782Z,67.52
2019-01-30T03:55:43.253Z,67.73
2019-01-30T03:58:12.733Z,67.40
2019-01-30T04:00:42.206Z,67.46
2019-01-30T04:03:11.705Z,67.68
2019-01-30T04:05:41.201Z,67.45
2019-01-30T04:08:10.673Z,67.33
2019-01-30T04:10:40.177Z,67.24
2019-01-30T04:13:09.649Z,67.94
2019-01-30T04:15:39.133Z,67.45
2019-01-30T04:18:08.612Z,67.56
2019-01-30T04:20:38.173Z,67.65
2019-01-30T04:23:07.877Z,67.92
2019-01-30T04:25:37.404Z,67.64
2019-01-30T04:28:06.902Z,67.39
2019-01-30T04:30:36.382Z,67.80
2019-01-30T04:33:05.858Z,67.35
2019-01-30T04:35:35.346Z,67.96
2019-01-30T04:38:05.086Z,67.52
2019-01-30T04:40:34.601Z,66.98
2019-01-30T04:43:04.179Z,67.13
2019-01-30T04:45:33.669Z,66.30
2019-01-30T04:48:03.199Z,65.96
2019-01-30T04:50:32.703Z,65.98
2019-01-30T04:53:02.269Z,67.53
2019-01-30T04:55:31.748Z,66.41
2019-01-30T04:58:01.220Z,66.29
2019-01-30T05:00:30.698Z,66.48
2019-01-30T05:03:00.273Z,66.25
2019-01-30T05:05:29.766Z,66.76
2019-01-30T05:07:59.246Z,66.53
2019-01-30T05:10:28.847Z,66.30
2019-01-30T05:12:58.398Z,65.98
2019-01-30T05:15:27.935Z,65.53
2019-01-30T05:17:57.452Z,65.66
2019-01-30T05:20:26.883Z,65.05
2019-01-30T05:22:56.431Z,64.92
2019-01-30T05:25:25.954Z,64.91
2019-01-30T05:27:55.445Z,65.20
2019-01-30T05:30:27.611Z,65.59
2019-01-30T05:32:58.282Z,66.00
2019-01-30T05:35:27.779Z,65.41
2019-01-30T05:37:57.422Z,65.01
2019-01-30T05:40:26.993Z,65.18
2019-01-30T05:42:56.590Z,65.65
2019-01-30T05:45:26.078Z,65.53
2019-01-30T05:47:55.624Z,65.57
2019-01-30T05:50:25.177Z,65.50
2019-01-30T05:52:54.705Z,65.37
2019-01-30T05:55:24.258Z,64.96
2019-01-30T05:57:54.729Z,64.95
2019-01-30T06:00:28.980Z,64.22
2019-01-30T06:02:58.566Z,64.10
2019-01-30T06:05:28.047Z,64.06
2019-01-30T06:07:57.524Z,63.76
2019-01-30T06:10:27.158Z,63.60
2019-01-30T06:12:56.685Z,63.53
2019-01-30T06:15:26.181Z,63.52
2019-01-30T06:17:55.660Z,63.33
2019-01-30T06:20:26.432Z,63.40
2019-01-30T06:22:57.504Z,63.39
2019-01-30T06:25:26.967Z,63.22
2019-01-30T06:27:57.400Z,63.39
2019-01-30T06:30:27.346Z,64.16
2019-01-30T06:32:56.837Z,64.77
2019-01-30T06:35:26.383Z,65.09
2019-01-30T06:37:56.880Z,66.15
2019-01-30T06:40:32.150Z,66.70
2019-01-30T06:43:02.780Z,67.99
2019-01-30T06:45:32.691Z,68.77
2019-01-30T06:48:02.191Z,68.91
2019-01-30T06:50:31.691Z,68.61
2019-01-30T06:53:01.364Z,68.50
2019-01-30T06:55:30.831Z,68.15
2019-01-30T06:58:00.310Z,68.10
2019-01-30T07:00:29.862Z,68.41
2019-01-30T07:02:59.444Z,68.53
2019-01-30T07:05:28.976Z,68.69
2019-01-30T07:07:58.505Z,68.76
2019-01-30T07:10:28.688Z,68.89
2019-01-30T07:12:58.164Z,68.87
2019-01-30T07:15:27.717Z,68.33
2019-01-30T07:17:57.205Z,68.70
2019-01-30T07:20:26.772Z,68.54
2019-01-30T07:22:56.342Z,68.21
2019-01-30T07:25:25.887Z,68.41
2019-01-30T07:27:55.379Z,68.73
2019-01-30T07:30:30.466Z,68.68
2019-01-30T07:33:00.064Z,68.63
2019-01-30T07:35:29.592Z,68.95
2019-01-30T07:37:59.199Z,68.27
2019-01-30T07:40:29.070Z,67.72
2019-01-30T07:42:58.726Z,68.37
2019-01-30T07:45:29.112Z,68.24
2019-01-30T07:47:58.608Z,67.64
2019-01-30T07:50:28.270Z,67.19
2019-01-30T07:52:58.922Z,66.99
2019-01-30T07:55:28.678Z,67.00
2019-01-30T07:57:58.214Z,67.04
2019-01-30T08:00:30.249Z,67.03
2019-01-30T08:02:59.829Z,66.96
2019-01-30T08:05:29.388Z,67.11
2019-01-30T08:07:58.933Z,67.23
2019-01-30T08:10:28.495Z,67.41
2019-01-30T08:12:58.012Z,67.54
2019-01-30T08:15:27.581Z,67.13
2019-01-30T08:17:57.077Z,66.96
2019-01-30T08:20:26.829Z,66.49
2019-01-30T08:22:56.495Z,67.00
2019-01-30T08:25:26.298Z,67.20
2019-01-30T08:27:56.270Z,67.56
2019-01-30T08:30:27.999Z,67.37
2019-01-30T08:33:04.601Z,67.43
2019-01-30T08:35:31.814Z,67.70
2019-01-30T08:38:02.413Z,66.89
2019-01-30T08:40:31.972Z,67.30
2019-01-30T08:43:01.456Z,66.61
2019-01-30T08:45:31.808Z,66.53
2019-01-30T08:48:01.565Z,66.67
2019-01-30T08:50:31.629Z,67.27
2019-01-30T08:53:01.168Z,67.68
2019-01-30T08:55:30.672Z,68.72
2019-01-30T08:58:00.235Z,69.01
2019-01-30T09:00:30.289Z,68.57
2019-01-30T09:02:59.771Z,68.78
2019-01-30T09:05:29.319Z,68.21
2019-01-30T09:07:58.876Z,68.38
2019-01-30T09:10:28.659Z,68.13
2019-01-30T09:12:58.152Z,68.08
2019-01-30T09:15:28.357Z,68.58
2019-01-30T09:17:58.002Z,68.54
2019-01-30T09:20:27.691Z,68.58
2019-01-30T09:22:57.264Z,68.11
2019-01-30T09:25:28.504Z,67.91
2019-01-30T09:27:58.928Z,67.64
2019-01-30T09:30:33.769Z,67.71
2019-01-30T09:33:03.340Z,67.89
2019-01-30T09:35:32.898Z,67.32
2019-01-30T09:38:02.396Z,66.88
2019-01-30T09:40:31.869Z,66.65
2019-01-30T09:43:01.574Z,67.08
2019-01-30T09:45:31.055Z,66.36
2019-01-30T09:48:00.607Z,65.62
2019-01-30T09:50:30.079Z,65.25
2019-01-30T09:52:59.773Z,65.56
2019-01-30T09:55:29.260Z,65.69
2019-01-30T09:57:58.755Z,65.50
2019-01-30T10:00:33.004Z,65.18
2019-01-30T10:03:02.511Z,65.02
2019-01-30T10:05:32.007Z,64.18
2019-01-30T10:08:09.657Z,64.32
2019-01-30T10:10:40.672Z,63.89
2019-01-30T10:13:11.030Z,63.13
2019-01-30T10:15:42.705Z,62.64
2019-01-30T10:18:13.437Z,62.95
2019-01-30T10:20:44.858Z,62.66
2019-01-30T10:23:14.526Z,62.78
2019-01-30T10:25:44.096Z,62.58
2019-01-30T10:28:16.815Z,62.71
2019-01-30T10:30:45.752Z,62.83
2019-01-30T10:33:15.262Z,62.16
2019-01-30T10:35:50.760Z,62.04
2019-01-30T10:38:20.207Z,62.34
2019-01-30T10:40:49.691Z,61.63
2019-01-30T10:43:19.245Z,61.28
2019-01-30T10:45:48.740Z,61.72
2019-01-30T10:48:18.227Z,61.30
2019-01-30T10:50:47.806Z,61.14
2019-01-30T10:53:17.355Z,60.53
2019-01-30T10:55:46.939Z,60.08
2019-01-30T10:58:17.879Z,60.48
2019-01-30T11:00:49.746Z,60.52
2019-01-30T11:03:19.868Z,60.35
2019-01-30T11:05:49.428Z,61.09
2019-01-30T11:08:19.029Z,60.85
2019-01-30T11:10:50.754Z,61.46
2019-01-30T11:13:19.910Z,61.13
2019-01-30T11:15:49.385Z,61.23
2019-01-30T11:18:19.263Z,61.66
2019-01-30T11:20:48.949Z,60.90
2019-01-30T11:23:18.554Z,60.87
2019-01-30T11:25:49.377Z,61.45
2019-01-30T11:28:18.904Z,62.00
2019-01-30T11:30:48.510Z,61.71
2019-01-30T11:33:18.066Z,60.68
2019-01-30T11:35:47.568Z,61.05
2019-01-30T11:38:17.122Z,60.57
2019-01-30T11:40:46.707Z,59.99
2019-01-30T11:43:17.180Z,60.26
2019-01-30T11:45:46.757Z,59.70
2019-01-30T11:48:16.288Z,59.99
2019-01-30T11:50:45.832Z,59.17
2019-01-30T11:53:15.425Z,58.81
2019-01-30T11:55:45.001Z,59.25
2019-01-30T11:58:14.619Z,58.70
2019-01-30T12:01:03.658Z,58.51
2019-01-30T12:03:33.266Z,58.51
2019-01-30T12:06:03.080Z,57.87
2019-01-30T12:08:32.684Z,59.46
2019-01-30T12:11:03.312Z,58.93
2019-01-30T12:13:32.797Z,58.71
2019-01-30T12:16:02.268Z,58.28
2019-01-30T12:18:31.960Z,58.43
2019-01-30T12:21:01.481Z,58.60
2019-01-30T12:23:31.300Z,58.69
2019-01-30T12:26:00.880Z,58.78
2019-01-30T12:28:30.455Z,58.99
2019-01-30T12:30:59.946Z,58.54
2019-01-30T12:33:29.449Z,59.04
2019-01-30T12:35:59.033Z,58.60
2019-01-30T12:38:28.616Z,58.87
2019-01-30T12:40:58.120Z,58.79
2019-01-30T12:43:27.609Z,58.36
2019-01-30T12:45:57.131Z,58.66
2019-01-30T12:48:26.634Z,58.42
2019-01-30T12:50:56.174Z,57.78
2019-01-30T12:53:25.750Z,58.41
2019-01-30T12:55:55.251Z,58.68
2019-01-30T12:58:25.485Z,58.54
2019-01-30T13:00:55.072Z,58.53
2019-01-30T13:03:24.588Z,58.61
2019-01-30T13:05:54.115Z,59.41
2019-01-30T13:08:23.607Z,60.64
2019-01-30T13:10:53.226Z,61.67
2019-01-30T13:13:22.864Z,61.93
2019-01-30T13:15:52.438Z,62.20
2019-01-30T13:18:22.033Z,63.35
2019-01-30T13:20:51.555Z,64.58
2019-01-30T13:23:21.152Z,64.24
2019-01-30T13:25:50.655Z,64.43
2019-01-30T13:28:21.046Z,64.44
2019-01-30T13:30:50.560Z,64.38
2019-01-30T13:33:20.130Z,65.42
2019-01-30T13:35:49.699Z,65.99
2019-01-30T13:38:19.310Z,67.08
2019-01-30T13:40:50.929Z,67.70
2019-01-30T13:43:20.448Z,67.30
2019-01-30T13:45:49.940Z,67.76
2019-01-30T13:48:20.577Z,68.00
2019-01-30T13:50:50.154Z,67.69
2019-01-30T13:53:19.727Z,67.98
2019-01-30T13:55:50.260Z,68.11
2019-01-30T13:58:20.794Z,67.89
2019-01-30T14:00:50.916Z,67.33
2019-01-30T14:03:20.487Z,67.54
2019-01-30T14:05:51.082Z,67.53
2019-01-30T14:08:20.740Z,68.00
2019-01-30T14:10:51.393Z,67.84
2019-01-30T14:13:20.872Z,68.11
2019-01-30T14:15:50.426Z,67.98
2019-01-30T14:18:21.621Z,67.94
2019-01-30T14:20:51.179Z,67.96
2019-01-30T14:23:20.818Z,67.95
2019-01-30T14:25:50.373Z,67.98
2019-01-30T14:28:19.978Z,68.08
2019-01-30T14:30:50.012Z,68.40
2019-01-30T14:33:19.691Z,68.42
2019-01-30T14:35:49.477Z,68.87
2019-01-30T14:38:18.988Z,69.19
2019-01-30T14:40:48.619Z,68.93
2019-01-30T14:43:18.718Z,68.67
2019-01-30T14:45:48.396Z,68.34
2019-01-30T14:48:17.971Z,68.30
2019-01-30T14:50:47.425Z,68.35
2019-01-30T14:53:17.125Z,68.51
2019-01-30T14:55:46.769Z,68.53
2019-01-30T14:58:19.376Z,69.33
2019-01-30T15:00:49.096Z,69.10
2019-01-30T15:03:18.751Z,68.83
2019-01-30T15:05:48.266Z,68.75
2019-01-30T15:08:17.824Z,68.50
2019-01-30T15:10:47.421Z,68.23
2019-01-30T15:13:16.917Z,68.17
2019-01-30T15:15:46.400Z,67.02
2019-01-30T15:18:15.920Z,65.72
2019-01-30T15:20:45.550Z,65.14
2019-01-30T15:23:15.125Z,65.02
2019-01-30T15:25:44.705Z,64.84
2019-01-30T15:28:14.229Z,64.94
2019-01-30T15:30:46.088Z,64.49
2019-01-30T15:33:15.645Z,73.45
2019-01-30T15:35:45.527Z,65.11
2019-01-30T15:38:17.036Z,70.36
2019-01-30T15:40:46.677Z,65.27
2019-01-30T15:43:16.301Z,66.54
2019-01-30T15:45:45.868Z,63.53
2019-01-30T15:48:15.477Z,62.89
2019-01-30T15:50:44.970Z,53.93
2019-01-30T15:53:20.118Z,51.87
2019-01-30T15:55:50.028Z,54.17
2019-01-30T15:58:19.566Z,56.26
2019-01-30T16:00:52.237Z,57.36
2019-01-30T16:03:21.731Z,58.50
2019-01-30T16:05:51.315Z,59.30
2019-01-30T16:08:20.856Z,60.00
2019-01-30T16:10:50.369Z,60.33
2019-01-30T16:13:19.966Z,60.10
2019-01-30T16:15:53.850Z,60.03
2019-01-30T16:18:23.365Z,60.49
2019-01-30T16:20:53.861Z,60.49
2019-01-30T16:23:24.079Z,60.66
2019-01-30T16:25:54.040Z,60.98
2019-01-30T16:28:24.041Z,60.77
2019-01-30T16:30:54.203Z,60.86
2019-01-30T16:33:24.228Z,60.87
2019-01-30T16:35:56.068Z,61.30
2019-01-30T16:38:27.390Z,61.34
2019-01-30T16:40:57.449Z,61.06
2019-01-30T16:43:27.564Z,61.12
2019-01-30T16:45:58.205Z,60.82
2019-01-30T16:48:30.893Z,61.01
2019-01-30T16:50:59.628Z,60.69
2019-01-30T16:53:29.771Z,60.85
2019-01-30T16:55:59.485Z,60.77
2019-01-30T16:58:28.978Z,60.13
2019-01-30T17:00:58.457Z,60.47
2019-01-30T17:03:27.942Z,61.07
2019-01-30T17:06:07.192Z,61.04
2019-01-30T17:08:29.784Z,60.99
2019-01-30T17:10:59.379Z,60.95
2019-01-30T17:13:28.900Z,60.91
2019-01-30T17:15:58.476Z,60.76
2019-01-30T17:18:27.976Z,60.77
2019-01-30T17:20:57.472Z,60.67
2019-01-30T17:23:27.087Z,60.49
2019-01-30T17:25:56.645Z,60.47
2019-01-30T17:28:26.136Z,60.54
2019-01-30T17:31:09.010Z,60.68
2019-01-30T17:33:38.508Z,60.54
2019-01-30T17:36:17.960Z,60.76
2019-01-30T17:38:39.275Z,60.75
2019-01-30T17:41:08.766Z,60.51
2019-01-30T17:43:38.412Z,60.33
2019-01-30T17:46:08.023Z,60.33
2019-01-30T17:48:37.513Z,60.44
2019-01-30T17:51:07.021Z,61.02
2019-01-30T17:53:37.608Z,60.70
2019-01-30T17:56:07.149Z,60.15
2019-01-30T17:58:36.666Z,60.26
2019-01-30T18:01:06.199Z,60.34
2019-01-30T18:03:35.769Z,60.11
2019-01-30T18:06:05.359Z,60.99
2019-01-30T18:08:34.850Z,60.91
2019-01-30T18:11:04.816Z,61.07
2019-01-30T18:13:34.298Z,61.74
2019-01-30T18:16:05.217Z,61.66
2019-01-30T18:18:34.798Z,61.48
2019-01-30T18:21:04.361Z,61.17
2019-01-30T18:23:33.971Z,60.90
2019-01-30T18:26:03.839Z,61.06
2019-01-30T18:28:33.325Z,61.16
2019-01-30T18:31:02.890Z,61.41
2019-01-30T18:33:32.394Z,60.95
2019-01-30T18:36:01.894Z,61.02
2019-01-30T18:38:31.418Z,61.19
2019-01-30T18:41:00.934Z,60.84
2019-01-30T18:43:30.530Z,60.11
2019-01-30T18:46:00.203Z,60.12
2019-01-30T18:48:31.141Z,60.50
2019-01-30T18:51:07.780Z,60.52
2019-01-30T18:53:38.664Z,60.18
2019-01-30T18:56:08.728Z,60.52
2019-01-30T18:58:39.126Z,60.30
2019-01-30T19:01:08.941Z,59.91
2019-01-30T19:03:41.122Z,60.17
2019-01-30T19:06:11.357Z,60.14
2019-01-30T19:08:42.730Z,60.18
2019-01-30T19:11:15.177Z,60.00
2019-01-30T19:13:44.823Z,60.31
2019-01-30T19:16:16.031Z,60.33
2019-01-30T19:18:45.498Z,60.15
2019-01-30T19:21:17.042Z,60.17
2019-01-30T19:23:50.772Z,60.00
2019-01-30T19:26:20.782Z,60.70
2019-01-30T19:28:50.524Z,60.53
2019-01-30T19:31:20.261Z,60.83
2019-01-30T19:33:52.396Z,60.92
2019-01-30T19:36:22.084Z,60.92
2019-01-30T19:38:52.523Z,61.10
2019-01-30T19:41:22.232Z,60.59
2019-01-30T19:43:53.533Z,60.72
2019-01-30T19:46:23.208Z,60.72
2019-01-30T19:48:53.774Z,60.92
2019-01-30T19:51:23.272Z,60.66
2019-01-30T19:53:52.784Z,60.97
2019-01-30T19:56:22.275Z,61.09
2019-01-30T19:58:51.777Z,61.30
2019-01-30T20:01:21.333Z,61.12
2019-01-30T20:03:50.837Z,61.39
2019-01-30T20:06:20.341Z,61.34
2019-01-30T20:08:49.935Z,61.40
2019-01-30T20:11:19.464Z,61.43
2019-01-30T20:13:49.069Z,61.10
2019-01-30T20:16:18.736Z,61.00
2019-01-30T20:18:48.252Z,61.35
2019-01-30T20:21:17.778Z,61.99
2019-01-30T20:23:47.496Z,62.47
2019-01-30T20:26:17.001Z,62.31
2019-01-30T20:28:46.492Z,62.61
2019-01-30T20:31:16.000Z,63.46
2019-01-30T20:33:45.506Z,63.82
2019-01-30T20:36:15.004Z,63.97
2019-01-30T20:38:44.670Z,64.44
2019-01-30T20:41:14.372Z,64.87
2019-01-30T20:43:43.865Z,65.56
2019-01-30T20:46:13.345Z,65.65
2019-01-30T20:48:46.976Z,65.44
2019-01-30T20:51:14.067Z,65.42
2019-01-30T20:53:43.609Z,65.49
2019-01-30T20:56:13.201Z,65.86
2019-01-30T20:58:42.691Z,65.97
2019-01-30T21:01:12.226Z,65.82
2019-01-30T21:03:41.733Z,65.71
2019-01-30T21:06:11.245Z,65.53
2019-01-30T21:08:41.760Z,66.11
2019-01-30T21:11:12.342Z,66.44
2019-01-30T21:13:41.886Z,67.00
2019-01-30T21:16:12.358Z,67.64
2019-01-30T21:18:41.947Z,67.41
2019-01-30T21:21:11.450Z,67.31
2019-01-30T21:23:41.081Z,67.42
2019-01-30T21:26:10.534Z,67.54
2019-01-30T21:28:40.025Z,67.77
2019-01-30T21:31:09.517Z,67.33
2019-01-30T21:33:39.069Z,67.56
2019-01-30T21:36:08.560Z,67.87
2019-01-30T21:38:38.077Z,68.32
2019-01-30T21:41:07.649Z,68.20
2019-01-30T21:43:38.121Z,68.33
2019-01-30T21:46:08.583Z,68.61
2019-01-30T21:48:38.091Z,68.71
2019-01-30T21:51:07.577Z,68.21
2019-01-30T21:53:37.152Z,67.98
2019-01-30T21:56:09.767Z,67.45
2019-01-30T21:58:37.991Z,67.59
2019-01-30T22:01:07.513Z,67.67
2019-01-30T22:03:37.048Z,67.63
2019-01-30T22:06:06.634Z,67.13
2019-01-30T22:08:36.130Z,67.09
2019-01-30T22:11:05.784Z,67.18
2019-01-30T22:13:35.361Z,67.51
2019-01-30T22:16:05.235Z,67.65
2019-01-30T22:18:34.801Z,67.38
2019-01-30T22:21:04.316Z,67.25
2019-01-30T22:23:33.887Z,67.65
2019-01-30T22:26:03.460Z,67.15
2019-01-30T22:28:32.957Z,66.90
2019-01-30T22:31:02.614Z,66.59
2019-01-30T22:33:32.913Z,66.52
2019-01-30T22:36:02.406Z,66.59
2019-01-30T22:38:31.903Z,66.30
2019-01-30T22:41:01.388Z,65.95
2019-01-30T22:43:30.882Z,65.98
2019-01-30T22:46:00.371Z,66.24
2019-01-30T22:48:29.889Z,66.30
2019-01-30T22:50:59.378Z,66.03
2019-01-30T22:53:28.867Z,65.54
2019-01-30T22:55:58.354Z,66.03
2019-01-30T22:58:27.846Z,65.80
2019-01-30T23:01:30.021Z,65.43
2019-01-30T23:04:34.962Z,65.51
2019-01-30T23:07:18.377Z,66.16
2019-01-30T23:10:32.547Z,66.11
2019-01-30T23:13:20.165Z,66.13
2019-01-30T23:15:55.507Z,65.94
2019-01-30T23:18:55.432Z,65.97
2019-01-30T23:21:29.837Z,65.91
2019-01-30T23:24:39.675Z,65.58
2019-01-30T23:27:42.809Z,65.43
2019-01-30T23:30:59.611Z,64.98
2019-01-30T23:34:02.483Z,65.93
2019-01-30T23:37:00.527Z,66.08
2019-01-30T23:39:45.435Z,65.20
2019-01-30T23:42:27.635Z,65.93
2019-01-30T23:45:50.736Z,66.02
2019-01-30T23:48:50.927Z,65.46
2019-01-30T23:51:55.189Z,65.83
2019-01-30T23:55:13.327Z,66.23
2019-01-30T23:58:31.233Z,65.90
