createdAt,value
2023-04-02T00:01:07.514Z,24.10
2023-04-02T00:04:14.816Z,25.38
2023-04-02T00:06:47.059Z,23.48
2023-04-02T00:09:34.624Z,26.52
2023-04-02T00:12:17.053Z,27.10
2023-04-02T00:14:58.199Z,26.75
2023-04-02T00:17:27.048Z,27.25
2023-04-02T00:19:59.662Z,29.05
2023-04-02T00:22:31.738Z,23.13
2023-04-02T00:25:06.826Z,29.65
2023-04-02T00:27:35.547Z,28.73
2023-04-02T00:30:08.870Z,25.08
2023-04-02T00:32:38.521Z,27.02
2023-04-02T00:36:44.205Z,30.70
2023-04-02T00:39:19.414Z,27.15
2023-04-02T00:41:58.821Z,29.35
2023-04-02T00:44:32.911Z,32.28
2023-04-02T00:47:09.337Z,28.52
2023-04-02T00:49:41.070Z,29.17
2023-04-02T00:52:14.423Z,30.05
2023-04-02T00:54:46.580Z,35.72
2023-04-02T00:57:18.633Z,30.48
2023-04-02T00:59:56.264Z,30.42
2023-04-02T01:02:28.834Z,27.75
2023-04-02T01:04:59.841Z,29.15
2023-04-02T01:07:59.387Z,26.10
2023-04-02T01:10:53.857Z,25.95
2023-04-02T01:13:32.049Z,30.70
2023-04-02T01:16:07.496Z,29.77
2023-04-02T01:18:46.871Z,31.95
2023-04-02T01:21:31.043Z,32.78
2023-04-02T01:24:05.781Z,27.33
2023-04-02T01:26:54.728Z,28.30
2023-04-02T01:29:28.831Z,28.80
2023-04-02T01:32:00.511Z,29.25
2023-04-02T01:34:30.181Z,29.52
2023-04-02T01:37:34.971Z,28.63
2023-04-02T01:40:34.996Z,30.85
2023-04-02T01:43:16.949Z,28.67
2023-04-02T01:45:47.008Z,31.58
2023-04-02T01:48:18.234Z,30.17
2023-04-02T01:50:49.978Z,31.52
2023-04-02T01:53:20.385Z,31.58
2023-04-02T01:55:52.624Z,29.65
2023-04-02T01:58:25.671Z,31.25
2023-04-02T02:03:27.985Z,28.52
2023-04-02T02:05:57.419Z,31.67
2023-04-02T02:08:38.448Z,26.65
2023-04-02T02:11:13.117Z,30.17
2023-04-02T02:13:42.305Z,32.05
2023-04-02T02:16:19.089Z,31.45
2023-04-02T02:18:51.824Z,28.08
2023-04-02T02:21:33.449Z,30.58
2023-04-02T02:24:04.956Z,27.02
2023-04-02T02:26:36.057Z,26.45
2023-04-02T02:29:07.769Z,27.13
2023-04-02T02:31:42.149Z,27.50
2023-04-02T02:34:19.462Z,28.40
2023-04-02T02:36:55.392Z,25.60
2023-04-02T02:39:29.121Z,26.88
2023-04-02T02:42:02.338Z,25.85
2023-04-02T02:44:36.100Z,23.65
2023-04-02T02:47:13.112Z,24.83
2023-04-02T02:49:44.614Z,25.83
2023-04-02T02:52:18.695Z,27.08
2023-04-02T02:54:59.467Z,23.15
2023-04-02T02:57:35.279Z,23.95
2023-04-02T03:00:09.762Z,23.88
2023-04-02T03:02:43.421Z,21.67
2023-04-02T03:05:19.346Z,26.38
2023-04-02T03:07:50.190Z,25.60
2023-04-02T03:10:24.238Z,27.35
2023-04-02T03:13:01.223Z,26.45
2023-04-02T03:15:36.741Z,22.92
2023-04-02T03:18:12.384Z,28.08
2023-04-02T03:20:48.818Z,25.92
2023-04-02T03:23:23.440Z,22.25
2023-04-02T03:25:57.621Z,26.90
2023-04-02T03:28:30.508Z,25.80
2023-04-02T03:31:04.329Z,22.35
2023-04-02T03:33:36.967Z,26.50
2023-04-02T03:36:19.050Z,26.48
2023-04-02T03:38:53.258Z,22.67
2023-04-02T03:41:27.211Z,35.75
2023-04-02T03:44:01.412Z,26.77
2023-04-02T03:46:35.151Z,24.75
2023-04-02T03:49:08.055Z,22.10
2023-04-02T03:51:40.847Z,19.55
2023-04-02T03:54:16.618Z,23.52
2023-04-02T03:56:47.786Z,20.17
2023-04-02T03:59:32.103Z,20.63
2023-04-02T04:02:07.659Z,22.52
2023-04-02T04:04:42.211Z,21.20
2023-04-02T04:07:20.289Z,20.52
2023-04-02T04:09:52.351Z,19.75
2023-04-02T04:12:29.967Z,19.95
2023-04-02T04:15:04.815Z,19.92
2023-04-02T04:17:50.145Z,21.70
2023-04-02T04:20:25.387Z,26.95
2023-04-02T04:22:56.111Z,21.10
2023-04-02T04:25:34.048Z,21.40
2023-04-02T04:28:21.570Z,21.15
2023-04-02T04:30:54.847Z,18.25
2023-04-02T04:36:01.395Z,17.20
2023-04-02T04:38:39.249Z,20.33
2023-04-02T04:41:15.799Z,22.73
2023-04-02T04:43:53.581Z,20.17
2023-04-02T04:46:29.658Z,19.83
2023-04-02T04:49:04.210Z,22.23
2023-04-02T04:51:42.654Z,18.05
2023-04-02T04:54:14.671Z,20.83
2023-04-02T04:56:50.433Z,15.98
2023-04-02T04:59:25.009Z,18.40
2023-04-02T05:02:02.390Z,18.60
2023-04-02T05:04:35.780Z,20.98
2023-04-02T05:07:11.744Z,19.45
2023-04-02T05:09:44.081Z,19.48
2023-04-02T05:12:23.002Z,15.88
2023-04-02T05:14:57.896Z,18.30
2023-04-02T05:17:32.873Z,19.05
2023-04-02T05:20:09.877Z,18.48
2023-04-02T05:22:48.674Z,19.42
2023-04-02T05:25:24.009Z,16.65
2023-04-02T05:27:59.843Z,17.92
2023-04-02T05:30:52.753Z,18.02
2023-04-02T05:33:27.225Z,19.15
2023-04-02T05:36:04.603Z,20.60
2023-04-02T05:38:41.331Z,18.35
2023-04-02T05:41:19.992Z,19.92
2023-04-02T05:43:52.522Z,19.83
2023-04-02T05:46:28.556Z,21.38
2023-04-02T05:48:59.925Z,26.10
2023-04-02T05:51:38.061Z,20.27
2023-04-02T05:54:23.298Z,21.58
2023-04-02T05:57:01.972Z,22.90
2023-04-02T05:59:33.940Z,20.55
2023-04-02T06:02:07.599Z,24.33
2023-04-02T06:04:47.458Z,19.90
2023-04-02T06:07:22.444Z,20.77
2023-04-02T06:10:06.913Z,20.27
2023-04-02T06:12:44.552Z,21.25
2023-04-02T06:15:15.612Z,20.17
2023-04-02T06:17:49.011Z,20.40
2023-04-02T06:20:19.163Z,19.45
2023-04-02T06:22:52.615Z,20.60
2023-04-02T06:25:27.214Z,19.75
2023-04-02T06:28:00.009Z,22.75
2023-04-02T06:30:33.851Z,28.95
2023-04-02T06:33:03.704Z,23.30
2023-04-02T06:35:35.860Z,21.33
2023-04-02T06:38:08.187Z,20.42
2023-04-02T06:40:47.709Z,22.35
2023-04-02T06:43:44.623Z,19.80
2023-04-02T06:46:37.703Z,19.67
2023-04-02T06:49:19.942Z,19.00
2023-04-02T06:51:53.070Z,19.42
2023-04-02T06:54:22.303Z,18.70
2023-04-02T06:56:57.737Z,19.98
2023-04-02T06:59:30.712Z,18.98
2023-04-02T07:02:03.775Z,20.80
2023-04-02T07:07:01.841Z,18.70
2023-04-02T07:09:34.581Z,20.95
2023-04-02T07:12:13.760Z,24.83
2023-04-02T07:14:43.984Z,24.02
2023-04-02T07:17:17.057Z,29.88
2023-04-02T07:19:49.725Z,25.55
2023-04-02T07:22:22.253Z,25.63
2023-04-02T07:24:58.845Z,18.95
2023-04-02T07:27:28.838Z,22.80
2023-04-02T07:29:57.854Z,23.50
2023-04-02T07:32:26.647Z,21.13
2023-04-02T07:34:55.510Z,18.88
2023-04-02T07:37:24.006Z,17.80
2023-04-02T07:39:53.092Z,23.70
2023-04-02T07:42:23.973Z,21.67
2023-04-02T07:44:53.896Z,24.77
2023-04-02T07:47:22.835Z,20.52
2023-04-02T07:49:55.264Z,23.67
2023-04-02T07:52:23.700Z,20.38
2023-04-02T07:54:52.867Z,22.92
2023-04-02T07:57:21.335Z,25.15
2023-04-02T07:59:49.854Z,24.30
2023-04-02T08:02:22.218Z,22.27
2023-04-02T08:04:51.852Z,25.20
2023-04-02T08:07:20.765Z,24.60
2023-04-02T08:09:49.682Z,20.63
2023-04-02T08:12:20.489Z,26.90
2023-04-02T08:14:50.229Z,23.80
2023-04-02T08:17:18.726Z,28.90
2023-04-02T08:19:55.077Z,24.73
2023-04-02T08:22:23.859Z,24.50
2023-04-02T08:24:52.478Z,24.58
2023-04-02T08:27:20.915Z,24.52
2023-04-02T08:29:49.316Z,22.55
2023-04-02T08:32:17.990Z,25.52
2023-04-02T08:34:48.227Z,24.30
2023-04-02T08:37:16.776Z,26.60
2023-04-02T08:39:45.618Z,31.25
2023-04-02T08:42:24.035Z,25.48
2023-04-02T08:45:23.039Z,26.27
2023-04-02T08:47:57.504Z,23.55
2023-04-02T08:50:32.328Z,24.30
2023-04-02T08:53:03.868Z,31.63
2023-04-02T08:55:39.987Z,19.25
2023-04-02T08:58:21.547Z,23.65
2023-04-02T09:00:54.917Z,29.20
2023-04-02T09:03:29.423Z,24.25
2023-04-02T09:06:01.088Z,30.52
2023-04-02T09:08:32.341Z,25.15
2023-04-02T09:11:07.501Z,27.15
2023-04-02T09:13:41.072Z,23.40
2023-04-02T09:16:14.728Z,24.08
2023-04-02T09:18:45.735Z,27.95
2023-04-02T09:21:31.602Z,25.70
2023-04-02T09:24:00.121Z,27.50
2023-04-02T09:26:32.213Z,24.27
2023-04-02T09:29:25.593Z,23.67
2023-04-02T09:32:00.918Z,21.50
2023-04-02T09:34:31.050Z,24.67
2023-04-02T09:37:09.820Z,21.00
2023-04-02T09:39:38.288Z,22.17
2023-04-02T09:42:29.668Z,24.40
2023-04-02T09:45:15.709Z,23.73
2023-04-02T09:47:44.484Z,19.70
2023-04-02T09:50:26.841Z,22.15
2023-04-02T09:52:57.047Z,21.85
2023-04-02T09:55:29.005Z,21.90
2023-04-02T09:58:16.169Z,22.02
2023-04-02T10:00:52.173Z,25.90
2023-04-02T10:03:26.190Z,22.40
2023-04-02T10:06:14.103Z,28.05
2023-04-02T10:08:45.879Z,23.65
2023-04-02T10:11:18.429Z,20.95
2023-04-02T10:13:53.459Z,20.52
2023-04-02T10:16:27.702Z,22.08
2023-04-02T10:21:29.765Z,23.67
2023-04-02T10:24:00.213Z,20.65
2023-04-02T10:26:53.909Z,19.20
2023-04-02T10:29:37.638Z,19.52
2023-04-02T10:32:12.549Z,16.42
2023-04-02T10:34:49.687Z,17.90
2023-04-02T10:38:01.334Z,19.98
2023-04-02T10:43:32.773Z,20.65
2023-04-02T10:46:03.723Z,22.75
2023-04-02T10:48:41.632Z,23.33
2023-04-02T10:51:18.034Z,27.83
2023-04-02T10:53:58.410Z,19.38
2023-04-02T10:56:37.774Z,26.52
2023-04-02T10:59:20.794Z,18.98
2023-04-02T11:01:51.653Z,23.75
2023-04-02T11:04:25.608Z,18.92
2023-04-02T11:09:43.056Z,18.98
2023-04-02T11:12:22.997Z,17.42
2023-04-02T11:14:52.949Z,20.10
2023-04-02T11:17:26.254Z,16.05
2023-04-02T11:19:56.244Z,19.80
2023-04-02T11:22:25.832Z,18.77
2023-04-02T11:24:55.865Z,18.13
2023-04-02T11:27:30.965Z,21.67
2023-04-02T11:30:06.768Z,21.92
2023-04-02T11:32:39.547Z,21.10
2023-04-02T11:35:43.165Z,17.80
2023-04-02T11:38:52.243Z,27.83
2023-04-02T11:42:03.565Z,21.38
2023-04-02T11:44:33.921Z,19.75
2023-04-02T11:47:20.296Z,21.65
2023-04-02T11:50:07.689Z,21.40
2023-04-02T11:52:40.477Z,18.75
2023-04-02T11:55:33.848Z,21.30
2023-04-02T11:58:32.412Z,35.90
2023-04-02T12:01:38.560Z,20.60
2023-04-02T12:04:39.946Z,46.75
2023-04-02T12:07:26.864Z,34.38
2023-04-02T12:09:58.568Z,23.67
2023-04-02T12:12:30.216Z,21.77
2023-04-02T12:14:59.892Z,28.08
2023-04-02T12:17:33.956Z,20.48
2023-04-02T12:20:08.448Z,24.75
2023-04-02T12:22:40.333Z,28.48
2023-04-02T12:25:24.570Z,21.15
2023-04-02T12:28:05.521Z,20.35
2023-04-02T12:30:34.200Z,22.17
2023-04-02T12:33:18.958Z,17.25
2023-04-02T12:35:49.126Z,19.67
2023-04-02T12:38:23.395Z,25.00
2023-04-02T12:40:55.668Z,21.55
2023-04-02T12:43:25.719Z,22.60
2023-04-02T12:45:56.027Z,22.25
2023-04-02T12:48:27.103Z,28.08
2023-04-02T12:50:56.737Z,26.70
2023-04-02T12:53:30.321Z,19.02
2023-04-02T12:55:59.898Z,16.75
2023-04-02T12:58:40.392Z,17.88
2023-04-02T13:01:14.931Z,28.65
2023-04-02T13:03:44.833Z,19.48
2023-04-02T13:06:26.605Z,25.35
2023-04-02T13:08:56.170Z,21.13
2023-04-02T13:11:34.731Z,30.52
2023-04-02T13:14:05.263Z,24.65
2023-04-02T13:16:39.152Z,19.20
2023-04-02T13:19:26.701Z,21.92
2023-04-02T13:21:55.997Z,24.67
2023-04-02T13:24:29.203Z,18.45
2023-04-02T13:26:59.874Z,24.13
2023-04-02T13:29:33.059Z,20.15
2023-04-02T13:32:03.208Z,23.98
2023-04-02T13:34:33.197Z,17.17
2023-04-02T13:37:02.128Z,22.42
2023-04-02T13:39:31.634Z,28.58
2023-04-02T13:42:02.537Z,21.58
2023-04-02T13:44:37.178Z,20.15
2023-04-02T13:47:05.759Z,33.13
2023-04-02T13:49:36.001Z,25.88
2023-04-02T13:52:07.401Z,23.63
2023-04-02T13:54:44.534Z,20.95
2023-04-02T13:57:13.098Z,21.50
2023-04-02T13:59:47.661Z,20.58
2023-04-02T14:02:20.184Z,18.23
2023-04-02T14:04:52.172Z,21.08
2023-04-02T14:07:42.708Z,20.27
2023-04-02T14:10:22.253Z,21.08
2023-04-02T14:13:07.389Z,26.15
2023-04-02T14:15:59.267Z,19.77
2023-04-02T14:18:45.247Z,19.52
2023-04-02T14:21:25.612Z,18.20
2023-04-02T14:24:08.207Z,23.48
2023-04-02T14:26:49.618Z,21.52
2023-04-02T14:29:29.458Z,24.33
2023-04-02T14:32:08.441Z,19.83
2023-04-02T14:34:45.430Z,26.73
2023-04-02T14:37:22.164Z,32.00
2023-04-02T14:40:03.725Z,26.50
2023-04-02T14:42:43.581Z,17.77
2023-04-02T14:45:21.615Z,17.48
2023-04-02T14:47:56.128Z,20.60
2023-04-02T14:50:29.870Z,20.08
2023-04-02T14:53:09.591Z,23.20
2023-04-02T14:55:43.852Z,29.67
2023-04-02T14:58:20.533Z,21.35
2023-04-02T15:00:57.506Z,24.25
2023-04-02T15:03:30.802Z,18.65
2023-04-02T15:06:04.721Z,18.73
2023-04-02T15:08:38.871Z,21.55
2023-04-02T15:11:13.398Z,24.45
2023-04-02T15:13:48.171Z,16.65
2023-04-02T15:16:20.887Z,21.67
2023-04-02T15:18:53.154Z,28.83
2023-04-02T15:21:55.899Z,14.40
2023-04-02T15:24:39.840Z,19.48
2023-04-02T15:27:25.591Z,20.80
2023-04-02T15:32:36.646Z,14.80
2023-04-02T15:37:50.483Z,22.42
2023-04-02T15:40:41.577Z,18.48
2023-04-02T15:43:20.902Z,20.63
2023-04-02T15:46:21.449Z,15.02
2023-04-02T15:49:06.645Z,22.83
2023-04-02T15:51:42.886Z,21.75
2023-04-02T15:54:31.271Z,19.25
2023-04-02T15:57:17.373Z,20.83
2023-04-02T16:00:18.540Z,18.45
2023-04-02T16:03:25.433Z,16.65
2023-04-02T16:06:19.071Z,15.65
2023-04-02T16:09:03.283Z,16.63
2023-04-02T16:11:31.739Z,17.92
2023-04-02T16:14:13.696Z,15.35
2023-04-02T16:16:44.908Z,18.38
2023-04-02T16:19:18.993Z,15.25
2023-04-02T16:21:54.555Z,16.38
2023-04-02T16:24:23.642Z,23.08
2023-04-02T16:26:59.706Z,17.80
2023-04-02T16:29:53.953Z,23.45
2023-04-02T16:32:41.278Z,16.33
2023-04-02T16:35:41.834Z,14.73
2023-04-02T16:38:23.883Z,19.10
2023-04-02T16:41:08.488Z,13.35
2023-04-02T16:43:48.415Z,16.88
2023-04-02T16:46:38.177Z,13.02
2023-04-02T16:49:20.567Z,19.83
2023-04-02T16:52:00.932Z,16.90
2023-04-02T16:54:34.297Z,13.40
2023-04-02T16:57:19.973Z,14.35
2023-04-02T16:59:58.450Z,15.38
2023-04-02T17:02:42.546Z,20.80
2023-04-02T17:05:25.891Z,15.70
2023-04-02T17:08:04.366Z,13.10
2023-04-02T17:10:34.368Z,12.38
2023-04-02T17:13:14.212Z,15.32
2023-04-02T17:15:44.381Z,14.77
2023-04-02T17:18:20.154Z,15.05
2023-04-02T17:20:49.663Z,12.90
2023-04-02T17:23:22.706Z,11.90
2023-04-02T17:25:57.323Z,13.98
2023-04-02T17:28:36.995Z,16.08
2023-04-02T17:33:37.452Z,14.15
2023-04-02T17:36:39.480Z,13.45
2023-04-02T17:39:19.492Z,11.13
2023-04-02T17:41:53.585Z,15.88
2023-04-02T17:44:38.395Z,15.32
2023-04-02T17:47:16.350Z,18.63
2023-04-02T17:50:00.338Z,11.30
2023-04-02T17:52:35.887Z,12.38
2023-04-02T17:55:17.383Z,11.18
2023-04-02T17:58:03.524Z,13.25
2023-04-02T18:00:58.661Z,12.00
2023-04-02T18:03:56.664Z,12.40
2023-04-02T18:06:33.134Z,10.55
2023-04-02T18:09:15.847Z,12.57
2023-04-02T18:11:52.369Z,13.82
2023-04-02T18:14:42.192Z,13.18
2023-04-02T18:17:18.772Z,12.30
2023-04-02T18:19:56.322Z,10.50
2023-04-02T18:22:37.573Z,15.25
2023-04-02T18:25:33.087Z,14.25
2023-04-02T18:28:17.280Z,17.30
2023-04-02T18:30:51.399Z,18.17
2023-04-02T18:33:44.356Z,15.50
2023-04-02T18:36:21.224Z,16.42
2023-04-02T18:39:00.123Z,14.32
2023-04-02T18:41:43.878Z,14.65
2023-04-02T18:44:38.828Z,16.73
2023-04-02T18:47:18.162Z,17.05
2023-04-02T18:49:54.300Z,17.60
2023-04-02T18:52:25.359Z,12.23
2023-04-02T18:55:01.169Z,21.83
2023-04-02T18:57:36.684Z,16.02
2023-04-02T19:00:26.728Z,14.32
2023-04-02T19:02:59.167Z,18.90
2023-04-02T19:05:48.298Z,18.10
2023-04-02T19:08:36.304Z,12.50
2023-04-02T19:13:39.141Z,15.30
2023-04-02T19:16:39.339Z,16.50
2023-04-02T19:19:19.138Z,16.90
2023-04-02T19:22:03.351Z,16.60
2023-04-02T19:24:51.540Z,13.98
2023-04-02T19:27:33.194Z,14.07
2023-04-02T19:30:20.351Z,12.95
2023-04-02T19:33:00.923Z,13.57
2023-04-02T19:35:37.129Z,15.02
2023-04-02T19:38:17.269Z,19.45
2023-04-02T19:43:20.224Z,12.80
2023-04-02T19:45:49.651Z,14.20
2023-04-02T19:48:22.391Z,17.88
2023-04-02T19:50:51.406Z,13.30
2023-04-02T19:53:21.343Z,15.93
2023-04-02T19:55:51.928Z,15.90
2023-04-02T19:58:29.439Z,12.95
2023-04-02T20:00:59.925Z,17.45
2023-04-02T20:03:28.622Z,19.40
2023-04-02T20:05:59.641Z,17.02
2023-04-02T20:08:29.688Z,20.63
2023-04-02T20:11:00.630Z,16.30
2023-04-02T20:13:30.568Z,18.58
2023-04-02T20:16:01.690Z,11.93
2023-04-02T20:18:30.730Z,18.05
2023-04-02T20:20:59.304Z,17.33
2023-04-02T20:23:29.109Z,17.75
2023-04-02T20:25:58.632Z,17.02
2023-04-02T20:28:28.457Z,13.85
2023-04-02T20:31:11.791Z,16.90
2023-04-02T20:33:41.128Z,16.40
2023-04-02T20:36:15.885Z,14.20
2023-04-02T20:38:46.120Z,23.08
2023-04-02T20:41:15.800Z,15.25
2023-04-02T20:43:46.427Z,15.27
2023-04-02T20:46:17.449Z,18.27
2023-04-02T20:48:48.274Z,19.60
2023-04-02T20:51:20.862Z,16.27
2023-04-02T20:53:53.848Z,19.48
2023-04-02T20:56:24.723Z,17.38
2023-04-02T20:58:53.450Z,16.17
2023-04-02T21:01:25.021Z,16.65
2023-04-02T21:03:56.274Z,18.55
2023-04-02T21:06:28.667Z,12.18
2023-04-02T21:08:57.943Z,13.88
2023-04-02T21:11:26.899Z,10.82
2023-04-02T21:13:55.647Z,15.82
2023-04-02T21:16:28.833Z,11.00
2023-04-02T21:19:00.164Z,13.30
2023-04-02T21:21:30.876Z,11.75
2023-04-02T21:24:01.442Z,10.93
2023-04-02T21:26:33.302Z,12.18
2023-04-02T21:29:03.667Z,12.43
2023-04-02T21:31:37.039Z,12.63
2023-04-02T21:34:06.790Z,14.90
2023-04-02T21:36:37.650Z,10.10
2023-04-02T21:39:12.299Z,12.68
2023-04-02T21:41:45.043Z,11.10
2023-04-02T21:44:18.160Z,11.57
2023-04-02T21:46:50.423Z,10.90
2023-04-02T21:49:23.220Z,15.52
2023-04-02T21:51:52.724Z,12.52
2023-04-02T21:54:23.771Z,12.95
2023-04-02T21:56:53.413Z,14.48
2023-04-02T21:59:22.208Z,12.63
2023-04-02T22:01:55.473Z,16.30
2023-04-02T22:04:26.200Z,13.20
2023-04-02T22:06:56.800Z,13.45
2023-04-02T22:09:27.883Z,13.40
2023-04-02T22:11:59.953Z,11.18
2023-04-02T22:14:31.307Z,13.50
2023-04-02T22:17:05.091Z,14.60
2023-04-02T22:19:34.237Z,13.70
2023-04-02T22:22:02.726Z,11.38
2023-04-02T22:24:31.481Z,9.68
2023-04-02T22:27:00.054Z,10.02
2023-04-02T22:29:28.755Z,12.23
2023-04-02T22:31:57.225Z,11.00
2023-04-02T22:34:28.149Z,9.93
2023-04-02T22:36:57.074Z,17.77
2023-04-02T22:39:25.738Z,12.20
2023-04-02T22:41:54.332Z,11.20
2023-04-02T22:44:24.268Z,12.00
2023-04-02T22:46:53.024Z,12.35
2023-04-02T22:49:21.558Z,13.55
2023-04-02T22:51:53.427Z,15.02
2023-04-02T22:54:21.938Z,13.07
2023-04-02T22:56:50.354Z,14.82
2023-04-02T22:59:19.230Z,12.88
2023-04-02T23:01:47.714Z,15.02
2023-04-02T23:04:16.132Z,11.18
2023-04-02T23:06:45.076Z,13.30
2023-04-02T23:09:14.870Z,18.65
2023-04-02T23:11:43.340Z,11.82
2023-04-02T23:14:11.723Z,20.42
2023-04-02T23:16:40.257Z,15.98
2023-04-02T23:19:08.688Z,16.00
2023-04-02T23:21:37.169Z,14.05
2023-04-02T23:24:05.999Z,16.58
2023-04-02T23:26:35.835Z,17.73
2023-04-02T23:29:06.420Z,16.60
2023-04-02T23:31:34.882Z,20.27
2023-04-02T23:34:03.306Z,15.98
2023-04-02T23:36:33.452Z,17.15
2023-04-02T23:39:04.234Z,13.65
2023-04-02T23:41:32.846Z,15.52
2023-04-02T23:44:03.145Z,14.98
2023-04-02T23:46:32.117Z,21.65
2023-04-02T23:49:01.807Z,21.73
2023-04-02T23:51:31.975Z,30.27
2023-04-02T23:54:00.981Z,30.25
2023-04-02T23:56:29.645Z,27.02
2023-04-02T23:58:58.103Z,26.95
