createdAt,value
2019-01-28T00:01:44.039Z,8.00
2019-01-28T00:04:14.854Z,8.00
2019-01-28T00:06:44.187Z,8.00
2019-01-28T00:09:14.764Z,8.00
2019-01-28T00:11:44.309Z,8.00
2019-01-28T00:14:15.041Z,7.90
2019-01-28T00:16:44.811Z,7.90
2019-01-28T00:19:14.438Z,7.90
2019-01-28T00:21:43.976Z,7.80
2019-01-28T00:24:13.751Z,7.80
2019-01-28T00:26:43.266Z,7.70
2019-01-28T00:29:12.892Z,7.70
2019-01-28T00:31:43.300Z,7.60
2019-01-28T00:34:17.422Z,7.60
2019-01-28T00:36:48.339Z,7.60
2019-01-28T00:39:17.549Z,7.60
2019-01-28T00:41:47.265Z,7.50
2019-01-28T00:44:19.431Z,7.50
2019-01-28T00:46:49.116Z,7.40
2019-01-28T00:49:18.969Z,7.30
2019-01-28T00:51:48.972Z,7.20
2019-01-28T00:54:18.360Z,7.10
2019-01-28T00:56:49.214Z,6.90
2019-01-28T00:59:19.125Z,6.90
2019-01-28T01:01:51.303Z,6.90
2019-01-28T01:04:21.643Z,6.70
2019-01-28T01:06:51.109Z,6.70
2019-01-28T01:09:20.815Z,6.60
2019-01-28T01:11:50.512Z,6.60
2019-01-28T01:14:21.186Z,6.50
2019-01-28T01:16:50.687Z,6.50
2019-01-28T01:19:20.795Z,6.40
2019-01-28T01:21:50.397Z,6.30
2019-01-28T01:24:19.929Z,6.30
2019-01-28T01:26:49.405Z,6.20
2019-01-28T01:29:19.766Z,6.10
2019-01-28T01:31:51.503Z,6.10
2019-01-28T01:34:21.281Z,6.00
2019-01-28T01:36:51.643Z,5.90
2019-01-28T01:39:21.500Z,5.90
2019-01-28T01:41:53.530Z,5.90
2019-01-28T01:44:22.921Z,5.90
2019-01-28T01:46:52.411Z,5.80
2019-01-28T01:49:22.028Z,5.80
2019-01-28T01:51:51.499Z,5.80
2019-01-28T01:54:24.668Z,5.70
2019-01-28T01:56:54.119Z,5.70
2019-01-28T01:59:23.875Z,5.60
2019-01-28T02:01:53.452Z,5.60
2019-01-28T02:04:23.016Z,5.60
2019-01-28T02:06:53.481Z,5.60
2019-01-28T02:09:22.768Z,5.60
2019-01-28T02:11:52.381Z,5.50
2019-01-28T02:14:22.298Z,5.50
2019-01-28T02:16:53.037Z,5.60
2019-01-28T02:19:22.366Z,5.60
2019-01-28T02:21:52.117Z,5.50
2019-01-28T02:24:22.582Z,5.60
2019-01-28T02:26:52.120Z,5.50
2019-01-28T02:29:22.705Z,5.50
2019-01-28T02:31:52.658Z,5.50
2019-01-28T02:34:22.330Z,5.50
2019-01-28T02:36:52.647Z,5.40
2019-01-28T02:39:22.399Z,5.40
2019-01-28T02:41:51.772Z,5.40
2019-01-28T02:44:22.150Z,5.40
2019-01-28T02:46:51.714Z,5.40
2019-01-28T02:49:21.319Z,5.40
2019-01-28T02:51:50.963Z,5.40
2019-01-28T02:54:20.606Z,5.30
2019-01-28T02:56:50.217Z,5.30
2019-01-28T02:59:19.652Z,5.30
2019-01-28T03:01:49.973Z,5.30
2019-01-28T03:04:19.743Z,5.20
2019-01-28T03:06:51.505Z,5.20
2019-01-28T03:09:21.327Z,5.20
2019-01-28T03:11:50.980Z,5.20
2019-01-28T03:14:20.536Z,5.20
2019-01-28T03:16:50.142Z,5.10
2019-01-28T03:19:19.766Z,5.10
2019-01-28T03:21:49.390Z,5.10
2019-01-28T03:24:19.835Z,5.00
2019-01-28T03:26:51.822Z,5.00
2019-01-28T03:29:22.163Z,5.00
2019-01-28T03:31:51.589Z,5.00
2019-01-28T03:34:22.746Z,5.00
2019-01-28T03:36:54.121Z,4.90
2019-01-28T03:39:23.598Z,4.90
2019-01-28T03:41:54.314Z,4.80
2019-01-28T03:44:25.057Z,4.80
2019-01-28T03:46:55.697Z,4.80
2019-01-28T03:49:26.105Z,4.80
2019-01-28T03:51:55.757Z,4.70
2019-01-28T03:54:25.269Z,4.70
2019-01-28T03:56:54.780Z,4.70
2019-01-28T03:59:24.358Z,4.70
2019-01-28T04:01:53.925Z,4.60
2019-01-28T04:04:23.904Z,4.60
2019-01-28T04:06:53.670Z,4.60
2019-01-28T04:09:23.323Z,4.60
2019-01-28T04:11:54.098Z,4.60
2019-01-28T04:14:23.766Z,4.60
2019-01-28T04:16:53.421Z,4.60
2019-01-28T04:19:24.013Z,4.50
2019-01-28T04:21:53.349Z,4.50
2019-01-28T04:24:22.823Z,4.40
2019-01-28T04:26:52.934Z,4.40
2019-01-28T04:29:23.578Z,4.40
2019-01-28T04:31:53.052Z,4.40
2019-01-28T04:34:22.992Z,4.40
2019-01-28T04:36:53.123Z,4.30
2019-01-28T04:39:22.681Z,4.30
2019-01-28T04:41:51.919Z,4.30
2019-01-28T04:44:21.398Z,4.30
2019-01-28T04:46:51.131Z,4.30
2019-01-28T04:49:23.104Z,4.20
2019-01-28T04:54:29.862Z,4.20
2019-01-28T04:56:59.279Z,4.20
2019-01-28T04:59:28.802Z,4.20
2019-01-28T05:01:58.317Z,4.20
2019-01-28T05:04:28.027Z,4.20
2019-01-28T05:06:58.805Z,4.10
2019-01-28T05:09:28.342Z,4.10
2019-01-28T05:11:57.968Z,4.10
2019-01-28T05:14:27.684Z,4.10
2019-01-28T05:17:13.260Z,4.10
2019-01-28T05:19:42.995Z,4.10
2019-01-28T05:22:12.398Z,4.10
2019-01-28T05:24:42.028Z,4.10
2019-01-28T05:27:11.361Z,4.00
2019-01-28T05:29:41.256Z,4.00
2019-01-28T05:32:10.944Z,4.00
2019-01-28T05:34:41.019Z,4.00
2019-01-28T05:37:10.404Z,3.90
2019-01-28T05:39:40.687Z,3.90
2019-01-28T05:42:09.819Z,3.90
2019-01-28T05:44:39.720Z,3.90
2019-01-28T05:47:09.018Z,3.90
2019-01-28T05:49:38.979Z,3.80
2019-01-28T05:52:08.915Z,3.80
2019-01-28T05:54:39.018Z,3.80
2019-01-28T05:57:08.836Z,3.70
2019-01-28T05:59:38.806Z,3.70
2019-01-28T06:02:08.503Z,3.70
2019-01-28T06:04:38.235Z,3.60
2019-01-28T06:07:07.978Z,3.60
2019-01-28T06:09:37.454Z,3.60
2019-01-28T06:12:07.153Z,3.70
2019-01-28T06:14:36.911Z,3.70
2019-01-28T06:17:06.552Z,3.60
2019-01-28T06:19:36.909Z,3.60
2019-01-28T06:22:07.127Z,3.60
2019-01-28T06:24:36.710Z,3.60
2019-01-28T06:27:06.513Z,3.50
2019-01-28T06:29:37.026Z,3.50
2019-01-28T06:32:07.454Z,3.50
2019-01-28T06:34:38.547Z,3.40
2019-01-28T06:37:08.290Z,3.50
2019-01-28T06:39:38.009Z,3.40
2019-01-28T06:42:07.558Z,3.40
2019-01-28T06:44:37.403Z,3.40
2019-01-28T06:47:07.767Z,3.40
2019-01-28T06:49:37.676Z,3.40
2019-01-28T06:52:07.037Z,3.40
2019-01-28T06:54:36.275Z,3.40
2019-01-28T06:57:06.737Z,3.40
2019-01-28T06:59:37.051Z,3.40
2019-01-28T07:02:06.913Z,3.40
2019-01-28T07:04:36.958Z,3.40
2019-01-28T07:07:07.412Z,3.40
2019-01-28T07:09:37.114Z,3.40
2019-01-28T07:12:07.645Z,3.40
2019-01-28T07:14:37.368Z,3.30
2019-01-28T07:17:07.779Z,3.30
2019-01-28T07:19:37.132Z,3.30
2019-01-28T07:22:07.386Z,3.30
2019-01-28T07:24:37.013Z,3.30
2019-01-28T07:27:07.448Z,3.30
2019-01-28T07:29:36.786Z,3.30
2019-01-28T07:32:07.789Z,3.20
2019-01-28T07:34:37.303Z,3.10
2019-01-28T07:37:07.942Z,3.00
2019-01-28T07:39:39.275Z,3.00
2019-01-28T07:42:09.645Z,3.00
2019-01-28T07:44:41.791Z,2.90
2019-01-28T07:47:10.264Z,3.00
2019-01-28T07:49:39.989Z,3.00
2019-01-28T07:52:10.287Z,3.00
2019-01-28T07:54:39.754Z,3.00
2019-01-28T07:57:09.442Z,3.00
2019-01-28T07:59:39.473Z,2.90
2019-01-28T08:02:10.186Z,2.80
2019-01-28T08:04:39.686Z,2.80
2019-01-28T08:07:08.881Z,2.70
2019-01-28T08:09:38.359Z,2.70
2019-01-28T08:12:08.027Z,2.60
2019-01-28T08:14:38.442Z,2.50
2019-01-28T08:17:08.425Z,2.50
2019-01-28T08:19:38.543Z,2.40
2019-01-28T08:22:08.132Z,2.40
2019-01-28T08:24:38.750Z,2.40
2019-01-28T08:27:08.283Z,2.40
2019-01-28T08:29:37.736Z,2.40
2019-01-28T08:32:07.058Z,2.50
2019-01-28T08:34:38.129Z,2.40
2019-01-28T08:37:07.400Z,2.40
2019-01-28T08:39:36.902Z,2.40
2019-01-28T08:42:06.953Z,2.40
2019-01-28T08:44:36.396Z,2.40
2019-01-28T08:47:05.822Z,2.30
2019-01-28T08:49:35.190Z,2.30
2019-01-28T08:52:04.533Z,2.30
2019-01-28T08:54:34.007Z,2.20
2019-01-28T08:57:03.752Z,2.20
2019-01-28T08:59:33.148Z,2.30
2019-01-28T09:02:04.068Z,2.30
2019-01-28T09:04:33.801Z,2.30
2019-01-28T09:07:03.346Z,2.40
2019-01-28T09:09:32.992Z,2.40
2019-01-28T09:12:03.124Z,2.10
2019-01-28T09:14:32.472Z,2.10
2019-01-28T09:17:01.946Z,2.00
2019-01-28T09:19:31.664Z,1.90
2019-01-28T09:22:01.266Z,1.90
2019-01-28T09:24:30.682Z,1.90
2019-01-28T09:27:00.131Z,1.90
2019-01-28T09:29:29.874Z,1.90
2019-01-28T09:32:00.202Z,2.00
2019-01-28T09:34:30.051Z,1.90
2019-01-28T09:36:59.424Z,2.00
2019-01-28T09:39:29.307Z,2.10
2019-01-28T09:41:58.533Z,2.10
2019-01-28T09:44:28.950Z,2.10
2019-01-28T09:46:58.449Z,2.10
2019-01-28T09:49:29.795Z,2.10
2019-01-28T09:52:00.187Z,2.10
2019-01-28T09:54:29.743Z,2.10
2019-01-28T09:56:59.339Z,2.10
2019-01-28T09:59:29.039Z,2.20
2019-01-28T10:01:58.934Z,2.20
2019-01-28T10:04:28.515Z,2.20
2019-01-28T10:06:58.089Z,2.10
2019-01-28T10:09:27.662Z,2.10
2019-01-28T10:11:56.929Z,2.10
2019-01-28T10:14:26.501Z,2.10
2019-01-28T10:16:55.665Z,2.10
2019-01-28T10:19:25.245Z,2.10
2019-01-28T10:21:54.772Z,2.10
2019-01-28T10:24:24.363Z,2.00
2019-01-28T10:26:53.632Z,2.00
2019-01-28T10:29:22.945Z,1.90
2019-01-28T10:31:52.209Z,1.90
2019-01-28T10:34:21.803Z,1.90
2019-01-28T10:36:51.932Z,1.90
2019-01-28T10:39:21.387Z,1.90
2019-01-28T10:41:50.577Z,1.90
2019-01-28T10:44:20.170Z,2.00
2019-01-28T10:46:50.396Z,2.00
2019-01-28T10:49:19.950Z,2.00
2019-01-28T10:51:50.096Z,2.00
2019-01-28T10:54:20.333Z,2.00
2019-01-28T10:56:49.600Z,1.90
2019-01-28T10:59:19.261Z,1.90
2019-01-28T11:01:48.659Z,1.90
2019-01-28T11:04:18.250Z,1.90
2019-01-28T11:06:48.043Z,1.90
2019-01-28T11:09:17.439Z,1.80
2019-01-28T11:11:46.920Z,1.70
2019-01-28T11:14:17.675Z,1.70
2019-01-28T11:16:47.332Z,1.60
2019-01-28T11:19:17.114Z,1.70
2019-01-28T11:21:47.267Z,1.70
2019-01-28T11:24:18.912Z,1.70
2019-01-28T11:26:48.511Z,1.70
2019-01-28T11:29:18.009Z,1.70
2019-01-28T11:31:47.561Z,1.70
2019-01-28T11:34:23.788Z,1.70
2019-01-28T11:36:53.259Z,1.70
2019-01-28T11:39:23.095Z,1.70
2019-01-28T11:41:52.732Z,1.80
2019-01-28T11:44:22.266Z,1.80
2019-01-28T11:46:53.069Z,1.80
2019-01-28T11:49:23.777Z,1.80
2019-01-28T11:51:53.355Z,1.90
2019-01-28T11:54:23.058Z,1.90
2019-01-28T11:56:53.729Z,1.90
2019-01-28T11:59:24.159Z,2.00
2019-01-28T12:01:53.739Z,2.00
2019-01-28T12:04:24.387Z,2.00
2019-01-28T12:06:53.521Z,2.00
2019-01-28T12:09:24.050Z,2.00
2019-01-28T12:11:56.345Z,2.10
2019-01-28T12:14:26.893Z,2.10
2019-01-28T12:16:56.119Z,2.20
2019-01-28T12:19:25.663Z,2.30
2019-01-28T12:21:55.890Z,2.30
2019-01-28T12:24:25.639Z,2.40
2019-01-28T12:26:57.742Z,2.40
2019-01-28T12:29:27.095Z,2.50
2019-01-28T12:31:56.412Z,2.50
2019-01-28T12:34:26.743Z,2.70
2019-01-28T12:36:56.400Z,2.60
2019-01-28T12:39:25.739Z,2.70
2019-01-28T12:41:55.456Z,2.70
2019-01-28T12:44:24.722Z,2.70
2019-01-28T12:46:56.226Z,2.40
2019-01-28T12:49:26.844Z,2.30
2019-01-28T12:51:56.498Z,2.30
2019-01-28T12:54:25.720Z,2.40
2019-01-28T12:56:54.922Z,2.40
2019-01-28T12:59:24.286Z,2.50
2019-01-28T13:01:53.738Z,2.40
2019-01-28T13:04:23.119Z,2.40
2019-01-28T13:06:52.709Z,2.30
2019-01-28T13:09:22.296Z,2.40
2019-01-28T13:11:51.723Z,2.40
2019-01-28T13:14:21.093Z,2.40
2019-01-28T13:16:50.711Z,2.40
2019-01-28T13:19:21.127Z,2.50
2019-01-28T13:21:51.894Z,2.40
2019-01-28T13:24:21.495Z,2.40
2019-01-28T13:26:52.143Z,2.40
2019-01-28T13:29:21.467Z,2.50
2019-01-28T13:31:50.911Z,2.50
2019-01-28T13:34:20.587Z,2.60
2019-01-28T13:36:50.062Z,2.60
2019-01-28T13:39:19.296Z,2.70
2019-01-28T13:41:48.511Z,2.70
2019-01-28T13:44:18.887Z,2.80
2019-01-28T13:46:48.367Z,2.80
2019-01-28T13:49:18.069Z,2.90
2019-01-28T13:51:47.553Z,2.90
2019-01-28T13:54:17.802Z,3.00
2019-01-28T13:56:47.361Z,3.00
2019-01-28T13:59:17.822Z,3.10
2019-01-28T14:01:47.203Z,3.10
2019-01-28T14:04:16.715Z,3.20
2019-01-28T14:06:46.359Z,3.10
2019-01-28T14:09:16.022Z,2.90
2019-01-28T14:11:46.579Z,2.80
2019-01-28T14:14:16.183Z,2.70
2019-01-28T14:16:45.746Z,2.70
2019-01-28T14:19:16.534Z,2.60
2019-01-28T14:21:46.135Z,2.50
2019-01-28T14:24:15.531Z,2.50
2019-01-28T14:26:45.628Z,2.60
2019-01-28T14:29:15.380Z,2.60
2019-01-28T14:31:44.984Z,2.70
2019-01-28T14:34:14.568Z,2.70
2019-01-28T14:36:45.227Z,2.70
2019-01-28T14:39:14.822Z,2.70
2019-01-28T14:41:44.550Z,2.70
2019-01-28T14:44:14.086Z,2.70
2019-01-28T14:46:43.540Z,2.80
2019-01-28T14:49:12.939Z,2.80
2019-01-28T14:51:42.636Z,2.80
2019-01-28T14:54:12.246Z,2.80
2019-01-28T14:56:41.831Z,2.80
2019-01-28T14:59:11.469Z,2.80
2019-01-28T15:01:40.879Z,2.80
2019-01-28T15:04:11.209Z,2.80
2019-01-28T15:06:41.095Z,2.80
2019-01-28T15:09:10.753Z,2.80
2019-01-28T15:11:40.633Z,2.80
2019-01-28T15:14:10.433Z,2.80
2019-01-28T15:16:40.859Z,2.80
2019-01-28T15:19:12.723Z,2.80
2019-01-28T15:21:42.363Z,2.90
2019-01-28T15:24:11.762Z,3.00
2019-01-28T15:26:41.418Z,3.00
2019-01-28T15:29:11.079Z,3.00
2019-01-28T15:31:40.671Z,3.10
2019-01-28T15:34:10.604Z,3.10
2019-01-28T15:36:40.527Z,3.10
2019-01-28T15:39:10.137Z,3.20
2019-01-28T15:41:39.625Z,3.20
2019-01-28T15:44:09.286Z,3.10
2019-01-28T15:46:39.086Z,3.20
2019-01-28T15:49:10.017Z,3.30
2019-01-28T15:51:39.412Z,3.30
2019-01-28T15:54:10.935Z,3.20
2019-01-28T15:56:42.256Z,3.20
2019-01-28T15:59:11.846Z,3.20
2019-01-28T16:01:41.548Z,3.20
2019-01-28T16:04:11.257Z,3.30
2019-01-28T16:06:42.825Z,3.30
2019-01-28T16:09:12.653Z,3.40
2019-01-28T16:11:42.298Z,3.40
2019-01-28T16:14:11.865Z,3.50
2019-01-28T16:16:42.925Z,3.60
2019-01-28T16:19:13.254Z,3.50
2019-01-28T16:21:44.877Z,3.60
2019-01-28T16:24:14.608Z,3.70
2019-01-28T16:26:45.066Z,3.80
2019-01-28T16:29:14.383Z,3.80
2019-01-28T16:31:44.022Z,3.90
2019-01-28T16:34:14.186Z,3.90
2019-01-28T16:36:46.512Z,5.10
2019-01-28T16:39:16.236Z,5.10
2019-01-28T16:41:46.469Z,5.00
2019-01-28T16:44:17.635Z,5.00
2019-01-28T16:46:47.493Z,5.00
2019-01-28T16:49:16.867Z,5.10
2019-01-28T16:51:47.767Z,5.20
2019-01-28T16:54:17.601Z,5.40
2019-01-28T16:56:49.298Z,5.50
2019-01-28T16:59:20.158Z,5.70
2019-01-28T17:01:52.117Z,5.90
2019-01-28T17:04:21.748Z,5.90
2019-01-28T17:06:53.403Z,6.30
2019-01-28T17:09:22.936Z,6.30
2019-01-28T17:11:52.882Z,6.40
2019-01-28T17:14:22.644Z,6.90
2019-01-28T17:16:52.630Z,7.60
2019-01-28T17:19:22.396Z,8.00
2019-01-28T17:21:51.732Z,8.20
2019-01-28T17:24:21.822Z,8.30
2019-01-28T17:26:51.529Z,8.40
2019-01-28T17:29:20.918Z,8.60
2019-01-28T17:31:51.247Z,9.60
2019-01-28T17:34:21.088Z,9.50
2019-01-28T17:36:51.772Z,10.80
2019-01-28T17:39:21.606Z,11.80
2019-01-28T17:41:52.371Z,12.60
2019-01-28T17:44:22.174Z,12.70
2019-01-28T17:46:51.811Z,12.50
2019-01-28T17:49:21.238Z,12.40
2019-01-28T17:51:50.799Z,12.40
2019-01-28T17:54:21.989Z,12.40
2019-01-28T17:56:52.366Z,12.30
2019-01-28T17:59:21.974Z,12.20
2019-01-28T18:01:51.929Z,12.00
2019-01-28T18:04:22.369Z,12.30
2019-01-28T18:06:51.929Z,12.30
2019-01-28T18:09:22.361Z,12.40
2019-01-28T18:11:51.778Z,13.00
2019-01-28T18:14:21.389Z,13.10
2019-01-28T18:16:50.940Z,13.20
2019-01-28T18:19:21.305Z,12.70
2019-01-28T18:21:50.684Z,12.50
2019-01-28T18:24:20.183Z,12.00
2019-01-28T18:26:49.537Z,11.90
2019-01-28T18:29:20.177Z,13.60
2019-01-28T18:31:49.744Z,13.60
2019-01-28T18:34:19.298Z,14.70
2019-01-28T18:36:51.564Z,15.90
2019-01-28T18:39:21.125Z,15.50
2019-01-28T18:41:51.203Z,15.10
2019-01-28T18:44:20.713Z,16.90
2019-01-28T18:46:50.529Z,19.40
2019-01-28T18:49:19.879Z,20.30
2019-01-28T18:51:49.066Z,20.60
2019-01-28T18:54:18.714Z,20.90
2019-01-28T18:56:49.369Z,21.50
2019-01-28T18:59:18.885Z,20.40
2019-01-28T19:01:48.501Z,18.40
2019-01-28T19:04:17.878Z,17.60
2019-01-28T19:06:48.399Z,18.00
2019-01-28T19:09:19.287Z,18.90
2019-01-28T19:11:49.806Z,18.10
2019-01-28T19:14:36.700Z,18.10
2019-01-28T19:20:09.353Z,16.90
2019-01-28T19:22:39.828Z,16.20
2019-01-28T19:25:09.658Z,16.10
2019-01-28T19:27:39.166Z,16.40
2019-01-28T19:30:10.437Z,17.90
2019-01-28T19:32:40.443Z,20.00
2019-01-28T19:35:10.163Z,21.50
2019-01-28T19:37:40.849Z,23.20
2019-01-28T19:40:11.246Z,25.10
2019-01-28T19:42:41.421Z,25.70
2019-01-28T19:45:11.592Z,26.70
2019-01-28T19:47:41.066Z,27.30
2019-01-28T19:50:12.830Z,27.20
2019-01-28T19:52:42.630Z,27.10
2019-01-28T19:55:12.633Z,27.30
2019-01-28T19:57:44.304Z,26.90
2019-01-28T20:00:17.781Z,25.20
2019-01-28T20:02:47.978Z,24.30
2019-01-28T20:05:17.778Z,23.90
2019-01-28T20:07:48.318Z,23.50
2019-01-28T20:10:18.899Z,23.40
2019-01-28T20:12:48.505Z,23.80
2019-01-28T20:15:20.482Z,23.00
2019-01-28T20:17:50.243Z,22.00
2019-01-28T20:20:21.557Z,20.30
2019-01-28T20:22:51.814Z,19.30
2019-01-28T20:25:21.425Z,18.70
2019-01-28T20:27:51.167Z,17.90
2019-01-28T20:30:23.454Z,17.00
2019-01-28T20:32:53.018Z,16.50
2019-01-28T20:35:22.356Z,16.00
2019-01-28T20:37:51.945Z,15.70
2019-01-28T20:40:21.428Z,15.20
2019-01-28T20:42:51.782Z,14.50
2019-01-28T20:45:23.754Z,14.40
2019-01-28T20:47:53.180Z,14.30
2019-01-28T20:50:30.575Z,14.30
2019-01-28T20:53:00.024Z,14.10
2019-01-28T20:55:29.326Z,13.80
2019-01-28T20:57:59.566Z,13.60
2019-01-28T21:00:29.556Z,13.40
2019-01-28T21:02:59.233Z,13.10
2019-01-28T21:05:29.296Z,13.00
2019-01-28T21:07:58.913Z,12.90
2019-01-28T21:10:28.916Z,13.00
2019-01-28T21:12:58.422Z,13.10
2019-01-28T21:15:28.045Z,13.00
2019-01-28T21:17:57.820Z,12.80
2019-01-28T21:20:28.247Z,12.70
2019-01-28T21:22:57.929Z,12.60
2019-01-28T21:25:27.479Z,12.60
2019-01-28T21:27:56.987Z,12.60
2019-01-28T21:30:31.322Z,12.50
2019-01-28T21:33:00.922Z,12.50
2019-01-28T21:35:37.271Z,12.60
2019-01-28T21:38:06.759Z,12.70
2019-01-28T21:40:36.191Z,12.70
2019-01-28T21:43:05.656Z,12.60
2019-01-28T21:45:35.162Z,12.50
2019-01-28T21:48:12.361Z,12.20
2019-01-28T21:50:42.015Z,12.20
2019-01-28T21:53:12.501Z,12.10
2019-01-28T21:55:42.066Z,12.10
2019-01-28T21:58:12.392Z,12.10
2019-01-28T22:00:42.101Z,12.10
2019-01-28T22:03:12.054Z,12.10
2019-01-28T22:05:42.765Z,12.10
2019-01-28T22:08:12.750Z,11.90
2019-01-28T22:10:42.349Z,11.80
2019-01-28T22:13:11.827Z,11.70
2019-01-28T22:15:41.341Z,11.70
2019-01-28T22:18:11.213Z,11.70
2019-01-28T22:20:41.151Z,11.70
2019-01-28T22:23:10.845Z,11.60
2019-01-28T22:25:40.414Z,11.60
2019-01-28T22:28:10.074Z,11.60
2019-01-28T22:30:39.371Z,11.60
2019-01-28T22:33:09.099Z,11.50
2019-01-28T22:35:38.453Z,11.60
2019-01-28T22:38:07.621Z,11.50
2019-01-28T22:40:37.047Z,11.60
2019-01-28T22:43:06.531Z,11.60
2019-01-28T22:45:35.988Z,11.50
2019-01-28T22:48:06.212Z,11.40
2019-01-28T22:50:37.451Z,11.20
2019-01-28T22:53:07.037Z,11.20
2019-01-28T22:55:36.721Z,11.10
2019-01-28T22:58:06.174Z,10.90
2019-01-28T23:00:44.343Z,10.80
2019-01-28T23:03:14.559Z,10.60
2019-01-28T23:05:43.776Z,10.50
2019-01-28T23:08:13.307Z,10.50
2019-01-28T23:10:44.672Z,10.40
2019-01-28T23:13:14.236Z,10.30
2019-01-28T23:15:43.990Z,10.30
2019-01-28T23:18:14.448Z,10.30
2019-01-28T23:20:43.891Z,10.30
2019-01-28T23:23:13.362Z,10.20
2019-01-28T23:25:42.859Z,10.20
2019-01-28T23:28:13.035Z,10.20
2019-01-28T23:30:44.236Z,10.20
2019-01-28T23:33:14.011Z,10.20
2019-01-28T23:35:44.284Z,10.10
2019-01-28T23:38:13.997Z,10.20
2019-01-28T23:40:43.600Z,10.20
2019-01-28T23:43:13.826Z,10.10
2019-01-28T23:45:43.321Z,10.10
2019-01-28T23:48:13.553Z,10.00
2019-01-28T23:50:43.022Z,9.90
2019-01-28T23:53:12.546Z,9.90
2019-01-28T23:55:41.842Z,9.80
2019-01-28T23:58:11.421Z,9.70
