createdAt,value
2019-02-26T00:01:39.650Z,99.90
2019-02-26T00:04:08.337Z,99.90
2019-02-26T00:06:37.127Z,99.90
2019-02-26T00:09:07.894Z,99.90
2019-02-26T00:11:38.399Z,99.90
2019-02-26T00:14:07.107Z,99.90
2019-02-26T00:16:39.723Z,99.90
2019-02-26T00:19:07.515Z,99.90
2019-02-26T00:21:36.821Z,99.90
2019-02-26T00:24:07.337Z,99.90
2019-02-26T00:26:38.088Z,99.90
2019-02-26T00:29:08.383Z,99.90
2019-02-26T00:31:37.590Z,99.90
2019-02-26T00:34:08.176Z,99.90
2019-02-26T00:36:38.182Z,99.90
2019-02-26T00:39:07.353Z,99.90
2019-02-26T00:41:36.058Z,99.90
2019-02-26T00:44:06.581Z,99.90
2019-02-26T00:46:37.027Z,99.90
2019-02-26T00:49:07.498Z,99.90
2019-02-26T00:51:36.450Z,99.90
2019-02-26T00:54:05.241Z,99.90
2019-02-26T00:56:34.720Z,99.90
2019-02-26T00:59:04.417Z,99.90
2019-02-26T01:01:33.229Z,99.90
2019-02-26T01:04:02.104Z,99.90
2019-02-26T01:06:31.848Z,99.90
2019-02-26T01:09:03.647Z,99.90
2019-02-26T01:11:31.682Z,99.90
2019-02-26T01:14:00.490Z,99.90
2019-02-26T01:16:29.243Z,99.90
2019-02-26T01:18:57.969Z,99.90
2019-02-26T01:21:28.654Z,99.90
2019-02-26T01:23:58.954Z,99.90
2019-02-26T01:26:27.909Z,99.90
2019-02-26T01:28:58.598Z,99.90
2019-02-26T01:31:29.082Z,99.90
2019-02-26T01:33:57.742Z,99.90
2019-02-26T01:36:26.422Z,99.90
2019-02-26T01:39:16.170Z,99.90
2019-02-26T01:41:47.455Z,99.90
2019-02-26T01:44:15.066Z,99.90
2019-02-26T01:46:43.754Z,99.90
2019-02-26T01:49:12.538Z,99.90
2019-02-26T01:51:42.843Z,99.90
2019-02-26T01:54:12.160Z,99.90
2019-02-26T01:56:42.139Z,99.90
2019-02-26T01:59:10.983Z,99.90
2019-02-26T02:01:42.017Z,99.90
2019-02-26T02:04:12.874Z,99.90
2019-02-26T02:06:44.241Z,99.90
2019-02-26T02:09:14.138Z,99.90
2019-02-26T02:11:44.362Z,99.90
2019-02-26T02:14:17.077Z,99.90
2019-02-26T02:16:48.324Z,99.90
2019-02-26T02:19:20.263Z,99.90
2019-02-26T02:21:49.408Z,99.90
2019-02-26T02:24:21.845Z,99.90
2019-02-26T02:26:53.550Z,99.90
2019-02-26T02:29:24.050Z,99.90
2019-02-26T02:31:54.868Z,99.90
2019-02-26T02:34:26.489Z,99.90
2019-02-26T02:36:54.041Z,99.90
2019-02-26T02:48:59.466Z,99.90
2019-02-26T02:51:31.105Z,99.90
2019-02-26T02:53:59.534Z,99.90
2019-02-26T02:56:30.855Z,99.90
2019-02-26T02:59:00.591Z,99.90
2019-02-26T03:01:29.455Z,99.90
2019-02-26T03:04:19.779Z,99.90
2019-02-26T03:06:47.713Z,99.90
2019-02-26T03:09:17.728Z,99.90
2019-02-26T03:11:49.440Z,99.90
2019-02-26T03:14:18.688Z,99.90
2019-02-26T03:16:48.605Z,99.90
2019-02-26T03:19:18.130Z,99.90
2019-02-26T03:21:49.505Z,99.90
2019-02-26T03:24:19.190Z,99.90
2019-02-26T03:26:48.691Z,99.90
2019-02-26T03:29:18.348Z,99.90
2019-02-26T03:31:54.852Z,99.90
2019-02-26T03:34:24.569Z,99.90
2019-02-26T03:36:51.044Z,99.90
2019-02-26T03:39:20.706Z,99.90
2019-02-26T03:41:51.097Z,99.90
2019-02-26T03:44:21.604Z,99.90
2019-02-26T03:46:51.462Z,99.90
2019-02-26T03:49:21.047Z,99.90
2019-02-26T03:51:50.704Z,99.90
2019-02-26T03:54:20.483Z,99.90
2019-02-26T03:56:50.435Z,99.90
2019-02-26T03:59:20.209Z,99.90
2019-02-26T04:01:49.914Z,99.90
2019-02-26T04:04:20.724Z,99.90
2019-02-26T04:06:51.103Z,99.90
2019-02-26T04:09:21.955Z,99.90
2019-02-26T04:11:53.428Z,99.90
2019-02-26T04:14:25.619Z,99.90
2019-02-26T04:16:56.055Z,99.90
2019-02-26T04:19:26.759Z,99.90
2019-02-26T04:22:26.203Z,99.90
2019-02-26T04:25:01.434Z,99.90
2019-02-26T04:27:47.753Z,99.90
2019-02-26T04:30:23.138Z,99.90
2019-02-26T04:33:21.719Z,99.90
2019-02-26T04:36:22.298Z,99.90
2019-02-26T04:39:15.861Z,99.90
2019-02-26T04:42:03.324Z,99.90
2019-02-26T04:44:58.124Z,99.90
2019-02-26T04:47:33.811Z,99.90
2019-02-26T04:50:06.258Z,99.90
2019-02-26T04:52:35.881Z,99.90
2019-02-26T04:55:07.942Z,99.90
2019-02-26T04:57:39.672Z,99.90
2019-02-26T05:00:10.603Z,99.90
2019-02-26T05:02:40.570Z,99.90
2019-02-26T05:05:10.264Z,99.90
2019-02-26T05:07:42.229Z,99.90
2019-02-26T05:10:11.531Z,99.90
2019-02-26T05:12:41.283Z,99.90
2019-02-26T05:15:13.896Z,99.90
2019-02-26T05:17:42.514Z,99.90
2019-02-26T05:20:15.176Z,99.90
2019-02-26T05:22:43.694Z,99.90
2019-02-26T05:25:16.318Z,99.90
2019-02-26T05:27:46.047Z,99.90
2019-02-26T05:30:18.926Z,99.90
2019-02-26T05:32:47.459Z,99.90
2019-02-26T05:35:20.006Z,99.90
2019-02-26T05:37:48.413Z,99.90
2019-02-26T05:40:21.508Z,99.90
2019-02-26T05:42:49.617Z,99.90
2019-02-26T05:45:21.493Z,99.90
2019-02-26T05:47:51.378Z,99.90
2019-02-26T05:50:22.251Z,99.90
2019-02-26T05:52:57.566Z,99.90
2019-02-26T05:55:25.483Z,99.90
2019-02-26T05:57:54.624Z,99.90
2019-02-26T06:00:26.344Z,99.90
2019-02-26T06:02:55.763Z,99.90
2019-02-26T06:05:26.145Z,99.90
2019-02-26T06:07:56.079Z,99.90
2019-02-26T06:10:27.222Z,99.90
2019-02-26T06:12:57.239Z,99.90
2019-02-26T06:15:28.839Z,99.90
2019-02-26T06:17:58.449Z,99.90
2019-02-26T06:20:30.765Z,99.90
2019-02-26T06:22:59.615Z,99.90
2019-02-26T06:25:29.707Z,99.90
2019-02-26T06:28:02.225Z,99.90
2019-02-26T06:30:31.258Z,99.90
2019-02-26T06:33:04.176Z,99.90
2019-02-26T06:35:33.751Z,99.90
2019-02-26T06:38:04.594Z,99.90
2019-02-26T06:40:36.959Z,99.90
2019-02-26T06:43:06.770Z,99.90
2019-02-26T06:45:37.955Z,99.90
2019-02-26T06:48:07.782Z,99.90
2019-02-26T06:50:41.085Z,99.90
2019-02-26T06:53:11.158Z,99.90
2019-02-26T06:55:44.853Z,99.90
2019-02-26T06:58:22.178Z,99.90
2019-02-26T07:01:12.114Z,99.90
2019-02-26T07:03:42.638Z,99.90
2019-02-26T07:06:12.400Z,99.90
2019-02-26T07:08:44.010Z,99.90
2019-02-26T07:11:13.502Z,99.90
2019-02-26T07:13:43.877Z,99.90
2019-02-26T07:16:14.761Z,99.90
2019-02-26T07:18:44.619Z,99.90
2019-02-26T07:21:14.406Z,99.90
2019-02-26T07:23:44.225Z,99.90
2019-02-26T07:26:15.980Z,99.90
2019-02-26T07:28:46.908Z,99.90
2019-02-26T07:31:16.847Z,99.90
2019-02-26T07:33:46.523Z,99.90
2019-02-26T07:36:18.038Z,99.90
2019-02-26T07:38:49.655Z,99.90
2019-02-26T07:41:20.631Z,99.90
2019-02-26T07:43:51.938Z,99.90
2019-02-26T07:46:21.568Z,99.90
2019-02-26T07:48:53.965Z,99.90
2019-02-26T07:51:22.537Z,99.90
2019-02-26T07:53:54.310Z,99.90
2019-02-26T07:56:25.543Z,99.90
2019-02-26T07:58:59.053Z,99.90
2019-02-26T08:01:26.543Z,99.90
2019-02-26T08:03:56.286Z,99.90
2019-02-26T08:06:26.819Z,99.90
2019-02-26T08:08:56.634Z,99.90
2019-02-26T08:11:25.377Z,99.90
2019-02-26T08:13:54.759Z,99.90
2019-02-26T08:16:25.824Z,99.90
2019-02-26T08:18:57.113Z,99.90
2019-02-26T08:21:27.111Z,99.90
2019-02-26T08:23:55.899Z,99.90
2019-02-26T08:26:26.645Z,99.90
2019-02-26T08:28:55.118Z,99.90
2019-02-26T08:31:25.549Z,99.90
2019-02-26T08:33:54.282Z,99.90
2019-02-26T08:36:23.883Z,99.90
2019-02-26T08:38:56.418Z,99.90
2019-02-26T08:41:24.946Z,99.90
2019-02-26T08:43:56.309Z,99.90
2019-02-26T08:46:25.978Z,99.90
2019-02-26T08:48:55.635Z,99.90
2019-02-26T08:51:25.395Z,99.90
2019-02-26T08:53:57.050Z,99.90
2019-02-26T08:56:28.273Z,99.90
2019-02-26T08:58:58.482Z,99.90
2019-02-26T09:01:31.415Z,99.90
2019-02-26T09:04:01.028Z,99.90
2019-02-26T09:06:30.795Z,99.90
2019-02-26T09:09:02.729Z,99.90
2019-02-26T09:11:33.771Z,99.90
2019-02-26T09:14:04.906Z,99.90
2019-02-26T09:16:33.459Z,99.90
2019-02-26T09:19:02.152Z,99.90
2019-02-26T09:21:30.924Z,99.90
2019-02-26T09:24:01.926Z,99.90
2019-02-26T09:26:30.173Z,98.70
2019-02-26T09:28:58.910Z,96.60
2019-02-26T09:31:27.647Z,94.30
2019-02-26T09:33:56.490Z,90.60
2019-02-26T09:36:26.240Z,87.70
2019-02-26T09:39:15.481Z,80.90
2019-02-26T09:41:46.138Z,78.80
2019-02-26T09:44:15.040Z,76.90
2019-02-26T09:46:44.048Z,74.10
2019-02-26T09:49:13.039Z,72.60
2019-02-26T09:51:41.930Z,69.50
2019-02-26T09:54:13.239Z,69.50
2019-02-26T09:56:41.640Z,65.30
2019-02-26T09:59:13.046Z,64.00
2019-02-26T10:01:42.852Z,63.50
2019-02-26T10:04:11.921Z,61.20
2019-02-26T10:06:42.473Z,59.00
2019-02-26T10:09:14.011Z,58.70
2019-02-26T10:11:45.040Z,57.10
2019-02-26T10:14:15.086Z,55.10
2019-02-26T10:16:46.952Z,55.30
2019-02-26T10:19:17.214Z,54.60
2019-02-26T10:21:47.478Z,50.40
2019-02-26T10:24:20.457Z,50.80
2019-02-26T10:26:48.782Z,50.60
2019-02-26T10:29:18.561Z,51.50
2019-02-26T10:31:48.398Z,50.00
2019-02-26T10:34:19.123Z,49.10
2019-02-26T10:36:51.642Z,48.50
2019-02-26T10:39:21.400Z,49.10
2019-02-26T10:41:51.880Z,49.70
2019-02-26T10:44:21.959Z,49.90
2019-02-26T10:46:51.871Z,48.90
2019-02-26T10:49:21.604Z,49.00
2019-02-26T10:51:51.480Z,48.70
2019-02-26T10:54:20.381Z,48.80
2019-02-26T10:56:49.310Z,48.30
2019-02-26T10:59:19.580Z,51.70
2019-02-26T11:01:51.612Z,51.60
2019-02-26T11:04:20.325Z,50.00
2019-02-26T11:06:50.137Z,50.10
2019-02-26T11:09:25.409Z,50.90
2019-02-26T11:11:50.793Z,49.80
2019-02-26T11:14:19.615Z,52.20
2019-02-26T11:16:49.492Z,51.90
2019-02-26T11:19:19.372Z,52.00
2019-02-26T11:21:50.682Z,51.60
2019-02-26T11:24:23.045Z,53.70
2019-02-26T11:26:51.524Z,50.80
2019-02-26T11:29:20.502Z,52.90
2019-02-26T11:31:49.749Z,51.60
2019-02-26T11:34:18.756Z,54.50
2019-02-26T11:36:47.691Z,53.60
2019-02-26T11:39:16.685Z,52.70
2019-02-26T11:41:45.593Z,51.40
2019-02-26T11:44:19.035Z,51.30
2019-02-26T11:46:48.190Z,54.40
2019-02-26T11:49:16.939Z,53.20
2019-02-26T11:51:46.300Z,53.00
2019-02-26T11:54:17.553Z,54.00
2019-02-26T11:56:47.390Z,53.40
2019-02-26T11:59:19.469Z,54.80
2019-02-26T12:01:48.595Z,55.50
2019-02-26T12:04:18.314Z,55.30
2019-02-26T12:06:48.190Z,55.30
2019-02-26T12:09:17.207Z,56.10
2019-02-26T12:11:46.034Z,56.40
2019-02-26T12:14:18.403Z,55.40
2019-02-26T12:16:46.108Z,57.80
2019-02-26T12:19:15.766Z,55.30
2019-02-26T12:21:45.622Z,55.20
2019-02-26T12:24:15.305Z,53.00
2019-02-26T12:26:45.286Z,54.80
2019-02-26T12:29:16.091Z,53.10
2019-02-26T12:31:45.350Z,52.90
2019-02-26T12:34:15.701Z,53.80
2019-02-26T12:36:44.783Z,53.90
2019-02-26T12:39:16.164Z,52.80
2019-02-26T12:41:47.993Z,52.40
2019-02-26T12:44:17.127Z,51.60
2019-02-26T12:46:47.809Z,52.60
2019-02-26T12:49:21.251Z,52.70
2019-02-26T12:51:50.472Z,53.20
2019-02-26T12:54:21.140Z,53.50
2019-02-26T12:56:52.300Z,53.00
2019-02-26T12:59:22.234Z,52.20
2019-02-26T13:01:52.315Z,52.10
2019-02-26T13:04:24.952Z,52.00
2019-02-26T13:06:53.506Z,52.40
2019-02-26T13:09:26.605Z,53.00
2019-02-26T13:12:01.142Z,52.80
2019-02-26T13:14:26.444Z,54.70
2019-02-26T13:16:57.065Z,53.90
2019-02-26T13:19:31.294Z,53.70
2019-02-26T13:22:05.090Z,53.40
2019-02-26T13:24:30.808Z,52.50
2019-02-26T13:27:00.523Z,53.40
2019-02-26T13:29:31.342Z,52.80
2019-02-26T13:32:01.422Z,53.80
2019-02-26T13:34:31.275Z,55.30
2019-02-26T13:37:01.081Z,56.50
2019-02-26T13:39:38.377Z,57.70
2019-02-26T13:42:05.707Z,59.70
2019-02-26T13:44:34.454Z,63.90
2019-02-26T13:47:04.319Z,66.10
2019-02-26T13:49:34.129Z,67.60
2019-02-26T13:52:03.996Z,69.50
2019-02-26T13:54:33.846Z,69.20
2019-02-26T13:57:03.652Z,70.20
2019-02-26T13:59:33.569Z,71.40
2019-02-26T14:02:03.395Z,73.40
2019-02-26T14:04:33.184Z,76.10
2019-02-26T14:07:22.231Z,77.60
2019-02-26T14:09:51.871Z,77.10
2019-02-26T14:12:21.718Z,75.90
2019-02-26T14:14:51.273Z,81.40
2019-02-26T14:17:20.906Z,84.90
2019-02-26T14:19:50.661Z,86.40
2019-02-26T14:22:20.618Z,89.00
2019-02-26T14:24:50.250Z,89.80
2019-02-26T14:27:19.919Z,86.10
2019-02-26T14:29:49.568Z,89.10
2019-02-26T14:32:19.223Z,90.50
2019-02-26T14:34:48.822Z,90.30
2019-02-26T14:37:18.623Z,91.10
2019-02-26T14:39:48.195Z,91.50
2019-02-26T14:42:17.859Z,90.50
2019-02-26T14:44:47.402Z,91.60
2019-02-26T14:47:17.119Z,91.00
2019-02-26T14:49:46.723Z,91.10
2019-02-26T14:52:16.568Z,92.60
2019-02-26T14:54:46.240Z,90.30
2019-02-26T14:57:15.843Z,86.80
2019-02-26T14:59:45.650Z,88.90
2019-02-26T15:02:15.333Z,89.20
2019-02-26T15:04:45.087Z,89.30
2019-02-26T15:07:14.851Z,87.10
2019-02-26T15:09:44.628Z,86.50
2019-02-26T15:12:14.551Z,86.10
2019-02-26T15:14:44.248Z,85.90
2019-02-26T15:17:14.277Z,86.00
2019-02-26T15:19:49.591Z,89.20
2019-02-26T15:22:15.516Z,90.30
2019-02-26T15:24:45.083Z,92.80
2019-02-26T15:27:14.939Z,92.20
2019-02-26T15:29:45.196Z,91.90
2019-02-26T15:32:14.840Z,90.60
2019-02-26T15:34:44.667Z,91.20
2019-02-26T15:37:14.471Z,90.10
2019-02-26T15:39:44.053Z,89.10
2019-02-26T15:42:13.935Z,91.00
2019-02-26T15:44:43.529Z,91.30
2019-02-26T15:47:13.442Z,91.70
2019-02-26T15:49:43.089Z,92.20
2019-02-26T15:52:12.981Z,92.70
2019-02-26T15:54:42.646Z,94.00
2019-02-26T15:57:12.323Z,93.00
2019-02-26T15:59:42.286Z,93.00
2019-02-26T16:02:12.134Z,94.00
2019-02-26T16:04:42.136Z,92.10
2019-02-26T16:07:11.913Z,93.60
2019-02-26T16:09:41.439Z,93.50
2019-02-26T16:12:11.231Z,92.70
2019-02-26T16:14:40.890Z,92.60
2019-02-26T16:17:10.666Z,94.00
2019-02-26T16:19:40.424Z,95.00
2019-02-26T16:22:10.153Z,97.60
2019-02-26T16:24:39.188Z,98.90
2019-02-26T16:27:08.367Z,99.20
2019-02-26T16:29:37.463Z,99.90
2019-02-26T16:32:06.166Z,99.90
2019-02-26T16:34:35.168Z,99.90
2019-02-26T16:37:07.122Z,99.80
2019-02-26T16:39:34.910Z,99.90
2019-02-26T16:42:03.738Z,99.70
2019-02-26T16:44:32.734Z,99.60
2019-02-26T16:47:01.482Z,99.90
2019-02-26T16:49:30.267Z,99.90
2019-02-26T16:52:00.869Z,99.90
2019-02-26T16:54:29.587Z,99.90
2019-02-26T16:56:58.432Z,99.90
2019-02-26T16:59:27.354Z,99.90
2019-02-26T17:01:56.442Z,99.90
2019-02-26T17:04:26.171Z,99.90
2019-02-26T17:06:54.995Z,99.90
2019-02-26T17:09:23.887Z,99.90
2019-02-26T17:11:53.545Z,99.90
2019-02-26T17:14:22.331Z,99.90
2019-02-26T17:16:51.220Z,99.90
2019-02-26T17:19:20.109Z,99.90
2019-02-26T17:21:49.146Z,99.90
2019-02-26T17:24:18.484Z,99.90
2019-02-26T17:26:48.835Z,99.90
2019-02-26T17:29:18.345Z,99.90
2019-02-26T17:31:48.050Z,99.90
2019-02-26T17:34:20.072Z,99.90
2019-02-26T17:36:47.564Z,99.90
2019-02-26T17:39:16.779Z,99.90
2019-02-26T17:41:45.527Z,99.90
2019-02-26T17:44:14.414Z,99.90
2019-02-26T17:46:43.256Z,99.90
2019-02-26T17:49:11.960Z,99.90
2019-02-26T17:51:40.809Z,99.90
2019-02-26T17:54:09.702Z,99.90
2019-02-26T17:56:38.474Z,99.90
2019-02-26T17:59:07.283Z,99.90
2019-02-26T18:01:36.486Z,99.90
2019-02-26T18:04:05.223Z,99.90
2019-02-26T18:06:33.912Z,99.90
2019-02-26T18:09:02.847Z,99.90
2019-02-26T18:11:36.531Z,99.90
2019-02-26T18:14:05.187Z,99.90
2019-02-26T18:16:34.397Z,99.90
2019-02-26T18:19:03.450Z,99.90
2019-02-26T18:21:34.126Z,99.90
2019-02-26T18:24:04.466Z,99.90
2019-02-26T18:26:33.718Z,99.90
2019-02-26T18:29:02.520Z,99.90
2019-02-26T18:31:32.108Z,99.90
2019-02-26T18:34:01.016Z,99.90
2019-02-26T18:36:29.981Z,99.90
2019-02-26T18:38:58.715Z,99.90
2019-02-26T18:41:27.348Z,99.90
2019-02-26T18:43:57.791Z,99.90
2019-02-26T18:46:26.580Z,99.90
2019-02-26T18:48:55.358Z,99.90
2019-02-26T18:51:24.119Z,99.90
2019-02-26T18:53:53.043Z,99.90
2019-02-26T18:56:21.693Z,99.90
2019-02-26T18:58:51.848Z,99.90
2019-02-26T19:01:20.692Z,99.90
2019-02-26T19:03:49.425Z,99.90
2019-02-26T19:06:18.685Z,99.90
2019-02-26T19:08:47.422Z,99.90
2019-02-26T19:11:16.783Z,99.90
2019-02-26T19:13:45.724Z,99.90
2019-02-26T19:16:15.407Z,99.90
2019-02-26T19:18:48.227Z,99.90
2019-02-26T19:21:21.569Z,99.90
2019-02-26T19:23:51.941Z,99.90
2019-02-26T19:26:21.678Z,99.90
2019-02-26T19:28:51.430Z,99.90
2019-02-26T19:31:21.225Z,99.90
2019-02-26T19:33:52.560Z,99.90
2019-02-26T19:36:22.640Z,99.90
2019-02-26T19:38:52.392Z,99.90
2019-02-26T19:41:22.135Z,99.90
2019-02-26T19:43:51.778Z,99.90
2019-02-26T19:46:21.474Z,99.90
2019-02-26T19:48:51.118Z,99.90
2019-02-26T19:51:22.894Z,99.90
2019-02-26T19:53:52.247Z,99.90
2019-02-26T19:56:23.710Z,99.90
2019-02-26T19:58:53.469Z,99.90
2019-02-26T20:01:25.796Z,99.90
2019-02-26T20:03:54.985Z,99.90
2019-02-26T20:06:26.807Z,99.90
2019-02-26T20:08:55.271Z,99.90
2019-02-26T20:11:24.053Z,99.90
2019-02-26T20:13:53.698Z,99.90
2019-02-26T20:16:27.617Z,99.90
2019-02-26T20:18:58.764Z,99.90
2019-02-26T20:21:27.011Z,99.90
2019-02-26T20:23:56.846Z,99.90
2019-02-26T20:26:26.491Z,99.90
2019-02-26T20:28:56.235Z,99.90
2019-02-26T20:31:25.874Z,99.90
2019-02-26T20:33:56.367Z,99.90
2019-02-26T20:36:26.301Z,99.90
2019-02-26T20:38:55.974Z,99.90
2019-02-26T20:41:25.796Z,99.90
2019-02-26T20:43:56.990Z,99.90
2019-02-26T20:46:26.894Z,99.90
2019-02-26T20:48:56.683Z,99.90
2019-02-26T20:51:27.202Z,99.90
2019-02-26T20:53:57.380Z,99.90
2019-02-26T20:56:28.563Z,99.90
2019-02-26T20:59:00.047Z,99.90
2019-02-26T21:01:33.815Z,99.90
2019-02-26T21:04:03.684Z,99.90
2019-02-26T21:06:33.410Z,99.90
2019-02-26T21:09:06.950Z,99.90
2019-02-26T21:11:36.103Z,99.90
2019-02-26T21:14:07.596Z,99.90
2019-02-26T21:16:35.634Z,99.90
2019-02-26T21:19:04.574Z,99.90
2019-02-26T21:21:33.709Z,99.90
2019-02-26T21:24:21.934Z,99.90
2019-02-26T21:26:52.766Z,99.90
2019-02-26T21:29:21.306Z,99.90
2019-02-26T21:31:52.068Z,99.90
2019-02-26T21:34:21.030Z,99.90
2019-02-26T21:36:49.982Z,99.90
2019-02-26T21:39:19.344Z,99.90
2019-02-26T21:41:48.431Z,99.90
2019-02-26T21:44:17.314Z,99.90
2019-02-26T21:46:46.248Z,99.90
2019-02-26T21:49:15.150Z,99.90
2019-02-26T21:51:44.129Z,99.90
2019-02-26T21:54:12.891Z,99.90
2019-02-26T21:56:41.738Z,99.90
2019-02-26T21:59:10.508Z,99.90
2019-02-26T22:01:41.272Z,99.90
2019-02-26T22:04:09.898Z,99.90
2019-02-26T22:06:39.946Z,99.90
2019-02-26T22:09:09.122Z,99.90
2019-02-26T22:11:37.975Z,99.90
2019-02-26T22:14:07.158Z,99.90
2019-02-26T22:16:36.010Z,99.90
2019-02-26T22:19:07.193Z,99.90
2019-02-26T22:21:35.499Z,99.90
2019-02-26T22:24:04.628Z,99.90
2019-02-26T22:26:34.913Z,99.90
2019-02-26T22:29:03.971Z,99.90
2019-02-26T22:31:33.078Z,99.90
2019-02-26T22:34:02.019Z,99.90
2019-02-26T22:36:33.271Z,99.90
2019-02-26T22:39:01.603Z,99.90
2019-02-26T22:41:32.729Z,99.90
2019-02-26T22:44:01.038Z,99.90
2019-02-26T22:46:33.685Z,99.90
2019-02-26T22:49:00.399Z,99.90
2019-02-26T22:51:29.384Z,99.90
2019-02-26T22:53:58.543Z,99.90
2019-02-26T22:56:27.371Z,99.90
2019-02-26T22:58:56.848Z,99.90
2019-02-26T23:01:30.534Z,99.90
2019-02-26T23:03:58.127Z,99.90
2019-02-26T23:06:26.875Z,99.90
2019-02-26T23:08:55.578Z,99.90
2019-02-26T23:11:24.912Z,99.90
2019-02-26T23:13:53.931Z,99.90
2019-02-26T23:16:22.826Z,99.90
2019-02-26T23:18:51.638Z,99.90
2019-02-26T23:21:20.625Z,99.90
2019-02-26T23:23:49.539Z,99.90
2019-02-26T23:26:18.591Z,99.90
2019-02-26T23:28:47.625Z,99.90
2019-02-26T23:31:17.261Z,99.90
2019-02-26T23:33:48.570Z,99.90
2019-02-26T23:36:17.090Z,99.90
2019-02-26T23:38:46.296Z,99.90
2019-02-26T23:41:15.407Z,99.90
2019-02-26T23:43:45.467Z,99.90
2019-02-26T23:46:15.070Z,99.90
2019-02-26T23:48:43.963Z,99.90
2019-02-26T23:51:12.810Z,99.90
2019-02-26T23:53:41.660Z,99.90
2019-02-26T23:56:10.686Z,99.90
2019-02-26T23:58:39.868Z,99.90
