createdAt,value
2017-09-29T00:00:53.419Z,83.56
2017-09-29T00:02:05.623Z,82.89
2017-09-29T00:03:18.135Z,82.89
2017-09-29T00:04:30.630Z,82.7
2017-09-29T00:05:42.208Z,82.7
2017-09-29T00:06:54.421Z,82.89
2017-09-29T00:08:06.644Z,82.51
2017-09-29T00:09:19.150Z,83.08
2017-09-29T00:10:31.367Z,82.79
2017-09-29T00:11:43.863Z,82.22
2017-09-29T00:12:56.363Z,82.51
2017-09-29T00:14:08.602Z,82.6
2017-09-29T00:15:21.092Z,82.41
2017-09-29T00:16:33.612Z,82.31
2017-09-29T00:17:45.809Z,82.31
2017-09-29T00:18:58.027Z,82.31
2017-09-29T00:20:10.232Z,82.6
2017-09-29T00:21:22.404Z,82.22
2017-09-29T00:22:34.925Z,82.31
2017-09-29T00:23:46.823Z,82.22
2017-09-29T00:24:58.741Z,82.22
2017-09-29T00:26:11.254Z,82.51
2017-09-29T00:27:23.760Z,82.51
2017-09-29T00:28:35.968Z,82.12
2017-09-29T00:29:48.177Z,81.84
2017-09-29T00:31:00.412Z,82.12
2017-09-29T00:32:12.604Z,81.93
2017-09-29T00:33:25.100Z,82.12
2017-09-29T00:34:37.579Z,81.93
2017-09-29T00:35:49.816Z,82.41
2017-09-29T00:37:02.315Z,81.84
2017-09-29T00:38:13.593Z,81.93
2017-09-29T00:39:25.792Z,81.84
2017-09-29T00:40:38.614Z,81.84
2017-09-29T00:41:50.808Z,81.74
2017-09-29T00:43:03.023Z,82.28
2017-09-29T00:44:14.600Z,81.93
2017-09-29T00:45:27.107Z,82.03
2017-09-29T00:46:39.604Z,81.93
2017-09-29T00:47:52.128Z,81.93
2017-09-29T00:49:04.700Z,82.03
2017-09-29T00:50:16.897Z,81.93
2017-09-29T00:51:29.100Z,81.84
2017-09-29T00:52:41.594Z,82.41
2017-09-29T00:53:54.115Z,81.41
2017-09-29T00:55:05.736Z,81.45
2017-09-29T00:56:17.627Z,81.16
2017-09-29T00:57:29.830Z,81.51
2017-09-29T00:58:42.333Z,81.22
2017-09-29T00:59:54.540Z,81.51
2017-09-29T01:01:07.037Z,81.26
2017-09-29T01:02:19.559Z,81.32
2017-09-29T01:03:32.069Z,81.22
2017-09-29T01:04:43.946Z,81.22
2017-09-29T01:05:56.158Z,81.51
2017-09-29T01:07:08.056Z,81.03
2017-09-29T01:08:20.581Z,81.13
2017-09-29T01:09:33.097Z,81.16
2017-09-29T01:10:45.290Z,80.65
2017-09-29T01:11:57.810Z,80.74
2017-09-29T01:13:10.294Z,80.74
2017-09-29T01:14:22.489Z,80.65
2017-09-29T01:15:34.725Z,80.93
2017-09-29T01:16:46.920Z,80.93
2017-09-29T01:17:59.121Z,80.98
2017-09-29T01:19:11.638Z,80.93
2017-09-29T01:20:24.169Z,80.98
2017-09-29T01:21:36.689Z,80.27
2017-09-29T01:22:49.172Z,80.65
2017-09-29T01:24:01.367Z,80.74
2017-09-29T01:25:13.873Z,80.46
2017-09-29T01:26:26.383Z,80.93
2017-09-29T01:27:38.881Z,80.27
2017-09-29T01:28:51.060Z,80.46
2017-09-29T01:30:03.578Z,80.98
2017-09-29T01:31:14.848Z,80.65
2017-09-29T01:32:27.019Z,80.55
2017-09-29T01:33:38.918Z,80.84
2017-09-29T01:34:51.129Z,80.55
2017-09-29T01:36:03.648Z,80.74
2017-09-29T01:37:15.547Z,80.46
2017-09-29T01:38:28.039Z,80.69
2017-09-29T01:39:40.788Z,80.55
2017-09-29T01:40:53.282Z,80.74
2017-09-29T01:42:05.504Z,80.17
2017-09-29T01:43:17.712Z,81.03
2017-09-29T01:44:30.230Z,80.84
2017-09-29T01:45:42.739Z,80.36
2017-09-29T01:46:54.934Z,80.36
2017-09-29T01:48:07.457Z,80.36
2017-09-29T01:49:19.333Z,80.27
2017-09-29T01:50:31.845Z,80.27
2017-09-29T01:51:43.730Z,80.46
2017-09-29T01:52:56.237Z,79.88
2017-09-29T01:54:08.735Z,79.98
2017-09-29T01:55:21.230Z,80.07
2017-09-29T01:56:33.483Z,79.98
2017-09-29T01:57:46.022Z,80.36
2017-09-29T01:58:58.529Z,80.17
2017-09-29T02:00:11.035Z,80.17
2017-09-29T02:01:22.943Z,79.79
2017-09-29T02:02:35.464Z,80.36
2017-09-29T02:03:47.982Z,80.07
2017-09-29T02:05:00.494Z,79.98
2017-09-29T02:06:12.378Z,80.07
2017-09-29T02:07:24.585Z,79.98
2017-09-29T02:08:36.782Z,80.36
2017-09-29T02:09:48.978Z,79.88
2017-09-29T02:11:01.499Z,80.36
2017-09-29T02:12:13.994Z,80.46
2017-09-29T02:13:26.246Z,80.55
2017-09-29T02:14:38.744Z,79.98
2017-09-29T02:15:50.963Z,80.17
2017-09-29T02:17:03.483Z,80.65
2017-09-29T02:18:15.381Z,80.17
2017-09-29T02:19:27.300Z,80.17
2017-09-29T02:20:39.814Z,80.36
2017-09-29T02:21:52.009Z,80.27
2017-09-29T02:23:04.778Z,80.46
2017-09-29T02:24:17.277Z,80.46
2017-09-29T02:25:29.802Z,80.65
2017-09-29T02:26:41.703Z,80.46
2017-09-29T02:27:53.896Z,80.55
2017-09-29T02:29:06.407Z,80.65
2017-09-29T02:30:18.901Z,80.74
2017-09-29T02:31:31.423Z,80.74
2017-09-29T02:32:43.929Z,80.55
2017-09-29T02:33:56.439Z,80.65
2017-09-29T02:35:08.635Z,80.46
2017-09-29T02:36:21.118Z,80.65
2017-09-29T02:37:33.653Z,80.07
2017-09-29T02:38:46.155Z,80.36
2017-09-29T02:39:58.695Z,80.65
2017-09-29T02:41:10.915Z,81.22
2017-09-29T02:42:23.142Z,81.03
2017-09-29T02:43:35.658Z,81.13
2017-09-29T02:44:47.807Z,81.03
2017-09-29T02:46:00.029Z,81.03
2017-09-29T02:47:12.251Z,81.13
2017-09-29T02:48:24.763Z,80.84
2017-09-29T02:49:36.685Z,81.13
2017-09-29T02:50:48.893Z,81.51
2017-09-29T02:52:01.098Z,81.22
2017-09-29T02:53:13.603Z,80.8
2017-09-29T02:54:25.173Z,80.9
2017-09-29T02:55:37.396Z,80.36
2017-09-29T02:56:49.289Z,80.32
2017-09-29T02:58:01.789Z,80.13
2017-09-29T02:59:13.680Z,80.22
2017-09-29T03:00:26.202Z,79.85
2017-09-29T03:01:38.416Z,79.56
2017-09-29T03:02:50.935Z,79.41
2017-09-29T03:04:03.433Z,79.65
2017-09-29T03:05:15.933Z,79.46
2017-09-29T03:06:28.423Z,79.94
2017-09-29T03:07:40.968Z,79.85
2017-09-29T03:08:53.515Z,79.85
2017-09-29T03:10:05.424Z,80.22
2017-09-29T03:11:17.929Z,79.85
2017-09-29T03:12:30.688Z,79.46
2017-09-29T03:13:43.197Z,79.56
2017-09-29T03:14:55.378Z,80.32
2017-09-29T03:16:07.291Z,79.94
2017-09-29T03:17:19.192Z,79.27
2017-09-29T03:18:31.704Z,79.36
2017-09-29T03:19:43.908Z,79.75
2017-09-29T03:20:55.819Z,79.85
2017-09-29T03:22:08.316Z,79.75
2017-09-29T03:23:20.817Z,80.41
2017-09-29T03:24:32.717Z,79.85
2017-09-29T03:25:44.302Z,79.85
2017-09-29T03:26:56.483Z,79.46
2017-09-29T03:28:08.979Z,79.56
2017-09-29T03:29:21.489Z,79.46
2017-09-29T03:30:33.671Z,79.36
2017-09-29T03:31:46.205Z,79.46
2017-09-29T03:32:58.703Z,79.46
2017-09-29T03:34:11.178Z,79.27
2017-09-29T03:35:23.394Z,79.56
2017-09-29T03:36:35.897Z,79.08
2017-09-29T03:37:48.091Z,79.56
2017-09-29T03:39:00.862Z,79.36
2017-09-29T03:40:12.763Z,79.46
2017-09-29T03:41:24.994Z,79.56
2017-09-29T03:42:37.493Z,79.56
2017-09-29T03:43:49.068Z,79.56
2017-09-29T03:45:00.969Z,79.46
2017-09-29T03:46:13.480Z,79.65
2017-09-29T03:47:26.008Z,79.85
2017-09-29T03:48:38.206Z,79.27
2017-09-29T03:49:50.740Z,80.04
2017-09-29T03:51:03.223Z,79.46
2017-09-29T03:52:15.738Z,79.75
2017-09-29T03:53:27.929Z,79.85
2017-09-29T03:54:40.497Z,79.65
2017-09-29T03:55:52.993Z,79.46
2017-09-29T03:57:05.489Z,79.75
2017-09-29T03:58:17.684Z,79.33
2017-09-29T03:59:29.889Z,79.56
2017-09-29T04:00:42.350Z,79.65
2017-09-29T04:01:54.853Z,79.61
2017-09-29T04:03:06.444Z,79.52
2017-09-29T04:04:18.962Z,79.36
2017-09-29T04:05:31.183Z,79.33
2017-09-29T04:06:43.678Z,79.61
2017-09-29T04:07:55.882Z,79.8
2017-09-29T04:09:08.080Z,79.8
2017-09-29T04:10:19.991Z,79.99
2017-09-29T04:11:32.489Z,79.9
2017-09-29T04:12:44.982Z,80.28
2017-09-29T04:13:57.479Z,80.28
2017-09-29T04:15:10.000Z,80.47
2017-09-29T04:16:22.221Z,80.19
2017-09-29T04:17:34.741Z,80.09
2017-09-29T04:18:47.243Z,80.28
2017-09-29T04:19:59.758Z,79.9
2017-09-29T04:21:12.260Z,79.71
2017-09-29T04:22:25.024Z,79.33
2017-09-29T04:23:37.218Z,79.99
2017-09-29T04:24:49.097Z,79.33
2017-09-29T04:26:01.593Z,79.33
2017-09-29T04:27:13.492Z,79.43
2017-09-29T04:28:26.003Z,79.23
2017-09-29T04:29:38.486Z,79.33
2017-09-29T04:30:50.992Z,79.43
2017-09-29T04:32:02.889Z,78.75
2017-09-29T04:33:14.791Z,79.23
2017-09-29T04:34:26.972Z,79.04
2017-09-29T04:35:39.474Z,79.61
2017-09-29T04:36:51.670Z,79.33
2017-09-29T04:38:04.174Z,79.61
2017-09-29T04:39:15.769Z,79.04
2017-09-29T04:40:28.284Z,78.85
2017-09-29T04:41:40.783Z,79.04
2017-09-29T04:42:53.283Z,78.72
2017-09-29T04:44:05.177Z,78.43
2017-09-29T04:45:17.365Z,78.72
2017-09-29T04:46:29.885Z,78.72
2017-09-29T04:47:42.390Z,78.62
2017-09-29T04:48:54.602Z,77.76
2017-09-29T04:50:06.807Z,77.19
2017-09-29T04:51:18.993Z,77
2017-09-29T04:52:31.191Z,76.71
2017-09-29T04:53:43.071Z,76.14
2017-09-29T04:54:55.280Z,76.71
2017-09-29T04:56:07.486Z,76.23
2017-09-29T04:57:19.998Z,76.42
2017-09-29T04:58:32.525Z,75.85
2017-09-29T04:59:44.727Z,76.23
2017-09-29T05:00:56.621Z,76.23
2017-09-29T05:02:08.830Z,75.47
2017-09-29T05:03:20.714Z,76.14
2017-09-29T05:04:33.272Z,75.76
2017-09-29T05:05:45.409Z,76.52
2017-09-29T05:06:57.911Z,76.52
2017-09-29T05:08:09.796Z,76.42
2017-09-29T05:09:21.992Z,76.42
2017-09-29T05:10:34.500Z,76.42
2017-09-29T05:11:47.020Z,76.62
2017-09-29T05:12:59.540Z,76.71
2017-09-29T05:14:11.720Z,77
2017-09-29T05:15:23.615Z,76.52
2017-09-29T05:16:35.829Z,76.52
2017-09-29T05:17:48.334Z,76.42
2017-09-29T05:19:00.545Z,76.33
2017-09-29T05:20:13.052Z,76.14
2017-09-29T05:21:25.243Z,76.14
2017-09-29T05:22:37.755Z,76.42
2017-09-29T05:23:49.939Z,75.76
2017-09-29T05:25:01.830Z,76.33
2017-09-29T05:26:13.732Z,75.95
2017-09-29T05:27:26.200Z,76.23
2017-09-29T05:28:38.709Z,75.76
2017-09-29T05:29:50.888Z,75.66
2017-09-29T05:31:03.405Z,75.47
2017-09-29T05:32:15.896Z,75.66
2017-09-29T05:33:28.074Z,75.24
2017-09-29T05:34:40.544Z,75.28
2017-09-29T05:35:52.416Z,75.09
2017-09-29T05:37:04.003Z,75.34
2017-09-29T05:38:16.498Z,75.28
2017-09-29T05:39:28.683Z,74.96
2017-09-29T05:40:40.873Z,75.18
2017-09-29T05:41:53.069Z,75.09
2017-09-29T05:43:04.964Z,74.99
2017-09-29T05:44:17.402Z,74.71
2017-09-29T05:45:29.581Z,74.42
2017-09-29T05:46:42.076Z,74.67
2017-09-29T05:47:54.575Z,74.48
2017-09-29T05:49:06.468Z,74.19
2017-09-29T05:50:18.968Z,74.19
2017-09-29T05:51:31.164Z,74.13
2017-09-29T05:52:43.648Z,74.8
2017-09-29T05:53:56.130Z,75.28
2017-09-29T05:55:08.321Z,74.99
2017-09-29T05:56:20.833Z,75.76
2017-09-29T05:57:33.013Z,75.28
2017-09-29T05:58:45.208Z,75.09
2017-09-29T05:59:57.954Z,74.99
2017-09-29T06:01:10.123Z,74.9
2017-09-29T06:02:22.596Z,75.37
2017-09-29T06:03:34.806Z,75.76
2017-09-29T06:04:47.286Z,75.37
2017-09-29T06:05:59.787Z,76.04
2017-09-29T06:07:11.678Z,76.04
2017-09-29T06:08:23.847Z,75.85
2017-09-29T06:09:36.319Z,76.71
2017-09-29T06:10:48.795Z,76.62
2017-09-29T06:12:00.965Z,76.23
2017-09-29T06:13:13.473Z,76.52
2017-09-29T06:14:25.651Z,77.57
2017-09-29T06:15:38.152Z,77.09
2017-09-29T06:16:50.342Z,77.67
2017-09-29T06:18:02.539Z,77.67
2017-09-29T06:19:14.734Z,77.09
2017-09-29T06:20:26.922Z,77.09
2017-09-29T06:21:39.699Z,76.81
2017-09-29T06:22:51.874Z,77.28
2017-09-29T06:24:04.041Z,78.62
2017-09-29T06:25:16.513Z,78.33
2017-09-29T06:26:28.409Z,78.52
2017-09-29T06:27:40.610Z,78.81
2017-09-29T06:28:52.817Z,79
2017-09-29T06:30:04.396Z,79.19
2017-09-29T06:31:16.584Z,80.33
2017-09-29T06:32:28.462Z,79.19
2017-09-29T06:33:40.958Z,80.24
2017-09-29T06:34:52.832Z,79.86
2017-09-29T06:36:05.330Z,80.72
2017-09-29T06:37:17.828Z,80.33
2017-09-29T06:38:30.018Z,81.1
2017-09-29T06:39:42.211Z,82.06
2017-09-29T06:40:54.707Z,81.1
2017-09-29T06:42:07.195Z,81.29
2017-09-29T06:43:19.940Z,81.2
2017-09-29T06:44:32.119Z,81.43
2017-09-29T06:45:44.607Z,81.62
2017-09-29T06:46:57.088Z,81.9
2017-09-29T06:48:08.981Z,81.24
2017-09-29T06:49:21.477Z,81.43
2017-09-29T06:50:33.964Z,82.19
2017-09-29T06:51:45.848Z,81.43
2017-09-29T06:52:58.341Z,81.04
2017-09-29T06:54:10.252Z,83.24
2017-09-29T06:55:22.747Z,82.57
2017-09-29T06:56:35.251Z,82.19
2017-09-29T06:57:47.746Z,82.48
2017-09-29T06:58:59.641Z,83.81
2017-09-29T07:00:11.817Z,82.76
2017-09-29T07:01:23.408Z,82.48
2017-09-29T07:02:35.602Z,82.57
2017-09-29T07:03:47.774Z,82.29
2017-09-29T07:04:59.969Z,82.48
2017-09-29T07:06:12.140Z,85.34
2017-09-29T07:07:24.336Z,86.39
2017-09-29T07:08:36.849Z,85.53
2017-09-29T07:09:49.032Z,84.96
2017-09-29T07:11:01.223Z,84.86
2017-09-29T07:12:13.699Z,84
2017-09-29T07:13:25.867Z,83.81
2017-09-29T07:14:38.060Z,83.91
2017-09-29T07:15:50.548Z,84.96
2017-09-29T07:17:02.752Z,85.1
2017-09-29T07:18:14.924Z,85.1
2017-09-29T07:19:27.423Z,84.52
2017-09-29T07:20:39.950Z,84.62
2017-09-29T07:21:52.151Z,85.58
2017-09-29T07:23:04.329Z,85.29
2017-09-29T07:24:16.517Z,86.43
2017-09-29T07:25:28.712Z,88.54
2017-09-29T07:26:40.908Z,87.2
2017-09-29T07:27:53.103Z,86.91
2017-09-29T07:29:05.589Z,87.1
2017-09-29T07:30:18.095Z,88.34
2017-09-29T07:31:30.304Z,88.25
2017-09-29T07:32:42.501Z,88.34
2017-09-29T07:33:54.694Z,88.54
2017-09-29T07:35:07.185Z,88.44
2017-09-29T07:36:19.709Z,89.01
2017-09-29T07:37:32.469Z,88.54
2017-09-29T07:38:44.948Z,87.87
2017-09-29T07:39:56.850Z,88.34
2017-09-29T07:41:09.343Z,89.06
2017-09-29T07:42:21.210Z,88.96
2017-09-29T07:43:33.396Z,88.87
2017-09-29T07:44:45.268Z,88.29
2017-09-29T07:45:57.451Z,88.29
2017-09-29T07:47:09.960Z,88.48
2017-09-29T07:48:22.468Z,90.11
2017-09-29T07:49:34.332Z,90.01
2017-09-29T07:50:46.853Z,90.59
2017-09-29T07:51:59.024Z,90.01
2017-09-29T07:53:11.238Z,90.97
2017-09-29T07:54:23.433Z,90.2
2017-09-29T07:55:35.929Z,91.83
2017-09-29T07:56:48.411Z,91.93
2017-09-29T07:58:00.908Z,92.21
2017-09-29T07:59:13.349Z,91.88
2017-09-29T08:00:25.845Z,91.78
2017-09-29T08:01:38.040Z,92.16
2017-09-29T08:02:50.540Z,93.6
2017-09-29T08:04:03.030Z,93.02
2017-09-29T08:05:14.901Z,93.6
2017-09-29T08:06:26.771Z,93.31
2017-09-29T08:07:38.959Z,93.5
2017-09-29T08:08:51.141Z,93.5
2017-09-29T08:10:03.335Z,93.31
2017-09-29T08:11:15.847Z,93.4
2017-09-29T08:12:28.368Z,93.69
2017-09-29T08:13:40.546Z,93.21
2017-09-29T08:14:53.058Z,93.31
2017-09-29T08:16:04.937Z,93.21
2017-09-29T08:17:17.424Z,94.26
2017-09-29T08:18:29.321Z,94.17
2017-09-29T08:19:41.501Z,93.98
2017-09-29T08:20:53.961Z,93.74
2017-09-29T08:22:05.841Z,93.74
2017-09-29T08:23:18.336Z,94.02
2017-09-29T08:24:30.824Z,94.02
2017-09-29T08:25:43.320Z,94.98
2017-09-29T08:26:55.802Z,94.98
2017-09-29T08:28:07.994Z,94.89
2017-09-29T08:29:20.196Z,95.17
2017-09-29T08:30:32.403Z,95.75
2017-09-29T08:31:44.897Z,95.17
2017-09-29T08:32:57.393Z,95.56
2017-09-29T08:34:09.576Z,95.75
2017-09-29T08:35:21.460Z,95.36
2017-09-29T08:36:33.954Z,96.13
2017-09-29T08:37:46.135Z,95.65
2017-09-29T08:38:58.328Z,96.51
2017-09-29T08:40:10.500Z,95.84
2017-09-29T08:41:22.388Z,96.08
2017-09-29T08:42:34.883Z,96.08
2017-09-29T08:43:47.366Z,95.89
2017-09-29T08:44:59.861Z,96.08
2017-09-29T08:46:12.057Z,96.27
2017-09-29T08:47:24.249Z,95.89
2017-09-29T08:48:36.438Z,96.84
2017-09-29T08:49:48.920Z,96.94
2017-09-29T08:51:01.415Z,96.27
2017-09-29T08:52:13.947Z,96.27
2017-09-29T08:53:25.821Z,97.33
2017-09-29T08:54:38.302Z,97.33
2017-09-29T08:55:50.810Z,96.8
2017-09-29T08:57:02.389Z,96.89
2017-09-29T08:58:14.277Z,97.09
2017-09-29T08:59:26.772Z,97.56
2017-09-29T09:00:39.268Z,97.75
2017-09-29T09:01:51.446Z,97.56
2017-09-29T09:03:03.942Z,97.47
2017-09-29T09:04:16.138Z,97.09
2017-09-29T09:05:28.325Z,96.8
2017-09-29T09:06:40.810Z,97.56
2017-09-29T09:07:53.018Z,97.75
2017-09-29T09:09:05.512Z,97.56
2017-09-29T09:10:17.391Z,98.86
2017-09-29T09:11:29.904Z,97.9
2017-09-29T09:12:42.399Z,97.42
2017-09-29T09:13:54.294Z,97.66
2017-09-29T09:15:06.778Z,97.38
2017-09-29T09:16:18.968Z,97.42
2017-09-29T09:17:30.857Z,97.61
2017-09-29T09:18:43.034Z,97.8
2017-09-29T09:19:54.606Z,97.9
2017-09-29T09:21:07.358Z,97.9
2017-09-29T09:22:19.864Z,97.14
2017-09-29T09:23:32.360Z,98.47
2017-09-29T09:24:44.555Z,97.9
2017-09-29T09:25:56.739Z,97.42
2017-09-29T09:27:08.948Z,97.9
2017-09-29T09:28:21.126Z,97.52
2017-09-29T09:29:33.639Z,97.66
2017-09-29T09:30:45.819Z,98.24
2017-09-29T09:31:58.317Z,97.95
2017-09-29T09:33:10.513Z,98.52
2017-09-29T09:34:22.121Z,98.24
2017-09-29T09:35:34.324Z,97.66
2017-09-29T09:36:46.520Z,97.85
2017-09-29T09:37:59.020Z,97.85
2017-09-29T09:39:10.612Z,97.47
2017-09-29T09:40:23.127Z,97.85
2017-09-29T09:41:34.704Z,97.66
2017-09-29T09:42:47.230Z,97.42
2017-09-29T09:43:59.737Z,98.1
2017-09-29T09:45:12.232Z,98.28
2017-09-29T09:46:24.718Z,97.71
2017-09-29T09:47:36.307Z,97.71
2017-09-29T09:48:48.201Z,98.38
2017-09-29T09:50:00.689Z,97.81
2017-09-29T09:51:12.869Z,97.9
2017-09-29T09:52:25.116Z,97.9
2017-09-29T09:53:37.302Z,97.9
2017-09-29T09:54:49.798Z,97.81
2017-09-29T09:56:02.281Z,98.57
2017-09-29T09:57:14.781Z,98.77
2017-09-29T09:58:27.235Z,97.81
2017-09-29T09:59:39.413Z,97.9
2017-09-29T10:00:51.611Z,97.95
2017-09-29T10:02:03.229Z,97.09
2017-09-29T10:03:15.125Z,97.56
2017-09-29T10:04:27.321Z,98.82
2017-09-29T10:05:39.822Z,96.99
2017-09-29T10:06:51.093Z,97.09
2017-09-29T10:08:03.305Z,97.47
2017-09-29T10:09:15.179Z,97.66
2017-09-29T10:10:27.375Z,97.28
2017-09-29T10:11:39.244Z,97.95
2017-09-29T10:12:51.458Z,97.56
2017-09-29T10:14:03.654Z,97.47
2017-09-29T10:15:15.233Z,97.56
2017-09-29T10:16:27.736Z,97.38
2017-09-29T10:17:39.941Z,97.47
2017-09-29T10:18:52.437Z,98.05
2017-09-29T10:20:04.936Z,97.71
2017-09-29T10:21:16.511Z,98
2017-09-29T10:22:28.685Z,97.71
2017-09-29T10:23:40.881Z,97.28
2017-09-29T10:24:53.091Z,97.81
2017-09-29T10:26:04.991Z,97.61
2017-09-29T10:27:17.493Z,96.27
2017-09-29T10:28:29.987Z,96.47
2017-09-29T10:29:42.181Z,96.66
2017-09-29T10:30:54.075Z,96.66
2017-09-29T10:32:06.597Z,97.24
2017-09-29T10:33:18.810Z,96.37
2017-09-29T10:34:30.988Z,96.56
2017-09-29T10:35:43.476Z,97.24
2017-09-29T10:36:55.980Z,96.18
2017-09-29T10:38:08.180Z,96.18
2017-09-29T10:39:20.369Z,96.18
2017-09-29T10:40:32.565Z,95.55
2017-09-29T10:41:44.738Z,95.45
2017-09-29T10:42:56.613Z,95.45
2017-09-29T10:44:08.804Z,96.89
2017-09-29T10:45:21.291Z,96.61
2017-09-29T10:46:33.787Z,96.03
2017-09-29T10:47:45.967Z,96.13
2017-09-29T10:48:58.478Z,95.84
2017-09-29T10:50:10.662Z,96.51
2017-09-29T10:51:22.551Z,96.7
2017-09-29T10:52:35.040Z,97.57
2017-09-29T10:53:47.524Z,95.45
2017-09-29T10:54:59.438Z,96.22
2017-09-29T10:56:11.315Z,96.22
2017-09-29T10:57:23.205Z,96.03
2017-09-29T10:58:35.693Z,96.37
2017-09-29T10:59:47.889Z,94.93
2017-09-29T11:01:00.068Z,95.21
2017-09-29T11:02:11.964Z,94.93
2017-09-29T11:03:24.139Z,96.27
2017-09-29T11:04:36.634Z,95.21
2017-09-29T11:05:49.142Z,95.03
2017-09-29T11:07:01.638Z,95.7
2017-09-29T11:08:13.842Z,95.12
2017-09-29T11:09:26.355Z,95.7
2017-09-29T11:10:38.532Z,95.6
2017-09-29T11:11:50.734Z,96.37
2017-09-29T11:13:02.924Z,94.93
2017-09-29T11:14:15.094Z,95.6
2017-09-29T11:15:27.570Z,95.4
2017-09-29T11:16:39.767Z,95.03
2017-09-29T11:17:51.649Z,94.73
2017-09-29T11:19:03.528Z,93.82
2017-09-29T11:20:16.044Z,93.53
2017-09-29T11:21:28.218Z,94.49
2017-09-29T11:22:40.706Z,94.98
2017-09-29T11:23:52.886Z,94.68
2017-09-29T11:25:05.081Z,94.98
2017-09-29T11:26:17.554Z,94.78
2017-09-29T11:27:29.728Z,93.63
2017-09-29T11:28:41.910Z,93.91
2017-09-29T11:29:53.794Z,93.63
2017-09-29T11:31:05.683Z,93.15
2017-09-29T11:32:18.184Z,93.05
2017-09-29T11:33:30.368Z,93.91
2017-09-29T11:34:42.551Z,93.82
2017-09-29T11:35:55.047Z,93.91
2017-09-29T11:37:07.217Z,95.02
2017-09-29T11:38:19.727Z,93.87
2017-09-29T11:39:32.207Z,93.15
2017-09-29T11:40:44.703Z,93.29
2017-09-29T11:41:56.894Z,92.52
2017-09-29T11:43:09.371Z,93.19
2017-09-29T11:44:21.887Z,93.77
2017-09-29T11:45:34.083Z,93.1
2017-09-29T11:46:45.979Z,93.48
2017-09-29T11:47:58.179Z,94.45
2017-09-29T11:49:10.087Z,94.45
2017-09-29T11:50:21.965Z,94.83
2017-09-29T11:51:34.186Z,95.31
2017-09-29T11:52:46.058Z,95.21
2017-09-29T11:53:58.555Z,93.87
2017-09-29T11:55:11.052Z,92.13
2017-09-29T11:56:23.260Z,93.48
2017-09-29T11:57:35.706Z,91.66
2017-09-29T11:58:48.202Z,92.43
2017-09-29T12:00:00.699Z,93.29
2017-09-29T12:01:12.600Z,93.1
2017-09-29T12:02:25.114Z,91.22
2017-09-29T12:03:37.596Z,92.28
2017-09-29T12:04:49.793Z,92.57
2017-09-29T12:06:02.288Z,92.61
2017-09-29T12:07:14.484Z,92.43
2017-09-29T12:08:25.766Z,91.31
2017-09-29T12:09:38.249Z,91.41
2017-09-29T12:10:50.757Z,91.41
2017-09-29T12:12:02.936Z,93.43
2017-09-29T12:13:15.112Z,91.41
2017-09-29T12:14:27.306Z,89.87
2017-09-29T12:15:39.815Z,91.7
2017-09-29T12:16:52.012Z,91.03
2017-09-29T12:18:04.195Z,90.26
2017-09-29T12:19:16.665Z,90.64
2017-09-29T12:20:28.860Z,92.66
2017-09-29T12:21:40.752Z,91.13
2017-09-29T12:22:53.265Z,91.31
2017-09-29T12:24:05.762Z,91.22
2017-09-29T12:25:17.939Z,91.03
2017-09-29T12:26:30.151Z,91.89
2017-09-29T12:27:42.334Z,92.38
2017-09-29T12:28:54.832Z,91.8
2017-09-29T12:30:07.325Z,91.03
2017-09-29T12:31:19.521Z,89.87
2017-09-29T12:32:32.031Z,90.73
2017-09-29T12:33:44.526Z,91.7
2017-09-29T12:34:56.421Z,92.95
2017-09-29T12:36:08.300Z,92.18
2017-09-29T12:37:20.496Z,92.47
2017-09-29T12:38:32.697Z,91.89
2017-09-29T12:39:45.229Z,91.7
2017-09-29T12:40:57.662Z,92.38
2017-09-29T12:42:10.203Z,91.99
2017-09-29T12:43:22.399Z,91.51
2017-09-29T12:44:34.900Z,90.35
2017-09-29T12:45:47.090Z,90.4
2017-09-29T12:46:59.586Z,90.78
2017-09-29T12:48:11.456Z,91.03
2017-09-29T12:49:23.945Z,90.83
2017-09-29T12:50:36.139Z,91.27
2017-09-29T12:51:47.723Z,91.17
2017-09-29T12:52:59.288Z,91.94
2017-09-29T12:54:11.784Z,92.03
2017-09-29T12:55:23.954Z,90.4
2017-09-29T12:56:36.468Z,91.27
2017-09-29T12:57:51.000Z,90.5
2017-09-29T12:59:03.192Z,90.78
2017-09-29T13:00:15.668Z,91.36
2017-09-29T13:01:28.163Z,92.52
2017-09-29T13:02:40.379Z,93
2017-09-29T13:03:52.248Z,93.38
2017-09-29T13:05:04.738Z,92.61
2017-09-29T13:06:16.933Z,91.55
2017-09-29T13:07:29.417Z,91.46
2017-09-29T13:08:41.911Z,91.75
2017-09-29T13:09:53.778Z,91.84
2017-09-29T13:11:05.649Z,90.78
2017-09-29T13:12:17.218Z,91.17
2017-09-29T13:13:29.393Z,90.88
2017-09-29T13:14:41.890Z,92.22
2017-09-29T13:15:54.386Z,91.36
2017-09-29T13:17:06.576Z,91.55
2017-09-29T13:18:19.053Z,90.01
2017-09-29T13:19:31.492Z,89.92
2017-09-29T13:20:43.991Z,89.53
2017-09-29T13:21:56.483Z,90.5
2017-09-29T13:23:08.730Z,89.82
2017-09-29T13:24:20.925Z,89.43
2017-09-29T13:25:33.120Z,90.2
2017-09-29T13:26:45.296Z,90.59
2017-09-29T13:27:57.805Z,90.69
2017-09-29T13:29:09.682Z,91.65
2017-09-29T13:30:21.254Z,91.27
2017-09-29T13:31:33.440Z,91.55
2017-09-29T13:32:45.937Z,91.94
2017-09-29T13:33:57.819Z,92.03
2017-09-29T13:35:10.316Z,92.03
2017-09-29T13:36:22.508Z,92.32
2017-09-29T13:37:34.407Z,92.13
2017-09-29T13:38:46.290Z,91.84
2017-09-29T13:39:58.470Z,91.84
2017-09-29T13:41:10.715Z,91.55
2017-09-29T13:42:22.909Z,92.03
2017-09-29T13:43:35.387Z,91.17
2017-09-29T13:44:47.269Z,91.75
2017-09-29T13:45:59.453Z,91.84
2017-09-29T13:47:11.635Z,92.32
2017-09-29T13:48:23.830Z,91.07
2017-09-29T13:49:36.326Z,90.4
2017-09-29T13:50:48.809Z,90.5
2017-09-29T13:52:01.317Z,90.01
2017-09-29T13:53:13.813Z,90.3
2017-09-29T13:54:26.017Z,91.07
2017-09-29T13:55:37.891Z,90.97
2017-09-29T13:56:50.655Z,90.88
2017-09-29T13:58:03.135Z,91.17
2017-09-29T13:59:15.623Z,91.36
2017-09-29T14:00:28.101Z,90.88
2017-09-29T14:01:39.690Z,91.17
2017-09-29T14:02:51.286Z,91.17
2017-09-29T14:04:03.774Z,91.17
2017-09-29T14:05:16.271Z,91.75
2017-09-29T14:06:28.754Z,91.55
2017-09-29T14:07:40.925Z,91.8
2017-09-29T14:08:53.439Z,92.76
2017-09-29T14:10:05.328Z,93.33
2017-09-29T14:11:17.836Z,92.66
2017-09-29T14:12:30.345Z,92.38
2017-09-29T14:13:42.528Z,92.28
2017-09-29T14:14:54.718Z,92.66
2017-09-29T14:16:07.231Z,91.51
2017-09-29T14:17:19.409Z,92.85
2017-09-29T14:18:31.886Z,91.51
2017-09-29T14:19:44.380Z,92.47
2017-09-29T14:20:56.571Z,93.43
2017-09-29T14:22:08.759Z,92.66
2017-09-29T14:23:20.641Z,93.05
2017-09-29T14:24:32.832Z,93.24
2017-09-29T14:25:45.312Z,92.47
2017-09-29T14:26:57.799Z,92.47
2017-09-29T14:28:10.274Z,92.18
2017-09-29T14:29:22.769Z,92.66
2017-09-29T14:30:34.953Z,92.76
2017-09-29T14:31:47.149Z,91.99
2017-09-29T14:32:58.728Z,92.76
2017-09-29T14:34:10.625Z,93.24
2017-09-29T14:35:22.823Z,91.6
2017-09-29T14:36:35.339Z,92.57
2017-09-29T14:37:47.814Z,92.95
2017-09-29T14:39:00.006Z,93.82
2017-09-29T14:40:12.482Z,94.3
2017-09-29T14:41:24.651Z,94.25
2017-09-29T14:42:36.822Z,94.15
2017-09-29T14:43:49.330Z,94.35
2017-09-29T14:45:01.814Z,92.76
2017-09-29T14:46:14.322Z,92.61
2017-09-29T14:47:26.805Z,92.81
2017-09-29T14:48:39.000Z,93.62
2017-09-29T14:49:51.508Z,93.48
2017-09-29T14:51:03.387Z,93.19
2017-09-29T14:52:15.864Z,93.96
2017-09-29T14:53:28.371Z,94.15
2017-09-29T14:54:40.867Z,93.19
2017-09-29T14:55:53.062Z,93.96
2017-09-29T14:57:05.547Z,93.96
2017-09-29T14:58:18.041Z,94.45
2017-09-29T14:59:29.932Z,93
2017-09-29T15:00:42.433Z,93.77
2017-09-29T15:01:54.624Z,93.96
2017-09-29T15:03:07.100Z,93.48
2017-09-29T15:04:19.593Z,93.1
2017-09-29T15:05:31.785Z,93.96
2017-09-29T15:06:43.962Z,93.96
2017-09-29T15:07:56.455Z,93.68
2017-09-29T15:09:08.626Z,93.77
2017-09-29T15:10:20.822Z,94.35
2017-09-29T15:11:33.329Z,95.02
2017-09-29T15:12:45.534Z,95.21
2017-09-29T15:13:58.034Z,95.45
2017-09-29T15:15:10.544Z,95.17
2017-09-29T15:16:23.024Z,95.36
2017-09-29T15:17:35.521Z,94.68
2017-09-29T15:18:48.054Z,94.59
2017-09-29T15:20:00.258Z,95.17
2017-09-29T15:21:12.433Z,96.13
2017-09-29T15:22:24.926Z,96.13
2017-09-29T15:23:37.430Z,96.03
2017-09-29T15:24:49.634Z,95.65
2017-09-29T15:26:01.814Z,95.84
2017-09-29T15:27:14.007Z,96.13
2017-09-29T15:28:25.881Z,96.22
2017-09-29T15:29:38.373Z,96.13
2017-09-29T15:30:50.848Z,96.9
2017-09-29T15:32:03.039Z,96.7
2017-09-29T15:33:15.515Z,97.19
2017-09-29T15:34:28.027Z,97.19