createdAt,value
2018-12-18T00:01:29.553Z,19.73
2018-12-18T00:04:05.471Z,21.93
2018-12-18T00:06:41.952Z,25.13
2018-12-18T00:09:18.248Z,25.97
2018-12-18T00:11:59.273Z,22.10
2018-12-18T00:14:32.579Z,19.00
2018-12-18T00:17:08.498Z,20.80
2018-12-18T00:19:45.038Z,23.10
2018-12-18T00:22:20.992Z,20.10
2018-12-18T00:24:57.032Z,18.63
2018-12-18T00:27:33.026Z,17.30
2018-12-18T00:30:10.876Z,18.27
2018-12-18T00:32:47.325Z,16.10
2018-12-18T00:35:23.133Z,18.83
2018-12-18T00:37:59.750Z,18.53
2018-12-18T00:40:35.863Z,17.47
2018-12-18T00:43:11.854Z,17.33
2018-12-18T00:45:48.667Z,18.97
2018-12-18T00:48:24.610Z,19.53
2018-12-18T00:51:00.454Z,24.40
2018-12-18T00:53:36.434Z,31.73
2018-12-18T00:56:12.529Z,28.93
2018-12-18T00:58:48.541Z,22.53
2018-12-18T01:01:24.641Z,21.97
2018-12-18T01:04:00.665Z,21.33
2018-12-18T01:06:36.773Z,18.27
2018-12-18T01:09:12.766Z,16.20
2018-12-18T01:11:48.540Z,17.57
2018-12-18T01:14:24.611Z,17.53
2018-12-18T01:17:00.722Z,19.03
2018-12-18T01:19:36.710Z,18.70
2018-12-18T01:22:12.870Z,19.37
2018-12-18T01:24:48.834Z,20.73
2018-12-18T01:27:24.630Z,22.17
2018-12-18T01:30:00.619Z,22.93
2018-12-18T01:32:36.746Z,26.77
2018-12-18T01:35:12.783Z,27.63
2018-12-18T01:37:48.699Z,30.10
2018-12-18T01:40:24.910Z,24.30
2018-12-18T01:43:00.991Z,24.97
2018-12-18T01:45:37.000Z,20.37
2018-12-18T01:48:13.112Z,18.67
2018-12-18T01:50:49.161Z,20.03
2018-12-18T01:53:25.296Z,18.20
2018-12-18T01:56:01.265Z,17.53
2018-12-18T01:58:37.361Z,18.73
2018-12-18T02:01:13.699Z,20.10
2018-12-18T02:03:50.362Z,18.37
2018-12-18T02:06:33.777Z,17.97
2018-12-18T02:09:11.208Z,17.27
2018-12-18T02:11:47.127Z,19.40
2018-12-18T02:14:23.248Z,19.23
2018-12-18T02:16:59.713Z,20.30
2018-12-18T02:19:36.149Z,18.73
2018-12-18T02:22:12.905Z,18.57
2018-12-18T02:24:49.554Z,21.27
2018-12-18T02:27:25.618Z,19.00
2018-12-18T02:30:01.418Z,18.27
2018-12-18T02:32:37.469Z,19.70
2018-12-18T02:35:13.234Z,20.03
2018-12-18T02:37:49.258Z,19.90
2018-12-18T02:40:25.398Z,19.97
2018-12-18T02:43:01.778Z,18.50
2018-12-18T02:45:38.115Z,16.67
2018-12-18T02:48:14.143Z,17.70
2018-12-18T02:50:50.243Z,18.03
2018-12-18T02:53:26.571Z,18.20
2018-12-18T02:56:02.735Z,22.00
2018-12-18T02:58:38.662Z,22.17
2018-12-18T03:01:14.765Z,19.50
2018-12-18T03:03:50.786Z,17.63
2018-12-18T03:06:26.937Z,19.53
2018-12-18T03:09:02.974Z,18.27
2018-12-18T03:11:39.044Z,28.07
2018-12-18T03:14:15.035Z,26.87
2018-12-18T03:16:58.338Z,22.17
2018-12-18T03:19:34.564Z,31.73
2018-12-18T03:22:10.715Z,21.90
2018-12-18T03:24:46.667Z,16.30
2018-12-18T03:27:22.805Z,14.73
2018-12-18T03:29:58.755Z,17.37
2018-12-18T03:32:40.828Z,17.53
2018-12-18T03:35:17.053Z,26.87
2018-12-18T03:37:53.149Z,22.93
2018-12-18T03:40:29.158Z,35.83
2018-12-18T03:43:05.302Z,32.37
2018-12-18T03:45:41.923Z,29.47
2018-12-18T03:48:17.685Z,21.83
2018-12-18T03:50:53.710Z,28.57
2018-12-18T03:53:29.798Z,20.27
2018-12-18T03:56:05.686Z,21.20
2018-12-18T03:58:42.008Z,21.93
2018-12-18T04:01:25.185Z,20.53
2018-12-18T04:04:02.797Z,18.37
2018-12-18T04:06:39.310Z,25.47
2018-12-18T04:09:15.700Z,22.97
2018-12-18T04:11:56.929Z,18.53
2018-12-18T04:14:33.088Z,21.20
2018-12-18T04:17:09.069Z,22.47
2018-12-18T04:19:44.863Z,20.27
2018-12-18T04:22:21.246Z,15.63
2018-12-18T04:24:57.499Z,18.37
2018-12-18T04:27:33.636Z,18.20
2018-12-18T04:30:09.817Z,23.10
2018-12-18T04:32:45.742Z,24.87
2018-12-18T04:35:21.845Z,24.07
2018-12-18T04:37:57.894Z,28.87
2018-12-18T04:40:33.965Z,21.63
2018-12-18T04:43:09.978Z,25.23
2018-12-18T04:45:46.086Z,29.70
2018-12-18T04:48:22.096Z,25.73
2018-12-18T04:50:58.198Z,23.43
2018-12-18T04:53:34.222Z,24.57
2018-12-18T04:56:10.599Z,33.53
2018-12-18T04:58:47.055Z,46.37
2018-12-18T05:01:23.413Z,103.33
2018-12-18T05:03:59.706Z,42.43
2018-12-18T05:06:35.794Z,63.60
2018-12-18T05:09:11.789Z,37.73
2018-12-18T05:11:47.899Z,40.03
2018-12-18T05:14:23.915Z,44.40
2018-12-18T05:17:00.581Z,39.33
2018-12-18T05:19:36.681Z,26.37
2018-12-18T05:22:12.473Z,77.70
2018-12-18T05:24:48.555Z,91.63
2018-12-18T05:27:24.587Z,44.60
2018-12-18T05:30:00.630Z,39.30
2018-12-18T05:32:36.771Z,29.10
2018-12-18T05:35:12.723Z,25.67
2018-12-18T05:37:49.442Z,30.80
2018-12-18T05:40:25.499Z,33.00
2018-12-18T05:43:01.544Z,35.77
2018-12-18T05:45:37.574Z,33.93
2018-12-18T05:48:13.714Z,42.20
2018-12-18T05:50:49.706Z,40.20
2018-12-18T05:53:25.843Z,97.33
2018-12-18T05:56:01.844Z,119.53
2018-12-18T05:58:37.921Z,131.67
2018-12-18T06:01:13.945Z,167.23
2018-12-18T06:03:50.285Z,185.50
2018-12-18T06:06:26.563Z,92.90
2018-12-18T06:09:03.201Z,78.73
2018-12-18T06:11:39.438Z,44.50
2018-12-18T06:14:15.492Z,47.00
2018-12-18T06:16:51.837Z,41.20
2018-12-18T06:19:36.286Z,47.67
2018-12-18T06:22:14.674Z,61.00
2018-12-18T06:24:50.724Z,63.43
2018-12-18T06:27:26.875Z,56.30
2018-12-18T06:30:02.955Z,57.97
2018-12-18T06:32:38.962Z,55.17
2018-12-18T06:35:15.494Z,50.67
2018-12-18T06:37:52.834Z,144.30
2018-12-18T06:40:29.894Z,139.27
2018-12-18T06:43:06.006Z,142.93
2018-12-18T06:45:42.050Z,156.73
2018-12-18T06:48:18.088Z,133.90
2018-12-18T06:50:54.285Z,137.50
2018-12-18T06:53:30.528Z,113.40
2018-12-18T06:56:06.623Z,92.13
2018-12-18T06:58:42.980Z,92.13
2018-12-18T07:01:19.047Z,67.47
2018-12-18T07:03:55.061Z,75.00
2018-12-18T07:06:31.189Z,63.73
2018-12-18T07:09:09.153Z,75.90
2018-12-18T07:11:45.107Z,60.90
2018-12-18T07:14:21.191Z,84.40
2018-12-18T07:16:57.309Z,67.07
2018-12-18T07:19:33.293Z,118.13
2018-12-18T07:22:10.242Z,69.83
2018-12-18T07:24:46.628Z,30.27
2018-12-18T07:27:22.820Z,40.93
2018-12-18T07:29:59.062Z,27.67
2018-12-18T07:32:35.160Z,42.63
2018-12-18T07:35:11.154Z,57.27
2018-12-18T07:37:47.310Z,67.63
2018-12-18T07:40:23.339Z,55.03
2018-12-18T07:42:59.406Z,52.90
2018-12-18T07:45:35.430Z,47.20
2018-12-18T07:48:11.522Z,52.67
2018-12-18T07:50:47.557Z,48.30
2018-12-18T07:53:23.686Z,48.40
2018-12-18T07:56:00.377Z,43.63
2018-12-18T07:58:36.982Z,48.43
2018-12-18T08:01:13.007Z,53.57
2018-12-18T08:03:49.103Z,46.70
2018-12-18T08:06:25.463Z,53.63
2018-12-18T08:09:01.567Z,58.03
2018-12-18T08:11:37.562Z,75.00
2018-12-18T08:14:13.717Z,67.83
2018-12-18T08:16:50.003Z,47.50
2018-12-18T08:19:26.079Z,42.33
2018-12-18T08:22:02.093Z,37.53
2018-12-18T08:24:38.243Z,49.50
2018-12-18T08:27:14.504Z,30.03
2018-12-18T08:29:50.427Z,25.23
2018-12-18T08:32:26.333Z,24.67
2018-12-18T08:35:02.116Z,30.70
2018-12-18T08:37:39.296Z,32.57
2018-12-18T08:40:15.891Z,37.37
2018-12-18T08:42:51.796Z,44.73
2018-12-18T08:45:27.593Z,47.67
2018-12-18T08:48:03.662Z,63.93
2018-12-18T08:50:39.725Z,85.13
2018-12-18T08:53:15.758Z,96.33
2018-12-18T08:55:51.897Z,71.63
2018-12-18T08:58:27.962Z,64.63
2018-12-18T09:01:03.982Z,56.67
2018-12-18T09:03:43.169Z,50.40
2018-12-18T09:06:19.767Z,44.77
2018-12-18T09:08:55.831Z,49.53
2018-12-18T09:11:31.963Z,62.93
2018-12-18T09:14:07.898Z,44.43
2018-12-18T09:16:49.037Z,41.27
2018-12-18T09:19:24.940Z,33.30
2018-12-18T09:22:00.728Z,41.13
2018-12-18T09:24:36.751Z,85.67
2018-12-18T09:27:12.930Z,51.27
2018-12-18T09:29:50.242Z,39.50
2018-12-18T09:32:26.217Z,57.93
2018-12-18T09:35:02.247Z,59.17
2018-12-18T09:37:38.355Z,45.67
2018-12-18T09:40:16.402Z,23.03
2018-12-18T09:42:57.865Z,24.93
2018-12-18T09:45:33.837Z,35.13
2018-12-18T09:48:09.939Z,38.60
2018-12-18T09:50:45.982Z,38.97
2018-12-18T09:53:31.108Z,36.97
2018-12-18T09:56:08.341Z,49.10
2018-12-18T09:58:44.834Z,46.40
2018-12-18T10:01:21.027Z,49.00
2018-12-18T10:03:57.040Z,48.20
2018-12-18T10:06:32.875Z,52.73
2018-12-18T10:09:09.837Z,58.13
2018-12-18T10:11:46.472Z,58.60
2018-12-18T10:14:22.594Z,48.10
2018-12-18T10:16:58.568Z,44.00
2018-12-18T10:19:34.705Z,38.03
2018-12-18T10:22:11.287Z,47.37
2018-12-18T10:24:47.500Z,52.73
2018-12-18T10:27:23.741Z,60.50
2018-12-18T10:29:59.935Z,56.30
2018-12-18T10:32:35.827Z,49.67
2018-12-18T10:35:11.943Z,46.67
2018-12-18T10:37:47.950Z,51.93
2018-12-18T10:40:24.071Z,94.90
2018-12-18T10:43:00.398Z,88.40
2018-12-18T10:45:36.922Z,78.63
2018-12-18T10:48:13.308Z,89.83
2018-12-18T10:50:49.613Z,100.73
2018-12-18T10:53:25.594Z,100.47
2018-12-18T10:56:01.953Z,70.27
2018-12-18T10:58:37.987Z,55.80
2018-12-18T11:01:18.910Z,55.70
2018-12-18T11:03:55.001Z,73.13
2018-12-18T11:06:31.136Z,82.67
2018-12-18T11:09:10.070Z,67.20
2018-12-18T11:11:46.314Z,71.00
2018-12-18T11:14:22.405Z,60.97
2018-12-18T11:16:58.442Z,57.07
2018-12-18T11:19:38.150Z,73.47
2018-12-18T11:22:14.263Z,74.73
2018-12-18T11:24:50.578Z,88.60
2018-12-18T11:27:26.765Z,78.03
2018-12-18T11:30:02.750Z,70.73
2018-12-18T11:32:38.822Z,75.73
2018-12-18T11:35:15.138Z,92.93
2018-12-18T11:37:52.574Z,76.20
2018-12-18T11:40:28.454Z,85.33
2018-12-18T11:43:04.578Z,78.03
2018-12-18T11:45:41.012Z,79.90
2018-12-18T11:48:17.338Z,97.97
2018-12-18T11:50:53.309Z,337.03
2018-12-18T11:53:29.138Z,107.90
2018-12-18T11:56:05.132Z,81.30
2018-12-18T11:58:41.262Z,78.53
2018-12-18T12:01:17.257Z,67.40
2018-12-18T12:03:53.337Z,56.87
2018-12-18T12:06:29.378Z,54.80
2018-12-18T12:09:07.906Z,46.73
2018-12-18T12:11:43.929Z,45.13
2018-12-18T12:14:20.061Z,84.00
2018-12-18T12:16:56.403Z,99.43
2018-12-18T12:19:32.502Z,116.40
2018-12-18T12:22:08.513Z,87.40
2018-12-18T12:24:44.649Z,107.17
2018-12-18T12:27:26.152Z,103.20
2018-12-18T12:30:02.314Z,109.20
2018-12-18T12:32:38.492Z,120.00
2018-12-18T12:35:14.840Z,113.07
2018-12-18T12:37:51.045Z,118.47
2018-12-18T12:40:27.153Z,113.90
2018-12-18T12:43:03.453Z,119.40
2018-12-18T12:45:39.580Z,114.50
2018-12-18T12:48:17.589Z,137.17
2018-12-18T12:50:53.520Z,117.90
2018-12-18T12:53:29.523Z,110.80
2018-12-18T12:56:05.955Z,85.70
2018-12-18T12:58:41.962Z,88.03
2018-12-18T13:01:18.363Z,82.90
2018-12-18T13:03:54.395Z,79.87
2018-12-18T13:06:36.219Z,80.53
2018-12-18T13:09:09.245Z,101.43
2018-12-18T13:11:45.444Z,106.17
2018-12-18T13:14:21.737Z,117.07
2018-12-18T13:16:58.141Z,110.80
2018-12-18T13:19:34.128Z,108.50
2018-12-18T13:22:10.229Z,107.83
2018-12-18T13:24:46.255Z,140.20
2018-12-18T13:27:22.439Z,209.33
2018-12-18T13:29:59.450Z,128.20
2018-12-18T13:32:35.405Z,50.67
2018-12-18T13:35:11.475Z,55.10
2018-12-18T13:37:47.479Z,47.70
2018-12-18T13:40:23.523Z,67.37
2018-12-18T13:43:00.622Z,72.90
2018-12-18T13:45:36.881Z,70.93
2018-12-18T13:48:13.052Z,78.27
2018-12-18T13:50:48.946Z,114.40
2018-12-18T13:53:25.109Z,83.67
2018-12-18T13:56:01.120Z,67.83
2018-12-18T13:58:37.278Z,88.20
2018-12-18T14:01:14.059Z,78.37
2018-12-18T14:03:50.264Z,100.10
2018-12-18T14:06:26.282Z,85.97
2018-12-18T14:14:02.783Z,77.62
2018-12-18T14:16:39.274Z,82.07
2018-12-18T14:19:15.227Z,63.87
2018-12-18T14:21:51.333Z,73.83
2018-12-18T14:24:27.713Z,71.23
2018-12-18T14:27:04.566Z,97.13
2018-12-18T14:29:40.667Z,72.80
2018-12-18T14:32:16.818Z,84.43
2018-12-18T14:34:53.130Z,105.80
2018-12-18T14:37:29.283Z,163.93
2018-12-18T14:40:06.138Z,144.30
2018-12-18T14:42:42.266Z,135.30
2018-12-18T14:45:18.274Z,70.17
2018-12-18T14:47:54.475Z,58.47
2018-12-18T14:50:30.370Z,40.60
2018-12-18T14:53:06.514Z,55.37
2018-12-18T14:55:42.850Z,87.93
2018-12-18T14:58:18.767Z,116.20
2018-12-18T15:00:58.965Z,109.17
2018-12-18T15:03:35.197Z,137.57
2018-12-18T15:06:11.426Z,149.53
2018-12-18T15:08:47.517Z,124.10
2018-12-18T15:11:23.502Z,76.90
2018-12-18T15:13:54.703Z,105.23
2018-12-18T15:16:25.784Z,96.10
2018-12-18T15:18:57.372Z,84.80
2018-12-18T15:21:28.396Z,85.00
2018-12-18T15:23:59.562Z,70.63
2018-12-18T15:26:30.721Z,74.60
2018-12-18T15:29:01.956Z,77.63
2018-12-18T15:31:32.976Z,107.57
2018-12-18T15:34:04.809Z,101.37
2018-12-18T15:36:35.872Z,76.27
2018-12-18T15:39:08.187Z,94.53
2018-12-18T15:41:39.392Z,103.70
2018-12-18T15:44:11.078Z,72.40
2018-12-18T15:46:41.974Z,51.17
2018-12-18T15:49:17.674Z,48.20
2018-12-18T15:54:44.814Z,94.97
2018-12-18T15:57:15.762Z,148.43
2018-12-18T15:59:46.942Z,123.13
2018-12-18T16:02:24.145Z,121.83
2018-12-18T16:04:51.073Z,128.43
2018-12-18T16:07:22.199Z,100.97
2018-12-18T16:09:53.376Z,126.03
2018-12-18T16:12:24.459Z,95.43
2018-12-18T16:14:55.656Z,81.77
2018-12-18T16:17:27.071Z,102.37
2018-12-18T16:19:58.320Z,124.93
2018-12-18T16:22:29.380Z,109.83
2018-12-18T16:25:00.542Z,126.13
2018-12-18T16:27:31.656Z,105.30
2018-12-18T16:30:02.894Z,101.20
2018-12-18T16:32:33.942Z,103.73
2018-12-18T16:35:05.685Z,119.20
2018-12-18T16:37:36.863Z,119.37
2018-12-18T16:40:09.050Z,133.90
2018-12-18T16:42:40.066Z,128.33
2018-12-18T16:45:11.251Z,113.77
2018-12-18T16:47:42.342Z,86.97
2018-12-18T16:50:13.930Z,95.00
2018-12-18T16:52:44.930Z,88.33
2018-12-18T16:55:16.130Z,101.53
2018-12-18T16:57:47.231Z,86.93
2018-12-18T17:00:18.406Z,68.17
2018-12-18T17:02:49.506Z,50.40
2018-12-18T17:05:20.775Z,66.40
2018-12-18T17:07:51.817Z,71.10
2018-12-18T17:10:23.044Z,79.83
2018-12-18T17:12:57.344Z,58.57
2018-12-18T17:15:28.278Z,66.87
2018-12-18T17:17:59.467Z,42.17
2018-12-18T17:20:30.786Z,36.40
2018-12-18T17:23:01.751Z,38.30
2018-12-18T17:25:32.943Z,45.33
2018-12-18T17:28:05.812Z,70.63
2018-12-18T17:30:41.852Z,72.40
2018-12-18T17:33:13.225Z,72.27
2018-12-18T17:35:54.303Z,60.10
2018-12-18T17:38:37.838Z,39.97
2018-12-18T17:41:08.862Z,37.57
2018-12-18T17:43:40.573Z,52.10
2018-12-18T17:46:11.607Z,63.30
2018-12-18T17:48:44.949Z,68.17
2018-12-18T17:51:16.098Z,72.07
2018-12-18T17:53:47.278Z,97.20
2018-12-18T17:56:18.354Z,91.60
2018-12-18T17:58:49.426Z,94.77
2018-12-18T18:01:20.987Z,85.53
2018-12-18T18:03:52.024Z,85.43
2018-12-18T18:06:23.248Z,84.67
2018-12-18T18:08:54.623Z,100.03
2018-12-18T18:11:25.826Z,110.87
2018-12-18T18:13:57.750Z,104.57
2018-12-18T18:16:28.749Z,103.27
2018-12-18T18:18:59.854Z,64.90
2018-12-18T18:21:31.030Z,74.10
2018-12-18T18:24:02.147Z,74.57
2018-12-18T18:26:33.327Z,77.73
2018-12-18T18:29:04.441Z,84.70
2018-12-18T18:31:35.690Z,87.10
2018-12-18T18:34:06.702Z,73.70
2018-12-18T18:36:38.139Z,70.90
2018-12-18T18:39:09.298Z,56.37
2018-12-18T18:41:40.642Z,54.40
2018-12-18T18:44:11.579Z,59.87
2018-12-18T18:46:42.767Z,59.70
2018-12-18T18:49:13.893Z,62.03
2018-12-18T18:51:45.276Z,54.00
2018-12-18T18:54:16.154Z,55.27
2018-12-18T18:56:47.597Z,54.30
2018-12-18T18:59:18.756Z,53.87
2018-12-18T19:01:49.947Z,90.30
2018-12-18T19:04:21.063Z,106.83
2018-12-18T19:06:52.741Z,83.03
2018-12-18T19:09:23.666Z,45.27
2018-12-18T19:11:54.842Z,31.03
2018-12-18T19:14:25.924Z,21.17
2018-12-18T19:16:57.123Z,24.47
2018-12-18T19:19:28.263Z,24.53
2018-12-18T19:23:24.010Z,23.37
2018-12-18T19:25:55.016Z,21.87
2018-12-18T19:28:26.171Z,20.67
2018-12-18T19:30:57.306Z,28.47
2018-12-18T19:33:28.613Z,22.37
2018-12-18T19:35:59.909Z,24.00
2018-12-18T19:38:31.285Z,26.03
2018-12-18T19:41:02.539Z,25.53
2018-12-18T19:43:34.833Z,26.43
2018-12-18T19:46:09.066Z,35.97
2018-12-18T19:48:40.494Z,41.73
2018-12-18T19:51:11.675Z,40.93
2018-12-18T19:53:42.921Z,33.27
2018-12-18T19:56:13.895Z,29.43
2018-12-18T19:58:45.243Z,28.77
2018-12-18T20:01:16.242Z,31.97
2018-12-18T20:03:47.754Z,42.10
2018-12-18T20:06:20.219Z,39.50
2018-12-18T20:08:51.332Z,56.53
2018-12-18T20:11:22.378Z,35.93
2018-12-18T20:13:53.540Z,43.40
2018-12-18T20:16:24.686Z,51.13
2018-12-18T20:18:55.859Z,42.57
2018-12-18T20:21:26.979Z,40.90
2018-12-18T20:23:59.686Z,37.40
2018-12-18T20:26:31.075Z,43.80
2018-12-18T20:29:02.381Z,42.43
2018-12-18T20:31:33.693Z,53.37
2018-12-18T20:34:04.913Z,50.17
2018-12-18T20:36:35.960Z,41.17
2018-12-18T20:39:09.554Z,37.67
2018-12-18T20:41:41.050Z,32.70
2018-12-18T20:44:12.378Z,84.47
2018-12-18T20:46:43.347Z,45.27
2018-12-18T20:49:14.573Z,67.80
2018-12-18T20:51:45.440Z,70.87
2018-12-18T20:54:16.610Z,40.77
2018-12-18T20:56:47.569Z,41.93
2018-12-18T20:59:23.672Z,29.50
2018-12-18T21:01:59.707Z,46.70
2018-12-18T21:04:35.830Z,31.47
2018-12-18T21:07:11.814Z,28.43
2018-12-18T21:09:48.253Z,31.37
2018-12-18T21:12:24.569Z,23.37
2018-12-18T21:15:00.943Z,29.43
2018-12-18T21:17:36.976Z,34.03
2018-12-18T21:20:13.089Z,22.17
2018-12-18T21:22:49.098Z,22.50
2018-12-18T21:25:25.227Z,20.50
2018-12-18T21:28:01.551Z,21.33
2018-12-18T21:30:37.633Z,19.13
2018-12-18T21:33:13.637Z,29.07
2018-12-18T21:35:50.186Z,20.83
2018-12-18T21:38:30.188Z,27.00
2018-12-18T21:41:07.211Z,25.63
2018-12-18T21:43:43.414Z,24.87
2018-12-18T21:46:20.106Z,25.40
2018-12-18T21:48:55.965Z,34.07
2018-12-18T21:51:31.953Z,19.03
2018-12-18T21:54:07.954Z,32.77
2018-12-18T21:56:43.927Z,28.73
2018-12-18T21:59:19.778Z,64.37
2018-12-18T22:01:55.898Z,24.53
2018-12-18T22:04:31.883Z,48.47
2018-12-18T22:07:08.016Z,25.43
2018-12-18T22:09:43.998Z,27.90
2018-12-18T22:12:20.110Z,19.40
2018-12-18T22:14:56.132Z,16.57
2018-12-18T22:17:32.274Z,26.10
2018-12-18T22:20:09.243Z,22.67
2018-12-18T22:22:45.269Z,18.50
2018-12-18T22:25:21.329Z,23.00
2018-12-18T22:27:58.277Z,17.97
2018-12-18T22:30:34.365Z,14.73
2018-12-18T22:33:10.446Z,16.70
2018-12-18T22:35:46.962Z,16.87
2018-12-18T22:38:23.188Z,18.80
2018-12-18T22:40:59.209Z,17.87
2018-12-18T22:43:35.326Z,17.87
2018-12-18T22:46:11.317Z,17.87
2018-12-18T22:48:47.535Z,16.40
2018-12-18T22:51:23.438Z,18.40
2018-12-18T22:53:59.545Z,16.97
2018-12-18T22:56:35.590Z,16.20
2018-12-18T22:59:11.721Z,16.57
2018-12-18T23:01:47.864Z,17.70
2018-12-18T23:04:23.843Z,17.33
2018-12-18T23:07:00.129Z,16.67
2018-12-18T23:09:36.258Z,18.83
2018-12-18T23:12:12.741Z,16.53
2018-12-18T23:14:48.708Z,17.47
2018-12-18T23:17:24.632Z,16.97
2018-12-18T23:20:00.818Z,17.10
2018-12-18T23:22:36.780Z,17.33
2018-12-18T23:25:13.075Z,19.03
2018-12-18T23:27:48.926Z,16.87
2018-12-18T23:30:25.354Z,18.33
2018-12-18T23:33:01.307Z,19.60
2018-12-18T23:35:37.402Z,18.33
2018-12-18T23:38:13.461Z,17.53
2018-12-18T23:40:49.539Z,21.10
2018-12-18T23:43:26.067Z,17.30
2018-12-18T23:46:02.310Z,18.10
2018-12-18T23:48:39.765Z,18.03
2018-12-18T23:51:16.682Z,16.57
2018-12-18T23:53:52.966Z,16.03
2018-12-18T23:56:28.990Z,18.27
2018-12-18T23:59:05.024Z,18.20
