createdAt,value
2022-08-23T00:02:23.507Z,41.72
2022-08-23T00:05:03.643Z,41.70
2022-08-23T00:07:38.468Z,42.05
2022-08-23T00:10:06.963Z,42.07
2022-08-23T00:12:33.715Z,42.86
2022-08-23T00:15:00.823Z,43.15
2022-08-23T00:17:34.398Z,43.63
2022-08-23T00:20:04.363Z,43.14
2022-08-23T00:22:30.862Z,43.10
2022-08-23T00:24:57.401Z,42.91
2022-08-23T00:27:23.917Z,43.60
2022-08-23T00:29:52.770Z,44.55
2022-08-23T00:32:31.932Z,43.80
2022-08-23T00:34:59.775Z,44.06
2022-08-23T00:37:27.229Z,43.66
2022-08-23T00:39:53.847Z,44.03
2022-08-23T00:42:41.909Z,43.93
2022-08-23T00:45:29.187Z,43.49
2022-08-23T00:47:56.031Z,44.06
2022-08-23T00:50:37.069Z,44.03
2022-08-23T00:53:16.250Z,43.89
2022-08-23T00:55:45.613Z,44.44
2022-08-23T00:58:14.260Z,44.06
2022-08-23T01:00:40.837Z,44.45
2022-08-23T01:03:10.145Z,44.11
2022-08-23T01:05:43.110Z,44.35
2022-08-23T01:08:09.674Z,44.27
2022-08-23T01:10:48.032Z,44.36
2022-08-23T01:13:21.429Z,44.43
2022-08-23T01:15:52.216Z,44.30
2022-08-23T01:18:22.057Z,45.02
2022-08-23T01:21:15.021Z,45.06
2022-08-23T01:23:47.793Z,45.18
2022-08-23T01:26:21.750Z,45.23
2022-08-23T01:28:49.145Z,45.43
2022-08-23T01:31:16.555Z,45.69
2022-08-23T01:33:43.727Z,45.55
2022-08-23T01:36:13.147Z,46.16
2022-08-23T01:38:39.777Z,46.54
2022-08-23T01:41:09.665Z,46.82
2022-08-23T01:43:36.219Z,47.38
2022-08-23T01:46:14.688Z,47.05
2022-08-23T01:48:41.437Z,47.19
2022-08-23T01:51:08.047Z,47.32
2022-08-23T01:53:34.608Z,47.22
2022-08-23T01:56:03.904Z,47.69
2022-08-23T01:58:32.340Z,47.34
2022-08-23T02:00:59.293Z,47.92
2022-08-23T02:03:26.042Z,48.04
2022-08-23T02:08:37.827Z,47.64
2022-08-23T02:11:12.792Z,48.17
2022-08-23T02:13:39.378Z,47.71
2022-08-23T02:16:06.126Z,47.54
2022-08-23T02:18:32.716Z,47.63
2022-08-23T02:21:00.389Z,48.13
2022-08-23T02:23:27.186Z,48.37
2022-08-23T02:25:54.148Z,48.24
2022-08-23T02:28:22.900Z,48.25
2022-08-23T02:30:49.875Z,48.04
2022-08-23T02:33:16.771Z,48.25
2022-08-23T02:35:43.938Z,48.03
2022-08-23T02:38:11.947Z,48.83
2022-08-23T02:40:39.477Z,48.42
2022-08-23T02:43:06.630Z,48.35
2022-08-23T02:45:34.006Z,48.68
2022-08-23T02:48:01.618Z,49.05
2022-08-23T02:50:28.328Z,48.61
2022-08-23T02:52:55.516Z,48.58
2022-08-23T02:55:22.113Z,48.80
2022-08-23T02:57:48.739Z,48.88
2022-08-23T03:00:16.521Z,48.79
2022-08-23T03:02:43.324Z,48.67
2022-08-23T03:05:11.118Z,48.58
2022-08-23T03:07:38.619Z,48.70
2022-08-23T03:10:07.285Z,48.88
2022-08-23T03:12:33.839Z,49.39
2022-08-23T03:15:00.405Z,48.97
2022-08-23T03:17:27.320Z,49.22
2022-08-23T03:19:53.975Z,49.01
2022-08-23T03:22:22.994Z,50.01
2022-08-23T03:24:49.579Z,49.38
2022-08-23T03:27:16.087Z,50.71
2022-08-23T03:29:42.810Z,50.58
2022-08-23T03:32:09.368Z,50.33
2022-08-23T03:34:36.709Z,49.92
2022-08-23T03:37:03.381Z,49.97
2022-08-23T03:39:29.915Z,50.59
2022-08-23T03:41:56.481Z,50.58
2022-08-23T03:44:23.001Z,50.96
2022-08-23T03:46:50.469Z,50.07
2022-08-23T03:49:17.078Z,49.78
2022-08-23T03:51:43.587Z,49.84
2022-08-23T03:54:10.909Z,50.33
2022-08-23T03:56:40.155Z,50.14
2022-08-23T03:59:13.516Z,51.09
2022-08-23T04:01:40.228Z,51.31
2022-08-23T04:04:06.876Z,51.71
2022-08-23T04:06:33.417Z,51.29
2022-08-23T04:09:00.701Z,51.21
2022-08-23T04:11:27.708Z,51.13
2022-08-23T04:13:54.341Z,52.27
2022-08-23T04:16:21.089Z,51.91
2022-08-23T04:18:48.411Z,51.98
2022-08-23T04:21:18.501Z,52.56
2022-08-23T04:23:45.689Z,52.28
2022-08-23T04:26:12.407Z,53.07
2022-08-23T04:28:40.397Z,53.03
2022-08-23T04:31:07.159Z,52.38
2022-08-23T04:33:34.405Z,52.07
2022-08-23T04:36:01.804Z,52.47
2022-08-23T04:38:28.893Z,51.94
2022-08-23T04:41:14.758Z,51.84
2022-08-23T04:43:46.740Z,52.01
2022-08-23T04:46:15.446Z,51.49
2022-08-23T04:48:43.086Z,51.79
2022-08-23T04:51:09.602Z,51.69
2022-08-23T04:53:36.207Z,52.16
2022-08-23T04:56:04.271Z,52.08
2022-08-23T04:58:32.767Z,51.61
2022-08-23T05:01:03.878Z,51.58
2022-08-23T05:03:31.892Z,51.63
2022-08-23T05:05:58.587Z,51.37
2022-08-23T05:08:25.496Z,51.22
2022-08-23T05:10:52.438Z,50.79
2022-08-23T05:13:19.065Z,50.57
2022-08-23T05:15:46.121Z,50.71
2022-08-23T05:18:13.239Z,49.85
2022-08-23T05:20:39.719Z,49.62
2022-08-23T05:23:06.353Z,49.59
2022-08-23T05:25:52.455Z,49.32
2022-08-23T05:28:23.350Z,49.03
2022-08-23T05:30:58.545Z,49.11
2022-08-23T05:33:27.518Z,48.94
2022-08-23T05:35:54.571Z,48.93
2022-08-23T05:38:21.730Z,48.53
2022-08-23T05:40:55.169Z,48.57
2022-08-23T05:43:22.522Z,48.68
2022-08-23T05:45:49.061Z,48.88
2022-08-23T05:48:15.937Z,48.50
2022-08-23T05:50:45.047Z,48.02
2022-08-23T05:53:11.694Z,48.23
2022-08-23T05:55:38.608Z,46.94
2022-08-23T05:58:05.478Z,46.13
2022-08-23T06:00:37.999Z,46.24
2022-08-23T06:03:07.210Z,46.14
2022-08-23T06:05:34.124Z,46.37
2022-08-23T06:08:00.982Z,45.74
2022-08-23T06:10:27.693Z,45.72
2022-08-23T06:12:54.305Z,45.56
2022-08-23T06:15:20.931Z,44.30
2022-08-23T06:17:47.445Z,44.13
2022-08-23T06:20:15.795Z,43.61
2022-08-23T06:22:42.411Z,44.13
2022-08-23T06:25:09.767Z,43.78
2022-08-23T06:27:36.621Z,44.14
2022-08-23T06:30:03.786Z,43.71
2022-08-23T06:32:30.391Z,43.83
2022-08-23T06:35:33.337Z,43.63
2022-08-23T06:37:43.562Z,43.07
2022-08-23T06:40:10.530Z,42.71
2022-08-23T06:42:38.625Z,42.78
2022-08-23T06:45:06.455Z,42.06
2022-08-23T06:47:32.992Z,42.03
2022-08-23T06:49:59.767Z,41.85
2022-08-23T06:52:27.503Z,41.68
2022-08-23T06:54:54.674Z,41.52
2022-08-23T06:57:21.337Z,41.33
2022-08-23T06:59:49.696Z,40.55
2022-08-23T07:02:16.863Z,40.51
2022-08-23T07:04:43.458Z,40.49
2022-08-23T07:07:11.801Z,40.86
2022-08-23T07:09:39.546Z,40.85
2022-08-23T07:12:06.597Z,40.05
2022-08-23T07:14:33.370Z,39.11
2022-08-23T07:17:01.263Z,38.89
2022-08-23T07:19:31.410Z,37.08
2022-08-23T07:21:58.757Z,36.79
2022-08-23T07:24:29.470Z,36.51
2022-08-23T07:27:01.200Z,35.83
2022-08-23T07:29:28.356Z,35.72
2022-08-23T07:31:56.174Z,35.20
2022-08-23T07:34:23.689Z,34.56
2022-08-23T07:36:51.183Z,34.60
2022-08-23T07:39:18.512Z,34.24
2022-08-23T07:41:46.764Z,34.19
2022-08-23T07:44:14.312Z,34.10
2022-08-23T07:46:46.062Z,33.70
2022-08-23T07:49:13.593Z,32.53
2022-08-23T07:51:42.118Z,32.24
2022-08-23T07:54:10.277Z,32.18
2022-08-23T07:56:37.597Z,31.95
2022-08-23T07:59:05.674Z,31.33
2022-08-23T08:01:32.434Z,32.48
2022-08-23T08:04:00.987Z,32.32
2022-08-23T08:06:35.426Z,32.18
2022-08-23T08:09:03.632Z,31.06
2022-08-23T08:11:34.778Z,31.30
2022-08-23T08:14:07.615Z,32.38
2022-08-23T08:16:42.644Z,30.81
2022-08-23T08:19:11.268Z,30.26
2022-08-23T08:21:42.276Z,29.35
2022-08-23T08:24:12.907Z,29.65
2022-08-23T08:26:40.504Z,29.01
2022-08-23T08:29:07.233Z,29.20
2022-08-23T08:31:36.315Z,28.60
2022-08-23T08:34:02.955Z,28.16
2022-08-23T08:36:44.761Z,29.19
2022-08-23T08:39:19.970Z,27.57
2022-08-23T08:42:13.937Z,28.15
2022-08-23T08:44:47.420Z,27.09
2022-08-23T08:47:17.589Z,26.16
2022-08-23T08:50:21.143Z,26.97
2022-08-23T08:52:52.832Z,26.10
2022-08-23T08:55:24.533Z,25.32
2022-08-23T08:57:53.566Z,24.74
2022-08-23T09:00:29.393Z,23.96
2022-08-23T09:02:57.464Z,23.89
2022-08-23T09:05:27.634Z,22.59
2022-08-23T09:08:18.722Z,22.00
2022-08-23T09:10:51.678Z,20.99
2022-08-23T09:13:33.546Z,21.63
2022-08-23T09:16:00.145Z,20.39
2022-08-23T09:18:27.766Z,19.86
2022-08-23T09:20:55.556Z,19.75
2022-08-23T09:23:29.467Z,18.89
2022-08-23T09:26:03.819Z,19.91
2022-08-23T09:28:34.321Z,20.00
2022-08-23T09:31:02.148Z,18.18
2022-08-23T09:33:47.987Z,15.52
2022-08-23T09:36:25.503Z,13.08
2022-08-23T09:39:07.599Z,11.21
2022-08-23T09:41:37.737Z,9.78
2022-08-23T09:44:07.739Z,9.63
2022-08-23T09:46:39.162Z,7.52
2022-08-23T09:49:28.238Z,7.72
2022-08-23T09:51:56.910Z,5.66
2022-08-23T09:54:30.602Z,6.79
2022-08-23T09:57:02.877Z,5.13
2022-08-23T09:59:45.594Z,5.42
2022-08-23T10:02:21.225Z,7.82
2022-08-23T10:04:56.885Z,5.79
2022-08-23T10:07:40.414Z,3.44
2022-08-23T10:10:23.860Z,3.53
2022-08-23T10:12:51.707Z,3.61
2022-08-23T10:15:18.547Z,6.30
2022-08-23T10:18:09.551Z,4.78
2022-08-23T10:20:41.862Z,4.06
2022-08-23T10:23:24.725Z,2.71
2022-08-23T10:25:55.488Z,3.04
2022-08-23T10:29:00.045Z,3.13
2022-08-23T10:31:31.280Z,4.74
2022-08-23T10:34:21.259Z,2.96
2022-08-23T10:37:06.317Z,3.46
2022-08-23T10:39:33.170Z,5.25
2022-08-23T10:42:07.849Z,4.83
2022-08-23T10:44:46.800Z,5.01
2022-08-23T10:47:41.304Z,4.04
2022-08-23T10:50:15.246Z,3.29
2022-08-23T10:52:55.168Z,2.35
2022-08-23T10:55:43.872Z,2.07
2022-08-23T10:58:15.614Z,3.03
2022-08-23T11:00:42.725Z,2.21
2022-08-23T11:03:28.916Z,1.45
2022-08-23T11:06:24.990Z,2.19
2022-08-23T11:08:59.861Z,1.65
2022-08-23T11:11:47.659Z,1.97
2022-08-23T11:14:39.971Z,3.21
2022-08-23T11:17:08.906Z,4.16
2022-08-23T11:19:56.230Z,4.55
2022-08-23T11:22:26.094Z,5.30
2022-08-23T11:25:06.019Z,5.45
2022-08-23T11:27:41.117Z,3.90
2022-08-23T11:30:32.846Z,4.28
2022-08-23T11:33:15.310Z,6.62
2022-08-23T11:35:43.425Z,6.16
2022-08-23T11:38:11.670Z,6.41
2022-08-23T11:40:41.208Z,5.89
2022-08-23T11:43:20.626Z,5.46
2022-08-23T11:45:47.599Z,5.18
2022-08-23T11:48:35.189Z,4.48
2022-08-23T11:51:22.240Z,5.35
2022-08-23T11:53:54.547Z,4.83
2022-08-23T11:56:28.247Z,3.58
2022-08-23T11:59:17.119Z,4.60
2022-08-23T12:01:45.642Z,3.98
2022-08-23T12:04:42.219Z,4.62
2022-08-23T12:07:13.159Z,6.81
2022-08-23T12:09:43.020Z,9.08
2022-08-23T12:12:27.136Z,9.79
2022-08-23T12:14:56.756Z,7.79
2022-08-23T12:17:25.908Z,8.52
2022-08-23T12:19:54.036Z,9.68
2022-08-23T12:22:23.912Z,10.97
2022-08-23T12:25:08.050Z,12.85
2022-08-23T12:27:44.726Z,12.76
2022-08-23T12:30:50.416Z,13.61
2022-08-23T12:33:32.163Z,15.13
2022-08-23T12:35:58.677Z,15.91
2022-08-23T12:38:56.677Z,15.90
2022-08-23T12:41:29.389Z,16.58
2022-08-23T12:44:02.021Z,17.12
2022-08-23T12:46:40.011Z,17.04
2022-08-23T12:49:09.083Z,17.43
2022-08-23T12:51:42.036Z,17.20
2022-08-23T12:54:14.080Z,17.26
2022-08-23T12:56:40.757Z,17.22
2022-08-23T12:59:27.592Z,17.56
2022-08-23T13:01:54.648Z,17.30
2022-08-23T13:04:21.565Z,18.43
2022-08-23T13:06:59.232Z,18.35
2022-08-23T13:09:33.011Z,18.44
2022-08-23T13:12:00.923Z,17.94
2022-08-23T13:14:34.352Z,18.26
2022-08-23T13:17:39.975Z,19.99
2022-08-23T13:20:06.555Z,21.07
2022-08-23T13:22:34.339Z,21.97
2022-08-23T13:25:27.458Z,21.17
2022-08-23T13:27:59.359Z,19.94
2022-08-23T13:30:37.639Z,19.06
2022-08-23T13:33:04.216Z,20.13
2022-08-23T13:35:41.211Z,19.91
2022-08-23T13:38:08.109Z,19.80
2022-08-23T13:40:55.769Z,19.14
2022-08-23T13:43:55.296Z,19.45
2022-08-23T13:46:24.709Z,19.36
2022-08-23T13:48:56.788Z,18.33
2022-08-23T13:51:38.811Z,19.30
2022-08-23T13:54:10.213Z,19.06
2022-08-23T13:56:49.073Z,21.22
2022-08-23T13:59:34.379Z,23.68
2022-08-23T14:02:03.341Z,22.63
2022-08-23T14:04:30.122Z,22.58
2022-08-23T14:06:56.686Z,20.36
2022-08-23T14:09:23.286Z,19.10
2022-08-23T14:11:53.801Z,18.54
2022-08-23T14:14:20.584Z,17.62
2022-08-23T14:16:47.211Z,17.47
2022-08-23T14:19:16.714Z,17.37
2022-08-23T14:22:00.435Z,17.34
2022-08-23T14:24:27.205Z,17.19
2022-08-23T14:26:55.373Z,18.19
2022-08-23T14:29:23.493Z,18.56
2022-08-23T14:31:51.564Z,19.08
2022-08-23T14:34:18.414Z,19.06
2022-08-23T14:38:00.232Z,19.05
2022-08-23T14:39:31.470Z,19.56
2022-08-23T14:41:58.117Z,19.68
2022-08-23T14:44:27.901Z,19.62
2022-08-23T14:46:56.842Z,19.74
2022-08-23T14:49:23.415Z,20.30
2022-08-23T14:51:50.442Z,20.43
2022-08-23T14:54:22.649Z,20.53
2022-08-23T14:56:49.545Z,20.45
2022-08-23T14:59:16.285Z,20.61
2022-08-23T15:01:42.981Z,21.23
2022-08-23T15:04:10.081Z,20.09
2022-08-23T15:06:54.969Z,20.57
2022-08-23T15:09:27.259Z,20.75
2022-08-23T15:14:41.433Z,19.33
2022-08-23T15:17:07.988Z,19.82
2022-08-23T15:19:34.513Z,19.61
2022-08-23T15:22:06.475Z,19.24
2022-08-23T15:24:45.574Z,18.97
2022-08-23T15:27:12.443Z,20.06
2022-08-23T15:29:39.061Z,19.16
2022-08-23T15:32:05.742Z,19.98
2022-08-23T15:34:35.449Z,19.57
2022-08-23T15:37:02.068Z,20.51
2022-08-23T15:39:29.938Z,20.52
2022-08-23T15:41:56.474Z,20.60
2022-08-23T15:44:23.243Z,20.89
2022-08-23T15:46:49.983Z,20.81
2022-08-23T15:49:18.498Z,21.53
2022-08-23T15:51:45.754Z,21.16
2022-08-23T15:54:12.470Z,22.96
2022-08-23T15:56:45.188Z,20.19
2022-08-23T15:59:14.471Z,19.89
2022-08-23T16:01:42.006Z,20.38
2022-08-23T16:04:09.261Z,20.49
2022-08-23T16:06:37.253Z,20.65
2022-08-23T16:09:05.961Z,20.98
2022-08-23T16:11:33.080Z,21.14
2022-08-23T16:13:59.646Z,20.71
2022-08-23T16:16:30.840Z,20.19
2022-08-23T16:18:59.644Z,22.27
2022-08-23T16:21:28.866Z,21.33
2022-08-23T16:23:57.449Z,21.13
2022-08-23T16:26:32.345Z,21.30
2022-08-23T16:29:03.008Z,22.22
2022-08-23T16:31:37.420Z,21.78
2022-08-23T16:34:14.036Z,21.16
2022-08-23T16:36:48.257Z,20.78
2022-08-23T16:39:16.025Z,21.66
2022-08-23T16:41:42.624Z,21.40
2022-08-23T16:44:09.826Z,22.21
2022-08-23T16:46:36.661Z,23.39
2022-08-23T16:49:03.801Z,23.09
2022-08-23T16:51:30.375Z,22.36
2022-08-23T16:54:02.882Z,22.98
2022-08-23T16:56:33.990Z,22.25
2022-08-23T16:59:01.618Z,22.93
2022-08-23T17:01:29.372Z,22.80
2022-08-23T17:03:56.185Z,22.81
2022-08-23T17:06:22.766Z,22.93
2022-08-23T17:08:49.571Z,23.29
2022-08-23T17:11:19.202Z,22.91
2022-08-23T17:13:46.207Z,22.80
2022-08-23T17:16:12.907Z,25.22
2022-08-23T17:18:39.992Z,25.50
2022-08-23T17:21:07.432Z,25.92
2022-08-23T17:23:39.254Z,26.46
2022-08-23T17:26:08.187Z,27.38
2022-08-23T17:28:35.131Z,27.26
2022-08-23T17:31:01.961Z,27.42
2022-08-23T17:33:28.632Z,28.37
2022-08-23T17:35:55.144Z,28.33
2022-08-23T17:38:21.637Z,28.40
2022-08-23T17:40:49.505Z,28.54
2022-08-23T17:43:16.271Z,29.91
2022-08-23T17:45:46.580Z,29.67
2022-08-23T17:48:14.742Z,30.09
2022-08-23T17:50:43.560Z,30.03
2022-08-23T17:53:11.272Z,29.39
2022-08-23T17:55:39.229Z,30.25
2022-08-23T17:58:07.565Z,30.73
2022-08-23T18:00:35.800Z,31.18
2022-08-23T18:03:03.291Z,31.38
2022-08-23T18:05:31.468Z,32.03
2022-08-23T18:07:57.975Z,32.02
2022-08-23T18:10:25.326Z,32.21
2022-08-23T18:12:52.275Z,32.41
2022-08-23T18:15:18.935Z,32.59
2022-08-23T18:17:45.816Z,32.11
2022-08-23T18:20:13.037Z,33.01
2022-08-23T18:22:40.041Z,33.31
2022-08-23T18:25:09.241Z,33.28
2022-08-23T18:27:54.402Z,33.15
2022-08-23T18:30:21.461Z,32.71
2022-08-23T18:32:47.981Z,33.46
2022-08-23T18:35:15.008Z,32.82
2022-08-23T18:37:41.952Z,33.55
2022-08-23T18:40:10.057Z,34.27
2022-08-23T18:42:37.407Z,33.92
2022-08-23T18:45:05.303Z,33.89
2022-08-23T18:47:32.198Z,34.12
2022-08-23T18:49:58.695Z,34.51
2022-08-23T18:52:27.481Z,33.68
2022-08-23T18:54:57.434Z,34.07
2022-08-23T18:57:24.026Z,34.16
2022-08-23T18:59:50.528Z,34.60
2022-08-23T19:02:17.667Z,34.68
2022-08-23T19:04:44.398Z,34.68
2022-08-23T19:07:11.013Z,35.07
2022-08-23T19:09:38.113Z,34.83
2022-08-23T19:12:06.382Z,35.35
2022-08-23T19:14:35.497Z,35.31
2022-08-23T19:17:04.734Z,35.53
2022-08-23T19:19:31.383Z,35.38
2022-08-23T19:21:58.391Z,35.23
2022-08-23T19:24:25.202Z,35.13
2022-08-23T19:26:52.508Z,35.10
2022-08-23T19:29:20.575Z,35.63
2022-08-23T19:31:48.446Z,37.04
2022-08-23T19:34:17.409Z,36.87
2022-08-23T19:36:48.263Z,37.58
2022-08-23T19:39:18.552Z,37.73
2022-08-23T19:41:46.224Z,37.71
2022-08-23T19:44:12.854Z,36.91
2022-08-23T19:46:42.052Z,38.03
2022-08-23T19:49:10.297Z,38.14
2022-08-23T19:51:37.105Z,37.95
2022-08-23T19:54:04.770Z,37.08
2022-08-23T19:56:41.271Z,36.90
2022-08-23T19:59:12.111Z,37.59
2022-08-23T20:01:39.524Z,37.57
2022-08-23T20:04:09.114Z,37.40
2022-08-23T20:06:35.836Z,36.70
2022-08-23T20:09:02.975Z,36.73
2022-08-23T20:11:31.842Z,37.46
2022-08-23T20:14:00.163Z,36.96
2022-08-23T20:16:27.658Z,37.83
2022-08-23T20:18:55.292Z,37.18
2022-08-23T20:21:23.579Z,37.42
2022-08-23T20:24:04.241Z,37.34
2022-08-23T20:26:40.894Z,37.11
2022-08-23T20:29:19.235Z,37.98
2022-08-23T20:31:53.181Z,37.51
2022-08-23T20:34:20.060Z,37.88
2022-08-23T20:36:46.611Z,38.04
2022-08-23T20:39:14.300Z,37.57
2022-08-23T20:41:41.460Z,37.84
2022-08-23T20:44:09.270Z,38.36
2022-08-23T20:46:35.943Z,38.51
2022-08-23T20:49:03.091Z,38.13
2022-08-23T20:51:29.734Z,38.12
2022-08-23T20:53:56.806Z,38.05
2022-08-23T20:56:24.133Z,38.20
2022-08-23T20:58:51.443Z,38.48
2022-08-23T21:01:18.872Z,38.29
2022-08-23T21:03:45.779Z,38.44
2022-08-23T21:06:21.841Z,38.51
2022-08-23T21:08:53.440Z,38.96
2022-08-23T21:11:21.995Z,39.05
2022-08-23T21:13:48.613Z,39.13
2022-08-23T21:16:16.321Z,38.99
2022-08-23T21:18:42.942Z,39.12
2022-08-23T21:21:10.101Z,39.07
2022-08-23T21:23:37.371Z,40.02
2022-08-23T21:26:04.555Z,39.62
2022-08-23T21:28:32.717Z,39.99
2022-08-23T21:31:11.843Z,40.33
2022-08-23T21:33:40.297Z,40.28
2022-08-23T21:36:07.730Z,40.01
2022-08-23T21:38:34.582Z,40.42
2022-08-23T21:41:04.619Z,40.39
2022-08-23T21:43:32.761Z,40.17
2022-08-23T21:45:59.305Z,40.14
2022-08-23T21:48:25.916Z,40.38
2022-08-23T21:50:52.525Z,40.11
2022-08-23T21:53:20.974Z,40.04
2022-08-23T21:55:47.901Z,41.59
2022-08-23T21:58:14.469Z,42.26
2022-08-23T22:00:41.454Z,41.72
2022-08-23T22:03:09.109Z,41.64
2022-08-23T22:05:43.480Z,41.34
2022-08-23T22:08:10.817Z,41.62
2022-08-23T22:10:44.891Z,41.57
2022-08-23T22:13:25.781Z,41.03
2022-08-23T22:15:52.343Z,41.26
2022-08-23T22:18:19.486Z,40.80
2022-08-23T22:20:46.483Z,40.69
2022-08-23T22:23:13.278Z,40.81
2022-08-23T22:25:39.840Z,41.46
2022-08-23T22:28:06.364Z,42.71
2022-08-23T22:30:32.871Z,42.40
2022-08-23T22:32:59.567Z,41.79
2022-08-23T22:35:26.100Z,42.59
2022-08-23T22:38:12.240Z,41.90
2022-08-23T22:40:39.436Z,41.86
2022-08-23T22:43:06.894Z,42.65
2022-08-23T22:45:33.607Z,42.04
2022-08-23T22:48:00.552Z,41.79
2022-08-23T22:50:27.141Z,41.90
2022-08-23T22:52:53.647Z,41.90
2022-08-23T22:55:21.551Z,41.80
2022-08-23T22:57:48.363Z,41.94
2022-08-23T23:00:16.151Z,42.21
2022-08-23T23:02:42.996Z,42.50
2022-08-23T23:05:09.563Z,42.21
2022-08-23T23:08:11.378Z,43.02
2022-08-23T23:10:37.901Z,43.24
2022-08-23T23:13:04.425Z,42.90
2022-08-23T23:15:30.924Z,42.85
2022-08-23T23:17:57.638Z,42.87
2022-08-23T23:20:40.764Z,43.07
2022-08-23T23:23:10.014Z,43.34
2022-08-23T23:25:40.697Z,42.54
2022-08-23T23:28:07.931Z,42.57
2022-08-23T23:30:35.730Z,42.77
2022-08-23T23:33:02.945Z,43.22
2022-08-23T23:35:29.790Z,43.08
2022-08-23T23:37:57.161Z,42.79
2022-08-23T23:40:24.432Z,43.20
2022-08-23T23:42:52.163Z,43.98
2022-08-23T23:45:21.413Z,43.39
2022-08-23T23:47:48.145Z,44.13
2022-08-23T23:50:15.257Z,43.80
2022-08-23T23:52:42.357Z,43.44
2022-08-23T23:55:11.869Z,43.67
2022-08-23T23:57:38.571Z,43.80
