createdAt,value
2019-03-23T00:00:40.151Z,70.77
2019-03-23T00:03:15.174Z,70.68
2019-03-23T00:05:50.331Z,70.63
2019-03-23T00:08:24.679Z,70.69
2019-03-23T00:10:58.770Z,70.44
2019-03-23T00:13:32.753Z,70.29
2019-03-23T00:16:06.887Z,70.47
2019-03-23T00:18:40.980Z,70.67
2019-03-23T00:21:15.052Z,70.55
2019-03-23T00:23:49.073Z,70.68
2019-03-23T00:26:23.059Z,70.70
2019-03-23T00:28:57.230Z,70.47
2019-03-23T00:31:31.317Z,70.43
2019-03-23T00:34:05.266Z,70.63
2019-03-23T00:36:41.801Z,70.44
2019-03-23T00:39:15.340Z,71.05
2019-03-23T00:41:49.762Z,71.42
2019-03-23T00:44:23.780Z,71.68
2019-03-23T00:47:06.089Z,71.57
2019-03-23T00:49:40.135Z,71.91
2019-03-23T00:52:14.309Z,71.89
2019-03-23T00:54:48.319Z,72.10
2019-03-23T00:57:22.362Z,72.48
2019-03-23T01:00:03.006Z,72.30
2019-03-23T01:02:34.595Z,72.81
2019-03-23T01:05:09.324Z,72.13
2019-03-23T01:07:43.857Z,72.46
2019-03-23T01:10:18.173Z,72.78
2019-03-23T01:12:52.337Z,72.85
2019-03-23T01:15:27.682Z,72.69
2019-03-23T01:18:01.917Z,72.68
2019-03-23T01:20:36.014Z,73.34
2019-03-23T01:23:10.299Z,72.43
2019-03-23T01:25:47.645Z,72.23
2019-03-23T01:28:22.404Z,72.80
2019-03-23T01:31:21.120Z,72.11
2019-03-23T01:33:50.620Z,72.08
2019-03-23T01:36:33.151Z,71.71
2019-03-23T01:39:08.661Z,71.88
2019-03-23T01:41:48.385Z,72.05
2019-03-23T01:44:24.410Z,71.91
2019-03-23T01:47:23.911Z,71.81
2019-03-23T01:50:00.852Z,71.79
2019-03-23T01:52:40.190Z,71.52
2019-03-23T01:55:18.808Z,71.39
2019-03-23T01:57:55.634Z,71.47
2019-03-23T02:00:37.326Z,71.83
2019-03-23T02:03:12.033Z,71.86
2019-03-23T02:05:52.364Z,72.62
2019-03-23T02:08:32.142Z,72.96
2019-03-23T02:11:08.212Z,72.86
2019-03-23T02:13:50.632Z,72.43
2019-03-23T02:16:37.018Z,72.61
2019-03-23T02:19:13.409Z,72.43
2019-03-23T02:21:50.593Z,72.37
2019-03-23T02:24:25.043Z,72.53
2019-03-23T02:27:01.486Z,72.77
2019-03-23T02:29:49.691Z,73.12
2019-03-23T02:32:31.782Z,73.41
2019-03-23T02:35:21.590Z,73.97
2019-03-23T02:37:52.668Z,74.03
2019-03-23T02:40:30.633Z,73.92
2019-03-23T02:43:15.162Z,73.78
2019-03-23T02:45:51.711Z,73.94
2019-03-23T02:48:27.113Z,73.94
2019-03-23T02:51:13.644Z,74.16
2019-03-23T02:53:50.419Z,74.35
2019-03-23T02:56:24.872Z,74.27
2019-03-23T02:59:11.720Z,74.30
2019-03-23T03:01:48.985Z,74.53
2019-03-23T03:04:29.382Z,74.35
2019-03-23T03:07:04.223Z,74.08
2019-03-23T03:09:49.150Z,73.67
2019-03-23T03:12:29.347Z,73.10
2019-03-23T03:15:23.209Z,72.58
2019-03-23T03:17:53.495Z,73.34
2019-03-23T03:23:18.928Z,73.73
2019-03-23T03:25:55.658Z,73.77
2019-03-23T03:28:32.430Z,73.99
2019-03-23T03:31:07.548Z,73.83
2019-03-23T03:34:11.905Z,73.83
2019-03-23T03:36:29.774Z,73.49
2019-03-23T03:39:22.700Z,72.98
2019-03-23T03:41:48.763Z,73.11
2019-03-23T03:44:46.690Z,73.14
2019-03-23T03:47:32.989Z,73.30
2019-03-23T03:50:27.536Z,73.81
2019-03-23T03:53:13.712Z,73.94
2019-03-23T03:55:55.405Z,74.17
2019-03-23T03:58:43.272Z,74.47
2019-03-23T04:01:24.797Z,74.77
2019-03-23T04:04:04.535Z,74.71
2019-03-23T04:06:41.389Z,74.46
2019-03-23T04:09:23.408Z,74.28
2019-03-23T04:12:02.490Z,74.51
2019-03-23T04:14:38.555Z,74.67
2019-03-23T04:17:29.490Z,74.68
2019-03-23T04:20:07.960Z,74.62
2019-03-23T04:22:47.669Z,74.64
2019-03-23T04:25:35.718Z,74.75
2019-03-23T04:28:20.391Z,74.76
2019-03-23T04:31:11.603Z,74.91
2019-03-23T04:33:53.562Z,74.24
2019-03-23T04:36:31.186Z,74.20
2019-03-23T04:39:16.034Z,73.62
2019-03-23T04:41:50.906Z,73.22
2019-03-23T04:44:27.629Z,72.92
2019-03-23T04:47:06.771Z,72.47
2019-03-23T04:49:55.963Z,72.25
2019-03-23T04:52:45.946Z,72.09
2019-03-23T04:56:02.973Z,71.95
2019-03-23T05:01:30.924Z,72.97
2019-03-23T05:04:16.690Z,73.40
2019-03-23T05:07:27.566Z,73.33
2019-03-23T05:10:04.942Z,73.67
2019-03-23T05:12:41.975Z,74.23
2019-03-23T05:15:20.541Z,74.00
2019-03-23T05:18:00.199Z,73.77
2019-03-23T05:20:43.421Z,73.46
2019-03-23T05:23:31.098Z,73.49
2019-03-23T05:26:10.784Z,74.93
2019-03-23T05:28:47.281Z,74.17
2019-03-23T05:35:18.378Z,73.73
2019-03-23T05:37:52.789Z,73.42
2019-03-23T05:40:34.138Z,72.87
2019-03-23T05:43:10.707Z,72.93
2019-03-23T05:45:53.646Z,73.15
2019-03-23T05:48:28.768Z,72.69
2019-03-23T05:51:12.194Z,73.05
2019-03-23T05:53:48.673Z,72.76
2019-03-23T05:56:23.044Z,72.43
2019-03-23T05:59:00.418Z,71.54
2019-03-23T06:01:34.959Z,70.73
2019-03-23T06:04:13.407Z,70.12
2019-03-23T06:06:47.986Z,70.36
2019-03-23T06:09:26.847Z,70.52
2019-03-23T06:12:01.611Z,69.60
2019-03-23T06:14:41.376Z,69.12
2019-03-23T06:17:21.361Z,68.70
2019-03-23T06:19:58.201Z,68.34
2019-03-23T06:22:32.503Z,68.03
2019-03-23T06:25:08.679Z,67.69
2019-03-23T06:27:43.491Z,67.50
2019-03-23T06:30:20.970Z,67.68
2019-03-23T06:33:00.173Z,67.97
2019-03-23T06:35:36.413Z,67.59
2019-03-23T06:38:10.887Z,67.13
2019-03-23T06:40:48.651Z,67.54
2019-03-23T06:43:28.641Z,67.43
2019-03-23T06:46:25.682Z,67.56
2019-03-23T06:49:45.373Z,67.35
2019-03-23T06:52:38.658Z,67.02
2019-03-23T06:55:22.779Z,66.58
2019-03-23T06:58:06.680Z,65.89
2019-03-23T07:00:52.327Z,65.64
2019-03-23T07:03:32.796Z,65.33
2019-03-23T07:06:07.139Z,64.79
2019-03-23T07:08:44.166Z,65.19
2019-03-23T07:11:29.687Z,65.22
2019-03-23T07:14:14.130Z,64.50
2019-03-23T07:16:49.056Z,64.01
2019-03-23T07:19:23.355Z,64.19
2019-03-23T07:22:03.408Z,63.28
2019-03-23T07:24:42.304Z,63.82
2019-03-23T07:27:22.058Z,63.70
2019-03-23T07:30:08.517Z,63.54
2019-03-23T07:32:46.153Z,62.94
2019-03-23T07:35:24.573Z,62.32
2019-03-23T07:38:10.779Z,62.40
2019-03-23T07:40:42.316Z,61.52
2019-03-23T07:43:18.417Z,61.41
2019-03-23T07:46:06.580Z,61.28
2019-03-23T07:48:38.864Z,61.01
2019-03-23T07:51:14.479Z,60.52
2019-03-23T07:53:50.005Z,62.74
2019-03-23T07:56:24.080Z,59.58
2019-03-23T07:58:59.721Z,59.05
2019-03-23T08:01:39.869Z,58.53
2019-03-23T08:04:21.726Z,58.46
2019-03-23T08:06:57.380Z,58.73
2019-03-23T08:09:37.929Z,57.67
2019-03-23T08:12:12.699Z,57.63
2019-03-23T08:14:48.251Z,57.81
2019-03-23T08:17:26.639Z,57.24
2019-03-23T08:20:05.953Z,57.57
2019-03-23T08:22:41.557Z,57.06
2019-03-23T08:25:18.902Z,56.97
2019-03-23T08:27:53.390Z,56.27
2019-03-23T08:30:35.774Z,56.20
2019-03-23T08:33:10.867Z,56.17
2019-03-23T08:35:45.881Z,55.64
2019-03-23T08:38:23.331Z,55.72
2019-03-23T08:40:57.395Z,54.69
2019-03-23T08:43:36.655Z,54.48
2019-03-23T08:46:18.427Z,53.62
2019-03-23T08:48:52.479Z,54.12
2019-03-23T08:52:03.471Z,53.88
2019-03-23T08:54:45.479Z,53.65
2019-03-23T08:57:16.776Z,52.69
2019-03-23T08:59:50.909Z,53.02
2019-03-23T09:02:25.147Z,52.83
2019-03-23T09:05:04.789Z,51.63
2019-03-23T09:08:02.971Z,52.22
2019-03-23T09:10:17.620Z,51.40
2019-03-23T09:12:51.576Z,51.34
2019-03-23T09:15:25.513Z,51.37
2019-03-23T09:17:59.529Z,51.25
2019-03-23T09:20:36.386Z,50.90
2019-03-23T09:23:10.378Z,50.43
2019-03-23T09:25:45.693Z,50.96
2019-03-23T09:28:19.910Z,50.14
2019-03-23T09:30:55.335Z,49.88
2019-03-23T09:33:29.860Z,49.45
2019-03-23T09:36:03.970Z,48.59
2019-03-23T09:38:38.015Z,49.27
2019-03-23T09:41:11.954Z,49.06
2019-03-23T09:43:45.948Z,49.36
2019-03-23T09:46:19.891Z,48.95
2019-03-23T09:48:54.379Z,49.38
2019-03-23T09:51:29.336Z,48.59
2019-03-23T09:54:03.386Z,48.58
2019-03-23T09:56:55.236Z,48.34
2019-03-23T09:59:44.720Z,47.67
2019-03-23T10:03:24.423Z,47.99
2019-03-23T10:06:56.374Z,49.12
2019-03-23T10:09:45.015Z,47.29
2019-03-23T10:16:47.884Z,47.40
2019-03-23T10:23:00.678Z,47.02
2019-03-23T10:29:02.508Z,46.48
2019-03-23T10:31:44.850Z,46.49
2019-03-23T10:34:22.066Z,46.72
2019-03-23T10:37:01.162Z,45.63
2019-03-23T10:39:37.807Z,45.90
2019-03-23T10:42:16.296Z,45.00
2019-03-23T10:44:50.849Z,45.46
2019-03-23T10:47:27.456Z,46.59
2019-03-23T10:50:03.545Z,45.89
2019-03-23T10:52:40.038Z,45.39
2019-03-23T10:55:15.140Z,44.26
2019-03-23T10:57:51.195Z,44.84
2019-03-23T11:00:27.718Z,45.09
2019-03-23T11:03:05.398Z,44.44
2019-03-23T11:05:40.127Z,44.28
2019-03-23T11:08:17.400Z,44.89
2019-03-23T11:10:51.411Z,44.48
2019-03-23T11:13:25.317Z,43.01
2019-03-23T11:15:59.368Z,44.24
2019-03-23T11:18:34.080Z,43.91
2019-03-23T11:21:08.125Z,43.49
2019-03-23T11:23:42.456Z,43.05
2019-03-23T11:26:16.573Z,43.63
2019-03-23T11:28:50.583Z,43.82
2019-03-23T11:31:24.713Z,43.64
2019-03-23T11:33:58.811Z,43.76
2019-03-23T11:36:32.941Z,43.57
2019-03-23T11:39:08.322Z,43.14
2019-03-23T11:41:42.594Z,43.20
2019-03-23T11:44:16.604Z,42.87
2019-03-23T11:46:50.703Z,42.58
2019-03-23T11:49:24.706Z,43.26
2019-03-23T11:51:58.711Z,42.73
2019-03-23T11:54:32.725Z,42.80
2019-03-23T11:57:07.714Z,42.06
2019-03-23T11:59:41.696Z,41.45
2019-03-23T12:02:15.743Z,40.89
2019-03-23T12:04:49.737Z,41.90
2019-03-23T12:07:23.738Z,41.36
2019-03-23T12:09:57.737Z,42.22
2019-03-23T12:12:31.760Z,41.61
2019-03-23T12:15:06.164Z,41.59
2019-03-23T12:17:40.104Z,40.83
2019-03-23T12:20:14.738Z,40.26
2019-03-23T12:22:48.804Z,41.20
2019-03-23T12:25:22.919Z,41.84
2019-03-23T12:27:57.076Z,41.13
2019-03-23T12:30:31.120Z,40.67
2019-03-23T12:33:06.231Z,41.35
2019-03-23T12:35:42.466Z,40.82
2019-03-23T12:38:25.280Z,41.08
2019-03-23T12:41:09.947Z,41.40
2019-03-23T12:43:36.640Z,41.55
2019-03-23T12:46:11.603Z,40.59
2019-03-23T12:48:51.870Z,40.95
2019-03-23T12:51:35.011Z,40.77
2019-03-23T12:54:21.438Z,40.89
2019-03-23T12:56:59.013Z,41.62
2019-03-23T12:59:38.010Z,40.45
2019-03-23T13:02:12.413Z,39.86
2019-03-23T13:04:48.943Z,39.88
2019-03-23T13:07:28.090Z,41.05
2019-03-23T13:10:02.493Z,40.08
2019-03-23T13:12:39.127Z,39.87
2019-03-23T13:15:18.101Z,40.83
2019-03-23T13:17:58.075Z,37.72
2019-03-23T13:20:38.126Z,38.13
2019-03-23T13:23:15.319Z,38.06
2019-03-23T13:26:00.414Z,38.87
2019-03-23T13:28:39.746Z,38.98
2019-03-23T13:31:24.740Z,39.52
2019-03-23T13:34:01.104Z,39.56
2019-03-23T13:36:36.728Z,39.64
2019-03-23T13:39:13.986Z,39.13
2019-03-23T13:41:52.409Z,39.29
2019-03-23T13:44:29.464Z,39.90
2019-03-23T13:47:03.506Z,40.33
2019-03-23T13:49:37.585Z,39.58
2019-03-23T13:52:14.571Z,40.24
2019-03-23T13:54:48.573Z,39.88
2019-03-23T13:57:24.991Z,40.05
2019-03-23T14:00:01.720Z,40.21
2019-03-23T14:02:37.372Z,40.01
2019-03-23T14:05:16.360Z,39.37
2019-03-23T14:07:48.315Z,39.66
2019-03-23T14:10:22.557Z,40.28
2019-03-23T14:12:56.788Z,40.07
2019-03-23T14:15:36.078Z,39.53
2019-03-23T14:18:13.561Z,39.78
2019-03-23T14:20:52.246Z,39.85
2019-03-23T14:23:32.801Z,39.86
2019-03-23T14:26:09.501Z,39.36
2019-03-23T14:28:57.006Z,39.17
2019-03-23T14:31:31.617Z,40.24
2019-03-23T14:34:29.614Z,38.53
2019-03-23T14:37:07.114Z,38.74
2019-03-23T14:39:46.703Z,38.51
2019-03-23T14:42:21.688Z,38.81
2019-03-23T14:44:57.007Z,39.38
2019-03-23T14:47:32.956Z,38.96
2019-03-23T14:50:11.423Z,39.74
2019-03-23T14:52:45.600Z,39.99
2019-03-23T14:55:19.678Z,39.68
2019-03-23T14:57:54.344Z,39.15
2019-03-23T15:00:35.783Z,39.93
2019-03-23T15:03:09.915Z,40.46
2019-03-23T15:05:43.945Z,40.28
2019-03-23T15:08:18.018Z,40.55
2019-03-23T15:10:52.090Z,39.90
2019-03-23T15:13:26.004Z,40.08
2019-03-23T15:16:00.003Z,39.50
2019-03-23T15:18:34.095Z,39.68
2019-03-23T15:21:10.226Z,39.94
2019-03-23T15:23:44.240Z,39.75
2019-03-23T15:26:18.162Z,40.38
2019-03-23T15:28:52.439Z,40.50
2019-03-23T15:31:26.972Z,40.81
2019-03-23T15:34:01.314Z,40.64
2019-03-23T15:36:36.010Z,40.80
2019-03-23T15:39:10.397Z,41.03
2019-03-23T15:41:44.350Z,41.37
2019-03-23T15:44:18.259Z,41.54
2019-03-23T15:46:52.292Z,41.60
2019-03-23T15:49:27.595Z,41.78
2019-03-23T15:52:01.543Z,41.48
2019-03-23T15:54:35.535Z,41.64
2019-03-23T15:57:09.884Z,41.51
2019-03-23T15:59:43.794Z,42.22
2019-03-23T16:02:17.817Z,41.52
2019-03-23T16:04:52.258Z,41.50
2019-03-23T16:07:29.680Z,42.27
2019-03-23T16:10:01.679Z,42.30
2019-03-23T16:12:37.654Z,42.67
2019-03-23T16:15:12.833Z,42.50
2019-03-23T16:17:46.806Z,42.68
2019-03-23T16:20:20.687Z,41.94
2019-03-23T16:22:54.642Z,41.04
2019-03-23T16:25:28.552Z,41.29
2019-03-23T16:28:02.923Z,41.68
2019-03-23T16:30:36.894Z,41.30
2019-03-23T16:33:10.920Z,41.64
2019-03-23T16:35:44.955Z,41.91
2019-03-23T16:38:18.875Z,43.08
2019-03-23T16:40:52.855Z,44.26
2019-03-23T16:43:26.863Z,47.69
2019-03-23T16:46:00.834Z,50.17
2019-03-23T16:48:34.879Z,50.77
2019-03-23T16:51:09.052Z,51.74
2019-03-23T16:53:42.988Z,52.18
2019-03-23T16:56:16.976Z,52.48
2019-03-23T16:58:50.991Z,52.80
2019-03-23T17:01:25.054Z,52.63
2019-03-23T17:03:59.005Z,52.72
2019-03-23T17:06:33.018Z,53.38
2019-03-23T17:09:07.383Z,53.67
2019-03-23T17:11:41.397Z,53.36
2019-03-23T17:14:15.689Z,53.40
2019-03-23T17:16:49.581Z,53.94
2019-03-23T17:19:23.411Z,54.41
2019-03-23T17:21:57.600Z,54.23
2019-03-23T17:24:31.670Z,51.17
2019-03-23T17:27:06.050Z,49.91
2019-03-23T17:29:50.398Z,50.48
2019-03-23T17:32:24.749Z,50.97
2019-03-23T17:34:58.769Z,51.11
2019-03-23T17:37:32.758Z,50.93
2019-03-23T17:40:06.792Z,51.42
2019-03-23T17:42:40.759Z,51.95
2019-03-23T17:45:14.729Z,52.62
2019-03-23T17:47:48.790Z,52.99
2019-03-23T17:50:22.819Z,54.38
2019-03-23T17:52:56.803Z,55.16
2019-03-23T17:55:30.883Z,56.00
2019-03-23T17:58:04.925Z,57.35
2019-03-23T18:00:38.977Z,57.70
2019-03-23T18:03:13.607Z,57.50
2019-03-23T18:05:48.093Z,57.21
2019-03-23T18:08:23.271Z,57.50
2019-03-23T18:10:58.034Z,57.98
2019-03-23T18:13:32.848Z,58.75
2019-03-23T18:16:06.943Z,58.95
2019-03-23T18:18:40.919Z,58.68
2019-03-23T18:21:15.379Z,58.54
2019-03-23T18:23:49.920Z,58.70
2019-03-23T18:26:24.026Z,59.37
2019-03-23T18:29:00.240Z,59.33
2019-03-23T18:31:34.588Z,59.81
2019-03-23T18:34:09.961Z,59.92
2019-03-23T18:36:43.999Z,59.88
2019-03-23T18:39:19.657Z,59.64
2019-03-23T18:41:53.725Z,59.46
2019-03-23T18:44:28.207Z,59.23
2019-03-23T18:47:02.344Z,59.34
2019-03-23T18:49:36.378Z,59.54
2019-03-23T18:52:10.275Z,59.91
2019-03-23T18:54:44.322Z,60.00
2019-03-23T18:57:20.664Z,59.47
2019-03-23T18:59:54.777Z,59.33
2019-03-23T19:02:28.833Z,59.86
2019-03-23T19:05:02.895Z,59.04
2019-03-23T19:07:38.002Z,58.81
2019-03-23T19:10:14.538Z,58.92
2019-03-23T19:12:50.073Z,59.04
2019-03-23T19:15:28.262Z,59.46
2019-03-23T19:18:02.265Z,59.38
2019-03-23T19:20:36.646Z,59.22
2019-03-23T19:23:13.912Z,59.18
2019-03-23T19:25:53.284Z,59.44
2019-03-23T19:28:33.652Z,59.22
2019-03-23T19:31:03.273Z,59.19
2019-03-23T19:33:38.629Z,58.97
2019-03-23T19:36:13.815Z,59.25
2019-03-23T19:38:48.284Z,59.24
2019-03-23T19:41:22.188Z,59.23
2019-03-23T19:43:56.223Z,59.52
2019-03-23T19:46:31.885Z,59.83
2019-03-23T19:49:05.884Z,59.87
2019-03-23T19:51:40.363Z,59.83
2019-03-23T19:54:14.816Z,60.04
2019-03-23T19:56:48.811Z,60.10
2019-03-23T19:59:24.468Z,60.33
2019-03-23T20:01:58.611Z,60.04
2019-03-23T20:04:34.149Z,59.87
2019-03-23T20:07:08.392Z,59.90
2019-03-23T20:09:42.510Z,59.86
2019-03-23T20:12:19.782Z,59.93
2019-03-23T20:14:54.366Z,59.90
2019-03-23T20:17:28.888Z,60.10
2019-03-23T20:20:02.961Z,59.85
2019-03-23T20:22:38.567Z,60.25
2019-03-23T20:25:13.693Z,60.49
2019-03-23T20:27:47.916Z,60.40
2019-03-23T20:30:23.493Z,60.51
2019-03-23T20:32:57.633Z,60.49
2019-03-23T20:35:32.276Z,60.79
2019-03-23T20:38:07.278Z,61.11
2019-03-23T20:40:44.319Z,61.27
2019-03-23T20:43:19.406Z,61.47
2019-03-23T20:45:56.067Z,61.74
2019-03-23T20:48:30.200Z,62.02
2019-03-23T20:51:04.355Z,62.00
2019-03-23T20:53:39.307Z,61.77
2019-03-23T20:56:15.279Z,61.75
2019-03-23T20:58:49.322Z,61.55
2019-03-23T21:01:23.248Z,61.69
2019-03-23T21:03:57.189Z,61.55
2019-03-23T21:06:31.155Z,61.28
2019-03-23T21:09:05.802Z,61.62
2019-03-23T21:11:40.726Z,61.39
2019-03-23T21:14:20.090Z,61.99
2019-03-23T21:16:50.799Z,61.13
2019-03-23T21:19:24.580Z,61.20
2019-03-23T21:21:58.549Z,61.30
2019-03-23T21:24:32.351Z,60.96
2019-03-23T21:27:06.152Z,60.85
2019-03-23T21:29:41.228Z,60.83
2019-03-23T21:32:15.281Z,60.87
2019-03-23T21:34:49.181Z,60.97
2019-03-23T21:37:23.099Z,60.87
2019-03-23T21:39:57.487Z,61.18
2019-03-23T21:42:31.512Z,60.76
2019-03-23T21:45:05.766Z,60.70
2019-03-23T21:47:39.605Z,61.10
2019-03-23T21:50:13.411Z,61.09
2019-03-23T21:52:47.311Z,60.75
2019-03-23T21:55:21.187Z,61.21
2019-03-23T21:57:55.318Z,61.28
2019-03-23T22:00:38.224Z,61.11
2019-03-23T22:03:12.059Z,61.24
2019-03-23T22:05:45.991Z,61.03
2019-03-23T22:08:19.932Z,61.05
2019-03-23T22:10:53.806Z,61.13
2019-03-23T22:13:27.642Z,60.92
2019-03-23T22:16:01.560Z,61.26
2019-03-23T22:18:35.379Z,61.17
2019-03-23T22:21:10.003Z,61.05
2019-03-23T22:23:43.899Z,61.04
2019-03-23T22:26:17.859Z,61.21
2019-03-23T22:28:51.714Z,61.29
2019-03-23T22:31:25.609Z,61.23
2019-03-23T22:33:59.488Z,61.10
2019-03-23T22:36:33.450Z,61.07
2019-03-23T22:39:08.503Z,61.34
2019-03-23T22:41:42.376Z,61.57
2019-03-23T22:44:16.320Z,61.83
2019-03-23T22:46:50.144Z,61.85
2019-03-23T22:49:23.961Z,61.81
2019-03-23T22:51:57.844Z,61.93
2019-03-23T22:54:31.634Z,61.95
2019-03-23T22:57:05.421Z,61.78
2019-03-23T22:59:39.388Z,62.07
2019-03-23T23:02:13.163Z,62.28
2019-03-23T23:04:47.094Z,62.45
2019-03-23T23:07:20.895Z,62.35
2019-03-23T23:09:54.808Z,62.33
2019-03-23T23:12:28.600Z,62.47
2019-03-23T23:15:04.775Z,62.55
2019-03-23T23:17:37.941Z,62.56
2019-03-23T23:20:11.858Z,62.74
2019-03-23T23:22:45.624Z,63.18
2019-03-23T23:25:19.542Z,63.08
2019-03-23T23:27:54.162Z,62.90
2019-03-23T23:30:28.046Z,63.11
2019-03-23T23:33:01.973Z,63.06
2019-03-23T23:35:35.865Z,63.16
2019-03-23T23:38:09.647Z,63.29
2019-03-23T23:40:44.538Z,63.40
2019-03-23T23:43:18.412Z,63.36
2019-03-23T23:45:52.247Z,63.76
2019-03-23T23:48:26.482Z,63.65
2019-03-23T23:51:00.320Z,63.58
2019-03-23T23:53:34.206Z,63.42
2019-03-23T23:56:08.015Z,63.46
2019-03-23T23:58:42.278Z,63.40
