createdAt,value
2023-02-22T00:02:14.788Z,29.40
2023-02-22T00:04:43.327Z,25.10
2023-02-22T00:07:11.696Z,21.00
2023-02-22T00:09:40.058Z,20.20
2023-02-22T00:12:10.978Z,46.40
2023-02-22T00:14:41.060Z,18.60
2023-02-22T00:17:09.462Z,37.00
2023-02-22T00:19:37.958Z,30.10
2023-02-22T00:22:06.293Z,33.60
2023-02-22T00:24:36.916Z,39.50
2023-02-22T00:27:05.474Z,30.20
2023-02-22T00:29:35.152Z,41.30
2023-02-22T00:32:03.613Z,17.20
2023-02-22T00:34:32.029Z,43.30
2023-02-22T00:37:03.619Z,48.20
2023-02-22T00:39:32.780Z,42.70
2023-02-22T00:42:01.123Z,43.40
2023-02-22T00:44:29.539Z,5.00
2023-02-22T00:46:57.938Z,6.60
2023-02-22T00:49:26.976Z,9.70
2023-02-22T00:51:55.622Z,9.60
2023-02-22T00:54:24.120Z,9.70
2023-02-22T00:56:52.585Z,5.30
2023-02-22T00:59:20.995Z,6.90
2023-02-22T01:01:49.376Z,7.40
2023-02-22T01:04:19.250Z,1.00
2023-02-22T01:06:47.711Z,1.00
2023-02-22T01:09:16.205Z,1.00
2023-02-22T01:11:46.147Z,1.00
2023-02-22T01:14:14.648Z,1.00
2023-02-22T01:16:43.185Z,1.00
2023-02-22T01:19:13.182Z,8.60
2023-02-22T01:21:42.361Z,20.40
2023-02-22T01:24:10.918Z,42.90
2023-02-22T01:26:39.275Z,64.90
2023-02-22T01:29:09.270Z,67.20
2023-02-22T01:31:38.069Z,73.80
2023-02-22T01:34:06.544Z,76.20
2023-02-22T01:36:34.908Z,89.30
2023-02-22T01:39:03.405Z,99.40
2023-02-22T01:41:31.800Z,99.90
2023-02-22T01:44:00.225Z,99.90
2023-02-22T01:46:30.576Z,99.90
2023-02-22T01:49:03.393Z,99.90
2023-02-22T01:51:40.039Z,99.90
2023-02-22T01:54:17.016Z,99.90
2023-02-22T01:56:57.287Z,99.90
2023-02-22T01:59:26.203Z,99.90
2023-02-22T02:01:54.674Z,99.90
2023-02-22T02:04:26.281Z,99.90
2023-02-22T02:06:57.061Z,99.90
2023-02-22T02:09:40.812Z,99.90
2023-02-22T02:12:12.111Z,99.90
2023-02-22T02:14:42.280Z,99.90
2023-02-22T02:17:16.395Z,99.90
2023-02-22T02:20:12.804Z,99.90
2023-02-22T02:23:02.453Z,99.90
2023-02-22T02:25:48.946Z,99.90
2023-02-22T02:28:53.179Z,99.90
2023-02-22T02:32:00.450Z,99.90
2023-02-22T02:35:15.145Z,99.90
2023-02-22T02:37:55.322Z,99.90
2023-02-22T02:40:33.286Z,99.90
2023-02-22T02:43:13.253Z,99.90
2023-02-22T02:45:52.524Z,99.90
2023-02-22T02:48:26.578Z,99.90
2023-02-22T02:50:59.178Z,99.90
2023-02-22T02:53:33.943Z,99.90
2023-02-22T02:56:02.334Z,99.90
2023-02-22T02:58:30.830Z,99.90
2023-02-22T03:01:05.138Z,99.90
2023-02-22T03:03:36.387Z,99.90
2023-02-22T03:06:13.659Z,98.00
2023-02-22T03:08:46.717Z,97.10
2023-02-22T03:11:35.291Z,92.70
2023-02-22T03:14:21.500Z,92.70
2023-02-22T03:17:03.593Z,90.40
2023-02-22T03:19:38.341Z,91.70
2023-02-22T03:22:38.648Z,90.70
2023-02-22T03:25:11.244Z,84.90
2023-02-22T03:27:47.852Z,86.50
2023-02-22T03:30:32.662Z,87.40
2023-02-22T03:33:09.851Z,86.10
2023-02-22T03:35:48.925Z,85.80
2023-02-22T03:38:20.187Z,78.10
2023-02-22T03:40:52.952Z,85.00
2023-02-22T03:43:28.160Z,79.70
2023-02-22T03:45:56.889Z,82.90
2023-02-22T03:48:48.314Z,75.20
2023-02-22T03:51:17.521Z,73.10
2023-02-22T03:53:46.023Z,75.40
2023-02-22T03:56:21.086Z,81.10
2023-02-22T03:58:50.767Z,78.10
2023-02-22T04:01:20.744Z,80.50
2023-02-22T04:03:49.339Z,78.30
2023-02-22T04:06:17.713Z,83.00
2023-02-22T04:08:46.122Z,84.50
2023-02-22T04:11:15.020Z,81.20
2023-02-22T04:13:43.547Z,77.90
2023-02-22T04:16:12.231Z,73.20
2023-02-22T04:18:40.737Z,68.60
2023-02-22T04:21:09.986Z,65.50
2023-02-22T04:23:38.463Z,61.50
2023-02-22T04:26:06.915Z,63.30
2023-02-22T04:28:35.287Z,63.60
2023-02-22T04:31:03.995Z,70.20
2023-02-22T04:33:32.333Z,82.60
2023-02-22T04:36:00.731Z,86.50
2023-02-22T04:38:29.431Z,91.40
2023-02-22T04:40:57.788Z,94.50
2023-02-22T04:43:26.296Z,96.40
2023-02-22T04:45:54.767Z,98.60
2023-02-22T04:48:23.113Z,99.90
2023-02-22T04:50:52.913Z,99.50
2023-02-22T04:53:21.346Z,98.30
2023-02-22T04:55:49.848Z,99.00
2023-02-22T04:58:18.272Z,99.90
2023-02-22T05:00:46.796Z,93.00
2023-02-22T05:03:15.230Z,92.60
2023-02-22T05:05:43.650Z,96.20
2023-02-22T05:08:12.037Z,96.10
2023-02-22T05:10:40.443Z,95.40
2023-02-22T05:13:10.035Z,97.60
2023-02-22T05:15:38.486Z,99.20
2023-02-22T05:18:06.937Z,99.90
2023-02-22T05:20:37.369Z,99.90
2023-02-22T05:23:06.395Z,99.90
2023-02-22T05:25:35.154Z,99.90
2023-02-22T05:28:16.047Z,99.90
2023-02-22T05:30:44.678Z,99.90
2023-02-22T05:33:13.786Z,99.90
2023-02-22T05:35:42.189Z,99.90
2023-02-22T05:38:15.726Z,99.90
2023-02-22T05:40:44.536Z,99.90
2023-02-22T05:43:12.904Z,99.90
2023-02-22T05:45:41.246Z,99.90
2023-02-22T05:48:10.052Z,99.90
2023-02-22T05:50:38.468Z,99.90
2023-02-22T05:53:06.903Z,99.90
2023-02-22T05:55:35.296Z,99.90
2023-02-22T05:58:06.525Z,99.90
2023-02-22T06:00:34.983Z,99.90
2023-02-22T06:03:06.560Z,99.90
2023-02-22T06:05:35.159Z,99.90
2023-02-22T06:08:04.740Z,99.90
2023-02-22T06:10:33.506Z,99.90
2023-02-22T06:13:03.214Z,99.90
2023-02-22T06:15:31.952Z,99.90
2023-02-22T06:18:01.015Z,99.90
2023-02-22T06:20:34.181Z,99.90
2023-02-22T06:23:02.921Z,99.90
2023-02-22T06:25:32.697Z,99.90
2023-02-22T06:28:02.593Z,99.90
2023-02-22T06:30:31.732Z,99.90
2023-02-22T06:33:00.162Z,99.90
2023-02-22T06:35:28.536Z,99.90
2023-02-22T06:37:56.924Z,99.90
2023-02-22T06:40:30.108Z,99.90
2023-02-22T06:43:00.650Z,99.90
2023-02-22T06:45:29.312Z,99.90
2023-02-22T06:47:57.733Z,99.90
2023-02-22T06:50:31.437Z,99.90
2023-02-22T06:53:01.650Z,99.90
2023-02-22T06:55:32.564Z,99.90
2023-02-22T06:58:02.040Z,99.90
2023-02-22T07:00:31.811Z,99.90
2023-02-22T07:03:00.967Z,99.90
2023-02-22T07:05:29.932Z,99.90
2023-02-22T07:08:07.173Z,99.90
2023-02-22T07:10:37.141Z,99.90
2023-02-22T07:13:07.188Z,99.90
2023-02-22T07:15:36.351Z,99.90
2023-02-22T07:18:05.080Z,99.90
2023-02-22T07:20:33.583Z,99.90
2023-02-22T07:23:02.246Z,99.90
2023-02-22T07:25:30.663Z,99.90
2023-02-22T07:27:59.199Z,99.90
2023-02-22T07:30:34.833Z,99.90
2023-02-22T07:33:05.762Z,99.90
2023-02-22T07:35:40.248Z,99.90
2023-02-22T07:38:09.940Z,99.90
2023-02-22T07:40:39.236Z,99.90
2023-02-22T07:43:20.092Z,99.90
2023-02-22T07:45:49.698Z,99.90
2023-02-22T07:48:19.665Z,99.90
2023-02-22T07:50:48.388Z,99.90
2023-02-22T07:53:23.151Z,99.90
2023-02-22T07:55:52.650Z,99.90
2023-02-22T07:58:24.008Z,99.90
2023-02-22T08:00:52.460Z,99.90
2023-02-22T08:03:23.858Z,99.90
2023-02-22T08:05:55.100Z,99.90
2023-02-22T08:08:24.078Z,99.90
2023-02-22T08:10:52.759Z,99.90
2023-02-22T08:13:22.917Z,99.90
2023-02-22T08:15:54.413Z,99.90
2023-02-22T08:18:25.212Z,99.90
2023-02-22T08:20:54.701Z,99.90
2023-02-22T08:23:26.012Z,99.90
2023-02-22T08:25:55.190Z,99.90
2023-02-22T08:28:25.928Z,99.90
2023-02-22T08:30:54.766Z,99.90
2023-02-22T08:33:23.940Z,99.90
2023-02-22T08:35:52.769Z,99.90
2023-02-22T08:38:24.592Z,99.90
2023-02-22T08:40:53.228Z,99.90
2023-02-22T08:43:22.437Z,99.90
2023-02-22T08:45:52.687Z,99.90
2023-02-22T08:48:22.500Z,99.90
2023-02-22T08:50:50.867Z,99.90
2023-02-22T08:53:19.877Z,99.90
2023-02-22T08:55:48.268Z,99.90
2023-02-22T08:58:16.677Z,99.90
2023-02-22T09:00:46.082Z,99.90
2023-02-22T09:03:16.306Z,99.90
2023-02-22T09:05:45.589Z,99.90
2023-02-22T09:08:14.289Z,99.90
2023-02-22T09:10:42.727Z,99.90
2023-02-22T09:13:11.174Z,99.90
2023-02-22T09:15:40.745Z,99.90
2023-02-22T09:18:11.615Z,99.90
2023-02-22T09:20:40.217Z,99.90
2023-02-22T09:23:10.563Z,99.90
2023-02-22T09:25:41.615Z,99.90
2023-02-22T09:28:10.524Z,99.90
2023-02-22T09:30:39.100Z,99.90
2023-02-22T09:33:13.945Z,99.90
2023-02-22T09:35:46.574Z,99.90
2023-02-22T09:38:23.944Z,99.90
2023-02-22T09:41:05.381Z,99.90
2023-02-22T09:43:34.037Z,99.90
2023-02-22T09:46:29.057Z,99.90
2023-02-22T09:49:18.878Z,99.90
2023-02-22T09:51:53.719Z,99.90
2023-02-22T09:54:31.168Z,99.90
2023-02-22T09:57:04.245Z,99.90
2023-02-22T09:59:43.754Z,99.90
2023-02-22T10:02:36.350Z,99.90
2023-02-22T10:05:18.518Z,99.90
2023-02-22T10:08:06.757Z,99.90
2023-02-22T10:10:40.129Z,99.90
2023-02-22T10:13:33.649Z,99.90
2023-02-22T10:16:14.366Z,99.90
2023-02-22T10:19:04.404Z,99.90
2023-02-22T10:22:09.477Z,99.90
2023-02-22T10:25:25.432Z,99.90
2023-02-22T10:28:16.692Z,99.90
2023-02-22T10:31:01.278Z,99.90
2023-02-22T10:33:39.205Z,99.90
2023-02-22T10:36:15.619Z,99.90
2023-02-22T10:38:52.832Z,99.90
2023-02-22T10:41:35.487Z,99.90
2023-02-22T10:44:04.060Z,99.90
2023-02-22T10:46:34.274Z,99.90
2023-02-22T10:49:08.265Z,99.90
2023-02-22T10:51:37.305Z,99.90
2023-02-22T10:54:39.942Z,99.90
2023-02-22T10:57:08.897Z,99.90
2023-02-22T10:59:40.059Z,99.90
2023-02-22T11:02:30.483Z,99.90
2023-02-22T11:05:02.830Z,99.90
2023-02-22T11:07:37.103Z,99.90
2023-02-22T11:10:10.135Z,99.90
2023-02-22T11:12:41.390Z,99.90
2023-02-22T11:15:23.142Z,99.90
2023-02-22T11:17:55.990Z,99.90
2023-02-22T11:20:30.223Z,99.90
2023-02-22T11:23:01.874Z,99.90
2023-02-22T11:25:43.418Z,99.90
2023-02-22T11:28:31.613Z,99.90
2023-02-22T11:31:22.407Z,99.90
2023-02-22T11:34:02.885Z,99.90
2023-02-22T11:36:38.598Z,99.90
2023-02-22T11:39:28.847Z,99.90
2023-02-22T11:41:58.380Z,99.90
2023-02-22T11:44:32.071Z,99.90
2023-02-22T11:47:07.733Z,99.90
2023-02-22T11:49:39.077Z,99.90
2023-02-22T11:52:16.835Z,99.90
2023-02-22T11:55:00.584Z,99.90
2023-02-22T11:58:02.360Z,99.90
2023-02-22T12:00:30.941Z,99.90
2023-02-22T12:03:29.100Z,99.90
2023-02-22T12:06:03.655Z,99.90
2023-02-22T12:08:55.139Z,99.90
2023-02-22T12:11:26.379Z,99.90
2023-02-22T12:14:01.200Z,99.90
2023-02-22T12:17:03.722Z,99.90
2023-02-22T12:20:13.302Z,99.90
2023-02-22T12:22:53.466Z,99.90
2023-02-22T12:25:27.642Z,99.90
2023-02-22T12:28:23.609Z,99.90
2023-02-22T12:31:30.160Z,99.90
2023-02-22T12:34:18.655Z,99.90
2023-02-22T12:37:04.709Z,99.90
2023-02-22T12:39:53.760Z,99.90
2023-02-22T12:42:55.660Z,99.90
2023-02-22T12:45:44.214Z,99.90
2023-02-22T12:48:47.203Z,99.90
2023-02-22T12:51:21.316Z,99.90
2023-02-22T12:54:18.978Z,99.90
2023-02-22T12:57:01.898Z,99.90
2023-02-22T12:59:40.113Z,99.90
2023-02-22T13:02:26.555Z,99.90
2023-02-22T13:04:55.439Z,99.90
2023-02-22T13:07:48.767Z,99.90
2023-02-22T13:10:35.012Z,99.90
2023-02-22T13:13:12.530Z,99.90
2023-02-22T13:16:08.693Z,99.90
2023-02-22T13:18:53.449Z,99.90
2023-02-22T13:21:25.100Z,99.90
2023-02-22T13:24:28.306Z,99.90
2023-02-22T13:27:23.882Z,99.90
2023-02-22T13:29:59.583Z,99.90
2023-02-22T13:32:47.789Z,99.90
2023-02-22T13:35:49.379Z,99.90
2023-02-22T13:38:43.831Z,99.90
2023-02-22T13:41:49.347Z,99.90
2023-02-22T13:44:46.801Z,99.90
2023-02-22T13:47:28.389Z,99.90
2023-02-22T13:50:14.981Z,99.90
2023-02-22T13:52:44.124Z,99.90
2023-02-22T13:55:28.940Z,99.90
2023-02-22T13:58:09.361Z,99.90
2023-02-22T14:00:58.367Z,99.90
2023-02-22T14:03:36.739Z,99.90
2023-02-22T14:06:06.702Z,99.90
2023-02-22T14:08:35.226Z,99.90
2023-02-22T14:11:27.578Z,99.90
2023-02-22T14:14:01.641Z,99.90
2023-02-22T14:16:31.371Z,99.90
2023-02-22T14:19:07.238Z,99.90
2023-02-22T14:21:35.992Z,99.90
2023-02-22T14:24:16.765Z,99.90
2023-02-22T14:26:58.494Z,99.90
2023-02-22T14:29:27.230Z,99.90
2023-02-22T14:32:04.999Z,99.90
2023-02-22T14:34:58.919Z,99.90
2023-02-22T14:37:37.197Z,99.90
2023-02-22T14:40:13.690Z,99.90
2023-02-22T14:42:50.753Z,99.90
2023-02-22T14:45:30.226Z,99.90
2023-02-22T14:48:20.169Z,99.90
2023-02-22T14:51:20.222Z,99.90
2023-02-22T14:53:55.642Z,99.90
2023-02-22T14:56:37.040Z,99.90
2023-02-22T14:59:28.330Z,99.90
2023-02-22T15:02:13.778Z,99.90
2023-02-22T15:04:44.626Z,99.90
2023-02-22T15:07:28.058Z,99.90
2023-02-22T15:10:26.367Z,99.90
2023-02-22T15:13:09.588Z,99.90
2023-02-22T15:16:02.417Z,99.90
2023-02-22T15:18:34.946Z,99.90
2023-02-22T15:21:13.766Z,99.90
2023-02-22T15:23:54.422Z,99.90
2023-02-22T15:26:48.992Z,99.90
2023-02-22T15:29:38.155Z,99.90
2023-02-22T15:32:37.472Z,99.90
2023-02-22T15:35:24.744Z,99.90
2023-02-22T15:38:12.267Z,99.90
2023-02-22T15:40:45.977Z,99.90
2023-02-22T15:43:29.247Z,99.90
2023-02-22T15:45:58.603Z,99.90
2023-02-22T15:48:28.191Z,99.90
2023-02-22T15:51:10.074Z,99.90
2023-02-22T15:53:47.920Z,99.90
2023-02-22T15:56:36.994Z,99.90
2023-02-22T15:59:15.679Z,99.90
2023-02-22T16:01:46.948Z,99.90
2023-02-22T16:04:21.680Z,99.90
2023-02-22T16:06:52.514Z,99.90
2023-02-22T16:09:26.670Z,99.90
2023-02-22T16:12:21.228Z,99.90
2023-02-22T16:14:50.828Z,99.90
2023-02-22T16:17:32.277Z,99.90
2023-02-22T16:20:20.001Z,99.90
2023-02-22T16:22:52.978Z,99.90
2023-02-22T16:25:25.604Z,99.90
2023-02-22T16:28:02.228Z,99.90
2023-02-22T16:30:36.889Z,99.90
2023-02-22T16:33:14.466Z,99.90
2023-02-22T16:35:52.642Z,99.90
2023-02-22T16:38:21.973Z,99.90
2023-02-22T16:40:56.230Z,99.90
2023-02-22T16:43:30.252Z,99.90
2023-02-22T16:45:58.937Z,99.90
2023-02-22T16:48:33.462Z,99.90
2023-02-22T16:51:07.852Z,99.90
2023-02-22T16:53:37.721Z,99.90
2023-02-22T16:56:10.322Z,99.90
2023-02-22T16:58:41.321Z,99.90
2023-02-22T17:01:10.331Z,99.90
2023-02-22T17:03:38.686Z,99.90
2023-02-22T17:06:07.355Z,99.90
2023-02-22T17:08:35.953Z,99.90
2023-02-22T17:11:04.919Z,99.90
2023-02-22T17:13:33.418Z,99.90
2023-02-22T17:16:02.160Z,99.90
2023-02-22T17:18:34.776Z,99.90
2023-02-22T17:21:04.268Z,99.90
2023-02-22T17:23:32.667Z,99.90
2023-02-22T17:26:04.655Z,99.90
2023-02-22T17:28:33.268Z,99.90
2023-02-22T17:31:02.401Z,99.90
2023-02-22T17:33:34.408Z,99.90
2023-02-22T17:36:04.668Z,99.90
2023-02-22T17:38:33.193Z,99.90
2023-02-22T17:41:02.308Z,99.90
2023-02-22T17:43:30.848Z,99.90
2023-02-22T17:45:59.277Z,99.90
2023-02-22T17:48:28.143Z,99.90
2023-02-22T17:50:56.789Z,99.90
2023-02-22T17:53:26.224Z,99.90
2023-02-22T17:55:54.807Z,99.90
2023-02-22T17:58:24.337Z,99.90
2023-02-22T18:00:59.907Z,99.90
2023-02-22T18:03:29.897Z,99.90
2023-02-22T18:06:00.601Z,99.90
2023-02-22T18:08:30.787Z,99.90
2023-02-22T18:10:59.727Z,99.90
2023-02-22T18:13:28.960Z,99.90
2023-02-22T18:16:01.013Z,99.90
2023-02-22T18:18:29.836Z,99.90
2023-02-22T18:21:00.294Z,99.90
2023-02-22T18:23:30.958Z,99.90
2023-02-22T18:26:10.622Z,99.90
2023-02-22T18:28:40.704Z,99.90
2023-02-22T18:31:14.257Z,99.90
2023-02-22T18:33:44.059Z,99.90
2023-02-22T18:36:13.574Z,99.90
2023-02-22T18:38:43.916Z,99.90
2023-02-22T18:41:14.966Z,99.90
2023-02-22T18:43:43.954Z,99.90
2023-02-22T18:46:17.028Z,99.90
2023-02-22T18:48:47.025Z,99.90
2023-02-22T18:51:17.914Z,99.90
2023-02-22T18:53:47.978Z,99.90
2023-02-22T18:56:22.482Z,99.90
2023-02-22T18:59:01.681Z,99.90
2023-02-22T19:01:31.313Z,99.90
2023-02-22T19:04:01.537Z,99.90
2023-02-22T19:06:30.001Z,99.90
2023-02-22T19:09:01.963Z,99.90
2023-02-22T19:11:30.426Z,99.90
2023-02-22T19:13:59.692Z,99.90
2023-02-22T19:16:28.948Z,99.90
2023-02-22T19:18:58.440Z,99.90
2023-02-22T19:21:29.206Z,99.90
2023-02-22T19:23:58.047Z,99.90
2023-02-22T19:26:28.385Z,99.90
2023-02-22T19:28:59.493Z,99.90
2023-02-22T19:31:31.980Z,99.90
2023-02-22T19:34:05.926Z,99.90
2023-02-22T19:36:34.547Z,99.90
2023-02-22T19:39:02.922Z,99.90
2023-02-22T19:41:31.877Z,99.90
2023-02-22T19:44:01.864Z,99.90
2023-02-22T19:46:30.317Z,99.90
2023-02-22T19:48:59.166Z,99.90
2023-02-22T19:51:30.131Z,99.90
2023-02-22T19:54:01.141Z,99.90
2023-02-22T19:56:31.679Z,99.90
2023-02-22T19:59:10.057Z,99.90
2023-02-22T20:01:38.724Z,99.90
2023-02-22T20:04:12.477Z,99.90
2023-02-22T20:06:45.073Z,99.90
2023-02-22T20:09:22.312Z,99.90
2023-02-22T20:11:52.607Z,99.90
2023-02-22T20:14:24.192Z,99.90
2023-02-22T20:16:54.380Z,99.90
2023-02-22T20:19:23.579Z,99.90
2023-02-22T20:21:53.273Z,99.90
2023-02-22T20:24:21.633Z,99.90
2023-02-22T20:26:50.738Z,99.90
2023-02-22T20:29:19.522Z,99.90
2023-02-22T20:31:53.204Z,99.90
2023-02-22T20:34:24.615Z,99.90
2023-02-22T20:36:54.793Z,99.90
2023-02-22T20:39:23.206Z,99.90
2023-02-22T20:41:51.640Z,99.90
2023-02-22T20:44:21.058Z,99.90
2023-02-22T20:46:49.663Z,99.90
2023-02-22T20:49:20.601Z,99.90
2023-02-22T20:51:50.495Z,99.90
2023-02-22T20:54:19.118Z,99.90
2023-02-22T20:56:48.930Z,99.90
2023-02-22T20:59:20.003Z,99.90
2023-02-22T21:01:50.378Z,99.90
2023-02-22T21:04:18.998Z,99.90
2023-02-22T21:06:47.512Z,99.90
2023-02-22T21:09:19.475Z,99.90
2023-02-22T21:11:48.322Z,99.90
2023-02-22T21:14:20.997Z,99.90
2023-02-22T21:16:51.356Z,99.90
2023-02-22T21:19:27.214Z,99.90
2023-02-22T21:22:00.543Z,99.90
2023-02-22T21:24:30.134Z,99.90
2023-02-22T21:27:01.547Z,99.90
2023-02-22T21:29:30.757Z,99.90
2023-02-22T21:31:59.353Z,99.90
2023-02-22T21:34:28.251Z,99.90
2023-02-22T21:36:57.579Z,99.90
2023-02-22T21:39:30.040Z,99.90
2023-02-22T21:42:02.026Z,99.90
2023-02-22T21:44:30.956Z,99.90
2023-02-22T21:46:59.460Z,99.90
2023-02-22T21:49:27.901Z,99.90
2023-02-22T21:51:57.270Z,99.90
2023-02-22T21:54:25.938Z,99.90
2023-02-22T21:56:55.202Z,99.90
2023-02-22T21:59:24.521Z,99.90
2023-02-22T22:01:58.392Z,99.90
2023-02-22T22:04:29.899Z,99.90
2023-02-22T22:07:00.493Z,99.90
2023-02-22T22:09:33.606Z,99.90
2023-02-22T22:12:05.715Z,99.90
2023-02-22T22:14:35.519Z,99.90
2023-02-22T22:17:06.311Z,99.90
2023-02-22T22:19:42.340Z,99.90
2023-02-22T22:22:10.928Z,99.90
2023-02-22T22:24:42.513Z,99.90
2023-02-22T22:27:13.630Z,99.90
2023-02-22T22:29:42.177Z,99.90
2023-02-22T22:32:11.369Z,99.90
2023-02-22T22:34:39.988Z,99.90
2023-02-22T22:37:09.533Z,99.90
2023-02-22T22:39:39.700Z,99.90
2023-02-22T22:42:09.850Z,99.90
2023-02-22T22:44:42.782Z,99.90
2023-02-22T22:47:14.985Z,99.90
2023-02-22T22:49:43.531Z,99.90
2023-02-22T22:52:15.115Z,99.90
2023-02-22T22:54:44.970Z,99.90
2023-02-22T22:57:13.537Z,99.90
2023-02-22T22:59:41.977Z,99.90
2023-02-22T23:02:12.245Z,99.90
2023-02-22T23:04:40.749Z,99.90
2023-02-22T23:07:09.303Z,99.90
2023-02-22T23:09:40.203Z,99.90
2023-02-22T23:12:19.080Z,99.90
2023-02-22T23:14:47.997Z,99.90
2023-02-22T23:17:31.751Z,99.90
2023-02-22T23:20:00.808Z,99.90
2023-02-22T23:22:29.298Z,99.90
2023-02-22T23:25:00.667Z,99.90
2023-02-22T23:27:29.090Z,99.90
2023-02-22T23:29:57.528Z,99.90
2023-02-22T23:32:27.575Z,99.90
2023-02-22T23:34:56.273Z,99.90
2023-02-22T23:37:24.738Z,99.90
2023-02-22T23:39:53.318Z,99.90
2023-02-22T23:42:23.872Z,99.90
2023-02-22T23:44:54.044Z,99.90
2023-02-22T23:47:22.485Z,99.90
2023-02-22T23:49:50.892Z,99.90
2023-02-22T23:52:24.994Z,99.90
2023-02-22T23:54:54.772Z,99.90
2023-02-22T23:57:24.979Z,99.90
2023-02-22T23:59:53.370Z,99.90
