createdAt,value
2023-01-03T00:00:51.747Z,25.80
2023-01-03T00:03:20.209Z,29.73
2023-01-03T00:05:49.411Z,31.03
2023-01-03T00:08:17.190Z,29.07
2023-01-03T00:10:45.087Z,29.17
2023-01-03T00:13:11.974Z,29.60
2023-01-03T00:15:41.282Z,28.53
2023-01-03T00:18:09.259Z,30.13
2023-01-03T00:20:37.119Z,25.27
2023-01-03T00:23:05.029Z,33.10
2023-01-03T00:25:32.881Z,28.70
2023-01-03T00:28:00.966Z,31.30
2023-01-03T00:30:29.368Z,30.40
2023-01-03T00:32:58.764Z,28.97
2023-01-03T00:35:27.227Z,29.93
2023-01-03T00:37:55.038Z,30.03
2023-01-03T00:40:22.792Z,30.97
2023-01-03T00:43:19.924Z,27.00
2023-01-03T00:45:47.782Z,28.67
2023-01-03T00:48:17.048Z,29.23
2023-01-03T00:50:45.040Z,32.83
2023-01-03T00:53:12.898Z,27.20
2023-01-03T00:55:40.872Z,30.80
2023-01-03T00:58:08.700Z,28.33
2023-01-03T01:00:36.563Z,28.73
2023-01-03T01:03:04.630Z,24.23
2023-01-03T01:05:34.186Z,29.97
2023-01-03T01:08:03.556Z,28.17
2023-01-03T01:10:32.464Z,32.57
2023-01-03T01:13:00.404Z,29.80
2023-01-03T01:15:28.758Z,29.43
2023-01-03T01:17:56.610Z,28.10
2023-01-03T01:20:24.492Z,28.63
2023-01-03T01:22:53.688Z,28.57
2023-01-03T01:25:21.600Z,33.03
2023-01-03T01:27:49.668Z,32.80
2023-01-03T01:30:17.552Z,30.87
2023-01-03T01:32:45.351Z,29.90
2023-01-03T01:35:13.192Z,31.60
2023-01-03T01:37:41.256Z,30.77
2023-01-03T01:40:12.778Z,29.07
2023-01-03T01:42:58.113Z,29.63
2023-01-03T01:45:26.041Z,25.77
2023-01-03T01:47:57.594Z,25.87
2023-01-03T01:50:29.486Z,28.20
2023-01-03T01:53:00.871Z,33.77
2023-01-03T01:55:33.446Z,27.37
2023-01-03T01:58:02.870Z,32.10
2023-01-03T02:00:31.193Z,29.37
2023-01-03T02:02:59.348Z,29.70
2023-01-03T02:05:28.483Z,26.77
2023-01-03T02:07:57.146Z,27.67
2023-01-03T02:10:38.637Z,29.40
2023-01-03T02:13:14.890Z,32.93
2023-01-03T02:15:58.193Z,32.40
2023-01-03T02:18:38.922Z,31.20
2023-01-03T02:21:42.692Z,30.77
2023-01-03T02:24:32.454Z,28.20
2023-01-03T02:27:15.937Z,30.87
2023-01-03T02:30:07.878Z,30.83
2023-01-03T02:32:43.347Z,37.77
2023-01-03T02:35:19.943Z,33.23
2023-01-03T02:37:56.607Z,33.13
2023-01-03T02:40:29.793Z,31.03
2023-01-03T02:43:05.690Z,32.13
2023-01-03T02:45:46.980Z,31.00
2023-01-03T02:48:20.413Z,30.27
2023-01-03T02:50:50.662Z,28.20
2023-01-03T02:53:26.172Z,30.07
2023-01-03T02:55:58.093Z,31.77
2023-01-03T02:58:29.309Z,31.53
2023-01-03T03:00:59.911Z,30.97
2023-01-03T03:03:33.382Z,32.30
2023-01-03T03:06:08.107Z,28.00
2023-01-03T03:08:36.085Z,30.60
2023-01-03T03:11:21.433Z,29.50
2023-01-03T03:13:54.060Z,30.63
2023-01-03T03:16:44.577Z,25.60
2023-01-03T03:19:40.856Z,33.37
2023-01-03T03:22:33.309Z,28.27
2023-01-03T03:25:05.935Z,28.63
2023-01-03T03:27:53.696Z,34.50
2023-01-03T03:30:25.226Z,33.63
2023-01-03T03:32:56.989Z,34.77
2023-01-03T03:35:27.369Z,35.47
2023-01-03T03:37:59.105Z,31.30
2023-01-03T03:40:47.786Z,34.03
2023-01-03T03:43:40.237Z,22.17
2023-01-03T03:46:13.930Z,31.10
2023-01-03T03:49:07.178Z,32.30
2023-01-03T03:51:38.942Z,30.73
2023-01-03T03:54:12.510Z,33.90
2023-01-03T03:56:43.930Z,29.27
2023-01-03T03:59:12.557Z,29.97
2023-01-03T04:01:43.721Z,33.60
2023-01-03T04:04:18.719Z,28.73
2023-01-03T04:06:51.763Z,32.93
2023-01-03T04:09:20.129Z,27.93
2023-01-03T04:11:48.101Z,27.10
2023-01-03T04:14:15.935Z,27.50
2023-01-03T04:16:43.780Z,30.00
2023-01-03T04:19:11.677Z,29.77
2023-01-03T04:21:39.818Z,30.87
2023-01-03T04:24:09.686Z,27.50
2023-01-03T04:26:37.526Z,65.87
2023-01-03T04:29:06.781Z,29.40
2023-01-03T04:31:34.615Z,51.67
2023-01-03T04:34:02.539Z,43.50
2023-01-03T04:36:30.512Z,46.80
2023-01-03T04:38:58.313Z,46.87
2023-01-03T04:41:27.568Z,45.10
2023-01-03T04:44:04.458Z,34.87
2023-01-03T04:46:34.706Z,41.80
2023-01-03T04:49:02.729Z,34.50
2023-01-03T04:51:31.376Z,34.97
2023-01-03T04:53:59.325Z,24.50
2023-01-03T04:56:31.235Z,28.10
2023-01-03T04:59:00.451Z,30.30
2023-01-03T05:01:28.921Z,31.50
2023-01-03T05:04:00.210Z,30.57
2023-01-03T05:06:29.360Z,30.43
2023-01-03T05:08:57.613Z,28.57
2023-01-03T05:11:26.555Z,25.10
2023-01-03T05:13:55.942Z,25.90
2023-01-03T05:16:25.129Z,22.93
2023-01-03T05:18:53.640Z,25.63
2023-01-03T05:21:40.305Z,20.97
2023-01-03T05:24:28.141Z,23.27
2023-01-03T05:26:57.237Z,24.70
2023-01-03T05:29:28.797Z,22.20
2023-01-03T05:31:57.255Z,22.67
2023-01-03T05:34:25.180Z,21.43
2023-01-03T05:36:53.207Z,25.63
2023-01-03T05:39:21.209Z,21.97
2023-01-03T05:42:01.167Z,19.67
2023-01-03T05:44:32.020Z,22.13
2023-01-03T05:47:00.415Z,24.23
2023-01-03T05:49:28.345Z,23.70
2023-01-03T05:51:56.267Z,23.20
2023-01-03T05:54:24.287Z,24.63
2023-01-03T05:56:52.146Z,21.27
2023-01-03T05:59:21.167Z,22.67
2023-01-03T06:01:50.613Z,22.37
2023-01-03T06:04:22.461Z,22.20
2023-01-03T06:06:51.463Z,22.80
2023-01-03T06:09:19.913Z,23.43
2023-01-03T06:11:47.784Z,20.67
2023-01-03T06:14:15.794Z,22.10
2023-01-03T06:17:01.733Z,21.00
2023-01-03T06:19:31.781Z,19.13
2023-01-03T06:21:59.668Z,20.20
2023-01-03T06:24:27.515Z,22.43
2023-01-03T06:26:55.434Z,20.30
2023-01-03T06:29:23.689Z,22.50
2023-01-03T06:31:51.771Z,22.93
2023-01-03T06:34:20.021Z,19.33
2023-01-03T06:36:49.351Z,25.27
2023-01-03T06:39:17.165Z,22.57
2023-01-03T06:41:45.163Z,26.00
2023-01-03T06:44:13.150Z,24.63
2023-01-03T06:46:58.661Z,23.10
2023-01-03T06:49:43.965Z,22.97
2023-01-03T06:52:34.364Z,26.37
2023-01-03T06:55:03.084Z,22.03
2023-01-03T06:57:31.112Z,21.93
2023-01-03T06:59:59.139Z,22.67
2023-01-03T07:02:27.332Z,24.20
2023-01-03T07:04:55.214Z,22.67
2023-01-03T07:07:24.459Z,22.33
2023-01-03T07:09:52.380Z,22.40
2023-01-03T07:12:38.108Z,24.20
2023-01-03T07:15:07.609Z,26.20
2023-01-03T07:17:35.649Z,22.27
2023-01-03T07:20:03.675Z,25.83
2023-01-03T07:22:32.979Z,25.13
2023-01-03T07:25:00.810Z,27.77
2023-01-03T07:27:28.765Z,27.40
2023-01-03T07:29:56.682Z,27.47
2023-01-03T07:32:24.649Z,23.27
2023-01-03T07:34:52.604Z,25.00
2023-01-03T07:37:20.497Z,21.83
2023-01-03T07:39:49.801Z,27.03
2023-01-03T07:42:36.394Z,27.43
2023-01-03T07:45:04.594Z,25.20
2023-01-03T07:47:32.650Z,26.60
2023-01-03T07:50:00.469Z,27.13
2023-01-03T07:52:28.984Z,27.10
2023-01-03T07:54:58.123Z,28.57
2023-01-03T07:57:26.065Z,49.13
2023-01-03T07:59:53.863Z,29.13
2023-01-03T08:02:21.736Z,37.33
2023-01-03T08:04:49.620Z,31.10
2023-01-03T08:07:17.596Z,29.93
2023-01-03T08:10:02.937Z,31.40
2023-01-03T08:12:49.477Z,28.27
2023-01-03T08:15:17.755Z,28.47
2023-01-03T08:17:45.552Z,35.60
2023-01-03T08:20:13.479Z,45.37
2023-01-03T08:22:41.340Z,29.20
2023-01-03T08:25:10.124Z,25.73
2023-01-03T08:27:40.918Z,26.47
2023-01-03T08:30:12.575Z,25.43
2023-01-03T08:32:40.482Z,40.77
2023-01-03T08:35:11.249Z,38.47
2023-01-03T08:37:39.191Z,37.80
2023-01-03T08:40:08.497Z,53.57
2023-01-03T08:42:36.412Z,34.20
2023-01-03T08:45:10.292Z,38.20
2023-01-03T08:47:38.692Z,34.70
2023-01-03T08:50:06.947Z,33.33
2023-01-03T08:52:35.463Z,33.57
2023-01-03T08:55:03.606Z,29.00
2023-01-03T08:57:31.624Z,36.07
2023-01-03T08:59:59.839Z,31.80
2023-01-03T09:02:29.354Z,35.37
2023-01-03T09:04:57.419Z,32.87
2023-01-03T09:07:25.333Z,37.60
2023-01-03T09:09:53.156Z,46.70
2023-01-03T09:12:21.090Z,52.47
2023-01-03T09:14:48.922Z,47.03
2023-01-03T09:17:17.025Z,39.70
2023-01-03T09:19:46.286Z,41.00
2023-01-03T09:22:14.205Z,33.40
2023-01-03T09:24:42.102Z,37.33
2023-01-03T09:27:09.980Z,38.60
2023-01-03T09:29:37.820Z,39.53
2023-01-03T09:32:06.105Z,32.13
2023-01-03T09:34:34.062Z,33.10
2023-01-03T09:37:04.296Z,39.57
2023-01-03T09:39:32.219Z,33.00
2023-01-03T09:42:18.941Z,30.57
2023-01-03T09:44:47.489Z,28.07
2023-01-03T09:47:21.228Z,25.00
2023-01-03T09:50:26.196Z,25.83
2023-01-03T09:53:03.191Z,22.70
2023-01-03T09:55:55.540Z,21.53
2023-01-03T09:58:41.414Z,22.13
2023-01-03T10:01:40.447Z,26.00
2023-01-03T10:04:29.406Z,36.17
2023-01-03T10:07:07.242Z,30.20
2023-01-03T10:09:46.941Z,24.70
2023-01-03T10:12:26.588Z,25.10
2023-01-03T10:15:07.929Z,19.80
2023-01-03T10:17:41.338Z,19.77
2023-01-03T10:20:33.216Z,21.87
2023-01-03T10:23:02.182Z,18.20
2023-01-03T10:25:31.447Z,19.93
2023-01-03T10:28:03.601Z,18.97
2023-01-03T10:30:43.566Z,21.00
2023-01-03T10:33:34.274Z,23.77
2023-01-03T10:36:03.095Z,21.80
2023-01-03T10:38:34.243Z,19.27
2023-01-03T10:41:16.727Z,21.20
2023-01-03T10:43:46.292Z,20.50
2023-01-03T10:46:16.749Z,20.03
2023-01-03T10:49:25.331Z,17.13
2023-01-03T10:51:42.527Z,20.70
2023-01-03T10:54:13.986Z,20.87
2023-01-03T10:56:43.287Z,21.20
2023-01-03T10:59:13.023Z,20.53
2023-01-03T11:01:41.066Z,24.90
2023-01-03T11:04:13.937Z,21.77
2023-01-03T11:06:59.045Z,21.60
2023-01-03T11:09:30.621Z,25.50
2023-01-03T11:12:05.462Z,22.40
2023-01-03T11:14:33.304Z,22.13
2023-01-03T11:17:03.676Z,28.40
2023-01-03T11:19:33.644Z,23.30
2023-01-03T11:22:07.962Z,24.10
2023-01-03T11:24:56.261Z,22.97
2023-01-03T11:27:41.528Z,23.47
2023-01-03T11:30:21.503Z,22.30
2023-01-03T11:33:06.199Z,19.70
2023-01-03T11:35:59.464Z,18.10
2023-01-03T11:38:41.224Z,21.10
2023-01-03T11:41:31.412Z,19.30
2023-01-03T11:44:25.313Z,25.20
2023-01-03T11:47:06.428Z,26.97
2023-01-03T11:49:49.345Z,30.67
2023-01-03T11:52:28.315Z,34.80
2023-01-03T11:55:20.527Z,28.73
2023-01-03T11:57:59.322Z,31.00
2023-01-03T12:00:35.420Z,32.40
2023-01-03T12:03:09.418Z,23.13
2023-01-03T12:05:47.486Z,14.63
2023-01-03T12:08:34.277Z,18.27
2023-01-03T12:11:07.076Z,15.80
2023-01-03T12:13:42.134Z,15.10
2023-01-03T12:16:17.381Z,24.50
2023-01-03T12:18:54.253Z,21.10
2023-01-03T12:21:34.165Z,24.67
2023-01-03T12:24:07.698Z,25.70
2023-01-03T12:26:38.246Z,23.60
2023-01-03T12:29:15.055Z,24.07
2023-01-03T12:31:49.615Z,27.87
2023-01-03T12:34:25.884Z,32.37
2023-01-03T12:37:05.048Z,30.57
2023-01-03T12:39:41.988Z,34.40
2023-01-03T12:42:20.417Z,28.87
2023-01-03T12:44:54.988Z,27.97
2023-01-03T12:47:30.634Z,29.13
2023-01-03T12:50:04.060Z,34.07
2023-01-03T12:52:35.049Z,31.07
2023-01-03T12:55:09.876Z,29.80
2023-01-03T12:58:12.135Z,29.00
2023-01-03T13:00:52.658Z,31.60
2023-01-03T13:03:27.687Z,25.70
2023-01-03T13:06:00.171Z,30.73
2023-01-03T13:08:36.955Z,29.23
2023-01-03T13:11:09.399Z,28.97
2023-01-03T13:13:37.390Z,26.50
2023-01-03T13:16:38.875Z,26.97
2023-01-03T13:22:33.454Z,25.13
2023-01-03T13:25:29.824Z,25.67
2023-01-03T13:27:59.796Z,26.33
2023-01-03T13:30:29.836Z,27.83
2023-01-03T13:33:07.661Z,25.60
2023-01-03T13:35:37.539Z,27.20
2023-01-03T13:38:24.859Z,26.93
2023-01-03T13:43:49.419Z,25.20
2023-01-03T13:46:23.665Z,22.90
2023-01-03T13:48:58.546Z,24.83
2023-01-03T13:51:43.094Z,21.67
2023-01-03T13:54:34.602Z,21.80
2023-01-03T13:57:05.906Z,21.57
2023-01-03T13:59:40.588Z,20.30
2023-01-03T14:02:55.715Z,20.33
2023-01-03T14:05:42.608Z,24.77
2023-01-03T14:08:25.834Z,29.87
2023-01-03T14:11:23.843Z,24.57
2023-01-03T14:13:54.929Z,27.30
2023-01-03T14:16:25.789Z,36.13
2023-01-03T14:19:01.298Z,30.00
2023-01-03T14:21:41.833Z,30.10
2023-01-03T14:24:18.876Z,41.43
2023-01-03T14:26:48.916Z,32.67
2023-01-03T14:29:21.457Z,29.13
2023-01-03T14:31:53.111Z,25.30
2023-01-03T14:34:33.080Z,21.77
2023-01-03T14:37:02.953Z,24.73
2023-01-03T14:42:03.595Z,15.10
2023-01-03T14:44:31.835Z,15.77
2023-01-03T14:47:03.788Z,11.57
2023-01-03T14:49:43.715Z,11.80
2023-01-03T14:52:18.556Z,6.70
2023-01-03T14:54:48.655Z,9.20
2023-01-03T14:57:21.013Z,8.47
2023-01-03T14:59:50.015Z,6.50
2023-01-03T15:02:19.155Z,7.40
2023-01-03T15:04:52.480Z,7.30
2023-01-03T15:07:29.777Z,7.87
2023-01-03T15:10:07.758Z,9.53
2023-01-03T15:12:43.568Z,8.20
2023-01-03T15:15:21.156Z,8.00
2023-01-03T15:17:51.353Z,9.20
2023-01-03T15:20:23.858Z,13.23
2023-01-03T15:22:51.986Z,11.83
2023-01-03T15:25:22.046Z,7.77
2023-01-03T15:27:51.708Z,8.23
2023-01-03T15:30:25.948Z,9.83
2023-01-03T15:32:56.671Z,6.97
2023-01-03T15:35:32.570Z,8.50
2023-01-03T15:38:01.181Z,7.73
2023-01-03T15:40:31.487Z,12.07
2023-01-03T15:43:23.353Z,10.33
2023-01-03T15:45:59.747Z,8.10
2023-01-03T15:48:28.262Z,9.70
2023-01-03T15:50:57.007Z,10.60
2023-01-03T15:53:27.776Z,6.93
2023-01-03T15:56:00.235Z,7.40
2023-01-03T15:58:30.604Z,10.50
2023-01-03T16:00:59.776Z,8.20
2023-01-03T16:03:31.932Z,10.33
2023-01-03T16:06:00.165Z,8.10
2023-01-03T16:08:31.454Z,7.30
2023-01-03T16:11:01.304Z,9.30
2023-01-03T16:13:35.789Z,8.10
2023-01-03T16:16:04.004Z,7.73
2023-01-03T16:18:37.475Z,7.10
2023-01-03T16:21:06.285Z,5.70
2023-01-03T16:23:35.668Z,5.83
2023-01-03T16:26:03.982Z,7.97
2023-01-03T16:28:33.255Z,5.40
2023-01-03T16:31:04.178Z,7.33
2023-01-03T16:33:35.109Z,4.80
2023-01-03T16:36:03.918Z,4.40
2023-01-03T16:38:34.167Z,3.83
2023-01-03T16:41:02.052Z,4.33
2023-01-03T16:43:29.982Z,5.40
2023-01-03T16:46:00.655Z,3.43
2023-01-03T16:48:37.800Z,6.67
2023-01-03T16:51:06.506Z,7.40
2023-01-03T16:53:37.997Z,4.30
2023-01-03T16:56:08.375Z,4.80
2023-01-03T16:58:36.258Z,3.70
2023-01-03T17:01:06.292Z,4.10
2023-01-03T17:03:41.314Z,4.10
2023-01-03T17:06:23.796Z,5.13
2023-01-03T17:08:52.296Z,4.60
2023-01-03T17:11:20.495Z,4.50
2023-01-03T17:13:49.136Z,4.80
2023-01-03T17:16:20.463Z,5.60
2023-01-03T17:18:50.735Z,5.40
2023-01-03T17:21:24.847Z,5.23
2023-01-03T17:23:55.251Z,7.47
2023-01-03T17:26:26.126Z,9.93
2023-01-03T17:28:55.607Z,4.97
2023-01-03T17:31:26.433Z,6.10
2023-01-03T17:33:55.333Z,11.77
2023-01-03T17:36:26.738Z,5.80
2023-01-03T17:38:59.874Z,6.80
2023-01-03T17:41:28.305Z,5.03
2023-01-03T17:43:57.098Z,5.00
2023-01-03T17:46:45.849Z,5.10
2023-01-03T17:49:28.015Z,4.77
2023-01-03T17:51:58.568Z,5.77
2023-01-03T17:54:29.833Z,5.37
2023-01-03T17:56:59.372Z,4.73
2023-01-03T17:59:28.909Z,5.17
2023-01-03T18:01:58.406Z,5.67
2023-01-03T18:04:43.940Z,7.77
2023-01-03T18:07:22.907Z,6.73
2023-01-03T18:09:52.149Z,7.37
2023-01-03T18:12:22.452Z,6.57
2023-01-03T18:14:51.140Z,8.10
2023-01-03T18:17:28.327Z,6.50
2023-01-03T18:19:56.983Z,7.33
2023-01-03T18:22:25.695Z,6.90
2023-01-03T18:24:54.570Z,6.23
2023-01-03T18:27:23.775Z,6.80
2023-01-03T18:29:51.594Z,7.10
2023-01-03T18:32:27.759Z,9.07
2023-01-03T18:34:56.062Z,7.43
2023-01-03T18:37:27.696Z,7.90
2023-01-03T18:39:55.668Z,6.60
2023-01-03T18:42:40.992Z,7.30
2023-01-03T18:45:12.718Z,9.40
2023-01-03T18:47:41.976Z,10.87
2023-01-03T18:50:17.914Z,8.70
2023-01-03T18:52:48.704Z,13.67
2023-01-03T18:55:21.506Z,13.60
2023-01-03T18:57:50.523Z,7.97
2023-01-03T19:00:20.353Z,6.60
2023-01-03T19:02:50.979Z,6.33
2023-01-03T19:05:19.414Z,7.23
2023-01-03T19:07:50.357Z,6.30
2023-01-03T19:10:23.713Z,7.60
2023-01-03T19:12:53.783Z,7.70
2023-01-03T19:15:23.754Z,18.50
2023-01-03T19:17:53.331Z,12.67
2023-01-03T19:20:26.530Z,11.30
2023-01-03T19:22:56.081Z,8.57
2023-01-03T19:25:26.735Z,9.70
2023-01-03T19:27:58.304Z,7.33
2023-01-03T19:30:37.242Z,8.40
2023-01-03T19:33:14.156Z,8.63
2023-01-03T19:35:42.657Z,7.73
2023-01-03T19:38:10.844Z,11.80
2023-01-03T19:40:41.077Z,15.20
2023-01-03T19:43:21.580Z,13.70
2023-01-03T19:45:50.269Z,15.47
2023-01-03T19:48:22.001Z,10.33
2023-01-03T19:50:51.194Z,9.50
2023-01-03T19:53:19.425Z,11.63
2023-01-03T19:55:49.803Z,13.17
2023-01-03T19:58:20.351Z,9.23
2023-01-03T20:00:49.790Z,12.90
2023-01-03T20:03:27.992Z,11.70
2023-01-03T20:05:57.092Z,13.03
2023-01-03T20:08:25.183Z,12.70
2023-01-03T20:10:54.825Z,10.60
2023-01-03T20:13:25.215Z,10.80
2023-01-03T20:15:55.660Z,9.73
2023-01-03T20:18:27.522Z,11.13
2023-01-03T20:20:57.464Z,12.97
2023-01-03T20:23:26.281Z,11.43
2023-01-03T20:25:54.133Z,18.10
2023-01-03T20:28:29.124Z,19.93
2023-01-03T20:30:58.055Z,16.13
2023-01-03T20:33:28.763Z,15.00
2023-01-03T20:36:22.602Z,11.43
2023-01-03T20:38:51.012Z,9.83
2023-01-03T20:41:19.778Z,9.30
2023-01-03T20:43:50.019Z,13.00
2023-01-03T20:46:20.707Z,11.30
2023-01-03T20:48:56.512Z,13.20
2023-01-03T20:51:25.148Z,9.57
2023-01-03T20:53:54.938Z,10.70
2023-01-03T20:56:23.466Z,8.27
2023-01-03T20:58:51.301Z,13.60
2023-01-03T21:01:19.331Z,12.20
2023-01-03T21:03:47.381Z,15.43
2023-01-03T21:06:19.790Z,13.23
2023-01-03T21:08:57.037Z,12.27
2023-01-03T21:11:27.461Z,14.77
2023-01-03T21:13:56.026Z,16.90
2023-01-03T21:16:30.433Z,12.17
2023-01-03T21:19:03.065Z,17.40
2023-01-03T21:21:33.280Z,14.80
2023-01-03T21:24:02.150Z,15.27
2023-01-03T21:26:30.196Z,16.17
2023-01-03T21:28:58.923Z,19.50
2023-01-03T21:31:27.082Z,13.30
2023-01-03T21:33:55.451Z,16.83
2023-01-03T21:36:26.264Z,10.97
2023-01-03T21:38:56.370Z,12.77
2023-01-03T21:41:28.199Z,13.90
2023-01-03T21:43:56.977Z,18.33
2023-01-03T21:46:25.835Z,16.57
2023-01-03T21:48:54.778Z,12.70
2023-01-03T21:51:33.411Z,12.00
2023-01-03T21:54:07.930Z,15.10
2023-01-03T21:56:44.429Z,13.23
2023-01-03T21:59:12.981Z,16.40
2023-01-03T22:01:54.877Z,15.07
2023-01-03T22:04:22.850Z,17.47
2023-01-03T22:06:50.734Z,19.17
2023-01-03T22:09:37.284Z,17.00
2023-01-03T22:12:05.765Z,16.90
2023-01-03T22:14:33.631Z,20.07
2023-01-03T22:17:01.625Z,33.00
2023-01-03T22:19:29.640Z,21.37
2023-01-03T22:21:57.540Z,15.60
2023-01-03T22:24:26.791Z,13.70
2023-01-03T22:26:54.677Z,19.17
2023-01-03T22:29:22.702Z,15.27
2023-01-03T22:31:50.645Z,15.03
2023-01-03T22:34:18.773Z,18.53
2023-01-03T22:36:46.604Z,12.60
2023-01-03T22:39:14.444Z,14.27
2023-01-03T22:41:43.744Z,13.47
2023-01-03T22:44:11.701Z,13.27
2023-01-03T22:46:40.002Z,13.03
2023-01-03T22:49:07.968Z,15.00
2023-01-03T22:51:35.907Z,15.63
2023-01-03T22:54:03.849Z,16.60
2023-01-03T22:56:31.865Z,17.07
2023-01-03T22:59:02.362Z,13.13
2023-01-03T23:01:30.389Z,15.60
2023-01-03T23:04:01.161Z,17.27
2023-01-03T23:06:30.830Z,15.30
2023-01-03T23:08:59.105Z,16.70
2023-01-03T23:11:46.741Z,15.50
2023-01-03T23:14:17.833Z,16.47
2023-01-03T23:16:46.450Z,18.53
2023-01-03T23:19:15.925Z,21.63
2023-01-03T23:21:45.063Z,21.67
2023-01-03T23:24:14.740Z,23.90
2023-01-03T23:26:42.843Z,32.67
2023-01-03T23:29:11.703Z,34.10
2023-01-03T23:31:40.886Z,35.93
2023-01-03T23:34:08.940Z,31.70
2023-01-03T23:36:36.886Z,29.97
2023-01-03T23:39:05.304Z,27.40
2023-01-03T23:41:34.568Z,24.50
2023-01-03T23:44:02.570Z,24.60
2023-01-03T23:46:30.628Z,24.03
2023-01-03T23:49:00.155Z,28.50
2023-01-03T23:51:28.187Z,30.27
2023-01-03T23:53:56.308Z,27.47
2023-01-03T23:56:26.801Z,29.80
2023-01-03T23:58:54.929Z,22.73
