createdAt,value
2023-05-07T00:02:13.302Z,101873.72
2023-05-07T00:04:39.890Z,101869.53
2023-05-07T00:07:06.593Z,101870.66
2023-05-07T00:09:33.035Z,101880.16
2023-05-07T00:11:59.356Z,101875.84
2023-05-07T00:14:26.020Z,101867.72
2023-05-07T00:16:52.384Z,101866.63
2023-05-07T00:19:18.717Z,101865.88
2023-05-07T00:21:45.001Z,101870.31
2023-05-07T00:24:11.313Z,101872.75
2023-05-07T00:26:37.763Z,101873.47
2023-05-07T00:29:04.092Z,101866.78
2023-05-07T00:31:30.435Z,101864.41
2023-05-07T00:33:56.720Z,101858.72
2023-05-07T00:36:23.122Z,101857.31
2023-05-07T00:38:49.433Z,101856.53
2023-05-07T00:41:16.129Z,101860.41
2023-05-07T00:43:42.403Z,101861.84
2023-05-07T00:46:08.995Z,101868.50
2023-05-07T00:48:35.440Z,101865.56
2023-05-07T00:51:01.741Z,101859.91
2023-05-07T00:53:28.347Z,101869.41
2023-05-07T00:55:54.721Z,101865.00
2023-05-07T00:58:21.022Z,101863.06
2023-05-07T01:00:47.358Z,101867.38
2023-05-07T01:03:14.254Z,101862.38
2023-05-07T01:05:41.168Z,101872.09
2023-05-07T01:08:07.778Z,101860.00
2023-05-07T01:10:34.093Z,101866.25
2023-05-07T01:13:01.441Z,101863.09
2023-05-07T01:15:27.746Z,101868.06
2023-05-07T01:17:54.062Z,101871.50
2023-05-07T01:20:20.588Z,101873.53
2023-05-07T01:22:46.987Z,101877.53
2023-05-07T01:25:14.552Z,101872.47
2023-05-07T01:27:41.199Z,101870.81
2023-05-07T01:30:07.862Z,101871.84
2023-05-07T01:32:40.352Z,101874.38
2023-05-07T01:35:06.977Z,101864.09
2023-05-07T01:37:33.286Z,101859.44
2023-05-07T01:39:59.582Z,101861.31
2023-05-07T01:42:25.953Z,101865.09
2023-05-07T01:44:52.257Z,101861.25
2023-05-07T01:47:18.565Z,101864.25
2023-05-07T01:49:44.893Z,101861.75
2023-05-07T01:52:11.801Z,101864.44
2023-05-07T01:54:38.286Z,101862.00
2023-05-07T01:57:04.816Z,101869.72
2023-05-07T01:59:31.214Z,101866.88
2023-05-07T02:01:57.535Z,101860.97
2023-05-07T02:04:23.855Z,101862.13
2023-05-07T02:06:50.182Z,101867.59
2023-05-07T02:09:16.936Z,101870.47
2023-05-07T02:11:45.109Z,101862.81
2023-05-07T02:14:11.460Z,101871.66
2023-05-07T02:16:37.859Z,101868.47
2023-05-07T02:19:04.209Z,101874.66
2023-05-07T02:21:31.304Z,101865.16
2023-05-07T02:23:57.706Z,101877.44
2023-05-07T02:26:23.997Z,101871.97
2023-05-07T02:28:50.291Z,101878.28
2023-05-07T02:31:16.657Z,101872.69
2023-05-07T02:33:43.003Z,101861.06
2023-05-07T02:36:12.669Z,101853.59
2023-05-07T02:38:39.024Z,101859.31
2023-05-07T02:41:05.376Z,101868.38
2023-05-07T02:43:31.701Z,101864.97
2023-05-07T02:46:02.234Z,101874.38
2023-05-07T02:48:28.541Z,101879.47
2023-05-07T02:50:54.839Z,101887.59
2023-05-07T02:53:21.124Z,101891.84
2023-05-07T02:55:47.445Z,101889.31
2023-05-07T02:58:13.996Z,101884.34
2023-05-07T03:00:41.274Z,101881.06
2023-05-07T03:03:07.725Z,101884.66
2023-05-07T03:05:34.122Z,101884.31
2023-05-07T03:08:00.429Z,101890.00
2023-05-07T03:10:26.721Z,101892.53
2023-05-07T03:12:53.051Z,101893.56
2023-05-07T03:15:19.359Z,101894.88
2023-05-07T03:17:45.729Z,101892.78
2023-05-07T03:20:12.566Z,101883.63
2023-05-07T03:22:39.087Z,101889.06
2023-05-07T03:25:05.629Z,101885.06
2023-05-07T03:27:31.952Z,101889.78
2023-05-07T03:29:58.221Z,101891.50
2023-05-07T03:32:24.548Z,101883.94
2023-05-07T03:34:50.845Z,101889.09
2023-05-07T03:37:17.360Z,101879.78
2023-05-07T03:39:43.640Z,101881.00
2023-05-07T03:42:09.983Z,101882.44
2023-05-07T03:44:37.249Z,101873.97
2023-05-07T03:47:03.807Z,101880.56
2023-05-07T03:49:30.108Z,101874.03
2023-05-07T03:51:56.649Z,101881.38
2023-05-07T03:54:22.940Z,101876.34
2023-05-07T03:56:49.235Z,101883.34
2023-05-07T03:59:15.681Z,101883.72
2023-05-07T04:01:41.983Z,101878.25
2023-05-07T04:04:08.340Z,101887.50
2023-05-07T04:06:34.802Z,101883.59
2023-05-07T04:09:01.074Z,101881.56
2023-05-07T04:11:27.527Z,101893.28
2023-05-07T04:13:53.820Z,101887.50
2023-05-07T04:16:20.157Z,101897.34
2023-05-07T04:18:46.527Z,101891.47
2023-05-07T04:21:19.881Z,101892.72
2023-05-07T04:23:47.019Z,101893.75
2023-05-07T04:26:13.540Z,101897.34
2023-05-07T04:28:40.213Z,101900.81
2023-05-07T04:31:06.508Z,101904.44
2023-05-07T04:33:33.077Z,101908.19
2023-05-07T04:36:03.643Z,101901.13
2023-05-07T04:38:30.993Z,101897.41
2023-05-07T04:40:58.096Z,101894.19
2023-05-07T04:43:24.744Z,101894.78
2023-05-07T04:45:51.592Z,101893.63
2023-05-07T04:48:20.123Z,101883.78
2023-05-07T04:50:50.017Z,101893.59
2023-05-07T04:53:16.317Z,101904.28
2023-05-07T04:55:42.663Z,101904.13
2023-05-07T04:58:09.473Z,101899.19
2023-05-07T05:00:35.960Z,101902.00
2023-05-07T05:03:02.446Z,101909.34
2023-05-07T05:05:28.880Z,101915.88
2023-05-07T05:07:55.173Z,101911.66
2023-05-07T05:10:24.649Z,101910.22
2023-05-07T05:12:51.209Z,101902.91
2023-05-07T05:15:17.518Z,101904.59
2023-05-07T05:17:43.882Z,101913.47
2023-05-07T05:20:13.613Z,101908.34
2023-05-07T05:22:39.992Z,101908.38
2023-05-07T05:25:06.380Z,101919.72
2023-05-07T05:27:32.685Z,101912.75
2023-05-07T05:29:59.444Z,101924.56
2023-05-07T05:32:26.725Z,101928.19
2023-05-07T05:34:53.076Z,101928.22
2023-05-07T05:37:19.350Z,101922.72
2023-05-07T05:39:45.690Z,101926.28
2023-05-07T05:42:11.971Z,101940.00
2023-05-07T05:44:38.303Z,101935.75
2023-05-07T05:47:04.601Z,101934.75
2023-05-07T05:49:30.902Z,101946.25
2023-05-07T05:51:57.201Z,101947.25
2023-05-07T05:54:23.700Z,101944.41
2023-05-07T05:56:50.236Z,101952.56
2023-05-07T05:59:16.764Z,101938.13
2023-05-07T06:01:43.133Z,101934.81
2023-05-07T06:04:09.727Z,101946.13
2023-05-07T06:06:36.034Z,101949.69
2023-05-07T06:09:02.349Z,101951.22
2023-05-07T06:11:28.659Z,101952.94
2023-05-07T06:13:54.937Z,101960.72
2023-05-07T06:16:21.561Z,101965.44
2023-05-07T06:18:47.889Z,101958.69
2023-05-07T06:21:14.497Z,101960.84
2023-05-07T06:23:41.859Z,101958.97
2023-05-07T06:26:08.253Z,101956.94
2023-05-07T06:28:37.130Z,101944.66
2023-05-07T06:31:13.716Z,101946.97
2023-05-07T06:33:40.418Z,101957.16
2023-05-07T06:36:06.950Z,101962.88
2023-05-07T06:38:33.309Z,101954.13
2023-05-07T06:40:59.648Z,101954.03
2023-05-07T06:43:25.958Z,101950.28
2023-05-07T06:45:52.251Z,101949.94
2023-05-07T06:48:18.565Z,101921.41
2023-05-07T06:50:44.834Z,101949.25
2023-05-07T06:53:11.136Z,101940.66
2023-05-07T06:55:39.142Z,101946.53
2023-05-07T06:58:05.536Z,101943.34
2023-05-07T07:00:31.798Z,101959.56
2023-05-07T07:02:58.209Z,101952.13
2023-05-07T07:05:24.553Z,101952.78
2023-05-07T07:07:53.722Z,101961.84
2023-05-07T07:10:20.786Z,101949.44
2023-05-07T07:12:47.175Z,101959.59
2023-05-07T07:15:14.141Z,101966.47
2023-05-07T07:17:40.881Z,101961.94
2023-05-07T07:20:07.814Z,101968.44
2023-05-07T07:22:34.163Z,101975.75
2023-05-07T07:25:00.557Z,101983.31
2023-05-07T07:27:26.877Z,101980.19
2023-05-07T07:29:53.180Z,101986.22
2023-05-07T07:32:19.610Z,101981.94
2023-05-07T07:34:45.906Z,101985.50
2023-05-07T07:37:12.189Z,101987.81
2023-05-07T07:39:42.054Z,101992.00
2023-05-07T07:42:08.405Z,101989.88
2023-05-07T07:44:34.859Z,101988.31
2023-05-07T07:47:01.179Z,101986.31
2023-05-07T07:49:27.865Z,101979.47
2023-05-07T07:51:54.137Z,101977.41
2023-05-07T07:54:20.497Z,101981.47
2023-05-07T07:56:46.826Z,101985.03
2023-05-07T07:59:14.825Z,101986.88
2023-05-07T08:01:41.178Z,101979.91
2023-05-07T08:04:07.649Z,101980.41
2023-05-07T08:06:34.026Z,101982.31
2023-05-07T08:09:00.344Z,101981.75
2023-05-07T08:11:26.901Z,101978.56
2023-05-07T08:13:53.401Z,101993.59
2023-05-07T08:16:20.622Z,101994.44
2023-05-07T08:18:47.657Z,101992.50
2023-05-07T08:21:13.958Z,102000.38
2023-05-07T08:23:40.295Z,102007.13
2023-05-07T08:26:06.600Z,102008.72
2023-05-07T08:28:32.958Z,102005.81
2023-05-07T08:31:01.588Z,101997.66
2023-05-07T08:33:27.954Z,102002.59
2023-05-07T08:35:54.336Z,102006.91
2023-05-07T08:38:21.034Z,102005.69
2023-05-07T08:40:47.935Z,102013.66
2023-05-07T08:43:15.519Z,101999.16
2023-05-07T08:45:42.029Z,102015.41
2023-05-07T08:48:09.910Z,102008.53
2023-05-07T08:50:36.628Z,102005.72
2023-05-07T08:53:06.189Z,102005.16
2023-05-07T08:55:32.630Z,102010.75
2023-05-07T08:57:58.969Z,102008.44
2023-05-07T09:00:25.314Z,102016.72
2023-05-07T09:02:51.740Z,102007.69
2023-05-07T09:05:18.076Z,102013.38
2023-05-07T09:07:44.401Z,102008.22
2023-05-07T09:10:11.082Z,101999.25
2023-05-07T09:12:37.687Z,102004.16
2023-05-07T09:15:04.290Z,102003.50
2023-05-07T09:17:30.704Z,102001.78
2023-05-07T09:19:57.102Z,102011.53
2023-05-07T09:22:23.434Z,102017.16
2023-05-07T09:24:50.506Z,102021.38
2023-05-07T09:27:16.881Z,102021.13
2023-05-07T09:29:44.099Z,102015.97
2023-05-07T09:32:10.509Z,102022.47
2023-05-07T09:34:37.251Z,102018.94
2023-05-07T09:37:03.829Z,102023.78
2023-05-07T09:39:42.344Z,102015.44
2023-05-07T09:42:08.678Z,102023.59
2023-05-07T09:44:35.509Z,102023.31
2023-05-07T09:47:01.867Z,102027.97
2023-05-07T09:49:31.042Z,102015.16
2023-05-07T09:52:00.200Z,102021.41
2023-05-07T09:54:26.901Z,102016.22
2023-05-07T09:56:53.947Z,102014.84
2023-05-07T09:59:20.313Z,102021.94
2023-05-07T10:01:46.634Z,102022.94
2023-05-07T10:04:13.165Z,102018.38
2023-05-07T10:06:39.774Z,102007.19
2023-05-07T10:09:09.079Z,102013.34
2023-05-07T10:11:36.101Z,102012.06
2023-05-07T10:14:05.024Z,102005.41
2023-05-07T10:16:37.225Z,102002.69
2023-05-07T10:19:04.041Z,102001.38
2023-05-07T10:21:30.737Z,102016.31
2023-05-07T10:24:01.380Z,102004.91
2023-05-07T10:26:28.605Z,102014.94
2023-05-07T10:28:55.816Z,102031.34
2023-05-07T10:31:47.245Z,102018.50
2023-05-07T10:34:14.604Z,102021.47
2023-05-07T10:36:40.994Z,102024.59
2023-05-07T10:39:07.388Z,102032.66
2023-05-07T10:41:33.742Z,102028.66
2023-05-07T10:44:02.291Z,102016.47
2023-05-07T10:46:28.615Z,102036.81
2023-05-07T10:49:01.451Z,102037.50
2023-05-07T10:51:28.215Z,102050.06
2023-05-07T10:54:13.311Z,102037.34
2023-05-07T10:56:40.207Z,102035.34
2023-05-07T10:59:21.739Z,102037.59
2023-05-07T11:01:52.735Z,102030.94
2023-05-07T11:04:25.348Z,102031.94
2023-05-07T11:07:07.202Z,102033.66
2023-05-07T11:09:55.789Z,102027.69
2023-05-07T11:12:37.503Z,102023.94
2023-05-07T11:15:07.766Z,102025.09
2023-05-07T11:17:37.285Z,102022.44
2023-05-07T11:20:05.626Z,102032.78
2023-05-07T11:22:32.180Z,102026.38
2023-05-07T11:25:00.109Z,102017.06
2023-05-07T11:27:26.745Z,102013.09
2023-05-07T11:29:53.142Z,102017.94
2023-05-07T11:32:30.710Z,102016.19
2023-05-07T11:34:59.055Z,102022.78
2023-05-07T11:37:25.624Z,102021.34
2023-05-07T11:39:59.275Z,102021.72
2023-05-07T11:42:32.332Z,102015.72
2023-05-07T11:44:58.809Z,102017.47
2023-05-07T11:47:25.312Z,102024.28
2023-05-07T11:49:52.761Z,102024.41
2023-05-07T11:52:19.497Z,102015.50
2023-05-07T11:54:52.690Z,102022.97
2023-05-07T11:57:19.102Z,102017.66
2023-05-07T11:59:45.554Z,102022.69
2023-05-07T12:02:12.171Z,102030.84
2023-05-07T12:04:39.225Z,102027.59
2023-05-07T12:07:05.738Z,102023.63
2023-05-07T12:09:33.476Z,102030.44
2023-05-07T12:12:03.989Z,102023.47
2023-05-07T12:14:30.650Z,102017.47
2023-05-07T12:16:56.985Z,102019.63
2023-05-07T12:19:23.353Z,102023.63
2023-05-07T12:21:49.657Z,102025.06
2023-05-07T12:24:16.240Z,102026.25
2023-05-07T12:26:42.572Z,102016.47
2023-05-07T12:29:09.139Z,102017.06
2023-05-07T12:31:35.538Z,102024.56
2023-05-07T12:34:01.874Z,102016.00
2023-05-07T12:36:28.241Z,102016.72
2023-05-07T12:38:54.568Z,102002.88
2023-05-07T12:41:26.634Z,102011.25
2023-05-07T12:43:53.002Z,102013.34
2023-05-07T12:46:19.602Z,102019.56
2023-05-07T12:48:48.625Z,102022.47
2023-05-07T12:51:16.079Z,102015.72
2023-05-07T12:53:45.594Z,102016.13
2023-05-07T12:56:11.966Z,102017.84
2023-05-07T12:58:38.381Z,102019.69
2023-05-07T13:01:08.770Z,102027.78
2023-05-07T13:03:36.189Z,102027.03
2023-05-07T13:06:06.608Z,102038.00
2023-05-07T13:08:34.237Z,102022.47
2023-05-07T13:11:04.466Z,102036.59
2023-05-07T13:13:34.560Z,102030.41
2023-05-07T13:16:01.451Z,102030.03
2023-05-07T13:18:28.158Z,102021.41
2023-05-07T13:20:54.893Z,102023.63
2023-05-07T13:23:21.201Z,102016.84
2023-05-07T13:25:47.563Z,102011.72
2023-05-07T13:28:13.899Z,102010.34
2023-05-07T13:30:41.677Z,102014.16
2023-05-07T13:33:08.056Z,102017.03
2023-05-07T13:35:34.583Z,102022.16
2023-05-07T13:38:00.975Z,102028.03
2023-05-07T13:40:27.310Z,102020.63
2023-05-07T13:42:54.125Z,102020.63
2023-05-07T13:45:20.672Z,102014.94
2023-05-07T13:47:47.245Z,102012.16
2023-05-07T13:50:14.607Z,102008.72
2023-05-07T13:52:42.016Z,102009.31
2023-05-07T13:55:08.384Z,102010.53
2023-05-07T13:57:34.807Z,102008.91
2023-05-07T14:00:01.132Z,102013.53
2023-05-07T14:02:27.769Z,102006.94
2023-05-07T14:04:54.225Z,101994.53
2023-05-07T14:07:20.644Z,101995.22
2023-05-07T14:09:46.945Z,101996.75
2023-05-07T14:12:13.292Z,101990.72
2023-05-07T14:14:39.627Z,101992.75
2023-05-07T14:17:06.138Z,102010.19
2023-05-07T14:19:32.682Z,102012.59
2023-05-07T14:22:00.592Z,102008.63
2023-05-07T14:24:37.644Z,102006.34
2023-05-07T14:27:05.424Z,101994.91
2023-05-07T14:29:31.805Z,101999.72
2023-05-07T14:31:58.102Z,102001.53
2023-05-07T14:34:24.478Z,101996.50
2023-05-07T14:36:50.797Z,102003.72
2023-05-07T14:39:17.102Z,102010.69
2023-05-07T14:41:43.436Z,102002.38
2023-05-07T14:44:09.902Z,102011.53
2023-05-07T14:46:36.286Z,102007.13
2023-05-07T14:49:03.218Z,102006.50
2023-05-07T14:51:30.143Z,102009.25
2023-05-07T14:53:56.770Z,102010.06
2023-05-07T14:56:23.076Z,102007.72
2023-05-07T14:58:49.968Z,102016.72
2023-05-07T15:01:16.544Z,102007.34
2023-05-07T15:03:43.015Z,102016.16
2023-05-07T15:06:09.407Z,102009.88
2023-05-07T15:08:35.779Z,102007.84
2023-05-07T15:11:02.229Z,102005.66
2023-05-07T15:13:28.640Z,102015.03
2023-05-07T15:15:55.045Z,102016.25
2023-05-07T15:18:22.948Z,102020.09
2023-05-07T15:20:49.764Z,102024.81
2023-05-07T15:23:16.135Z,102028.13
2023-05-07T15:25:42.513Z,102031.88
2023-05-07T15:28:08.825Z,102034.09
2023-05-07T15:30:35.191Z,102028.59
2023-05-07T15:33:02.469Z,102032.19
2023-05-07T15:35:28.865Z,102029.22
2023-05-07T15:37:55.190Z,102038.41
2023-05-07T15:40:21.594Z,102037.41
2023-05-07T15:42:47.943Z,102043.63
2023-05-07T15:45:14.417Z,102038.47
2023-05-07T15:47:41.022Z,102036.25
2023-05-07T15:50:07.747Z,102045.00
2023-05-07T15:52:34.139Z,102044.53
2023-05-07T15:55:00.543Z,102037.63
2023-05-07T15:57:26.917Z,102037.31
2023-05-07T15:59:53.300Z,102034.94
2023-05-07T16:02:20.009Z,102034.63
2023-05-07T16:04:46.511Z,102048.94
2023-05-07T16:07:13.235Z,102044.75
2023-05-07T16:09:39.542Z,102042.84
2023-05-07T16:12:06.052Z,102043.38
2023-05-07T16:14:32.405Z,102041.72
2023-05-07T16:16:58.765Z,102038.75
2023-05-07T16:19:25.261Z,102039.06
2023-05-07T16:21:51.745Z,102033.50
2023-05-07T16:24:18.108Z,102035.53
2023-05-07T16:26:44.496Z,102045.78
2023-05-07T16:29:11.076Z,102038.16
2023-05-07T16:31:37.428Z,102037.72
2023-05-07T16:34:04.498Z,102032.13
2023-05-07T16:36:31.145Z,102027.16
2023-05-07T16:38:57.433Z,102028.91
2023-05-07T16:41:23.720Z,102024.91
2023-05-07T16:43:50.031Z,102037.25
2023-05-07T16:46:16.337Z,102029.25
2023-05-07T16:48:42.692Z,102035.84
2023-05-07T16:51:09.417Z,102031.22
2023-05-07T16:53:35.962Z,102034.84
2023-05-07T16:56:05.885Z,102024.44
2023-05-07T16:58:33.459Z,102031.78
2023-05-07T17:01:00.663Z,102032.72
2023-05-07T17:03:29.278Z,102028.69
2023-05-07T17:05:56.186Z,102027.56
2023-05-07T17:08:22.490Z,102016.22
2023-05-07T17:10:48.893Z,102012.56
2023-05-07T17:13:15.423Z,102011.53
2023-05-07T17:15:43.586Z,102020.25
2023-05-07T17:18:10.188Z,102016.66
2023-05-07T17:20:36.537Z,102018.00
2023-05-07T17:23:02.863Z,102024.88
2023-05-07T17:25:29.169Z,102027.03
2023-05-07T17:27:55.627Z,102025.38
2023-05-07T17:30:22.024Z,102026.19
2023-05-07T17:32:48.420Z,102022.78
2023-05-07T17:35:14.782Z,102022.72
2023-05-07T17:37:41.776Z,102022.47
2023-05-07T17:40:08.559Z,102033.59
2023-05-07T17:42:34.865Z,102036.81
2023-05-07T17:45:01.175Z,102043.03
2023-05-07T17:47:27.671Z,102044.78
2023-05-07T17:49:54.199Z,102043.59
2023-05-07T17:52:20.673Z,102052.78
2023-05-07T17:54:47.204Z,102055.31
2023-05-07T17:57:13.535Z,102060.00
2023-05-07T17:59:40.105Z,102067.63
2023-05-07T18:02:06.508Z,102069.16
2023-05-07T18:04:32.901Z,102072.03
2023-05-07T18:06:59.190Z,102066.38
2023-05-07T18:09:25.671Z,102066.72
2023-05-07T18:11:51.986Z,102066.19
2023-05-07T18:14:18.396Z,102063.78
2023-05-07T18:16:44.774Z,102070.47
2023-05-07T18:19:12.056Z,102074.69
2023-05-07T18:21:38.346Z,102070.63
2023-05-07T18:24:04.825Z,102078.66
2023-05-07T18:26:31.169Z,102080.38
2023-05-07T18:28:57.461Z,102091.34
2023-05-07T18:31:23.975Z,102089.84
2023-05-07T18:33:54.320Z,102096.06
2023-05-07T18:36:20.656Z,102095.28
2023-05-07T18:38:46.971Z,102087.53
2023-05-07T18:41:13.365Z,102093.50
2023-05-07T18:43:39.714Z,102098.34
2023-05-07T18:46:06.395Z,102092.41
2023-05-07T18:48:32.863Z,102091.44
2023-05-07T18:50:59.338Z,102097.97
2023-05-07T18:53:25.753Z,102105.97
2023-05-07T18:55:52.204Z,102107.81
2023-05-07T18:58:19.884Z,102110.97
2023-05-07T19:00:49.966Z,102111.81
2023-05-07T19:03:16.908Z,102116.88
2023-05-07T19:05:43.710Z,102114.25
2023-05-07T19:08:10.005Z,102118.53
2023-05-07T19:10:36.331Z,102112.22
2023-05-07T19:13:02.710Z,102116.78
2023-05-07T19:15:29.013Z,102115.34
2023-05-07T19:17:55.361Z,102129.56
2023-05-07T19:20:21.682Z,102130.22
2023-05-07T19:22:47.997Z,102131.47
2023-05-07T19:25:14.520Z,102128.22
2023-05-07T19:27:40.961Z,102132.13
2023-05-07T19:30:08.234Z,102139.41
2023-05-07T19:32:34.643Z,102141.22
2023-05-07T19:35:00.930Z,102138.06
2023-05-07T19:37:27.904Z,102147.03
2023-05-07T19:39:54.600Z,102143.50
2023-05-07T19:42:20.984Z,102145.59
2023-05-07T19:44:47.264Z,102140.38
2023-05-07T19:47:13.589Z,102149.41
2023-05-07T19:49:39.858Z,102154.63
2023-05-07T19:52:06.199Z,102154.25
2023-05-07T19:54:32.510Z,102155.22
2023-05-07T19:56:58.988Z,102158.97
2023-05-07T19:59:25.899Z,102165.66
2023-05-07T20:01:53.130Z,102161.19
2023-05-07T20:04:19.548Z,102161.19
2023-05-07T20:06:46.081Z,102168.72
2023-05-07T20:09:13.585Z,102172.47
2023-05-07T20:11:39.886Z,102174.88
2023-05-07T20:14:06.229Z,102172.38
2023-05-07T20:16:33.044Z,102170.41
2023-05-07T20:18:59.416Z,102168.34
2023-05-07T20:21:26.565Z,102180.34
2023-05-07T20:23:53.164Z,102185.00
2023-05-07T20:26:19.447Z,102184.63
2023-05-07T20:28:45.846Z,102171.50
2023-05-07T20:31:12.188Z,102179.66
2023-05-07T20:33:40.785Z,102183.94
2023-05-07T20:36:07.755Z,102187.97
2023-05-07T20:38:34.147Z,102189.47
2023-05-07T20:41:10.489Z,102186.66
2023-05-07T20:43:39.885Z,102196.47
2023-05-07T20:46:07.556Z,102183.75
2023-05-07T20:48:34.086Z,102189.38
2023-05-07T20:51:01.226Z,102185.09
2023-05-07T20:53:27.867Z,102178.97
2023-05-07T20:55:54.230Z,102183.94
2023-05-07T20:58:20.675Z,102183.38
2023-05-07T21:00:46.994Z,102181.50
2023-05-07T21:03:13.571Z,102195.09
2023-05-07T21:05:39.885Z,102186.78
2023-05-07T21:08:06.264Z,102189.31
2023-05-07T21:10:32.540Z,102192.97
2023-05-07T21:12:58.859Z,102187.19
2023-05-07T21:15:25.298Z,102201.34
2023-05-07T21:17:51.686Z,102195.09
2023-05-07T21:20:18.074Z,102199.47
2023-05-07T21:22:44.361Z,102212.47
2023-05-07T21:25:13.188Z,102201.72
2023-05-07T21:27:39.756Z,102205.53
2023-05-07T21:30:06.318Z,102213.44
2023-05-07T21:32:32.671Z,102203.25
2023-05-07T21:34:59.569Z,102201.63
2023-05-07T21:37:25.884Z,102214.09
2023-05-07T21:39:52.190Z,102212.63
2023-05-07T21:42:19.530Z,102212.56
2023-05-07T21:44:46.605Z,102218.78
2023-05-07T21:47:12.969Z,102217.97
2023-05-07T21:49:41.389Z,102213.34
2023-05-07T21:52:14.440Z,102214.00
2023-05-07T21:54:40.723Z,102215.03
2023-05-07T21:57:07.029Z,102217.66
2023-05-07T21:59:37.352Z,102214.53
2023-05-07T22:02:03.937Z,102208.41
2023-05-07T22:04:30.404Z,102218.06
2023-05-07T22:06:56.766Z,102217.72
2023-05-07T22:09:23.089Z,102222.28
2023-05-07T22:11:49.404Z,102217.22
2023-05-07T22:14:16.914Z,102220.78
2023-05-07T22:16:44.178Z,102225.25
2023-05-07T22:19:10.641Z,102219.28
2023-05-07T22:21:37.012Z,102214.84
2023-05-07T22:24:05.087Z,102229.31
2023-05-07T22:26:31.383Z,102225.84
2023-05-07T22:28:57.674Z,102229.88
2023-05-07T22:31:23.982Z,102230.72
2023-05-07T22:33:50.282Z,102227.88
2023-05-07T22:36:16.579Z,102234.69
2023-05-07T22:38:42.886Z,102236.00
2023-05-07T22:41:09.169Z,102231.25
2023-05-07T22:43:35.629Z,102223.88
2023-05-07T22:46:02.009Z,102233.50
2023-05-07T22:48:28.603Z,102233.50
2023-05-07T22:50:55.036Z,102231.72
2023-05-07T22:53:21.414Z,102225.53
2023-05-07T22:55:47.696Z,102227.19
2023-05-07T22:58:13.992Z,102234.13
2023-05-07T23:00:40.303Z,102233.66
2023-05-07T23:03:07.122Z,102227.44
2023-05-07T23:05:33.515Z,102218.13
2023-05-07T23:07:59.946Z,102226.84
2023-05-07T23:10:26.246Z,102227.19
2023-05-07T23:12:52.647Z,102235.31
2023-05-07T23:15:19.561Z,102231.09
2023-05-07T23:17:46.567Z,102233.50
2023-05-07T23:20:13.273Z,102232.88
2023-05-07T23:22:39.792Z,102227.63
2023-05-07T23:25:08.660Z,102228.69
2023-05-07T23:27:35.092Z,102225.38
2023-05-07T23:30:01.435Z,102225.81
2023-05-07T23:32:27.823Z,102227.63
2023-05-07T23:34:55.678Z,102229.59
2023-05-07T23:37:22.084Z,102219.94
2023-05-07T23:39:52.831Z,102218.44
2023-05-07T23:42:19.124Z,102219.34
2023-05-07T23:44:45.426Z,102222.97
2023-05-07T23:47:11.701Z,102225.34
2023-05-07T23:49:37.994Z,102229.91
2023-05-07T23:52:04.271Z,102216.94
2023-05-07T23:54:30.568Z,102224.31
2023-05-07T23:56:56.862Z,102221.16
2023-05-07T23:59:23.157Z,102224.47
