createdAt,value
2017-09-03T00:00:56.839Z,6.43
2017-09-03T00:03:26.115Z,6.87
2017-09-03T00:05:55.493Z,6.70
2017-09-03T00:08:24.755Z,6.70
2017-09-03T00:10:54.044Z,7.00
2017-09-03T00:13:23.335Z,6.90
2017-09-03T00:15:53.182Z,6.90
2017-09-03T00:18:22.556Z,6.93
2017-09-03T00:20:51.807Z,6.87
2017-09-03T00:23:21.067Z,6.80
2017-09-03T00:25:50.322Z,6.50
2017-09-03T00:28:19.607Z,7.73
2017-09-03T00:30:48.865Z,7.67
2017-09-03T00:33:18.123Z,8.73
2017-09-03T00:35:47.374Z,7.13
2017-09-03T00:38:16.767Z,7.67
2017-09-03T00:40:46.614Z,7.83
2017-09-03T00:43:16.085Z,8.10
2017-09-03T00:45:45.321Z,7.43
2017-09-03T00:48:14.782Z,6.60
2017-09-03T00:50:44.035Z,7.10
2017-09-03T00:53:13.474Z,6.67
2017-09-03T00:55:42.747Z,6.20
2017-09-03T00:58:12.047Z,7.07
2017-09-03T01:00:41.434Z,6.53
2017-09-03T01:03:10.691Z,6.73
2017-09-03T01:05:39.937Z,6.13
2017-09-03T01:08:09.292Z,6.90
2017-09-03T01:10:38.609Z,6.40
2017-09-03T01:13:08.626Z,6.10
2017-09-03T01:15:37.895Z,6.10
2017-09-03T01:18:07.175Z,6.13
2017-09-03T01:20:36.434Z,7.53
2017-09-03T01:23:05.673Z,5.43
2017-09-03T01:25:34.926Z,6.27
2017-09-03T01:28:04.212Z,5.47
2017-09-03T01:30:33.731Z,6.90
2017-09-03T01:33:02.962Z,6.40
2017-09-03T01:35:32.242Z,6.00
2017-09-03T01:38:01.478Z,5.30
2017-09-03T01:40:31.129Z,5.50
2017-09-03T01:43:00.383Z,5.83
2017-09-03T01:45:29.651Z,5.50
2017-09-03T01:47:58.910Z,6.93
2017-09-03T01:50:28.530Z,6.10
2017-09-03T01:52:57.779Z,6.93
2017-09-03T01:55:27.034Z,6.20
2017-09-03T01:57:56.286Z,6.57
2017-09-03T02:00:25.541Z,5.93
2017-09-03T02:02:54.794Z,5.40
2017-09-03T02:05:24.058Z,6.27
2017-09-03T02:07:53.322Z,5.93
2017-09-03T02:10:22.686Z,5.80
2017-09-03T02:12:51.956Z,4.90
2017-09-03T02:15:21.195Z,6.13
2017-09-03T02:17:50.447Z,5.33
2017-09-03T02:20:19.717Z,4.97
2017-09-03T02:22:48.969Z,5.27
2017-09-03T02:25:18.220Z,7.03
2017-09-03T02:27:47.466Z,5.40
2017-09-03T02:30:16.707Z,5.77
2017-09-03T02:32:46.038Z,5.93
2017-09-03T02:35:15.429Z,4.77
2017-09-03T02:37:44.769Z,5.60
2017-09-03T02:40:14.159Z,6.13
2017-09-03T02:42:43.465Z,6.03
2017-09-03T02:45:13.255Z,5.70
2017-09-03T02:47:42.666Z,4.87
2017-09-03T02:50:11.901Z,5.47
2017-09-03T02:52:41.174Z,5.37
2017-09-03T02:55:10.487Z,5.07
2017-09-03T02:57:39.686Z,5.30
2017-09-03T03:00:08.987Z,6.07
2017-09-03T03:02:38.257Z,5.40
2017-09-03T03:05:07.530Z,5.20
2017-09-03T03:07:37.513Z,6.07
2017-09-03T03:10:06.768Z,5.80
2017-09-03T03:12:36.098Z,5.03
2017-09-03T03:15:05.334Z,5.13
2017-09-03T03:17:34.587Z,5.00
2017-09-03T03:20:03.828Z,4.43
2017-09-03T03:22:33.130Z,4.80
2017-09-03T03:25:02.390Z,5.33
2017-09-03T03:27:31.645Z,4.43
2017-09-03T03:30:00.884Z,5.00
2017-09-03T03:32:30.845Z,4.70
2017-09-03T03:35:00.117Z,4.10
2017-09-03T03:37:29.356Z,4.50
2017-09-03T03:40:00.480Z,4.17
2017-09-03T03:42:29.713Z,4.67
2017-09-03T03:44:59.193Z,4.40
2017-09-03T03:47:28.388Z,5.10
2017-09-03T03:49:57.638Z,4.10
2017-09-03T03:52:26.891Z,4.37
2017-09-03T03:54:56.171Z,4.10
2017-09-03T03:57:25.439Z,4.23
2017-09-03T03:59:54.702Z,3.97
2017-09-03T04:02:23.962Z,3.97
2017-09-03T04:04:53.254Z,4.67
2017-09-03T04:07:22.600Z,4.90
2017-09-03T04:09:51.857Z,4.10
2017-09-03T04:12:21.082Z,3.73
2017-09-03T04:14:50.358Z,3.80
2017-09-03T04:17:19.600Z,4.00
2017-09-03T04:19:48.873Z,4.10
2017-09-03T04:22:18.114Z,4.07
2017-09-03T04:24:47.369Z,4.20
2017-09-03T04:27:16.600Z,4.70
2017-09-03T04:29:45.870Z,4.47
2017-09-03T04:32:15.140Z,4.40
2017-09-03T04:34:44.613Z,4.67
2017-09-03T04:37:13.872Z,4.00
2017-09-03T04:39:43.101Z,3.83
2017-09-03T04:42:12.345Z,3.30
2017-09-03T04:44:41.608Z,3.67
2017-09-03T04:47:10.858Z,4.23
2017-09-03T04:49:40.112Z,4.20
2017-09-03T04:52:09.350Z,3.97
2017-09-03T04:54:38.651Z,3.30
2017-09-03T04:57:07.918Z,4.73
2017-09-03T04:59:37.189Z,4.77
2017-09-03T05:02:06.411Z,4.13
2017-09-03T05:04:35.899Z,4.43
2017-09-03T05:07:05.133Z,5.70
2017-09-03T05:09:34.583Z,4.30
2017-09-03T05:12:03.878Z,3.80
2017-09-03T05:14:33.137Z,4.40
2017-09-03T05:17:03.019Z,4.47
2017-09-03T05:19:32.299Z,4.40
2017-09-03T05:22:01.588Z,3.40
2017-09-03T05:24:30.842Z,3.87
2017-09-03T05:27:00.111Z,4.20
2017-09-03T05:29:29.405Z,4.13
2017-09-03T05:31:58.668Z,3.60
2017-09-03T05:34:27.941Z,3.37
2017-09-03T05:36:57.214Z,3.77
2017-09-03T05:39:26.523Z,3.40
2017-09-03T05:41:55.864Z,3.80
2017-09-03T05:44:25.142Z,3.77
2017-09-03T05:46:54.409Z,3.63
2017-09-03T05:49:23.648Z,3.67
2017-09-03T05:51:52.912Z,3.50
2017-09-03T05:54:22.146Z,3.43
2017-09-03T05:56:51.416Z,3.00
2017-09-03T05:59:20.666Z,3.67
2017-09-03T06:01:49.945Z,3.73
2017-09-03T06:04:19.195Z,2.87
2017-09-03T06:06:48.463Z,3.17
2017-09-03T06:09:17.746Z,3.30
2017-09-03T06:11:47.050Z,3.30
2017-09-03T06:14:16.319Z,3.70
2017-09-03T06:16:45.567Z,3.43
2017-09-03T06:19:14.879Z,2.73
2017-09-03T06:21:44.156Z,2.53
2017-09-03T06:24:13.431Z,2.37
2017-09-03T06:26:42.753Z,2.33
2017-09-03T06:29:12.110Z,3.30
2017-09-03T06:31:41.361Z,3.13
2017-09-03T06:34:10.685Z,3.10
2017-09-03T06:36:39.955Z,3.77
2017-09-03T06:39:09.232Z,4.00
2017-09-03T06:41:38.486Z,4.60
2017-09-03T06:44:07.767Z,5.07
2017-09-03T06:46:37.062Z,4.90
2017-09-03T06:49:06.352Z,5.70
2017-09-03T06:51:36.322Z,5.10
2017-09-03T06:54:05.569Z,6.47
2017-09-03T06:56:34.918Z,5.70
2017-09-03T06:59:04.198Z,5.77
2017-09-03T07:01:33.450Z,6.83
2017-09-03T07:04:02.735Z,7.03
2017-09-03T07:06:31.987Z,6.83
2017-09-03T07:09:01.308Z,6.80
2017-09-03T07:11:30.618Z,6.63
2017-09-03T07:13:59.910Z,8.20
2017-09-03T07:16:29.191Z,7.77
2017-09-03T07:18:58.499Z,7.77
2017-09-03T07:21:27.773Z,7.47
2017-09-03T07:23:57.031Z,7.37
2017-09-03T07:26:26.346Z,6.43
2017-09-03T07:28:55.588Z,7.33
2017-09-03T07:31:24.898Z,6.30
2017-09-03T07:33:54.102Z,6.57
2017-09-03T07:36:23.388Z,5.97
2017-09-03T07:38:52.647Z,6.70
2017-09-03T07:41:21.960Z,6.40
2017-09-03T07:43:51.296Z,6.30
2017-09-03T07:46:20.643Z,7.17
2017-09-03T07:48:50.249Z,7.83
2017-09-03T07:51:19.491Z,6.80
2017-09-03T07:53:48.770Z,7.40
2017-09-03T07:56:18.031Z,7.20
2017-09-03T07:58:47.330Z,6.97
2017-09-03T08:01:16.589Z,6.80
2017-09-03T08:03:45.830Z,7.07
2017-09-03T08:06:15.082Z,7.07
2017-09-03T08:08:44.337Z,7.17
2017-09-03T08:11:13.628Z,7.63
2017-09-03T08:13:42.862Z,7.57
2017-09-03T08:16:12.151Z,7.40
2017-09-03T08:18:41.419Z,7.30
2017-09-03T08:21:10.687Z,8.47
2017-09-03T08:23:39.954Z,8.10
2017-09-03T08:26:09.371Z,7.87
2017-09-03T08:28:38.641Z,7.60
2017-09-03T08:31:07.906Z,6.60
2017-09-03T08:33:37.255Z,7.87
2017-09-03T08:36:06.512Z,7.17
2017-09-03T08:38:35.762Z,6.60
2017-09-03T08:41:05.064Z,6.67
2017-09-03T08:43:34.324Z,6.37
2017-09-03T08:46:03.582Z,7.00
2017-09-03T08:48:33.650Z,6.87
2017-09-03T08:51:02.915Z,7.10
2017-09-03T08:53:32.274Z,7.20
2017-09-03T08:56:01.635Z,6.70
2017-09-03T08:58:30.940Z,7.30
2017-09-03T09:01:02.605Z,8.00
2017-09-03T09:03:31.871Z,7.40
2017-09-03T09:06:04.924Z,8.37
2017-09-03T09:08:34.219Z,7.97
2017-09-03T09:11:03.505Z,8.20
2017-09-03T09:13:35.172Z,8.70
2017-09-03T09:16:04.721Z,7.90
2017-09-03T09:18:34.091Z,9.13
2017-09-03T09:21:03.349Z,8.00
2017-09-03T09:23:32.638Z,8.23
2017-09-03T09:26:01.896Z,8.40
2017-09-03T09:28:31.170Z,7.43
2017-09-03T09:31:00.438Z,7.30
2017-09-03T09:33:29.694Z,7.33
2017-09-03T09:35:58.978Z,7.97
2017-09-03T09:38:28.228Z,7.27
2017-09-03T09:40:57.500Z,7.20
2017-09-03T09:43:26.805Z,6.83
2017-09-03T09:45:56.266Z,8.20
2017-09-03T09:48:25.503Z,7.10
2017-09-03T09:50:54.758Z,5.77
2017-09-03T09:53:24.036Z,6.10
2017-09-03T09:55:53.282Z,7.03
2017-09-03T09:58:22.561Z,6.57
2017-09-03T10:00:51.802Z,5.40
2017-09-03T10:03:21.079Z,6.17
2017-09-03T10:05:50.421Z,7.33
2017-09-03T10:08:19.659Z,6.27
2017-09-03T10:10:49.052Z,5.37
2017-09-03T10:13:18.374Z,5.37
2017-09-03T10:15:47.705Z,4.90
2017-09-03T10:18:17.055Z,5.30
2017-09-03T10:20:46.301Z,5.90
2017-09-03T10:23:15.583Z,6.40
2017-09-03T10:25:45.026Z,6.20
2017-09-03T10:28:14.287Z,6.10
2017-09-03T10:30:43.611Z,5.10
2017-09-03T10:33:12.869Z,6.10
2017-09-03T10:35:42.144Z,5.10
2017-09-03T10:38:11.675Z,6.67
2017-09-03T10:40:40.932Z,6.20
2017-09-03T10:43:10.334Z,7.30
2017-09-03T10:45:39.629Z,7.17
2017-09-03T10:48:08.949Z,6.70
2017-09-03T10:50:38.266Z,7.83
2017-09-03T10:53:07.602Z,7.20
2017-09-03T10:55:36.890Z,6.97
2017-09-03T10:58:06.320Z,6.67
2017-09-03T11:00:36.448Z,7.83
2017-09-03T11:03:05.752Z,7.93
2017-09-03T11:05:35.011Z,8.17
2017-09-03T11:08:04.563Z,7.73
2017-09-03T11:10:33.816Z,8.10
2017-09-03T11:13:03.307Z,10.77
2017-09-03T11:15:32.668Z,9.43
2017-09-03T11:18:01.947Z,10.97
2017-09-03T11:20:31.260Z,11.43
2017-09-03T11:23:00.544Z,10.97
2017-09-03T11:25:29.822Z,10.67
2017-09-03T11:27:59.079Z,10.40
2017-09-03T11:30:28.424Z,9.27
2017-09-03T11:32:57.678Z,8.67
2017-09-03T11:35:26.927Z,8.20
2017-09-03T11:37:56.243Z,8.93
2017-09-03T11:40:25.508Z,7.83
2017-09-03T11:42:55.395Z,8.93
2017-09-03T11:45:24.824Z,9.87
2017-09-03T11:47:54.095Z,7.53
2017-09-03T11:50:23.372Z,9.33
2017-09-03T11:52:52.725Z,7.03
2017-09-03T11:55:22.048Z,6.17
2017-09-03T11:57:51.302Z,6.03
2017-09-03T12:00:20.597Z,7.50
2017-09-03T12:02:49.856Z,6.10
2017-09-03T12:05:19.184Z,5.87
2017-09-03T12:07:48.693Z,5.60
2017-09-03T12:10:17.923Z,5.43
2017-09-03T12:12:48.121Z,5.40
2017-09-03T12:15:17.452Z,5.77
2017-09-03T12:17:47.755Z,5.87
2017-09-03T12:20:17.624Z,7.10
2017-09-03T12:22:47.290Z,6.77
2017-09-03T12:25:16.595Z,6.87
2017-09-03T12:27:46.475Z,5.90
2017-09-03T12:30:15.738Z,5.33
2017-09-03T12:32:45.011Z,6.90
2017-09-03T12:35:14.293Z,6.60
2017-09-03T12:37:43.550Z,6.00
2017-09-03T12:40:12.818Z,4.80
2017-09-03T12:42:42.084Z,4.60
2017-09-03T12:45:11.334Z,4.70
2017-09-03T12:47:40.624Z,3.87
2017-09-03T12:50:09.885Z,3.97
2017-09-03T12:52:39.150Z,4.83
2017-09-03T12:55:08.493Z,4.90
2017-09-03T12:57:37.738Z,4.07
2017-09-03T13:00:07.034Z,5.03
2017-09-03T13:02:36.289Z,4.33
2017-09-03T13:05:05.591Z,5.63
2017-09-03T13:07:34.872Z,4.77
2017-09-03T13:10:04.155Z,5.20
2017-09-03T13:12:33.446Z,4.30
2017-09-03T13:15:02.737Z,5.70
2017-09-03T13:17:32.022Z,5.83
2017-09-03T13:20:01.281Z,4.37
2017-09-03T13:22:30.532Z,4.23
2017-09-03T13:24:59.773Z,3.93
2017-09-03T13:27:29.050Z,4.70
2017-09-03T13:29:58.299Z,3.83
2017-09-03T13:32:27.610Z,4.03
2017-09-03T13:34:57.607Z,3.60
2017-09-03T13:37:26.854Z,3.87
2017-09-03T13:39:56.116Z,3.60
2017-09-03T13:42:25.394Z,3.40
2017-09-03T13:44:54.670Z,3.50
2017-09-03T13:47:23.921Z,2.73
2017-09-03T13:49:53.226Z,3.80
2017-09-03T13:52:22.462Z,4.43
2017-09-03T13:54:52.087Z,3.30
2017-09-03T13:57:21.316Z,3.43
2017-09-03T13:59:50.574Z,4.80
2017-09-03T14:02:19.865Z,3.97
2017-09-03T14:04:49.147Z,3.83
2017-09-03T14:07:18.416Z,3.27
2017-09-03T14:09:47.746Z,3.40
2017-09-03T14:12:17.013Z,3.13
2017-09-03T14:14:46.286Z,3.30
2017-09-03T14:17:15.559Z,3.73
2017-09-03T14:19:44.818Z,3.20
2017-09-03T14:22:14.168Z,3.30
2017-09-03T14:24:43.476Z,3.40
2017-09-03T14:27:12.954Z,3.20
2017-09-03T14:29:42.511Z,3.10
2017-09-03T14:32:11.782Z,4.93
2017-09-03T14:34:41.015Z,3.20
2017-09-03T14:37:10.306Z,3.20
2017-09-03T14:39:39.538Z,3.00
2017-09-03T14:42:09.150Z,3.07
2017-09-03T14:44:38.468Z,3.90
2017-09-03T14:47:07.781Z,3.70
2017-09-03T14:49:37.055Z,3.23
2017-09-03T14:52:06.415Z,4.27
2017-09-03T14:54:35.883Z,4.37
2017-09-03T14:57:05.141Z,4.67
2017-09-03T14:59:34.500Z,3.40
2017-09-03T15:02:03.753Z,4.00
2017-09-03T15:04:33.026Z,4.00
2017-09-03T15:07:02.324Z,3.40
2017-09-03T15:09:31.639Z,4.00
2017-09-03T15:12:01.122Z,3.30
2017-09-03T15:14:30.549Z,3.10
2017-09-03T15:17:00.212Z,3.53
2017-09-03T15:19:29.558Z,3.20
2017-09-03T15:21:59.090Z,3.97
2017-09-03T15:24:28.348Z,3.07
2017-09-03T15:26:57.701Z,3.17
2017-09-03T15:29:26.961Z,3.80
2017-09-03T15:31:56.517Z,2.93
2017-09-03T15:34:25.947Z,4.10
2017-09-03T15:36:55.375Z,3.00
2017-09-03T15:39:24.770Z,3.40
2017-09-03T15:41:54.039Z,3.53
2017-09-03T15:44:23.318Z,3.53
2017-09-03T15:46:52.837Z,3.83
2017-09-03T15:49:22.174Z,3.90
2017-09-03T15:51:51.445Z,4.67
2017-09-03T15:54:20.738Z,3.53
2017-09-03T15:56:50.019Z,3.63
2017-09-03T15:59:19.309Z,3.17
2017-09-03T16:01:48.627Z,3.90
2017-09-03T16:04:18.097Z,3.70
2017-09-03T16:06:47.362Z,4.03
2017-09-03T16:09:16.624Z,4.80
2017-09-03T16:11:45.893Z,4.30
2017-09-03T16:14:17.214Z,4.47
2017-09-03T16:16:48.504Z,4.57
2017-09-03T16:19:17.771Z,4.07
2017-09-03T16:21:47.038Z,5.43
2017-09-03T16:24:16.413Z,4.63
2017-09-03T16:26:45.691Z,5.17
2017-09-03T16:29:14.962Z,4.60
2017-09-03T16:31:44.323Z,6.70
2017-09-03T16:34:13.674Z,5.10
2017-09-03T16:36:42.943Z,3.63
2017-09-03T16:39:12.185Z,3.90
2017-09-03T16:41:41.575Z,4.00
2017-09-03T16:44:10.911Z,3.50
2017-09-03T16:46:40.156Z,3.90
2017-09-03T16:49:10.349Z,3.53
2017-09-03T16:51:39.605Z,3.37
2017-09-03T16:54:09.163Z,3.27
2017-09-03T16:56:38.480Z,3.90
2017-09-03T16:59:07.749Z,3.33
2017-09-03T17:01:37.022Z,3.33
2017-09-03T17:04:06.261Z,3.53
2017-09-03T17:06:35.599Z,3.60
2017-09-03T17:09:04.957Z,3.93
2017-09-03T17:11:34.285Z,4.63
2017-09-03T17:14:03.663Z,4.57
2017-09-03T17:16:32.977Z,5.00
2017-09-03T17:19:02.737Z,4.30
2017-09-03T17:21:33.633Z,3.93
2017-09-03T17:24:02.899Z,4.37
2017-09-03T17:26:32.301Z,4.97
2017-09-03T17:29:01.592Z,4.10
2017-09-03T17:31:41.762Z,4.30
2017-09-03T17:34:11.281Z,3.80
2017-09-03T17:39:47.681Z,4.47
2017-09-03T17:42:24.708Z,4.33
2017-09-03T17:44:58.428Z,4.40
2017-09-03T17:47:29.117Z,4.77
2017-09-03T17:50:03.911Z,4.90
2017-09-03T17:52:33.431Z,4.73
2017-09-03T17:55:02.677Z,4.97
2017-09-03T17:57:31.950Z,4.33
2017-09-03T18:00:01.225Z,4.50
2017-09-03T18:02:30.532Z,4.13
2017-09-03T18:04:59.777Z,4.80
2017-09-03T18:07:29.051Z,4.47
2017-09-03T18:09:58.347Z,4.40
2017-09-03T18:12:27.692Z,4.97
2017-09-03T18:14:58.566Z,4.80
2017-09-03T18:17:28.629Z,5.07
2017-09-03T18:19:57.886Z,5.57
2017-09-03T18:22:27.187Z,5.43
2017-09-03T18:24:56.422Z,4.70
2017-09-03T18:27:25.964Z,5.40
2017-09-03T18:29:57.633Z,4.70
2017-09-03T18:32:26.902Z,5.07
2017-09-03T18:34:56.155Z,5.17
2017-09-03T18:37:25.403Z,5.30
2017-09-03T18:39:57.101Z,4.87
2017-09-03T18:45:24.310Z,5.07
2017-09-03T18:47:53.541Z,4.77
2017-09-03T18:50:29.110Z,5.57
2017-09-03T18:53:13.235Z,6.10
2017-09-03T18:55:52.398Z,5.40
2017-09-03T18:58:21.630Z,5.13
2017-09-03T19:00:50.888Z,5.27
2017-09-03T19:03:22.685Z,5.13
2017-09-03T19:05:55.170Z,4.63
2017-09-03T19:08:26.439Z,5.80
2017-09-03T19:10:56.104Z,4.87
2017-09-03T19:13:26.502Z,5.10
2017-09-03T19:15:55.792Z,5.40
2017-09-03T19:18:25.072Z,5.87
2017-09-03T19:20:54.356Z,5.30
2017-09-03T19:23:23.607Z,4.93
2017-09-03T19:25:53.252Z,5.60
2017-09-03T19:28:22.854Z,4.80
2017-09-03T19:30:52.118Z,5.83
2017-09-03T19:33:21.380Z,5.40
2017-09-03T19:35:50.734Z,5.40
2017-09-03T19:38:20.526Z,5.30
2017-09-03T19:40:50.006Z,4.93
2017-09-03T19:43:19.322Z,4.77
2017-09-03T19:45:49.767Z,5.90
2017-09-03T19:48:19.669Z,5.03
2017-09-03T19:50:49.940Z,5.40
2017-09-03T19:53:19.165Z,4.90
2017-09-03T19:55:48.413Z,5.10
2017-09-03T19:58:17.695Z,4.70
2017-09-03T20:00:46.935Z,5.33
2017-09-03T20:03:16.202Z,5.10
2017-09-03T20:05:45.479Z,5.70
2017-09-03T20:08:14.889Z,5.03
2017-09-03T20:10:44.167Z,5.53
2017-09-03T20:13:13.461Z,5.53
2017-09-03T20:15:42.711Z,4.90
2017-09-03T20:18:12.443Z,5.83
2017-09-03T20:20:41.943Z,5.00
2017-09-03T20:23:11.273Z,4.63
2017-09-03T20:25:40.512Z,5.10
2017-09-03T20:28:10.045Z,5.53
2017-09-03T20:30:39.494Z,5.17
2017-09-03T20:33:09.683Z,4.83
2017-09-03T20:35:39.252Z,5.50
2017-09-03T20:38:08.507Z,5.50
2017-09-03T20:40:37.941Z,6.40
2017-09-03T20:43:07.953Z,6.20
2017-09-03T20:45:37.414Z,6.50
2017-09-03T20:48:06.906Z,5.90
2017-09-03T20:50:38.123Z,7.03
2017-09-03T20:53:07.521Z,5.83
2017-09-03T20:55:37.578Z,6.60
2017-09-03T20:58:06.846Z,5.77
2017-09-03T21:00:36.269Z,5.07
2017-09-03T21:03:05.571Z,5.80
2017-09-03T21:05:34.850Z,6.23
2017-09-03T21:08:04.187Z,5.93
2017-09-03T21:10:33.487Z,6.97
2017-09-03T21:13:02.770Z,6.50
2017-09-03T21:15:32.031Z,5.77
2017-09-03T21:18:01.300Z,7.30
2017-09-03T21:20:30.684Z,7.37
2017-09-03T21:22:59.921Z,6.00
2017-09-03T21:25:29.303Z,6.67
2017-09-03T21:27:58.580Z,6.40
2017-09-03T21:30:27.880Z,6.67
2017-09-03T21:32:57.953Z,7.20
2017-09-03T21:35:27.292Z,6.53
2017-09-03T21:37:57.331Z,6.93
2017-09-03T21:40:26.709Z,5.60
2017-09-03T21:42:56.130Z,6.00
2017-09-03T21:45:25.567Z,7.00
2017-09-03T21:47:54.869Z,7.27
2017-09-03T21:50:24.544Z,6.47
2017-09-03T21:52:54.029Z,6.73
2017-09-03T21:55:23.282Z,6.87
2017-09-03T21:57:52.546Z,6.33
2017-09-03T22:00:21.934Z,7.10
2017-09-03T22:02:51.194Z,6.70
2017-09-03T22:05:20.533Z,7.07
2017-09-03T22:07:50.065Z,5.80
2017-09-03T22:10:19.269Z,7.17
2017-09-03T22:12:48.732Z,6.10
2017-09-03T22:15:18.145Z,7.07
2017-09-03T22:17:47.446Z,6.23
2017-09-03T22:20:16.726Z,6.40
2017-09-03T22:22:46.046Z,7.97
2017-09-03T22:25:15.347Z,6.30
2017-09-03T22:27:44.598Z,7.00
2017-09-03T22:30:13.961Z,6.93
2017-09-03T22:32:43.221Z,7.30
2017-09-03T22:35:12.678Z,7.03
2017-09-03T22:37:42.160Z,6.00
2017-09-03T22:40:11.442Z,7.23
2017-09-03T22:42:40.876Z,6.70
2017-09-03T22:45:10.138Z,7.20
2017-09-03T22:47:40.110Z,6.20
2017-09-03T22:50:09.361Z,7.20
2017-09-03T22:52:38.729Z,7.03
2017-09-03T22:55:07.998Z,6.23
2017-09-03T22:57:37.502Z,4.97
2017-09-03T23:00:06.817Z,7.63
2017-09-03T23:02:36.080Z,7.00
2017-09-03T23:05:05.405Z,6.37
2017-09-03T23:07:34.718Z,6.30
2017-09-03T23:10:04.014Z,7.00
2017-09-03T23:12:33.334Z,6.13
2017-09-03T23:15:02.559Z,6.40
2017-09-03T23:17:31.831Z,7.33
2017-09-03T23:20:01.086Z,7.37
2017-09-03T23:22:35.958Z,7.07
2017-09-03T23:25:05.227Z,6.23
2017-09-03T23:27:34.474Z,7.97
2017-09-03T23:30:03.957Z,6.90
2017-09-03T23:32:33.218Z,7.70
2017-09-03T23:35:02.597Z,7.00
2017-09-03T23:37:31.859Z,6.57
2017-09-03T23:40:01.181Z,6.43
2017-09-03T23:42:30.417Z,7.37
2017-09-03T23:44:59.700Z,6.83
2017-09-03T23:47:28.998Z,7.77
2017-09-03T23:49:58.377Z,5.70
2017-09-03T23:52:27.862Z,6.53
2017-09-03T23:54:57.150Z,7.40
2017-09-03T23:57:26.474Z,7.70
2017-09-03T23:59:55.774Z,6.93
