createdAt,value
2019-02-05T00:02:11.048Z,-2.55
2019-02-05T00:04:41.958Z,-2.66
2019-02-05T00:07:12.744Z,-2.88
2019-02-05T00:09:43.520Z,-2.90
2019-02-05T00:12:14.301Z,-2.98
2019-02-05T00:14:45.094Z,-3.05
2019-02-05T00:17:15.864Z,-3.13
2019-02-05T00:19:46.631Z,-3.27
2019-02-05T00:22:17.498Z,-3.36
2019-02-05T00:24:48.437Z,-3.31
2019-02-05T00:27:19.301Z,-3.36
2019-02-05T00:29:50.113Z,-3.43
2019-02-05T00:32:20.874Z,-3.44
2019-02-05T00:34:51.648Z,-3.22
2019-02-05T00:37:22.841Z,-3.28
2019-02-05T00:39:53.624Z,-3.27
2019-02-05T00:42:24.396Z,-3.16
2019-02-05T00:44:55.171Z,-3.11
2019-02-05T00:47:25.953Z,-3.25
2019-02-05T00:49:57.054Z,-3.10
2019-02-05T00:52:27.880Z,-3.16
2019-02-05T00:54:58.653Z,-2.84
2019-02-05T00:57:29.432Z,-3.09
2019-02-05T01:00:00.225Z,-2.82
2019-02-05T01:02:31.001Z,-2.80
2019-02-05T01:05:03.178Z,-2.76
2019-02-05T01:07:33.937Z,-2.81
2019-02-05T01:10:06.711Z,-2.60
2019-02-05T01:12:37.569Z,-2.59
2019-02-05T01:15:14.519Z,-2.69
2019-02-05T01:17:45.383Z,-3.11
2019-02-05T01:20:17.476Z,-3.40
2019-02-05T01:22:48.378Z,-3.09
2019-02-05T01:25:19.966Z,-3.16
2019-02-05T01:27:51.240Z,-3.45
2019-02-05T01:30:24.125Z,-3.19
2019-02-05T01:32:54.891Z,-3.03
2019-02-05T01:35:25.967Z,-2.91
2019-02-05T01:37:56.726Z,-3.38
2019-02-05T01:40:27.991Z,-3.40
2019-02-05T01:42:58.778Z,-3.47
2019-02-05T01:45:29.559Z,-3.32
2019-02-05T01:48:00.392Z,-3.40
2019-02-05T01:50:31.147Z,-3.44
2019-02-05T01:53:01.948Z,-3.60
2019-02-05T01:55:32.710Z,-3.40
2019-02-05T01:58:03.488Z,-3.08
2019-02-05T02:00:35.161Z,-3.10
2019-02-05T02:03:06.141Z,-2.83
2019-02-05T02:05:36.921Z,-2.84
2019-02-05T02:08:07.774Z,-2.91
2019-02-05T02:10:38.657Z,-2.71
2019-02-05T02:13:09.539Z,-2.58
2019-02-05T02:15:40.305Z,-2.72
2019-02-05T02:18:11.091Z,-2.82
2019-02-05T02:20:42.368Z,-2.86
2019-02-05T02:23:13.132Z,-2.60
2019-02-05T02:25:43.906Z,-2.72
2019-02-05T02:28:14.691Z,-2.80
2019-02-05T02:30:45.490Z,-2.84
2019-02-05T02:33:16.670Z,-3.23
2019-02-05T02:35:47.640Z,-3.21
2019-02-05T02:38:18.479Z,-3.21
2019-02-05T02:40:49.316Z,-3.05
2019-02-05T02:43:20.094Z,-3.08
2019-02-05T02:45:50.862Z,-3.18
2019-02-05T02:48:21.633Z,-3.32
2019-02-05T02:50:52.432Z,-3.32
2019-02-05T02:53:23.206Z,-3.30
2019-02-05T02:55:53.958Z,-3.62
2019-02-05T02:58:24.849Z,-3.51
2019-02-05T03:00:55.931Z,-3.34
2019-02-05T03:03:26.723Z,-3.33
2019-02-05T03:05:57.489Z,-3.40
2019-02-05T03:08:28.272Z,-3.36
2019-02-05T03:10:59.041Z,-3.14
2019-02-05T03:13:29.822Z,-3.02
2019-02-05T03:16:00.656Z,-2.94
2019-02-05T03:18:31.430Z,-2.83
2019-02-05T03:21:03.338Z,-2.81
2019-02-05T03:23:34.206Z,-2.91
2019-02-05T03:26:05.045Z,-3.15
2019-02-05T03:28:35.807Z,-3.22
2019-02-05T03:31:06.880Z,-3.09
2019-02-05T03:33:37.718Z,-3.09
2019-02-05T03:36:08.588Z,-3.22
2019-02-05T03:38:39.358Z,-3.07
2019-02-05T03:41:10.146Z,-3.08
2019-02-05T03:43:40.910Z,-3.40
2019-02-05T03:46:12.487Z,-3.19
2019-02-05T03:48:44.201Z,-3.13
2019-02-05T03:51:18.786Z,-3.48
2019-02-05T03:54:02.855Z,-3.56
2019-02-05T03:56:46.658Z,-3.64
2019-02-05T03:59:33.643Z,-3.50
2019-02-05T04:02:08.244Z,-3.39
2019-02-05T04:04:42.822Z,-3.10
2019-02-05T04:07:26.215Z,-3.46
2019-02-05T04:10:26.657Z,-3.24
2019-02-05T04:13:07.701Z,-3.16
2019-02-05T04:15:48.144Z,-3.22
2019-02-05T04:18:48.476Z,-3.21
2019-02-05T04:21:34.953Z,-3.10
2019-02-05T04:24:19.167Z,-3.30
2019-02-05T04:26:56.546Z,-3.16
2019-02-05T04:29:43.290Z,-3.32
2019-02-05T04:32:23.729Z,-3.25
2019-02-05T04:35:10.274Z,-3.25
2019-02-05T04:38:13.763Z,-3.00
2019-02-05T04:41:00.796Z,-3.07
2019-02-05T04:43:45.108Z,-3.26
2019-02-05T04:46:22.617Z,-3.51
2019-02-05T04:49:09.106Z,-3.05
2019-02-05T04:51:46.787Z,-3.04
2019-02-05T04:54:32.927Z,-3.08
2019-02-05T04:57:27.196Z,-3.39
2019-02-05T05:00:10.837Z,-3.73
2019-02-05T05:03:02.110Z,-3.89
2019-02-05T05:05:59.904Z,-3.82
2019-02-05T05:08:34.528Z,-3.70
2019-02-05T05:11:05.531Z,-3.92
2019-02-05T05:13:36.611Z,-3.79
2019-02-05T05:16:07.506Z,-3.88
2019-02-05T05:18:38.270Z,-4.04
2019-02-05T05:21:09.085Z,-4.33
2019-02-05T05:23:40.130Z,-4.47
2019-02-05T05:26:10.908Z,-4.44
2019-02-05T05:28:41.697Z,-4.43
2019-02-05T05:31:12.569Z,-4.42
2019-02-05T05:33:43.877Z,-4.40
2019-02-05T05:36:14.737Z,-4.01
2019-02-05T05:38:45.525Z,-4.12
2019-02-05T05:41:16.402Z,-4.25
2019-02-05T05:43:47.246Z,-4.46
2019-02-05T05:46:18.054Z,-4.61
2019-02-05T05:48:48.882Z,-4.46
2019-02-05T05:51:19.641Z,-4.03
2019-02-05T05:53:50.441Z,-3.97
2019-02-05T05:56:21.506Z,-4.02
2019-02-05T05:58:52.288Z,-4.26
2019-02-05T06:01:23.090Z,-4.51
2019-02-05T06:03:53.934Z,-4.25
2019-02-05T06:06:24.706Z,-4.33
2019-02-05T06:08:55.476Z,-4.32
2019-02-05T06:11:26.257Z,-4.49
2019-02-05T06:13:57.046Z,-4.14
2019-02-05T06:16:27.931Z,-4.03
2019-02-05T06:18:58.691Z,-3.93
2019-02-05T06:21:29.469Z,-3.98
2019-02-05T06:24:00.251Z,-4.05
2019-02-05T06:26:31.022Z,-3.88
2019-02-05T06:29:01.806Z,-3.98
2019-02-05T06:31:32.589Z,-4.00
2019-02-05T06:34:03.692Z,-4.00
2019-02-05T06:36:34.571Z,-4.30
2019-02-05T06:39:06.457Z,-4.42
2019-02-05T06:41:37.247Z,-4.33
2019-02-05T06:44:08.038Z,-4.59
2019-02-05T06:46:38.809Z,-4.54
2019-02-05T06:49:09.603Z,-4.64
2019-02-05T06:51:40.464Z,-4.62
2019-02-05T06:54:11.248Z,-4.62
2019-02-05T06:56:42.541Z,-4.79
2019-02-05T06:59:13.436Z,-4.73
2019-02-05T07:01:44.197Z,-4.73
2019-02-05T07:04:15.045Z,-4.43
2019-02-05T07:06:46.254Z,-4.19
2019-02-05T07:09:17.042Z,-4.13
2019-02-05T07:11:47.804Z,-4.13
2019-02-05T07:14:18.649Z,-4.52
2019-02-05T07:16:49.408Z,-4.67
2019-02-05T07:19:20.316Z,-4.68
2019-02-05T07:21:51.135Z,-4.22
2019-02-05T07:24:22.049Z,-4.57
2019-02-05T07:26:53.135Z,-4.59
2019-02-05T07:29:24.061Z,-4.67
2019-02-05T07:31:54.910Z,-4.09
2019-02-05T07:34:25.796Z,-4.13
2019-02-05T07:36:56.647Z,-3.72
2019-02-05T07:39:27.714Z,-3.89
2019-02-05T07:41:58.569Z,-4.14
2019-02-05T07:44:29.335Z,-4.22
2019-02-05T07:47:00.401Z,-3.80
2019-02-05T07:49:32.339Z,-3.57
2019-02-05T07:52:03.229Z,-3.65
2019-02-05T07:54:34.288Z,-3.67
2019-02-05T07:57:05.084Z,-3.58
2019-02-05T07:59:35.908Z,-3.35
2019-02-05T08:02:06.782Z,-3.26
2019-02-05T08:04:37.545Z,-3.19
2019-02-05T08:07:08.519Z,-3.11
2019-02-05T08:09:39.291Z,-3.53
2019-02-05T08:12:10.082Z,-3.21
2019-02-05T08:14:41.000Z,-3.04
2019-02-05T08:17:11.785Z,-2.99
2019-02-05T08:19:42.558Z,-2.71
2019-02-05T08:22:13.625Z,-2.59
2019-02-05T08:24:45.216Z,-2.74
2019-02-05T08:27:15.980Z,-2.64
2019-02-05T08:29:46.755Z,-2.58
2019-02-05T08:32:17.544Z,-2.61
2019-02-05T08:34:48.431Z,-2.73
2019-02-05T08:37:19.510Z,-2.91
2019-02-05T08:39:50.586Z,-2.55
2019-02-05T08:42:21.355Z,-2.41
2019-02-05T08:44:52.115Z,-2.16
2019-02-05T08:47:22.892Z,-1.97
2019-02-05T08:49:53.728Z,-2.28
2019-02-05T08:52:24.889Z,-2.46
2019-02-05T08:54:55.706Z,-3.27
2019-02-05T08:57:26.562Z,-3.36
2019-02-05T08:59:57.481Z,-3.10
2019-02-05T09:02:28.276Z,-2.77
2019-02-05T09:04:59.037Z,-3.21
2019-02-05T09:07:30.100Z,-2.48
2019-02-05T09:10:00.864Z,-2.33
2019-02-05T09:12:31.680Z,-2.33
2019-02-05T09:15:06.336Z,-3.06
2019-02-05T09:17:37.146Z,-2.58
2019-02-05T09:20:11.429Z,-2.14
2019-02-05T09:22:42.398Z,-2.58
2019-02-05T09:25:15.390Z,-2.23
2019-02-05T09:27:46.262Z,-2.87
2019-02-05T09:30:32.102Z,-2.52
2019-02-05T09:33:06.592Z,-2.58
2019-02-05T09:35:37.456Z,-3.02
2019-02-05T09:38:08.431Z,-2.86
2019-02-05T09:40:39.409Z,-2.10
2019-02-05T09:43:10.184Z,-1.78
2019-02-05T09:45:41.167Z,-2.39
2019-02-05T09:48:12.041Z,-2.28
2019-02-05T09:50:44.906Z,-1.71
2019-02-05T09:53:15.688Z,-1.85
2019-02-05T09:55:46.479Z,-1.35
2019-02-05T09:58:17.252Z,-1.71
2019-02-05T10:00:48.091Z,-1.95
2019-02-05T10:03:18.865Z,-2.06
2019-02-05T10:05:49.636Z,-1.87
2019-02-05T10:08:20.505Z,-1.83
2019-02-05T10:10:51.264Z,-2.13
2019-02-05T10:13:22.479Z,-1.70
2019-02-05T10:15:53.243Z,-1.55
2019-02-05T10:18:24.104Z,-1.51
2019-02-05T10:20:54.884Z,-1.68
2019-02-05T10:23:25.642Z,-1.09
2019-02-05T10:25:56.458Z,-1.11
2019-02-05T10:28:27.524Z,-1.39
2019-02-05T10:30:58.306Z,-1.01
2019-02-05T10:33:29.076Z,-0.72
2019-02-05T10:36:01.385Z,-1.25
2019-02-05T10:38:32.335Z,-1.33
2019-02-05T10:41:03.815Z,-1.05
2019-02-05T10:43:34.679Z,-1.44
2019-02-05T10:46:06.657Z,-1.43
2019-02-05T10:48:37.423Z,-0.89
2019-02-05T10:51:08.203Z,-1.02
2019-02-05T10:53:40.055Z,-1.01
2019-02-05T10:56:11.089Z,-1.57
2019-02-05T10:58:41.929Z,-1.89
2019-02-05T11:01:12.714Z,-2.15
2019-02-05T11:03:43.490Z,-2.48
2019-02-05T11:06:14.260Z,-2.56
2019-02-05T11:08:45.033Z,-2.56
2019-02-05T11:11:16.022Z,-2.34
2019-02-05T11:13:46.788Z,-2.42
2019-02-05T11:16:17.629Z,-1.87
2019-02-05T11:18:48.378Z,-1.34
2019-02-05T11:21:19.158Z,-1.12
2019-02-05T11:23:49.952Z,-1.70
2019-02-05T11:26:21.029Z,-1.99
2019-02-05T11:28:51.865Z,-1.62
2019-02-05T11:31:22.702Z,-1.00
2019-02-05T11:33:53.463Z,-0.59
2019-02-05T11:36:24.246Z,-0.75
2019-02-05T11:38:55.107Z,-0.47
2019-02-05T11:41:25.939Z,-1.67
2019-02-05T11:43:56.708Z,-1.46
2019-02-05T11:46:27.509Z,-1.49
2019-02-05T11:48:58.268Z,-1.70
2019-02-05T11:51:29.041Z,-1.69
2019-02-05T11:53:59.807Z,-1.28
2019-02-05T11:56:30.580Z,-1.33
2019-02-05T11:59:01.351Z,-1.17
2019-02-05T12:01:38.964Z,-0.99
2019-02-05T12:04:05.049Z,-1.23
2019-02-05T12:06:35.819Z,-1.22
2019-02-05T12:09:10.822Z,-0.97
2019-02-05T12:11:41.596Z,-1.38
2019-02-05T12:14:12.364Z,-1.80
2019-02-05T12:16:43.232Z,-1.25
2019-02-05T12:19:13.998Z,-1.02
2019-02-05T12:21:44.896Z,-0.81
2019-02-05T12:24:15.965Z,-1.08
2019-02-05T12:26:46.771Z,-0.94
2019-02-05T12:29:17.574Z,-1.43
2019-02-05T12:31:49.472Z,-1.42
2019-02-05T12:34:20.249Z,-1.26
2019-02-05T12:36:51.043Z,-0.67
2019-02-05T12:39:21.823Z,-0.95
2019-02-05T12:41:52.592Z,-0.52
2019-02-05T12:44:23.372Z,-0.75
2019-02-05T12:46:54.132Z,-0.24
2019-02-05T12:49:42.639Z,-0.63
2019-02-05T12:52:13.530Z,-0.59
2019-02-05T12:54:44.314Z,-0.78
2019-02-05T12:57:15.091Z,-0.27
2019-02-05T12:59:45.880Z,-0.59
2019-02-05T13:02:17.096Z,-1.27
2019-02-05T13:04:47.864Z,-1.38
2019-02-05T13:07:18.630Z,-1.26
2019-02-05T13:09:49.407Z,-1.34
2019-02-05T13:12:20.181Z,-0.77
2019-02-05T13:14:50.957Z,-1.09
2019-02-05T13:17:21.760Z,-1.04
2019-02-05T13:19:52.541Z,-0.72
2019-02-05T13:22:23.329Z,-0.86
2019-02-05T13:24:54.119Z,-1.07
2019-02-05T13:27:25.018Z,-1.18
2019-02-05T13:29:55.895Z,-1.30
2019-02-05T13:32:26.678Z,-1.30
2019-02-05T13:34:57.508Z,-1.29
2019-02-05T13:37:28.355Z,-0.70
2019-02-05T13:39:59.324Z,-0.86
2019-02-05T13:42:30.551Z,-0.41
2019-02-05T13:45:05.330Z,-0.45
2019-02-05T13:47:36.238Z,-0.40
2019-02-05T13:50:10.867Z,-0.48
2019-02-05T13:52:41.644Z,-0.40
2019-02-05T13:55:16.257Z,-0.54
2019-02-05T13:57:47.043Z,-0.63
2019-02-05T14:00:20.904Z,-0.67
2019-02-05T14:02:51.666Z,-0.39
2019-02-05T14:05:23.398Z,-0.63
2019-02-05T14:07:54.151Z,-0.74
2019-02-05T14:10:27.440Z,-0.61
2019-02-05T14:12:58.304Z,-0.51
2019-02-05T14:15:34.058Z,-0.65
2019-02-05T14:18:05.836Z,-0.67
2019-02-05T14:20:36.609Z,-0.66
2019-02-05T14:23:07.380Z,-0.53
2019-02-05T14:25:38.148Z,-0.76
2019-02-05T14:28:08.937Z,-0.86
2019-02-05T14:30:42.481Z,-0.77
2019-02-05T14:33:13.236Z,-0.74
2019-02-05T14:35:44.011Z,-1.23
2019-02-05T14:38:14.806Z,-1.27
2019-02-05T14:40:45.681Z,-1.31
2019-02-05T14:43:16.580Z,-1.10
2019-02-05T14:45:47.973Z,-0.81
2019-02-05T14:48:18.766Z,-0.91
2019-02-05T14:50:49.549Z,-0.95
2019-02-05T14:53:20.326Z,-0.94
2019-02-05T14:55:51.154Z,-0.96
2019-02-05T14:58:22.219Z,-0.91
2019-02-05T15:00:53.021Z,-1.14
2019-02-05T15:03:23.886Z,-1.39
2019-02-05T15:05:54.674Z,-1.49
2019-02-05T15:08:25.447Z,-1.61
2019-02-05T15:10:56.439Z,-1.59
2019-02-05T15:13:27.308Z,-1.54
2019-02-05T15:15:58.085Z,-1.61
2019-02-05T15:18:28.843Z,-1.59
2019-02-05T15:20:59.644Z,-1.64
2019-02-05T15:23:30.401Z,-1.54
2019-02-05T15:26:01.215Z,-1.58
2019-02-05T15:28:31.977Z,-1.68
2019-02-05T15:31:02.847Z,-1.71
2019-02-05T15:33:41.544Z,-1.77
2019-02-05T15:36:23.432Z,-1.60
2019-02-05T15:38:54.189Z,-1.78
2019-02-05T15:41:25.045Z,-1.77
2019-02-05T15:43:55.808Z,-2.05
2019-02-05T15:46:26.584Z,-2.13
2019-02-05T15:48:57.346Z,-2.02
2019-02-05T15:51:28.183Z,-2.03
2019-02-05T15:53:58.945Z,-1.96
2019-02-05T15:56:29.843Z,-2.02
2019-02-05T15:59:00.631Z,-2.01
2019-02-05T16:01:31.615Z,-1.95
2019-02-05T16:04:02.481Z,-1.94
2019-02-05T16:06:33.303Z,-1.87
2019-02-05T16:09:05.321Z,-1.96
2019-02-05T16:11:36.092Z,-1.82
2019-02-05T16:14:07.063Z,-1.80
2019-02-05T16:16:37.943Z,-1.83
2019-02-05T16:19:08.817Z,-1.77
2019-02-05T16:21:39.668Z,-1.81
2019-02-05T16:24:10.517Z,-2.01
2019-02-05T16:26:41.314Z,-1.97
2019-02-05T16:29:12.081Z,-2.02
2019-02-05T16:31:42.859Z,-2.12
2019-02-05T16:34:13.626Z,-2.10
2019-02-05T16:36:44.433Z,-2.07
2019-02-05T16:39:15.224Z,-2.07
2019-02-05T16:41:46.448Z,-2.26
2019-02-05T16:44:17.222Z,-2.23
2019-02-05T16:46:48.013Z,-2.31
2019-02-05T16:49:18.928Z,-2.27
2019-02-05T16:51:49.692Z,-2.18
2019-02-05T16:54:20.473Z,-2.22
2019-02-05T16:56:51.262Z,-2.32
2019-02-05T16:59:22.223Z,-2.24
2019-02-05T17:01:53.067Z,-2.30
2019-02-05T17:04:23.937Z,-2.28
2019-02-05T17:06:54.795Z,-2.25
2019-02-05T17:09:25.668Z,-2.43
2019-02-05T17:11:57.023Z,-2.29
2019-02-05T17:14:29.098Z,-2.27
2019-02-05T17:16:59.914Z,-2.20
2019-02-05T17:19:31.902Z,-2.28
2019-02-05T17:22:03.101Z,-2.24
2019-02-05T17:24:33.928Z,-2.38
2019-02-05T17:27:04.924Z,-2.38
2019-02-05T17:29:35.694Z,-2.34
2019-02-05T17:32:07.865Z,-2.42
2019-02-05T17:34:39.042Z,-2.31
2019-02-05T17:37:11.003Z,-2.29
2019-02-05T17:39:41.842Z,-2.28
2019-02-05T17:42:12.612Z,-2.38
2019-02-05T17:44:43.959Z,-2.42
2019-02-05T17:47:15.139Z,-2.32
2019-02-05T17:49:46.119Z,-2.37
2019-02-05T17:52:16.995Z,-2.23
2019-02-05T17:54:47.895Z,-2.46
2019-02-05T17:57:18.781Z,-2.39
2019-02-05T17:59:49.702Z,-2.13
2019-02-05T18:02:20.805Z,-2.31
2019-02-05T18:04:51.752Z,-2.16
2019-02-05T18:07:22.699Z,-2.07
2019-02-05T18:09:53.910Z,-2.08
2019-02-05T18:12:24.815Z,-2.28
2019-02-05T18:14:55.978Z,-2.20
2019-02-05T18:17:26.902Z,-2.15
2019-02-05T18:19:57.852Z,-2.44
2019-02-05T18:22:28.934Z,-2.43
2019-02-05T18:24:59.885Z,-2.43
2019-02-05T18:27:31.205Z,-2.31
2019-02-05T18:30:11.709Z,-2.56
2019-02-05T18:32:43.335Z,-2.38
2019-02-05T18:35:15.088Z,-2.09
2019-02-05T18:37:46.249Z,-2.18
2019-02-05T18:40:23.103Z,-2.09
2019-02-05T18:42:54.362Z,-2.01
2019-02-05T18:45:25.960Z,-2.01
2019-02-05T18:47:57.101Z,-2.09
2019-02-05T18:50:28.955Z,-2.12
2019-02-05T18:53:00.282Z,-2.14
2019-02-05T18:55:34.565Z,-2.35
2019-02-05T18:58:09.469Z,-2.34
2019-02-05T19:00:43.556Z,-2.21
2019-02-05T19:03:16.321Z,-2.24
2019-02-05T19:05:47.782Z,-2.11
2019-02-05T19:08:18.876Z,-2.10
2019-02-05T19:10:50.309Z,-2.21
2019-02-05T19:13:21.361Z,-2.26
2019-02-05T19:15:52.575Z,-2.44
2019-02-05T19:18:23.787Z,-2.54
2019-02-05T19:20:54.895Z,-2.47
2019-02-05T19:23:25.981Z,-2.75
2019-02-05T19:25:58.886Z,-2.56
2019-02-05T19:28:32.889Z,-2.35
2019-02-05T19:31:05.806Z,-2.22
2019-02-05T19:33:37.311Z,-2.22
2019-02-05T19:36:08.671Z,-2.15
2019-02-05T19:38:40.417Z,-2.10
2019-02-05T19:41:12.087Z,-2.27
2019-02-05T19:43:43.458Z,-2.24
2019-02-05T19:46:19.486Z,-2.31
2019-02-05T19:48:56.760Z,-2.21
2019-02-05T19:51:29.182Z,-2.24
2019-02-05T19:54:00.612Z,-2.15
2019-02-05T19:56:38.182Z,-2.25
2019-02-05T19:59:05.590Z,-2.22
2019-02-05T20:01:36.796Z,-2.37
2019-02-05T20:04:08.160Z,-2.36
2019-02-05T20:06:39.924Z,-2.29
2019-02-05T20:09:11.868Z,-2.20
2019-02-05T20:11:43.325Z,-2.28
2019-02-05T20:14:15.163Z,-2.35
2019-02-05T20:16:46.380Z,-2.33
2019-02-05T20:19:18.606Z,-2.35
2019-02-05T20:21:49.948Z,-2.48
2019-02-05T20:24:21.257Z,-2.65
2019-02-05T20:26:52.775Z,-2.60
2019-02-05T20:29:23.840Z,-2.41
2019-02-05T20:31:54.794Z,-2.52
2019-02-05T20:34:26.263Z,-2.46
2019-02-05T20:36:57.503Z,-2.46
2019-02-05T20:39:28.638Z,-2.44
2019-02-05T20:42:01.233Z,-2.49
2019-02-05T20:44:32.338Z,-2.41
2019-02-05T20:47:05.459Z,-2.46
2019-02-05T20:49:38.054Z,-2.40
2019-02-05T20:52:09.314Z,-2.37
2019-02-05T20:54:42.887Z,-2.36
2019-02-05T20:57:14.320Z,-2.33
2019-02-05T20:59:45.608Z,-2.45
2019-02-05T21:02:16.933Z,-2.45
2019-02-05T21:04:48.813Z,-2.38
2019-02-05T21:07:19.905Z,-2.29
2019-02-05T21:09:50.966Z,-2.31
2019-02-05T21:12:22.152Z,-2.40
2019-02-05T21:14:53.236Z,-2.45
2019-02-05T21:17:24.486Z,-2.37
2019-02-05T21:19:55.272Z,-2.46
2019-02-05T21:22:26.169Z,-2.47
2019-02-05T21:24:57.158Z,-2.39
2019-02-05T21:27:27.960Z,-2.33
2019-02-05T21:29:59.568Z,-2.30
2019-02-05T21:32:30.341Z,-2.19
2019-02-05T21:35:01.313Z,-2.72
2019-02-05T21:37:32.339Z,-2.52
2019-02-05T21:40:19.995Z,-2.48
2019-02-05T21:42:50.873Z,-2.55
2019-02-05T21:45:26.267Z,-2.22
2019-02-05T21:47:57.052Z,-2.46
2019-02-05T21:50:27.830Z,-2.33
2019-02-05T21:52:59.052Z,-2.45
2019-02-05T21:55:29.816Z,-2.39
2019-02-05T21:58:00.589Z,-2.46
2019-02-05T22:00:32.881Z,-2.41
2019-02-05T22:03:05.018Z,-2.49
2019-02-05T22:05:35.787Z,-2.46
2019-02-05T22:08:08.815Z,-2.43
2019-02-05T22:10:39.502Z,-2.46
2019-02-05T22:13:10.530Z,-2.48
2019-02-05T22:15:41.291Z,-2.41
2019-02-05T22:18:12.208Z,-2.42
2019-02-05T22:20:42.966Z,-2.52
2019-02-05T22:23:14.062Z,-2.45
2019-02-05T22:25:44.880Z,-2.66
2019-02-05T22:28:15.763Z,-2.79
2019-02-05T22:30:47.030Z,-2.63
2019-02-05T22:33:17.864Z,-2.61
2019-02-05T22:35:48.625Z,-2.77
2019-02-05T22:38:19.413Z,-2.91
2019-02-05T22:40:50.243Z,-2.96
2019-02-05T22:43:21.322Z,-2.87
2019-02-05T22:45:52.103Z,-2.97
2019-02-05T22:48:22.862Z,-2.81
2019-02-05T22:50:53.643Z,-2.66
2019-02-05T22:53:24.422Z,-2.86
2019-02-05T22:55:55.242Z,-2.80
2019-02-05T22:58:26.133Z,-2.77
2019-02-05T23:01:12.070Z,-2.72
2019-02-05T23:03:46.801Z,-2.81
2019-02-05T23:09:44.117Z,-2.66
2019-02-05T23:12:21.434Z,-2.78
2019-02-05T23:14:56.169Z,-2.75
2019-02-05T23:17:28.916Z,-2.86
2019-02-05T23:19:59.871Z,-2.96
2019-02-05T23:22:30.713Z,-2.86
2019-02-05T23:25:01.660Z,-2.77
2019-02-05T23:27:32.482Z,-2.81
2019-02-05T23:30:07.162Z,-2.68
2019-02-05T23:32:37.935Z,-2.71
2019-02-05T23:35:08.744Z,-2.62
2019-02-05T23:37:39.589Z,-2.91
2019-02-05T23:40:11.181Z,-2.86
2019-02-05T23:42:42.114Z,-2.73
2019-02-05T23:45:13.311Z,-2.78
2019-02-05T23:47:44.087Z,-2.87
2019-02-05T23:50:14.945Z,-2.76
2019-02-05T23:52:46.128Z,-2.84
2019-02-05T23:55:16.916Z,-2.75
2019-02-05T23:57:47.691Z,-2.83
