createdAt,value
2023-05-18T00:00:37.792Z,22.10
2023-05-18T00:03:05.895Z,22.30
2023-05-18T00:05:34.565Z,22.00
2023-05-18T00:08:02.860Z,22.10
2023-05-18T00:10:31.219Z,22.20
2023-05-18T00:12:59.365Z,21.90
2023-05-18T00:15:29.167Z,21.70
2023-05-18T00:17:58.698Z,21.90
2023-05-18T00:20:27.551Z,22.00
2023-05-18T00:22:55.581Z,22.10
2023-05-18T00:25:23.994Z,22.10
2023-05-18T00:27:52.177Z,22.00
2023-05-18T00:30:20.635Z,21.80
2023-05-18T00:32:50.031Z,21.60
2023-05-18T00:35:18.210Z,22.10
2023-05-18T00:37:46.224Z,21.80
2023-05-18T00:40:14.620Z,21.80
2023-05-18T00:42:42.636Z,22.00
2023-05-18T00:45:11.565Z,22.30
2023-05-18T00:47:39.835Z,21.70
2023-05-18T00:50:10.998Z,21.90
2023-05-18T00:52:39.615Z,21.80
2023-05-18T00:55:09.367Z,21.80
2023-05-18T00:57:38.321Z,22.00
2023-05-18T01:00:10.730Z,21.90
2023-05-18T01:02:42.661Z,21.80
2023-05-18T01:05:13.215Z,21.80
2023-05-18T01:07:43.217Z,21.60
2023-05-18T01:10:13.118Z,21.80
2023-05-18T01:12:46.390Z,21.70
2023-05-18T01:15:18.026Z,21.80
2023-05-18T01:18:05.278Z,21.90
2023-05-18T01:20:38.909Z,21.90
2023-05-18T01:24:00.355Z,21.90
2023-05-18T01:26:37.487Z,21.60
2023-05-18T01:29:11.370Z,21.60
2023-05-18T01:31:39.784Z,21.70
2023-05-18T01:34:07.864Z,21.60
2023-05-18T01:36:36.081Z,21.60
2023-05-18T01:39:05.351Z,21.80
2023-05-18T01:41:39.241Z,21.60
2023-05-18T01:44:24.941Z,21.60
2023-05-18T01:47:01.089Z,21.60
2023-05-18T01:49:33.770Z,21.50
2023-05-18T01:52:07.777Z,21.40
2023-05-18T01:54:39.988Z,21.50
2023-05-18T01:57:10.465Z,21.60
2023-05-18T01:59:39.014Z,21.70
2023-05-18T02:02:07.666Z,21.90
2023-05-18T02:04:36.137Z,21.50
2023-05-18T02:07:04.404Z,22.00
2023-05-18T02:09:32.466Z,21.70
2023-05-18T02:12:00.758Z,21.50
2023-05-18T02:14:30.284Z,21.70
2023-05-18T02:16:58.460Z,21.50
2023-05-18T02:19:26.590Z,21.60
2023-05-18T02:21:54.697Z,21.70
2023-05-18T02:24:23.153Z,21.40
2023-05-18T02:26:51.184Z,21.80
2023-05-18T02:29:27.477Z,21.40
2023-05-18T02:31:56.960Z,21.50
2023-05-18T02:34:25.011Z,21.50
2023-05-18T02:36:53.476Z,21.30
2023-05-18T02:39:21.588Z,21.80
2023-05-18T02:41:49.610Z,21.50
2023-05-18T02:44:17.667Z,21.70
2023-05-18T02:46:45.959Z,21.50
2023-05-18T02:49:15.392Z,21.50
2023-05-18T02:51:43.625Z,21.50
2023-05-18T02:54:11.658Z,21.50
2023-05-18T02:56:41.413Z,21.50
2023-05-18T02:59:09.508Z,21.60
2023-05-18T03:01:39.854Z,21.40
2023-05-18T03:04:07.969Z,21.70
2023-05-18T03:06:38.360Z,21.50
2023-05-18T03:09:06.430Z,21.40
2023-05-18T03:11:34.470Z,21.50
2023-05-18T03:14:02.568Z,21.50
2023-05-18T03:16:30.589Z,21.30
2023-05-18T03:18:59.163Z,21.60
2023-05-18T03:21:34.099Z,21.70
2023-05-18T03:24:04.494Z,21.70
2023-05-18T03:26:32.525Z,21.40
2023-05-18T03:29:01.168Z,21.40
2023-05-18T03:31:29.247Z,21.40
2023-05-18T03:33:57.286Z,21.20
2023-05-18T03:36:27.929Z,21.40
2023-05-18T03:38:55.995Z,21.40
2023-05-18T03:41:25.451Z,21.50
2023-05-18T03:43:53.522Z,21.50
2023-05-18T03:46:21.572Z,21.20
2023-05-18T03:48:49.582Z,21.60
2023-05-18T03:51:17.722Z,21.80
2023-05-18T03:53:45.670Z,21.70
2023-05-18T03:56:14.150Z,21.50
2023-05-18T03:58:44.332Z,21.60
2023-05-18T04:01:12.481Z,21.40
2023-05-18T04:03:42.661Z,21.60
2023-05-18T04:06:11.013Z,21.70
2023-05-18T04:08:40.441Z,21.50
2023-05-18T04:11:08.502Z,21.60
2023-05-18T04:13:39.057Z,21.40
2023-05-18T04:16:10.661Z,21.40
2023-05-18T04:18:38.707Z,21.40
2023-05-18T04:21:07.245Z,21.50
2023-05-18T04:23:38.914Z,21.50
2023-05-18T04:26:07.166Z,21.50
2023-05-18T04:28:37.524Z,21.40
2023-05-18T04:31:06.026Z,21.30
2023-05-18T04:33:35.459Z,21.50
2023-05-18T04:36:04.918Z,21.60
2023-05-18T04:38:34.744Z,21.20
2023-05-18T04:41:05.382Z,21.50
2023-05-18T04:43:33.439Z,21.30
2023-05-18T04:46:01.612Z,21.60
2023-05-18T04:48:30.284Z,21.60
2023-05-18T04:50:59.698Z,21.40
2023-05-18T04:53:28.316Z,21.60
2023-05-18T04:55:56.861Z,21.40
2023-05-18T04:58:25.021Z,21.60
2023-05-18T05:00:53.023Z,21.60
2023-05-18T05:03:21.715Z,21.50
2023-05-18T05:05:49.863Z,21.40
2023-05-18T05:08:19.275Z,21.40
2023-05-18T05:10:47.275Z,21.40
2023-05-18T05:13:15.292Z,21.40
2023-05-18T05:15:43.432Z,21.70
2023-05-18T05:18:11.581Z,21.40
2023-05-18T05:20:39.840Z,21.30
2023-05-18T05:23:07.938Z,21.60
2023-05-18T05:25:37.394Z,21.40
2023-05-18T05:28:05.775Z,21.40
2023-05-18T05:30:37.070Z,21.50
2023-05-18T05:33:05.229Z,21.60
2023-05-18T05:35:33.866Z,21.50
2023-05-18T05:38:02.387Z,21.40
2023-05-18T05:40:30.400Z,21.40
2023-05-18T05:42:59.742Z,21.50
2023-05-18T05:45:28.479Z,21.50
2023-05-18T05:47:56.753Z,21.60
2023-05-18T05:50:24.857Z,21.50
2023-05-18T05:52:52.797Z,21.40
2023-05-18T05:55:20.852Z,21.60
2023-05-18T05:57:48.878Z,21.80
2023-05-18T06:00:19.620Z,21.70
2023-05-18T06:02:47.858Z,21.70
2023-05-18T06:05:16.008Z,21.50
2023-05-18T06:07:44.018Z,21.60
2023-05-18T06:10:12.028Z,21.40
2023-05-18T06:12:40.004Z,21.60
2023-05-18T06:15:10.281Z,21.60
2023-05-18T06:17:40.338Z,21.60
2023-05-18T06:20:09.843Z,21.90
2023-05-18T06:22:37.947Z,21.90
2023-05-18T06:25:08.347Z,21.70
2023-05-18T06:27:36.368Z,21.60
2023-05-18T06:30:05.779Z,21.70
2023-05-18T06:32:33.754Z,21.90
2023-05-18T06:35:04.316Z,21.90
2023-05-18T06:37:32.421Z,21.60
2023-05-18T06:40:00.498Z,21.60
2023-05-18T06:42:28.539Z,20.60
2023-05-18T06:44:56.517Z,20.30
2023-05-18T06:47:24.767Z,19.80
2023-05-18T06:49:52.797Z,19.90
2023-05-18T06:52:23.176Z,19.50
2023-05-18T06:54:52.702Z,19.60
2023-05-18T06:57:21.421Z,19.40
2023-05-18T06:59:53.731Z,19.30
2023-05-18T07:02:22.146Z,19.20
2023-05-18T07:04:51.984Z,20.40
2023-05-18T07:07:21.391Z,20.80
2023-05-18T07:09:49.905Z,21.00
2023-05-18T07:12:17.983Z,21.30
2023-05-18T07:14:46.231Z,21.50
2023-05-18T07:17:14.320Z,21.30
2023-05-18T07:19:42.402Z,21.50
2023-05-18T07:22:10.479Z,21.20
2023-05-18T07:24:39.897Z,21.70
2023-05-18T07:27:07.970Z,21.60
2023-05-18T07:29:36.336Z,21.50
2023-05-18T07:32:04.996Z,21.50
2023-05-18T07:34:32.986Z,21.70
2023-05-18T07:37:01.052Z,21.80
2023-05-18T07:39:29.571Z,21.80
2023-05-18T07:42:00.203Z,21.50
2023-05-18T07:44:28.553Z,21.60
2023-05-18T07:46:56.649Z,21.70
2023-05-18T07:49:25.250Z,21.80
2023-05-18T07:51:53.531Z,22.20
2023-05-18T07:54:21.617Z,21.80
2023-05-18T07:56:50.440Z,21.90
2023-05-18T07:59:21.232Z,21.80
2023-05-18T08:01:49.364Z,22.10
2023-05-18T08:04:17.607Z,22.50
2023-05-18T08:06:46.201Z,22.00
2023-05-18T08:09:14.284Z,22.30
2023-05-18T08:11:44.963Z,22.10
2023-05-18T08:14:13.023Z,22.30
2023-05-18T08:16:42.473Z,22.40
2023-05-18T08:19:10.804Z,22.50
2023-05-18T08:21:38.947Z,22.30
2023-05-18T08:24:08.854Z,22.50
2023-05-18T08:26:36.906Z,22.60
2023-05-18T08:29:09.553Z,22.50
2023-05-18T08:31:38.038Z,22.60
2023-05-18T08:34:08.765Z,22.50
2023-05-18T08:36:37.852Z,22.60
2023-05-18T08:39:06.124Z,22.50
2023-05-18T08:41:37.378Z,22.70
2023-05-18T08:44:18.215Z,22.70
2023-05-18T08:46:48.284Z,22.80
2023-05-18T08:49:20.711Z,22.70
2023-05-18T08:51:55.863Z,22.90
2023-05-18T08:54:24.773Z,22.80
2023-05-18T08:56:54.479Z,22.60
2023-05-18T08:59:25.984Z,22.90
2023-05-18T09:01:55.149Z,22.70
2023-05-18T09:04:25.603Z,22.90
2023-05-18T09:06:56.302Z,22.90
2023-05-18T09:09:26.347Z,22.50
2023-05-18T09:11:55.438Z,22.20
2023-05-18T09:14:25.894Z,22.10
2023-05-18T09:16:54.260Z,22.10
2023-05-18T09:19:24.745Z,22.20
2023-05-18T09:21:53.083Z,21.80
2023-05-18T09:24:24.548Z,21.80
2023-05-18T09:26:53.132Z,22.00
2023-05-18T09:29:24.033Z,22.50
2023-05-18T09:31:54.091Z,22.40
2023-05-18T09:34:22.685Z,22.20
2023-05-18T09:36:53.989Z,22.60
2023-05-18T09:39:22.069Z,22.50
2023-05-18T09:41:57.060Z,22.60
2023-05-18T09:44:35.448Z,22.60
2023-05-18T09:47:04.920Z,22.70
2023-05-18T09:49:32.842Z,22.80
2023-05-18T09:52:02.431Z,22.80
2023-05-18T09:54:30.538Z,22.70
2023-05-18T09:57:10.217Z,22.90
2023-05-18T09:59:39.211Z,22.90
2023-05-18T10:02:08.719Z,22.90
2023-05-18T10:04:38.819Z,22.80
2023-05-18T10:07:26.184Z,22.70
2023-05-18T10:10:03.646Z,22.90
2023-05-18T10:12:31.726Z,22.70
2023-05-18T10:14:59.784Z,23.00
2023-05-18T10:17:28.575Z,22.80
2023-05-18T10:19:58.046Z,22.90
2023-05-18T10:22:28.659Z,22.90
2023-05-18T10:24:58.162Z,22.80
2023-05-18T10:27:29.234Z,22.70
2023-05-18T10:29:59.830Z,22.80
2023-05-18T10:32:30.990Z,23.00
2023-05-18T10:35:00.786Z,22.90
2023-05-18T10:37:34.806Z,22.70
2023-05-18T10:40:06.151Z,22.80
2023-05-18T10:42:35.185Z,22.80
2023-05-18T10:45:04.962Z,22.90
2023-05-18T10:47:39.442Z,23.10
2023-05-18T10:50:09.992Z,22.90
2023-05-18T10:52:39.749Z,22.80
2023-05-18T10:55:10.303Z,22.50
2023-05-18T10:57:45.108Z,22.80
2023-05-18T11:00:14.347Z,22.90
2023-05-18T11:02:43.401Z,22.80
2023-05-18T11:05:12.894Z,22.70
2023-05-18T11:07:46.746Z,22.50
2023-05-18T11:10:15.554Z,22.60
2023-05-18T11:12:44.143Z,22.70
2023-05-18T11:15:12.949Z,23.10
2023-05-18T11:17:41.946Z,22.70
2023-05-18T11:20:18.493Z,22.80
2023-05-18T11:22:51.298Z,23.20
2023-05-18T11:25:46.561Z,23.40
2023-05-18T11:28:15.400Z,23.40
2023-05-18T11:30:52.259Z,23.00
2023-05-18T11:33:28.609Z,23.10
2023-05-18T11:36:07.419Z,23.10
2023-05-18T11:38:55.364Z,23.00
2023-05-18T11:41:35.259Z,23.10
2023-05-18T11:44:16.356Z,23.00
2023-05-18T11:47:01.974Z,22.90
2023-05-18T11:49:33.034Z,23.20
2023-05-18T11:52:10.337Z,23.10
2023-05-18T11:54:46.860Z,23.40
2023-05-18T11:57:18.633Z,23.10
2023-05-18T11:59:48.980Z,23.20
2023-05-18T12:02:22.067Z,23.70
2023-05-18T12:04:53.672Z,23.40
2023-05-18T12:07:23.495Z,23.40
2023-05-18T12:09:52.989Z,23.40
2023-05-18T12:12:23.307Z,23.60
2023-05-18T12:14:56.632Z,23.50
2023-05-18T12:17:25.028Z,23.20
2023-05-18T12:19:53.104Z,23.10
2023-05-18T12:22:21.316Z,23.20
2023-05-18T12:24:54.185Z,23.10
2023-05-18T12:27:26.533Z,23.10
2023-05-18T12:29:55.128Z,23.60
2023-05-18T12:32:23.441Z,23.70
2023-05-18T12:34:52.994Z,23.40
2023-05-18T12:37:37.844Z,23.30
2023-05-18T12:40:10.934Z,23.90
2023-05-18T12:42:39.447Z,23.70
2023-05-18T12:45:11.333Z,23.50
2023-05-18T12:47:43.459Z,24.10
2023-05-18T12:50:12.250Z,23.90
2023-05-18T12:52:41.955Z,23.40
2023-05-18T12:55:21.492Z,23.90
2023-05-18T12:58:02.643Z,24.00
2023-05-18T13:00:34.172Z,23.60
2023-05-18T13:03:12.781Z,23.50
2023-05-18T13:05:44.723Z,24.00
2023-05-18T13:08:15.688Z,23.50
2023-05-18T13:10:49.317Z,23.70
2023-05-18T13:13:23.620Z,23.50
2023-05-18T13:15:52.529Z,24.00
2023-05-18T13:18:20.701Z,23.80
2023-05-18T13:20:53.672Z,24.10
2023-05-18T13:23:24.768Z,24.10
2023-05-18T13:25:55.521Z,23.90
2023-05-18T13:28:25.636Z,23.60
2023-05-18T13:30:53.728Z,24.10
2023-05-18T13:33:22.276Z,23.90
2023-05-18T13:35:50.660Z,23.60
2023-05-18T13:38:18.753Z,23.60
2023-05-18T13:40:47.091Z,24.00
2023-05-18T13:43:16.500Z,23.70
2023-05-18T13:45:44.722Z,23.80
2023-05-18T13:48:14.089Z,23.60
2023-05-18T13:50:42.287Z,23.80
2023-05-18T13:53:10.717Z,23.80
2023-05-18T13:55:38.886Z,23.90
2023-05-18T13:58:06.972Z,24.10
2023-05-18T14:00:36.910Z,23.80
2023-05-18T14:03:06.217Z,24.00
2023-05-18T14:05:34.372Z,23.60
2023-05-18T14:08:02.458Z,23.90
2023-05-18T14:10:31.115Z,24.20
2023-05-18T14:12:59.300Z,23.90
2023-05-18T14:15:27.354Z,23.50
2023-05-18T14:17:56.722Z,23.60
2023-05-18T14:20:25.012Z,23.90
2023-05-18T14:22:53.130Z,23.90
2023-05-18T14:25:21.208Z,23.90
2023-05-18T14:27:49.182Z,23.70
2023-05-18T14:30:17.240Z,23.70
2023-05-18T14:32:45.344Z,23.40
2023-05-18T14:35:14.870Z,23.50
2023-05-18T14:37:42.964Z,23.50
2023-05-18T14:40:11.842Z,23.80
2023-05-18T14:42:39.823Z,24.10
2023-05-18T14:45:09.751Z,23.70
2023-05-18T14:47:37.915Z,23.70
2023-05-18T14:50:07.216Z,23.70
2023-05-18T14:52:36.605Z,23.70
2023-05-18T14:55:05.093Z,23.70
2023-05-18T14:57:33.394Z,23.90
2023-05-18T15:00:01.851Z,23.50
2023-05-18T15:02:29.977Z,23.80
2023-05-18T15:04:58.101Z,23.80
2023-05-18T15:07:26.232Z,23.50
2023-05-18T15:09:56.249Z,23.80
2023-05-18T15:12:24.350Z,23.60
2023-05-18T15:14:52.550Z,24.10
2023-05-18T15:17:21.493Z,23.50
2023-05-18T15:19:49.738Z,23.80
2023-05-18T15:22:17.856Z,23.90
2023-05-18T15:24:46.303Z,23.60
2023-05-18T15:27:15.757Z,23.90
2023-05-18T15:29:43.763Z,23.70
2023-05-18T15:32:11.800Z,23.50
2023-05-18T15:34:40.360Z,23.70
2023-05-18T15:37:08.373Z,23.50
2023-05-18T15:39:38.836Z,23.30
2023-05-18T15:42:07.558Z,23.80
2023-05-18T15:44:36.986Z,23.70
2023-05-18T15:47:05.951Z,23.50
2023-05-18T15:49:34.051Z,23.70
2023-05-18T15:52:02.149Z,23.80
2023-05-18T15:54:30.273Z,23.80
2023-05-18T15:56:58.323Z,23.60
2023-05-18T15:59:26.475Z,23.90
2023-05-18T16:01:55.916Z,23.90
2023-05-18T16:04:23.990Z,23.60
2023-05-18T16:06:52.051Z,23.80
2023-05-18T16:09:20.658Z,23.90
2023-05-18T16:11:49.255Z,23.70
2023-05-18T16:14:17.335Z,24.10
2023-05-18T16:16:45.362Z,23.80
2023-05-18T16:19:14.809Z,23.30
2023-05-18T16:21:43.014Z,23.50
2023-05-18T16:24:11.196Z,23.90
2023-05-18T16:26:40.227Z,23.80
2023-05-18T16:29:09.002Z,23.80
2023-05-18T16:31:37.180Z,23.70
2023-05-18T16:34:05.579Z,23.80
2023-05-18T16:36:36.525Z,23.60
2023-05-18T16:39:04.760Z,23.60
2023-05-18T16:41:32.772Z,23.40
2023-05-18T16:44:00.890Z,23.90
2023-05-18T16:46:29.138Z,23.80
2023-05-18T16:48:57.226Z,23.50
2023-05-18T16:51:27.319Z,23.50
2023-05-18T16:53:57.021Z,23.60
2023-05-18T16:56:25.555Z,24.00
2023-05-18T16:58:53.916Z,23.80
2023-05-18T17:01:28.005Z,24.00
2023-05-18T17:03:57.661Z,23.90
2023-05-18T17:06:26.694Z,23.70
2023-05-18T17:08:58.566Z,23.60
2023-05-18T17:11:27.981Z,23.80
2023-05-18T17:13:57.346Z,24.00
2023-05-18T17:16:26.704Z,23.80
2023-05-18T17:18:56.075Z,23.80
2023-05-18T17:21:26.505Z,23.50
2023-05-18T17:23:56.012Z,23.40
2023-05-18T17:26:25.264Z,23.60
2023-05-18T17:28:53.575Z,23.70
2023-05-18T17:31:21.677Z,23.80
2023-05-18T17:33:49.738Z,23.90
2023-05-18T17:36:18.110Z,24.50
2023-05-18T17:38:47.025Z,24.40
2023-05-18T17:41:16.592Z,24.50
2023-05-18T17:43:44.610Z,24.40
2023-05-18T17:46:12.669Z,24.20
2023-05-18T17:48:40.806Z,24.60
2023-05-18T17:51:08.865Z,24.80
2023-05-18T17:53:41.685Z,24.20
2023-05-18T17:56:10.833Z,24.30
2023-05-18T17:58:42.222Z,24.30
2023-05-18T18:01:11.971Z,24.00
2023-05-18T18:03:40.220Z,24.30
2023-05-18T18:06:08.785Z,24.20
2023-05-18T18:08:43.060Z,23.90
2023-05-18T18:11:11.250Z,23.90
2023-05-18T18:13:40.554Z,23.70
2023-05-18T18:16:08.643Z,23.90
2023-05-18T18:18:37.903Z,23.60
2023-05-18T18:21:07.198Z,23.90
2023-05-18T18:23:36.013Z,24.00
2023-05-18T18:26:04.996Z,23.80
2023-05-18T18:28:34.192Z,24.10
2023-05-18T18:31:04.205Z,24.40
2023-05-18T18:33:33.543Z,23.80
2023-05-18T18:36:05.492Z,23.80
2023-05-18T18:38:34.217Z,24.00
2023-05-18T18:41:04.805Z,23.60
2023-05-18T18:43:35.058Z,24.00
2023-05-18T18:46:04.823Z,23.90
2023-05-18T18:48:32.984Z,24.00
2023-05-18T18:51:01.044Z,23.80
2023-05-18T18:53:29.031Z,23.60
2023-05-18T18:55:57.469Z,23.90
2023-05-18T18:58:25.553Z,23.90
2023-05-18T19:00:53.662Z,23.60
2023-05-18T19:03:23.152Z,23.80
2023-05-18T19:05:51.866Z,23.50
2023-05-18T19:08:19.886Z,23.50
2023-05-18T19:10:47.941Z,23.90
2023-05-18T19:13:16.027Z,23.30
2023-05-18T19:15:44.117Z,23.30
2023-05-18T19:18:12.163Z,23.30
2023-05-18T19:20:41.519Z,23.30
2023-05-18T19:23:09.558Z,23.30
2023-05-18T19:25:37.580Z,23.40
2023-05-18T19:28:06.292Z,23.20
2023-05-18T19:30:34.380Z,23.20
2023-05-18T19:33:02.486Z,23.50
2023-05-18T19:35:31.292Z,23.60
2023-05-18T19:38:02.125Z,23.50
2023-05-18T19:40:30.197Z,23.10
2023-05-18T19:42:59.663Z,23.10
2023-05-18T19:45:27.762Z,23.20
2023-05-18T19:47:55.895Z,23.50
2023-05-18T19:50:24.122Z,23.50
2023-05-18T19:52:52.085Z,23.10
2023-05-18T19:55:21.535Z,23.50
2023-05-18T19:57:49.589Z,23.30
2023-05-18T20:00:18.474Z,23.00
2023-05-18T20:02:46.580Z,23.20
2023-05-18T20:05:18.147Z,23.30
2023-05-18T20:07:46.278Z,23.30
2023-05-18T20:10:14.433Z,23.20
2023-05-18T20:12:43.818Z,23.10
2023-05-18T20:15:12.284Z,23.50
2023-05-18T20:17:40.586Z,23.60
2023-05-18T20:20:09.920Z,23.40
2023-05-18T20:22:38.454Z,23.30
2023-05-18T20:25:08.277Z,23.40
2023-05-18T20:27:37.285Z,23.50
2023-05-18T20:30:08.617Z,23.40
2023-05-18T20:32:36.576Z,23.50
2023-05-18T20:35:04.917Z,22.90
2023-05-18T20:37:34.185Z,23.50
2023-05-18T20:40:07.106Z,23.40
2023-05-18T20:42:40.205Z,22.90
2023-05-18T20:45:12.242Z,23.10
2023-05-18T20:47:41.665Z,23.50
2023-05-18T20:50:10.722Z,23.30
2023-05-18T20:52:38.791Z,23.40
2023-05-18T20:55:09.068Z,23.40
2023-05-18T20:57:38.342Z,23.10
2023-05-18T21:00:10.214Z,23.40
2023-05-18T21:02:38.378Z,23.10
2023-05-18T21:05:07.408Z,23.10
2023-05-18T21:07:39.870Z,23.00
2023-05-18T21:10:08.798Z,23.40
2023-05-18T21:12:38.161Z,23.00
2023-05-18T21:15:09.474Z,23.00
2023-05-18T21:17:37.462Z,23.10
2023-05-18T21:20:07.174Z,22.90
2023-05-18T21:22:35.182Z,22.70
2023-05-18T21:25:05.998Z,23.20
2023-05-18T21:27:34.189Z,23.00
2023-05-18T21:30:02.338Z,23.20
2023-05-18T21:32:31.895Z,23.10
2023-05-18T21:34:59.994Z,23.00
2023-05-18T21:37:28.094Z,22.80
2023-05-18T21:39:56.194Z,22.70
2023-05-18T21:42:24.225Z,22.80
2023-05-18T21:44:52.204Z,22.90
2023-05-18T21:47:20.365Z,23.00
2023-05-18T21:49:49.756Z,22.90
2023-05-18T21:52:17.914Z,23.00
2023-05-18T21:54:46.013Z,22.70
2023-05-18T21:57:14.063Z,23.00
2023-05-18T21:59:42.182Z,22.60
2023-05-18T22:02:10.507Z,22.70
2023-05-18T22:04:38.721Z,22.50
2023-05-18T22:07:08.296Z,22.90
2023-05-18T22:09:36.750Z,22.80
2023-05-18T22:12:05.804Z,22.70
2023-05-18T22:14:33.834Z,22.60
2023-05-18T22:17:02.081Z,22.70
2023-05-18T22:19:30.301Z,22.70
2023-05-18T22:21:58.551Z,22.70
2023-05-18T22:24:27.937Z,22.40
2023-05-18T22:26:56.245Z,22.80
2023-05-18T22:29:24.297Z,22.60
2023-05-18T22:31:52.361Z,22.40
2023-05-18T22:34:20.412Z,22.70
2023-05-18T22:36:48.468Z,22.60
2023-05-18T22:39:17.964Z,22.50
2023-05-18T22:41:51.999Z,22.80
2023-05-18T22:44:25.896Z,22.30
2023-05-18T22:46:54.197Z,22.20
2023-05-18T22:49:22.278Z,22.20
2023-05-18T22:51:52.487Z,22.70
2023-05-18T22:54:20.570Z,22.40
2023-05-18T22:56:49.947Z,22.30
2023-05-18T22:59:18.120Z,22.30
2023-05-18T23:01:47.746Z,22.50
2023-05-18T23:04:17.995Z,22.20
2023-05-18T23:06:48.585Z,22.20
2023-05-18T23:09:16.948Z,22.50
2023-05-18T23:11:45.928Z,22.50
2023-05-18T23:14:15.295Z,22.60
2023-05-18T23:16:43.526Z,22.40
2023-05-18T23:19:12.326Z,22.10
2023-05-18T23:21:41.028Z,22.50
2023-05-18T23:24:12.062Z,22.00
2023-05-18T23:26:42.580Z,22.10
2023-05-18T23:29:10.855Z,22.30
2023-05-18T23:31:40.377Z,22.40
2023-05-18T23:34:09.107Z,22.50
2023-05-18T23:36:42.498Z,22.20
2023-05-18T23:39:11.632Z,22.40
2023-05-18T23:41:40.446Z,22.00
2023-05-18T23:44:09.361Z,22.00
2023-05-18T23:46:38.130Z,22.10
2023-05-18T23:49:08.552Z,21.90
2023-05-18T23:51:37.436Z,22.20
2023-05-18T23:54:10.095Z,22.20
2023-05-18T23:56:39.021Z,21.80
2023-05-18T23:59:07.967Z,21.80
