createdAt,value
2018-09-28T00:01:12.665Z,40.66
2018-09-28T00:03:42.071Z,41.20
2018-09-28T00:06:11.357Z,40.96
2018-09-28T00:08:40.735Z,39.89
2018-09-28T00:11:10.041Z,39.21
2018-09-28T00:13:39.217Z,37.98
2018-09-28T00:16:08.545Z,38.78
2018-09-28T00:18:38.939Z,38.05
2018-09-28T00:21:08.422Z,37.91
2018-09-28T00:23:37.903Z,38.56
2018-09-28T00:26:07.586Z,38.69
2018-09-28T00:28:38.474Z,39.09
2018-09-28T00:31:08.625Z,39.32
2018-09-28T00:33:37.874Z,38.46
2018-09-28T00:36:07.922Z,38.26
2018-09-28T00:38:37.647Z,37.40
2018-09-28T00:41:08.734Z,36.73
2018-09-28T00:43:38.449Z,37.20
2018-09-28T00:46:09.268Z,37.08
2018-09-28T00:48:40.289Z,37.78
2018-09-28T00:51:09.633Z,36.45
2018-09-28T00:53:38.986Z,36.80
2018-09-28T00:56:09.036Z,36.31
2018-09-28T00:58:38.252Z,35.13
2018-09-28T01:01:07.951Z,34.23
2018-09-28T01:03:37.466Z,34.27
2018-09-28T01:06:06.881Z,35.53
2018-09-28T01:08:37.417Z,35.23
2018-09-28T01:11:07.757Z,34.87
2018-09-28T01:13:38.245Z,35.72
2018-09-28T01:16:08.298Z,35.96
2018-09-28T01:18:37.523Z,35.24
2018-09-28T01:21:07.477Z,36.12
2018-09-28T01:23:36.984Z,35.33
2018-09-28T01:26:06.903Z,34.67
2018-09-28T01:28:36.631Z,35.12
2018-09-28T01:31:06.135Z,35.58
2018-09-28T01:33:35.573Z,34.67
2018-09-28T01:36:05.158Z,34.10
2018-09-28T01:38:34.489Z,33.97
2018-09-28T01:41:05.570Z,34.75
2018-09-28T01:43:35.404Z,34.50
2018-09-28T01:46:05.210Z,34.45
2018-09-28T01:48:34.668Z,34.78
2018-09-28T01:51:04.987Z,35.80
2018-09-28T01:53:34.338Z,35.82
2018-09-28T01:56:04.297Z,35.38
2018-09-28T01:58:34.610Z,36.37
2018-09-28T02:01:04.008Z,35.71
2018-09-28T02:03:33.192Z,35.85
2018-09-28T02:06:04.300Z,36.14
2018-09-28T02:08:36.866Z,36.74
2018-09-28T02:11:06.385Z,38.34
2018-09-28T02:13:36.473Z,37.96
2018-09-28T02:16:05.642Z,38.38
2018-09-28T02:18:34.930Z,39.25
2018-09-28T02:21:04.292Z,40.23
2018-09-28T02:23:33.520Z,41.12
2018-09-28T02:26:03.277Z,41.61
2018-09-28T02:28:32.689Z,41.57
2018-09-28T02:31:01.951Z,42.30
2018-09-28T02:33:31.292Z,41.22
2018-09-28T02:36:00.739Z,41.17
2018-09-28T02:38:30.115Z,41.52
2018-09-28T02:40:59.913Z,41.93
2018-09-28T02:43:29.493Z,40.90
2018-09-28T02:45:59.873Z,41.47
2018-09-28T02:48:29.917Z,41.46
2018-09-28T02:50:59.844Z,42.28
2018-09-28T02:53:30.114Z,42.24
2018-09-28T02:56:00.320Z,42.37
2018-09-28T02:58:29.852Z,42.81
2018-09-28T03:00:59.245Z,41.38
2018-09-28T03:03:29.552Z,41.75
2018-09-28T03:05:59.899Z,41.12
2018-09-28T03:08:29.483Z,39.51
2018-09-28T03:11:00.361Z,38.76
2018-09-28T03:13:30.913Z,37.07
2018-09-28T03:16:00.975Z,36.15
2018-09-28T03:18:30.380Z,35.76
2018-09-28T03:20:59.845Z,35.42
2018-09-28T03:23:30.086Z,35.44
2018-09-28T03:25:59.359Z,35.17
2018-09-28T03:28:29.344Z,33.37
2018-09-28T03:31:00.879Z,33.78
2018-09-28T03:33:30.652Z,34.11
2018-09-28T03:36:00.279Z,34.65
2018-09-28T03:38:29.840Z,35.08
2018-09-28T03:40:59.239Z,34.47
2018-09-28T03:43:28.507Z,34.75
2018-09-28T03:45:57.811Z,33.87
2018-09-28T03:48:27.715Z,34.27
2018-09-28T03:50:57.177Z,34.40
2018-09-28T03:53:26.902Z,33.25
2018-09-28T03:55:56.211Z,34.37
2018-09-28T03:58:26.725Z,34.15
2018-09-28T04:00:56.268Z,35.32
2018-09-28T04:03:26.163Z,34.53
2018-09-28T04:05:55.335Z,33.47
2018-09-28T04:08:25.002Z,32.19
2018-09-28T04:10:55.320Z,32.44
2018-09-28T04:13:25.043Z,32.78
2018-09-28T04:15:54.345Z,32.89
2018-09-28T04:18:23.772Z,32.98
2018-09-28T04:20:53.191Z,33.17
2018-09-28T04:23:22.999Z,34.22
2018-09-28T04:25:52.305Z,33.89
2018-09-28T04:28:22.030Z,34.86
2018-09-28T04:30:51.241Z,35.39
2018-09-28T04:33:21.397Z,35.43
2018-09-28T04:35:50.741Z,35.68
2018-09-28T04:38:20.287Z,34.65
2018-09-28T04:40:49.598Z,35.74
2018-09-28T04:43:18.812Z,35.02
2018-09-28T04:45:48.550Z,35.50
2018-09-28T04:48:17.763Z,35.97
2018-09-28T04:50:47.001Z,35.92
2018-09-28T04:53:16.559Z,35.34
2018-09-28T04:55:45.849Z,35.51
2018-09-28T04:58:15.217Z,36.13
2018-09-28T05:00:44.461Z,34.76
2018-09-28T05:03:13.671Z,35.49
2018-09-28T05:05:43.004Z,35.82
2018-09-28T05:08:12.269Z,35.15
2018-09-28T05:10:41.509Z,35.37
2018-09-28T05:13:11.896Z,36.37
2018-09-28T05:15:42.083Z,36.13
2018-09-28T05:18:11.330Z,37.23
2018-09-28T05:20:40.524Z,36.63
2018-09-28T05:23:09.736Z,36.59
2018-09-28T05:25:39.195Z,35.50
2018-09-28T05:28:08.382Z,34.80
2018-09-28T05:30:44.969Z,35.82
2018-09-28T05:33:10.272Z,36.07
2018-09-28T05:35:43.133Z,37.07
2018-09-28T05:38:13.091Z,37.17
2018-09-28T05:40:42.289Z,35.40
2018-09-28T05:43:11.462Z,34.83
2018-09-28T05:45:41.105Z,36.89
2018-09-28T05:48:10.300Z,38.64
2018-09-28T05:50:39.593Z,36.10
2018-09-28T05:53:08.986Z,36.84
2018-09-28T05:55:38.365Z,36.92
2018-09-28T06:00:18.057Z,35.79
2018-09-28T06:02:52.370Z,33.88
2018-09-28T06:05:28.093Z,33.67
2018-09-28T06:07:57.357Z,34.53
2018-09-28T06:10:27.445Z,33.44
2018-09-28T06:12:56.754Z,31.98
2018-09-28T06:15:26.628Z,31.81
2018-09-28T06:17:56.020Z,33.28
2018-09-28T06:20:26.184Z,32.21
2018-09-28T06:22:55.388Z,32.85
2018-09-28T06:25:25.065Z,32.58
2018-09-28T06:27:55.168Z,32.45
2018-09-28T06:30:25.637Z,31.56
2018-09-28T06:32:54.907Z,32.06
2018-09-28T06:35:50.566Z,31.89
2018-09-28T06:42:10.621Z,31.95
2018-09-28T06:44:40.269Z,30.99
2018-09-28T06:47:09.313Z,30.94
2018-09-28T06:49:38.395Z,30.56
2018-09-28T06:52:07.551Z,29.64
2018-09-28T06:54:36.825Z,34.43
2018-09-28T06:57:06.104Z,30.74
2018-09-28T06:59:35.362Z,30.41
2018-09-28T07:02:04.689Z,30.17
2018-09-28T07:04:33.786Z,29.67
2018-09-28T07:07:02.900Z,27.99
2018-09-28T07:09:33.354Z,31.38
2018-09-28T07:12:02.532Z,28.37
2018-09-28T07:14:31.725Z,30.75
2018-09-28T07:17:00.895Z,25.77
2018-09-28T07:19:30.105Z,28.51
2018-09-28T07:21:59.601Z,28.75
2018-09-28T07:24:29.437Z,27.44
2018-09-28T07:26:58.689Z,29.99
2018-09-28T07:29:28.367Z,30.17
2018-09-28T07:31:57.632Z,26.65
2018-09-28T07:34:27.137Z,28.41
2018-09-28T07:36:56.476Z,27.49
2018-09-28T07:39:26.330Z,26.74
2018-09-28T07:41:55.542Z,25.13
2018-09-28T07:44:25.169Z,22.28
2018-09-28T07:46:54.381Z,23.85
2018-09-28T07:49:23.691Z,25.03
2018-09-28T07:51:53.046Z,23.49
2018-09-28T07:54:22.268Z,24.89
2018-09-28T07:56:51.460Z,23.68
2018-09-28T07:59:20.574Z,23.02
2018-09-28T08:01:49.793Z,21.75
2018-09-28T08:04:18.946Z,22.63
2018-09-28T08:06:48.247Z,23.53
2018-09-28T08:09:18.472Z,22.20
2018-09-28T08:11:47.864Z,21.90
2018-09-28T08:14:17.121Z,22.30
2018-09-28T08:16:46.454Z,23.11
2018-09-28T08:19:15.656Z,21.40
2018-09-28T08:21:44.813Z,22.38
2018-09-28T08:24:14.085Z,21.55
2018-09-28T08:26:43.263Z,21.55
2018-09-28T08:29:12.417Z,21.32
2018-09-28T08:31:41.587Z,20.15
2018-09-28T08:34:10.701Z,20.45
2018-09-28T08:36:39.918Z,20.63
2018-09-28T08:39:09.937Z,21.93
2018-09-28T08:41:39.238Z,21.45
2018-09-28T08:44:08.734Z,21.61
2018-09-28T08:46:38.015Z,21.31
2018-09-28T08:49:07.314Z,20.37
2018-09-28T08:51:36.525Z,19.96
2018-09-28T08:54:05.705Z,19.07
2018-09-28T08:56:34.894Z,20.96
2018-09-28T08:59:04.054Z,19.62
2018-09-28T09:01:33.291Z,18.83
2018-09-28T09:04:02.456Z,20.25
2018-09-28T09:06:32.807Z,18.12
2018-09-28T09:09:02.044Z,19.41
2018-09-28T09:11:31.339Z,20.74
2018-09-28T09:14:30.440Z,18.50
2018-09-28T09:17:37.233Z,19.27
2018-09-28T09:20:53.088Z,18.26
2018-09-28T09:24:02.588Z,17.64
2018-09-28T09:26:31.670Z,17.92
2018-09-28T09:29:00.623Z,18.23
2018-09-28T09:31:29.693Z,18.34
2018-09-28T09:33:58.799Z,19.44
2018-09-28T09:36:28.350Z,18.14
2018-09-28T09:38:57.541Z,19.42
2018-09-28T09:41:27.168Z,18.49
2018-09-28T09:43:56.585Z,18.21
2018-09-28T09:46:25.980Z,17.70
2018-09-28T09:48:55.337Z,17.36
2018-09-28T09:51:25.203Z,18.18
2018-09-28T09:53:54.433Z,16.31
2018-09-28T09:56:23.709Z,16.70
2018-09-28T10:04:38.421Z,16.02
2018-09-28T10:07:07.669Z,16.62
2018-09-28T10:09:36.883Z,15.70
2018-09-28T10:12:06.285Z,15.16
2018-09-28T10:14:35.667Z,18.22
2018-09-28T10:17:04.848Z,17.74
2018-09-28T10:19:34.222Z,15.98
2018-09-28T10:22:03.536Z,15.87
2018-09-28T10:24:32.649Z,14.00
2018-09-28T10:27:01.978Z,16.03
2018-09-28T10:29:31.169Z,16.68
2018-09-28T10:32:00.285Z,15.67
2018-09-28T10:34:29.431Z,17.17
2018-09-28T10:36:58.930Z,15.78
2018-09-28T10:39:28.499Z,16.84
2018-09-28T10:41:57.605Z,16.16
2018-09-28T10:44:27.348Z,14.59
2018-09-28T10:46:56.495Z,17.00
2018-09-28T10:49:26.233Z,15.95
2018-09-28T10:51:55.477Z,15.59
2018-09-28T10:54:25.264Z,15.68
2018-09-28T10:56:54.450Z,14.84
2018-09-28T10:59:23.610Z,15.62
2018-09-28T11:01:52.733Z,16.48
2018-09-28T11:04:21.889Z,14.16
2018-09-28T11:06:51.390Z,16.41
2018-09-28T11:09:20.567Z,17.19
2018-09-28T11:11:49.981Z,17.06
2018-09-28T11:14:19.113Z,16.76
2018-09-28T11:16:48.367Z,16.66
2018-09-28T11:19:17.521Z,17.16
2018-09-28T11:21:46.761Z,16.23
2018-09-28T11:24:15.928Z,15.89
2018-09-28T11:26:45.057Z,16.20
2018-09-28T11:29:15.288Z,16.62
2018-09-28T11:31:44.366Z,15.97
2018-09-28T11:34:13.522Z,14.27
2018-09-28T11:36:42.744Z,15.14
2018-09-28T11:39:11.949Z,14.89
2018-09-28T11:41:41.049Z,16.06
2018-09-28T11:44:10.188Z,15.93
2018-09-28T11:46:39.593Z,15.83
2018-09-28T11:49:08.851Z,14.66
2018-09-28T11:51:40.583Z,15.01
2018-09-28T11:54:10.554Z,16.01
2018-09-28T11:56:39.900Z,16.56
2018-09-28T11:59:09.133Z,16.39
2018-09-28T12:01:38.321Z,15.03
2018-09-28T12:04:07.869Z,14.44
2018-09-28T12:06:37.044Z,15.19
2018-09-28T12:09:09.748Z,15.53
2018-09-28T12:11:38.966Z,13.51
2018-09-28T12:14:08.160Z,15.50
2018-09-28T12:16:37.389Z,14.85
2018-09-28T12:19:06.636Z,16.12
2018-09-28T12:21:36.058Z,15.92
2018-09-28T12:24:05.324Z,15.45
2018-09-28T12:26:34.442Z,15.37
2018-09-28T12:29:03.540Z,14.67
2018-09-28T12:31:32.658Z,14.16
2018-09-28T12:34:01.748Z,14.39
2018-09-28T12:36:30.839Z,14.90
2018-09-28T12:39:00.096Z,14.39
2018-09-28T12:41:29.257Z,12.71
2018-09-28T12:43:58.341Z,15.12
2018-09-28T12:46:28.225Z,14.14
2018-09-28T12:48:57.377Z,15.07
2018-09-28T12:51:28.348Z,13.78
2018-09-28T12:53:57.526Z,14.38
2018-09-28T12:56:27.347Z,13.10
2018-09-28T12:58:56.592Z,13.78
2018-09-28T13:01:26.084Z,13.80
2018-09-28T13:03:55.580Z,13.47
2018-09-28T13:06:25.425Z,14.02
2018-09-28T13:08:54.545Z,14.63
2018-09-28T13:11:23.718Z,14.85
2018-09-28T13:13:52.993Z,15.78
2018-09-28T13:16:22.285Z,14.03
2018-09-28T13:18:51.512Z,13.85
2018-09-28T13:21:23.348Z,14.85
2018-09-28T13:23:52.582Z,14.38
2018-09-28T13:26:27.107Z,15.13
2018-09-28T13:29:14.350Z,15.05
2018-09-28T13:32:09.101Z,16.20
2018-09-28T13:41:05.507Z,15.53
2018-09-28T13:43:34.551Z,14.68
2018-09-28T13:46:03.614Z,14.90
2018-09-28T13:48:32.811Z,15.33
2018-09-28T13:51:02.280Z,15.13
2018-09-28T13:53:31.407Z,14.99
2018-09-28T13:56:00.364Z,14.94
2018-09-28T13:58:29.594Z,15.42
2018-09-28T14:00:58.849Z,16.44
2018-09-28T14:03:28.764Z,16.61
2018-09-28T14:06:22.771Z,18.30
2018-09-28T14:09:17.447Z,17.94
2018-09-28T14:12:16.266Z,18.64
2018-09-28T14:15:16.800Z,18.71
2018-09-28T14:18:01.384Z,18.08
2018-09-28T14:20:33.495Z,19.58
2018-09-28T14:23:02.901Z,18.52
2018-09-28T14:25:33.084Z,19.50
2018-09-28T14:28:02.079Z,19.75
2018-09-28T14:30:33.947Z,18.83
2018-09-28T14:33:03.298Z,19.40
2018-09-28T14:35:33.500Z,19.64
2018-09-28T14:38:02.562Z,20.46
2018-09-28T14:40:34.269Z,19.99
2018-09-28T14:43:03.652Z,20.08
2018-09-28T14:45:44.830Z,20.13
2018-09-28T14:48:13.923Z,20.09
2018-09-28T14:50:42.936Z,19.63
2018-09-28T14:53:11.894Z,19.16
2018-09-28T14:55:44.249Z,20.01
2018-09-28T14:58:13.390Z,19.70
2018-09-28T15:00:42.398Z,19.69
2018-09-28T15:03:11.388Z,19.58
2018-09-28T15:05:40.360Z,20.39
2018-09-28T15:08:11.187Z,20.49
2018-09-28T15:10:40.257Z,20.50
2018-09-28T15:13:09.429Z,19.80
2018-09-28T15:15:38.615Z,20.70
2018-09-28T15:18:08.440Z,20.36
2018-09-28T15:20:37.728Z,20.70
2018-09-28T15:23:06.945Z,20.27
2018-09-28T15:25:36.276Z,21.32
2018-09-28T15:28:05.785Z,21.20
2018-09-28T15:30:35.366Z,21.48
2018-09-28T15:33:04.813Z,20.63
2018-09-28T15:35:34.073Z,20.35
2018-09-28T15:38:03.316Z,21.06
2018-09-28T15:40:34.195Z,20.78
2018-09-28T15:43:03.518Z,21.12
2018-09-28T15:45:32.715Z,21.69
2018-09-28T15:48:01.841Z,22.14
2018-09-28T15:50:31.496Z,21.61
2018-09-28T15:53:00.644Z,22.15
2018-09-28T15:55:30.532Z,21.74
2018-09-28T15:57:59.632Z,22.15
2018-09-28T16:00:30.478Z,21.15
2018-09-28T16:03:00.361Z,22.00
2018-09-28T16:05:29.541Z,21.93
2018-09-28T16:07:58.707Z,21.97
2018-09-28T16:10:28.801Z,21.64
2018-09-28T16:12:58.181Z,22.83
2018-09-28T16:15:29.395Z,22.92
2018-09-28T16:17:58.547Z,23.35
2018-09-28T16:20:30.107Z,23.51
2018-09-28T16:23:00.251Z,23.92
2018-09-28T16:25:29.785Z,24.17
2018-09-28T16:27:59.148Z,23.65
2018-09-28T16:30:29.473Z,23.72
2018-09-28T16:32:59.015Z,24.40
2018-09-28T16:35:29.183Z,24.61
2018-09-28T16:37:58.486Z,24.63
2018-09-28T16:40:30.188Z,25.07
2018-09-28T16:42:59.559Z,24.91
2018-09-28T16:45:30.809Z,24.16
2018-09-28T16:48:00.081Z,24.23
2018-09-28T16:50:30.777Z,24.28
2018-09-28T16:53:00.019Z,24.12
2018-09-28T16:55:58.104Z,24.30
2018-09-28T16:58:27.696Z,24.21
2018-09-28T17:00:56.972Z,24.84
2018-09-28T17:03:26.283Z,24.88
2018-09-28T17:05:55.523Z,25.78
2018-09-28T17:08:25.800Z,26.47
2018-09-28T17:10:55.144Z,27.18
2018-09-28T17:13:26.230Z,26.50
2018-09-28T17:15:55.829Z,27.08
2018-09-28T17:18:25.224Z,26.85
2018-09-28T17:20:54.499Z,27.21
2018-09-28T17:23:23.679Z,27.80
2018-09-28T17:25:52.747Z,28.03
2018-09-28T17:28:22.533Z,27.33
2018-09-28T17:30:51.763Z,27.27
2018-09-28T17:33:20.979Z,27.58
2018-09-28T17:35:51.134Z,27.65
2018-09-28T17:38:20.313Z,26.80
2018-09-28T17:40:50.965Z,27.56
2018-09-28T17:43:20.272Z,27.76
2018-09-28T17:45:49.893Z,26.98
2018-09-28T17:48:19.520Z,27.23
2018-09-28T17:50:48.850Z,28.05
2018-09-28T17:53:18.104Z,27.60
2018-09-28T17:55:47.399Z,27.38
2018-09-28T17:58:16.598Z,28.04
2018-09-28T18:16:32.641Z,27.20
2018-09-28T18:19:01.896Z,27.64
2018-09-28T18:21:37.747Z,27.54
2018-09-28T18:24:07.732Z,27.57
2018-09-28T18:26:37.093Z,28.29
2018-09-28T18:29:06.236Z,28.76
2018-09-28T18:31:35.281Z,28.84
2018-09-28T18:34:06.451Z,29.10
2018-09-28T18:36:35.631Z,28.52
2018-09-28T18:39:05.406Z,29.56
2018-09-28T18:41:34.812Z,29.33
2018-09-28T18:44:04.216Z,29.18
2018-09-28T18:46:33.327Z,29.19
2018-09-28T18:49:02.453Z,29.14
2018-09-28T18:51:31.728Z,29.53
2018-09-28T18:54:00.901Z,29.92
2018-09-28T18:56:30.092Z,29.58
2018-09-28T18:58:59.310Z,30.31
2018-09-28T19:01:29.157Z,29.82
2018-09-28T19:03:58.651Z,31.16
2018-09-28T19:06:28.064Z,31.40
2018-09-28T19:08:57.353Z,31.49
2018-09-28T19:11:26.983Z,30.62
2018-09-28T19:13:56.444Z,30.76
2018-09-28T19:16:26.241Z,32.14
2018-09-28T19:18:55.221Z,31.78
2018-09-28T19:21:25.014Z,31.99
2018-09-28T19:23:54.394Z,31.75
2018-09-28T19:26:24.613Z,32.14
2018-09-28T19:28:55.946Z,31.41
2018-09-28T19:31:25.065Z,31.64
2018-09-28T19:33:54.477Z,32.06
2018-09-28T19:36:23.480Z,31.91
2018-09-28T19:38:52.528Z,31.74
2018-09-28T19:41:21.655Z,31.70
2018-09-28T19:43:51.007Z,32.34
2018-09-28T19:46:20.010Z,32.69
2018-09-28T19:48:49.056Z,31.98
2018-09-28T19:51:18.128Z,32.25
2018-09-28T19:53:47.681Z,32.59
2018-09-28T19:56:16.644Z,33.13
2018-09-28T19:58:45.643Z,33.05
2018-09-28T20:01:15.206Z,32.82
2018-09-28T20:03:44.440Z,32.70
2018-09-28T20:06:13.723Z,33.38
2018-09-28T20:08:42.891Z,34.49
2018-09-28T20:11:12.097Z,35.45
2018-09-28T20:13:41.360Z,37.59
2018-09-28T20:22:16.522Z,37.74
2018-09-28T20:25:27.244Z,39.28
2018-09-28T20:27:56.525Z,37.95
2018-09-28T20:30:26.319Z,38.85
2018-09-28T20:36:05.815Z,36.99
2018-09-28T20:39:11.719Z,37.37
2018-09-28T20:41:52.752Z,37.24
2018-09-28T20:44:29.029Z,37.60
2018-09-28T20:47:03.166Z,39.08
2018-09-28T20:49:33.418Z,40.22
2018-09-28T20:52:27.425Z,39.74
2018-09-28T20:55:10.596Z,39.35
2018-09-28T20:57:56.452Z,38.84
2018-09-28T21:00:31.262Z,39.00
2018-09-28T21:03:06.164Z,38.86
2018-09-28T21:05:35.280Z,38.66
2018-09-28T21:08:04.870Z,38.12
2018-09-28T21:10:34.196Z,38.59
2018-09-28T21:13:03.386Z,39.34
2018-09-28T21:15:32.708Z,40.85
2018-09-28T21:18:01.770Z,41.77
2018-09-28T21:20:31.290Z,43.54
2018-09-28T21:23:00.455Z,43.86
2018-09-28T21:25:29.986Z,43.18
2018-09-28T21:27:59.133Z,44.13
2018-09-28T21:30:29.148Z,43.37
2018-09-28T21:32:58.261Z,44.66
2018-09-28T21:35:28.450Z,45.20
2018-09-28T21:38:03.837Z,44.59
2018-09-28T21:40:33.729Z,44.38
2018-09-28T21:43:03.261Z,43.38
2018-09-28T21:45:32.479Z,43.45
2018-09-28T21:48:01.532Z,43.85
2018-09-28T21:50:31.754Z,43.66
2018-09-28T21:53:01.005Z,44.25
2018-09-28T21:55:30.527Z,43.92
2018-09-28T21:58:00.537Z,43.72
2018-09-28T22:00:29.660Z,44.39
2018-09-28T22:02:59.256Z,44.27
2018-09-28T22:05:28.855Z,44.38
2018-09-28T22:07:58.636Z,44.69
2018-09-28T22:10:29.111Z,43.34
2018-09-28T22:12:58.407Z,42.42
2018-09-28T22:15:28.579Z,42.84
2018-09-28T22:17:57.602Z,42.93
2018-09-28T22:20:27.076Z,43.39
2018-09-28T22:22:56.208Z,42.83
2018-09-28T22:25:25.275Z,42.67
2018-09-28T22:27:54.383Z,42.91
2018-09-28T22:30:26.431Z,42.78
2018-09-28T22:32:55.728Z,41.74
2018-09-28T22:35:25.494Z,41.76
2018-09-28T22:37:54.921Z,41.88
2018-09-28T22:40:24.536Z,40.94
2018-09-28T22:42:53.775Z,41.66
2018-09-28T22:45:23.600Z,42.01
2018-09-28T22:47:52.950Z,43.73
2018-09-28T22:50:23.377Z,41.09
2018-09-28T22:52:52.601Z,40.30
2018-09-28T22:55:22.114Z,40.39
2018-09-28T22:57:51.431Z,40.56
2018-09-28T23:00:22.905Z,41.68
2018-09-28T23:02:52.215Z,43.34
2018-09-28T23:05:22.908Z,44.85
2018-09-28T23:07:52.258Z,46.32
2018-09-28T23:10:23.071Z,45.61
2018-09-28T23:12:52.388Z,45.70
2018-09-28T23:15:21.807Z,46.64
2018-09-28T23:17:51.138Z,46.36
2018-09-28T23:20:23.870Z,48.47
2018-09-28T23:22:54.862Z,48.21
2018-09-28T23:25:24.158Z,48.36
2018-09-28T23:27:53.474Z,47.76
2018-09-28T23:30:24.452Z,47.54
2018-09-28T23:32:53.590Z,46.93
2018-09-28T23:35:22.911Z,48.61
2018-09-28T23:37:52.241Z,49.18
2018-09-28T23:40:22.570Z,50.32
2018-09-28T23:42:51.856Z,50.66
2018-09-28T23:45:21.798Z,51.71
2018-09-28T23:47:52.075Z,51.34
2018-09-28T23:50:23.086Z,50.58
2018-09-28T23:52:52.390Z,50.43
2018-09-28T23:55:21.647Z,49.91
2018-09-28T23:57:51.030Z,49.19
