createdAt,value
2017-10-11T00:00:48.182Z,14.54
2017-10-11T00:03:16.526Z,14.58
2017-10-11T00:05:44.871Z,14.68
2017-10-11T00:08:13.943Z,14.66
2017-10-11T00:10:42.250Z,14.71
2017-10-11T00:13:10.575Z,14.74
2017-10-11T00:15:38.934Z,14.69
2017-10-11T00:18:07.259Z,14.73
2017-10-11T00:20:35.573Z,14.76
2017-10-11T00:23:03.897Z,14.74
2017-10-11T00:25:32.209Z,14.71
2017-10-11T00:28:00.555Z,14.71
2017-10-11T00:30:28.864Z,14.66
2017-10-11T00:32:57.951Z,14.70
2017-10-11T00:35:27.039Z,14.71
2017-10-11T00:37:55.363Z,14.79
2017-10-11T00:40:23.686Z,14.78
2017-10-11T00:42:51.986Z,14.80
2017-10-11T00:45:21.111Z,14.83
2017-10-11T00:47:49.424Z,14.86
2017-10-11T00:50:17.774Z,14.83
2017-10-11T00:52:46.098Z,14.81
2017-10-11T00:55:14.402Z,14.75
2017-10-11T00:57:42.716Z,14.73
2017-10-11T01:00:11.022Z,14.72
2017-10-11T01:02:39.345Z,14.68
2017-10-11T01:05:07.662Z,14.67
2017-10-11T01:07:36.008Z,14.63
2017-10-11T01:10:04.309Z,14.58
2017-10-11T01:12:32.635Z,14.58
2017-10-11T01:15:01.707Z,14.63
2017-10-11T01:17:30.035Z,14.63
2017-10-11T01:19:58.362Z,14.62
2017-10-11T01:22:26.669Z,14.66
2017-10-11T01:24:55.750Z,14.64
2017-10-11T01:27:24.838Z,14.73
2017-10-11T01:29:53.156Z,14.76
2017-10-11T01:32:21.479Z,14.75
2017-10-11T01:34:49.798Z,14.82
2017-10-11T01:37:18.154Z,14.82
2017-10-11T01:39:47.282Z,14.81
2017-10-11T01:42:15.584Z,14.79
2017-10-11T01:44:44.655Z,14.83
2017-10-11T01:47:13.122Z,14.84
2017-10-11T01:49:41.436Z,14.80
2017-10-11T01:52:09.759Z,14.79
2017-10-11T01:54:38.866Z,14.76
2017-10-11T01:57:07.945Z,14.68
2017-10-11T01:59:36.261Z,14.67
2017-10-11T02:02:04.583Z,14.65
2017-10-11T02:04:32.900Z,14.64
2017-10-11T02:07:01.246Z,14.56
2017-10-11T02:09:29.550Z,14.55
2017-10-11T02:11:57.867Z,14.46
2017-10-11T02:14:26.190Z,14.45
2017-10-11T02:16:55.265Z,14.40
2017-10-11T02:19:23.609Z,14.40
2017-10-11T02:21:51.919Z,14.35
2017-10-11T02:24:20.256Z,14.36
2017-10-11T02:26:48.562Z,14.36
2017-10-11T02:29:16.918Z,14.29
2017-10-11T02:31:45.217Z,14.26
2017-10-11T02:34:14.302Z,14.24
2017-10-11T02:36:42.629Z,14.27
2017-10-11T02:39:11.728Z,14.24
2017-10-11T02:41:40.804Z,14.23
2017-10-11T02:44:09.108Z,14.18
2017-10-11T02:46:38.190Z,14.20
2017-10-11T02:49:07.261Z,14.15
2017-10-11T02:51:35.607Z,14.21
2017-10-11T02:54:03.924Z,14.25
2017-10-11T02:56:32.242Z,14.33
2017-10-11T02:59:00.553Z,14.43
2017-10-11T03:01:28.860Z,14.49
2017-10-11T03:03:57.950Z,14.51
2017-10-11T03:06:26.278Z,14.48
2017-10-11T03:08:54.585Z,14.52
2017-10-11T03:11:23.654Z,14.50
2017-10-11T03:13:51.957Z,14.48
2017-10-11T03:16:20.257Z,14.43
2017-10-11T03:18:48.565Z,14.34
2017-10-11T03:21:16.878Z,14.36
2017-10-11T03:23:45.197Z,14.42
2017-10-11T03:26:14.273Z,14.47
2017-10-11T03:28:42.577Z,14.44
2017-10-11T03:31:11.649Z,14.45
2017-10-11T03:33:39.964Z,14.43
2017-10-11T03:36:08.333Z,14.35
2017-10-11T03:38:37.400Z,14.34
2017-10-11T03:41:05.714Z,14.34
2017-10-11T03:43:34.018Z,14.33
2017-10-11T03:46:02.325Z,14.30
2017-10-11T03:48:30.656Z,14.29
2017-10-11T03:50:58.959Z,14.28
2017-10-11T03:53:27.267Z,14.34
2017-10-11T03:55:56.346Z,14.35
2017-10-11T03:58:24.681Z,14.41
2017-10-11T04:00:52.981Z,14.43
2017-10-11T04:03:21.446Z,14.49
2017-10-11T04:05:49.745Z,14.50
2017-10-11T04:08:18.039Z,14.54
2017-10-11T04:10:46.389Z,14.65
2017-10-11T04:13:14.691Z,14.68
2017-10-11T04:15:43.001Z,14.72
2017-10-11T04:18:12.066Z,14.71
2017-10-11T04:20:40.387Z,14.72
2017-10-11T04:23:08.686Z,14.76
2017-10-11T04:25:37.017Z,14.79
2017-10-11T04:28:05.329Z,14.77
2017-10-11T04:30:33.621Z,14.79
2017-10-11T04:33:01.929Z,14.83
2017-10-11T04:35:30.223Z,14.79
2017-10-11T04:37:58.531Z,14.80
2017-10-11T04:40:26.942Z,14.82
2017-10-11T04:42:55.268Z,14.84
2017-10-11T04:45:24.349Z,14.88
2017-10-11T04:47:52.675Z,14.82
2017-10-11T04:50:20.969Z,14.90
2017-10-11T04:52:49.295Z,14.88
2017-10-11T04:55:18.418Z,14.89
2017-10-11T04:57:46.723Z,14.96
2017-10-11T05:00:15.030Z,14.90
2017-10-11T05:02:43.338Z,14.86
2017-10-11T05:05:11.645Z,14.86
2017-10-11T05:07:39.960Z,14.83
2017-10-11T05:10:08.289Z,14.74
2017-10-11T05:12:36.603Z,14.77
2017-10-11T05:15:04.949Z,14.76
2017-10-11T05:17:33.250Z,14.84
2017-10-11T05:20:01.553Z,14.81
2017-10-11T05:22:29.874Z,14.79
2017-10-11T05:24:58.166Z,14.87
2017-10-11T05:27:26.474Z,14.89
2017-10-11T05:29:54.768Z,14.86
2017-10-11T05:32:23.845Z,14.92
2017-10-11T05:34:52.136Z,14.95
2017-10-11T05:37:20.457Z,15.05
2017-10-11T05:39:48.769Z,14.95
2017-10-11T05:42:17.073Z,14.91
2017-10-11T05:44:46.154Z,15.00
2017-10-11T05:47:14.446Z,15.01
2017-10-11T05:49:43.518Z,15.00
2017-10-11T05:52:11.819Z,15.07
2017-10-11T05:54:40.884Z,15.06
2017-10-11T05:57:09.177Z,15.10
2017-10-11T05:59:37.511Z,15.10
2017-10-11T06:02:05.800Z,15.07
2017-10-11T06:04:34.104Z,15.14
2017-10-11T06:07:02.422Z,15.20
2017-10-11T06:09:30.717Z,15.11
2017-10-11T06:11:59.026Z,15.11
2017-10-11T06:14:27.316Z,15.15
2017-10-11T06:16:55.629Z,15.08
2017-10-11T06:19:23.921Z,15.08
2017-10-11T06:21:52.264Z,15.12
2017-10-11T06:24:20.573Z,15.10
2017-10-11T06:26:48.871Z,15.20
2017-10-11T06:29:17.188Z,15.22
2017-10-11T06:31:46.251Z,15.15
2017-10-11T06:34:14.570Z,15.15
2017-10-11T06:36:43.661Z,15.08
2017-10-11T06:39:12.751Z,15.01
2017-10-11T06:41:41.823Z,15.06
2017-10-11T06:44:10.142Z,15.05
2017-10-11T06:46:38.442Z,15.25
2017-10-11T06:49:06.741Z,15.41
2017-10-11T06:51:35.062Z,15.47
2017-10-11T06:54:04.133Z,15.57
2017-10-11T06:56:32.440Z,15.69
2017-10-11T06:59:01.542Z,15.94
2017-10-11T07:01:30.645Z,15.92
2017-10-11T07:03:58.946Z,15.85
2017-10-11T07:06:27.259Z,16.15
2017-10-11T07:08:55.565Z,15.94
2017-10-11T07:11:23.898Z,15.81
2017-10-11T07:13:52.193Z,15.85
2017-10-11T07:16:20.508Z,15.95
2017-10-11T07:18:48.821Z,15.96
2017-10-11T07:21:17.117Z,16.10
2017-10-11T07:23:45.429Z,15.91
2017-10-11T07:26:13.730Z,15.84
2017-10-11T07:28:42.037Z,15.79
2017-10-11T07:31:10.338Z,15.74
2017-10-11T07:33:40.221Z,15.88
2017-10-11T07:36:08.530Z,15.86
2017-10-11T07:38:36.825Z,15.93
2017-10-11T07:41:05.899Z,15.99
2017-10-11T07:43:34.194Z,16.04
2017-10-11T07:46:03.289Z,16.06
2017-10-11T07:48:32.367Z,16.01
2017-10-11T07:51:00.679Z,15.97
2017-10-11T07:53:28.969Z,16.01
2017-10-11T07:55:57.296Z,15.96
2017-10-11T07:58:25.606Z,15.91
2017-10-11T08:00:53.913Z,16.05
2017-10-11T08:03:22.227Z,16.06
2017-10-11T08:05:50.531Z,15.91
2017-10-11T08:08:18.858Z,15.83
2017-10-11T08:10:47.163Z,15.84
2017-10-11T08:13:15.472Z,15.85
2017-10-11T08:15:43.777Z,16.02
2017-10-11T08:18:12.121Z,16.20
2017-10-11T08:20:40.414Z,16.25
2017-10-11T08:23:08.708Z,16.35
2017-10-11T08:25:37.009Z,16.38
2017-10-11T08:28:05.475Z,16.30
2017-10-11T08:30:34.050Z,16.36
2017-10-11T08:33:02.354Z,16.42
2017-10-11T08:35:30.658Z,16.14
2017-10-11T08:37:59.808Z,16.46
2017-10-11T08:40:28.120Z,16.45
2017-10-11T08:42:56.421Z,16.36
2017-10-11T08:45:24.725Z,16.59
2017-10-11T08:47:53.024Z,16.83
2017-10-11T08:50:21.328Z,17.14
2017-10-11T08:52:50.409Z,17.22
2017-10-11T08:55:18.705Z,17.34
2017-10-11T08:57:47.782Z,17.01
2017-10-11T09:00:16.082Z,17.01
2017-10-11T09:02:45.167Z,16.99
2017-10-11T09:05:14.237Z,16.98
2017-10-11T09:07:42.599Z,17.00
2017-10-11T09:10:10.901Z,16.94
2017-10-11T09:12:39.197Z,17.12
2017-10-11T09:15:08.286Z,17.07
2017-10-11T09:17:36.586Z,16.96
2017-10-11T09:20:04.906Z,17.06
2017-10-11T09:22:33.210Z,17.00
2017-10-11T09:25:01.530Z,17.15
2017-10-11T09:27:29.830Z,17.39
2017-10-11T09:29:58.158Z,17.39
2017-10-11T09:32:27.230Z,17.42
2017-10-11T09:34:55.559Z,17.45
2017-10-11T09:37:23.873Z,17.58
2017-10-11T09:39:52.167Z,17.74
2017-10-11T09:42:20.466Z,17.48
2017-10-11T09:44:49.533Z,17.39
2017-10-11T09:47:17.842Z,17.53
2017-10-11T09:49:46.913Z,17.56
2017-10-11T09:52:15.221Z,17.38
2017-10-11T09:54:44.284Z,17.73
2017-10-11T09:57:12.621Z,17.68
2017-10-11T09:59:40.926Z,17.60
2017-10-11T10:02:09.240Z,17.59
2017-10-11T10:04:38.558Z,17.53
2017-10-11T10:07:06.862Z,17.48
2017-10-11T10:09:35.170Z,17.35
2017-10-11T10:12:03.466Z,17.25
2017-10-11T10:14:32.545Z,17.38
2017-10-11T10:17:00.845Z,17.27
2017-10-11T10:19:29.917Z,17.49
2017-10-11T10:21:58.215Z,17.63
2017-10-11T10:24:27.323Z,18.06
2017-10-11T10:26:55.625Z,18.09
2017-10-11T10:29:23.913Z,17.94
2017-10-11T10:31:52.237Z,18.24
2017-10-11T10:34:21.312Z,18.58
2017-10-11T10:36:49.633Z,18.23
2017-10-11T10:39:17.948Z,17.84
2017-10-11T10:41:46.257Z,17.91
2017-10-11T10:44:15.333Z,18.09
2017-10-11T10:46:43.669Z,17.89
2017-10-11T10:49:11.965Z,17.76
2017-10-11T10:51:40.325Z,17.78
2017-10-11T10:54:08.637Z,17.57
2017-10-11T10:56:36.936Z,17.46
2017-10-11T10:59:05.250Z,17.69
2017-10-11T11:01:33.550Z,17.74
2017-10-11T11:04:01.862Z,18.11
2017-10-11T11:06:30.943Z,18.04
2017-10-11T11:08:59.269Z,17.81
2017-10-11T11:11:27.585Z,17.93
2017-10-11T11:13:55.925Z,17.99
2017-10-11T11:16:24.221Z,18.15
2017-10-11T11:18:52.846Z,17.89
2017-10-11T11:21:21.174Z,17.74
2017-10-11T11:23:49.476Z,17.60
2017-10-11T11:26:17.794Z,17.86
2017-10-11T11:28:46.873Z,17.93
2017-10-11T11:31:15.209Z,18.30
2017-10-11T11:33:43.516Z,18.23
2017-10-11T11:36:11.845Z,18.17
2017-10-11T11:38:40.147Z,18.05
2017-10-11T11:41:08.438Z,18.06
2017-10-11T11:43:36.741Z,18.16
2017-10-11T11:46:05.040Z,17.97
2017-10-11T11:48:34.122Z,17.99
2017-10-11T11:51:03.185Z,17.97
2017-10-11T11:53:31.485Z,17.90
2017-10-11T11:55:59.774Z,18.04
2017-10-11T11:58:28.111Z,17.81
2017-10-11T12:00:56.409Z,17.98
2017-10-11T12:03:29.649Z,17.86
2017-10-11T12:05:57.957Z,17.64
2017-10-11T12:08:26.250Z,17.67
2017-10-11T12:10:54.557Z,17.61
2017-10-11T12:13:23.626Z,17.48
2017-10-11T12:15:51.937Z,17.47
2017-10-11T12:18:21.005Z,17.36
2017-10-11T12:20:49.331Z,17.55
2017-10-11T12:23:17.621Z,17.48
2017-10-11T12:25:45.925Z,17.43
2017-10-11T12:28:14.333Z,17.57
2017-10-11T12:30:43.433Z,17.65
2017-10-11T12:33:12.593Z,17.81
2017-10-11T12:35:40.909Z,18.11
2017-10-11T12:38:09.977Z,17.96
2017-10-11T12:40:38.268Z,17.94
2017-10-11T12:43:06.573Z,17.78
2017-10-11T12:45:34.862Z,17.78
2017-10-11T12:48:03.168Z,17.87
2017-10-11T12:50:31.464Z,17.77
2017-10-11T12:52:59.777Z,17.69
2017-10-11T12:55:28.076Z,17.73
2017-10-11T12:57:56.380Z,17.72
2017-10-11T13:00:24.674Z,17.83
2017-10-11T13:02:53.007Z,17.70
2017-10-11T13:05:21.301Z,17.75
2017-10-11T13:07:49.588Z,17.73
2017-10-11T13:10:17.890Z,17.75
2017-10-11T13:12:46.957Z,17.81
2017-10-11T13:15:16.053Z,17.75
2017-10-11T13:17:44.381Z,17.84
2017-10-11T13:20:12.693Z,17.95
2017-10-11T13:22:40.986Z,17.83
2017-10-11T13:25:09.284Z,17.72
2017-10-11T13:27:37.588Z,17.75
2017-10-11T13:30:06.649Z,17.63
2017-10-11T13:32:34.945Z,17.57
2017-10-11T13:35:04.022Z,17.56
2017-10-11T13:37:32.332Z,17.55
2017-10-11T13:40:00.633Z,17.58
2017-10-11T13:42:28.951Z,17.65
2017-10-11T13:44:57.262Z,17.61
2017-10-11T13:47:25.568Z,17.61
2017-10-11T13:49:53.853Z,17.63
2017-10-11T13:52:22.201Z,17.69
2017-10-11T13:54:50.498Z,17.51
2017-10-11T13:57:18.795Z,17.47
2017-10-11T13:59:47.095Z,17.45
2017-10-11T14:02:15.405Z,17.39
2017-10-11T14:04:43.711Z,17.38
2017-10-11T14:07:12.001Z,17.48
2017-10-11T14:09:40.305Z,17.41
2017-10-11T14:12:09.377Z,17.38
2017-10-11T14:14:37.685Z,17.26
2017-10-11T14:17:06.750Z,17.25
2017-10-11T14:19:35.054Z,17.12
2017-10-11T14:22:04.125Z,17.24
2017-10-11T14:24:32.416Z,17.27
2017-10-11T14:27:00.723Z,17.37
2017-10-11T14:29:29.781Z,17.39
2017-10-11T14:31:58.094Z,17.20
2017-10-11T14:34:27.174Z,17.24
2017-10-11T14:36:56.251Z,17.15
2017-10-11T14:39:24.556Z,17.10
2017-10-11T14:41:53.669Z,17.08
2017-10-11T14:44:21.978Z,16.97
2017-10-11T14:46:50.844Z,17.06
2017-10-11T14:49:19.153Z,17.17
2017-10-11T14:51:47.442Z,17.27
2017-10-11T14:54:15.749Z,17.32
2017-10-11T14:56:44.827Z,17.32
2017-10-11T14:59:13.158Z,17.20
2017-10-11T15:01:41.464Z,17.12
2017-10-11T15:04:09.784Z,17.15
2017-10-11T15:06:38.089Z,17.10
2017-10-11T15:09:06.410Z,17.03
2017-10-11T15:11:34.732Z,17.06
2017-10-11T15:14:03.055Z,16.99
2017-10-11T15:16:31.378Z,16.92
2017-10-11T15:18:59.707Z,16.86
2017-10-11T15:21:28.022Z,16.78
2017-10-11T15:23:57.080Z,16.80
2017-10-11T15:26:25.385Z,16.73
2017-10-11T15:28:54.449Z,16.70
2017-10-11T15:31:22.756Z,16.62
2017-10-11T15:33:51.837Z,16.60
2017-10-11T15:36:20.189Z,16.61
2017-10-11T15:38:48.486Z,16.55
2017-10-11T15:41:16.804Z,16.54
2017-10-11T15:43:45.100Z,16.55
2017-10-11T15:46:13.429Z,16.50
2017-10-11T15:48:41.721Z,16.41
2017-10-11T15:51:10.785Z,16.44
2017-10-11T15:53:39.093Z,16.40
2017-10-11T15:56:08.155Z,16.41
2017-10-11T15:58:36.471Z,16.40
2017-10-11T16:01:05.538Z,16.33
2017-10-11T16:03:33.848Z,16.47
2017-10-11T16:06:02.148Z,16.46
2017-10-11T16:08:30.457Z,16.45
2017-10-11T16:10:58.753Z,16.36
2017-10-11T16:13:27.077Z,16.39
2017-10-11T16:15:55.368Z,16.32
2017-10-11T16:18:23.665Z,16.28
2017-10-11T16:20:51.974Z,16.27
2017-10-11T16:23:21.034Z,16.29
2017-10-11T16:25:49.342Z,16.25
2017-10-11T16:28:18.401Z,16.23
2017-10-11T16:30:46.722Z,16.16
2017-10-11T16:33:15.798Z,16.19
2017-10-11T16:35:44.115Z,16.07
2017-10-11T16:38:12.415Z,16.13
2017-10-11T16:40:40.717Z,16.05
2017-10-11T16:43:09.018Z,16.16
2017-10-11T16:45:38.134Z,16.09
2017-10-11T16:48:06.425Z,16.10
2017-10-11T16:50:34.714Z,16.13
2017-10-11T16:53:03.024Z,16.03
2017-10-11T16:55:31.328Z,16.10
2017-10-11T16:58:00.406Z,16.08
2017-10-11T17:00:28.699Z,16.02
2017-10-11T17:02:57.768Z,16.11
2017-10-11T17:05:26.056Z,15.96
2017-10-11T17:07:54.368Z,16.00
2017-10-11T17:10:22.673Z,15.97
2017-10-11T17:12:51.017Z,15.93
2017-10-11T17:15:19.353Z,15.97
2017-10-11T17:17:47.684Z,15.95
2017-10-11T17:20:16.071Z,15.97
2017-10-11T17:22:44.398Z,15.92
2017-10-11T17:25:12.708Z,15.88
2017-10-11T17:27:40.997Z,15.80
2017-10-11T17:30:09.295Z,15.80
2017-10-11T17:32:37.594Z,15.79
2017-10-11T17:35:05.894Z,15.81
2017-10-11T17:37:34.975Z,15.90
2017-10-11T17:40:03.304Z,15.81
2017-10-11T17:42:31.605Z,15.83
2017-10-11T17:44:59.925Z,15.81
2017-10-11T17:47:28.989Z,15.84
2017-10-11T17:49:57.293Z,15.76
2017-10-11T17:52:26.350Z,15.78
2017-10-11T17:54:54.662Z,15.78
2017-10-11T17:57:22.976Z,15.76
2017-10-11T17:59:51.281Z,15.80
2017-10-11T18:02:19.594Z,15.73
2017-10-11T18:04:48.656Z,15.67
2017-10-11T18:07:16.958Z,15.67
2017-10-11T18:09:46.021Z,15.70
2017-10-11T18:12:14.351Z,15.74
2017-10-11T18:14:42.647Z,15.68
2017-10-11T18:17:10.958Z,15.63
2017-10-11T18:19:39.265Z,15.60
2017-10-11T18:22:08.369Z,15.59
2017-10-11T18:24:37.458Z,15.54
2017-10-11T18:27:06.538Z,15.29
2017-10-11T18:29:34.868Z,15.54
2017-10-11T18:32:03.170Z,15.51
2017-10-11T18:34:31.483Z,15.46
2017-10-11T18:37:00.557Z,15.33
2017-10-11T18:39:28.879Z,15.45
2017-10-11T18:41:57.169Z,15.40
2017-10-11T18:44:25.479Z,15.42
2017-10-11T18:46:53.791Z,15.45
2017-10-11T18:49:22.894Z,15.40
2017-10-11T18:51:51.193Z,15.34
2017-10-11T18:54:19.480Z,15.31
2017-10-11T18:56:48.592Z,15.35
2017-10-11T18:59:16.906Z,15.26
2017-10-11T19:01:45.214Z,15.27
2017-10-11T19:04:13.505Z,15.27
2017-10-11T19:06:41.887Z,15.29
2017-10-11T19:09:10.189Z,15.26
2017-10-11T19:11:38.510Z,15.24
2017-10-11T19:14:07.585Z,15.21
2017-10-11T19:16:36.727Z,15.28
2017-10-11T19:19:05.018Z,15.24
2017-10-11T19:21:33.355Z,15.21
2017-10-11T19:24:02.410Z,15.16
2017-10-11T19:26:30.715Z,15.15
2017-10-11T19:28:59.799Z,15.23
2017-10-11T19:31:28.108Z,15.16
2017-10-11T19:33:56.408Z,15.20
2017-10-11T19:36:24.714Z,15.20
2017-10-11T19:38:53.042Z,15.21
2017-10-11T19:41:21.351Z,15.21
2017-10-11T19:43:49.690Z,15.15
2017-10-11T19:46:18.001Z,15.19
2017-10-11T19:48:46.312Z,15.16
2017-10-11T19:51:14.612Z,15.15
2017-10-11T19:53:43.718Z,15.09
2017-10-11T19:56:12.801Z,15.15
2017-10-11T19:58:41.869Z,15.12
2017-10-11T20:01:10.181Z,15.11
2017-10-11T20:03:39.247Z,15.07
2017-10-11T20:06:07.551Z,15.07
2017-10-11T20:08:35.850Z,15.05
2017-10-11T20:11:04.163Z,15.09
2017-10-11T20:13:33.233Z,15.07
2017-10-11T20:16:01.553Z,15.06
2017-10-11T20:18:29.854Z,14.94
2017-10-11T20:20:58.937Z,14.92
2017-10-11T20:26:01.819Z,14.78
2017-10-11T20:28:30.811Z,14.80
2017-10-11T20:30:59.104Z,14.87
2017-10-11T20:33:27.414Z,14.89
2017-10-11T20:35:55.710Z,14.90
2017-10-11T20:38:24.019Z,14.93
2017-10-11T20:40:52.326Z,14.93
2017-10-11T20:43:21.400Z,14.96
2017-10-11T20:45:49.698Z,14.91
2017-10-11T20:48:18.823Z,14.85
2017-10-11T20:50:47.125Z,14.89
2017-10-11T20:53:15.428Z,14.89
2017-10-11T20:55:43.765Z,14.87
2017-10-11T20:58:12.069Z,14.81
2017-10-11T21:00:40.386Z,14.81
2017-10-11T21:03:09.461Z,14.77
2017-10-11T21:05:38.554Z,14.78
2017-10-11T21:08:06.849Z,14.75
2017-10-11T21:10:35.940Z,14.78
2017-10-11T21:13:05.031Z,14.65
2017-10-11T21:15:34.100Z,14.65
2017-10-11T21:18:02.409Z,14.62
2017-10-11T21:20:31.473Z,14.58
2017-10-11T21:22:59.777Z,14.59
2017-10-11T21:25:28.862Z,14.50
2017-10-11T21:27:57.944Z,14.48
2017-10-11T21:30:26.257Z,14.41
2017-10-11T21:32:55.329Z,14.35
2017-10-11T21:35:23.626Z,14.36
2017-10-11T21:37:52.728Z,14.36
2017-10-11T21:40:21.060Z,14.37
2017-10-11T21:42:49.357Z,14.37
2017-10-11T21:45:17.669Z,14.44
2017-10-11T21:47:45.970Z,14.51
2017-10-11T21:50:14.281Z,14.50
2017-10-11T21:52:42.588Z,14.49
2017-10-11T21:55:11.661Z,14.50
2017-10-11T21:57:39.952Z,14.52
2017-10-11T22:00:09.021Z,14.52
2017-10-11T22:02:37.314Z,14.46
2017-10-11T22:05:06.391Z,14.34
2017-10-11T22:07:34.681Z,14.36
2017-10-11T22:10:03.014Z,14.19
2017-10-11T22:12:31.322Z,14.14
2017-10-11T22:14:59.621Z,14.09
2017-10-11T22:17:28.698Z,14.04
2017-10-11T22:19:56.992Z,14.05
2017-10-11T22:22:26.071Z,13.97
2017-10-11T22:24:54.367Z,13.93
2017-10-11T22:27:23.451Z,13.91
2017-10-11T22:29:51.753Z,13.91
2017-10-11T22:32:20.089Z,13.90
2017-10-11T22:34:48.385Z,13.97
2017-10-11T22:37:17.465Z,13.96
2017-10-11T22:39:45.784Z,13.93
2017-10-11T22:42:14.086Z,13.89
2017-10-11T22:44:42.406Z,13.89
2017-10-11T22:47:10.745Z,13.72
2017-10-11T22:49:39.056Z,13.63
2017-10-11T22:52:07.353Z,13.56
2017-10-11T22:54:36.434Z,13.62
2017-10-11T22:57:04.743Z,13.74
2017-10-11T22:59:33.061Z,13.86
2017-10-11T23:02:01.379Z,13.94
2017-10-11T23:04:29.691Z,14.02
2017-10-11T23:06:58.040Z,14.10
2017-10-11T23:09:27.104Z,14.16
2017-10-11T23:11:55.417Z,14.22
2017-10-11T23:14:23.733Z,14.19
2017-10-11T23:16:52.039Z,14.18
2017-10-11T23:19:20.331Z,14.02
2017-10-11T23:21:48.640Z,13.95
2017-10-11T23:24:16.940Z,13.92
2017-10-11T23:26:45.237Z,13.81
2017-10-11T23:29:13.553Z,13.77
2017-10-11T23:31:42.637Z,13.70
2017-10-11T23:34:11.712Z,13.62
2017-10-11T23:36:40.013Z,13.48
2017-10-11T23:39:08.321Z,13.42
2017-10-11T23:41:36.757Z,13.53
2017-10-11T23:44:05.065Z,13.68
2017-10-11T23:46:33.380Z,13.71
2017-10-11T23:49:01.734Z,13.80
2017-10-11T23:51:30.045Z,13.90
2017-10-11T23:53:58.333Z,13.88
2017-10-11T23:56:26.633Z,13.88
2017-10-11T23:58:55.701Z,13.86
