createdAt,value
2022-12-26T00:00:51.800Z,10.8
2022-12-26T00:01:51.767Z,10.719999
2022-12-26T00:02:51.969Z,10.8
2022-12-26T00:03:52.378Z,10.8
2022-12-26T00:04:53.468Z,10.8
2022-12-26T00:05:52.340Z,10.88
2022-12-26T00:06:52.492Z,10.88
2022-12-26T00:07:52.636Z,10.8
2022-12-26T00:08:52.791Z,10.8
2022-12-26T00:09:52.891Z,10.8
2022-12-26T00:10:53.052Z,10.8
2022-12-26T00:11:53.206Z,10.8
2022-12-26T00:12:53.358Z,10.8
2022-12-26T00:13:53.503Z,10.8
2022-12-26T00:14:53.622Z,10.88
2022-12-26T00:15:53.764Z,10.88
2022-12-26T00:16:53.899Z,10.8
2022-12-26T00:17:54.056Z,11.04
2022-12-26T00:18:54.231Z,10.88
2022-12-26T00:19:54.312Z,11.04
2022-12-26T00:20:54.413Z,11.04
2022-12-26T00:21:54.567Z,11.12
2022-12-26T00:22:54.919Z,11.12
2022-12-26T00:23:54.852Z,10.88
2022-12-26T00:24:55.032Z,10.8
2022-12-26T00:25:55.183Z,10.88
2022-12-26T00:26:55.332Z,10.88
2022-12-26T00:27:55.485Z,10.88
2022-12-26T00:28:55.633Z,11.04
2022-12-26T00:29:55.793Z,11.04
2022-12-26T00:30:55.908Z,11.12
2022-12-26T00:31:56.143Z,11.12
2022-12-26T00:32:56.225Z,11.04
2022-12-26T00:33:56.329Z,11.04
2022-12-26T00:34:56.478Z,10.88
2022-12-26T00:35:56.631Z,10.88
2022-12-26T00:36:56.787Z,10.88
2022-12-26T00:37:56.942Z,11.04
2022-12-26T00:38:57.077Z,10.88
2022-12-26T00:39:57.233Z,10.88
2022-12-26T00:40:57.389Z,10.8
2022-12-26T00:41:57.541Z,10.8
2022-12-26T00:42:57.640Z,11.04
2022-12-26T00:43:57.789Z,11.12
2022-12-26T00:44:57.951Z,10.8
2022-12-26T00:45:58.088Z,10.88
2022-12-26T00:46:58.318Z,10.88
2022-12-26T00:47:58.404Z,11.04
2022-12-26T00:48:58.538Z,11.04
2022-12-26T00:50:11.982Z,11.04
2022-12-26T00:50:58.859Z,11.04
2022-12-26T00:51:59.007Z,10.88
2022-12-26T00:52:59.151Z,11.04
2022-12-26T00:53:59.300Z,11.04
2022-12-26T00:54:59.503Z,10.88
2022-12-26T00:55:59.609Z,10.88
2022-12-26T00:56:59.763Z,11.12
2022-12-26T00:57:59.921Z,11.12
2022-12-26T00:59:00.052Z,11.04
2022-12-26T01:00:00.231Z,10.8
2022-12-26T01:01:00.449Z,11.04
2022-12-26T01:02:00.705Z,11.12
2022-12-26T01:03:00.693Z,11.2
2022-12-26T01:04:00.796Z,11.2
2022-12-26T01:05:00.919Z,11.12
2022-12-26T01:06:01.081Z,11.12
2022-12-26T01:07:01.213Z,11.04
2022-12-26T01:08:20.682Z,11.2
2022-12-26T01:09:01.476Z,11.2
2022-12-26T01:10:01.723Z,11.12
2022-12-26T01:11:01.728Z,11.2
2022-12-26T01:12:01.878Z,11.44
2022-12-26T01:13:01.977Z,11.2
2022-12-26T01:14:02.090Z,11.2
2022-12-26T01:15:02.232Z,11.2
2022-12-26T01:16:02.389Z,11.28
2022-12-26T01:17:02.483Z,11.12
2022-12-26T01:18:02.663Z,11.44
2022-12-26T01:19:02.830Z,11.44
2022-12-26T01:20:02.946Z,11.44
2022-12-26T01:21:03.096Z,11.28
2022-12-26T01:22:03.195Z,11.28
2022-12-26T01:23:03.349Z,11.44
2022-12-26T01:24:03.510Z,11.52
2022-12-26T01:25:03.648Z,11.44
2022-12-26T01:26:14.749Z,11.599999
2022-12-26T01:27:03.951Z,11.2
2022-12-26T01:28:04.104Z,11.12
2022-12-26T01:29:04.266Z,11.2
2022-12-26T01:30:04.424Z,11.28
2022-12-26T01:31:04.546Z,11.28
2022-12-26T01:32:04.781Z,11.2
2022-12-26T01:33:04.831Z,11.2
2022-12-26T01:34:04.980Z,11.28
2022-12-26T01:35:05.142Z,11.44
2022-12-26T01:36:05.272Z,11.44
2022-12-26T01:37:05.399Z,11.52
2022-12-26T01:38:05.519Z,11.28
2022-12-26T01:39:05.642Z,11.28
2022-12-26T01:40:05.785Z,11.2
2022-12-26T01:41:05.928Z,11.2
2022-12-26T01:42:06.079Z,11.2
2022-12-26T01:43:06.225Z,11.2
2022-12-26T01:44:06.338Z,11.12
2022-12-26T01:45:06.483Z,11.2
2022-12-26T01:46:06.667Z,11.2
2022-12-26T01:47:06.726Z,11.2
2022-12-26T01:48:06.894Z,11.04
2022-12-26T01:49:07.040Z,11.12
2022-12-26T01:50:07.190Z,11.12
2022-12-26T01:51:07.347Z,11.12
2022-12-26T01:52:07.493Z,11.04
2022-12-26T01:53:07.646Z,10.88
2022-12-26T01:54:38.693Z,11.04
2022-12-26T01:55:07.903Z,11.04
2022-12-26T01:56:08.052Z,10.8
2022-12-26T01:57:08.205Z,10.8
2022-12-26T01:58:08.357Z,10.719999
2022-12-26T01:59:08.495Z,10.8
2022-12-26T02:00:08.609Z,10.719999
2022-12-26T02:01:08.892Z,10.48
2022-12-26T02:02:08.983Z,10.32
2022-12-26T02:03:09.081Z,10.24
2022-12-26T02:04:09.147Z,10.32
2022-12-26T02:05:09.300Z,10.48
2022-12-26T02:06:09.406Z,10.4
2022-12-26T02:07:09.506Z,10.719999
2022-12-26T02:08:09.665Z,10.48
2022-12-26T02:09:09.823Z,10.48
2022-12-26T02:10:09.933Z,10.4
2022-12-26T02:11:10.082Z,10.48
2022-12-26T02:12:36.769Z,10.4
2022-12-26T02:13:10.384Z,10.48
2022-12-26T02:14:10.570Z,10.8
2022-12-26T02:15:11.173Z,10.8
2022-12-26T02:16:10.875Z,10.639999
2022-12-26T02:17:10.974Z,10.48
2022-12-26T02:18:11.117Z,10.719999
2022-12-26T02:19:11.284Z,10.719999
2022-12-26T02:20:11.442Z,10.719999
2022-12-26T02:21:11.577Z,10.48
2022-12-26T02:22:11.747Z,10.48
2022-12-26T02:23:11.894Z,10.639999
2022-12-26T02:24:12.027Z,10.4
2022-12-26T02:25:12.129Z,10.719999
2022-12-26T02:26:12.304Z,10.639999
2022-12-26T02:27:12.760Z,10.639999
2022-12-26T02:28:12.636Z,10.8
2022-12-26T02:29:12.793Z,10.8
2022-12-26T02:30:12.954Z,10.8
2022-12-26T02:31:13.085Z,10.8
2022-12-26T02:32:13.266Z,10.88
2022-12-26T02:33:13.400Z,10.719999
2022-12-26T02:34:13.557Z,10.719999
2022-12-26T02:35:13.705Z,10.639999
2022-12-26T02:36:13.860Z,10.639999
2022-12-26T02:37:13.954Z,10.719999
2022-12-26T02:38:14.106Z,10.8
2022-12-26T02:39:43.088Z,10.8
2022-12-26T02:40:14.405Z,10.719999
2022-12-26T02:41:14.555Z,10.8
2022-12-26T02:42:14.717Z,10.88
2022-12-26T02:43:14.871Z,11.04
2022-12-26T02:44:15.017Z,11.04
2022-12-26T02:45:15.169Z,11.04
2022-12-26T02:46:15.326Z,10.88
2022-12-26T02:47:15.417Z,11.04
2022-12-26T02:48:15.973Z,11.04
2022-12-26T02:49:16.147Z,11.04
2022-12-26T02:50:16.312Z,11.04
2022-12-26T02:51:16.425Z,10.88
2022-12-26T02:52:16.145Z,11.04
2022-12-26T02:53:16.290Z,11.04
2022-12-26T02:54:16.445Z,11.04
2022-12-26T02:55:16.598Z,11.12
2022-12-26T02:56:16.739Z,11.2
2022-12-26T02:57:16.906Z,11.2
2022-12-26T02:58:17.049Z,11.2
2022-12-26T02:59:17.195Z,11.04
2022-12-26T03:00:17.344Z,11.12
2022-12-26T03:01:17.589Z,11.04
2022-12-26T03:02:17.756Z,10.88
2022-12-26T03:03:17.829Z,11.12
2022-12-26T03:04:17.938Z,11.04
2022-12-26T03:05:18.035Z,11.04
2022-12-26T03:06:18.186Z,11.12
2022-12-26T03:07:18.295Z,10.88
2022-12-26T03:08:18.453Z,11.04
2022-12-26T03:09:18.603Z,11.12
2022-12-26T03:10:18.753Z,11.2
2022-12-26T03:11:18.908Z,11.44
2022-12-26T03:12:19.014Z,11.44
2022-12-26T03:13:19.166Z,11.2
2022-12-26T03:14:19.311Z,11.28
2022-12-26T03:15:19.457Z,11.2
2022-12-26T03:16:19.629Z,11.28
2022-12-26T03:17:19.734Z,11.28
2022-12-26T03:18:19.877Z,11.12
2022-12-26T03:19:20.013Z,11.12
2022-12-26T03:20:20.167Z,11.28
2022-12-26T03:21:20.322Z,11.2
2022-12-26T03:22:20.475Z,11.28
2022-12-26T03:23:20.620Z,11.52
2022-12-26T03:24:20.766Z,11.28
2022-12-26T03:25:20.922Z,11.28
2022-12-26T03:26:21.084Z,11.44
2022-12-26T03:27:21.236Z,11.44
2022-12-26T03:28:21.375Z,11.44
2022-12-26T03:29:21.528Z,11.44
2022-12-26T03:30:22.306Z,11.52
2022-12-26T03:31:21.950Z,11.52
2022-12-26T03:32:21.935Z,11.52
2022-12-26T03:33:22.035Z,11.599999
2022-12-26T03:34:22.191Z,11.52
2022-12-26T03:35:22.873Z,11.52
2022-12-26T03:36:22.478Z,11.52
2022-12-26T03:37:22.633Z,11.52
2022-12-26T03:38:22.787Z,11.52
2022-12-26T03:39:22.940Z,11.44
2022-12-26T03:40:23.101Z,11.52
2022-12-26T03:41:23.251Z,11.52
2022-12-26T03:42:23.438Z,11.44
2022-12-26T03:43:23.542Z,11.44
2022-12-26T03:44:23.693Z,11.28
2022-12-26T03:45:23.823Z,11.44
2022-12-26T03:46:23.944Z,11.28
2022-12-26T03:47:24.004Z,11.28
2022-12-26T03:48:24.151Z,11.28
2022-12-26T03:49:24.326Z,11.28
2022-12-26T03:50:24.469Z,11.2
2022-12-26T03:51:24.628Z,11.04
2022-12-26T03:52:24.766Z,11.12
2022-12-26T03:53:24.925Z,11.12
2022-12-26T03:54:25.028Z,11.04
2022-12-26T03:55:25.186Z,11.04
2022-12-26T03:56:25.341Z,11.04
2022-12-26T03:57:25.485Z,11.2
2022-12-26T03:58:25.632Z,11.44
2022-12-26T03:59:25.749Z,11.44
2022-12-26T04:00:25.888Z,11.52
2022-12-26T04:01:26.117Z,11.44
2022-12-26T04:02:26.304Z,11.44
2022-12-26T04:03:26.381Z,11.44
2022-12-26T04:04:26.484Z,11.52
2022-12-26T04:05:26.644Z,11.44
2022-12-26T04:06:26.797Z,11.28
2022-12-26T04:07:26.946Z,11.28
2022-12-26T04:08:27.056Z,11.44
2022-12-26T04:09:27.199Z,11.28
2022-12-26T04:10:27.359Z,11.28
2022-12-26T04:11:27.490Z,11.2
2022-12-26T04:12:27.655Z,11.28
2022-12-26T04:13:27.801Z,11.28
2022-12-26T04:14:27.940Z,11.44
2022-12-26T04:15:28.151Z,11.2
2022-12-26T04:16:28.246Z,11.2
2022-12-26T04:17:28.404Z,11.28
2022-12-26T04:18:28.561Z,11.12
2022-12-26T04:19:28.699Z,11.2
2022-12-26T04:20:28.854Z,11.04
2022-12-26T04:21:29.014Z,11.04
2022-12-26T04:22:29.164Z,10.88
2022-12-26T04:23:29.339Z,10.88
2022-12-26T04:24:29.479Z,10.8
2022-12-26T04:25:49.283Z,10.8
2022-12-26T04:26:29.718Z,10.719999
2022-12-26T04:27:29.866Z,10.8
2022-12-26T04:28:30.022Z,11.04
2022-12-26T04:29:30.172Z,10.88
2022-12-26T04:30:30.308Z,11.04
2022-12-26T04:31:30.518Z,10.88
2022-12-26T04:32:30.622Z,10.8
2022-12-26T04:33:30.785Z,10.8
2022-12-26T04:34:30.928Z,10.88
2022-12-26T04:35:31.082Z,10.8
2022-12-26T04:36:31.182Z,10.88
2022-12-26T04:37:31.284Z,10.88
2022-12-26T04:38:31.438Z,11.2
2022-12-26T04:39:31.593Z,11.2
2022-12-26T04:40:31.764Z,11.12
2022-12-26T04:41:31.879Z,11.2
2022-12-26T04:42:31.996Z,11.2
2022-12-26T04:43:47.790Z,11.12
2022-12-26T04:44:32.290Z,11.2
2022-12-26T04:45:32.434Z,11.2
2022-12-26T04:46:32.675Z,11.2
2022-12-26T04:47:32.746Z,11.2
2022-12-26T04:48:32.851Z,11.28
2022-12-26T04:49:33.002Z,11.2
2022-12-26T04:50:33.120Z,11.2
2022-12-26T04:51:33.265Z,11.2
2022-12-26T04:52:33.413Z,11.44
2022-12-26T04:53:33.548Z,11.28
2022-12-26T04:54:33.671Z,11.44
2022-12-26T04:55:33.817Z,11.28
2022-12-26T04:56:33.969Z,11.28
2022-12-26T04:57:34.117Z,11.2
2022-12-26T04:58:34.255Z,11.12
2022-12-26T04:59:34.416Z,11.12
2022-12-26T05:00:34.503Z,11.04
2022-12-26T05:01:34.812Z,11.12
2022-12-26T05:02:34.980Z,11.12
2022-12-26T05:03:34.931Z,11.12
2022-12-26T05:04:35.077Z,11.12
2022-12-26T05:05:35.218Z,11.12
2022-12-26T05:06:35.374Z,11.2
2022-12-26T05:07:35.537Z,11.04
2022-12-26T05:08:35.631Z,11.2
2022-12-26T05:09:35.774Z,11.28
2022-12-26T05:10:35.868Z,11.2
2022-12-26T05:11:36.046Z,11.12
2022-12-26T05:12:36.148Z,11.12
2022-12-26T05:13:36.370Z,11.12
2022-12-26T05:14:36.525Z,10.88
2022-12-26T05:15:36.677Z,11.12
2022-12-26T05:16:36.735Z,11.12
2022-12-26T05:17:36.886Z,11.12
2022-12-26T05:18:37.051Z,11.2
2022-12-26T05:19:37.198Z,11.2
2022-12-26T05:20:37.348Z,11.12
2022-12-26T05:21:37.497Z,11.2
2022-12-26T05:22:37.639Z,11.2
2022-12-26T05:23:37.800Z,11.28
2022-12-26T05:24:37.942Z,11.2
2022-12-26T05:25:38.112Z,11.2
2022-12-26T05:26:38.245Z,11.12
2022-12-26T05:27:38.400Z,11.12
2022-12-26T05:28:38.564Z,11.04
2022-12-26T05:29:38.710Z,11.04
2022-12-26T05:30:38.876Z,11.12
2022-12-26T05:31:39.046Z,11.12
2022-12-26T05:32:39.119Z,11.2
2022-12-26T05:33:39.212Z,11.2
2022-12-26T05:34:39.348Z,11.12
2022-12-26T05:35:39.466Z,11.12
2022-12-26T05:36:39.634Z,11.12
2022-12-26T05:37:39.766Z,11.12
2022-12-26T05:38:39.915Z,11.12
2022-12-26T05:39:40.072Z,11.04
2022-12-26T05:40:40.226Z,11.04
2022-12-26T05:41:40.396Z,10.8
2022-12-26T05:42:40.478Z,10.8
2022-12-26T05:43:40.920Z,10.88
2022-12-26T05:44:40.775Z,11.04
2022-12-26T05:45:40.869Z,11.04
2022-12-26T05:46:41.002Z,11.04
2022-12-26T05:47:41.093Z,11.12
2022-12-26T05:48:41.246Z,11.04
2022-12-26T05:49:41.381Z,10.8
2022-12-26T05:50:41.537Z,11.04
2022-12-26T05:51:41.642Z,11.04
2022-12-26T05:52:41.789Z,11.04
2022-12-26T05:53:41.956Z,11.12
2022-12-26T05:54:42.095Z,11.12
2022-12-26T05:55:42.246Z,11.12
2022-12-26T05:56:47.531Z,11.12
2022-12-26T05:57:42.488Z,11.2
2022-12-26T05:58:42.661Z,11.2
2022-12-26T05:59:42.796Z,11.2
2022-12-26T06:00:42.890Z,11.12
2022-12-26T06:01:43.069Z,11.2
2022-12-26T06:02:43.146Z,11.2
2022-12-26T06:03:43.513Z,11.2
2022-12-26T06:04:43.436Z,11.12
2022-12-26T06:05:43.540Z,11.12
2022-12-26T06:06:43.668Z,11.44
2022-12-26T06:07:43.812Z,11.2
2022-12-26T06:08:43.961Z,11.2
2022-12-26T06:09:44.118Z,11.2
2022-12-26T06:10:44.271Z,11.12
2022-12-26T06:11:48.676Z,11.12
2022-12-26T06:12:44.568Z,11.12
2022-12-26T06:13:44.718Z,11.2
2022-12-26T06:14:44.885Z,11.12
2022-12-26T06:15:45.013Z,11.12
2022-12-26T06:16:45.171Z,11.2
2022-12-26T06:17:45.257Z,11.12
2022-12-26T06:18:45.383Z,11.04
2022-12-26T06:19:46.966Z,11.04
2022-12-26T06:20:45.674Z,11.2
2022-12-26T06:21:45.843Z,11.2
2022-12-26T06:22:45.991Z,11.52
2022-12-26T06:23:46.104Z,11.52
2022-12-26T06:24:46.334Z,11.52
2022-12-26T06:25:46.411Z,11.28
2022-12-26T06:26:46.607Z,11.44
2022-12-26T06:27:46.782Z,11.28
2022-12-26T06:28:46.887Z,11.2
2022-12-26T06:29:47.014Z,11.2
2022-12-26T06:30:47.140Z,11.04
2022-12-26T06:31:47.387Z,10.88
2022-12-26T06:32:47.455Z,11.04
2022-12-26T06:33:47.593Z,11.12
2022-12-26T06:34:47.749Z,11.04
2022-12-26T06:35:47.901Z,11.12
2022-12-26T06:36:48.063Z,10.88
2022-12-26T06:37:48.209Z,11.04
2022-12-26T06:38:48.349Z,11.04
2022-12-26T06:39:48.521Z,11.2
2022-12-26T06:40:48.665Z,11.12
2022-12-26T06:41:48.786Z,11.04
2022-12-26T06:42:49.005Z,11.04
2022-12-26T06:43:49.123Z,10.88
2022-12-26T06:44:49.301Z,10.8
2022-12-26T06:45:49.414Z,10.8
2022-12-26T06:46:49.750Z,10.639999
2022-12-26T06:47:49.728Z,10.719999
2022-12-26T06:48:49.900Z,10.8
2022-12-26T06:49:50.027Z,10.8
2022-12-26T06:50:50.192Z,10.719999
2022-12-26T06:51:50.326Z,10.719999
2022-12-26T06:52:50.480Z,10.8
2022-12-26T06:53:50.640Z,11.04
2022-12-26T06:54:50.794Z,10.88
2022-12-26T06:55:50.883Z,10.88
2022-12-26T06:56:51.046Z,10.8
2022-12-26T06:57:51.196Z,10.8
2022-12-26T06:58:51.356Z,10.8
2022-12-26T06:59:51.488Z,10.719999
2022-12-26T07:00:51.670Z,10.48
2022-12-26T07:01:52.225Z,10.639999
2022-12-26T07:02:51.930Z,10.639999
2022-12-26T07:03:52.199Z,10.8
2022-12-26T07:04:52.195Z,10.8
2022-12-26T07:05:52.352Z,10.8
2022-12-26T07:06:52.497Z,11.04
2022-12-26T07:07:52.661Z,10.8
2022-12-26T07:08:52.824Z,10.719999
2022-12-26T07:09:52.944Z,10.719999
2022-12-26T07:10:53.115Z,10.8
2022-12-26T07:11:53.270Z,10.639999
2022-12-26T07:12:53.430Z,10.719999
2022-12-26T07:13:53.517Z,10.48
2022-12-26T07:14:58.032Z,10.719999
2022-12-26T07:15:53.862Z,10.48
2022-12-26T07:16:53.999Z,10.639999
2022-12-26T07:17:54.028Z,10.719999
2022-12-26T07:18:54.168Z,10.8
2022-12-26T07:19:54.325Z,10.48
2022-12-26T07:20:54.475Z,10.48
2022-12-26T07:21:54.600Z,10.4
2022-12-26T07:22:54.747Z,10.639999
2022-12-26T07:23:54.878Z,10.8
2022-12-26T07:24:55.041Z,10.48
2022-12-26T07:25:55.188Z,10.8
2022-12-26T07:26:55.331Z,10.639999
2022-12-26T07:27:55.486Z,10.639999
2022-12-26T07:28:55.643Z,10.639999
2022-12-26T07:29:55.810Z,10.48
2022-12-26T07:30:55.924Z,10.8
2022-12-26T07:31:56.189Z,10.719999
2022-12-26T07:32:56.587Z,10.719999
2022-12-26T07:33:56.332Z,10.48
2022-12-26T07:34:56.430Z,10.88
2022-12-26T07:35:56.608Z,10.8
2022-12-26T07:36:56.737Z,10.8
2022-12-26T07:37:56.906Z,10.8
2022-12-26T07:38:57.061Z,11.04
2022-12-26T07:39:59.057Z,11.04
2022-12-26T07:40:57.358Z,11.04
2022-12-26T07:41:57.517Z,11.04
2022-12-26T07:42:57.661Z,11.04
2022-12-26T07:43:57.840Z,11.04
2022-12-26T07:44:57.972Z,11.04
2022-12-26T07:45:58.159Z,11.12
2022-12-26T07:46:58.236Z,11.12
2022-12-26T07:47:58.374Z,11.2
2022-12-26T07:48:58.524Z,11.12
2022-12-26T07:49:58.685Z,11.2
2022-12-26T07:50:58.814Z,11.12
2022-12-26T07:51:58.981Z,11.2
2022-12-26T07:52:59.120Z,11.28
2022-12-26T07:53:59.263Z,11.44
2022-12-26T07:54:59.434Z,11.52
2022-12-26T07:55:59.529Z,11.52
2022-12-26T07:57:15.396Z,11.52
2022-12-26T07:57:59.832Z,11.52
2022-12-26T07:58:59.970Z,11.52
2022-12-26T08:00:00.146Z,11.52
2022-12-26T08:01:00.314Z,11.599999
2022-12-26T08:02:00.498Z,11.599999
2022-12-26T08:03:06.729Z,11.599999
2022-12-26T08:04:00.728Z,11.679999
2022-12-26T08:05:00.946Z,11.679999
2022-12-26T08:06:00.992Z,11.679999
2022-12-26T08:07:01.149Z,11.599999
2022-12-26T08:08:01.304Z,11.679999
2022-12-26T08:09:01.422Z,11.92
2022-12-26T08:10:01.550Z,11.679999
2022-12-26T08:11:01.684Z,11.679999
2022-12-26T08:12:01.844Z,11.679999
2022-12-26T08:13:01.947Z,11.599999
2022-12-26T08:14:02.094Z,11.599999
2022-12-26T08:15:02.250Z,11.599999
2022-12-26T08:16:02.342Z,11.599999
2022-12-26T08:17:02.562Z,11.679999
2022-12-26T08:18:02.658Z,11.679999
2022-12-26T08:19:02.827Z,11.679999
2022-12-26T08:20:02.974Z,11.679999
2022-12-26T08:21:03.108Z,11.599999
2022-12-26T08:22:03.236Z,11.599999
2022-12-26T08:23:03.364Z,11.52
2022-12-26T08:24:03.515Z,11.52
2022-12-26T08:25:03.668Z,11.52
2022-12-26T08:26:03.810Z,11.52
2022-12-26T08:27:03.971Z,11.52
2022-12-26T08:28:04.122Z,11.52
2022-12-26T08:29:04.261Z,11.52
2022-12-26T08:30:04.423Z,11.599999
2022-12-26T08:31:04.583Z,11.599999
2022-12-26T08:32:04.735Z,11.599999
2022-12-26T08:33:04.877Z,11.599999
2022-12-26T08:34:05.023Z,11.52
2022-12-26T08:35:05.180Z,11.599999
2022-12-26T08:36:05.374Z,11.599999
2022-12-26T08:37:05.491Z,11.599999
2022-12-26T08:38:05.638Z,11.599999
2022-12-26T08:39:05.778Z,11.599999
2022-12-26T08:40:05.909Z,11.679999
2022-12-26T08:41:06.038Z,11.84
2022-12-26T08:42:06.186Z,11.84
2022-12-26T08:43:21.257Z,11.84
2022-12-26T08:44:28.413Z,11.84
2022-12-26T08:45:06.583Z,11.92
2022-12-26T08:46:06.850Z,11.92
2022-12-26T08:47:06.895Z,11.84
2022-12-26T08:48:07.061Z,11.84
2022-12-26T08:49:07.204Z,11.84
2022-12-26T08:50:07.357Z,11.84
2022-12-26T08:51:07.514Z,11.679999
2022-12-26T08:52:07.658Z,11.679999
2022-12-26T08:53:07.762Z,11.92
2022-12-26T08:54:07.905Z,12
2022-12-26T08:55:08.067Z,12
2022-12-26T08:56:08.230Z,12
2022-12-26T08:57:08.362Z,12
2022-12-26T08:58:08.575Z,12.08
2022-12-26T08:59:08.653Z,12.24
2022-12-26T09:00:08.838Z,12.24
2022-12-26T09:01:09.115Z,12.32
2022-12-26T09:02:09.188Z,12.08
2022-12-26T09:03:09.193Z,12
2022-12-26T09:04:09.295Z,12.24
2022-12-26T09:05:09.431Z,12.32
2022-12-26T09:06:09.569Z,12.4
2022-12-26T09:07:09.735Z,12.799999
2022-12-26T09:08:09.888Z,13.12
2022-12-26T09:09:10.033Z,13.2
2022-12-26T09:10:10.142Z,13.44
2022-12-26T09:11:10.274Z,14.24
2022-12-26T09:12:10.450Z,14.719999
2022-12-26T09:13:10.586Z,14.719999
2022-12-26T09:14:10.699Z,14.32
2022-12-26T09:15:10.791Z,13.679999
2022-12-26T09:16:10.926Z,13.599999
2022-12-26T09:17:11.118Z,13.599999
2022-12-26T09:18:11.237Z,13.52
2022-12-26T09:19:11.393Z,13.679999
2022-12-26T09:20:11.549Z,13.52
2022-12-26T09:21:11.707Z,13.52
2022-12-26T09:22:11.862Z,13.84
2022-12-26T09:23:11.996Z,13.44
2022-12-26T09:24:12.151Z,13.599999
2022-12-26T09:25:12.351Z,13.44
2022-12-26T09:26:12.509Z,13.44
2022-12-26T09:27:12.652Z,13.28
2022-12-26T09:28:12.807Z,13.28
2022-12-26T09:29:12.967Z,13.2
2022-12-26T09:30:13.058Z,13.2
2022-12-26T09:31:13.243Z,13.04
2022-12-26T09:32:13.298Z,13.04
2022-12-26T09:33:13.475Z,12.88
2022-12-26T09:34:13.613Z,12.799999
2022-12-26T09:35:13.754Z,12.88
2022-12-26T09:36:14.949Z,12.799999
2022-12-26T09:37:14.071Z,12.719999
2022-12-26T09:38:14.221Z,12.639999
2022-12-26T09:39:14.314Z,12.48
2022-12-26T09:40:14.433Z,12.48
2022-12-26T09:41:14.589Z,12.4
2022-12-26T09:42:14.729Z,12.32
2022-12-26T09:43:14.889Z,12.32
2022-12-26T09:44:15.040Z,12.32
2022-12-26T09:45:15.186Z,12.4
2022-12-26T09:46:15.400Z,12.32
2022-12-26T09:47:15.435Z,12.24
2022-12-26T09:48:15.592Z,12.24
2022-12-26T09:49:15.750Z,12.24
2022-12-26T09:50:15.891Z,12.24
2022-12-26T09:51:16.041Z,12.08
2022-12-26T09:52:16.142Z,12.24
2022-12-26T09:53:16.295Z,12.24
2022-12-26T09:54:16.405Z,12.08
2022-12-26T09:55:16.567Z,12.08
2022-12-26T09:56:36.799Z,12.24
2022-12-26T09:57:16.818Z,12.24
2022-12-26T09:58:16.955Z,12.08
2022-12-26T09:59:17.101Z,12.08
2022-12-26T10:00:17.205Z,12.24
2022-12-26T10:01:17.431Z,12.08
2022-12-26T10:02:17.527Z,12.08
2022-12-26T10:03:17.613Z,12
2022-12-26T10:04:17.766Z,11.92
2022-12-26T10:05:17.915Z,11.92
2022-12-26T10:06:18.080Z,12
2022-12-26T10:07:18.262Z,11.92
2022-12-26T10:08:18.416Z,11.92
2022-12-26T10:09:18.524Z,11.92
2022-12-26T10:10:18.628Z,11.92
2022-12-26T10:11:18.765Z,11.84
2022-12-26T10:12:18.876Z,11.84
2022-12-26T10:13:19.023Z,11.92
2022-12-26T10:14:21.484Z,11.84
2022-12-26T10:15:19.333Z,11.84
2022-12-26T10:16:19.499Z,11.84
2022-12-26T10:17:19.573Z,11.679999
2022-12-26T10:18:19.688Z,11.84
2022-12-26T10:19:19.839Z,11.679999
2022-12-26T10:20:19.985Z,11.84
2022-12-26T10:21:20.144Z,11.92
2022-12-26T10:22:20.279Z,11.92
2022-12-26T10:23:20.372Z,11.84
2022-12-26T10:24:20.540Z,11.92
2022-12-26T10:25:20.640Z,11.92
2022-12-26T10:26:20.795Z,11.84
2022-12-26T10:27:20.973Z,11.679999
2022-12-26T10:28:21.101Z,11.84
2022-12-26T10:29:21.255Z,11.679999
2022-12-26T10:30:21.409Z,11.679999
2022-12-26T10:31:21.548Z,11.84
2022-12-26T10:32:26.034Z,11.679999
2022-12-26T10:33:21.857Z,11.679999
2022-12-26T10:34:22.021Z,11.679999
2022-12-26T10:35:22.168Z,11.599999
2022-12-26T10:36:22.305Z,11.679999
2022-12-26T10:37:22.457Z,11.679999
2022-12-26T10:38:25.791Z,11.52
2022-12-26T10:39:22.787Z,11.52
2022-12-26T10:40:22.926Z,11.52
2022-12-26T10:41:23.063Z,11.52
2022-12-26T10:42:23.213Z,11.52
2022-12-26T10:43:23.377Z,11.52
2022-12-26T10:44:27.516Z,11.52
2022-12-26T10:45:23.657Z,11.52
2022-12-26T10:46:23.814Z,11.52
2022-12-26T10:47:23.978Z,11.599999
2022-12-26T10:48:24.136Z,11.599999
2022-12-26T10:49:24.277Z,11.599999
2022-12-26T10:50:27.519Z,11.599999
2022-12-26T10:51:24.595Z,11.52
2022-12-26T10:52:24.681Z,11.44
2022-12-26T10:53:24.850Z,11.52
2022-12-26T10:54:24.980Z,11.52
2022-12-26T10:55:27.737Z,11.52
2022-12-26T10:56:25.302Z,11.52
2022-12-26T10:57:25.435Z,11.52
2022-12-26T10:58:25.602Z,11.52
2022-12-26T10:59:25.761Z,11.44
2022-12-26T11:00:25.892Z,11.52
2022-12-26T11:01:26.117Z,11.52
2022-12-26T11:02:26.261Z,11.679999
2022-12-26T11:03:26.426Z,11.679999
2022-12-26T11:04:44.921Z,11.679999
2022-12-26T11:05:48.766Z,11.679999
2022-12-26T11:06:26.708Z,11.679999
2022-12-26T11:07:26.861Z,11.679999
2022-12-26T11:08:27.012Z,11.679999
2022-12-26T11:09:27.158Z,11.679999
2022-12-26T11:10:27.262Z,11.84
2022-12-26T11:11:27.397Z,11.92
2022-12-26T11:12:27.530Z,12
2022-12-26T11:13:27.670Z,11.92
2022-12-26T11:14:31.790Z,11.92
2022-12-26T11:15:27.922Z,11.92
2022-12-26T11:16:28.144Z,11.84
2022-12-26T11:17:28.222Z,11.84
2022-12-26T11:18:28.381Z,11.679999
2022-12-26T11:19:28.520Z,11.84
2022-12-26T11:20:28.708Z,11.679999
2022-12-26T11:21:28.833Z,11.679999
2022-12-26T11:22:28.984Z,11.84
2022-12-26T11:23:29.137Z,11.679999
2022-12-26T11:24:29.278Z,11.84
2022-12-26T11:25:29.414Z,11.679999
2022-12-26T11:26:29.544Z,11.599999
2022-12-26T11:27:29.680Z,11.599999
2022-12-26T11:28:29.843Z,11.52
2022-12-26T11:29:29.987Z,11.44
2022-12-26T11:30:30.124Z,11.28
2022-12-26T11:31:30.365Z,11.28
2022-12-26T11:32:30.444Z,11.28
2022-12-26T11:33:30.593Z,11.28
2022-12-26T11:34:30.738Z,11.28
2022-12-26T11:35:30.888Z,11.28
2022-12-26T11:36:31.116Z,11.2
2022-12-26T11:37:31.156Z,11.2
2022-12-26T11:38:31.315Z,11.28
2022-12-26T11:39:31.446Z,11.28
2022-12-26T11:40:31.566Z,11.28
2022-12-26T11:41:31.723Z,11.2
2022-12-26T11:42:31.898Z,11.2
2022-12-26T11:43:32.063Z,11.2
2022-12-26T11:44:32.205Z,11.2
2022-12-26T11:45:37.162Z,11.2
2022-12-26T11:46:32.515Z,11.2
2022-12-26T11:47:32.605Z,11.2
2022-12-26T11:48:32.766Z,11.28
2022-12-26T11:49:32.874Z,11.2
2022-12-26T11:50:33.013Z,11.28
2022-12-26T11:51:33.157Z,11.2
2022-12-26T11:52:33.318Z,11.2
2022-12-26T11:53:33.472Z,11.2
2022-12-26T11:54:33.657Z,11.12
2022-12-26T11:55:33.756Z,11.2
2022-12-26T11:56:33.871Z,11.2
2022-12-26T11:57:34.047Z,11.2
2022-12-26T11:58:34.180Z,11.2
2022-12-26T11:59:34.328Z,11.28
2022-12-26T12:00:34.468Z,11.28
2022-12-26T12:01:34.693Z,11.2
2022-12-26T12:02:34.828Z,11.2
2022-12-26T12:03:34.962Z,11.2
2022-12-26T12:04:35.105Z,11.2
2022-12-26T12:05:35.236Z,11.12
2022-12-26T12:06:35.385Z,11.12
2022-12-26T12:07:35.542Z,11.04
2022-12-26T12:08:35.700Z,11.04
2022-12-26T12:09:35.852Z,11.04
2022-12-26T12:10:36.007Z,11.12
2022-12-26T12:11:36.137Z,11.2
2022-12-26T12:12:36.315Z,11.12
2022-12-26T12:13:36.415Z,11.12
2022-12-26T12:14:36.556Z,11.04
2022-12-26T12:15:36.656Z,11.12
2022-12-26T12:16:36.846Z,11.12
2022-12-26T12:17:36.967Z,11.04
2022-12-26T12:18:37.095Z,11.04
2022-12-26T12:19:37.260Z,11.12
2022-12-26T12:20:37.418Z,11.12
2022-12-26T12:21:37.571Z,11.04
2022-12-26T12:22:37.715Z,11.12
2022-12-26T12:23:37.852Z,11.12
2022-12-26T12:24:37.959Z,11.12
2022-12-26T12:25:38.136Z,11.12
2022-12-26T12:26:38.282Z,11.12
2022-12-26T12:27:38.421Z,11.04
2022-12-26T12:28:38.563Z,10.88
2022-12-26T12:29:38.747Z,10.8
2022-12-26T12:30:38.874Z,10.88
2022-12-26T12:31:39.048Z,10.88
2022-12-26T12:32:39.181Z,10.88
2022-12-26T12:33:39.317Z,10.8
2022-12-26T12:34:39.815Z,10.8
2022-12-26T12:35:39.967Z,10.8
2022-12-26T12:36:40.110Z,10.8
2022-12-26T12:37:39.887Z,10.639999
2022-12-26T12:38:40.029Z,10.48
2022-12-26T12:39:40.197Z,10.719999
2022-12-26T12:40:40.340Z,10.48
2022-12-26T12:41:40.450Z,10.4
2022-12-26T12:42:40.608Z,10.48
2022-12-26T12:43:40.732Z,10.48
2022-12-26T12:44:40.855Z,10.48
2022-12-26T12:45:40.954Z,10.32