createdAt,value
2023-01-15T00:00:11.011Z,100021.84
2023-01-15T00:02:40.210Z,99875.13
2023-01-15T00:05:09.802Z,100021.97
2023-01-15T00:07:40.467Z,100023.66
2023-01-15T00:10:11.040Z,100021.09
2023-01-15T00:12:40.358Z,100021.13
2023-01-15T00:15:10.144Z,99968.63
2023-01-15T00:17:40.741Z,99983.41
2023-01-15T00:20:12.018Z,99989.69
2023-01-15T00:22:42.430Z,99981.06
2023-01-15T00:25:29.488Z,99977.28
2023-01-15T00:28:01.603Z,100007.91
2023-01-15T00:30:32.341Z,100023.56
2023-01-15T00:33:02.444Z,99943.16
2023-01-15T00:35:36.167Z,99883.66
2023-01-15T00:38:06.263Z,100000.00
2023-01-15T00:40:35.369Z,99919.41
2023-01-15T00:43:03.711Z,99894.19
2023-01-15T00:45:32.143Z,99930.88
2023-01-15T00:48:00.617Z,99981.69
2023-01-15T00:50:29.228Z,100001.75
2023-01-15T00:52:57.616Z,100034.78
2023-01-15T00:55:28.371Z,99940.44
2023-01-15T00:57:57.745Z,100035.84
2023-01-15T01:00:26.564Z,99922.25
2023-01-15T01:02:55.324Z,100035.88
2023-01-15T01:05:23.724Z,99905.66
2023-01-15T01:07:54.599Z,100030.63
2023-01-15T01:10:23.590Z,99995.50
2023-01-15T01:12:54.043Z,100020.03
2023-01-15T01:15:23.627Z,100038.28
2023-01-15T01:17:52.088Z,100041.88
2023-01-15T01:20:22.180Z,100046.97
2023-01-15T01:22:52.221Z,100041.78
2023-01-15T01:25:22.475Z,100041.78
2023-01-15T01:27:53.137Z,100016.31
2023-01-15T01:30:22.617Z,100043.56
2023-01-15T01:32:51.388Z,100000.78
2023-01-15T01:35:20.275Z,100047.75
2023-01-15T01:37:52.213Z,100026.66
2023-01-15T01:40:21.237Z,100052.19
2023-01-15T01:42:50.094Z,100042.41
2023-01-15T01:45:26.929Z,100046.75
2023-01-15T01:48:00.138Z,100037.97
2023-01-15T01:50:31.340Z,100049.34
2023-01-15T01:53:06.225Z,100053.69
2023-01-15T01:55:37.227Z,100052.00
2023-01-15T01:58:09.845Z,100017.13
2023-01-15T02:00:44.140Z,99982.97
2023-01-15T02:03:15.052Z,100046.06
2023-01-15T02:05:51.638Z,100011.72
2023-01-15T02:08:20.351Z,100039.69
2023-01-15T02:10:54.319Z,99870.88
2023-01-15T02:13:40.411Z,100005.47
2023-01-15T02:16:18.511Z,100031.84
2023-01-15T02:18:59.806Z,99878.94
2023-01-15T02:21:49.653Z,100035.44
2023-01-15T02:24:32.768Z,100029.22
2023-01-15T02:27:13.419Z,100000.25
2023-01-15T02:29:56.122Z,99999.59
2023-01-15T02:32:35.070Z,100027.56
2023-01-15T02:35:11.544Z,99765.16
2023-01-15T02:37:46.630Z,100024.06
2023-01-15T02:40:20.709Z,100007.25
2023-01-15T02:42:51.568Z,100005.34
2023-01-15T02:45:29.716Z,99920.47
2023-01-15T02:48:07.283Z,99980.72
2023-01-15T02:50:43.134Z,100032.63
2023-01-15T02:53:18.433Z,100021.31
2023-01-15T02:55:53.188Z,100000.03
2023-01-15T02:58:34.697Z,100022.78
2023-01-15T03:01:12.564Z,99993.03
2023-01-15T03:03:48.684Z,100016.53
2023-01-15T03:06:27.360Z,100031.50
2023-01-15T03:08:56.815Z,100035.03
2023-01-15T03:11:25.717Z,100028.91
2023-01-15T03:14:08.055Z,100044.06
2023-01-15T03:16:41.468Z,100010.66
2023-01-15T03:19:22.572Z,100029.94
2023-01-15T03:21:59.454Z,100029.00
2023-01-15T03:24:39.183Z,99999.03
2023-01-15T03:27:10.185Z,99942.44
2023-01-15T03:29:47.225Z,100023.03
2023-01-15T03:32:17.685Z,100023.03
2023-01-15T03:34:52.254Z,100020.53
2023-01-15T03:37:24.660Z,99992.22
2023-01-15T03:39:56.831Z,100032.31
2023-01-15T03:42:46.812Z,100005.94
2023-01-15T03:45:37.460Z,99993.91
2023-01-15T03:48:20.760Z,100010.66
2023-01-15T03:50:55.390Z,100016.53
2023-01-15T03:53:31.547Z,100009.69
2023-01-15T03:56:09.823Z,100002.63
2023-01-15T03:58:49.392Z,100018.03
2023-01-15T04:01:32.052Z,100011.28
2023-01-15T04:04:03.677Z,100012.13
2023-01-15T04:06:35.843Z,100019.97
2023-01-15T04:09:07.342Z,100011.47
2023-01-15T04:11:36.056Z,100009.69
2023-01-15T04:14:07.692Z,99994.50
2023-01-15T04:16:50.425Z,99997.22
2023-01-15T04:19:19.232Z,100001.47
2023-01-15T04:21:55.010Z,100011.94
2023-01-15T04:24:23.554Z,100010.00
2023-01-15T04:26:52.020Z,100011.91
2023-01-15T04:29:20.787Z,100014.41
2023-01-15T04:31:52.735Z,99982.91
2023-01-15T04:34:21.421Z,99982.16
2023-01-15T04:36:49.874Z,100012.66
2023-01-15T04:39:18.370Z,99996.69
2023-01-15T04:42:04.872Z,100010.75
2023-01-15T04:44:34.866Z,99994.00
2023-01-15T04:47:04.991Z,99980.91
2023-01-15T04:49:33.514Z,100009.50
2023-01-15T04:52:01.907Z,100005.16
2023-01-15T04:54:30.484Z,100023.72
2023-01-15T04:56:59.531Z,100023.78
2023-01-15T04:59:28.928Z,100001.03
2023-01-15T05:02:05.000Z,99974.78
2023-01-15T05:04:36.728Z,100006.34
2023-01-15T05:07:06.608Z,99991.38
2023-01-15T05:09:35.587Z,99999.22
2023-01-15T05:12:04.027Z,99992.16
2023-01-15T05:14:32.488Z,100002.69
2023-01-15T05:17:00.815Z,99998.38
2023-01-15T05:19:29.186Z,99963.72
2023-01-15T05:21:58.957Z,99994.22
2023-01-15T05:24:27.321Z,99970.75
2023-01-15T05:26:58.314Z,99942.78
2023-01-15T05:29:26.671Z,99974.13
2023-01-15T05:31:55.101Z,100002.06
2023-01-15T05:34:23.467Z,99966.97
2023-01-15T05:36:51.839Z,99999.34
2023-01-15T05:39:21.530Z,99995.03
2023-01-15T05:41:49.993Z,99996.72
2023-01-15T05:44:22.597Z,99984.28
2023-01-15T05:46:52.606Z,99961.41
2023-01-15T05:49:23.868Z,99954.34
2023-01-15T05:51:54.125Z,99995.50
2023-01-15T05:54:27.404Z,99957.03
2023-01-15T05:56:56.564Z,100000.66
2023-01-15T05:59:29.137Z,99998.94
2023-01-15T06:01:58.336Z,100004.88
2023-01-15T06:04:27.109Z,99975.81
2023-01-15T06:06:57.648Z,100016.66
2023-01-15T06:09:28.186Z,99989.50
2023-01-15T06:11:57.655Z,100008.75
2023-01-15T06:14:26.395Z,100018.41
2023-01-15T06:16:54.809Z,100027.88
2023-01-15T06:19:23.333Z,100033.94
2023-01-15T06:21:51.737Z,100001.50
2023-01-15T06:24:21.044Z,100035.63
2023-01-15T06:26:50.946Z,99994.44
2023-01-15T06:29:20.669Z,100035.31
2023-01-15T06:31:50.044Z,100033.69
2023-01-15T06:34:19.074Z,100026.84
2023-01-15T06:36:50.152Z,100040.75
2023-01-15T06:39:19.870Z,100023.63
2023-01-15T06:42:05.718Z,100032.16
2023-01-15T06:44:53.593Z,99966.38
2023-01-15T06:47:24.378Z,100040.72
2023-01-15T06:49:55.921Z,99918.13
2023-01-15T06:52:25.748Z,100038.28
2023-01-15T06:54:55.864Z,100044.66
2023-01-15T06:57:26.611Z,99975.22
2023-01-15T06:59:56.506Z,100053.09
2023-01-15T07:02:25.470Z,100003.44
2023-01-15T07:04:54.179Z,100024.63
2023-01-15T07:07:23.052Z,100025.59
2023-01-15T07:09:52.166Z,100041.56
2023-01-15T07:12:21.260Z,100001.25
2023-01-15T07:14:50.763Z,100022.25
2023-01-15T07:17:20.731Z,100016.09
2023-01-15T07:19:49.306Z,100035.81
2023-01-15T07:22:17.721Z,100049.22
2023-01-15T07:24:46.238Z,100038.63
2023-01-15T07:27:17.653Z,100049.72
2023-01-15T07:29:46.481Z,100052.19
2023-01-15T07:32:17.695Z,100016.03
2023-01-15T07:34:47.921Z,100037.84
2023-01-15T07:37:16.335Z,100006.41
2023-01-15T07:39:44.868Z,100031.94
2023-01-15T07:42:42.519Z,100038.97
2023-01-15T07:45:29.967Z,100001.88
2023-01-15T07:48:15.937Z,99992.03
2023-01-15T07:50:45.815Z,100042.88
2023-01-15T07:53:14.174Z,100009.66
2023-01-15T07:55:44.556Z,100009.78
2023-01-15T07:58:14.672Z,100048.84
2023-01-15T08:00:51.018Z,100029.34
2023-01-15T08:03:22.115Z,100024.03
2023-01-15T08:05:56.784Z,100055.00
2023-01-15T08:08:25.610Z,100054.06
2023-01-15T08:11:09.461Z,100044.41
2023-01-15T08:13:56.662Z,99995.09
2023-01-15T08:16:25.116Z,100050.59
2023-01-15T08:18:54.178Z,100055.16
2023-01-15T08:21:24.726Z,100056.13
2023-01-15T08:23:53.587Z,100055.31
2023-01-15T08:26:23.021Z,100058.66
2023-01-15T08:28:51.593Z,100043.00
2023-01-15T08:31:20.173Z,100048.25
2023-01-15T08:33:48.877Z,100000.22
2023-01-15T08:36:18.505Z,100047.53
2023-01-15T08:38:50.522Z,100024.78
2023-01-15T08:41:19.056Z,100023.25
2023-01-15T08:43:49.844Z,100027.75
2023-01-15T08:46:18.522Z,100028.59
2023-01-15T08:48:47.281Z,100044.34
2023-01-15T08:51:16.026Z,100004.19
2023-01-15T08:53:45.046Z,100027.22
2023-01-15T08:56:16.434Z,100048.84
2023-01-15T08:58:45.756Z,100027.13
2023-01-15T09:01:16.264Z,100009.72
2023-01-15T09:03:45.184Z,100057.84
2023-01-15T09:06:13.696Z,100050.06
2023-01-15T09:08:42.323Z,100043.25
2023-01-15T09:11:13.198Z,100031.28
2023-01-15T09:13:44.484Z,99977.28
2023-01-15T09:16:12.988Z,100017.91
2023-01-15T09:18:41.560Z,100023.81
2023-01-15T09:21:10.363Z,100019.28
2023-01-15T09:23:38.755Z,100019.31
2023-01-15T09:26:09.683Z,100021.22
2023-01-15T09:28:38.140Z,99988.09
2023-01-15T09:31:12.303Z,99995.31
2023-01-15T09:33:42.385Z,100016.50
2023-01-15T09:36:18.113Z,100019.13
2023-01-15T09:38:46.946Z,100005.03
2023-01-15T09:41:31.682Z,100007.00
2023-01-15T09:44:19.842Z,99994.91
2023-01-15T09:47:04.554Z,100041.41
2023-01-15T09:50:06.119Z,100044.94
2023-01-15T09:53:11.547Z,100010.31
2023-01-15T09:55:48.118Z,99985.94
2023-01-15T09:58:19.605Z,100002.63
2023-01-15T10:00:52.559Z,100025.41
2023-01-15T10:03:34.095Z,99896.03
2023-01-15T10:06:14.996Z,100034.09
2023-01-15T10:08:48.103Z,99990.22
2023-01-15T10:11:54.311Z,100013.94
2023-01-15T10:14:40.233Z,100032.28
2023-01-15T10:17:29.362Z,99997.22
2023-01-15T10:20:02.361Z,99992.94
2023-01-15T10:22:46.009Z,100026.38
2023-01-15T10:25:23.456Z,100024.84
2023-01-15T10:27:53.588Z,100012.00
2023-01-15T10:30:37.553Z,100031.03
2023-01-15T10:33:28.599Z,100040.19
2023-01-15T10:36:06.045Z,100007.09
2023-01-15T10:38:42.148Z,100013.84
2023-01-15T10:41:53.501Z,100036.47
2023-01-15T10:44:32.147Z,100031.53
2023-01-15T10:47:02.805Z,100014.13
2023-01-15T10:49:33.026Z,100015.13
2023-01-15T10:52:19.543Z,100042.97
2023-01-15T10:54:53.495Z,100045.50
2023-01-15T10:57:31.416Z,100036.78
2023-01-15T11:00:05.608Z,100008.06
2023-01-15T11:02:42.400Z,100051.78
2023-01-15T11:05:16.166Z,100034.16
2023-01-15T11:10:41.773Z,100031.56
2023-01-15T11:13:40.958Z,100009.06
2023-01-15T11:16:36.315Z,100034.59
2023-01-15T11:19:24.041Z,100034.53
2023-01-15T11:21:58.289Z,100037.94
2023-01-15T11:24:28.045Z,100034.34
2023-01-15T11:26:58.003Z,100054.22
2023-01-15T11:29:33.871Z,100052.13
2023-01-15T11:32:04.530Z,100055.53
2023-01-15T11:34:36.848Z,100013.59
2023-01-15T11:37:08.211Z,100057.31
2023-01-15T11:39:38.036Z,100046.91
2023-01-15T11:42:34.139Z,99996.50
2023-01-15T11:45:20.222Z,100033.25
2023-01-15T11:48:16.697Z,100052.47
2023-01-15T11:50:56.222Z,100015.72
2023-01-15T11:53:30.242Z,100040.78
2023-01-15T11:56:06.074Z,100058.19
2023-01-15T11:58:42.741Z,100008.44
2023-01-15T12:01:15.761Z,100043.47
2023-01-15T12:03:46.074Z,100017.13
2023-01-15T12:06:17.534Z,100063.50
2023-01-15T12:08:51.819Z,100024.94
2023-01-15T12:11:44.396Z,100055.97
2023-01-15T12:14:53.009Z,100044.25
2023-01-15T12:17:41.627Z,100058.41
2023-01-15T12:20:24.104Z,100066.75
2023-01-15T12:23:28.735Z,100025.13
2023-01-15T12:26:08.768Z,100026.88
2023-01-15T12:28:46.766Z,100066.41
2023-01-15T12:31:22.674Z,100056.09
2023-01-15T12:33:57.127Z,100015.19
2023-01-15T12:36:34.109Z,100012.00
2023-01-15T12:39:09.208Z,100043.44
2023-01-15T12:42:07.577Z,100021.56
2023-01-15T12:45:04.004Z,100006.75
2023-01-15T12:47:44.018Z,100041.75
2023-01-15T12:50:36.527Z,100011.13
2023-01-15T12:53:18.752Z,100045.38
2023-01-15T12:55:57.373Z,100052.19
2023-01-15T12:58:43.318Z,100041.53
2023-01-15T13:01:20.540Z,100033.47
2023-01-15T13:04:14.104Z,100065.81
2023-01-15T13:06:50.211Z,100040.06
2023-01-15T13:09:38.328Z,100062.28
2023-01-15T13:12:14.515Z,100018.56
2023-01-15T13:14:46.324Z,100043.16
2023-01-15T13:17:32.187Z,100041.38
2023-01-15T13:20:26.689Z,100011.44
2023-01-15T13:23:08.936Z,100053.38
2023-01-15T13:26:04.664Z,100042.72
2023-01-15T13:28:59.781Z,100064.88
2023-01-15T13:31:56.357Z,100060.84
2023-01-15T13:34:37.872Z,100053.88
2023-01-15T13:37:18.159Z,100062.31
2023-01-15T13:39:50.662Z,100071.59
2023-01-15T13:42:45.291Z,100075.75
2023-01-15T13:45:41.629Z,100055.47
2023-01-15T13:48:17.146Z,100035.59
2023-01-15T13:51:27.324Z,100103.50
2023-01-15T13:54:01.274Z,100072.09
2023-01-15T13:56:32.517Z,100068.56
2023-01-15T13:59:05.495Z,100093.72
2023-01-15T14:01:37.317Z,100107.00
2023-01-15T14:04:16.775Z,100108.84
2023-01-15T14:06:51.853Z,99959.31
2023-01-15T14:09:32.115Z,99984.53
2023-01-15T14:12:18.759Z,99997.13
2023-01-15T14:15:27.020Z,100022.41
2023-01-15T14:18:48.226Z,100074.56
2023-01-15T14:21:28.843Z,100071.09
2023-01-15T14:24:33.874Z,100086.50
2023-01-15T14:27:09.974Z,100087.75
2023-01-15T14:30:14.689Z,100073.66
2023-01-15T14:32:59.317Z,100120.59
2023-01-15T14:35:29.193Z,100067.28
2023-01-15T14:38:01.968Z,100102.44
2023-01-15T14:40:34.445Z,100074.81
2023-01-15T14:43:10.529Z,100097.75
2023-01-15T14:45:42.574Z,100111.06
2023-01-15T14:48:22.428Z,100118.88
2023-01-15T14:50:54.318Z,100111.84
2023-01-15T14:53:33.256Z,100098.22
2023-01-15T14:56:16.726Z,100118.28
2023-01-15T14:58:57.361Z,100090.28
2023-01-15T15:01:51.556Z,100135.97
2023-01-15T15:04:34.367Z,100109.84
2023-01-15T15:07:15.028Z,100133.34
2023-01-15T15:09:48.763Z,100123.78
2023-01-15T15:12:37.058Z,100138.50
2023-01-15T15:15:14.006Z,100124.59
2023-01-15T15:17:57.236Z,100146.25
2023-01-15T15:20:38.414Z,100150.66
2023-01-15T15:23:16.796Z,100151.44
2023-01-15T15:25:56.745Z,100083.00
2023-01-15T15:28:27.603Z,100114.34
2023-01-15T15:31:01.565Z,100110.19
2023-01-15T15:33:41.278Z,100138.97
2023-01-15T15:36:11.399Z,100151.19
2023-01-15T15:38:45.715Z,100132.13
2023-01-15T15:41:15.909Z,100138.88
2023-01-15T15:44:08.561Z,100091.84
2023-01-15T15:46:55.933Z,100104.22
2023-01-15T15:49:24.817Z,100108.97
2023-01-15T15:51:55.115Z,100140.31
2023-01-15T15:54:28.475Z,100125.53
2023-01-15T15:57:03.711Z,100137.75
2023-01-15T15:59:36.833Z,100159.59
2023-01-15T16:02:19.699Z,100108.72
2023-01-15T16:04:52.225Z,100021.97
2023-01-15T16:07:27.334Z,100140.91
2023-01-15T16:10:00.481Z,100021.44
2023-01-15T16:12:34.859Z,100138.84
2023-01-15T16:15:08.950Z,100148.22
2023-01-15T16:17:44.940Z,100152.56
2023-01-15T16:20:17.593Z,100170.19
2023-01-15T16:22:57.501Z,100107.84
2023-01-15T16:25:32.131Z,100172.69
2023-01-15T16:28:03.560Z,100172.72
2023-01-15T16:30:35.603Z,100150.88
2023-01-15T16:33:11.049Z,100161.16
2023-01-15T16:35:42.249Z,100135.72
2023-01-15T16:38:21.541Z,100167.97
2023-01-15T16:40:53.559Z,100120.84
2023-01-15T16:43:26.527Z,100170.75
2023-01-15T16:46:19.402Z,100140.84
2023-01-15T16:48:49.350Z,100090.97
2023-01-15T16:51:35.348Z,100065.53
2023-01-15T16:54:14.777Z,100177.47
2023-01-15T16:56:55.900Z,100176.75
2023-01-15T17:00:02.519Z,100176.72
2023-01-15T17:02:49.976Z,100049.63
2023-01-15T17:05:27.187Z,100162.31
2023-01-15T17:07:57.930Z,100117.75
2023-01-15T17:10:31.962Z,100189.38
2023-01-15T17:13:00.845Z,100107.78
2023-01-15T17:15:53.271Z,100170.69
2023-01-15T17:18:37.396Z,100163.41
2023-01-15T17:21:07.583Z,100081.09
2023-01-15T17:23:43.107Z,100199.31
2023-01-15T17:26:19.000Z,100147.69
2023-01-15T17:28:48.697Z,100043.53
2023-01-15T17:31:30.244Z,100176.16
2023-01-15T17:34:10.047Z,100167.84
2023-01-15T17:36:44.572Z,100192.38
2023-01-15T17:39:14.392Z,100194.81
2023-01-15T17:41:46.333Z,100161.22
2023-01-15T17:44:16.636Z,100139.47
2023-01-15T17:46:45.340Z,100122.63
2023-01-15T17:49:17.306Z,100148.94
2023-01-15T17:51:46.867Z,100094.31
2023-01-15T17:54:36.791Z,100052.19
2023-01-15T17:57:26.148Z,100076.69
2023-01-15T18:00:14.266Z,100147.16
2023-01-15T18:03:01.842Z,100065.38
2023-01-15T18:05:36.559Z,100082.75
2023-01-15T18:08:11.354Z,100103.06
2023-01-15T18:10:43.459Z,100058.31
2023-01-15T18:13:12.763Z,100149.56
2023-01-15T18:15:41.833Z,100135.41
2023-01-15T18:18:25.341Z,100149.50
2023-01-15T18:20:56.829Z,100176.50
2023-01-15T18:23:26.647Z,100172.16
2023-01-15T18:25:55.699Z,100092.94
2023-01-15T18:28:26.967Z,100173.16
2023-01-15T18:30:55.851Z,100178.06
2023-01-15T18:33:24.848Z,100182.28
2023-01-15T18:36:05.981Z,100137.44
2023-01-15T18:38:36.760Z,100058.63
2023-01-15T18:41:38.103Z,100181.53
2023-01-15T18:44:35.885Z,100181.50
2023-01-15T18:47:10.011Z,100144.69
2023-01-15T18:49:42.086Z,100176.94
2023-01-15T18:52:32.823Z,100103.59
2023-01-15T18:55:08.960Z,100105.94
2023-01-15T18:57:37.979Z,100121.78
2023-01-15T19:00:09.255Z,100144.69
2023-01-15T19:02:38.471Z,100051.63
2023-01-15T19:05:32.253Z,100095.63
2023-01-15T19:08:02.338Z,100135.97
2023-01-15T19:10:31.267Z,100147.22
2023-01-15T19:13:06.222Z,100079.06
2023-01-15T19:15:54.875Z,100140.63
2023-01-15T19:18:45.517Z,100136.03
2023-01-15T19:21:20.205Z,100069.19
2023-01-15T19:23:52.328Z,100117.81
2023-01-15T19:26:21.375Z,99985.47
2023-01-15T19:28:53.031Z,99960.03
2023-01-15T19:31:40.325Z,100063.28
2023-01-15T19:34:33.265Z,100009.47
2023-01-15T19:37:04.015Z,100098.00
2023-01-15T19:39:36.023Z,100099.63
2023-01-15T19:42:23.647Z,100039.63
2023-01-15T19:45:09.659Z,100115.72
2023-01-15T19:48:01.665Z,100076.56
2023-01-15T19:50:37.454Z,99944.78
2023-01-15T19:53:07.920Z,99924.94
2023-01-15T19:55:44.568Z,99967.03
2023-01-15T19:58:15.861Z,99890.13
2023-01-15T20:00:49.240Z,99986.69
2023-01-15T20:03:18.799Z,100083.31
2023-01-15T20:05:48.148Z,100080.81
2023-01-15T20:08:18.272Z,99987.03
2023-01-15T20:10:53.806Z,99959.22
2023-01-15T20:13:42.646Z,99910.78
2023-01-15T20:16:14.267Z,100001.00
2023-01-15T20:18:42.826Z,99938.41
2023-01-15T20:21:14.606Z,99926.38
2023-01-15T20:23:43.475Z,99978.88
2023-01-15T20:26:17.347Z,99878.41
2023-01-15T20:28:47.663Z,100029.19
2023-01-15T20:31:18.660Z,99906.19
2023-01-15T20:33:47.960Z,99918.19
2023-01-15T20:36:19.758Z,99913.03
2023-01-15T20:38:48.103Z,100002.19
2023-01-15T20:41:36.111Z,99986.34
2023-01-15T20:44:23.435Z,99870.94
2023-01-15T20:46:51.903Z,99948.72
2023-01-15T20:49:28.183Z,99985.66
2023-01-15T20:51:58.853Z,99974.41
2023-01-15T20:54:27.791Z,99876.28
2023-01-15T20:56:57.585Z,99814.59
2023-01-15T20:59:25.996Z,99853.06
2023-01-15T21:01:55.686Z,99963.25
2023-01-15T21:04:24.556Z,99902.22
2023-01-15T21:06:53.141Z,99855.63
2023-01-15T21:09:22.808Z,99943.28
2023-01-15T21:11:52.305Z,99787.00
2023-01-15T21:14:27.247Z,99821.34
2023-01-15T21:16:56.198Z,99934.13
2023-01-15T21:19:26.723Z,99810.78
2023-01-15T21:21:56.506Z,99854.59
2023-01-15T21:24:25.220Z,99931.63
2023-01-15T21:26:53.973Z,99860.97
2023-01-15T21:29:24.288Z,99794.59
2023-01-15T21:31:54.968Z,99802.69
2023-01-15T21:34:24.030Z,99919.91
2023-01-15T21:36:53.519Z,99790.50
2023-01-15T21:39:24.813Z,99855.94
2023-01-15T21:42:13.020Z,99823.59
2023-01-15T21:44:44.444Z,99752.06
2023-01-15T21:47:19.141Z,99754.81
2023-01-15T21:49:48.297Z,99802.22
2023-01-15T21:52:20.287Z,99803.06
2023-01-15T21:54:50.164Z,99848.53
2023-01-15T21:57:21.559Z,99870.41
2023-01-15T21:59:51.659Z,99747.66
2023-01-15T22:02:23.920Z,99827.19
2023-01-15T22:04:52.749Z,99865.50
2023-01-15T22:07:21.521Z,99767.91
2023-01-15T22:09:50.278Z,99856.88
2023-01-15T22:12:20.552Z,99726.81
2023-01-15T22:14:53.709Z,99810.56
2023-01-15T22:17:26.851Z,99716.34
2023-01-15T22:19:57.006Z,99771.94
2023-01-15T22:22:30.689Z,99811.13
2023-01-15T22:24:59.937Z,99777.09
2023-01-15T22:27:29.901Z,99781.91
2023-01-15T22:30:00.627Z,99814.31
2023-01-15T22:32:31.843Z,99795.75
2023-01-15T22:35:00.672Z,99723.22
2023-01-15T22:37:31.871Z,99830.78
2023-01-15T22:40:00.377Z,99787.00
2023-01-15T22:42:32.819Z,99756.47
2023-01-15T22:45:04.160Z,99798.34
2023-01-15T22:47:35.546Z,99810.47
2023-01-15T22:50:05.861Z,99731.03
2023-01-15T22:52:35.608Z,99761.00
2023-01-15T22:55:04.519Z,99820.78
2023-01-15T22:57:33.159Z,99803.16
2023-01-15T23:00:03.335Z,99766.34
2023-01-15T23:02:49.889Z,99818.72
2023-01-15T23:05:19.787Z,99799.44
2023-01-15T23:07:48.945Z,99790.78
2023-01-15T23:10:20.265Z,99706.94
2023-01-15T23:12:48.981Z,99771.53
2023-01-15T23:15:17.830Z,99797.00
2023-01-15T23:17:47.109Z,99685.91
2023-01-15T23:20:15.702Z,99803.56
2023-01-15T23:22:47.608Z,99704.59
2023-01-15T23:25:16.127Z,99817.19
2023-01-15T23:27:46.809Z,99814.72
2023-01-15T23:30:16.236Z,99812.19
2023-01-15T23:32:44.628Z,99774.78
2023-01-15T23:35:13.406Z,99768.28
2023-01-15T23:37:41.740Z,99794.41
2023-01-15T23:40:20.931Z,99755.34
2023-01-15T23:43:07.529Z,99744.13
2023-01-15T23:46:03.527Z,99784.88
2023-01-15T23:48:32.080Z,99647.78
2023-01-15T23:51:01.025Z,99778.13
2023-01-15T23:53:29.569Z,99766.81
2023-01-15T23:56:00.661Z,99703.72
2023-01-15T23:58:30.797Z,99677.31
