createdAt,value
2019-02-04T00:00:42.222Z,18.00
2019-02-04T00:02:17.537Z,6.60
2019-02-04T00:03:53.423Z,10.40
2019-02-04T00:05:30.664Z,16.80
2019-02-04T00:07:08.251Z,12.40
2019-02-04T00:08:44.225Z,12.40
2019-02-04T00:10:19.444Z,11.60
2019-02-04T00:11:55.122Z,14.40
2019-02-04T00:13:31.060Z,18.60
2019-02-04T00:15:12.471Z,19.80
2019-02-04T00:16:47.027Z,23.20
2019-02-04T00:18:23.262Z,13.40
2019-02-04T00:20:01.028Z,20.80
2019-02-04T00:21:35.984Z,23.40
2019-02-04T00:23:13.772Z,22.40
2019-02-04T00:24:49.860Z,19.00
2019-02-04T00:26:28.353Z,7.40
2019-02-04T00:28:03.944Z,20.40
2019-02-04T00:29:40.787Z,21.60
2019-02-04T00:31:21.321Z,15.40
2019-02-04T00:32:56.561Z,18.80
2019-02-04T00:34:32.470Z,18.00
2019-02-04T00:36:08.218Z,18.00
2019-02-04T00:37:43.460Z,18.80
2019-02-04T00:39:18.827Z,23.00
2019-02-04T00:40:54.112Z,15.60
2019-02-04T00:42:31.652Z,16.80
2019-02-04T00:44:06.542Z,15.80
2019-02-04T00:45:44.929Z,17.40
2019-02-04T00:47:25.556Z,17.00
2019-02-04T00:49:03.660Z,15.00
2019-02-04T00:50:43.603Z,11.60
2019-02-04T00:52:26.406Z,19.60
2019-02-04T00:54:04.702Z,22.20
2019-02-04T00:55:40.707Z,18.80
2019-02-04T00:57:17.734Z,19.60
2019-02-04T00:58:53.230Z,16.40
2019-02-04T01:00:29.214Z,19.80
2019-02-04T01:02:05.202Z,18.20
2019-02-04T01:03:40.977Z,18.00
2019-02-04T01:05:16.924Z,15.80
2019-02-04T01:06:52.792Z,19.60
2019-02-04T01:08:27.969Z,23.40
2019-02-04T01:10:03.550Z,22.40
2019-02-04T01:11:39.543Z,15.40
2019-02-04T01:13:14.797Z,14.20
2019-02-04T01:14:50.066Z,15.60
2019-02-04T01:16:26.664Z,17.80
2019-02-04T01:18:02.431Z,18.60
2019-02-04T01:19:39.306Z,24.00
2019-02-04T01:21:14.490Z,19.60
2019-02-04T01:22:51.032Z,18.60
2019-02-04T01:24:26.381Z,18.00
2019-02-04T01:26:01.841Z,21.00
2019-02-04T01:27:39.104Z,15.20
2019-02-04T01:29:14.228Z,17.60
2019-02-04T01:30:49.608Z,18.00
2019-02-04T01:32:24.857Z,21.40
2019-02-04T01:34:00.931Z,15.40
2019-02-04T01:35:36.281Z,19.80
2019-02-04T01:37:11.736Z,14.60
2019-02-04T01:38:46.988Z,16.60
2019-02-04T01:40:24.298Z,16.40
2019-02-04T01:41:59.502Z,20.20
2019-02-04T01:43:34.806Z,21.00
2019-02-04T01:45:13.397Z,12.40
2019-02-04T01:46:51.456Z,17.60
2019-02-04T01:48:30.258Z,19.00
2019-02-04T01:50:13.749Z,16.20
2019-02-04T01:51:49.230Z,14.60
2019-02-04T01:53:24.586Z,18.60
2019-02-04T01:55:02.153Z,20.20
2019-02-04T01:56:42.499Z,19.00
2019-02-04T01:58:17.845Z,13.40
2019-02-04T01:59:53.211Z,18.40
2019-02-04T02:01:28.803Z,16.40
2019-02-04T02:03:08.092Z,19.80
2019-02-04T02:04:45.455Z,16.40
2019-02-04T02:06:20.644Z,19.80
2019-02-04T02:08:01.147Z,19.00
2019-02-04T02:09:37.182Z,22.20
2019-02-04T02:11:13.344Z,23.20
2019-02-04T02:12:51.509Z,19.20
2019-02-04T02:14:26.789Z,19.80
2019-02-04T02:16:02.472Z,19.60
2019-02-04T02:17:38.120Z,16.40
2019-02-04T02:19:13.731Z,17.80
2019-02-04T02:20:51.003Z,12.40
2019-02-04T02:22:30.673Z,22.00
2019-02-04T02:24:06.250Z,19.00
2019-02-04T02:25:42.098Z,22.60
2019-02-04T02:27:17.305Z,21.00
2019-02-04T02:28:52.633Z,19.00
2019-02-04T02:30:30.006Z,15.00
2019-02-04T02:32:07.397Z,18.40
2019-02-04T02:33:42.632Z,22.00
2019-02-04T02:35:17.794Z,21.40
2019-02-04T02:36:53.386Z,20.60
2019-02-04T02:38:28.510Z,20.60
2019-02-04T02:40:03.840Z,24.00
2019-02-04T02:41:39.201Z,18.80
2019-02-04T02:43:14.882Z,15.00
2019-02-04T02:44:50.310Z,21.60
2019-02-04T02:46:25.459Z,22.80
2019-02-04T02:48:00.760Z,22.00
2019-02-04T02:49:36.453Z,19.60
2019-02-04T02:51:12.263Z,20.20
2019-02-04T02:52:47.753Z,17.40
2019-02-04T02:54:22.965Z,20.80
2019-02-04T02:55:58.117Z,21.00
2019-02-04T02:57:33.393Z,22.00
2019-02-04T02:59:08.707Z,21.20
2019-02-04T03:00:44.131Z,16.60
2019-02-04T03:02:19.855Z,20.80
2019-02-04T03:03:55.498Z,15.40
2019-02-04T03:05:30.688Z,15.40
2019-02-04T03:07:05.860Z,18.20
2019-02-04T03:08:41.117Z,13.60
2019-02-04T03:10:18.710Z,22.20
2019-02-04T03:11:56.950Z,23.80
2019-02-04T03:13:32.242Z,15.00
2019-02-04T03:15:08.086Z,19.00
2019-02-04T03:16:43.291Z,20.60
2019-02-04T03:18:18.673Z,23.60
2019-02-04T03:19:54.143Z,15.40
2019-02-04T03:21:29.264Z,15.80
2019-02-04T03:23:04.720Z,16.80
2019-02-04T03:24:40.118Z,15.20
2019-02-04T03:26:15.642Z,17.80
2019-02-04T03:27:50.957Z,14.20
2019-02-04T03:29:26.106Z,14.20
2019-02-04T03:31:02.030Z,16.20
2019-02-04T03:32:37.303Z,11.40
2019-02-04T03:34:12.543Z,11.20
2019-02-04T03:35:47.647Z,16.80
2019-02-04T03:37:22.817Z,15.60
2019-02-04T03:38:58.429Z,17.20
2019-02-04T03:40:34.128Z,19.40
2019-02-04T03:42:09.385Z,18.00
2019-02-04T03:43:44.649Z,10.00
2019-02-04T03:45:19.785Z,16.80
2019-02-04T03:46:55.062Z,18.40
2019-02-04T03:48:30.981Z,14.60
2019-02-04T03:50:06.869Z,18.40
2019-02-04T03:51:42.303Z,13.80
2019-02-04T03:53:20.542Z,16.00
2019-02-04T03:54:55.664Z,14.20
2019-02-04T03:56:31.856Z,15.40
2019-02-04T03:58:07.039Z,17.40
2019-02-04T03:59:43.799Z,18.80
2019-02-04T04:01:19.236Z,13.00
2019-02-04T04:02:54.481Z,14.60
2019-02-04T04:04:32.711Z,13.40
2019-02-04T04:06:09.170Z,13.20
2019-02-04T04:07:44.855Z,15.80
2019-02-04T04:09:20.235Z,14.60
2019-02-04T04:10:55.510Z,15.80
2019-02-04T04:12:31.106Z,15.40
2019-02-04T04:14:06.518Z,15.40
2019-02-04T04:15:45.230Z,16.00
2019-02-04T04:17:20.838Z,16.00
2019-02-04T04:18:56.329Z,15.40
2019-02-04T04:20:32.192Z,15.20
2019-02-04T04:22:07.609Z,12.20
2019-02-04T04:23:43.318Z,16.40
2019-02-04T04:25:18.433Z,12.00
2019-02-04T04:26:54.004Z,12.20
2019-02-04T04:28:29.302Z,13.00
2019-02-04T04:30:05.971Z,11.20
2019-02-04T04:31:41.359Z,9.20
2019-02-04T04:33:16.498Z,14.80
2019-02-04T04:34:51.727Z,15.20
2019-02-04T04:36:27.705Z,15.60
2019-02-04T04:38:02.939Z,10.60
2019-02-04T04:39:38.896Z,12.80
2019-02-04T04:41:14.413Z,13.80
2019-02-04T04:42:51.393Z,15.60
2019-02-04T04:44:29.109Z,12.80
2019-02-04T04:46:04.343Z,7.40
2019-02-04T04:47:39.904Z,12.00
2019-02-04T04:49:15.633Z,15.40
2019-02-04T04:50:50.834Z,15.00
2019-02-04T04:52:25.957Z,13.40
2019-02-04T04:54:01.221Z,11.40
2019-02-04T04:55:36.675Z,11.40
2019-02-04T04:57:12.068Z,13.40
2019-02-04T04:58:47.243Z,15.40
2019-02-04T05:00:27.371Z,13.40
2019-02-04T05:02:02.578Z,10.00
2019-02-04T05:03:38.065Z,11.20
2019-02-04T05:05:13.771Z,20.40
2019-02-04T05:06:48.890Z,15.40
2019-02-04T05:08:24.379Z,14.60
2019-02-04T05:09:59.583Z,8.60
2019-02-04T05:11:34.743Z,15.20
2019-02-04T05:13:09.964Z,12.00
2019-02-04T05:14:47.235Z,6.60
2019-02-04T05:16:22.472Z,20.20
2019-02-04T05:17:57.898Z,14.60
2019-02-04T05:19:33.171Z,11.80
2019-02-04T05:21:08.315Z,9.60
2019-02-04T05:22:43.512Z,12.40
2019-02-04T05:24:18.714Z,12.80
2019-02-04T05:25:54.517Z,7.00
2019-02-04T05:27:29.650Z,12.60
2019-02-04T05:29:06.138Z,19.00
2019-02-04T05:30:41.451Z,6.00
2019-02-04T05:32:18.158Z,9.60
2019-02-04T05:33:54.122Z,13.00
2019-02-04T05:35:33.355Z,13.20
2019-02-04T05:37:08.448Z,8.40
2019-02-04T05:38:43.526Z,13.00
2019-02-04T05:40:23.303Z,13.40
2019-02-04T05:42:04.240Z,6.40
2019-02-04T05:43:39.497Z,10.20
2019-02-04T05:45:17.574Z,12.60
2019-02-04T05:46:52.812Z,12.00
2019-02-04T05:48:27.916Z,13.60
2019-02-04T05:50:03.055Z,10.80
2019-02-04T05:51:38.264Z,14.60
2019-02-04T05:53:16.168Z,3.80
2019-02-04T05:54:51.295Z,8.60
2019-02-04T05:56:28.018Z,17.40
2019-02-04T05:58:05.664Z,13.80
2019-02-04T05:59:40.940Z,15.20
2019-02-04T06:01:18.022Z,11.20
2019-02-04T06:02:58.492Z,14.60
2019-02-04T06:04:33.590Z,9.80
2019-02-04T06:06:09.577Z,12.40
2019-02-04T06:07:44.764Z,10.00
2019-02-04T06:09:21.300Z,9.80
2019-02-04T06:10:56.668Z,17.60
2019-02-04T06:12:34.853Z,10.00
2019-02-04T06:14:11.822Z,11.80
2019-02-04T06:15:47.690Z,13.80
2019-02-04T06:17:23.320Z,13.40
2019-02-04T06:19:01.301Z,8.20
2019-02-04T06:20:39.385Z,17.40
2019-02-04T06:22:14.999Z,12.60
2019-02-04T06:23:54.164Z,16.00
2019-02-04T06:25:30.540Z,14.60
2019-02-04T06:27:10.239Z,11.80
2019-02-04T06:28:48.842Z,18.20
2019-02-04T06:30:24.687Z,11.20
2019-02-04T06:32:00.230Z,12.40
2019-02-04T06:33:35.929Z,10.20
2019-02-04T06:35:11.459Z,9.20
2019-02-04T06:36:50.539Z,15.60
2019-02-04T06:38:24.268Z,15.20
2019-02-04T06:39:59.718Z,15.40
2019-02-04T06:41:35.233Z,12.40
2019-02-04T06:43:10.553Z,9.40
2019-02-04T06:44:46.080Z,13.00
2019-02-04T06:46:27.787Z,11.80
2019-02-04T06:48:03.624Z,14.60
2019-02-04T06:49:39.319Z,3.80
2019-02-04T06:51:16.045Z,12.20
2019-02-04T06:52:53.903Z,10.20
2019-02-04T06:54:32.344Z,13.20
2019-02-04T06:56:08.034Z,13.20
2019-02-04T06:57:43.676Z,10.00
2019-02-04T06:59:18.871Z,12.20
2019-02-04T07:00:54.576Z,12.20
2019-02-04T07:02:29.657Z,12.40
2019-02-04T07:04:06.119Z,12.60
2019-02-04T07:05:44.231Z,11.40
2019-02-04T07:07:28.574Z,9.80
2019-02-04T07:09:05.442Z,11.00
2019-02-04T07:10:42.255Z,10.00
2019-02-04T07:12:17.978Z,16.80
2019-02-04T07:13:53.319Z,11.60
2019-02-04T07:15:28.917Z,12.00
2019-02-04T07:17:07.308Z,6.40
2019-02-04T07:18:42.743Z,13.60
2019-02-04T07:20:24.030Z,15.00
2019-02-04T07:21:59.344Z,14.20
2019-02-04T07:23:35.078Z,13.40
2019-02-04T07:25:11.682Z,18.20
2019-02-04T07:26:49.830Z,12.00
2019-02-04T07:28:29.080Z,13.20
2019-02-04T07:30:06.013Z,11.60
2019-02-04T07:31:43.638Z,11.60
2019-02-04T07:33:20.439Z,12.80
2019-02-04T07:34:56.090Z,11.60
2019-02-04T07:36:33.323Z,11.40
2019-02-04T07:38:09.202Z,9.00
2019-02-04T07:39:46.612Z,12.60
2019-02-04T07:41:29.260Z,15.00
2019-02-04T07:43:04.462Z,7.80
2019-02-04T07:44:40.134Z,10.80
2019-02-04T07:46:21.391Z,6.60
2019-02-04T07:47:58.826Z,12.00
2019-02-04T07:49:40.930Z,6.00
2019-02-04T07:51:17.118Z,11.20
2019-02-04T07:52:52.543Z,11.60
2019-02-04T07:54:27.802Z,6.60
2019-02-04T07:56:03.920Z,13.40
2019-02-04T07:57:41.395Z,6.80
2019-02-04T07:59:18.179Z,8.40
2019-02-04T08:00:54.679Z,18.20
2019-02-04T08:02:32.149Z,14.40
2019-02-04T08:04:08.007Z,15.20
2019-02-04T08:05:48.308Z,13.20
2019-02-04T08:07:26.221Z,8.80
2019-02-04T08:09:01.786Z,16.20
2019-02-04T08:10:43.718Z,15.20
2019-02-04T08:12:19.464Z,13.00
2019-02-04T08:13:58.508Z,16.60
2019-02-04T08:15:38.445Z,7.40
2019-02-04T08:17:18.131Z,9.80
2019-02-04T08:18:53.598Z,9.60
2019-02-04T08:20:29.182Z,14.00
2019-02-04T08:22:06.336Z,12.40
2019-02-04T08:23:41.850Z,16.00
2019-02-04T08:25:25.953Z,17.00
2019-02-04T08:27:02.159Z,10.40
2019-02-04T08:28:38.084Z,10.40
2019-02-04T08:30:23.829Z,15.00
2019-02-04T08:32:02.691Z,12.40
2019-02-04T08:33:38.366Z,11.00
2019-02-04T08:35:14.315Z,12.00
2019-02-04T08:36:52.258Z,12.20
2019-02-04T08:38:27.859Z,13.80
2019-02-04T08:40:03.443Z,9.00
2019-02-04T08:41:41.488Z,11.40
2019-02-04T08:43:17.482Z,15.00
2019-02-04T08:44:53.196Z,9.80
2019-02-04T08:46:28.516Z,5.60
2019-02-04T08:48:07.208Z,8.40
2019-02-04T08:49:42.730Z,9.00
2019-02-04T08:51:18.163Z,12.80
2019-02-04T08:52:56.384Z,11.00
2019-02-04T08:54:36.074Z,6.20
2019-02-04T08:56:11.512Z,10.00
2019-02-04T08:57:46.775Z,13.40
2019-02-04T08:59:22.476Z,13.00
2019-02-04T09:01:01.581Z,12.60
2019-02-04T09:02:39.502Z,13.80
2019-02-04T09:04:17.508Z,12.80
2019-02-04T09:05:53.122Z,13.40
2019-02-04T09:07:34.316Z,11.60
2019-02-04T09:09:10.791Z,11.20
2019-02-04T09:10:56.181Z,12.40
2019-02-04T09:12:33.784Z,11.60
2019-02-04T09:14:13.271Z,7.80
2019-02-04T09:15:49.042Z,4.40
2019-02-04T09:17:35.325Z,8.60
2019-02-04T09:19:12.296Z,13.80
2019-02-04T09:20:50.501Z,12.60
2019-02-04T09:22:27.136Z,15.40
2019-02-04T09:24:06.048Z,13.80
2019-02-04T09:25:44.380Z,9.40
2019-02-04T09:27:21.794Z,15.20
2019-02-04T09:28:57.944Z,11.60
2019-02-04T09:30:33.319Z,12.80
2019-02-04T09:32:13.031Z,13.40
2019-02-04T09:33:48.929Z,11.20
2019-02-04T09:35:26.177Z,6.00
2019-02-04T09:37:06.247Z,11.60
2019-02-04T09:38:42.218Z,14.60
2019-02-04T09:40:25.751Z,13.80
2019-02-04T09:42:02.991Z,5.20
2019-02-04T09:43:38.795Z,11.60
2019-02-04T09:45:24.363Z,15.00
2019-02-04T09:46:58.274Z,3.60
2019-02-04T09:48:36.026Z,10.40
2019-02-04T09:50:21.420Z,11.60
2019-02-04T09:51:51.258Z,12.20
2019-02-04T09:53:26.574Z,10.60
2019-02-04T09:55:01.854Z,14.40
2019-02-04T09:56:39.235Z,11.40
2019-02-04T09:58:16.712Z,17.20
2019-02-04T09:59:52.140Z,14.80
2019-02-04T10:01:27.689Z,16.80
2019-02-04T10:03:03.560Z,19.60
2019-02-04T10:04:46.942Z,18.00
2019-02-04T10:06:26.067Z,15.60
2019-02-04T10:08:03.555Z,19.40
2019-02-04T10:09:40.541Z,24.20
2019-02-04T10:11:16.109Z,21.00
2019-02-04T10:12:53.183Z,14.80
2019-02-04T10:14:28.454Z,14.60
2019-02-04T10:16:03.874Z,15.60
2019-02-04T10:17:41.155Z,9.00
2019-02-04T10:19:17.330Z,12.40
2019-02-04T10:20:53.145Z,10.20
2019-02-04T10:22:28.838Z,13.00
2019-02-04T10:24:04.667Z,10.00
2019-02-04T10:25:44.142Z,9.20
2019-02-04T10:27:23.023Z,9.40
2019-02-04T10:29:04.619Z,10.20
2019-02-04T10:30:40.466Z,9.60
2019-02-04T10:32:16.015Z,6.40
2019-02-04T10:33:54.348Z,8.60
2019-02-04T10:35:32.933Z,11.20
2019-02-04T10:37:11.868Z,10.00
2019-02-04T10:38:48.059Z,9.60
2019-02-04T10:40:30.319Z,9.60
2019-02-04T10:42:05.621Z,4.00
2019-02-04T10:43:44.361Z,10.00
2019-02-04T10:45:20.254Z,9.60
2019-02-04T10:46:56.265Z,9.80
2019-02-04T10:48:35.204Z,9.40
2019-02-04T10:50:23.793Z,11.20
2019-02-04T10:52:02.215Z,10.00
2019-02-04T10:53:37.678Z,6.60
2019-02-04T10:55:14.813Z,12.00
2019-02-04T10:56:50.509Z,11.80
2019-02-04T10:58:27.134Z,9.00
2019-02-04T11:00:04.364Z,9.40
2019-02-04T11:01:46.274Z,7.00
2019-02-04T11:03:21.691Z,8.20
2019-02-04T11:04:57.342Z,11.60
2019-02-04T11:06:32.732Z,13.40
2019-02-04T11:08:09.206Z,10.20
2019-02-04T11:09:44.459Z,10.00
2019-02-04T11:11:23.822Z,11.20
2019-02-04T11:12:59.120Z,10.80
2019-02-04T11:14:38.448Z,7.60
2019-02-04T11:16:14.308Z,10.00
2019-02-04T11:17:51.833Z,7.40
2019-02-04T11:19:32.106Z,10.00
2019-02-04T11:21:08.035Z,8.60
2019-02-04T11:22:49.502Z,7.00
2019-02-04T11:24:27.294Z,9.60
2019-02-04T11:26:02.761Z,9.20
2019-02-04T11:27:43.323Z,12.00
2019-02-04T11:29:21.285Z,9.00
2019-02-04T11:31:01.307Z,7.80
2019-02-04T11:32:43.374Z,8.60
2019-02-04T11:34:19.379Z,4.00
2019-02-04T11:35:54.749Z,12.40
2019-02-04T11:37:34.142Z,7.00
2019-02-04T11:39:13.137Z,8.20
2019-02-04T11:40:50.720Z,9.60
2019-02-04T11:42:25.787Z,7.80
2019-02-04T11:44:04.324Z,10.00
2019-02-04T11:45:41.356Z,5.60
2019-02-04T11:47:17.824Z,6.20
2019-02-04T11:48:54.783Z,6.00
2019-02-04T11:50:41.752Z,10.00
2019-02-04T11:52:21.606Z,7.80
2019-02-04T11:53:56.801Z,10.40
2019-02-04T11:55:42.194Z,9.40
2019-02-04T11:57:17.996Z,9.60
2019-02-04T11:58:53.404Z,10.40
2019-02-04T12:00:30.356Z,9.00
2019-02-04T12:02:06.222Z,8.20
2019-02-04T12:03:44.768Z,13.80
2019-02-04T12:05:20.859Z,4.40
2019-02-04T12:06:58.989Z,7.80
2019-02-04T12:08:35.226Z,6.20
2019-02-04T12:10:18.563Z,3.20
2019-02-04T12:11:57.176Z,9.20
2019-02-04T12:13:32.378Z,6.80
2019-02-04T12:15:18.926Z,9.00
2019-02-04T12:16:54.183Z,8.20
2019-02-04T12:18:35.621Z,6.00
2019-02-04T12:20:17.195Z,9.20
2019-02-04T12:21:52.773Z,7.40
2019-02-04T12:23:28.228Z,4.00
2019-02-04T12:25:09.747Z,6.80
2019-02-04T12:26:46.041Z,6.00
2019-02-04T12:28:28.318Z,7.00
2019-02-04T12:29:58.774Z,3.80
2019-02-04T12:31:42.096Z,4.00
2019-02-04T12:33:23.444Z,6.00
2019-02-04T12:35:07.969Z,8.60
2019-02-04T12:36:44.949Z,3.60
2019-02-04T12:38:21.673Z,3.40
2019-02-04T12:40:00.245Z,6.80
2019-02-04T12:41:37.630Z,7.00
2019-02-04T12:43:12.932Z,6.20
2019-02-04T12:45:04.268Z,9.00
2019-02-04T12:46:44.074Z,9.20
2019-02-04T12:48:24.656Z,3.60
2019-02-04T12:50:00.351Z,6.60
2019-02-04T12:51:41.632Z,8.20
2019-02-04T12:53:16.926Z,7.00
2019-02-04T12:54:52.392Z,4.00
2019-02-04T12:56:29.524Z,6.00
2019-02-04T12:58:05.248Z,6.00
2019-02-04T12:59:45.208Z,7.40
2019-02-04T13:01:26.678Z,6.60
2019-02-04T13:03:02.281Z,2.20
2019-02-04T13:04:44.739Z,6.40
2019-02-04T13:06:19.986Z,3.60
2019-02-04T13:07:55.374Z,7.80
2019-02-04T13:09:39.209Z,4.80
2019-02-04T13:11:27.671Z,4.00
2019-02-04T13:13:12.108Z,6.40
2019-02-04T13:14:52.517Z,5.20
2019-02-04T13:16:35.386Z,4.80
2019-02-04T13:18:20.202Z,6.60
2019-02-04T13:20:01.708Z,6.60
2019-02-04T13:21:45.147Z,7.00
2019-02-04T13:23:15.136Z,5.60
2019-02-04T13:24:53.683Z,11.00
2019-02-04T13:26:32.325Z,6.40
2019-02-04T13:28:14.911Z,7.80
2019-02-04T13:29:56.506Z,2.60
2019-02-04T13:31:33.583Z,3.80
2019-02-04T13:33:09.111Z,8.60
2019-02-04T13:34:45.391Z,5.20
2019-02-04T13:36:26.135Z,7.40
2019-02-04T13:38:07.576Z,3.80
2019-02-04T13:39:48.228Z,5.60
2019-02-04T13:41:26.020Z,9.20
2019-02-04T13:43:01.159Z,7.00
2019-02-04T13:44:36.384Z,4.80
2019-02-04T13:46:12.595Z,6.40
2019-02-04T13:47:48.189Z,6.80
2019-02-04T13:49:31.030Z,6.80
2019-02-04T13:51:09.795Z,7.00
2019-02-04T13:52:46.147Z,7.00
2019-02-04T13:54:33.293Z,6.00
2019-02-04T13:56:15.439Z,7.00
2019-02-04T13:58:02.460Z,3.60
2019-02-04T13:59:41.277Z,7.80
2019-02-04T14:01:19.507Z,3.60
2019-02-04T14:03:00.674Z,4.00
2019-02-04T14:04:44.322Z,7.40
2019-02-04T14:06:27.438Z,6.00
2019-02-04T14:08:02.989Z,5.20
2019-02-04T14:09:38.385Z,1.00
2019-02-04T14:11:15.980Z,6.00
2019-02-04T14:12:54.593Z,7.00
2019-02-04T14:14:31.280Z,4.40
2019-02-04T14:16:06.697Z,4.00
2019-02-04T14:17:58.188Z,5.20
2019-02-04T14:19:31.665Z,6.00
2019-02-04T14:21:08.753Z,3.40
2019-02-04T14:22:49.362Z,5.60
2019-02-04T14:24:29.474Z,6.40
2019-02-04T14:26:15.169Z,4.00
2019-02-04T14:27:50.729Z,3.20
2019-02-04T14:29:34.513Z,4.00
2019-02-04T14:31:11.354Z,4.00
2019-02-04T14:32:48.635Z,4.40
2019-02-04T14:34:26.920Z,1.00
2019-02-04T14:36:02.618Z,5.60
2019-02-04T14:37:38.500Z,4.00
2019-02-04T14:39:16.540Z,4.80
2019-02-04T14:40:54.327Z,4.00
2019-02-04T14:42:29.434Z,6.00
2019-02-04T14:44:47.665Z,4.40
2019-02-04T14:46:53.479Z,6.20
2019-02-04T14:49:07.279Z,6.00
2019-02-04T14:51:50.407Z,3.60
2019-02-04T14:55:12.171Z,3.80
2019-02-04T14:56:43.427Z,4.00
2019-02-04T14:58:42.263Z,4.00
2019-02-04T15:00:56.912Z,4.00
2019-02-04T15:03:08.265Z,4.80
2019-02-04T15:05:11.329Z,4.40
2019-02-04T15:07:29.664Z,4.00
2019-02-04T15:09:57.593Z,3.20
2019-02-04T15:12:21.841Z,4.40
2019-02-04T15:14:47.079Z,4.80
2019-02-04T15:16:34.269Z,4.00
2019-02-04T15:18:50.532Z,6.40
2019-02-04T15:24:38.139Z,5.60
2019-02-04T15:26:50.313Z,3.00
2019-02-04T15:29:15.392Z,3.60
2019-02-04T15:31:46.867Z,4.00
2019-02-04T15:33:37.626Z,4.00
2019-02-04T15:35:49.256Z,0.60
2019-02-04T15:37:45.758Z,0.20
2019-02-04T15:39:54.480Z,3.60
2019-02-04T15:42:33.692Z,3.60
2019-02-04T15:45:16.982Z,4.40
2019-02-04T15:47:20.554Z,3.60
2019-02-04T15:49:50.174Z,3.80
2019-02-04T15:51:46.601Z,3.00
2019-02-04T15:53:23.770Z,3.00
2019-02-04T15:55:02.899Z,6.00
2019-02-04T15:56:40.201Z,3.00
2019-02-04T15:58:23.035Z,4.00
2019-02-04T16:00:07.194Z,2.60
2019-02-04T16:01:48.385Z,4.40
2019-02-04T16:03:32.252Z,3.00
2019-02-04T16:05:12.455Z,5.20
2019-02-04T16:06:59.156Z,3.00
2019-02-04T16:08:56.345Z,4.00
2019-02-04T16:10:41.637Z,5.20
2019-02-04T16:12:35.783Z,3.00
2019-02-04T16:14:46.275Z,2.60
2019-02-04T16:16:06.138Z,4.00
2019-02-04T16:17:53.238Z,4.00
2019-02-04T16:19:53.472Z,3.20
2019-02-04T16:21:34.277Z,2.60
2019-02-04T16:23:13.245Z,3.00
2019-02-04T16:24:56.132Z,4.00
2019-02-04T16:26:57.605Z,3.00
2019-02-04T16:28:38.585Z,1.00
2019-02-04T16:30:31.848Z,0.40
2019-02-04T16:32:27.278Z,4.20
2019-02-04T16:34:10.379Z,3.00
2019-02-04T16:35:50.105Z,6.40
2019-02-04T16:37:41.168Z,3.20
2019-02-04T16:39:19.636Z,3.20
2019-02-04T16:41:18.863Z,3.80
2019-02-04T16:42:59.753Z,3.00
2019-02-04T16:44:38.482Z,1.00
2019-02-04T16:46:14.540Z,2.20
2019-02-04T16:47:50.767Z,4.00
2019-02-04T16:49:28.329Z,4.00
2019-02-04T16:51:15.362Z,6.20
2019-02-04T16:53:09.721Z,4.00
2019-02-04T16:54:35.856Z,3.40
2019-02-04T16:56:12.229Z,3.60
2019-02-04T16:57:49.078Z,3.00
2019-02-04T16:59:28.853Z,3.20
2019-02-04T17:01:04.375Z,3.00
2019-02-04T17:02:41.412Z,4.00
2019-02-04T17:04:20.754Z,6.00
2019-02-04T17:06:00.420Z,4.00
2019-02-04T17:07:46.804Z,4.20
2019-02-04T17:09:29.508Z,6.00
2019-02-04T17:11:08.884Z,4.00
2019-02-04T17:12:46.593Z,4.40
2019-02-04T17:14:28.799Z,3.40
2019-02-04T17:16:13.762Z,6.40
2019-02-04T17:17:53.049Z,3.00
2019-02-04T17:19:34.368Z,3.00
2019-02-04T17:21:23.304Z,5.20
2019-02-04T17:22:58.258Z,4.80
2019-02-04T17:24:33.601Z,4.00
2019-02-04T17:26:13.532Z,7.00
2019-02-04T17:27:50.059Z,3.00
2019-02-04T17:29:30.294Z,4.00
2019-02-04T17:31:08.911Z,6.40
2019-02-04T17:32:48.165Z,3.00
2019-02-04T17:34:39.933Z,4.40
2019-02-04T17:36:30.206Z,6.80
2019-02-04T17:38:15.126Z,5.20
2019-02-04T17:39:54.057Z,3.00
2019-02-04T17:41:32.351Z,5.60
2019-02-04T17:43:08.331Z,3.00
2019-02-04T17:44:46.679Z,7.00
2019-02-04T17:46:24.235Z,4.80
2019-02-04T17:48:02.361Z,6.00
2019-02-04T17:49:39.808Z,7.40
2019-02-04T17:51:19.236Z,4.40
2019-02-04T17:53:02.833Z,4.40
2019-02-04T17:54:42.178Z,4.80
2019-02-04T17:56:28.960Z,4.00
2019-02-04T17:58:10.249Z,4.80
2019-02-04T17:59:49.587Z,6.00
2019-02-04T18:01:31.483Z,5.60
2019-02-04T18:03:12.915Z,6.20
2019-02-04T18:05:09.950Z,6.40
2019-02-04T18:06:53.620Z,4.40
2019-02-04T18:08:42.229Z,7.20
2019-02-04T18:10:45.502Z,6.00
2019-02-04T18:12:28.230Z,5.20
2019-02-04T18:14:18.199Z,3.80
2019-02-04T18:15:59.379Z,6.40
2019-02-04T18:17:37.254Z,3.40
2019-02-04T18:19:18.558Z,5.60
2019-02-04T18:20:54.734Z,5.20
2019-02-04T18:22:51.898Z,4.00
2019-02-04T18:24:23.926Z,6.00
2019-02-04T18:26:04.636Z,6.00
2019-02-04T18:27:44.421Z,6.00
2019-02-04T18:29:18.705Z,6.00
2019-02-04T18:31:04.370Z,6.60
2019-02-04T18:32:44.429Z,6.00
2019-02-04T18:34:31.264Z,4.40
2019-02-04T18:36:12.379Z,6.00
2019-02-04T18:37:48.027Z,6.00
2019-02-04T18:39:26.691Z,3.80
2019-02-04T18:41:05.449Z,4.80
2019-02-04T18:42:42.239Z,4.00
2019-02-04T18:44:19.312Z,4.00
2019-02-04T18:46:06.596Z,4.00
2019-02-04T18:47:46.622Z,4.00
2019-02-04T18:49:29.894Z,7.00
2019-02-04T18:51:10.605Z,1.00
2019-02-04T18:52:47.111Z,3.60
2019-02-04T18:54:25.680Z,7.80
2019-02-04T18:56:08.581Z,3.60
2019-02-04T18:57:46.098Z,1.00
2019-02-04T18:59:29.374Z,6.00
2019-02-04T19:01:04.876Z,6.00
2019-02-04T19:02:45.449Z,3.60
2019-02-04T19:04:31.220Z,6.20
2019-02-04T19:06:14.288Z,7.20
2019-02-04T19:07:52.494Z,7.00
2019-02-04T19:09:31.240Z,3.00
2019-02-04T19:11:05.870Z,4.00
2019-02-04T19:12:42.762Z,4.40
2019-02-04T19:14:21.276Z,0.00
2019-02-04T19:16:12.249Z,6.00
2019-02-04T19:18:04.220Z,4.00
2019-02-04T19:19:59.341Z,4.40
2019-02-04T19:21:44.435Z,6.40
2019-02-04T19:23:20.181Z,6.00
2019-02-04T19:24:58.517Z,5.20
2019-02-04T19:26:33.851Z,3.40
2019-02-04T19:28:13.426Z,6.00
2019-02-04T19:29:50.969Z,6.60
2019-02-04T19:31:59.499Z,6.00
2019-02-04T19:33:40.907Z,4.40
2019-02-04T19:35:27.687Z,3.00
2019-02-04T19:37:04.440Z,6.80
2019-02-04T19:38:47.256Z,6.20
2019-02-04T19:40:23.878Z,6.60
2019-02-04T19:42:23.373Z,6.80
2019-02-04T19:44:03.782Z,6.40
2019-02-04T19:45:42.251Z,7.00
2019-02-04T19:47:30.184Z,6.60
2019-02-04T19:49:12.139Z,4.80
2019-02-04T19:50:50.493Z,6.20
2019-02-04T19:52:33.652Z,4.40
2019-02-04T19:54:21.603Z,4.00
2019-02-04T19:56:00.568Z,3.20
2019-02-04T19:57:39.227Z,4.00
2019-02-04T19:59:17.631Z,2.60
2019-02-04T20:00:55.138Z,6.20
2019-02-04T20:02:32.896Z,4.00
2019-02-04T20:04:08.337Z,2.60
2019-02-04T20:05:51.079Z,1.80
2019-02-04T20:07:26.518Z,4.00
2019-02-04T20:09:05.554Z,4.40
2019-02-04T20:10:47.068Z,3.80
2019-02-04T20:12:22.645Z,4.00
2019-02-04T20:14:01.109Z,0.60
2019-02-04T20:15:39.845Z,4.80
2019-02-04T20:17:15.129Z,4.00
2019-02-04T20:18:53.671Z,5.60
2019-02-04T20:20:42.407Z,4.80
2019-02-04T20:22:15.602Z,4.00
2019-02-04T20:23:55.366Z,6.40
2019-02-04T20:25:31.783Z,6.40
2019-02-04T20:27:08.048Z,3.20
2019-02-04T20:28:44.328Z,6.00
2019-02-04T20:30:45.360Z,9.00
2019-02-04T20:32:12.426Z,3.40
2019-02-04T20:33:51.256Z,6.80
2019-02-04T20:35:35.723Z,5.20
2019-02-04T20:37:13.392Z,6.00
2019-02-04T20:38:49.241Z,3.40
2019-02-04T20:40:28.532Z,6.20
2019-02-04T20:42:04.226Z,3.60
2019-02-04T20:43:39.492Z,6.00
2019-02-04T20:45:20.415Z,6.00
2019-02-04T20:46:55.809Z,6.40
2019-02-04T20:48:33.012Z,6.00
2019-02-04T20:50:23.296Z,8.20
2019-02-04T20:52:06.794Z,6.00
2019-02-04T20:53:44.668Z,6.00
2019-02-04T20:55:21.536Z,4.80
2019-02-04T20:56:58.514Z,6.00
2019-02-04T20:58:39.137Z,6.20
2019-02-04T21:00:18.690Z,6.00
2019-02-04T21:01:54.652Z,6.40
2019-02-04T21:03:34.365Z,6.40
2019-02-04T21:05:12.209Z,6.40
2019-02-04T21:06:56.223Z,6.00
2019-02-04T21:08:32.925Z,6.80
2019-02-04T21:10:18.592Z,9.00
2019-02-04T21:11:54.291Z,5.60
2019-02-04T21:13:34.454Z,6.00
2019-02-04T21:15:16.032Z,7.00
2019-02-04T21:16:54.538Z,3.00
2019-02-04T21:18:33.147Z,6.40
2019-02-04T21:20:17.600Z,5.60
2019-02-04T21:21:58.694Z,7.00
2019-02-04T21:23:40.477Z,9.80
2019-02-04T21:25:20.992Z,6.40
2019-02-04T21:26:59.344Z,6.00
2019-02-04T21:28:37.995Z,3.60
2019-02-04T21:30:21.010Z,3.20
2019-02-04T21:32:06.199Z,4.00
2019-02-04T21:33:46.227Z,6.40
2019-02-04T21:35:29.434Z,5.00
2019-02-04T21:37:04.754Z,7.40
2019-02-04T21:38:40.349Z,7.00
2019-02-04T21:40:16.254Z,5.60
2019-02-04T21:41:52.375Z,1.00
2019-02-04T21:43:33.629Z,10.60
2019-02-04T21:45:14.560Z,7.00
2019-02-04T21:46:50.732Z,6.00
2019-02-04T21:48:26.644Z,6.20
2019-02-04T21:50:04.142Z,6.00
2019-02-04T21:51:45.345Z,7.40