createdAt,value
2023-04-27T00:13:26.009Z,6.93
2023-04-27T00:28:28.719Z,8.73
2023-04-27T00:43:44.189Z,8.53
2023-04-27T00:58:49.176Z,8.70
2023-04-27T01:13:55.492Z,9.93
2023-04-27T01:28:59.093Z,8.13
2023-04-27T01:44:05.106Z,8.47
2023-04-27T01:59:07.564Z,8.90
2023-04-27T02:14:12.316Z,9.57
2023-04-27T02:29:15.475Z,10.90
2023-04-27T02:44:18.775Z,11.13
2023-04-27T02:59:21.351Z,11.30
2023-04-27T03:14:25.190Z,10.73
2023-04-27T03:29:29.508Z,11.20
2023-04-27T03:44:33.549Z,11.20
2023-04-27T03:59:36.333Z,13.40
2023-04-27T04:14:42.882Z,14.03
2023-04-27T04:29:46.105Z,12.57
2023-04-27T04:44:48.951Z,11.53
2023-04-27T04:59:51.623Z,14.53
2023-04-27T05:14:54.314Z,9.80
2023-04-27T05:29:56.926Z,10.83
2023-04-27T05:44:59.863Z,11.87
2023-04-27T06:00:08.400Z,9.00
2023-04-27T06:15:14.775Z,10.20
2023-04-27T06:30:17.389Z,10.57
2023-04-27T06:45:20.230Z,12.20
2023-04-27T07:00:23.176Z,11.10
2023-04-27T07:15:27.997Z,11.73
2023-04-27T07:30:31.179Z,12.87
2023-04-27T07:45:34.152Z,14.00
2023-04-27T08:00:37.357Z,13.10
2023-04-27T08:15:41.026Z,14.57
2023-04-27T08:30:44.989Z,12.93
2023-04-27T08:45:50.309Z,13.47
2023-04-27T09:00:52.919Z,11.77
2023-04-27T09:15:56.670Z,14.53
2023-04-27T09:31:00.656Z,13.37
2023-04-27T09:46:04.950Z,14.43
2023-04-27T10:01:26.601Z,11.27
2023-04-27T10:16:43.830Z,10.77
2023-04-27T10:31:48.609Z,11.17
2023-04-27T10:46:54.195Z,14.23
2023-04-27T11:01:57.068Z,13.20
2023-04-27T11:16:59.654Z,17.17
2023-04-27T11:32:02.624Z,17.83
2023-04-27T11:47:07.290Z,16.00
2023-04-27T12:02:10.150Z,17.07
2023-04-27T12:17:13.229Z,15.60
2023-04-27T12:32:16.514Z,15.40
2023-04-27T12:47:45.813Z,16.23
2023-04-27T13:02:45.009Z,15.27
2023-04-27T13:17:48.492Z,16.13
2023-04-27T13:32:52.478Z,15.50
2023-04-27T13:47:55.251Z,14.30
2023-04-27T14:02:58.089Z,17.67
2023-04-27T14:18:00.759Z,14.37
2023-04-27T14:33:03.394Z,15.17
2023-04-27T14:48:06.379Z,17.80
2023-04-27T15:03:09.321Z,20.30
2023-04-27T15:18:12.386Z,22.53
2023-04-27T15:33:16.432Z,15.80
2023-04-27T15:48:19.117Z,17.43
2023-04-27T16:03:21.660Z,17.87
2023-04-27T16:18:24.220Z,17.13
2023-04-27T16:33:27.841Z,17.43
2023-04-27T16:48:31.340Z,20.37
2023-04-27T17:03:36.144Z,17.53
2023-04-27T17:18:39.643Z,16.83
2023-04-27T17:33:43.634Z,16.30
2023-04-27T17:48:46.270Z,18.97
2023-04-27T18:03:50.432Z,13.83
2023-04-27T18:18:53.310Z,18.80
2023-04-27T18:33:56.539Z,30.17
2023-04-27T18:49:00.525Z,15.63
2023-04-27T19:04:04.926Z,14.33
2023-04-27T19:19:10.427Z,15.13
2023-04-27T19:34:15.694Z,13.57
2023-04-27T19:49:20.312Z,12.90
2023-04-27T20:04:24.352Z,16.00
2023-04-27T20:19:29.259Z,13.17
2023-04-27T20:34:33.590Z,11.70
2023-04-27T20:49:36.252Z,10.47
2023-04-27T21:04:39.999Z,9.93
2023-04-27T21:19:43.722Z,10.83
2023-04-27T21:34:46.517Z,10.13
2023-04-27T21:49:50.588Z,9.43
2023-04-27T22:04:56.460Z,10.63
2023-04-27T22:19:59.966Z,11.43
2023-04-27T22:35:03.672Z,9.73
2023-04-27T22:50:08.623Z,10.60
2023-04-27T23:05:12.362Z,11.90
2023-04-27T23:20:27.243Z,15.97
2023-04-27T23:35:32.458Z,14.83
2023-04-27T23:50:35.189Z,11.97
