createdAt,value
2023-03-22T00:02:16.323Z,19.90
2023-03-22T00:04:45.712Z,19.50
2023-03-22T00:07:13.728Z,21.10
2023-03-22T00:09:41.860Z,20.83
2023-03-22T00:12:09.879Z,19.87
2023-03-22T00:14:37.989Z,20.73
2023-03-22T00:17:05.968Z,22.20
2023-03-22T00:19:34.447Z,13.67
2023-03-22T00:22:06.059Z,24.30
2023-03-22T00:24:34.041Z,20.53
2023-03-22T00:27:02.214Z,21.97
2023-03-22T00:29:30.236Z,17.13
2023-03-22T00:31:58.210Z,19.27
2023-03-22T00:34:27.058Z,19.57
2023-03-22T00:36:56.169Z,33.23
2023-03-22T00:39:26.874Z,16.57
2023-03-22T00:41:54.907Z,14.93
2023-03-22T00:44:22.916Z,17.13
2023-03-22T00:46:50.908Z,12.63
2023-03-22T00:49:19.422Z,16.93
2023-03-22T00:51:47.416Z,13.47
2023-03-22T00:54:16.916Z,22.50
2023-03-22T00:56:46.305Z,15.77
2023-03-22T00:59:15.410Z,18.13
2023-03-22T01:01:43.889Z,15.10
2023-03-22T01:04:15.359Z,8.00
2023-03-22T01:06:43.335Z,13.63
2023-03-22T01:09:14.756Z,12.70
2023-03-22T01:11:43.518Z,12.47
2023-03-22T01:14:13.807Z,11.00
2023-03-22T01:16:41.990Z,17.37
2023-03-22T01:19:10.193Z,11.27
2023-03-22T01:21:38.191Z,23.43
2023-03-22T01:24:06.889Z,14.33
2023-03-22T01:26:37.929Z,14.93
2023-03-22T01:29:06.197Z,13.77
2023-03-22T01:31:35.765Z,14.67
2023-03-22T01:34:03.780Z,12.67
2023-03-22T01:36:31.923Z,14.40
2023-03-22T01:39:00.302Z,13.83
2023-03-22T01:41:28.349Z,7.33
2023-03-22T01:44:11.512Z,13.80
2023-03-22T01:46:41.220Z,30.00
2023-03-22T01:49:13.911Z,11.33
2023-03-22T01:51:43.899Z,9.20
2023-03-22T01:54:18.294Z,12.00
2023-03-22T01:56:46.765Z,9.30
2023-03-22T01:59:16.258Z,9.20
2023-03-22T02:01:46.993Z,14.43
2023-03-22T02:04:20.923Z,16.57
2023-03-22T02:06:49.972Z,13.70
2023-03-22T02:09:22.752Z,15.43
2023-03-22T02:12:00.220Z,14.80
2023-03-22T02:14:58.495Z,15.27
2023-03-22T02:17:37.794Z,11.27
2023-03-22T02:21:07.102Z,14.00
2023-03-22T02:24:14.048Z,15.10
2023-03-22T02:27:09.037Z,10.40
2023-03-22T02:29:45.235Z,9.70
2023-03-22T02:32:53.770Z,13.80
2023-03-22T02:35:56.825Z,19.43
2023-03-22T02:39:04.716Z,12.43
2023-03-22T02:41:46.956Z,18.87
2023-03-22T02:44:25.498Z,18.63
2023-03-22T02:47:01.408Z,16.67
2023-03-22T02:49:36.648Z,13.80
2023-03-22T02:52:17.162Z,44.77
2023-03-22T02:54:54.089Z,21.10
2023-03-22T02:57:31.076Z,15.13
2023-03-22T03:00:00.730Z,15.07
2023-03-22T03:02:29.968Z,16.87
2023-03-22T03:04:59.024Z,20.63
2023-03-22T03:07:29.029Z,13.90
2023-03-22T03:09:59.183Z,16.73
2023-03-22T03:12:30.175Z,20.93
2023-03-22T03:14:58.423Z,20.07
2023-03-22T03:17:42.411Z,15.93
2023-03-22T03:20:30.002Z,22.10
2023-03-22T03:23:19.801Z,23.03
2023-03-22T03:25:59.280Z,22.03
2023-03-22T03:28:38.427Z,23.63
2023-03-22T03:31:21.651Z,21.40
2023-03-22T03:33:58.356Z,34.33
2023-03-22T03:36:28.380Z,22.27
2023-03-22T03:38:58.866Z,19.03
2023-03-22T03:41:31.126Z,19.73
2023-03-22T03:44:00.568Z,20.47
2023-03-22T03:46:29.361Z,21.33
2023-03-22T03:48:59.240Z,22.80
2023-03-22T03:51:29.383Z,22.27
2023-03-22T03:53:57.384Z,23.33
2023-03-22T03:56:26.007Z,33.07
2023-03-22T03:58:55.636Z,22.37
2023-03-22T04:01:24.032Z,15.47
2023-03-22T04:03:55.354Z,23.60
2023-03-22T04:06:23.469Z,21.77
2023-03-22T04:08:53.509Z,22.53
2023-03-22T04:11:21.699Z,23.10
2023-03-22T04:13:49.628Z,18.67
2023-03-22T04:16:19.038Z,20.00
2023-03-22T04:18:47.154Z,20.70
2023-03-22T04:21:16.426Z,31.13
2023-03-22T04:23:46.550Z,18.47
2023-03-22T04:26:14.659Z,18.27
2023-03-22T04:28:42.643Z,19.93
2023-03-22T04:31:10.823Z,19.33
2023-03-22T04:33:40.284Z,18.83
2023-03-22T04:36:10.834Z,21.00
2023-03-22T04:38:40.011Z,24.67
2023-03-22T04:41:08.357Z,20.67
2023-03-22T04:43:39.293Z,23.87
2023-03-22T04:46:09.994Z,17.87
2023-03-22T04:48:39.079Z,23.37
2023-03-22T04:51:11.241Z,20.10
2023-03-22T04:53:39.711Z,19.50
2023-03-22T04:56:11.185Z,21.13
2023-03-22T04:58:42.476Z,15.47
2023-03-22T05:01:12.628Z,54.37
2023-03-22T05:03:41.138Z,20.30
2023-03-22T05:06:11.217Z,26.30
2023-03-22T05:08:39.396Z,20.37
2023-03-22T05:11:10.616Z,17.67
2023-03-22T05:13:39.074Z,25.97
2023-03-22T05:16:09.279Z,22.77
2023-03-22T05:18:37.999Z,24.20
2023-03-22T05:21:06.896Z,22.53
2023-03-22T05:23:36.186Z,26.70
2023-03-22T05:26:04.189Z,22.03
2023-03-22T05:28:32.293Z,19.83
2023-03-22T05:31:00.254Z,30.27
2023-03-22T05:33:29.652Z,21.80
2023-03-22T05:35:57.703Z,21.17
2023-03-22T05:38:25.746Z,18.10
2023-03-22T05:40:55.225Z,18.03
2023-03-22T05:43:23.275Z,17.53
2023-03-22T05:45:51.665Z,20.57
2023-03-22T05:48:19.674Z,17.10
2023-03-22T05:50:47.783Z,20.73
2023-03-22T05:53:15.777Z,14.20
2023-03-22T05:55:44.818Z,21.53
2023-03-22T05:58:18.878Z,20.80
2023-03-22T06:00:49.522Z,20.80
2023-03-22T06:03:18.264Z,28.30
2023-03-22T06:05:46.572Z,12.27
2023-03-22T06:08:14.546Z,15.30
2023-03-22T06:10:42.814Z,13.30
2023-03-22T06:13:10.956Z,26.47
2023-03-22T06:15:40.307Z,21.90
2023-03-22T06:18:08.637Z,14.10
2023-03-22T06:20:36.717Z,17.40
2023-03-22T06:23:04.805Z,18.40
2023-03-22T06:25:34.134Z,16.47
2023-03-22T06:28:02.686Z,23.27
2023-03-22T06:30:30.751Z,19.30
2023-03-22T06:33:04.264Z,21.57
2023-03-22T06:35:32.682Z,14.80
2023-03-22T06:38:00.943Z,19.50
2023-03-22T06:40:29.227Z,13.07
2023-03-22T06:42:57.192Z,15.93
2023-03-22T06:45:25.613Z,18.37
2023-03-22T06:47:53.598Z,18.60
2023-03-22T06:50:23.752Z,19.27
2023-03-22T06:52:53.960Z,14.20
2023-03-22T06:55:22.092Z,15.90
2023-03-22T06:57:50.079Z,21.03
2023-03-22T07:00:19.162Z,18.53
2023-03-22T07:02:47.137Z,14.40
2023-03-22T07:05:15.361Z,11.87
2023-03-22T07:07:44.812Z,13.77
2023-03-22T07:10:12.965Z,15.27
2023-03-22T07:12:41.035Z,18.30
2023-03-22T07:15:10.372Z,16.67
2023-03-22T07:17:41.284Z,14.13
2023-03-22T07:20:10.911Z,15.87
2023-03-22T07:22:38.918Z,13.77
2023-03-22T07:25:09.822Z,11.90
2023-03-22T07:27:37.942Z,13.97
2023-03-22T07:30:09.642Z,16.57
2023-03-22T07:32:39.988Z,13.10
2023-03-22T07:35:08.926Z,14.10
2023-03-22T07:37:36.922Z,12.60
2023-03-22T07:40:09.801Z,15.00
2023-03-22T07:42:37.875Z,9.90
2023-03-22T07:45:08.032Z,9.20
2023-03-22T07:47:41.248Z,19.03
2023-03-22T07:50:14.542Z,16.87
2023-03-22T07:52:42.979Z,14.37
2023-03-22T07:55:15.342Z,12.57
2023-03-22T07:57:43.405Z,12.87
2023-03-22T08:00:12.906Z,14.57
2023-03-22T08:02:40.851Z,8.67
2023-03-22T08:05:09.717Z,9.33
2023-03-22T08:07:38.023Z,9.37
2023-03-22T08:10:06.819Z,8.83
2023-03-22T08:12:36.429Z,10.30
2023-03-22T08:15:04.990Z,9.23
2023-03-22T08:17:33.088Z,7.87
2023-03-22T08:20:01.400Z,5.50
2023-03-22T08:22:29.880Z,6.97
2023-03-22T08:24:57.939Z,7.57
2023-03-22T08:27:26.216Z,4.00
2023-03-22T08:29:55.824Z,8.70
2023-03-22T08:32:23.844Z,5.20
2023-03-22T08:34:52.753Z,8.03
2023-03-22T08:37:21.232Z,4.37
2023-03-22T08:39:49.479Z,5.67
2023-03-22T08:42:17.511Z,9.03
2023-03-22T08:44:46.050Z,6.07
2023-03-22T08:47:15.464Z,7.50
2023-03-22T08:49:43.485Z,7.07
2023-03-22T08:52:11.499Z,7.50
2023-03-22T08:54:39.558Z,14.20
2023-03-22T08:57:09.244Z,10.87
2023-03-22T08:59:37.219Z,8.07
2023-03-22T09:02:05.694Z,6.23
2023-03-22T09:04:35.182Z,7.80
2023-03-22T09:07:03.234Z,8.10
2023-03-22T09:09:31.312Z,7.23
2023-03-22T09:11:59.425Z,16.00
2023-03-22T09:14:27.488Z,5.90
2023-03-22T09:16:55.712Z,10.23
2023-03-22T09:19:23.735Z,7.63
2023-03-22T09:21:53.078Z,9.27
2023-03-22T09:24:21.643Z,11.40
2023-03-22T09:26:49.766Z,6.20
2023-03-22T09:29:19.354Z,4.60
2023-03-22T09:31:48.903Z,9.60
2023-03-22T09:34:17.735Z,15.33
2023-03-22T09:36:46.178Z,13.13
2023-03-22T09:39:16.188Z,6.60
2023-03-22T09:41:50.248Z,7.50
2023-03-22T09:44:26.728Z,4.90
2023-03-22T09:46:57.259Z,4.83
2023-03-22T09:49:33.228Z,12.17
2023-03-22T09:52:07.917Z,4.60
2023-03-22T09:54:40.295Z,6.97
2023-03-22T09:57:12.357Z,7.23
2023-03-22T09:59:46.565Z,6.43
2023-03-22T10:02:47.063Z,7.53
2023-03-22T10:05:22.900Z,3.27
2023-03-22T10:08:11.145Z,3.30
2023-03-22T10:10:41.961Z,2.77
2023-03-22T10:13:19.935Z,4.67
2023-03-22T10:15:51.541Z,3.70
2023-03-22T10:18:23.361Z,9.73
2023-03-22T10:20:59.191Z,6.60
2023-03-22T10:23:32.759Z,4.20
2023-03-22T10:26:04.674Z,2.90
2023-03-22T10:28:39.443Z,3.97
2023-03-22T10:31:10.953Z,2.23
2023-03-22T10:33:50.074Z,7.17
2023-03-22T10:36:22.310Z,2.70
2023-03-22T10:38:55.726Z,4.33
2023-03-22T10:41:27.078Z,5.40
2023-03-22T10:43:58.258Z,2.23
2023-03-22T10:46:30.205Z,4.37
2023-03-22T10:49:01.078Z,2.87
2023-03-22T10:51:33.628Z,5.93
2023-03-22T10:54:02.605Z,1.93
2023-03-22T10:56:32.124Z,2.83
2023-03-22T10:59:00.237Z,3.67
2023-03-22T11:01:31.836Z,1.60
2023-03-22T11:04:07.958Z,1.83
2023-03-22T11:06:44.215Z,2.67
2023-03-22T11:09:18.573Z,1.40
2023-03-22T11:11:53.476Z,3.70
2023-03-22T11:14:28.919Z,1.67
2023-03-22T11:17:00.879Z,1.87
2023-03-22T11:19:34.791Z,3.43
2023-03-22T11:22:07.453Z,1.60
2023-03-22T11:24:36.049Z,2.30
2023-03-22T11:27:08.978Z,1.80
2023-03-22T11:29:43.523Z,2.07
2023-03-22T11:32:27.567Z,1.77
2023-03-22T11:35:03.258Z,3.20
2023-03-22T11:37:31.832Z,2.80
2023-03-22T11:40:04.902Z,1.57
2023-03-22T11:42:36.574Z,5.03
2023-03-22T11:45:05.137Z,1.50
2023-03-22T11:47:39.214Z,1.80
2023-03-22T11:50:10.920Z,1.53
2023-03-22T11:52:39.015Z,1.10
2023-03-22T11:55:08.055Z,4.03
2023-03-22T11:57:38.377Z,4.93
2023-03-22T12:00:15.076Z,1.43
2023-03-22T12:02:47.738Z,1.07
2023-03-22T12:05:22.355Z,1.37
2023-03-22T12:07:56.251Z,1.63
2023-03-22T12:10:30.183Z,1.57
2023-03-22T12:13:05.968Z,1.00
2023-03-22T12:15:39.999Z,2.00
2023-03-22T12:18:14.706Z,3.07
2023-03-22T12:20:49.707Z,1.20
2023-03-22T12:23:21.086Z,2.00
2023-03-22T12:25:52.801Z,1.33
2023-03-22T12:28:27.262Z,3.10
2023-03-22T12:30:58.622Z,6.27
2023-03-22T12:33:30.940Z,3.83
2023-03-22T12:36:02.073Z,2.53
2023-03-22T12:38:38.777Z,1.27
2023-03-22T12:41:12.251Z,2.13
2023-03-22T12:43:49.899Z,1.47
2023-03-22T12:46:22.650Z,1.10
2023-03-22T12:48:55.501Z,1.10
2023-03-22T12:51:23.688Z,1.37
2023-03-22T12:53:56.836Z,1.33
2023-03-22T12:56:29.233Z,2.27
2023-03-22T12:59:02.665Z,1.87
2023-03-22T13:01:38.108Z,3.50
2023-03-22T13:04:31.630Z,2.40
2023-03-22T13:07:12.398Z,2.30
2023-03-22T13:09:44.147Z,1.13
2023-03-22T13:12:31.795Z,2.63
2023-03-22T13:15:23.839Z,2.00
2023-03-22T13:17:58.898Z,1.23
2023-03-22T13:20:34.574Z,1.10
2023-03-22T13:23:12.102Z,1.00
2023-03-22T13:25:59.677Z,2.23
2023-03-22T13:28:30.926Z,1.33
2023-03-22T13:31:01.471Z,1.67
2023-03-22T13:33:32.238Z,1.07
2023-03-22T13:36:08.531Z,1.03
2023-03-22T13:38:42.732Z,1.17
2023-03-22T13:41:22.889Z,2.40
2023-03-22T13:43:53.462Z,1.00
2023-03-22T13:46:46.752Z,1.30
2023-03-22T13:49:48.059Z,3.60
2023-03-22T13:52:31.148Z,3.67
2023-03-22T13:54:59.962Z,1.63
2023-03-22T13:57:59.847Z,1.70
2023-03-22T14:00:44.837Z,0.93
2023-03-22T14:03:29.716Z,1.83
2023-03-22T14:06:13.115Z,1.20
2023-03-22T14:08:44.565Z,2.87
2023-03-22T14:11:24.063Z,1.00
2023-03-22T14:13:57.077Z,1.93
2023-03-22T14:16:37.871Z,1.80
2023-03-22T14:19:09.862Z,0.70
2023-03-22T14:21:43.042Z,0.70
