createdAt,value
2018-05-16T00:01:17.155Z,53.96
2018-05-16T00:03:44.686Z,53.43
2018-05-16T00:06:12.241Z,53.02
2018-05-16T00:08:39.797Z,53.32
2018-05-16T00:11:07.351Z,52.84
2018-05-16T00:13:34.888Z,52.73
2018-05-16T00:16:02.591Z,52.86
2018-05-16T00:18:30.123Z,53.14
2018-05-16T00:20:57.659Z,52.66
2018-05-16T00:23:25.227Z,52.81
2018-05-16T00:25:52.764Z,52.84
2018-05-16T00:28:20.379Z,52.85
2018-05-16T00:30:47.915Z,53.09
2018-05-16T00:33:15.465Z,53.11
2018-05-16T00:35:43.035Z,53.26
2018-05-16T00:38:10.571Z,53.82
2018-05-16T00:40:38.154Z,53.51
2018-05-16T00:43:05.686Z,53.59
2018-05-16T00:45:33.239Z,53.60
2018-05-16T00:48:00.803Z,54.52
2018-05-16T00:50:28.409Z,54.76
2018-05-16T00:52:56.693Z,54.92
2018-05-16T00:55:24.227Z,55.50
2018-05-16T00:57:51.754Z,55.71
2018-05-16T01:00:19.310Z,55.83
2018-05-16T01:02:46.887Z,55.43
2018-05-16T01:05:14.884Z,55.60
2018-05-16T01:07:42.429Z,55.66
2018-05-16T01:10:09.963Z,55.78
2018-05-16T01:12:37.539Z,56.16
2018-05-16T01:15:05.287Z,56.72
2018-05-16T01:17:32.819Z,57.11
2018-05-16T01:20:00.355Z,57.64
2018-05-16T01:22:27.915Z,57.84
2018-05-16T01:24:55.445Z,57.84
2018-05-16T01:27:23.030Z,58.22
2018-05-16T01:29:50.567Z,58.55
2018-05-16T01:32:18.119Z,58.34
2018-05-16T01:34:46.177Z,58.72
2018-05-16T01:37:13.706Z,59.04
2018-05-16T01:39:41.246Z,59.31
2018-05-16T01:42:08.837Z,58.85
2018-05-16T01:44:36.372Z,58.90
2018-05-16T01:47:04.001Z,58.95
2018-05-16T01:49:31.568Z,58.69
2018-05-16T01:51:59.491Z,58.69
2018-05-16T01:54:27.020Z,58.64
2018-05-16T01:56:54.555Z,58.27
2018-05-16T01:59:22.110Z,57.75
2018-05-16T02:01:49.659Z,57.60
2018-05-16T02:04:17.662Z,57.83
2018-05-16T02:06:45.194Z,58.29
2018-05-16T02:09:12.726Z,58.29
2018-05-16T02:11:40.493Z,58.79
2018-05-16T02:14:08.049Z,59.05
2018-05-16T02:16:35.570Z,59.50
2018-05-16T02:19:03.126Z,59.73
2018-05-16T02:21:30.682Z,59.40
2018-05-16T02:23:58.261Z,59.56
2018-05-16T02:26:25.800Z,59.50
2018-05-16T02:28:53.507Z,59.62
2018-05-16T02:31:21.046Z,59.84
2018-05-16T02:33:48.591Z,59.87
2018-05-16T02:36:16.164Z,60.04
2018-05-16T02:38:43.699Z,60.18
2018-05-16T02:41:11.259Z,60.09
2018-05-16T02:43:38.808Z,60.09
2018-05-16T02:46:06.370Z,60.24
2018-05-16T02:48:33.906Z,60.31
2018-05-16T02:51:01.460Z,60.55
2018-05-16T02:53:28.999Z,60.40
2018-05-16T02:55:56.564Z,60.46
2018-05-16T02:58:24.095Z,60.44
2018-05-16T03:00:51.628Z,60.48
2018-05-16T03:03:19.627Z,60.51
2018-05-16T03:05:47.164Z,60.44
2018-05-16T03:08:14.700Z,60.40
2018-05-16T03:10:42.330Z,60.58
2018-05-16T03:13:09.863Z,60.42
2018-05-16T03:15:37.395Z,60.34
2018-05-16T03:18:04.956Z,60.23
2018-05-16T03:20:32.632Z,60.15
2018-05-16T03:23:00.166Z,60.23
2018-05-16T03:25:27.706Z,60.40
2018-05-16T03:27:55.263Z,60.37
2018-05-16T03:30:22.790Z,60.71
2018-05-16T03:32:50.352Z,60.91
2018-05-16T03:35:18.091Z,60.75
2018-05-16T03:37:45.627Z,60.79
2018-05-16T03:40:13.167Z,60.82
2018-05-16T03:42:40.726Z,61.13
2018-05-16T03:45:08.255Z,61.09
2018-05-16T03:47:36.509Z,61.09
2018-05-16T03:50:04.084Z,61.18
2018-05-16T03:52:31.623Z,61.67
2018-05-16T03:54:59.184Z,61.79
2018-05-16T03:57:38.751Z,61.90
2018-05-16T04:00:18.131Z,61.88
2018-05-16T04:05:48.626Z,61.85
2018-05-16T04:08:16.227Z,62.02
2018-05-16T04:10:43.837Z,62.04
2018-05-16T04:13:11.376Z,61.76
2018-05-16T04:15:39.042Z,61.42
2018-05-16T04:18:06.566Z,61.14
2018-05-16T04:20:34.100Z,61.51
2018-05-16T04:23:01.665Z,61.75
2018-05-16T04:25:29.775Z,62.11
2018-05-16T04:27:57.543Z,62.04
2018-05-16T04:30:25.075Z,62.35
2018-05-16T04:32:52.604Z,62.53
2018-05-16T04:35:20.584Z,62.31
2018-05-16T04:37:48.124Z,62.11
2018-05-16T04:40:15.654Z,62.16
2018-05-16T04:42:43.224Z,61.97
2018-05-16T04:45:10.923Z,62.04
2018-05-16T04:47:38.463Z,61.94
2018-05-16T04:50:06.003Z,61.86
2018-05-16T04:52:33.553Z,61.85
2018-05-16T04:55:01.110Z,62.17
2018-05-16T04:57:28.647Z,62.33
2018-05-16T04:59:56.202Z,61.27
2018-05-16T05:02:23.769Z,61.34
2018-05-16T05:04:51.327Z,60.79
2018-05-16T05:07:18.863Z,60.69
2018-05-16T05:09:46.438Z,60.84
2018-05-16T05:12:13.973Z,60.81
2018-05-16T05:14:41.812Z,60.81
2018-05-16T05:17:09.306Z,60.62
2018-05-16T05:19:36.848Z,60.13
2018-05-16T05:22:04.403Z,60.12
2018-05-16T05:24:31.956Z,60.26
2018-05-16T05:26:59.492Z,60.14
2018-05-16T05:29:27.047Z,60.77
2018-05-16T05:31:54.597Z,60.66
2018-05-16T05:34:22.543Z,61.05
2018-05-16T05:36:50.156Z,60.96
2018-05-16T05:39:17.625Z,60.70
2018-05-16T05:41:45.182Z,60.68
2018-05-16T05:44:12.848Z,61.32
2018-05-16T05:46:40.406Z,59.74
2018-05-16T05:49:07.977Z,59.90
2018-05-16T05:51:35.761Z,62.12
2018-05-16T05:54:03.293Z,64.32
2018-05-16T05:56:30.825Z,68.54
2018-05-16T05:58:58.403Z,70.54
2018-05-16T06:01:25.931Z,72.01
2018-05-16T06:03:53.483Z,71.65
2018-05-16T06:06:21.209Z,71.90
2018-05-16T06:08:48.746Z,72.75
2018-05-16T06:11:16.287Z,73.32
2018-05-16T06:13:43.850Z,73.62
2018-05-16T06:16:11.533Z,73.85
2018-05-16T06:18:39.062Z,75.50
2018-05-16T06:21:06.594Z,75.69
2018-05-16T06:23:34.617Z,75.89
2018-05-16T06:26:02.143Z,75.85
2018-05-16T06:28:29.681Z,75.87
2018-05-16T06:30:57.235Z,75.99
2018-05-16T06:33:24.768Z,75.90
2018-05-16T06:35:52.358Z,75.76
2018-05-16T06:38:19.904Z,76.18
2018-05-16T06:40:47.469Z,75.49
2018-05-16T06:43:15.204Z,75.66
2018-05-16T06:45:42.767Z,75.14
2018-05-16T06:48:10.306Z,75.79
2018-05-16T06:50:37.865Z,75.19
2018-05-16T06:53:05.441Z,75.32
2018-05-16T06:55:32.995Z,75.78
2018-05-16T06:58:00.552Z,76.39
2018-05-16T07:00:28.110Z,75.91
2018-05-16T07:02:55.717Z,75.04
2018-05-16T07:05:23.248Z,75.40
2018-05-16T07:07:50.815Z,74.86
2018-05-16T07:10:18.342Z,75.20
2018-05-16T07:12:45.963Z,74.95
2018-05-16T07:15:13.532Z,73.74
2018-05-16T07:17:41.087Z,73.70
2018-05-16T07:20:08.664Z,74.28
2018-05-16T07:22:36.221Z,73.82
2018-05-16T07:25:03.783Z,74.76
2018-05-16T07:27:31.320Z,75.10
2018-05-16T07:29:58.874Z,75.81
2018-05-16T07:32:26.427Z,77.15
2018-05-16T07:34:54.029Z,77.50
2018-05-16T07:37:21.574Z,78.20
2018-05-16T07:39:49.184Z,78.61
2018-05-16T07:42:16.743Z,78.29
2018-05-16T07:44:44.372Z,78.92
2018-05-16T07:47:12.139Z,78.85
2018-05-16T07:49:39.679Z,79.06
2018-05-16T07:52:07.214Z,77.62
2018-05-16T07:54:34.796Z,77.78
2018-05-16T07:57:02.330Z,76.62
2018-05-16T07:59:29.877Z,76.28
2018-05-16T08:01:57.439Z,76.14
2018-05-16T08:04:25.000Z,76.80
2018-05-16T08:06:52.568Z,76.46
2018-05-16T08:09:20.572Z,77.07
2018-05-16T08:11:48.107Z,77.56
2018-05-16T08:14:15.644Z,77.62
2018-05-16T08:16:43.205Z,78.44
2018-05-16T08:19:10.748Z,78.24
2018-05-16T08:21:38.510Z,78.60
2018-05-16T08:24:06.006Z,78.71
2018-05-16T08:26:33.548Z,79.74
2018-05-16T08:29:01.122Z,78.74
2018-05-16T08:31:28.848Z,76.72
2018-05-16T08:33:56.374Z,77.03
2018-05-16T08:36:23.903Z,74.67
2018-05-16T08:38:51.472Z,73.22
2018-05-16T08:41:19.111Z,72.80
2018-05-16T08:43:46.669Z,72.12
2018-05-16T08:46:14.221Z,72.15
2018-05-16T08:48:42.130Z,72.56
2018-05-16T08:51:09.684Z,71.54
2018-05-16T08:53:37.214Z,71.04
2018-05-16T08:56:04.793Z,71.09
2018-05-16T08:58:32.337Z,70.01
2018-05-16T09:00:59.899Z,70.61
2018-05-16T09:03:27.443Z,71.36
2018-05-16T09:05:54.998Z,69.20
2018-05-16T09:08:22.564Z,67.94
2018-05-16T09:10:50.126Z,68.48
2018-05-16T09:13:17.664Z,68.75
2018-05-16T09:15:45.345Z,68.22
2018-05-16T09:18:12.884Z,67.89
2018-05-16T09:20:40.439Z,68.51
2018-05-16T09:23:07.996Z,67.75
2018-05-16T09:25:35.536Z,68.09
2018-05-16T09:28:03.094Z,68.24
2018-05-16T09:30:30.659Z,67.45
2018-05-16T09:32:58.217Z,67.86
2018-05-16T09:35:25.961Z,66.77
2018-05-16T09:37:53.500Z,66.13
2018-05-16T09:40:21.108Z,68.31
2018-05-16T09:42:48.663Z,67.34
2018-05-16T09:45:16.219Z,66.34
2018-05-16T09:47:43.747Z,65.30
2018-05-16T09:50:11.306Z,65.69
2018-05-16T09:52:38.869Z,66.82
2018-05-16T09:55:06.398Z,64.12
2018-05-16T09:57:34.071Z,64.83
2018-05-16T10:00:01.878Z,65.95
2018-05-16T10:02:29.419Z,65.07
2018-05-16T10:04:57.060Z,62.75
2018-05-16T10:07:24.552Z,63.57
2018-05-16T10:09:52.637Z,61.98
2018-05-16T10:12:20.163Z,62.15
2018-05-16T10:14:47.707Z,60.67
2018-05-16T10:17:15.371Z,60.01
2018-05-16T10:19:42.909Z,59.85
2018-05-16T10:22:10.477Z,58.11
2018-05-16T10:24:38.021Z,59.64
2018-05-16T10:27:05.583Z,59.78
2018-05-16T10:29:33.134Z,60.82
2018-05-16T10:32:00.697Z,58.94
2018-05-16T10:34:28.492Z,60.37
2018-05-16T10:36:55.991Z,60.31
2018-05-16T10:39:23.514Z,58.86
2018-05-16T10:41:51.073Z,57.24
2018-05-16T10:44:18.627Z,53.98
2018-05-16T10:46:46.304Z,54.38
2018-05-16T10:49:13.829Z,54.00
2018-05-16T10:51:41.552Z,54.58
2018-05-16T10:54:09.079Z,55.66
2018-05-16T10:56:36.616Z,56.56
2018-05-16T10:59:04.167Z,55.04
2018-05-16T11:01:31.697Z,56.14
2018-05-16T11:03:59.289Z,56.73
2018-05-16T11:06:26.828Z,55.13
2018-05-16T11:08:54.360Z,55.37
2018-05-16T11:11:22.047Z,54.90
2018-05-16T11:13:49.592Z,56.03
2018-05-16T11:16:17.121Z,55.06
2018-05-16T11:18:44.671Z,54.91
2018-05-16T11:21:12.204Z,54.26
2018-05-16T11:23:39.912Z,54.81
2018-05-16T11:26:07.445Z,51.77
2018-05-16T11:28:34.980Z,51.84
2018-05-16T11:31:02.539Z,50.39
2018-05-16T11:33:30.081Z,50.21
2018-05-16T11:35:57.759Z,49.92
2018-05-16T11:38:25.301Z,49.80
2018-05-16T11:40:52.845Z,50.52
2018-05-16T11:43:20.403Z,51.42
2018-05-16T11:45:47.936Z,50.95
2018-05-16T11:48:15.643Z,49.79
2018-05-16T11:50:43.172Z,48.71
2018-05-16T11:53:10.706Z,49.11
2018-05-16T11:55:38.250Z,48.33
2018-05-16T11:58:05.812Z,48.10
2018-05-16T12:00:33.377Z,49.89
2018-05-16T12:03:00.900Z,48.41
2018-05-16T12:05:28.563Z,48.69
2018-05-16T12:07:56.100Z,48.60
2018-05-16T12:10:23.628Z,48.25
2018-05-16T12:12:51.204Z,48.64
2018-05-16T12:15:18.743Z,49.87
2018-05-16T12:17:46.510Z,50.93
2018-05-16T12:20:14.039Z,50.78
2018-05-16T12:22:41.564Z,49.17
2018-05-16T12:25:09.534Z,50.80
2018-05-16T12:27:37.068Z,50.20
2018-05-16T12:30:04.655Z,51.20
2018-05-16T12:32:32.248Z,51.01
2018-05-16T12:34:59.805Z,51.75
2018-05-16T12:37:27.344Z,51.53
2018-05-16T12:39:55.285Z,51.52
2018-05-16T12:42:22.810Z,51.03
2018-05-16T12:44:50.341Z,51.39
2018-05-16T12:47:17.894Z,51.71
2018-05-16T12:49:45.428Z,53.51
2018-05-16T12:52:13.355Z,54.16
2018-05-16T12:54:40.888Z,54.71
2018-05-16T12:57:08.419Z,54.52
2018-05-16T12:59:36.001Z,55.31
2018-05-16T13:02:03.535Z,54.29
2018-05-16T13:04:31.224Z,55.35
2018-05-16T13:06:58.823Z,54.99
2018-05-16T13:09:26.310Z,55.54
2018-05-16T13:11:53.866Z,55.58
2018-05-16T13:14:21.395Z,56.33
2018-05-16T13:16:48.950Z,57.67
2018-05-16T13:19:16.493Z,57.73
2018-05-16T13:21:44.067Z,58.98
2018-05-16T13:24:11.611Z,58.05
2018-05-16T13:26:40.109Z,57.02
2018-05-16T13:29:07.667Z,56.79
2018-05-16T13:31:35.200Z,55.62
2018-05-16T13:34:02.790Z,55.34
2018-05-16T13:36:30.322Z,55.39
2018-05-16T13:38:57.848Z,57.27
2018-05-16T13:41:25.406Z,57.51
2018-05-16T13:43:52.959Z,57.80
2018-05-16T13:46:21.052Z,58.61
2018-05-16T13:48:48.923Z,58.58
2018-05-16T13:51:16.444Z,59.37
2018-05-16T13:53:43.994Z,59.74
2018-05-16T13:56:11.560Z,59.21
2018-05-16T13:58:39.133Z,58.39
2018-05-16T14:01:06.663Z,58.70
2018-05-16T14:03:34.219Z,58.37
2018-05-16T14:06:01.756Z,58.69
2018-05-16T14:08:29.315Z,59.33
2018-05-16T14:10:56.853Z,59.86
2018-05-16T14:13:24.823Z,59.31
2018-05-16T14:15:52.358Z,60.24
2018-05-16T14:18:19.905Z,60.48
2018-05-16T14:20:47.458Z,59.94
2018-05-16T14:23:14.994Z,60.20
2018-05-16T14:25:42.987Z,59.98
2018-05-16T14:28:10.530Z,59.56
2018-05-16T14:30:38.071Z,59.99
2018-05-16T14:33:05.701Z,59.72
2018-05-16T14:35:33.263Z,59.85
2018-05-16T14:38:00.792Z,58.98
2018-05-16T14:40:28.344Z,58.70
2018-05-16T14:42:55.912Z,59.01
2018-05-16T14:45:23.451Z,58.47
2018-05-16T14:47:51.008Z,57.50
2018-05-16T14:50:18.530Z,57.50
2018-05-16T14:52:46.059Z,57.22
2018-05-16T14:55:13.678Z,57.17
2018-05-16T14:57:41.215Z,56.46
2018-05-16T15:00:08.983Z,57.29
2018-05-16T15:02:36.577Z,55.82
2018-05-16T15:05:04.113Z,55.97
2018-05-16T15:07:31.722Z,56.43
2018-05-16T15:09:59.246Z,55.52
2018-05-16T15:12:26.966Z,57.02
2018-05-16T15:14:54.591Z,56.00
2018-05-16T15:17:22.098Z,56.23
2018-05-16T15:19:49.655Z,56.19
2018-05-16T15:22:17.593Z,56.50
2018-05-16T15:24:45.120Z,55.21
2018-05-16T15:27:12.662Z,55.94
2018-05-16T15:29:40.407Z,56.76
2018-05-16T15:32:07.933Z,56.07
2018-05-16T15:34:35.465Z,54.59
2018-05-16T15:37:03.139Z,54.60
2018-05-16T15:39:30.677Z,54.98
2018-05-16T15:41:58.208Z,54.95
2018-05-16T15:44:25.771Z,54.62
2018-05-16T15:46:53.363Z,54.94
2018-05-16T15:49:20.918Z,55.02
2018-05-16T15:51:48.447Z,54.58
2018-05-16T15:54:15.984Z,54.91
2018-05-16T15:56:43.543Z,54.76
2018-05-16T15:59:11.141Z,55.43
2018-05-16T16:01:38.680Z,55.68
2018-05-16T16:04:06.231Z,55.50
2018-05-16T16:06:33.843Z,55.83
2018-05-16T16:09:01.379Z,55.71
2018-05-16T16:11:28.956Z,56.77
2018-05-16T16:13:56.579Z,56.91
2018-05-16T16:16:24.105Z,57.44
2018-05-16T16:18:51.630Z,57.77
2018-05-16T16:21:19.209Z,58.70
2018-05-16T16:23:46.738Z,59.05
2018-05-16T16:26:14.263Z,59.84
2018-05-16T16:28:41.967Z,59.62
2018-05-16T16:31:09.500Z,59.58
2018-05-16T16:33:37.037Z,60.21
2018-05-16T16:36:04.603Z,60.40
2018-05-16T16:38:32.360Z,60.59
2018-05-16T16:40:59.912Z,60.65
2018-05-16T16:43:27.442Z,60.93
2018-05-16T16:45:55.000Z,61.16
2018-05-16T16:48:22.592Z,61.35
2018-05-16T16:50:50.119Z,59.42
2018-05-16T16:53:19.681Z,59.33
2018-05-16T16:55:47.267Z,58.83
2018-05-16T16:58:14.800Z,58.78
2018-05-16T17:00:42.352Z,59.12
2018-05-16T17:03:09.919Z,59.49
2018-05-16T17:05:37.452Z,59.56
2018-05-16T17:08:05.017Z,60.56
2018-05-16T17:10:32.578Z,61.39
2018-05-16T17:13:00.111Z,62.29
2018-05-16T17:15:28.117Z,62.46
2018-05-16T17:17:55.648Z,62.67
2018-05-16T17:20:23.240Z,63.27
2018-05-16T17:22:50.761Z,63.56
2018-05-16T17:25:18.295Z,63.94
2018-05-16T17:27:45.852Z,64.27
2018-05-16T17:30:13.385Z,64.64
2018-05-16T17:32:41.134Z,64.69
2018-05-16T17:35:08.675Z,64.74
2018-05-16T17:37:36.199Z,64.79
2018-05-16T17:40:03.768Z,65.38
2018-05-16T17:42:31.307Z,65.19
2018-05-16T17:44:58.872Z,65.38
2018-05-16T17:47:26.406Z,65.54
2018-05-16T17:49:53.967Z,65.50
2018-05-16T17:52:21.549Z,65.75
2018-05-16T17:54:49.082Z,65.97
2018-05-16T17:57:16.627Z,66.00
2018-05-16T17:59:44.187Z,66.33
2018-05-16T18:02:11.755Z,66.58
2018-05-16T18:04:39.291Z,66.55
2018-05-16T18:07:06.852Z,67.00
2018-05-16T18:09:34.389Z,67.28
2018-05-16T18:12:01.964Z,67.48
2018-05-16T18:17:33.526Z,67.71
2018-05-16T18:20:01.059Z,67.60
2018-05-16T18:22:28.578Z,67.51
2018-05-16T18:24:56.186Z,67.72
2018-05-16T18:27:23.722Z,67.67
2018-05-16T18:29:51.261Z,67.79
2018-05-16T18:32:18.848Z,67.87
2018-05-16T18:34:46.387Z,67.95
2018-05-16T18:37:13.945Z,67.92
2018-05-16T18:39:41.539Z,67.87
2018-05-16T18:42:09.080Z,68.23
2018-05-16T18:44:36.749Z,68.02
2018-05-16T18:47:04.323Z,68.26
2018-05-16T18:49:31.854Z,68.45
2018-05-16T18:51:59.408Z,68.17
2018-05-16T18:54:26.940Z,68.20
2018-05-16T18:56:54.666Z,68.43
2018-05-16T18:59:22.211Z,68.76
2018-05-16T19:01:49.744Z,68.31
2018-05-16T19:04:17.377Z,67.98
2018-05-16T19:06:44.948Z,68.45
2018-05-16T19:09:12.520Z,68.67
2018-05-16T19:11:40.225Z,67.99
2018-05-16T19:14:07.753Z,68.01
2018-05-16T19:16:35.316Z,68.47
2018-05-16T19:19:02.842Z,68.42
2018-05-16T19:21:30.421Z,68.54
2018-05-16T19:23:57.975Z,68.07
2018-05-16T19:26:25.506Z,68.11
2018-05-16T19:28:53.314Z,68.09
2018-05-16T19:31:20.885Z,67.74
2018-05-16T19:33:48.477Z,67.74
2018-05-16T19:36:16.010Z,67.79
2018-05-16T19:38:43.566Z,68.06
2018-05-16T19:41:11.094Z,67.96
2018-05-16T19:43:39.068Z,67.74
2018-05-16T19:46:06.628Z,67.08
2018-05-16T19:48:35.069Z,67.17
2018-05-16T19:51:02.629Z,66.92
2018-05-16T19:53:30.163Z,66.96
2018-05-16T19:55:57.868Z,66.87
2018-05-16T19:58:25.399Z,67.14
2018-05-16T20:00:52.933Z,66.89
2018-05-16T20:03:20.594Z,66.75
2018-05-16T20:05:48.134Z,66.92
2018-05-16T20:08:15.664Z,67.50
2018-05-16T20:10:43.191Z,67.82
2018-05-16T20:13:10.745Z,68.19
2018-05-16T20:15:38.300Z,67.94
2018-05-16T20:18:05.844Z,67.62
2018-05-16T20:20:33.795Z,67.54
2018-05-16T20:23:01.327Z,67.70
2018-05-16T20:25:28.852Z,67.67
2018-05-16T20:27:56.407Z,67.76
2018-05-16T20:30:24.410Z,67.86
2018-05-16T20:32:51.940Z,67.92
2018-05-16T20:35:19.471Z,67.97
2018-05-16T20:37:47.234Z,68.37
2018-05-16T20:40:14.760Z,67.95
2018-05-16T20:42:42.290Z,68.16
2018-05-16T20:45:10.269Z,68.27
2018-05-16T20:47:37.802Z,68.78
2018-05-16T20:50:05.342Z,68.56
2018-05-16T20:52:33.288Z,68.11
2018-05-16T20:55:00.819Z,68.51
2018-05-16T20:57:28.355Z,68.67
2018-05-16T20:59:55.917Z,68.78
2018-05-16T21:02:23.479Z,68.67
2018-05-16T21:04:50.999Z,69.05
2018-05-16T21:07:18.924Z,68.83
2018-05-16T21:09:46.463Z,69.08
2018-05-16T21:12:13.992Z,68.96
2018-05-16T21:14:41.947Z,68.96
2018-05-16T21:17:09.488Z,69.32
2018-05-16T21:19:37.016Z,69.63
2018-05-16T21:22:04.683Z,69.88
2018-05-16T21:24:32.207Z,70.28
2018-05-16T21:26:59.795Z,70.23
2018-05-16T21:29:27.804Z,70.70
2018-05-16T21:31:55.335Z,70.80
2018-05-16T21:34:22.872Z,71.03
2018-05-16T21:36:50.436Z,71.27
2018-05-16T21:39:18.202Z,71.43
2018-05-16T21:41:45.750Z,71.72
2018-05-16T21:44:13.359Z,71.97
2018-05-16T21:46:40.874Z,72.18
2018-05-16T21:49:08.598Z,72.50
2018-05-16T21:51:36.136Z,72.68
2018-05-16T21:54:03.662Z,72.84
2018-05-16T21:56:31.216Z,73.12
2018-05-16T21:58:58.746Z,73.27
2018-05-16T22:01:26.322Z,73.53
2018-05-16T22:03:53.850Z,73.70
2018-05-16T22:06:21.388Z,73.95
2018-05-16T22:08:48.944Z,74.19
2018-05-16T22:11:16.463Z,74.41
2018-05-16T22:13:44.061Z,74.60
2018-05-16T22:16:11.591Z,74.81
2018-05-16T22:18:39.114Z,74.69
2018-05-16T22:21:06.710Z,74.84
2018-05-16T22:23:34.260Z,75.00
2018-05-16T22:26:01.797Z,75.12
2018-05-16T22:28:29.559Z,75.22
2018-05-16T22:31:02.644Z,75.39
2018-05-16T22:33:35.872Z,75.40
2018-05-16T22:36:09.039Z,75.54
2018-05-16T22:38:42.490Z,75.54
2018-05-16T22:41:15.754Z,75.62
2018-05-16T22:43:53.716Z,75.92
2018-05-16T22:46:21.266Z,75.98
2018-05-16T22:48:48.801Z,76.12
2018-05-16T22:51:16.412Z,76.21
2018-05-16T22:53:43.943Z,76.18
2018-05-16T22:56:11.476Z,76.27
2018-05-16T22:58:39.042Z,76.37
2018-05-16T23:01:06.591Z,76.67
2018-05-16T23:03:34.147Z,76.55
2018-05-16T23:06:01.708Z,76.68
2018-05-16T23:08:29.236Z,76.72
2018-05-16T23:10:57.230Z,76.70
2018-05-16T23:13:24.755Z,76.68
2018-05-16T23:15:52.297Z,76.80
2018-05-16T23:18:19.866Z,76.71
2018-05-16T23:20:47.395Z,76.86
2018-05-16T23:23:15.086Z,76.90
2018-05-16T23:25:42.617Z,76.76
2018-05-16T23:28:10.151Z,76.62
2018-05-16T23:30:37.719Z,76.68
2018-05-16T23:33:05.280Z,76.76
2018-05-16T23:35:32.802Z,76.81
2018-05-16T23:38:00.356Z,76.81
2018-05-16T23:40:27.887Z,76.70
2018-05-16T23:42:55.448Z,76.61
2018-05-16T23:45:22.971Z,76.54
2018-05-16T23:47:50.718Z,76.32
2018-05-16T23:50:18.285Z,76.45
2018-05-16T23:52:45.811Z,76.37
2018-05-16T23:55:13.364Z,76.30
2018-05-16T23:57:40.887Z,76.51
