createdAt,value
2023-04-02T00:00:55.018Z,193.35
2023-04-02T00:01:55.037Z,194.14
2023-04-02T00:02:55.200Z,194.02
2023-04-02T00:03:55.057Z,195.19
2023-04-02T00:04:54.924Z,194.80
2023-04-02T00:05:55.021Z,196.13
2023-04-02T00:06:54.990Z,195.62
2023-04-02T00:07:55.034Z,190.77
2023-04-02T00:08:55.019Z,195.36
2023-04-02T00:09:54.989Z,193.78
2023-04-02T00:10:55.003Z,193.79
2023-04-02T00:11:55.016Z,194.14
2023-04-02T00:12:54.932Z,191.46
2023-04-02T00:13:54.972Z,193.21
2023-04-02T00:14:54.942Z,193.88
2023-04-02T00:15:54.903Z,194.62
2023-04-02T00:16:54.940Z,195.48
2023-04-02T00:17:55.011Z,196.50
2023-04-02T00:18:54.985Z,197.30
2023-04-02T00:19:54.895Z,197.20
2023-04-02T00:20:54.818Z,192.76
2023-04-02T00:21:54.784Z,193.39
2023-04-02T00:22:54.765Z,197.18
2023-04-02T00:23:54.757Z,197.24
2023-04-02T00:24:54.771Z,192.27
2023-04-02T00:25:54.733Z,197.03
2023-04-02T00:26:54.719Z,192.94
2023-04-02T00:27:54.696Z,194.38
2023-04-02T00:28:54.732Z,192.51
2023-04-02T00:29:54.653Z,194.17
2023-04-02T00:30:54.662Z,191.31
2023-04-02T00:31:54.790Z,188.75
2023-04-02T00:32:54.723Z,194.25
2023-04-02T00:33:54.971Z,189.11
2023-04-02T00:34:54.676Z,192.86
2023-04-02T00:35:54.692Z,189.21
2023-04-02T00:36:54.629Z,190.43
2023-04-02T00:37:54.638Z,189.64
2023-04-02T00:38:54.626Z,188.01
2023-04-02T00:39:54.656Z,189.98
2023-04-02T00:40:54.680Z,189.52
2023-04-02T00:41:54.719Z,188.49
2023-04-02T00:42:54.676Z,188.20
2023-04-02T00:43:54.651Z,188.06
2023-04-02T00:44:54.759Z,185.21
2023-04-02T00:45:54.700Z,183.95
2023-04-02T00:46:54.686Z,186.74
2023-04-02T00:47:54.782Z,184.87
2023-04-02T00:48:54.764Z,186.27
2023-04-02T00:49:54.757Z,183.28
2023-04-02T00:50:54.781Z,184.55
2023-04-02T00:51:54.759Z,186.86
2023-04-02T00:52:54.766Z,189.16
2023-04-02T00:53:54.780Z,188.16
2023-04-02T00:54:54.789Z,185.71
2023-04-02T00:55:54.783Z,188.91
2023-04-02T00:56:54.814Z,187.77
2023-04-02T00:57:54.775Z,187.94
2023-04-02T00:58:54.792Z,190.50
2023-04-02T00:59:54.835Z,188.70
2023-04-02T01:00:54.845Z,188.86
2023-04-02T01:01:54.818Z,186.15
2023-04-02T01:02:54.912Z,191.00
2023-04-02T01:03:54.883Z,191.80
2023-04-02T01:04:54.982Z,186.98
2023-04-02T01:05:54.966Z,194.54
2023-04-02T01:06:54.942Z,187.34
2023-04-02T01:07:54.971Z,191.91
2023-04-02T01:08:54.925Z,193.69
2023-04-02T01:09:55.044Z,190.86
2023-04-02T01:10:55.009Z,189.52
2023-04-02T01:11:55.075Z,192.97
2023-04-02T01:12:55.053Z,191.62
2023-04-02T01:13:55.060Z,189.69
2023-04-02T01:14:55.045Z,191.52
2023-04-02T01:15:54.999Z,191.55
2023-04-02T01:16:55.004Z,189.42
2023-04-02T01:17:55.017Z,191.68
2023-04-02T01:18:54.946Z,191.39
2023-04-02T01:19:54.881Z,189.40
2023-04-02T01:20:54.994Z,185.81
2023-04-02T01:21:54.881Z,185.61
2023-04-02T01:22:54.851Z,189.26
2023-04-02T01:23:54.853Z,190.60
2023-04-02T01:24:54.821Z,189.43
2023-04-02T01:25:54.833Z,190.19
2023-04-02T01:26:54.787Z,188.72
2023-04-02T01:27:54.765Z,185.28
2023-04-02T01:28:54.756Z,187.51
2023-04-02T01:29:54.890Z,186.44
2023-04-02T01:30:55.403Z,189.10
2023-04-02T01:31:54.724Z,189.04
2023-04-02T01:32:55.499Z,188.45
2023-04-02T01:33:54.768Z,184.84
2023-04-02T01:34:54.771Z,187.35
2023-04-02T01:35:54.704Z,186.23
2023-04-02T01:36:54.747Z,186.16
2023-04-02T01:37:54.598Z,184.67
2023-04-02T01:38:54.660Z,186.02
2023-04-02T01:39:54.586Z,187.34
2023-04-02T01:40:54.600Z,186.95
2023-04-02T01:41:54.601Z,187.77
2023-04-02T01:42:54.601Z,186.65
2023-04-02T01:43:54.596Z,186.11
2023-04-02T01:44:54.601Z,186.08
2023-04-02T01:45:54.599Z,186.40
2023-04-02T01:46:54.708Z,183.58
2023-04-02T01:47:54.706Z,187.52
2023-04-02T01:48:54.626Z,184.86
2023-04-02T01:49:54.728Z,183.02
2023-04-02T01:50:54.649Z,183.80
2023-04-02T01:51:54.659Z,186.73
2023-04-02T01:52:54.637Z,188.09
2023-04-02T01:53:54.648Z,187.77
2023-04-02T01:54:54.735Z,184.46
2023-04-02T01:55:54.694Z,187.62
2023-04-02T01:56:54.735Z,185.66
2023-04-02T01:57:54.735Z,190.81
2023-04-02T01:58:54.719Z,189.13
2023-04-02T01:59:54.745Z,186.81
2023-04-02T02:00:54.827Z,187.19
2023-04-02T02:01:54.805Z,184.84
2023-04-02T02:02:54.769Z,187.76
2023-04-02T02:03:54.785Z,188.92
2023-04-02T02:04:54.800Z,188.64
2023-04-02T02:05:54.839Z,190.50
2023-04-02T02:06:54.822Z,186.64
2023-04-02T02:07:54.791Z,187.89
2023-04-02T02:08:54.814Z,188.13
2023-04-02T02:09:54.810Z,188.33
2023-04-02T02:10:54.805Z,188.78
2023-04-02T02:11:54.886Z,189.86
2023-04-02T02:12:54.814Z,190.41
2023-04-02T02:13:54.753Z,192.09
2023-04-02T02:14:54.747Z,191.56
2023-04-02T02:15:54.748Z,192.08
2023-04-02T02:16:54.726Z,191.86
2023-04-02T02:17:54.793Z,192.16
2023-04-02T02:18:54.704Z,192.37
2023-04-02T02:19:54.714Z,193.58
2023-04-02T02:20:54.757Z,191.61
2023-04-02T02:21:54.735Z,192.19
2023-04-02T02:22:54.728Z,194.53
2023-04-02T02:23:54.691Z,193.61
2023-04-02T02:24:54.679Z,192.52
2023-04-02T02:25:54.636Z,191.84
2023-04-02T02:26:54.627Z,193.36
2023-04-02T02:27:54.600Z,194.49
2023-04-02T02:28:54.625Z,192.00
2023-04-02T02:29:54.572Z,192.69
2023-04-02T02:30:54.559Z,191.72
2023-04-02T02:31:54.606Z,191.88
2023-04-02T02:32:54.596Z,187.39
2023-04-02T02:33:54.513Z,188.28
2023-04-02T02:34:54.575Z,190.10
2023-04-02T02:35:54.629Z,190.95
2023-04-02T02:36:54.722Z,191.44
2023-04-02T02:37:54.777Z,193.44
2023-04-02T02:38:54.900Z,194.37
2023-04-02T02:39:54.827Z,197.43
2023-04-02T02:40:54.900Z,197.33
2023-04-02T02:41:54.859Z,195.76
2023-04-02T02:42:54.866Z,197.61
2023-04-02T02:43:54.903Z,197.40
2023-04-02T02:44:54.908Z,196.79
2023-04-02T02:45:54.938Z,198.35
2023-04-02T02:46:54.908Z,196.89
2023-04-02T02:47:54.994Z,195.39
2023-04-02T02:48:54.901Z,196.70
2023-04-02T02:49:54.914Z,196.68
2023-04-02T02:50:54.942Z,199.08
2023-04-02T02:51:54.935Z,198.01
2023-04-02T02:52:54.965Z,198.06
2023-04-02T02:53:54.942Z,197.33
2023-04-02T02:54:54.949Z,199.37
2023-04-02T02:55:55.031Z,197.42
2023-04-02T02:56:55.017Z,198.61
2023-04-02T02:57:54.990Z,200.18
2023-04-02T02:58:55.132Z,200.59
2023-04-02T02:59:54.986Z,200.14
2023-04-02T03:00:54.986Z,200.19
2023-04-02T03:01:55.067Z,201.52
2023-04-02T03:02:55.171Z,202.76
2023-04-02T03:03:55.268Z,199.18
2023-04-02T03:04:55.011Z,199.15
2023-04-02T03:05:55.126Z,201.18
2023-04-02T03:06:55.079Z,202.23
2023-04-02T03:07:55.121Z,200.12
2023-04-02T03:08:55.986Z,202.32
2023-04-02T03:09:55.086Z,202.08
2023-04-02T03:10:55.136Z,203.14
2023-04-02T03:11:55.229Z,202.73
2023-04-02T03:12:55.166Z,202.12
2023-04-02T03:13:55.200Z,203.05
2023-04-02T03:14:55.933Z,205.45
2023-04-02T03:15:55.461Z,205.81
2023-04-02T03:16:55.169Z,204.39
2023-04-02T03:17:55.232Z,203.70
2023-04-02T03:18:55.196Z,205.81
2023-04-02T03:19:55.228Z,203.87
2023-04-02T03:20:55.218Z,200.77
2023-04-02T03:21:55.235Z,203.59
2023-04-02T03:22:55.251Z,202.67
2023-04-02T03:23:55.271Z,201.73
2023-04-02T03:24:55.267Z,201.43
2023-04-02T03:25:55.292Z,202.30
2023-04-02T03:26:55.285Z,205.13
2023-04-02T03:27:55.294Z,205.12
2023-04-02T03:28:55.315Z,201.79
2023-04-02T03:29:55.329Z,202.50
2023-04-02T03:30:55.398Z,199.98
2023-04-02T03:31:55.345Z,196.06
2023-04-02T03:32:55.358Z,199.57
2023-04-02T03:33:55.360Z,196.42
2023-04-02T03:34:55.370Z,197.51
2023-04-02T03:35:55.396Z,195.76
2023-04-02T03:36:55.411Z,196.55
2023-04-02T03:37:55.399Z,194.56
2023-04-02T03:38:55.411Z,195.21
2023-04-02T03:39:55.417Z,194.36
2023-04-02T03:40:55.405Z,192.11
2023-04-02T03:41:55.384Z,192.34
2023-04-02T03:42:55.384Z,192.46
2023-04-02T03:43:55.344Z,193.15
2023-04-02T03:44:55.332Z,193.75
2023-04-02T03:45:55.328Z,194.12
2023-04-02T03:46:55.440Z,195.46
2023-04-02T03:47:55.366Z,197.09
2023-04-02T03:48:55.279Z,192.75
2023-04-02T03:49:55.291Z,195.00
2023-04-02T03:50:55.255Z,191.50
2023-04-02T03:51:55.245Z,192.37
2023-04-02T03:52:55.285Z,193.26
2023-04-02T03:53:55.218Z,194.27
2023-04-02T03:54:55.228Z,192.20
2023-04-02T03:55:55.219Z,193.76
2023-04-02T03:56:55.208Z,191.57
2023-04-02T03:57:55.134Z,191.97
2023-04-02T03:58:55.149Z,191.64
2023-04-02T03:59:55.144Z,188.96
2023-04-02T04:00:55.141Z,188.13
2023-04-02T04:01:55.156Z,188.81
2023-04-02T04:02:55.155Z,187.10
2023-04-02T04:03:55.099Z,188.06
2023-04-02T04:04:55.048Z,187.21
2023-04-02T04:05:55.015Z,184.94
2023-04-02T04:06:55.002Z,185.20
2023-04-02T04:07:54.979Z,183.54
2023-04-02T04:08:54.979Z,184.94
2023-04-02T04:09:54.997Z,182.25
2023-04-02T04:10:55.047Z,183.19
2023-04-02T04:11:55.021Z,183.42
2023-04-02T04:12:54.995Z,181.36
2023-04-02T04:13:55.015Z,182.19
2023-04-02T04:14:55.033Z,181.87
2023-04-02T04:15:55.025Z,182.20
2023-04-02T04:16:55.111Z,183.12
2023-04-02T04:17:55.071Z,181.87
2023-04-02T04:18:55.049Z,181.44
2023-04-02T04:19:55.080Z,185.96
2023-04-02T04:20:55.093Z,186.00
2023-04-02T04:21:55.100Z,181.40
2023-04-02T04:22:55.152Z,183.15
2023-04-02T04:23:55.153Z,184.44
2023-04-02T04:24:55.166Z,182.84
2023-04-02T04:25:55.210Z,183.63
2023-04-02T04:26:55.235Z,182.08
2023-04-02T04:27:55.218Z,181.07
2023-04-02T04:28:55.198Z,179.62
2023-04-02T04:29:55.168Z,180.01
2023-04-02T04:30:55.212Z,180.68
2023-04-02T04:31:55.333Z,181.43
2023-04-02T04:32:55.289Z,179.47
2023-04-02T04:33:55.265Z,183.19
2023-04-02T04:34:55.313Z,180.77
2023-04-02T04:35:55.297Z,180.15
2023-04-02T04:36:55.352Z,181.25
2023-04-02T04:37:55.360Z,180.15
2023-04-02T04:38:55.433Z,179.30
2023-04-02T04:39:55.466Z,178.14
2023-04-02T04:40:55.534Z,180.49
2023-04-02T04:41:55.576Z,180.91
2023-04-02T04:42:55.555Z,181.73
2023-04-02T04:43:55.609Z,180.53
2023-04-02T04:44:55.582Z,181.70
2023-04-02T04:45:55.659Z,179.35
2023-04-02T04:46:55.627Z,180.25
2023-04-02T04:47:55.627Z,179.07
2023-04-02T04:48:55.657Z,182.48
2023-04-02T04:49:55.636Z,183.11
2023-04-02T04:50:55.636Z,183.24
2023-04-02T04:51:55.649Z,183.58
2023-04-02T04:52:55.609Z,183.92
2023-04-02T04:53:55.583Z,181.27
2023-04-02T04:54:55.558Z,181.77
2023-04-02T04:55:56.083Z,181.44
2023-04-02T04:56:55.565Z,184.92
2023-04-02T04:57:55.584Z,184.05
2023-04-02T04:58:55.531Z,184.27
2023-04-02T04:59:55.507Z,179.70
2023-04-02T05:00:55.505Z,179.90
2023-04-02T05:01:55.619Z,180.75
2023-04-02T05:02:55.545Z,179.77
2023-04-02T05:03:55.477Z,183.77
2023-04-02T05:04:55.478Z,183.89
2023-04-02T05:05:55.464Z,184.23
2023-04-02T05:06:55.449Z,184.12
2023-04-02T05:07:56.780Z,184.74
2023-04-02T05:08:55.421Z,184.30
2023-04-02T05:09:55.399Z,185.36
2023-04-02T05:10:55.379Z,181.76
2023-04-02T05:11:55.373Z,183.27
2023-04-02T05:12:55.350Z,183.58
2023-04-02T05:13:55.337Z,183.25
2023-04-02T05:14:55.321Z,183.12
2023-04-02T05:15:55.416Z,181.76
2023-04-02T05:16:55.343Z,183.93
2023-04-02T05:17:55.371Z,184.77
2023-04-02T05:18:55.294Z,185.75
2023-04-02T05:19:55.261Z,184.02
2023-04-02T05:20:55.364Z,184.16
2023-04-02T05:21:55.273Z,184.48
2023-04-02T05:22:55.277Z,184.66
2023-04-02T05:23:55.270Z,183.40
2023-04-02T05:24:55.987Z,181.68
2023-04-02T05:25:55.248Z,186.95
2023-04-02T05:26:55.238Z,187.67
2023-04-02T05:27:55.194Z,184.25
2023-04-02T05:28:55.145Z,185.60
2023-04-02T05:29:55.180Z,185.57
2023-04-02T05:30:55.132Z,184.31
2023-04-02T05:31:55.116Z,184.45
2023-04-02T05:32:55.096Z,184.67
2023-04-02T05:33:55.078Z,185.30
2023-04-02T05:34:55.093Z,185.64
2023-04-02T05:35:55.103Z,186.63
2023-04-02T05:36:55.523Z,185.07
2023-04-02T05:37:55.033Z,188.33
2023-04-02T05:38:55.041Z,186.35
2023-04-02T05:39:55.048Z,187.52
2023-04-02T05:40:55.000Z,187.00
2023-04-02T05:41:55.009Z,187.21
2023-04-02T05:42:55.028Z,187.63
2023-04-02T05:43:55.006Z,187.35
2023-04-02T05:44:54.964Z,189.81
2023-04-02T05:45:54.982Z,190.46
2023-04-02T05:46:55.005Z,191.52
2023-04-02T05:47:55.055Z,187.64
2023-04-02T05:48:54.870Z,189.17
2023-04-02T05:49:54.925Z,188.91
2023-04-02T05:50:54.852Z,190.37
2023-04-02T05:51:57.101Z,189.97
2023-04-02T05:52:54.827Z,191.72
2023-04-02T05:53:54.926Z,192.31
2023-04-02T05:54:55.492Z,192.40
2023-04-02T05:55:54.784Z,193.30
2023-04-02T05:56:54.815Z,195.07
2023-04-02T05:58:13.387Z,191.55
2023-04-02T05:58:55.841Z,191.77
2023-04-02T05:59:54.728Z,192.32
2023-04-02T06:00:54.735Z,193.44
2023-04-02T06:01:54.694Z,194.09
2023-04-02T06:02:54.741Z,197.16
2023-04-02T06:03:54.679Z,191.78
2023-04-02T06:04:54.661Z,192.13
2023-04-02T06:05:54.628Z,192.84
2023-04-02T06:06:54.640Z,194.31
2023-04-02T06:07:54.607Z,194.23
2023-04-02T06:08:54.604Z,194.68
2023-04-02T06:09:54.568Z,194.46
2023-04-02T06:10:54.607Z,193.02
2023-04-02T06:11:54.549Z,191.11
2023-04-02T06:12:54.538Z,193.66
2023-04-02T06:13:54.508Z,193.76
2023-04-02T06:14:54.503Z,192.64
2023-04-02T06:15:54.514Z,190.27
2023-04-02T06:16:54.544Z,190.15
2023-04-02T06:17:54.501Z,190.68
2023-04-02T06:18:54.449Z,186.82
2023-04-02T06:19:54.470Z,189.33
2023-04-02T06:20:54.417Z,190.26
2023-04-02T06:21:54.437Z,191.49
2023-04-02T06:22:54.413Z,187.57
2023-04-02T06:23:54.390Z,189.71
2023-04-02T06:24:54.383Z,189.17
2023-04-02T06:25:54.846Z,187.01
2023-04-02T06:26:54.348Z,188.34
2023-04-02T06:27:54.329Z,191.45
2023-04-02T06:28:54.349Z,188.76
2023-04-02T06:29:54.319Z,190.65
2023-04-02T06:30:54.336Z,188.74
2023-04-02T06:31:54.308Z,185.82
2023-04-02T06:32:54.344Z,188.89
2023-04-02T06:33:54.266Z,188.81
2023-04-02T06:34:54.242Z,187.89
2023-04-02T06:35:54.280Z,184.56
2023-04-02T06:36:54.271Z,187.26
2023-04-02T06:37:54.274Z,185.28
2023-04-02T06:38:54.350Z,186.23
2023-04-02T06:39:54.280Z,185.45
2023-04-02T06:40:54.679Z,186.27
2023-04-02T06:41:54.312Z,184.28
2023-04-02T06:42:54.318Z,186.45
2023-04-02T06:43:54.313Z,190.55
2023-04-02T06:44:54.324Z,190.27
2023-04-02T06:45:54.352Z,188.02
2023-04-02T06:46:54.337Z,188.46
2023-04-02T06:47:54.439Z,184.42
2023-04-02T06:48:54.366Z,187.08
2023-04-02T06:49:54.393Z,185.74
2023-04-02T06:50:54.431Z,187.29
2023-04-02T06:51:54.475Z,188.10
2023-04-02T06:52:54.577Z,186.43
2023-04-02T06:53:54.536Z,185.98
2023-04-02T06:54:54.561Z,187.35
2023-04-02T06:55:54.547Z,185.19
2023-04-02T06:56:54.613Z,188.89
2023-04-02T06:57:54.585Z,188.20
2023-04-02T06:58:54.586Z,188.15
2023-04-02T06:59:54.584Z,185.62
2023-04-02T07:00:54.605Z,185.13
2023-04-02T07:01:54.700Z,183.67
2023-04-02T07:02:55.585Z,187.09
2023-04-02T07:03:54.619Z,179.36
2023-04-02T07:04:54.627Z,181.55
2023-04-02T07:05:54.625Z,184.09
2023-04-02T07:06:54.635Z,182.58
2023-04-02T07:07:54.645Z,179.19
2023-04-02T07:08:54.642Z,178.25
2023-04-02T07:09:54.660Z,181.79
2023-04-02T07:10:54.647Z,175.79
2023-04-02T07:11:54.642Z,170.25
2023-04-02T07:12:54.659Z,168.33
2023-04-02T07:13:54.663Z,169.06
2023-04-02T07:14:54.678Z,168.52
2023-04-02T07:15:54.698Z,164.32
2023-04-02T07:16:54.688Z,164.91
2023-04-02T07:17:54.746Z,166.41
2023-04-02T07:18:54.692Z,165.37
2023-04-02T07:19:54.717Z,163.89
2023-04-02T07:20:54.710Z,163.47
2023-04-02T07:21:54.716Z,161.35
2023-04-02T07:22:54.709Z,164.84
2023-04-02T07:23:54.710Z,165.02
2023-04-02T07:24:54.716Z,160.57
2023-04-02T07:25:54.710Z,157.60
2023-04-02T07:26:54.735Z,155.61
2023-04-02T07:27:54.749Z,158.54
2023-04-02T07:28:54.727Z,158.58
2023-04-02T07:29:54.689Z,158.94
2023-04-02T07:30:54.699Z,156.42
2023-04-02T07:31:54.676Z,158.28
2023-04-02T07:32:54.694Z,154.13
2023-04-02T07:33:54.633Z,150.86
2023-04-02T07:34:54.626Z,147.52
2023-04-02T07:35:54.637Z,150.75
2023-04-02T07:36:54.568Z,145.33
2023-04-02T07:37:54.564Z,145.14
2023-04-02T07:38:54.542Z,144.90
2023-04-02T07:39:54.511Z,144.87
2023-04-02T07:40:54.487Z,146.48
2023-04-02T07:41:54.471Z,145.60
2023-04-02T07:42:54.440Z,143.55
2023-04-02T07:43:54.477Z,139.61
2023-04-02T07:44:54.429Z,137.93
2023-04-02T07:45:54.370Z,133.01
2023-04-02T07:46:54.415Z,128.42
2023-04-02T07:47:54.336Z,124.42
2023-04-02T07:48:54.345Z,121.63
2023-04-02T07:49:54.333Z,120.97
2023-04-02T07:50:54.360Z,116.63
2023-04-02T07:51:54.348Z,118.45
2023-04-02T07:52:54.361Z,113.01
2023-04-02T07:53:54.367Z,110.00
2023-04-02T07:54:54.385Z,103.31
2023-04-02T07:55:54.372Z,100.22
2023-04-02T07:56:54.465Z,99.24
2023-04-02T07:57:54.396Z,91.92
2023-04-02T07:58:54.423Z,89.16
2023-04-02T07:59:54.409Z,85.89
2023-04-02T08:00:54.428Z,81.49
2023-04-02T08:01:54.483Z,83.73
2023-04-02T08:02:54.506Z,82.66
2023-04-02T08:03:54.855Z,81.31
2023-04-02T08:04:54.463Z,84.91
2023-04-02T08:05:54.466Z,78.60
2023-04-02T08:06:54.455Z,71.33
2023-04-02T08:07:54.455Z,71.58
2023-04-02T08:08:54.441Z,71.78
2023-04-02T08:09:54.411Z,71.21
2023-04-02T08:10:54.393Z,68.93
2023-04-02T08:11:54.402Z,69.85
2023-04-02T08:12:54.392Z,68.97
2023-04-02T08:13:54.388Z,65.39
2023-04-02T08:14:54.361Z,61.89
2023-04-02T08:15:54.329Z,65.03
2023-04-02T08:16:54.416Z,69.89
2023-04-02T08:17:54.378Z,75.15
2023-04-02T08:18:54.328Z,88.89
2023-04-02T08:19:55.389Z,89.42
2023-04-02T08:20:54.293Z,80.41
2023-04-02T08:21:54.278Z,84.87
2023-04-02T08:22:54.259Z,91.46
2023-04-02T08:23:54.230Z,91.36
2023-04-02T08:24:54.239Z,88.66
2023-04-02T08:25:54.228Z,90.51
2023-04-02T08:26:54.233Z,94.10
2023-04-02T08:27:54.213Z,96.30
2023-04-02T08:28:54.184Z,95.13
2023-04-02T08:29:54.197Z,99.38
2023-04-02T08:30:54.238Z,97.18
2023-04-02T08:31:54.150Z,96.82
2023-04-02T08:32:54.209Z,98.83
2023-04-02T08:33:54.140Z,100.07
2023-04-02T08:34:54.111Z,91.50
2023-04-02T08:35:54.137Z,94.07
2023-04-02T08:36:54.103Z,86.05
2023-04-02T08:37:54.066Z,76.27
2023-04-02T08:38:54.060Z,80.56
2023-04-02T08:39:54.026Z,81.70
2023-04-02T08:40:53.999Z,78.26
2023-04-02T08:41:54.016Z,86.01
2023-04-02T08:42:53.970Z,85.48
2023-04-02T08:43:53.938Z,80.82
2023-04-02T08:44:53.927Z,84.58
2023-04-02T08:45:53.923Z,82.85
2023-04-02T08:46:53.910Z,83.51
2023-04-02T08:47:53.931Z,81.99
2023-04-02T08:48:53.864Z,81.37
2023-04-02T08:49:53.851Z,77.33
2023-04-02T08:50:53.840Z,75.42
2023-04-02T08:51:53.809Z,73.04
2023-04-02T08:52:53.809Z,70.95
2023-04-02T08:53:53.779Z,70.06
2023-04-02T08:54:53.766Z,69.93
2023-04-02T08:55:53.747Z,67.53
2023-04-02T08:56:53.754Z,68.86
2023-04-02T08:57:53.735Z,64.24
2023-04-02T08:58:53.707Z,61.35
2023-04-02T08:59:53.667Z,57.65
2023-04-02T09:00:53.665Z,58.97
2023-04-02T09:01:53.710Z,59.98
2023-04-02T09:02:53.620Z,57.56
2023-04-02T09:03:53.588Z,54.19
2023-04-02T09:04:53.616Z,52.91
2023-04-02T09:05:53.550Z,53.46
2023-04-02T09:06:53.530Z,52.40
2023-04-02T09:07:53.487Z,50.04
2023-04-02T09:08:53.515Z,47.09
2023-04-02T09:09:53.476Z,47.53
2023-04-02T09:10:53.458Z,40.27
2023-04-02T09:11:53.421Z,45.36
2023-04-02T09:12:53.435Z,48.14
2023-04-02T09:13:53.391Z,41.05
2023-04-02T09:14:53.425Z,32.65
2023-04-02T09:15:53.408Z,30.53
2023-04-02T09:16:53.344Z,30.42
2023-04-02T09:17:54.526Z,35.60
2023-04-02T09:18:53.325Z,35.37
2023-04-02T09:19:53.316Z,30.68
2023-04-02T09:20:53.288Z,29.65
2023-04-02T09:21:53.279Z,27.59
2023-04-02T09:22:53.347Z,28.37
2023-04-02T09:23:53.254Z,25.35
2023-04-02T09:24:53.251Z,33.27
2023-04-02T09:26:03.577Z,30.13
2023-04-02T09:26:54.211Z,30.39
2023-04-02T09:27:53.211Z,30.70
2023-04-02T09:28:53.176Z,24.27
2023-04-02T09:29:53.155Z,24.50
2023-04-02T09:30:53.122Z,22.11
2023-04-02T09:31:53.130Z,26.68
2023-04-02T09:32:53.231Z,31.25
2023-04-02T09:33:53.069Z,31.44
2023-04-02T09:34:53.051Z,25.90
2023-04-02T09:35:53.074Z,25.00
2023-04-02T09:36:53.002Z,26.66
2023-04-02T09:37:53.011Z,32.09
2023-04-02T09:38:52.969Z,26.74
2023-04-02T09:39:52.933Z,27.20
2023-04-02T09:40:52.906Z,25.71
2023-04-02T09:42:05.014Z,25.54
2023-04-02T09:42:53.861Z,25.59
2023-04-02T09:43:52.838Z,18.50
2023-04-02T09:44:52.845Z,16.67
2023-04-02T09:45:52.809Z,6.56
2023-04-02T09:46:52.862Z,5.85
2023-04-02T09:47:52.810Z,28.51
2023-04-02T09:48:52.742Z,25.00
2023-04-02T09:49:52.713Z,26.52
2023-04-02T09:50:52.717Z,25.00
2023-04-02T09:51:52.655Z,30.11
2023-04-02T09:52:52.657Z,26.32
2023-04-02T09:53:52.611Z,26.32
2023-04-02T09:54:52.616Z,26.35
2023-04-02T09:55:52.591Z,21.16
2023-04-02T09:56:52.582Z,28.25
2023-04-02T09:57:52.520Z,26.97
2023-04-02T09:58:52.505Z,32.31
2023-04-02T09:59:52.489Z,40.68
2023-04-02T10:00:52.552Z,42.53
2023-04-02T10:01:52.453Z,47.31
2023-04-02T10:02:52.465Z,45.82
2023-04-02T10:03:52.439Z,45.81
2023-04-02T10:04:52.379Z,37.07
2023-04-02T10:05:52.351Z,36.45
2023-04-02T10:06:52.313Z,32.71
2023-04-02T10:07:52.294Z,27.15
2023-04-02T10:08:52.268Z,27.74
2023-04-02T10:09:52.230Z,25.00
2023-04-02T10:10:52.199Z,35.93
2023-04-02T10:11:52.233Z,34.17
2023-04-02T10:12:52.239Z,33.01
2023-04-02T10:13:52.274Z,34.95
2023-04-02T10:14:52.288Z,38.24
2023-04-02T10:15:52.378Z,39.35
2023-04-02T10:16:52.420Z,44.39
2023-04-02T10:17:52.449Z,48.97
2023-04-02T10:18:52.421Z,50.45
2023-04-02T10:19:52.510Z,42.57
2023-04-02T10:20:52.494Z,47.61
2023-04-02T10:21:52.488Z,51.74
2023-04-02T10:22:52.522Z,50.11
2023-04-02T10:23:52.554Z,55.07
2023-04-02T10:24:52.600Z,57.38
2023-04-02T10:25:52.602Z,54.02
2023-04-02T10:26:52.624Z,58.84
2023-04-02T10:27:52.635Z,60.39
2023-04-02T10:28:52.733Z,56.62
2023-04-02T10:29:52.722Z,50.64
2023-04-02T10:30:52.807Z,52.27
2023-04-02T10:31:52.810Z,57.69
2023-04-02T10:32:52.896Z,52.79
2023-04-02T10:33:52.868Z,57.55
2023-04-02T10:34:52.843Z,57.03
2023-04-02T10:35:52.850Z,55.28
2023-04-02T10:36:52.789Z,58.22
2023-04-02T10:37:52.753Z,60.06
2023-04-02T10:38:52.740Z,48.64
2023-04-02T10:39:52.725Z,36.64
2023-04-02T10:40:53.144Z,35.65
2023-04-02T10:41:52.658Z,33.65
2023-04-02T10:42:52.673Z,25.29
2023-04-02T10:43:52.732Z,29.90
2023-04-02T10:44:52.732Z,26.38
2023-04-02T10:45:52.859Z,25.58
2023-04-02T10:46:52.803Z,27.12
2023-04-02T10:47:52.918Z,26.13
2023-04-02T10:48:52.892Z,25.49
2023-04-02T10:49:52.993Z,24.88
2023-04-02T10:50:52.974Z,25.21
2023-04-02T10:51:53.026Z,29.75
2023-04-02T10:52:53.826Z,39.58
2023-04-02T10:53:53.085Z,33.21
2023-04-02T10:54:53.098Z,28.23
2023-04-02T10:55:53.145Z,33.12
2023-04-02T10:56:53.304Z,32.45
2023-04-02T10:57:53.258Z,26.08
2023-04-02T10:58:54.996Z,27.39
2023-04-02T10:59:53.269Z,25.07
2023-04-02T11:00:53.211Z,31.12
2023-04-02T11:01:53.232Z,30.94
2023-04-02T11:02:53.284Z,27.75
2023-04-02T11:03:53.260Z,27.53
2023-04-02T11:04:53.945Z,30.68
2023-04-02T11:05:53.081Z,26.46
2023-04-02T11:06:58.075Z,23.65
2023-04-02T11:07:54.035Z,22.22
2023-04-02T11:08:53.005Z,19.79
2023-04-02T11:09:52.987Z,18.02
2023-04-02T11:10:52.938Z,18.77
2023-04-02T11:11:52.912Z,15.46
2023-04-02T11:12:52.877Z,25.00
2023-04-02T11:13:52.819Z,25.81
2023-04-02T11:14:52.797Z,25.26
2023-04-02T11:15:52.792Z,27.44
2023-04-02T11:16:52.724Z,26.98
2023-04-02T11:17:52.828Z,25.19
2023-04-02T11:18:52.656Z,26.55
2023-04-02T11:19:52.677Z,30.89
2023-04-02T11:20:52.609Z,29.13
2023-04-02T11:21:59.593Z,26.08
2023-04-02T11:22:53.537Z,26.22
2023-04-02T11:23:52.504Z,27.48
2023-04-02T11:24:52.487Z,30.76
2023-04-02T11:25:52.448Z,38.45
2023-04-02T11:26:52.401Z,43.38
2023-04-02T11:27:52.367Z,43.30
2023-04-02T11:28:52.348Z,42.29
2023-04-02T11:29:52.329Z,39.97
2023-04-02T11:30:52.309Z,38.95
2023-04-02T11:31:52.379Z,37.43
2023-04-02T11:32:52.470Z,36.36
2023-04-02T11:33:52.341Z,35.01
2023-04-02T11:35:05.236Z,35.49
2023-04-02T11:35:53.401Z,35.54
2023-04-02T11:36:52.251Z,33.86
2023-04-02T11:37:52.211Z,32.36
2023-04-02T11:38:52.637Z,32.10
2023-04-02T11:39:52.167Z,33.79
2023-04-02T11:40:52.149Z,31.79
2023-04-02T11:41:52.100Z,35.01
2023-04-02T11:42:52.053Z,33.97
2023-04-02T11:43:52.031Z,34.07
2023-04-02T11:44:52.001Z,33.27
2023-04-02T11:45:53.151Z,32.41
2023-04-02T11:46:52.000Z,32.42
2023-04-02T11:47:51.971Z,30.06
2023-04-02T11:48:51.905Z,31.47
2023-04-02T11:49:51.878Z,30.96
2023-04-02T11:50:51.861Z,32.26
2023-04-02T11:51:59.144Z,32.43
2023-04-02T11:52:52.848Z,30.15
2023-04-02T11:53:51.801Z,28.98
2023-04-02T11:54:51.763Z,29.09
2023-04-02T11:55:51.738Z,28.35
2023-04-02T11:56:51.732Z,29.91
2023-04-02T11:57:51.687Z,32.66
2023-04-02T11:58:51.656Z,29.94
2023-04-02T11:59:51.623Z,31.10
2023-04-02T12:00:51.589Z,30.90
2023-04-02T12:01:51.584Z,29.97
2023-04-02T12:02:51.544Z,29.70
2023-04-02T12:03:51.505Z,30.37
2023-04-02T12:04:51.486Z,28.51
2023-04-02T12:05:51.462Z,29.79
2023-04-02T12:06:51.408Z,29.72
2023-04-02T12:07:51.388Z,28.94
2023-04-02T12:08:57.613Z,29.04
2023-04-02T12:09:52.336Z,29.13
2023-04-02T12:10:51.301Z,29.53
2023-04-02T12:11:52.077Z,30.33
2023-04-02T12:12:51.227Z,31.25
2023-04-02T12:13:51.205Z,34.64
2023-04-02T12:14:51.173Z,35.10
2023-04-02T12:15:51.153Z,31.20
2023-04-02T12:16:51.154Z,30.68
2023-04-02T12:17:51.226Z,31.41
2023-04-02T12:18:51.056Z,33.49
2023-04-02T12:19:51.022Z,32.21
2023-04-02T12:20:51.042Z,31.72
2023-04-02T12:21:50.969Z,33.86
2023-04-02T12:22:50.932Z,34.60
2023-04-02T12:23:50.889Z,32.61
2023-04-02T12:24:50.871Z,37.41
2023-04-02T12:25:50.845Z,37.43
2023-04-02T12:26:50.837Z,36.47
2023-04-02T12:27:50.771Z,37.88
2023-04-02T12:28:50.738Z,38.41
2023-04-02T12:29:50.710Z,38.32
2023-04-02T12:30:50.699Z,41.20
2023-04-02T12:31:50.651Z,40.83
2023-04-02T12:32:50.695Z,40.14
2023-04-02T12:33:50.586Z,38.15
2023-04-02T12:34:50.553Z,40.02
2023-04-02T12:35:50.562Z,37.73
2023-04-02T12:36:50.504Z,41.87
2023-04-02T12:37:50.471Z,41.66