createdAt,value
2022-09-15T00:00:09.480Z,48.58
2022-09-15T00:02:36.213Z,45.78
2022-09-15T00:05:03.138Z,35.50
2022-09-15T00:07:31.368Z,34.20
2022-09-15T00:09:58.091Z,34.03
2022-09-15T00:12:25.015Z,33.55
2022-09-15T00:14:51.708Z,32.53
2022-09-15T00:17:18.381Z,32.10
2022-09-15T00:19:45.442Z,29.77
2022-09-15T00:22:12.939Z,28.65
2022-09-15T00:24:41.126Z,29.98
2022-09-15T00:27:08.428Z,32.50
2022-09-15T00:29:36.010Z,34.63
2022-09-15T00:32:03.320Z,31.52
2022-09-15T00:34:30.095Z,33.78
2022-09-15T00:36:56.743Z,31.42
2022-09-15T00:39:23.433Z,36.20
2022-09-15T00:41:50.143Z,35.92
2022-09-15T00:44:16.721Z,33.55
2022-09-15T00:47:04.043Z,34.25
2022-09-15T00:49:37.564Z,35.17
2022-09-15T00:52:09.793Z,34.53
2022-09-15T00:54:43.555Z,32.25
2022-09-15T00:57:17.111Z,33.58
2022-09-15T00:59:46.088Z,34.80
2022-09-15T01:02:24.707Z,35.60
2022-09-15T01:04:57.457Z,35.88
2022-09-15T01:07:32.622Z,35.45
2022-09-15T01:10:05.360Z,34.65
2022-09-15T01:12:32.471Z,35.25
2022-09-15T01:15:02.830Z,35.08
2022-09-15T01:17:38.153Z,38.55
2022-09-15T01:20:31.649Z,33.88
2022-09-15T01:23:27.126Z,39.00
2022-09-15T01:26:33.838Z,35.65
2022-09-15T01:29:36.398Z,34.38
2022-09-15T01:32:37.862Z,31.48
2022-09-15T01:35:28.070Z,33.63
2022-09-15T01:40:29.073Z,30.10
2022-09-15T01:42:56.649Z,28.20
2022-09-15T01:45:33.851Z,26.10
2022-09-15T01:48:04.449Z,27.58
2022-09-15T01:50:36.634Z,27.90
2022-09-15T01:53:14.440Z,27.00
2022-09-15T01:56:05.172Z,26.08
2022-09-15T01:58:33.357Z,25.63
2022-09-15T02:01:18.214Z,25.27
2022-09-15T02:04:15.779Z,25.77
2022-09-15T02:07:00.917Z,26.35
2022-09-15T02:09:44.640Z,25.40
2022-09-15T02:12:19.637Z,26.73
2022-09-15T02:15:09.581Z,31.13
2022-09-15T02:17:49.580Z,26.63
2022-09-15T02:20:49.663Z,27.45
2022-09-15T02:23:30.011Z,30.40
2022-09-15T02:26:12.628Z,27.40
2022-09-15T02:28:41.365Z,29.40
2022-09-15T02:31:21.877Z,29.15
2022-09-15T02:33:59.668Z,26.85
2022-09-15T02:36:35.596Z,27.50
2022-09-15T02:39:08.002Z,27.05
2022-09-15T02:41:46.161Z,26.95
2022-09-15T02:44:13.557Z,25.50
2022-09-15T02:46:46.632Z,25.23
2022-09-15T02:49:20.667Z,23.23
2022-09-15T02:51:47.309Z,25.00
2022-09-15T02:54:20.626Z,24.83
2022-09-15T02:56:53.840Z,28.10
2022-09-15T03:02:21.791Z,24.88
2022-09-15T03:04:49.430Z,24.65
2022-09-15T03:07:24.734Z,26.75
2022-09-15T03:09:59.641Z,25.45
2022-09-15T03:12:26.597Z,26.63
2022-09-15T03:14:59.679Z,30.38
2022-09-15T03:17:26.348Z,27.42
2022-09-15T03:19:59.697Z,25.73
2022-09-15T03:22:32.686Z,25.90
2022-09-15T03:25:00.356Z,25.50
2022-09-15T03:27:33.817Z,29.02
2022-09-15T03:30:00.666Z,25.83
2022-09-15T03:32:33.906Z,25.40
2022-09-15T03:35:06.657Z,27.75
2022-09-15T03:37:34.340Z,26.45
2022-09-15T03:40:08.102Z,26.95
2022-09-15T03:42:41.869Z,27.58
2022-09-15T03:45:08.896Z,31.67
2022-09-15T03:47:35.534Z,26.38
2022-09-15T03:50:08.673Z,24.05
2022-09-15T03:52:35.364Z,27.33
2022-09-15T03:55:08.663Z,27.52
2022-09-15T03:57:48.799Z,26.90
2022-09-15T04:00:21.688Z,28.77
2022-09-15T04:02:54.971Z,26.88
2022-09-15T04:05:21.609Z,30.48
2022-09-15T04:07:56.721Z,28.42
2022-09-15T04:10:30.704Z,29.45
2022-09-15T04:12:57.564Z,27.95
2022-09-15T04:15:30.748Z,27.73
2022-09-15T04:18:03.712Z,28.88
2022-09-15T04:20:31.294Z,31.08
2022-09-15T04:23:04.711Z,28.33
2022-09-15T04:25:37.760Z,28.33
2022-09-15T04:28:04.376Z,29.98
2022-09-15T04:30:37.761Z,27.70
2022-09-15T04:33:10.773Z,29.67
2022-09-15T04:35:37.550Z,29.75
2022-09-15T04:38:10.821Z,32.60
2022-09-15T04:40:44.720Z,28.50
2022-09-15T04:43:11.443Z,27.25
2022-09-15T04:45:44.720Z,24.33
2022-09-15T04:48:17.720Z,24.17
2022-09-15T04:50:44.795Z,26.55
2022-09-15T04:53:17.721Z,22.85
2022-09-15T04:55:50.880Z,25.52
2022-09-15T04:58:24.305Z,24.08
2022-09-15T05:00:57.805Z,25.88
2022-09-15T05:03:30.755Z,23.20
2022-09-15T05:05:57.386Z,25.23
2022-09-15T05:08:30.724Z,25.58
2022-09-15T05:11:04.888Z,23.45
2022-09-15T05:13:38.051Z,22.33
2022-09-15T05:16:13.648Z,25.50
2022-09-15T05:18:48.785Z,27.85
2022-09-15T05:21:23.730Z,26.05
2022-09-15T05:23:51.986Z,27.42
2022-09-15T05:26:31.748Z,20.27
2022-09-15T05:28:58.637Z,20.75
2022-09-15T05:31:33.835Z,18.02
2022-09-15T05:34:03.774Z,20.67
2022-09-15T05:36:36.765Z,21.10
2022-09-15T05:39:03.637Z,23.35
2022-09-15T05:41:36.870Z,21.20
2022-09-15T05:44:04.002Z,19.73
2022-09-15T05:46:41.823Z,19.98
2022-09-15T05:49:09.057Z,19.95
2022-09-15T05:51:42.870Z,18.02
2022-09-15T05:54:12.495Z,19.80
2022-09-15T05:56:55.225Z,17.55
2022-09-15T05:59:34.839Z,19.38
2022-09-15T06:02:08.945Z,18.67
2022-09-15T06:04:42.777Z,21.45
2022-09-15T06:07:09.429Z,20.23
2022-09-15T06:09:48.794Z,19.80
2022-09-15T06:12:17.904Z,21.97
2022-09-15T06:14:52.796Z,18.42
2022-09-15T06:17:20.021Z,19.40
2022-09-15T06:19:52.795Z,18.20
2022-09-15T06:22:19.440Z,19.75
2022-09-15T06:24:52.800Z,19.38
2022-09-15T06:27:20.616Z,17.05
2022-09-15T06:29:53.805Z,18.40
2022-09-15T06:32:20.802Z,19.38
2022-09-15T06:34:53.811Z,19.95
2022-09-15T06:37:20.467Z,18.15
2022-09-15T06:39:53.852Z,19.02
2022-09-15T06:42:20.489Z,17.58
2022-09-15T06:44:53.797Z,17.67
2022-09-15T06:47:20.493Z,21.52
2022-09-15T06:49:53.839Z,24.00
2022-09-15T06:52:20.744Z,24.30
2022-09-15T06:54:53.842Z,25.63
2022-09-15T06:57:26.910Z,27.02
2022-09-15T06:59:59.845Z,31.23
2022-09-15T07:02:26.764Z,29.63
2022-09-15T07:04:59.851Z,30.33
2022-09-15T07:07:27.740Z,32.00
2022-09-15T07:09:54.603Z,29.35
2022-09-15T07:12:27.860Z,26.58
2022-09-15T07:15:00.858Z,25.88
2022-09-15T07:17:28.978Z,27.50
2022-09-15T07:20:01.855Z,28.88
2022-09-15T07:22:28.480Z,27.08
2022-09-15T07:25:01.851Z,30.95
2022-09-15T07:27:31.565Z,28.60
2022-09-15T07:30:05.858Z,28.52
2022-09-15T07:32:39.875Z,30.35
2022-09-15T07:35:07.127Z,28.00
2022-09-15T07:37:39.856Z,27.52
2022-09-15T07:40:07.118Z,28.83
2022-09-15T07:42:39.867Z,28.20
2022-09-15T07:45:07.226Z,29.67
2022-09-15T07:47:39.880Z,29.52
2022-09-15T07:50:07.139Z,28.60
2022-09-15T07:52:39.883Z,29.20
2022-09-15T07:55:06.967Z,31.75
2022-09-15T07:57:46.874Z,31.45
2022-09-15T08:00:15.279Z,37.22
2022-09-15T08:02:48.891Z,35.50
2022-09-15T08:05:15.572Z,37.63
2022-09-15T08:07:48.905Z,34.10
2022-09-15T08:10:15.605Z,32.85
2022-09-15T08:12:48.917Z,33.20
2022-09-15T08:15:21.912Z,40.97
2022-09-15T08:17:54.918Z,38.63
2022-09-15T08:20:21.675Z,38.33
2022-09-15T08:22:54.914Z,38.47
2022-09-15T08:25:21.536Z,39.72
2022-09-15T08:27:54.918Z,39.17
2022-09-15T08:30:22.246Z,37.70
2022-09-15T08:32:56.012Z,34.90
2022-09-15T08:35:22.755Z,35.40
2022-09-15T08:37:49.444Z,33.20
2022-09-15T08:40:32.941Z,34.40
2022-09-15T08:43:11.572Z,38.30
2022-09-15T08:45:59.973Z,39.28
2022-09-15T08:48:39.962Z,39.90
2022-09-15T08:51:13.746Z,40.53
2022-09-15T08:53:54.943Z,44.03
2022-09-15T08:56:29.008Z,36.65
2022-09-15T08:59:01.940Z,36.45
2022-09-15T09:01:40.980Z,38.33
2022-09-15T09:04:43.955Z,34.50
2022-09-15T09:07:40.275Z,37.60
2022-09-15T09:10:31.965Z,36.25
2022-09-15T09:13:44.953Z,32.63
2022-09-15T09:16:39.389Z,31.98
2022-09-15T09:19:32.409Z,31.70
2022-09-15T09:22:05.488Z,32.15
2022-09-15T09:24:49.973Z,32.38
2022-09-15T09:27:20.506Z,33.10
2022-09-15T09:29:58.987Z,35.50
2022-09-15T09:32:32.230Z,30.67
2022-09-15T09:35:43.976Z,33.67
2022-09-15T09:38:12.350Z,32.85
2022-09-15T09:40:49.973Z,31.02
2022-09-15T09:43:16.923Z,29.60
2022-09-15T09:45:49.993Z,30.77
2022-09-15T09:48:23.476Z,30.67
2022-09-15T09:50:56.997Z,29.27
2022-09-15T09:53:29.902Z,30.85
2022-09-15T09:56:24.003Z,29.10
2022-09-15T09:58:57.645Z,27.50
2022-09-15T10:01:32.072Z,27.85
2022-09-15T10:04:16.244Z,31.95
2022-09-15T10:06:49.999Z,24.95
2022-09-15T10:09:18.840Z,23.52
2022-09-15T10:12:01.011Z,21.92
2022-09-15T10:14:40.021Z,24.70
2022-09-15T10:17:17.030Z,20.00
2022-09-15T10:19:50.774Z,19.77
2022-09-15T10:22:47.034Z,19.83
2022-09-15T10:25:19.488Z,22.98
2022-09-15T10:28:10.038Z,17.55
2022-09-15T10:30:37.368Z,24.63
2022-09-15T10:33:29.021Z,22.95
2022-09-15T10:36:02.120Z,19.15
2022-09-15T10:38:47.028Z,20.05
2022-09-15T10:41:22.482Z,19.88
2022-09-15T10:44:18.042Z,20.23
2022-09-15T10:47:03.449Z,22.25
2022-09-15T10:50:09.050Z,25.52
2022-09-15T10:52:58.053Z,26.17
2022-09-15T10:55:53.399Z,28.23
2022-09-15T10:58:49.150Z,28.13
2022-09-15T11:01:57.109Z,29.02
2022-09-15T11:05:17.919Z,29.35
2022-09-15T11:08:00.554Z,33.50
2022-09-15T11:10:46.059Z,35.50
2022-09-15T11:13:35.208Z,30.23
2022-09-15T11:16:15.096Z,28.15
2022-09-15T11:18:59.337Z,29.75
2022-09-15T11:21:45.082Z,29.45
2022-09-15T11:24:14.500Z,27.10
2022-09-15T11:26:59.110Z,23.10
2022-09-15T11:29:28.121Z,85.70
2022-09-15T11:32:16.086Z,22.48
2022-09-15T11:34:58.833Z,22.52
2022-09-15T11:37:43.107Z,21.73
2022-09-15T11:40:30.216Z,23.13
2022-09-15T11:43:07.112Z,19.95
2022-09-15T11:45:41.384Z,16.63
2022-09-15T11:48:27.112Z,15.77
2022-09-15T11:50:56.972Z,20.42
2022-09-15T11:53:44.110Z,16.58
2022-09-15T11:56:50.104Z,12.50
2022-09-15T11:59:40.883Z,15.45
2022-09-15T12:02:35.183Z,14.77
2022-09-15T12:05:11.133Z,13.75
2022-09-15T12:08:07.124Z,15.93
2022-09-15T12:10:54.355Z,14.65
2022-09-15T12:13:31.145Z,12.18
2022-09-15T12:16:02.031Z,12.73
2022-09-15T12:18:46.900Z,11.75
2022-09-15T12:21:26.280Z,11.93
2022-09-15T12:24:18.122Z,12.90
2022-09-15T12:26:46.694Z,12.68
2022-09-15T12:29:39.450Z,14.65
2022-09-15T12:32:28.944Z,16.42
2022-09-15T12:35:03.143Z,14.77
2022-09-15T12:37:53.167Z,14.73
2022-09-15T12:40:39.805Z,15.52
2022-09-15T12:43:22.135Z,13.07
2022-09-15T12:45:58.224Z,14.90
2022-09-15T12:48:39.148Z,14.82
2022-09-15T12:51:12.240Z,16.05
2022-09-15T12:54:01.157Z,11.63
2022-09-15T12:56:49.170Z,13.75
2022-09-15T12:59:22.174Z,16.20
2022-09-15T13:01:50.416Z,13.68
2022-09-15T13:04:49.176Z,22.55
2022-09-15T13:07:15.786Z,17.75
2022-09-15T13:10:04.168Z,14.32
2022-09-15T13:12:36.835Z,13.98
2022-09-15T13:15:14.181Z,17.08
2022-09-15T13:17:45.139Z,17.70
2022-09-15T13:20:25.189Z,12.82
2022-09-15T13:22:54.715Z,16.38
2022-09-15T13:25:35.204Z,13.02
2022-09-15T13:28:03.598Z,14.75
2022-09-15T13:30:49.225Z,14.70
2022-09-15T13:40:27.427Z,16.60
2022-09-15T13:43:50.226Z,18.33
2022-09-15T13:46:51.928Z,15.70
2022-09-15T13:49:57.224Z,13.55
2022-09-15T13:53:10.222Z,17.23
2022-09-15T13:55:50.229Z,12.80
2022-09-15T14:01:21.284Z,11.95
2022-09-15T14:03:57.339Z,12.25
2022-09-15T14:06:42.969Z,14.32
2022-09-15T14:09:24.241Z,14.90
2022-09-15T14:12:02.256Z,13.60
2022-09-15T14:14:38.576Z,14.20
2022-09-15T14:17:12.250Z,9.50
2022-09-15T14:19:46.241Z,15.35
2022-09-15T14:22:30.746Z,13.88
2022-09-15T14:25:05.286Z,16.33
2022-09-15T14:27:36.512Z,20.33
2022-09-15T14:30:15.368Z,17.40
2022-09-15T14:32:48.777Z,15.38
2022-09-15T14:35:27.336Z,12.70
2022-09-15T14:37:56.693Z,22.33
2022-09-15T14:40:36.357Z,18.88
2022-09-15T14:43:03.646Z,13.43
2022-09-15T14:45:56.527Z,14.63
2022-09-15T14:48:27.938Z,15.10
2022-09-15T14:51:09.277Z,16.10
2022-09-15T14:53:40.231Z,15.02
2022-09-15T14:56:18.280Z,15.10
2022-09-15T14:59:02.894Z,18.30
2022-09-15T15:01:51.432Z,21.65
2022-09-15T15:04:30.444Z,18.27
2022-09-15T15:07:26.489Z,15.70
2022-09-15T15:10:00.211Z,13.20
2022-09-15T15:12:48.283Z,16.02
2022-09-15T15:15:16.153Z,14.63
2022-09-15T15:17:58.364Z,15.57
2022-09-15T15:20:27.998Z,17.60
2022-09-15T15:23:25.306Z,10.43
2022-09-15T15:25:53.077Z,15.93
2022-09-15T15:28:35.331Z,16.45
2022-09-15T15:31:14.826Z,20.38
2022-09-15T15:33:56.328Z,17.77
2022-09-15T15:36:24.997Z,17.13
2022-09-15T15:39:01.314Z,19.00
2022-09-15T15:41:34.051Z,18.13
2022-09-15T15:44:16.320Z,18.88
2022-09-15T15:46:45.953Z,16.88
2022-09-15T15:49:22.343Z,18.58
2022-09-15T15:51:49.006Z,16.88
2022-09-15T15:54:22.345Z,15.40
2022-09-15T15:57:17.326Z,19.02
2022-09-15T15:59:51.361Z,19.58
2022-09-15T16:02:18.072Z,19.23
2022-09-15T16:04:44.849Z,16.20
2022-09-15T16:07:17.672Z,18.27
2022-09-15T16:09:45.592Z,18.13
2022-09-15T16:12:12.355Z,18.20
2022-09-15T16:14:39.017Z,23.02
2022-09-15T16:17:05.781Z,22.33
2022-09-15T16:19:32.419Z,20.83
2022-09-15T16:22:02.395Z,21.55
2022-09-15T16:24:29.092Z,19.17
2022-09-15T16:26:55.736Z,23.30
2022-09-15T16:29:26.133Z,21.13
2022-09-15T16:31:52.994Z,18.25
2022-09-15T16:34:19.707Z,25.88
2022-09-15T16:36:46.823Z,23.50
2022-09-15T16:39:13.494Z,22.33
2022-09-15T16:41:40.340Z,21.92
2022-09-15T16:44:17.731Z,20.23
2022-09-15T16:46:44.529Z,20.75
2022-09-15T16:49:11.264Z,25.35
2022-09-15T16:51:38.722Z,22.90
2022-09-15T16:54:15.440Z,23.10
2022-09-15T16:56:42.801Z,24.65
2022-09-15T16:59:09.849Z,26.52
2022-09-15T17:01:36.561Z,23.45
2022-09-15T17:04:04.440Z,22.83
2022-09-15T17:06:31.094Z,27.40
2022-09-15T17:08:57.765Z,24.73
2022-09-15T17:11:25.751Z,25.52
2022-09-15T17:13:53.128Z,22.63
2022-09-15T17:16:20.242Z,20.48
2022-09-15T17:18:47.636Z,18.05
2022-09-15T17:21:17.049Z,23.15
2022-09-15T17:23:49.453Z,22.55
2022-09-15T17:26:30.500Z,23.25
2022-09-15T17:28:58.333Z,17.83
2022-09-15T17:31:25.218Z,24.92
2022-09-15T17:33:52.531Z,24.80
2022-09-15T17:36:20.652Z,40.40
2022-09-15T17:38:48.980Z,34.60
2022-09-15T17:41:17.670Z,27.42
2022-09-15T17:43:45.196Z,28.10
2022-09-15T17:46:13.599Z,27.13
2022-09-15T17:48:40.523Z,38.08
2022-09-15T17:51:07.801Z,35.42
2022-09-15T17:53:34.462Z,30.17
2022-09-15T17:56:02.493Z,29.23
2022-09-15T17:58:31.428Z,26.67
2022-09-15T18:00:58.767Z,27.55
2022-09-15T18:03:29.028Z,24.08
2022-09-15T18:08:23.555Z,29.02
2022-09-15T18:10:50.675Z,23.20
2022-09-15T18:13:22.112Z,24.38
2022-09-15T18:15:49.243Z,27.02
2022-09-15T18:18:19.687Z,23.25
2022-09-15T18:20:47.028Z,22.55
2022-09-15T18:23:16.229Z,23.98
2022-09-15T18:25:44.136Z,24.10
2022-09-15T18:28:11.135Z,26.55
2022-09-15T18:30:42.996Z,22.75
2022-09-15T18:33:24.556Z,25.17
2022-09-15T18:35:56.234Z,19.67
2022-09-15T18:38:23.527Z,26.95
2022-09-15T18:40:56.047Z,21.70
2022-09-15T18:43:25.626Z,25.05
2022-09-15T18:45:55.013Z,26.20
2022-09-15T18:48:21.739Z,30.23
2022-09-15T18:50:48.507Z,21.98
2022-09-15T18:53:16.680Z,28.08
2022-09-15T18:55:43.831Z,24.27
2022-09-15T18:58:11.638Z,26.38
2022-09-15T19:00:38.823Z,27.75
2022-09-15T19:03:11.453Z,23.88
2022-09-15T19:05:38.609Z,25.90
2022-09-15T19:08:05.585Z,31.13
2022-09-15T19:10:33.533Z,21.83
2022-09-15T19:13:02.413Z,19.33
2022-09-15T19:15:31.290Z,23.05
2022-09-15T19:17:58.035Z,26.73
2022-09-15T19:20:25.168Z,24.25
2022-09-15T19:22:51.975Z,21.80
2022-09-15T19:25:20.403Z,22.65
2022-09-15T19:27:47.951Z,23.17
2022-09-15T19:30:15.162Z,28.85
2022-09-15T19:32:42.635Z,27.65
2022-09-15T19:35:11.584Z,23.23
2022-09-15T19:37:40.131Z,22.25
2022-09-15T19:40:09.824Z,23.65
2022-09-15T19:42:40.185Z,21.17
2022-09-15T19:45:08.072Z,20.52
2022-09-15T19:47:35.371Z,23.08
2022-09-15T19:50:02.878Z,19.45
2022-09-15T19:52:29.905Z,23.95
2022-09-15T19:54:56.619Z,20.25
2022-09-15T19:57:24.148Z,24.52
2022-09-15T19:59:51.109Z,21.88
2022-09-15T20:02:17.935Z,22.83
2022-09-15T20:04:45.075Z,20.20
2022-09-15T20:07:12.646Z,24.42
2022-09-15T20:09:39.414Z,19.55
2022-09-15T20:12:06.439Z,22.63
2022-09-15T20:14:34.185Z,23.02
2022-09-15T20:17:01.817Z,23.63
2022-09-15T20:19:29.439Z,22.08
2022-09-15T20:21:56.140Z,22.77
2022-09-15T20:24:24.366Z,19.75
2022-09-15T20:26:51.719Z,27.73
2022-09-15T20:29:19.144Z,22.02
2022-09-15T20:31:46.255Z,24.15
2022-09-15T20:34:13.223Z,19.83
2022-09-15T20:36:39.975Z,19.42
2022-09-15T20:39:10.364Z,23.83
2022-09-15T20:41:37.479Z,23.58
2022-09-15T20:44:05.939Z,28.80
2022-09-15T20:46:33.501Z,24.90
2022-09-15T20:49:00.196Z,23.38
2022-09-15T20:51:30.523Z,22.20
2022-09-15T20:56:26.904Z,22.48
2022-09-15T20:58:55.334Z,24.08
2022-09-15T21:01:27.612Z,20.40
2022-09-15T21:03:57.461Z,22.45
2022-09-15T21:06:26.295Z,20.98
2022-09-15T21:08:54.028Z,21.98
2022-09-15T21:11:21.389Z,23.27
2022-09-15T21:13:49.245Z,23.63
2022-09-15T21:16:18.800Z,24.02
2022-09-15T21:18:45.991Z,23.42
2022-09-15T21:21:17.231Z,24.60
2022-09-15T21:23:46.091Z,23.80
2022-09-15T21:26:23.707Z,24.38
2022-09-15T21:28:51.136Z,24.80
2022-09-15T21:31:23.587Z,20.05
2022-09-15T21:33:51.293Z,22.35
2022-09-15T21:36:22.149Z,25.42
2022-09-15T21:38:50.795Z,24.58
2022-09-15T21:41:20.826Z,27.75
2022-09-15T21:43:48.972Z,27.98
2022-09-15T21:46:20.653Z,24.52
2022-09-15T21:48:48.700Z,24.13
2022-09-15T21:51:23.533Z,24.45
2022-09-15T21:53:53.221Z,25.27
2022-09-15T21:56:21.176Z,23.15
2022-09-15T21:58:47.897Z,23.58
2022-09-15T22:01:25.747Z,23.85
2022-09-15T22:03:55.126Z,28.08
2022-09-15T22:06:27.493Z,28.23
2022-09-15T22:08:55.227Z,29.88
2022-09-15T22:11:22.796Z,24.02
2022-09-15T22:13:50.032Z,26.30
2022-09-15T22:16:19.226Z,25.70
2022-09-15T22:18:46.350Z,22.75
2022-09-15T22:21:36.713Z,24.23
2022-09-15T22:26:34.465Z,33.53
2022-09-15T22:29:02.320Z,26.80
2022-09-15T22:31:29.721Z,25.13
2022-09-15T22:33:56.904Z,24.20
2022-09-15T22:36:29.938Z,24.77
2022-09-15T22:39:04.696Z,24.25
2022-09-15T22:41:34.292Z,23.58
2022-09-15T22:44:01.412Z,23.65
2022-09-15T22:46:28.276Z,22.00
2022-09-15T22:48:56.497Z,24.15
2022-09-15T22:51:23.591Z,21.73
2022-09-15T22:53:54.513Z,23.85
2022-09-15T22:56:23.156Z,21.35
2022-09-15T22:58:51.148Z,27.52
2022-09-15T23:01:19.875Z,23.25
2022-09-15T23:03:58.348Z,23.05
2022-09-15T23:06:27.961Z,20.30
2022-09-15T23:08:56.976Z,21.10
2022-09-15T23:11:25.056Z,19.30
2022-09-15T23:13:53.413Z,24.75
2022-09-15T23:16:21.067Z,20.45
2022-09-15T23:18:48.337Z,21.55
2022-09-15T23:21:15.271Z,26.33
2022-09-15T23:23:44.251Z,20.15
2022-09-15T23:26:12.508Z,23.20
2022-09-15T23:28:39.783Z,22.02
2022-09-15T23:31:07.035Z,22.67
2022-09-15T23:33:34.710Z,24.33
2022-09-15T23:36:05.482Z,21.95
2022-09-15T23:38:35.485Z,21.73
2022-09-15T23:41:02.404Z,22.00
2022-09-15T23:43:29.100Z,20.92
2022-09-15T23:45:55.994Z,19.77
2022-09-15T23:48:23.411Z,21.13
2022-09-15T23:50:50.335Z,20.50
2022-09-15T23:53:17.294Z,23.63
2022-09-15T23:55:44.165Z,18.05
2022-09-15T23:58:11.612Z,20.08
