createdAt,value
2023-01-29T00:01:56.181Z,17.65
2023-01-29T00:04:23.392Z,18.25
2023-01-29T00:06:50.326Z,17.75
2023-01-29T00:09:17.256Z,18.52
2023-01-29T00:11:44.340Z,19.15
2023-01-29T00:14:11.370Z,17.55
2023-01-29T00:16:38.205Z,17.38
2023-01-29T00:19:06.257Z,16.75
2023-01-29T00:21:33.435Z,18.08
2023-01-29T00:24:00.512Z,17.13
2023-01-29T00:26:28.047Z,17.25
2023-01-29T00:28:57.068Z,16.40
2023-01-29T00:31:25.338Z,16.52
2023-01-29T00:33:52.709Z,17.90
2023-01-29T00:36:22.115Z,16.42
2023-01-29T00:38:58.707Z,18.80
2023-01-29T00:41:49.342Z,19.67
2023-01-29T00:44:35.018Z,17.05
2023-01-29T00:47:02.175Z,16.77
2023-01-29T00:49:30.525Z,17.10
2023-01-29T00:52:15.761Z,16.25
2023-01-29T00:54:42.540Z,16.48
2023-01-29T00:57:09.363Z,17.33
2023-01-29T00:59:36.181Z,17.30
2023-01-29T01:02:21.344Z,16.33
2023-01-29T01:04:49.688Z,16.50
2023-01-29T01:07:16.478Z,16.65
2023-01-29T01:10:01.629Z,14.63
2023-01-29T01:12:28.723Z,15.45
2023-01-29T01:14:55.566Z,14.75
2023-01-29T01:17:22.522Z,15.07
2023-01-29T01:19:49.427Z,14.73
2023-01-29T01:22:16.397Z,15.70
2023-01-29T01:24:43.195Z,15.30
2023-01-29T01:27:11.080Z,16.23
2023-01-29T01:29:37.950Z,15.13
2023-01-29T01:32:05.942Z,15.57
2023-01-29T01:34:33.096Z,16.73
2023-01-29T01:36:59.929Z,15.98
2023-01-29T01:39:26.827Z,15.85
2023-01-29T01:41:53.968Z,16.55
2023-01-29T01:44:53.847Z,16.50
2023-01-29T01:47:41.773Z,15.93
2023-01-29T01:50:35.429Z,15.50
2023-01-29T01:53:11.927Z,16.30
2023-01-29T01:55:45.543Z,17.17
2023-01-29T01:58:16.859Z,15.60
2023-01-29T02:00:43.700Z,15.88
2023-01-29T02:03:30.275Z,16.17
2023-01-29T02:06:18.645Z,15.93
2023-01-29T02:09:17.161Z,15.45
2023-01-29T02:11:44.115Z,16.25
2023-01-29T02:14:12.125Z,16.83
2023-01-29T02:16:39.273Z,15.60
2023-01-29T02:19:14.309Z,15.82
2023-01-29T02:22:09.034Z,15.25
2023-01-29T02:25:09.938Z,15.95
2023-01-29T02:28:24.317Z,15.75
2023-01-29T02:30:58.003Z,14.98
2023-01-29T02:33:50.685Z,16.67
2023-01-29T02:36:34.915Z,16.23
2023-01-29T02:39:32.956Z,17.58
2023-01-29T02:42:37.553Z,16.58
2023-01-29T02:45:09.965Z,16.35
2023-01-29T02:47:44.362Z,16.40
2023-01-29T02:50:21.972Z,17.27
2023-01-29T02:53:10.772Z,16.50
2023-01-29T02:55:53.324Z,16.02
2023-01-29T02:58:41.667Z,16.95
2023-01-29T03:01:15.180Z,15.95
2023-01-29T03:03:45.697Z,16.55
2023-01-29T03:06:22.239Z,17.73
2023-01-29T03:09:13.013Z,18.67
2023-01-29T03:11:45.127Z,18.03
2023-01-29T03:15:07.775Z,19.13
2023-01-29T03:17:41.852Z,17.13
2023-01-29T03:20:14.843Z,18.77
2023-01-29T03:22:46.636Z,18.45
2023-01-29T03:25:33.740Z,17.80
2023-01-29T03:28:22.185Z,17.55
2023-01-29T03:31:12.208Z,17.88
2023-01-29T03:33:58.316Z,18.10
2023-01-29T03:36:38.209Z,17.90
2023-01-29T03:39:08.702Z,18.42
2023-01-29T03:41:44.084Z,20.08
2023-01-29T03:44:19.265Z,19.15
2023-01-29T03:47:24.598Z,18.30
2023-01-29T03:50:00.564Z,19.60
2023-01-29T03:52:56.841Z,19.67
2023-01-29T03:55:34.528Z,21.58
2023-01-29T03:58:31.070Z,20.70
2023-01-29T04:01:03.192Z,20.98
2023-01-29T04:03:43.540Z,21.77
2023-01-29T04:06:23.828Z,21.67
2023-01-29T04:09:12.297Z,23.00
2023-01-29T04:11:45.106Z,22.42
2023-01-29T04:14:13.406Z,22.13
2023-01-29T04:16:48.614Z,22.90
2023-01-29T04:19:15.663Z,22.10
2023-01-29T04:21:43.556Z,20.85
2023-01-29T04:24:12.953Z,22.45
2023-01-29T04:27:05.519Z,22.50
2023-01-29T04:30:11.831Z,21.75
2023-01-29T04:32:50.353Z,22.35
2023-01-29T04:35:32.216Z,21.52
2023-01-29T04:38:11.612Z,23.17
2023-01-29T04:41:03.480Z,22.63
2023-01-29T04:43:56.313Z,22.83
2023-01-29T04:46:34.713Z,22.73
2023-01-29T04:49:15.479Z,23.65
2023-01-29T04:51:58.353Z,23.52
2023-01-29T04:54:27.879Z,23.13
2023-01-29T04:57:01.895Z,22.50
2023-01-29T04:59:48.606Z,23.33
2023-01-29T05:02:15.531Z,22.30
2023-01-29T05:04:44.800Z,23.00
2023-01-29T05:07:14.760Z,23.52
2023-01-29T05:09:45.462Z,22.63
2023-01-29T05:12:14.422Z,24.60
2023-01-29T05:14:44.517Z,24.95
2023-01-29T05:17:18.294Z,23.08
2023-01-29T05:19:47.510Z,22.02
2023-01-29T05:22:17.722Z,23.08
2023-01-29T05:24:46.616Z,24.38
2023-01-29T05:27:38.121Z,22.88
2023-01-29T05:30:05.981Z,22.75
2023-01-29T05:32:33.113Z,23.90
2023-01-29T05:34:59.989Z,23.50
2023-01-29T05:37:26.818Z,24.10
2023-01-29T05:39:53.629Z,25.13
2023-01-29T05:42:20.523Z,24.55
2023-01-29T05:44:47.431Z,25.88
2023-01-29T05:47:14.421Z,24.15
2023-01-29T05:49:41.146Z,24.00
2023-01-29T05:52:07.903Z,24.55
2023-01-29T05:54:34.674Z,23.75
2023-01-29T05:57:01.439Z,24.15
2023-01-29T05:59:31.202Z,23.30
2023-01-29T06:01:58.321Z,24.50
2023-01-29T06:04:25.258Z,23.73
2023-01-29T06:06:52.303Z,23.42
2023-01-29T06:09:19.064Z,22.95
2023-01-29T06:11:45.868Z,23.55
2023-01-29T06:14:12.737Z,23.50
2023-01-29T06:16:39.565Z,23.30
2023-01-29T06:19:06.359Z,24.45
2023-01-29T06:21:33.163Z,23.42
2023-01-29T06:24:00.076Z,23.35
2023-01-29T06:26:26.998Z,22.10
2023-01-29T06:28:53.785Z,23.13
2023-01-29T06:31:36.820Z,24.20
2023-01-29T06:34:04.617Z,23.70
2023-01-29T06:36:31.482Z,22.98
2023-01-29T06:38:58.249Z,23.50
2023-01-29T06:41:25.660Z,23.05
2023-01-29T06:43:52.564Z,22.58
2023-01-29T06:46:19.588Z,24.17
2023-01-29T06:48:47.631Z,23.05
2023-01-29T06:51:14.774Z,22.30
2023-01-29T06:53:42.838Z,21.58
2023-01-29T06:56:10.820Z,21.60
2023-01-29T06:58:38.456Z,21.23
2023-01-29T07:01:06.231Z,20.27
2023-01-29T07:03:33.502Z,21.33
2023-01-29T07:06:00.683Z,21.17
2023-01-29T07:08:28.495Z,22.27
2023-01-29T07:11:01.767Z,21.00
2023-01-29T07:13:28.921Z,23.08
2023-01-29T07:16:00.286Z,23.02
2023-01-29T07:20:54.791Z,19.92
2023-01-29T07:23:22.222Z,21.13
2023-01-29T07:25:49.988Z,22.85
2023-01-29T07:28:18.285Z,20.80
2023-01-29T07:30:45.305Z,21.25
2023-01-29T07:33:12.192Z,21.42
2023-01-29T07:35:40.636Z,19.75
2023-01-29T07:38:08.652Z,20.77
2023-01-29T07:40:35.861Z,19.25
2023-01-29T07:43:05.091Z,20.45
2023-01-29T07:45:33.392Z,21.02
2023-01-29T07:48:00.321Z,19.42
2023-01-29T07:50:27.733Z,19.75
2023-01-29T07:52:55.119Z,19.42
2023-01-29T07:55:22.381Z,20.40
2023-01-29T07:57:55.828Z,20.05
2023-01-29T08:00:23.178Z,20.83
2023-01-29T08:02:50.011Z,19.23
2023-01-29T08:05:17.093Z,20.02
2023-01-29T08:07:44.824Z,19.45
2023-01-29T08:10:14.168Z,18.27
2023-01-29T08:12:40.965Z,19.17
2023-01-29T08:15:08.280Z,19.35
2023-01-29T08:17:35.102Z,19.33
2023-01-29T08:20:01.930Z,18.30
2023-01-29T08:22:28.732Z,18.52
2023-01-29T08:25:06.427Z,19.10
2023-01-29T08:27:35.180Z,18.67
2023-01-29T08:30:02.634Z,18.77
2023-01-29T08:32:29.425Z,19.73
2023-01-29T08:34:56.296Z,18.58
2023-01-29T08:37:23.093Z,18.58
2023-01-29T08:39:49.842Z,18.30
2023-01-29T08:42:16.635Z,18.13
2023-01-29T08:44:43.389Z,16.52
2023-01-29T08:47:10.182Z,18.25
2023-01-29T08:49:36.985Z,18.33
2023-01-29T08:52:04.060Z,17.95
2023-01-29T08:54:31.969Z,18.13
2023-01-29T08:56:59.506Z,16.52
2023-01-29T08:59:26.233Z,15.73
2023-01-29T09:01:52.996Z,16.70
2023-01-29T09:04:19.792Z,16.77
2023-01-29T09:06:46.722Z,16.42
2023-01-29T09:09:14.556Z,15.15
2023-01-29T09:11:41.391Z,16.50
2023-01-29T09:14:08.230Z,17.80
2023-01-29T09:16:35.043Z,16.77
2023-01-29T09:19:01.917Z,17.83
2023-01-29T09:21:28.689Z,17.92
2023-01-29T09:23:55.523Z,18.52
2023-01-29T09:26:22.399Z,18.77
2023-01-29T09:28:49.164Z,18.42
2023-01-29T09:31:16.000Z,17.70
2023-01-29T09:33:43.161Z,16.55
2023-01-29T09:36:10.125Z,17.95
2023-01-29T09:38:36.957Z,17.13
2023-01-29T09:41:22.806Z,18.13
2023-01-29T09:43:51.801Z,17.40
2023-01-29T09:46:38.426Z,18.45
2023-01-29T09:49:33.024Z,17.95
2023-01-29T09:52:10.062Z,17.42
2023-01-29T09:54:54.887Z,17.77
2023-01-29T09:57:45.802Z,17.83
2023-01-29T10:00:22.427Z,17.90
2023-01-29T10:03:10.463Z,17.90
2023-01-29T10:06:02.297Z,17.98
2023-01-29T10:08:47.030Z,18.30
2023-01-29T10:11:38.404Z,19.00
2023-01-29T10:14:27.881Z,17.52
2023-01-29T10:17:12.530Z,19.85
2023-01-29T10:19:42.364Z,18.30
2023-01-29T10:22:17.769Z,18.23
2023-01-29T10:25:00.564Z,20.75
2023-01-29T10:27:34.166Z,17.77
2023-01-29T10:30:06.538Z,18.98
2023-01-29T10:32:37.152Z,17.92
2023-01-29T10:35:05.255Z,19.93
2023-01-29T10:37:41.736Z,19.73
2023-01-29T10:40:22.164Z,20.60
2023-01-29T10:42:51.920Z,20.88
2023-01-29T10:45:40.124Z,17.23
2023-01-29T10:48:21.719Z,17.23
2023-01-29T10:53:34.193Z,20.60
2023-01-29T10:56:23.087Z,21.35
2023-01-29T10:59:01.702Z,20.95
2023-01-29T11:01:28.612Z,19.50
2023-01-29T11:04:02.358Z,19.20
2023-01-29T11:06:32.185Z,20.50
2023-01-29T11:09:16.889Z,20.27
2023-01-29T11:11:49.043Z,22.45
2023-01-29T11:14:42.531Z,21.85
2023-01-29T11:17:21.606Z,21.83
2023-01-29T11:19:51.647Z,20.85
2023-01-29T11:22:30.225Z,20.08
2023-01-29T11:25:17.367Z,21.20
2023-01-29T11:27:56.806Z,21.60
2023-01-29T11:30:30.952Z,22.65
2023-01-29T11:33:09.125Z,23.23
2023-01-29T11:35:36.780Z,21.48
2023-01-29T11:38:27.835Z,22.63
2023-01-29T11:41:06.929Z,22.98
2023-01-29T11:43:34.233Z,23.75
2023-01-29T11:46:07.259Z,24.23
2023-01-29T11:48:59.228Z,23.25
2023-01-29T11:51:29.878Z,24.40
2023-01-29T11:54:00.671Z,24.90
2023-01-29T11:56:42.492Z,23.13
2023-01-29T11:59:44.215Z,25.05
2023-01-29T12:04:47.730Z,24.27
2023-01-29T12:07:18.028Z,24.55
2023-01-29T12:09:56.319Z,25.20
2023-01-29T12:12:42.376Z,27.02
2023-01-29T12:15:16.193Z,25.90
2023-01-29T12:17:57.189Z,21.33
2023-01-29T12:20:35.608Z,25.35
2023-01-29T12:23:21.641Z,25.00
2023-01-29T12:25:52.329Z,26.17
2023-01-29T12:28:40.409Z,24.88
2023-01-29T12:31:54.410Z,25.90
2023-01-29T12:34:28.057Z,27.55
2023-01-29T12:37:18.053Z,26.75
2023-01-29T12:39:45.172Z,25.42
2023-01-29T12:42:20.756Z,26.83
2023-01-29T12:45:06.642Z,26.15
2023-01-29T12:47:41.285Z,26.50
2023-01-29T12:50:23.035Z,26.42
2023-01-29T12:53:23.376Z,27.17
2023-01-29T12:55:55.580Z,22.35
2023-01-29T12:58:39.844Z,24.55
2023-01-29T13:01:23.408Z,25.67
2023-01-29T13:04:15.881Z,25.00
2023-01-29T13:06:47.953Z,25.20
2023-01-29T13:09:20.258Z,25.40
2023-01-29T13:11:56.868Z,25.92
2023-01-29T13:14:28.909Z,28.00
2023-01-29T13:17:09.593Z,24.38
2023-01-29T13:19:47.498Z,26.30
2023-01-29T13:22:24.943Z,26.83
2023-01-29T13:25:03.954Z,24.45
2023-01-29T13:27:33.930Z,26.73
2023-01-29T13:30:01.535Z,24.92
2023-01-29T13:32:31.736Z,25.50
2023-01-29T13:35:02.986Z,24.10
2023-01-29T13:37:42.027Z,29.10
2023-01-29T13:40:22.361Z,26.83
2023-01-29T13:42:54.315Z,24.67
2023-01-29T13:45:49.159Z,23.60
2023-01-29T13:48:32.467Z,26.70
2023-01-29T13:51:04.560Z,24.15
2023-01-29T13:53:38.602Z,26.90
2023-01-29T13:56:32.732Z,34.17
2023-01-29T13:59:05.377Z,24.85
2023-01-29T14:01:47.172Z,28.75
2023-01-29T14:04:29.668Z,21.73
2023-01-29T14:06:58.463Z,23.02
2023-01-29T14:09:37.134Z,25.33
2023-01-29T14:12:13.761Z,31.40
2023-01-29T14:14:49.519Z,31.40
2023-01-29T14:17:19.013Z,29.20
2023-01-29T14:20:02.945Z,22.85
2023-01-29T14:22:32.641Z,22.98
2023-01-29T14:25:04.411Z,22.60
2023-01-29T14:27:32.143Z,22.07
2023-01-29T14:30:07.379Z,22.23
2023-01-29T14:32:34.496Z,23.67
2023-01-29T14:35:04.065Z,22.65
2023-01-29T14:37:38.216Z,21.05
2023-01-29T14:40:15.309Z,21.75
2023-01-29T14:43:04.205Z,27.98
2023-01-29T14:45:33.119Z,24.63
2023-01-29T14:48:35.149Z,22.58
2023-01-29T14:51:13.949Z,21.85
2023-01-29T14:53:56.179Z,22.30
2023-01-29T14:56:42.036Z,22.50
2023-01-29T14:59:37.483Z,23.50
2023-01-29T15:02:22.166Z,23.77
2023-01-29T15:04:53.135Z,27.38
2023-01-29T15:07:25.463Z,21.98
2023-01-29T15:10:33.430Z,23.52
2023-01-29T15:13:17.582Z,23.77
2023-01-29T15:15:51.909Z,23.75
2023-01-29T15:18:28.081Z,22.50
2023-01-29T15:21:15.849Z,21.85
2023-01-29T15:23:44.387Z,21.50
2023-01-29T15:26:20.955Z,20.88
2023-01-29T15:29:03.615Z,20.60
2023-01-29T15:31:31.893Z,19.58
2023-01-29T15:34:05.324Z,21.58
2023-01-29T15:36:33.062Z,21.73
2023-01-29T15:39:12.161Z,20.67
2023-01-29T15:41:39.177Z,21.17
2023-01-29T15:44:16.246Z,20.40
2023-01-29T15:46:47.836Z,19.92
2023-01-29T15:49:33.302Z,21.55
2023-01-29T15:52:05.739Z,19.02
2023-01-29T15:54:34.813Z,19.65
2023-01-29T15:57:02.863Z,19.45
2023-01-29T15:59:39.341Z,20.05
2023-01-29T16:02:39.322Z,20.80
2023-01-29T16:05:17.689Z,21.83
2023-01-29T16:07:45.417Z,23.80
2023-01-29T16:10:22.000Z,20.63
2023-01-29T16:12:53.149Z,21.50
2023-01-29T16:15:38.021Z,21.98
2023-01-29T16:18:21.306Z,21.70
2023-01-29T16:20:52.805Z,24.88
2023-01-29T16:25:50.060Z,21.52
2023-01-29T16:28:18.196Z,22.40
2023-01-29T16:30:45.357Z,21.45
2023-01-29T16:33:15.093Z,20.67
2023-01-29T16:35:42.335Z,19.35
2023-01-29T16:38:38.473Z,16.90
2023-01-29T16:41:15.305Z,22.50
2023-01-29T16:43:50.086Z,22.83
2023-01-29T16:46:37.050Z,21.92
2023-01-29T16:49:31.506Z,20.42
2023-01-29T16:52:33.761Z,22.55
2023-01-29T16:55:22.746Z,22.20
2023-01-29T16:57:54.833Z,23.88
2023-01-29T17:00:29.654Z,23.52
2023-01-29T17:03:03.511Z,25.02
2023-01-29T17:05:33.542Z,24.52
2023-01-29T17:08:00.584Z,23.80
2023-01-29T17:10:29.095Z,25.35
2023-01-29T17:13:08.249Z,24.58
2023-01-29T17:15:46.139Z,22.55
2023-01-29T17:18:24.939Z,25.27
2023-01-29T17:20:55.263Z,22.52
2023-01-29T17:23:24.140Z,24.15
2023-01-29T17:25:51.843Z,24.83
2023-01-29T17:28:19.004Z,21.70
2023-01-29T17:30:56.591Z,25.83
2023-01-29T17:33:27.458Z,31.52
2023-01-29T17:35:54.386Z,28.23
2023-01-29T17:38:26.321Z,44.13
2023-01-29T17:41:00.181Z,28.20
2023-01-29T17:43:27.473Z,27.10
2023-01-29T17:45:54.672Z,25.70
2023-01-29T17:48:27.773Z,28.48
2023-01-29T17:51:04.642Z,32.08
2023-01-29T17:53:44.826Z,35.38
2023-01-29T17:56:29.598Z,24.63
2023-01-29T17:58:56.745Z,26.35
2023-01-29T18:01:23.555Z,26.60
2023-01-29T18:03:50.382Z,23.95
2023-01-29T18:06:28.708Z,29.45
2023-01-29T18:08:56.547Z,24.38
2023-01-29T18:11:23.599Z,33.75
2023-01-29T18:13:50.452Z,25.33
2023-01-29T18:16:22.128Z,29.98
2023-01-29T18:18:50.777Z,31.58
2023-01-29T18:21:19.157Z,27.08
2023-01-29T18:23:46.003Z,27.63
2023-01-29T18:26:15.375Z,27.55
2023-01-29T18:28:43.716Z,27.55
2023-01-29T18:31:13.944Z,26.42
2023-01-29T18:33:42.552Z,27.98
2023-01-29T18:36:09.654Z,26.42
2023-01-29T18:38:36.646Z,25.00
2023-01-29T18:41:10.060Z,24.23
2023-01-29T18:43:37.772Z,21.88
2023-01-29T18:46:04.979Z,27.33
2023-01-29T18:48:34.135Z,25.90
2023-01-29T18:51:01.073Z,29.27
2023-01-29T18:53:27.992Z,26.98
2023-01-29T18:56:06.258Z,25.95
2023-01-29T18:58:36.610Z,27.25
2023-01-29T19:01:09.179Z,22.30
2023-01-29T19:03:36.706Z,25.13
2023-01-29T19:06:08.130Z,25.17
2023-01-29T19:08:35.365Z,27.27
2023-01-29T19:11:04.420Z,22.83
2023-01-29T19:13:33.023Z,26.55
2023-01-29T19:16:00.285Z,25.17
2023-01-29T19:18:28.651Z,22.77
2023-01-29T19:20:55.585Z,24.48
2023-01-29T19:23:22.656Z,26.27
2023-01-29T19:25:49.540Z,26.17
2023-01-29T19:28:16.431Z,21.60
2023-01-29T19:30:43.450Z,23.52
2023-01-29T19:33:10.930Z,26.15
2023-01-29T19:35:38.322Z,25.23
2023-01-29T19:38:07.728Z,32.00
2023-01-29T19:40:35.187Z,25.42
2023-01-29T19:43:02.252Z,25.40
2023-01-29T19:45:49.155Z,33.63
2023-01-29T19:48:21.639Z,26.02
2023-01-29T19:50:54.311Z,26.83
2023-01-29T19:53:21.240Z,26.98
2023-01-29T19:55:48.415Z,43.10
2023-01-29T19:58:15.330Z,26.13
2023-01-29T20:00:42.187Z,25.77
2023-01-29T20:03:09.033Z,44.95
2023-01-29T20:05:37.695Z,23.65
2023-01-29T20:08:05.082Z,25.23
2023-01-29T20:10:32.095Z,24.77
2023-01-29T20:12:58.896Z,23.55
2023-01-29T20:15:25.697Z,25.00
2023-01-29T20:17:52.499Z,27.48
2023-01-29T20:20:19.661Z,26.27
2023-01-29T20:22:46.897Z,23.98
2023-01-29T20:25:14.234Z,15.95
2023-01-29T20:27:41.357Z,21.50
2023-01-29T20:30:09.106Z,23.88
2023-01-29T20:32:35.924Z,24.35
2023-01-29T20:35:02.958Z,30.88
2023-01-29T20:37:29.776Z,30.80
2023-01-29T20:39:56.538Z,25.52
2023-01-29T20:42:23.310Z,25.98
2023-01-29T20:44:52.457Z,26.67
2023-01-29T20:47:19.451Z,28.00
2023-01-29T20:49:46.415Z,25.10
2023-01-29T20:52:13.366Z,27.02
2023-01-29T20:54:40.605Z,27.80
2023-01-29T20:57:07.622Z,26.75
2023-01-29T20:59:34.457Z,27.60
2023-01-29T21:02:01.285Z,28.67
2023-01-29T21:04:28.201Z,28.65
2023-01-29T21:06:55.106Z,28.92
2023-01-29T21:09:22.138Z,28.27
2023-01-29T21:11:48.940Z,33.08
2023-01-29T21:14:15.738Z,29.05
2023-01-29T21:16:42.763Z,29.55
2023-01-29T21:19:10.042Z,30.10
2023-01-29T21:21:36.857Z,32.45
2023-01-29T21:24:03.864Z,29.67
2023-01-29T21:26:30.661Z,27.95
2023-01-29T21:28:57.585Z,29.80
2023-01-29T21:31:24.457Z,30.20
2023-01-29T21:33:51.417Z,28.17
2023-01-29T21:36:18.268Z,30.20
2023-01-29T21:38:45.160Z,32.42
2023-01-29T21:41:12.016Z,23.92
2023-01-29T21:43:39.094Z,30.58
2023-01-29T21:46:13.542Z,29.88
2023-01-29T21:48:40.978Z,28.27
2023-01-29T21:51:08.576Z,29.17
2023-01-29T21:53:36.696Z,29.65
2023-01-29T21:56:05.400Z,28.58
2023-01-29T21:58:32.733Z,30.67
2023-01-29T22:01:18.444Z,28.17
2023-01-29T22:03:47.564Z,30.05
2023-01-29T22:06:15.234Z,27.67
2023-01-29T22:08:42.126Z,29.80
2023-01-29T22:11:10.067Z,30.90
2023-01-29T22:13:36.881Z,28.77
2023-01-29T22:16:05.797Z,29.38
2023-01-29T22:18:32.691Z,28.65
2023-01-29T22:21:02.844Z,27.60
2023-01-29T22:23:31.225Z,29.25
2023-01-29T22:26:05.795Z,27.80
2023-01-29T22:28:32.768Z,24.73
2023-01-29T22:31:03.677Z,27.25
2023-01-29T22:33:30.944Z,29.88
2023-01-29T22:35:58.166Z,24.33
2023-01-29T22:38:25.053Z,29.77
2023-01-29T22:40:53.367Z,29.33
2023-01-29T22:43:20.601Z,28.42
2023-01-29T22:45:47.592Z,26.17
2023-01-29T22:48:15.370Z,25.83
2023-01-29T22:50:42.293Z,26.48
2023-01-29T22:53:09.398Z,28.17
2023-01-29T22:55:36.158Z,26.52
2023-01-29T22:58:05.469Z,27.08
2023-01-29T23:00:32.239Z,27.13
2023-01-29T23:02:59.175Z,26.23
2023-01-29T23:05:26.046Z,27.02
2023-01-29T23:07:52.883Z,26.23
2023-01-29T23:10:19.977Z,25.92
2023-01-29T23:12:46.842Z,28.92
2023-01-29T23:15:13.684Z,26.75
2023-01-29T23:17:40.478Z,28.27
2023-01-29T23:20:08.462Z,25.90
2023-01-29T23:22:35.422Z,26.98
2023-01-29T23:25:02.880Z,21.65
2023-01-29T23:27:29.706Z,27.77
2023-01-29T23:29:56.629Z,26.30
2023-01-29T23:32:23.459Z,25.85
2023-01-29T23:34:50.228Z,25.35
2023-01-29T23:37:19.620Z,24.77
2023-01-29T23:39:46.592Z,25.73
2023-01-29T23:42:15.712Z,26.38
2023-01-29T23:44:42.863Z,25.15
2023-01-29T23:47:09.893Z,28.17
2023-01-29T23:49:37.350Z,25.80
2023-01-29T23:52:04.457Z,25.10
2023-01-29T23:54:31.244Z,23.98
2023-01-29T23:56:58.084Z,23.67
2023-01-29T23:59:27.982Z,24.17
