createdAt,value
2018-04-18T00:01:07.967Z,17.03
2018-04-18T00:04:10.452Z,17.27
2018-04-18T00:07:13.011Z,26.10
2018-04-18T00:10:15.490Z,16.77
2018-04-18T00:13:18.080Z,20.07
2018-04-18T00:16:20.561Z,19.90
2018-04-18T00:19:23.097Z,21.10
2018-04-18T00:22:25.553Z,18.70
2018-04-18T00:25:28.049Z,21.50
2018-04-18T00:28:30.526Z,20.53
2018-04-18T00:31:33.033Z,18.93
2018-04-18T00:34:35.546Z,19.30
2018-04-18T00:37:38.033Z,23.47
2018-04-18T00:40:40.523Z,19.83
2018-04-18T00:43:43.164Z,25.97
2018-04-18T00:46:45.649Z,21.10
2018-04-18T00:49:48.098Z,19.50
2018-04-18T00:52:50.604Z,23.00
2018-04-18T00:55:53.049Z,23.93
2018-04-18T00:58:55.594Z,22.77
2018-04-18T01:01:58.077Z,17.97
2018-04-18T01:05:00.622Z,21.87
2018-04-18T01:08:03.185Z,22.87
2018-04-18T01:11:05.690Z,22.87
2018-04-18T01:14:08.189Z,21.87
2018-04-18T01:17:10.709Z,20.03
2018-04-18T01:20:13.199Z,23.13
2018-04-18T01:23:15.625Z,21.43
2018-04-18T01:26:18.119Z,26.37
2018-04-18T01:29:20.555Z,19.83
2018-04-18T01:32:23.059Z,22.03
2018-04-18T01:35:25.542Z,23.47
2018-04-18T01:38:28.036Z,25.53
2018-04-18T01:41:30.509Z,28.30
2018-04-18T01:44:32.977Z,23.30
2018-04-18T01:47:35.494Z,19.07
2018-04-18T01:50:37.967Z,25.63
2018-04-18T01:53:40.560Z,21.40
2018-04-18T01:56:43.128Z,23.03
2018-04-18T01:59:45.613Z,19.40
2018-04-18T02:02:48.056Z,26.97
2018-04-18T02:05:50.530Z,26.50
2018-04-18T02:08:52.983Z,21.00
2018-04-18T02:11:55.489Z,28.17
2018-04-18T02:14:57.928Z,25.03
2018-04-18T02:18:00.484Z,22.43
2018-04-18T02:21:02.974Z,22.90
2018-04-18T02:24:05.464Z,20.80
2018-04-18T02:27:08.033Z,22.90
2018-04-18T02:30:10.508Z,23.17
2018-04-18T02:33:13.063Z,21.63
2018-04-18T02:36:15.620Z,20.60
2018-04-18T02:39:18.143Z,28.10
2018-04-18T02:42:20.600Z,27.83
2018-04-18T02:45:23.104Z,24.93
2018-04-18T02:48:25.692Z,28.83
2018-04-18T02:51:28.153Z,31.13
2018-04-18T02:54:30.639Z,28.27
2018-04-18T02:57:33.143Z,29.70
2018-04-18T03:00:35.633Z,24.93
2018-04-18T03:03:38.131Z,26.17
2018-04-18T03:06:40.671Z,30.87
2018-04-18T03:09:43.226Z,28.90
2018-04-18T03:12:45.680Z,34.03
2018-04-18T03:15:48.157Z,27.53
2018-04-18T03:18:50.632Z,30.10
2018-04-18T03:21:53.103Z,30.40
2018-04-18T03:24:55.592Z,30.77
2018-04-18T03:27:58.071Z,28.67
2018-04-18T03:31:00.570Z,24.67
2018-04-18T03:34:03.096Z,25.03
2018-04-18T03:37:05.579Z,24.27
2018-04-18T03:40:08.133Z,28.13
2018-04-18T03:43:10.675Z,26.97
2018-04-18T03:46:13.122Z,28.07
2018-04-18T03:49:15.694Z,22.20
2018-04-18T03:52:18.195Z,22.87
2018-04-18T03:55:20.714Z,23.87
2018-04-18T03:58:23.217Z,27.10
2018-04-18T04:01:25.759Z,26.30
2018-04-18T04:04:28.245Z,23.90
2018-04-18T04:07:31.102Z,26.80
2018-04-18T04:10:33.604Z,26.10
2018-04-18T04:13:36.073Z,26.57
2018-04-18T04:16:50.383Z,26.63
2018-04-18T04:20:04.672Z,26.33
2018-04-18T04:23:18.987Z,26.13
2018-04-18T04:26:21.547Z,26.10
2018-04-18T04:29:24.004Z,25.30
2018-04-18T04:32:26.533Z,25.70
2018-04-18T04:35:29.044Z,25.30
2018-04-18T04:38:32.198Z,29.73
2018-04-18T04:41:34.758Z,26.67
2018-04-18T04:44:37.204Z,23.00
2018-04-18T04:47:39.709Z,22.77
2018-04-18T04:50:42.155Z,24.73
2018-04-18T04:53:44.719Z,23.60
2018-04-18T04:56:47.279Z,26.70
2018-04-18T04:59:49.845Z,22.73
2018-04-18T05:02:52.349Z,23.83
2018-04-18T05:05:54.826Z,21.70
2018-04-18T05:08:57.332Z,20.80
2018-04-18T05:11:59.846Z,22.17
2018-04-18T05:15:02.341Z,23.50
2018-04-18T05:18:04.904Z,22.40
2018-04-18T05:21:07.441Z,25.30
2018-04-18T05:24:09.938Z,22.93
2018-04-18T05:27:12.417Z,19.17
2018-04-18T05:30:14.910Z,21.23
2018-04-18T05:33:17.397Z,26.50
2018-04-18T05:36:19.862Z,21.40
2018-04-18T05:39:22.431Z,24.60
2018-04-18T05:42:24.888Z,14.70
2018-04-18T05:45:27.410Z,16.43
2018-04-18T05:48:29.871Z,17.37
2018-04-18T05:51:32.384Z,15.53
2018-04-18T05:54:34.842Z,17.30
2018-04-18T05:57:37.381Z,16.83
2018-04-18T06:00:39.813Z,18.40
2018-04-18T06:03:42.275Z,18.03
2018-04-18T06:06:44.791Z,15.37
2018-04-18T06:09:47.336Z,14.70
2018-04-18T06:12:49.836Z,18.87
2018-04-18T06:15:52.310Z,12.67
2018-04-18T06:18:54.848Z,16.00
2018-04-18T06:21:57.309Z,14.10
2018-04-18T06:24:59.822Z,13.57
2018-04-18T06:28:02.291Z,14.53
2018-04-18T06:31:04.797Z,13.83
2018-04-18T06:34:07.348Z,16.67
2018-04-18T06:37:09.890Z,16.60
2018-04-18T06:40:12.345Z,16.43
2018-04-18T06:43:14.823Z,16.80
2018-04-18T06:46:17.326Z,14.90
2018-04-18T06:49:19.823Z,17.27
2018-04-18T06:52:22.340Z,13.60
2018-04-18T06:55:24.853Z,17.53
2018-04-18T06:58:27.308Z,20.30
2018-04-18T07:01:29.903Z,18.30
2018-04-18T07:04:32.421Z,22.10
2018-04-18T07:07:34.932Z,20.27
2018-04-18T07:10:37.391Z,17.93
2018-04-18T07:13:39.847Z,17.50
2018-04-18T07:16:42.287Z,18.67
2018-04-18T07:19:44.870Z,16.40
2018-04-18T07:22:47.353Z,18.70
2018-04-18T07:25:49.848Z,16.10
2018-04-18T07:28:52.458Z,21.30
2018-04-18T07:31:54.977Z,25.43
2018-04-18T07:34:57.425Z,24.97
2018-04-18T07:37:59.920Z,25.93
2018-04-18T07:41:02.368Z,29.47
2018-04-18T07:44:04.850Z,32.10
2018-04-18T07:47:07.311Z,37.00
2018-04-18T07:50:09.935Z,40.23
2018-04-18T07:53:12.556Z,32.87
2018-04-18T07:56:15.107Z,40.63
2018-04-18T07:59:17.598Z,33.57
2018-04-18T08:02:20.059Z,31.80
2018-04-18T08:05:22.580Z,44.13
2018-04-18T08:08:25.054Z,38.73
2018-04-18T08:11:27.558Z,40.73
2018-04-18T08:14:30.089Z,37.13
2018-04-18T08:17:32.697Z,39.83
2018-04-18T08:20:35.175Z,33.27
2018-04-18T08:23:37.662Z,33.80
2018-04-18T08:26:40.124Z,35.43
2018-04-18T08:29:42.634Z,48.70
2018-04-18T08:32:45.194Z,38.07
2018-04-18T08:35:47.785Z,44.97
2018-04-18T08:38:50.353Z,45.27
2018-04-18T08:41:52.817Z,43.97
2018-04-18T08:44:55.399Z,47.63
2018-04-18T08:47:57.868Z,40.30
2018-04-18T08:51:00.392Z,44.00
2018-04-18T08:54:02.858Z,42.63
2018-04-18T08:57:05.448Z,40.70
2018-04-18T09:00:08.005Z,47.37
2018-04-18T09:03:10.498Z,42.40
2018-04-18T09:06:12.947Z,38.53
2018-04-18T09:09:15.452Z,46.07
2018-04-18T09:12:17.966Z,39.17
2018-04-18T09:15:20.475Z,39.93
2018-04-18T09:18:22.989Z,43.87
2018-04-18T09:21:25.535Z,39.30
2018-04-18T09:24:28.004Z,40.17
2018-04-18T09:27:30.483Z,39.73
2018-04-18T09:30:32.919Z,36.63
2018-04-18T09:33:35.394Z,38.43
2018-04-18T09:36:37.848Z,35.33
2018-04-18T09:39:40.360Z,27.20
2018-04-18T09:42:42.791Z,32.63
2018-04-18T09:45:45.273Z,37.10
2018-04-18T09:48:47.820Z,33.93
2018-04-18T09:51:50.349Z,37.50
2018-04-18T09:54:52.826Z,49.63
2018-04-18T09:57:55.312Z,38.67
2018-04-18T10:00:57.834Z,37.97
2018-04-18T10:04:05.832Z,38.57
2018-04-18T10:07:08.288Z,36.33
2018-04-18T10:10:10.796Z,36.30
2018-04-18T10:13:13.276Z,30.40
2018-04-18T10:16:15.770Z,37.67
2018-04-18T10:19:18.293Z,30.50
2018-04-18T10:22:20.787Z,30.10
2018-04-18T10:25:23.352Z,38.17
2018-04-18T10:28:25.809Z,30.07
2018-04-18T10:31:28.289Z,34.60
2018-04-18T10:34:30.760Z,31.77
2018-04-18T10:37:33.292Z,35.87
2018-04-18T10:40:35.818Z,20.73
2018-04-18T10:43:38.322Z,32.70
2018-04-18T10:46:40.824Z,34.00
2018-04-18T10:49:43.280Z,32.00
2018-04-18T10:52:45.796Z,27.77
2018-04-18T10:55:48.285Z,24.17
2018-04-18T10:58:50.760Z,26.13
2018-04-18T11:01:53.246Z,25.10
2018-04-18T11:04:55.769Z,14.80
2018-04-18T11:07:58.226Z,21.97
2018-04-18T11:11:00.791Z,14.43
2018-04-18T11:14:03.247Z,14.13
2018-04-18T11:17:05.748Z,13.23
2018-04-18T11:20:08.228Z,16.60
2018-04-18T11:23:10.735Z,16.10
2018-04-18T11:26:13.185Z,16.17
2018-04-18T11:29:15.735Z,16.27
2018-04-18T11:32:18.260Z,15.77
2018-04-18T11:35:20.776Z,21.10
2018-04-18T11:38:23.255Z,22.53
2018-04-18T11:41:25.745Z,21.87
2018-04-18T11:44:28.449Z,25.70
2018-04-18T11:47:30.951Z,29.67
2018-04-18T11:50:33.439Z,24.83
2018-04-18T11:53:35.965Z,27.33
2018-04-18T11:56:38.654Z,26.23
2018-04-18T11:59:41.191Z,24.10
2018-04-18T12:02:43.692Z,23.87
2018-04-18T12:05:46.195Z,26.37
2018-04-18T12:08:48.706Z,27.70
2018-04-18T12:11:51.252Z,26.80
2018-04-18T12:14:53.772Z,31.70
2018-04-18T12:17:56.328Z,32.70
2018-04-18T12:20:58.800Z,30.27
2018-04-18T12:24:02.125Z,33.37
2018-04-18T12:27:04.637Z,27.80
2018-04-18T12:30:07.106Z,26.67
2018-04-18T12:33:09.659Z,29.50
2018-04-18T12:36:12.160Z,27.03
2018-04-18T12:39:14.666Z,32.43
2018-04-18T12:42:17.170Z,32.10
2018-04-18T12:45:19.710Z,33.63
2018-04-18T12:48:22.216Z,35.53
2018-04-18T12:51:24.731Z,31.40
2018-04-18T12:54:27.241Z,30.43
2018-04-18T12:57:29.699Z,31.80
2018-04-18T13:00:32.273Z,35.30
2018-04-18T13:03:34.770Z,30.57
2018-04-18T13:06:37.349Z,33.23
2018-04-18T13:09:39.870Z,29.37
2018-04-18T13:12:42.396Z,35.20
2018-04-18T13:15:44.865Z,36.77
2018-04-18T13:18:47.360Z,32.47
2018-04-18T13:21:49.839Z,31.07
2018-04-18T13:24:52.391Z,30.83
2018-04-18T13:27:54.920Z,30.00
2018-04-18T13:30:57.434Z,27.90
2018-04-18T13:33:59.970Z,31.53
2018-04-18T13:37:02.460Z,29.53
2018-04-18T13:40:05.018Z,29.80
2018-04-18T13:43:07.497Z,27.17
2018-04-18T13:46:10.030Z,30.63
2018-04-18T13:49:12.587Z,33.53
2018-04-18T13:52:15.142Z,38.17
2018-04-18T13:55:17.641Z,28.80
2018-04-18T13:58:20.168Z,33.13
2018-04-18T14:01:22.681Z,30.83
2018-04-18T14:04:25.146Z,30.60
2018-04-18T14:07:27.685Z,32.63
2018-04-18T14:10:30.195Z,29.87
2018-04-18T14:13:32.709Z,25.30
2018-04-18T14:16:35.203Z,26.03
2018-04-18T14:19:37.721Z,26.10
2018-04-18T14:22:40.285Z,29.57
2018-04-18T14:25:42.818Z,27.73
2018-04-18T14:28:45.330Z,25.97
2018-04-18T14:31:47.836Z,23.47
2018-04-18T14:34:50.332Z,28.73
2018-04-18T14:37:52.917Z,31.50
2018-04-18T14:40:55.403Z,32.63
2018-04-18T14:43:57.863Z,28.90
2018-04-18T14:47:00.381Z,26.90
2018-04-18T14:50:02.925Z,27.00
2018-04-18T14:53:05.502Z,26.30
2018-04-18T14:56:07.997Z,29.23
2018-04-18T14:59:10.565Z,29.93
2018-04-18T15:02:13.043Z,27.20
2018-04-18T15:05:15.527Z,26.53
2018-04-18T15:08:18.058Z,32.83
2018-04-18T15:11:20.531Z,23.77
2018-04-18T15:14:23.129Z,26.20
2018-04-18T15:17:25.627Z,26.83
2018-04-18T15:20:28.089Z,28.70
2018-04-18T15:23:30.598Z,28.20
2018-04-18T15:26:33.151Z,34.27
2018-04-18T15:29:35.646Z,27.67
2018-04-18T15:32:38.168Z,26.37
2018-04-18T15:35:40.682Z,29.03
2018-04-18T15:38:43.289Z,28.00
2018-04-18T15:41:45.874Z,25.20
2018-04-18T15:44:53.017Z,24.90
2018-04-18T15:47:55.544Z,24.50
2018-04-18T15:50:58.065Z,35.13
2018-04-18T15:54:00.539Z,28.57
2018-04-18T15:57:03.105Z,26.63
2018-04-18T16:00:05.621Z,29.43
2018-04-18T16:03:08.118Z,30.27
2018-04-18T16:06:10.673Z,27.13
2018-04-18T16:09:13.161Z,27.93
2018-04-18T16:12:15.699Z,31.47
2018-04-18T16:15:18.238Z,31.63
2018-04-18T16:18:20.779Z,28.20
2018-04-18T16:21:23.305Z,25.10
2018-04-18T16:24:25.828Z,27.20
2018-04-18T16:27:28.358Z,33.80
2018-04-18T16:30:41.730Z,37.37
2018-04-18T16:33:44.227Z,34.30
2018-04-18T16:36:46.715Z,34.00
2018-04-18T16:39:49.541Z,37.23
2018-04-18T16:42:52.028Z,37.63
2018-04-18T16:45:54.549Z,35.60
2018-04-18T16:48:57.047Z,42.37
2018-04-18T16:51:59.595Z,36.20
2018-04-18T16:55:02.240Z,37.30
2018-04-18T16:58:04.766Z,32.70
2018-04-18T17:01:07.365Z,34.17
2018-04-18T17:04:09.821Z,42.60
2018-04-18T17:07:12.344Z,39.37
2018-04-18T17:10:14.896Z,41.07
2018-04-18T17:13:17.559Z,43.43
2018-04-18T17:16:20.076Z,45.87
2018-04-18T17:19:22.574Z,44.23
2018-04-18T17:22:25.099Z,46.83
2018-04-18T17:25:27.589Z,48.83
2018-04-18T17:28:30.097Z,54.33
2018-04-18T17:31:32.586Z,42.03
2018-04-18T17:34:35.185Z,47.40
2018-04-18T17:37:37.639Z,56.20
2018-04-18T17:40:40.220Z,44.20
2018-04-18T17:43:42.715Z,53.10
2018-04-18T17:46:45.248Z,53.43
2018-04-18T17:49:47.769Z,48.37
2018-04-18T17:52:50.287Z,50.20
2018-04-18T17:55:52.878Z,55.27
2018-04-18T17:58:55.363Z,51.30
2018-04-18T18:01:57.939Z,54.83
2018-04-18T18:05:00.389Z,57.70
2018-04-18T18:08:02.903Z,54.77
2018-04-18T18:11:05.389Z,59.13
2018-04-18T18:14:07.950Z,63.77
2018-04-18T18:17:10.445Z,54.60
2018-04-18T18:20:12.972Z,56.03
2018-04-18T18:23:17.090Z,56.37
2018-04-18T18:26:19.637Z,57.90
2018-04-18T18:29:22.162Z,58.10
2018-04-18T18:32:25.013Z,63.20
2018-04-18T18:35:27.558Z,53.40
2018-04-18T18:38:30.049Z,56.27
2018-04-18T18:41:32.750Z,53.67
2018-04-18T18:44:35.284Z,63.53
2018-04-18T18:47:37.802Z,62.40
2018-04-18T18:50:40.285Z,60.40
2018-04-18T18:53:42.786Z,58.20
2018-04-18T18:56:45.365Z,56.17
2018-04-18T18:59:47.900Z,63.70
2018-04-18T19:02:50.497Z,59.60
2018-04-18T19:05:53.040Z,56.17
2018-04-18T19:08:55.535Z,49.23
2018-04-18T19:11:58.096Z,63.60
2018-04-18T19:15:00.663Z,54.20
2018-04-18T19:18:03.252Z,50.57
2018-04-18T19:21:05.783Z,52.70
2018-04-18T19:24:08.252Z,55.27
2018-04-18T19:27:10.896Z,59.27
2018-04-18T19:30:13.385Z,50.03
2018-04-18T19:33:16.017Z,52.97
2018-04-18T19:36:19.423Z,55.50
2018-04-18T19:39:22.025Z,52.13
2018-04-18T19:42:24.577Z,55.07
2018-04-18T19:45:27.100Z,59.13
2018-04-18T19:48:29.682Z,52.97
2018-04-18T19:51:32.220Z,55.07
2018-04-18T19:54:34.746Z,51.73
2018-04-18T19:57:37.276Z,55.30
2018-04-18T20:00:39.800Z,44.27
2018-04-18T20:03:42.467Z,51.67
2018-04-18T20:06:45.152Z,56.77
2018-04-18T20:09:47.684Z,45.60
2018-04-18T20:12:50.260Z,49.23
2018-04-18T20:15:52.792Z,50.53
2018-04-18T20:18:55.324Z,48.37
2018-04-18T20:21:57.958Z,52.90
2018-04-18T20:25:00.508Z,54.40
2018-04-18T20:28:03.081Z,59.13
2018-04-18T20:31:05.656Z,48.03
2018-04-18T20:34:08.141Z,48.67
2018-04-18T20:37:10.722Z,54.20
2018-04-18T20:40:13.320Z,55.20
2018-04-18T20:43:15.828Z,58.30
2018-04-18T20:46:18.385Z,53.37
2018-04-18T20:49:20.872Z,51.43
2018-04-18T20:52:23.405Z,57.27
2018-04-18T20:55:25.971Z,53.23
2018-04-18T20:58:28.460Z,50.20
2018-04-18T21:01:30.976Z,60.43
2018-04-18T21:04:33.523Z,54.17
2018-04-18T21:07:36.046Z,56.20
2018-04-18T21:10:38.572Z,49.63
2018-04-18T21:13:41.140Z,46.47
2018-04-18T21:16:43.651Z,47.27
2018-04-18T21:19:46.201Z,51.60
2018-04-18T21:22:48.791Z,43.10
2018-04-18T21:25:51.326Z,50.73
2018-04-18T21:28:53.778Z,46.20
2018-04-18T21:31:56.315Z,52.20
2018-04-18T21:34:58.851Z,48.83
2018-04-18T21:38:01.369Z,48.50
2018-04-18T21:41:03.837Z,54.27
2018-04-18T21:44:06.371Z,52.73
2018-04-18T21:47:08.890Z,52.67
2018-04-18T21:50:11.324Z,47.00
2018-04-18T21:53:14.123Z,52.77
2018-04-18T21:56:16.611Z,51.30
2018-04-18T21:59:19.155Z,51.33
2018-04-18T22:02:21.697Z,51.13
2018-04-18T22:05:24.161Z,53.00
2018-04-18T22:08:26.682Z,50.30
2018-04-18T22:11:29.175Z,50.63
2018-04-18T22:14:31.682Z,51.67
2018-04-18T22:17:34.168Z,55.23
2018-04-18T22:20:36.715Z,54.30
2018-04-18T22:23:39.185Z,53.33
2018-04-18T22:26:41.676Z,52.47
2018-04-18T22:29:44.249Z,57.97
2018-04-18T22:32:46.762Z,63.53
2018-04-18T22:35:49.276Z,56.73
2018-04-18T22:38:51.722Z,55.90
2018-04-18T22:41:54.190Z,58.00
2018-04-18T22:44:56.661Z,56.03
2018-04-18T22:47:59.230Z,54.73
2018-04-18T22:51:01.740Z,60.23
2018-04-18T22:54:04.176Z,54.90
2018-04-18T22:57:06.661Z,55.17
2018-04-18T23:00:09.118Z,54.47
2018-04-18T23:03:11.639Z,54.03
2018-04-18T23:06:14.183Z,56.13
2018-04-18T23:09:16.796Z,52.00
2018-04-18T23:12:19.347Z,52.13
2018-04-18T23:15:21.852Z,61.60
2018-04-18T23:18:24.329Z,55.33
2018-04-18T23:21:26.891Z,58.47
2018-04-18T23:24:29.353Z,55.23
2018-04-18T23:27:31.850Z,56.30
2018-04-18T23:30:34.418Z,55.20
2018-04-18T23:33:36.914Z,56.93
2018-04-18T23:36:39.394Z,46.77
2018-04-18T23:39:41.841Z,48.63
2018-04-18T23:42:44.372Z,53.30
2018-04-18T23:45:46.811Z,53.03
2018-04-18T23:48:49.276Z,48.23
2018-04-18T23:51:51.772Z,51.10
2018-04-18T23:54:54.279Z,53.97
2018-04-18T23:57:56.802Z,54.70
