createdAt,value
2022-09-01T00:00:21.198Z,0.00
2022-09-01T00:01:11.214Z,0.00
2022-09-01T00:02:01.176Z,0.00
2022-09-01T00:02:51.217Z,0.00
2022-09-01T00:03:41.164Z,0.00
2022-09-01T00:04:31.202Z,0.00
2022-09-01T00:05:21.140Z,0.00
2022-09-01T00:06:11.154Z,0.00
2022-09-01T00:07:01.135Z,0.00
2022-09-01T00:07:51.114Z,0.00
2022-09-01T00:08:41.104Z,0.00
2022-09-01T00:09:31.095Z,0.00
2022-09-01T00:10:21.085Z,0.00
2022-09-01T00:11:11.093Z,0.00
2022-09-01T00:12:01.065Z,0.00
2022-09-01T00:12:51.073Z,0.00
2022-09-01T00:13:41.062Z,0.00
2022-09-01T00:14:31.181Z,0.00
2022-09-01T00:15:21.035Z,0.00
2022-09-01T00:16:11.093Z,0.00
2022-09-01T00:17:01.013Z,0.00
2022-09-01T00:17:51.004Z,0.00
2022-09-01T00:18:40.994Z,0.00
2022-09-01T00:19:30.973Z,0.00
2022-09-01T00:20:21.115Z,0.00
2022-09-01T00:21:10.983Z,0.00
2022-09-01T00:22:00.984Z,0.00
2022-09-01T00:22:50.933Z,0.00
2022-09-01T00:23:40.935Z,0.00
2022-09-01T00:24:30.931Z,0.00
2022-09-01T00:25:20.938Z,0.00
2022-09-01T00:26:10.943Z,0.00
2022-09-01T00:27:00.895Z,0.00
2022-09-01T00:27:50.883Z,0.00
2022-09-01T00:28:40.902Z,0.00
2022-09-01T00:29:30.863Z,0.00
2022-09-01T00:30:20.874Z,0.00
2022-09-01T00:31:10.906Z,0.00
2022-09-01T00:32:00.859Z,0.00
2022-09-01T00:32:50.849Z,0.00
2022-09-01T00:33:40.835Z,0.00
2022-09-01T00:34:30.814Z,0.00
2022-09-01T00:35:20.802Z,0.00
2022-09-01T00:36:10.823Z,0.00
2022-09-01T00:37:00.804Z,0.00
2022-09-01T00:37:50.774Z,0.00
2022-09-01T00:38:40.773Z,0.00
2022-09-01T00:39:30.762Z,0.00
2022-09-01T00:40:20.791Z,0.00
2022-09-01T00:41:10.752Z,0.00
2022-09-01T00:42:00.746Z,0.00
2022-09-01T00:42:50.715Z,0.00
2022-09-01T00:43:40.713Z,0.00
2022-09-01T00:44:31.291Z,0.00
2022-09-01T00:45:20.705Z,0.00
2022-09-01T00:46:10.764Z,0.00
2022-09-01T00:47:00.688Z,0.00
2022-09-01T00:47:50.671Z,0.00
2022-09-01T00:48:40.673Z,0.00
2022-09-01T00:49:31.585Z,0.00
2022-09-01T00:50:20.634Z,0.00
2022-09-01T00:51:10.634Z,0.00
2022-09-01T00:52:00.623Z,0.00
2022-09-01T00:52:50.602Z,0.00
2022-09-01T00:53:40.612Z,0.00
2022-09-01T00:54:30.591Z,0.00
2022-09-01T00:55:20.582Z,0.00
2022-09-01T00:56:10.594Z,0.00
2022-09-01T00:57:00.583Z,0.00
2022-09-01T00:57:50.561Z,0.00
2022-09-01T00:58:40.542Z,0.00
2022-09-01T00:59:30.538Z,0.00
2022-09-01T01:00:20.533Z,0.00
2022-09-01T01:01:10.574Z,0.00
2022-09-01T01:02:00.508Z,0.00
2022-09-01T01:02:50.585Z,0.00
2022-09-01T01:03:40.502Z,0.00
2022-09-01T01:04:30.481Z,0.00
2022-09-01T01:05:20.471Z,0.00
2022-09-01T01:06:10.480Z,0.00
2022-09-01T01:07:00.463Z,0.00
2022-09-01T01:07:50.451Z,0.00
2022-09-01T01:08:40.441Z,0.00
2022-09-01T01:09:30.419Z,0.00
2022-09-01T01:10:20.410Z,0.00
2022-09-01T01:11:10.427Z,0.00
2022-09-01T01:12:00.403Z,0.00
2022-09-01T01:12:50.379Z,0.00
2022-09-01T01:13:40.381Z,0.00
2022-09-01T01:14:30.378Z,0.00
2022-09-01T01:15:20.365Z,0.00
2022-09-01T01:16:10.380Z,0.00
2022-09-01T01:17:00.474Z,0.00
2022-09-01T01:17:50.330Z,0.00
2022-09-01T01:18:40.321Z,0.00
2022-09-01T01:19:30.314Z,0.00
2022-09-01T01:20:21.305Z,0.00
2022-09-01T01:21:10.310Z,0.00
2022-09-01T01:22:00.280Z,0.00
2022-09-01T01:22:50.271Z,0.00
2022-09-01T01:23:40.273Z,0.00
2022-09-01T01:24:30.261Z,0.00
2022-09-01T01:25:20.240Z,0.00
2022-09-01T01:26:10.280Z,0.00
2022-09-01T01:27:00.235Z,0.00
2022-09-01T01:27:50.209Z,0.00
2022-09-01T01:28:40.207Z,0.00
2022-09-01T01:29:30.189Z,0.00
2022-09-01T01:30:20.179Z,0.00
2022-09-01T01:31:10.229Z,0.00
2022-09-01T01:32:00.178Z,0.00
2022-09-01T01:32:50.167Z,0.00
2022-09-01T01:33:40.152Z,0.00
2022-09-01T01:34:30.142Z,0.00
2022-09-01T01:35:20.131Z,0.00
2022-09-01T01:36:10.136Z,0.00
2022-09-01T01:37:00.128Z,0.00
2022-09-01T01:37:50.101Z,0.00
2022-09-01T01:38:40.100Z,0.00
2022-09-01T01:39:30.088Z,0.00
2022-09-01T01:40:20.144Z,0.00
2022-09-01T01:41:10.088Z,0.00
2022-09-01T01:42:00.081Z,0.00
2022-09-01T01:42:50.060Z,0.00
2022-09-01T01:43:40.030Z,0.00
2022-09-01T01:44:30.048Z,0.00
2022-09-01T01:45:20.030Z,0.00
2022-09-01T01:46:10.130Z,0.00
2022-09-01T01:46:59.987Z,0.00
2022-09-01T01:47:49.988Z,0.00
2022-09-01T01:48:39.981Z,0.00
2022-09-01T01:49:29.970Z,0.00
2022-09-01T01:50:19.971Z,0.00
2022-09-01T01:51:09.980Z,0.00
2022-09-01T01:51:59.938Z,0.00
2022-09-01T01:52:58.279Z,0.00
2022-09-01T01:53:40.921Z,0.00
2022-09-01T01:54:29.908Z,0.00
2022-09-01T01:55:19.905Z,0.00
2022-09-01T01:56:09.907Z,0.00
2022-09-01T01:56:59.908Z,0.00
2022-09-01T01:57:49.886Z,0.00
2022-09-01T01:58:39.868Z,0.00
2022-09-01T01:59:29.870Z,0.00
2022-09-01T02:00:19.859Z,0.00
2022-09-01T02:01:10.921Z,0.00
2022-09-01T02:01:59.869Z,0.00
2022-09-01T02:02:49.865Z,0.00
2022-09-01T02:03:39.808Z,0.00
2022-09-01T02:04:29.821Z,0.00
2022-09-01T02:05:19.797Z,0.00
2022-09-01T02:06:09.931Z,0.00
2022-09-01T02:06:59.769Z,0.00
2022-09-01T02:07:49.778Z,0.00
2022-09-01T02:08:39.767Z,0.00
2022-09-01T02:09:29.755Z,0.00
2022-09-01T02:10:19.740Z,0.00
2022-09-01T02:11:09.757Z,0.00
2022-09-01T02:11:59.708Z,0.00
2022-09-01T02:12:49.709Z,0.00
2022-09-01T02:13:39.687Z,0.00
2022-09-01T02:14:29.706Z,0.00
2022-09-01T02:15:19.687Z,0.00
2022-09-01T02:16:09.728Z,0.00
2022-09-01T02:16:59.703Z,0.00
2022-09-01T02:17:49.647Z,0.00
2022-09-01T02:18:39.637Z,0.00
2022-09-01T02:19:29.645Z,0.00
2022-09-01T02:20:19.629Z,0.00
2022-09-01T02:21:09.628Z,0.00
2022-09-01T02:21:59.614Z,0.00
2022-09-01T02:22:49.599Z,0.00
2022-09-01T02:23:39.587Z,0.00
2022-09-01T02:24:29.578Z,0.00
2022-09-01T02:25:19.565Z,0.00
2022-09-01T02:26:17.692Z,0.00
2022-09-01T02:27:00.549Z,0.00
2022-09-01T02:27:49.536Z,0.00
2022-09-01T02:28:39.526Z,0.00
2022-09-01T02:29:29.530Z,0.00
2022-09-01T02:30:19.517Z,0.00
2022-09-01T02:31:09.572Z,0.00
2022-09-01T02:31:59.488Z,0.00
2022-09-01T02:32:49.477Z,0.00
2022-09-01T02:33:39.486Z,0.00
2022-09-01T02:34:29.478Z,0.00
2022-09-01T02:35:19.468Z,0.00
2022-09-01T02:36:09.465Z,0.00
2022-09-01T02:36:59.435Z,0.00
2022-09-01T02:37:49.436Z,0.00
2022-09-01T02:38:39.429Z,0.00
2022-09-01T02:39:29.426Z,0.00
2022-09-01T02:40:19.434Z,0.00
2022-09-01T02:41:09.425Z,0.00
2022-09-01T02:41:59.378Z,0.00
2022-09-01T02:42:49.390Z,0.00
2022-09-01T02:43:39.374Z,0.00
2022-09-01T02:44:29.367Z,0.00
2022-09-01T02:45:19.357Z,0.00
2022-09-01T02:46:09.401Z,0.00
2022-09-01T02:46:59.335Z,0.00
2022-09-01T02:47:49.328Z,0.00
2022-09-01T02:48:39.304Z,0.00
2022-09-01T02:49:29.397Z,0.00
2022-09-01T02:50:19.296Z,0.00
2022-09-01T02:51:09.295Z,0.00
2022-09-01T02:51:59.285Z,0.00
2022-09-01T02:52:49.275Z,0.00
2022-09-01T02:53:39.249Z,0.00
2022-09-01T02:54:29.245Z,0.00
2022-09-01T02:55:19.235Z,0.00
2022-09-01T02:56:09.236Z,0.00
2022-09-01T02:56:59.225Z,0.00
2022-09-01T02:57:49.216Z,0.00
2022-09-01T02:58:39.203Z,0.00
2022-09-01T02:59:29.197Z,0.00
2022-09-01T03:00:19.173Z,0.00
2022-09-01T03:01:09.235Z,0.00
2022-09-01T03:01:59.176Z,0.00
2022-09-01T03:02:49.164Z,0.00
2022-09-01T03:03:39.155Z,0.00
2022-09-01T03:04:29.207Z,0.00
2022-09-01T03:05:19.135Z,0.00
2022-09-01T03:06:09.135Z,0.00
2022-09-01T03:06:59.150Z,0.00
2022-09-01T03:07:49.105Z,0.00
2022-09-01T03:08:39.081Z,0.00
2022-09-01T03:09:29.084Z,0.00
2022-09-01T03:10:19.092Z,0.00
2022-09-01T03:11:12.830Z,0.00
2022-09-01T03:11:59.045Z,0.00
2022-09-01T03:12:49.045Z,0.00
2022-09-01T03:13:39.035Z,0.00
2022-09-01T03:14:29.043Z,0.00
2022-09-01T03:15:19.006Z,0.00
2022-09-01T03:16:09.090Z,0.00
2022-09-01T03:16:59.029Z,0.00
2022-09-01T03:17:48.996Z,0.00
2022-09-01T03:18:40.074Z,0.00
2022-09-01T03:19:28.973Z,0.00
2022-09-01T03:20:18.964Z,0.00
2022-09-01T03:21:08.965Z,0.00
2022-09-01T03:21:58.963Z,0.00
2022-09-01T03:22:48.933Z,0.00
2022-09-01T03:23:38.919Z,0.00
2022-09-01T03:24:28.914Z,0.00
2022-09-01T03:25:18.914Z,0.00
2022-09-01T03:26:08.905Z,0.00
2022-09-01T03:26:58.886Z,0.00
2022-09-01T03:27:48.892Z,0.00
2022-09-01T03:28:38.864Z,0.00
2022-09-01T03:29:28.883Z,0.00
2022-09-01T03:30:18.851Z,0.00
2022-09-01T03:31:08.863Z,0.00
2022-09-01T03:31:58.862Z,0.00
2022-09-01T03:32:48.837Z,0.00
2022-09-01T03:33:38.811Z,0.00
2022-09-01T03:34:28.813Z,0.00
2022-09-01T03:35:18.782Z,0.00
2022-09-01T03:36:14.867Z,0.00
2022-09-01T03:36:59.782Z,0.00
2022-09-01T03:37:48.772Z,0.00
2022-09-01T03:38:38.765Z,0.00
2022-09-01T03:39:28.743Z,0.00
2022-09-01T03:40:18.798Z,0.00
2022-09-01T03:41:08.765Z,0.00
2022-09-01T03:41:58.712Z,0.00
2022-09-01T03:42:48.703Z,0.00
2022-09-01T03:43:38.691Z,0.00
2022-09-01T03:44:29.701Z,0.00
2022-09-01T03:45:18.682Z,0.00
2022-09-01T03:46:08.741Z,0.00
2022-09-01T03:46:58.664Z,0.00
2022-09-01T03:47:48.662Z,0.00
2022-09-01T03:48:38.640Z,0.00
2022-09-01T03:49:28.698Z,0.00
2022-09-01T03:50:18.631Z,0.00
2022-09-01T03:51:08.634Z,0.00
2022-09-01T03:51:58.602Z,0.00
2022-09-01T03:52:48.619Z,0.00
2022-09-01T03:53:38.588Z,0.00
2022-09-01T03:54:28.581Z,0.00
2022-09-01T03:55:18.572Z,0.00
2022-09-01T03:56:08.591Z,0.00
2022-09-01T03:56:58.560Z,0.00
2022-09-01T03:57:48.540Z,0.00
2022-09-01T03:58:38.530Z,0.00
2022-09-01T03:59:28.530Z,0.00
2022-09-01T04:00:18.531Z,0.00
2022-09-01T04:01:12.749Z,0.00
2022-09-01T04:01:59.550Z,0.00
2022-09-01T04:02:48.521Z,0.00
2022-09-01T04:03:39.477Z,0.00
2022-09-01T04:04:28.478Z,0.00
2022-09-01T04:05:18.471Z,0.00
2022-09-01T04:06:08.468Z,0.00
2022-09-01T04:06:58.441Z,0.00
2022-09-01T04:07:48.440Z,0.00
2022-09-01T04:08:38.430Z,0.00
2022-09-01T04:09:28.434Z,0.00
2022-09-01T04:10:18.400Z,0.00
2022-09-01T04:11:08.410Z,0.00
2022-09-01T04:11:58.403Z,0.00
2022-09-01T04:12:48.381Z,0.00
2022-09-01T04:13:38.390Z,0.00
2022-09-01T04:14:30.519Z,0.00
2022-09-01T04:15:18.351Z,0.00
2022-09-01T04:16:08.404Z,0.00
2022-09-01T04:16:58.402Z,0.00
2022-09-01T04:17:48.320Z,0.00
2022-09-01T04:18:38.312Z,0.00
2022-09-01T04:19:28.303Z,4.00
2022-09-01T04:20:18.309Z,0.00
2022-09-01T04:21:08.313Z,4.00
2022-09-01T04:21:58.271Z,4.00
2022-09-01T04:22:48.274Z,4.00
2022-09-01T04:23:38.280Z,4.00
2022-09-01T04:24:28.290Z,4.00
2022-09-01T04:25:18.243Z,8.00
2022-09-01T04:26:08.260Z,8.00
2022-09-01T04:26:58.234Z,12.00
2022-09-01T04:27:48.216Z,12.00
2022-09-01T04:28:38.221Z,12.00
2022-09-01T04:29:28.213Z,12.00
2022-09-01T04:30:18.182Z,16.00
2022-09-01T04:31:08.203Z,20.00
2022-09-01T04:31:58.229Z,24.00
2022-09-01T04:32:48.170Z,28.00
2022-09-01T04:33:38.151Z,28.00
2022-09-01T04:34:28.159Z,36.00
2022-09-01T04:35:18.131Z,48.00
2022-09-01T04:36:08.141Z,52.00
2022-09-01T04:36:58.108Z,60.00
2022-09-01T04:37:48.122Z,68.00
2022-09-01T04:38:38.101Z,76.00
2022-09-01T04:39:28.099Z,84.00
2022-09-01T04:40:18.206Z,88.00
2022-09-01T04:41:08.082Z,92.00
2022-09-01T04:41:58.051Z,96.00
2022-09-01T04:42:48.052Z,92.00
2022-09-01T04:43:38.040Z,96.00
2022-09-01T04:44:28.040Z,100.00
2022-09-01T04:45:20.688Z,100.00
2022-09-01T04:46:08.178Z,108.00
2022-09-01T04:46:58.010Z,120.00
2022-09-01T04:47:47.991Z,136.00
2022-09-01T04:48:37.990Z,152.00
2022-09-01T04:49:27.982Z,164.00
2022-09-01T04:50:18.197Z,176.00
2022-09-01T04:51:07.979Z,188.00
2022-09-01T04:51:57.958Z,204.00
2022-09-01T04:52:48.051Z,216.00
2022-09-01T04:53:37.952Z,240.00
2022-09-01T04:54:27.919Z,260.00
2022-09-01T04:55:18.258Z,276.00
2022-09-01T04:56:07.919Z,292.00
2022-09-01T04:56:57.893Z,304.00
2022-09-01T04:57:47.882Z,316.00
2022-09-01T04:58:37.870Z,324.00
2022-09-01T04:59:27.869Z,352.00
2022-09-01T05:00:17.867Z,372.00
2022-09-01T05:01:07.916Z,380.00
2022-09-01T05:01:57.900Z,400.00
2022-09-01T05:02:47.838Z,428.00
2022-09-01T05:03:37.810Z,460.00
2022-09-01T05:04:27.820Z,500.00
2022-09-01T05:05:17.798Z,536.00
2022-09-01T05:06:07.808Z,556.00
2022-09-01T05:06:57.787Z,568.00
2022-09-01T05:07:47.798Z,576.00
2022-09-01T05:08:37.775Z,556.00
2022-09-01T05:09:27.767Z,540.00
2022-09-01T05:10:17.748Z,544.00
2022-09-01T05:11:07.761Z,592.00
2022-09-01T05:11:57.726Z,680.00
2022-09-01T05:12:47.731Z,736.00
2022-09-01T05:13:37.716Z,756.00
2022-09-01T05:14:27.698Z,772.00
2022-09-01T05:15:17.698Z,784.00
2022-09-01T05:16:07.748Z,832.00
2022-09-01T05:16:57.669Z,896.00
2022-09-01T05:17:47.672Z,948.00
2022-09-01T05:18:37.667Z,996.00
2022-09-01T05:19:27.664Z,1032.00
2022-09-01T05:20:17.638Z,1012.00
2022-09-01T05:21:07.648Z,1036.00
2022-09-01T05:21:57.619Z,1076.00
2022-09-01T05:22:47.625Z,1116.00
2022-09-01T05:23:37.611Z,1204.00
2022-09-01T05:24:27.587Z,1216.00
2022-09-01T05:25:17.581Z,1140.00
2022-09-01T05:26:07.598Z,1176.00
2022-09-01T05:26:57.580Z,1300.00
2022-09-01T05:27:47.557Z,1396.00
2022-09-01T05:28:37.569Z,1376.00
2022-09-01T05:29:27.544Z,1384.00
2022-09-01T05:30:17.528Z,1400.00
2022-09-01T05:31:07.614Z,1408.00
2022-09-01T05:31:57.511Z,1400.00
2022-09-01T05:32:47.507Z,1340.00
2022-09-01T05:33:37.499Z,1312.00
2022-09-01T05:34:27.515Z,1244.00
2022-09-01T05:35:17.488Z,1168.00
2022-09-01T05:36:07.476Z,1128.00
2022-09-01T05:36:57.459Z,1160.00
2022-09-01T05:37:47.456Z,1180.00
2022-09-01T05:38:37.441Z,1236.00
2022-09-01T05:39:27.422Z,1272.00
2022-09-01T05:40:17.497Z,1240.00
2022-09-01T05:41:07.427Z,1216.00
2022-09-01T05:41:57.416Z,1264.00
2022-09-01T05:42:47.387Z,1280.00
2022-09-01T05:43:37.388Z,1280.00
2022-09-01T05:44:27.378Z,1244.00
2022-09-01T05:45:17.377Z,1276.00
2022-09-01T05:46:07.584Z,1344.00
2022-09-01T05:46:57.382Z,1308.00
2022-09-01T05:47:47.336Z,1216.00
2022-09-01T05:48:37.328Z,1136.00
2022-09-01T05:49:27.309Z,1100.00
2022-09-01T05:50:17.319Z,1060.00
2022-09-01T05:51:17.705Z,1088.00
2022-09-01T05:51:58.298Z,1168.00
2022-09-01T05:52:47.288Z,1260.00
2022-09-01T05:53:37.289Z,1356.00
2022-09-01T05:54:27.267Z,1372.00
2022-09-01T05:55:17.247Z,1416.00
2022-09-01T05:56:07.268Z,1380.00
2022-09-01T05:56:57.249Z,1348.00
2022-09-01T05:57:47.217Z,1384.00
2022-09-01T05:59:28.461Z,1624.00
2022-09-01T06:00:17.210Z,1640.00
2022-09-01T06:01:07.207Z,1700.00
2022-09-01T06:01:57.321Z,1740.00
2022-09-01T06:02:47.314Z,1728.00
2022-09-01T06:03:38.566Z,1580.00
2022-09-01T06:04:27.156Z,1784.00
2022-09-01T06:05:17.170Z,1932.00
2022-09-01T06:06:07.156Z,1916.00
2022-09-01T06:07:05.767Z,1888.00
2022-09-01T06:07:48.135Z,1904.00
2022-09-01T06:08:37.119Z,1936.00
2022-09-01T06:09:27.107Z,1968.00
2022-09-01T06:10:17.098Z,1996.00
2022-09-01T06:11:07.096Z,2076.00
2022-09-01T06:11:57.097Z,2140.00
2022-09-01T06:12:48.635Z,2208.00
2022-09-01T06:13:37.068Z,2176.00
2022-09-01T06:14:27.068Z,2192.00
2022-09-01T06:15:17.035Z,2288.00
2022-09-01T06:16:07.066Z,2276.00
2022-09-01T06:16:57.066Z,2340.00
2022-09-01T06:17:47.006Z,2340.00
2022-09-01T06:18:37.006Z,2320.00
2022-09-01T06:19:26.989Z,2372.00
2022-09-01T06:20:17.569Z,2440.00
2022-09-01T06:21:07.007Z,2480.00
2022-09-01T06:21:56.978Z,2472.00
2022-09-01T06:22:46.977Z,2480.00
2022-09-01T06:23:36.956Z,2556.00
2022-09-01T06:24:26.926Z,2636.00
2022-09-01T06:25:16.929Z,2636.00
2022-09-01T06:26:06.927Z,2648.00
2022-09-01T06:26:56.919Z,2572.00
2022-09-01T06:27:46.895Z,2572.00
2022-09-01T06:28:36.897Z,2636.00
2022-09-01T06:29:26.886Z,2628.00
2022-09-01T06:30:20.250Z,2704.00
2022-09-01T06:31:07.960Z,2840.00
2022-09-01T06:31:56.871Z,2872.00
2022-09-01T06:32:46.847Z,2976.00
2022-09-01T06:33:36.839Z,3044.00
2022-09-01T06:34:26.825Z,3020.00
2022-09-01T06:35:16.816Z,2892.00
2022-09-01T06:36:06.817Z,2944.00
2022-09-01T06:36:56.806Z,3028.00
2022-09-01T06:37:46.797Z,3076.00
2022-09-01T06:38:36.798Z,3440.00
2022-09-01T06:39:26.776Z,3740.00
2022-09-01T06:40:16.801Z,3972.00
2022-09-01T06:41:06.755Z,4128.00
2022-09-01T06:41:56.754Z,4116.00
2022-09-01T06:42:46.734Z,4240.00
2022-09-01T06:43:36.736Z,4284.00
2022-09-01T06:44:26.714Z,4284.00
2022-09-01T06:45:16.735Z,4364.00
2022-09-01T06:46:06.714Z,4344.00
2022-09-01T06:46:56.774Z,4396.00
2022-09-01T06:47:46.677Z,4488.00
2022-09-01T06:48:36.677Z,4556.00
2022-09-01T06:49:26.677Z,4464.00
2022-09-01T06:51:14.830Z,4488.00
2022-09-01T06:51:16.958Z,4492.00
2022-09-01T06:51:57.679Z,4468.00
2022-09-01T06:53:38.984Z,4784.00
2022-09-01T06:54:26.610Z,4936.00
2022-09-01T06:55:16.601Z,4908.00
2022-09-01T06:56:06.584Z,5000.00
2022-09-01T06:56:56.610Z,4996.00
2022-09-01T06:58:37.569Z,4936.00
2022-09-01T06:59:29.193Z,5012.00
2022-09-01T07:00:18.862Z,4952.00
2022-09-01T07:01:06.547Z,5140.00
2022-09-01T07:02:01.351Z,5220.00
2022-09-01T07:02:47.584Z,5368.00
2022-09-01T07:03:36.547Z,5264.00
2022-09-01T07:04:26.543Z,5280.00
2022-09-01T07:06:07.473Z,5120.00
2022-09-01T07:07:00.203Z,5116.00
2022-09-01T07:08:05.402Z,5196.00
2022-09-01T07:09:19.011Z,5228.00
2022-09-01T07:10:20.954Z,5472.00
2022-09-01T07:12:08.637Z,5556.00
2022-09-01T07:13:38.705Z,5644.00
2022-09-01T07:14:26.405Z,5664.00
2022-09-01T07:17:23.164Z,5840.00
2022-09-01T07:17:47.355Z,5788.00
2022-09-01T07:18:36.373Z,5884.00
2022-09-01T07:19:48.294Z,5912.00
2022-09-01T07:20:25.425Z,6060.00
2022-09-01T07:21:36.917Z,6208.00
2022-09-01T07:22:35.718Z,6192.00
2022-09-01T07:24:31.683Z,6320.00
2022-09-01T07:25:16.734Z,6396.00
2022-09-01T07:26:06.306Z,6492.00
2022-09-01T07:26:56.279Z,6512.00
2022-09-01T07:27:46.281Z,6528.00
2022-09-01T07:28:36.895Z,6492.00
2022-09-01T07:29:26.255Z,6480.00
2022-09-01T07:30:16.252Z,6676.00
2022-09-01T07:32:47.954Z,6600.00
2022-09-01T07:33:44.441Z,6744.00
2022-09-01T07:34:46.438Z,6732.00
2022-09-01T07:35:17.170Z,6660.00
2022-09-01T07:39:49.134Z,7124.00
2022-09-01T07:42:30.103Z,5276.00
2022-09-01T07:43:37.088Z,7176.00
2022-09-01T07:44:26.091Z,7256.00
2022-09-01T07:45:31.343Z,7084.00
2022-09-01T07:47:54.487Z,6504.00
2022-09-01T07:49:01.773Z,6676.00
2022-09-01T07:49:35.602Z,6820.00
2022-09-01T07:51:35.509Z,6952.00
2022-09-01T07:51:57.240Z,7004.00
2022-09-01T07:52:45.990Z,6740.00
2022-09-01T07:53:35.993Z,6628.00
2022-09-01T07:54:25.963Z,6508.00
2022-09-01T07:55:15.971Z,6292.00
2022-09-01T07:56:06.003Z,6340.00
2022-09-01T07:56:55.952Z,6532.00
2022-09-01T07:57:45.942Z,6536.00
2022-09-01T07:58:35.922Z,6328.00
2022-09-01T07:59:25.932Z,5904.00
2022-09-01T08:00:15.919Z,5492.00
2022-09-01T08:01:05.969Z,5404.00
2022-09-01T08:01:55.971Z,5676.00
2022-09-01T08:02:45.929Z,6112.00
2022-09-01T08:03:35.879Z,6604.00
2022-09-01T08:04:25.883Z,7328.00
2022-09-01T08:05:15.854Z,7792.00
2022-09-01T08:06:05.890Z,8008.00
2022-09-01T08:06:55.853Z,8160.00
2022-09-01T08:07:53.038Z,7936.00
2022-09-01T08:08:37.198Z,8144.00
2022-09-01T08:09:37.178Z,8456.00
2022-09-01T08:10:20.253Z,8544.00
2022-09-01T08:11:05.865Z,8584.00
2022-09-01T08:12:02.245Z,8648.00
2022-09-01T08:12:46.993Z,8500.00
2022-09-01T08:13:41.484Z,8436.00
2022-09-01T08:14:26.781Z,8368.00
2022-09-01T08:16:08.557Z,8340.00
2022-09-01T08:16:55.862Z,8516.00
2022-09-01T08:17:52.894Z,8524.00
2022-09-01T08:18:52.029Z,8764.00
2022-09-01T08:19:26.712Z,8864.00
2022-09-01T08:20:15.732Z,8912.00
2022-09-01T08:21:05.700Z,8736.00
2022-09-01T08:21:55.708Z,8668.00
2022-09-01T08:22:45.685Z,8764.00
2022-09-01T08:23:35.683Z,8784.00
2022-09-01T08:24:25.655Z,9164.00
2022-09-01T08:25:15.681Z,8924.00
2022-09-01T08:26:05.683Z,9000.00
2022-09-01T08:26:55.664Z,8972.00
2022-09-01T08:27:45.632Z,8904.00
2022-09-01T08:28:35.632Z,8220.00
2022-09-01T08:29:25.617Z,8164.00
2022-09-01T08:30:15.631Z,8688.00
2022-09-01T08:31:10.982Z,8860.00
2022-09-01T08:31:58.644Z,8688.00
2022-09-01T08:32:45.581Z,8780.00
2022-09-01T08:33:35.572Z,8732.00
2022-09-01T08:34:25.572Z,8892.00
2022-09-01T08:35:15.568Z,9272.00
2022-09-01T08:36:05.588Z,9220.00
2022-09-01T08:36:55.555Z,9556.00
2022-09-01T08:37:45.533Z,9792.00
2022-09-01T08:38:35.521Z,9788.00
2022-09-01T08:39:25.521Z,9888.00
2022-09-01T08:40:15.533Z,9948.00
2022-09-01T08:41:05.532Z,9712.00
2022-09-01T08:41:55.490Z,9164.00
2022-09-01T08:42:45.486Z,9032.00
2022-09-01T08:43:35.471Z,9004.00
2022-09-01T08:44:25.472Z,8192.00
2022-09-01T08:45:15.460Z,8572.00
2022-09-01T08:46:05.509Z,8592.00
2022-09-01T08:46:55.463Z,8720.00
2022-09-01T08:48:15.256Z,8860.00
2022-09-01T08:49:23.798Z,8912.00
2022-09-01T08:49:27.350Z,8888.00
2022-09-01T08:50:15.440Z,8516.00
2022-09-01T08:51:11.584Z,8100.00
2022-09-01T08:51:56.399Z,8020.00
2022-09-01T08:52:45.381Z,7704.00
2022-09-01T08:53:35.380Z,7096.00
2022-09-01T08:54:29.851Z,6240.00
2022-09-01T08:55:16.351Z,5488.00
2022-09-01T08:56:05.389Z,5100.00
2022-09-01T08:56:55.349Z,4164.00
2022-09-01T08:57:45.341Z,5268.00
2022-09-01T08:58:35.321Z,5196.00
2022-09-01T08:59:25.321Z,4876.00
2022-09-01T09:00:15.341Z,4696.00
2022-09-01T09:01:05.323Z,4976.00
2022-09-01T09:01:55.337Z,5776.00
2022-09-01T09:02:45.348Z,6392.00
2022-09-01T09:03:42.320Z,6104.00
2022-09-01T09:04:26.281Z,5792.00
2022-09-01T09:05:15.805Z,6008.00
2022-09-01T09:06:05.264Z,6756.00
2022-09-01T09:06:55.231Z,7024.00
2022-09-01T09:07:45.243Z,7552.00
2022-09-01T09:08:35.221Z,7504.00
2022-09-01T09:09:32.448Z,7396.00
2022-09-01T09:10:16.236Z,7080.00
2022-09-01T09:11:05.212Z,6584.00
2022-09-01T09:11:55.503Z,6688.00
2022-09-01T09:12:52.450Z,7056.00
2022-09-01T09:13:36.162Z,7272.00
2022-09-01T09:14:25.161Z,7728.00
2022-09-01T09:15:15.186Z,8216.00
2022-09-01T09:16:08.682Z,8288.00
2022-09-01T09:16:55.141Z,8192.00
2022-09-01T09:17:45.129Z,8092.00
2022-09-01T09:18:39.902Z,7832.00
2022-09-01T09:19:26.120Z,6704.00
2022-09-01T09:20:15.133Z,5840.00
2022-09-01T09:21:05.133Z,5256.00
2022-09-01T09:21:55.090Z,5268.00
2022-09-01T09:22:45.095Z,5116.00
2022-09-01T09:23:35.064Z,5100.00
2022-09-01T09:24:25.069Z,4576.00
2022-09-01T09:25:19.163Z,4320.00
2022-09-01T09:26:07.952Z,4424.00
2022-09-01T09:26:55.042Z,4988.00
2022-09-01T09:27:45.042Z,5248.00
2022-09-01T09:28:35.030Z,5516.00
2022-09-01T09:29:25.024Z,5816.00
2022-09-01T09:30:15.040Z,6044.00
2022-09-01T09:31:05.048Z,6368.00
2022-09-01T09:31:55.000Z,6276.00
2022-09-01T09:33:15.980Z,5848.00
2022-09-01T09:33:51.167Z,5772.00
2022-09-01T09:34:25.971Z,6380.00
2022-09-01T09:35:14.970Z,6520.00
2022-09-01T09:36:05.070Z,6760.00
2022-09-01T09:36:57.084Z,7020.00
2022-09-01T09:37:44.930Z,6636.00
2022-09-01T09:38:34.930Z,6536.00
2022-09-01T09:39:24.913Z,7220.00
2022-09-01T09:40:15.207Z,8208.00
2022-09-01T09:41:26.095Z,7804.00
2022-09-01T09:41:55.929Z,7700.00
2022-09-01T09:42:44.889Z,7968.00
2022-09-01T09:43:34.880Z,7740.00
2022-09-01T09:44:24.878Z,7992.00
2022-09-01T09:45:14.852Z,8072.00
2022-09-01T09:46:22.286Z,8232.00
2022-09-01T09:46:55.849Z,8504.00
2022-09-01T09:47:45.283Z,7452.00
2022-09-01T09:48:34.831Z,6784.00
2022-09-01T09:49:35.860Z,6540.00
2022-09-01T09:50:15.810Z,6460.00
2022-09-01T09:51:07.593Z,6488.00
2022-09-01T09:51:58.782Z,6368.00
2022-09-01T09:52:44.780Z,6184.00
2022-09-01T09:53:34.760Z,6500.00
2022-09-01T09:54:24.764Z,7256.00
2022-09-01T09:55:14.760Z,8112.00
2022-09-01T09:56:04.761Z,9088.00
2022-09-01T09:56:54.742Z,8532.00
2022-09-01T09:57:44.728Z,8048.00
2022-09-01T09:58:34.728Z,7764.00
2022-09-01T09:59:39.884Z,8020.00
2022-09-01T10:00:15.774Z,8256.00
2022-09-01T10:01:05.276Z,7956.00
2022-09-01T10:01:54.682Z,8156.00
2022-09-01T10:02:44.681Z,8908.00
2022-09-01T10:03:34.777Z,8676.00
2022-09-01T10:04:24.738Z,8412.00
2022-09-01T10:05:14.650Z,8608.00
2022-09-01T10:06:04.673Z,9068.00
2022-09-01T10:06:54.641Z,9484.00
2022-09-01T10:07:44.630Z,9824.00
2022-09-01T10:08:34.642Z,9652.00
2022-09-01T10:09:24.621Z,8776.00
2022-09-01T10:10:14.615Z,8832.00
2022-09-01T10:11:04.615Z,8948.00
2022-09-01T10:11:54.586Z,8892.00
2022-09-01T10:12:45.860Z,8248.00
2022-09-01T10:13:34.581Z,8500.00
2022-09-01T10:14:35.280Z,8400.00
2022-09-01T10:15:15.572Z,7204.00
2022-09-01T10:16:05.512Z,7044.00
2022-09-01T10:16:54.598Z,8472.00
2022-09-01T10:17:44.551Z,9880.00
2022-09-01T10:18:34.736Z,9828.00
2022-09-01T10:19:24.512Z,9588.00
2022-09-01T10:20:14.519Z,10072.00
2022-09-01T10:21:04.576Z,9936.00
2022-09-01T10:21:54.482Z,10252.00
2022-09-01T10:22:44.890Z,10276.00
2022-09-01T10:23:34.467Z,10588.00
2022-09-01T10:24:26.953Z,10828.00
2022-09-01T10:25:15.453Z,10700.00
2022-09-01T10:26:05.967Z,11148.00
2022-09-01T10:26:54.433Z,11640.00
2022-09-01T10:27:44.430Z,10932.00
2022-09-01T10:28:34.744Z,10008.00
2022-09-01T10:29:24.435Z,10432.00
2022-09-01T10:30:18.977Z,10148.00
2022-09-01T10:31:09.031Z,9448.00
2022-09-01T10:32:14.819Z,9752.00
2022-09-01T10:32:50.733Z,10688.00
2022-09-01T10:33:37.051Z,11276.00
2022-09-01T10:34:24.352Z,11120.00
2022-09-01T10:35:14.539Z,9624.00
2022-09-01T10:36:06.943Z,9180.00
2022-09-01T10:36:55.809Z,10244.00
2022-09-01T10:37:44.311Z,10344.00
2022-09-01T10:38:34.302Z,9660.00
2022-09-01T10:39:28.363Z,8360.00
2022-09-01T10:40:19.531Z,7084.00
2022-09-01T10:41:05.543Z,6604.00
2022-09-01T10:41:59.426Z,6820.00
2022-09-01T10:42:45.628Z,6740.00
2022-09-01T10:43:36.364Z,6332.00
2022-09-01T10:44:24.242Z,6988.00
2022-09-01T10:45:14.242Z,8352.00
2022-09-01T10:46:05.972Z,8396.00
2022-09-01T10:46:59.902Z,8388.00
2022-09-01T10:47:45.305Z,8504.00
2022-09-01T10:48:46.240Z,8328.00
2022-09-01T10:49:27.781Z,8104.00
2022-09-01T10:50:14.227Z,8168.00