createdAt,value
2018-07-20T00:00:55.791Z,8.57
2018-07-20T00:03:23.663Z,8.23
2018-07-20T00:05:51.638Z,8.87
2018-07-20T00:08:19.481Z,8.70
2018-07-20T00:10:47.564Z,7.80
2018-07-20T00:13:15.276Z,10.60
2018-07-20T00:15:43.962Z,8.63
2018-07-20T00:18:11.789Z,7.77
2018-07-20T00:20:39.831Z,10.03
2018-07-20T00:23:07.653Z,8.23
2018-07-20T00:25:35.850Z,7.70
2018-07-20T00:28:03.695Z,7.87
2018-07-20T00:30:31.591Z,9.07
2018-07-20T00:32:59.484Z,8.70
2018-07-20T00:35:27.335Z,9.97
2018-07-20T00:37:55.394Z,10.37
2018-07-20T00:40:23.235Z,9.23
2018-07-20T00:42:51.094Z,8.33
2018-07-20T00:45:18.883Z,7.67
2018-07-20T00:47:46.736Z,8.07
2018-07-20T00:50:14.718Z,7.00
2018-07-20T00:52:42.475Z,9.23
2018-07-20T00:55:10.343Z,8.27
2018-07-20T00:57:38.418Z,7.60
2018-07-20T01:00:06.509Z,8.50
2018-07-20T01:02:34.159Z,9.07
2018-07-20T01:05:01.869Z,7.67
2018-07-20T01:07:29.642Z,7.87
2018-07-20T01:09:57.398Z,9.00
2018-07-20T01:12:25.095Z,10.50
2018-07-20T01:14:53.331Z,11.50
2018-07-20T01:17:21.244Z,8.57
2018-07-20T01:19:49.257Z,9.47
2018-07-20T01:22:17.317Z,8.63
2018-07-20T01:24:45.072Z,9.33
2018-07-20T01:27:13.405Z,9.07
2018-07-20T01:29:41.488Z,9.43
2018-07-20T01:32:09.924Z,8.70
2018-07-20T01:34:37.781Z,9.27
2018-07-20T01:37:05.736Z,8.30
2018-07-20T01:39:33.707Z,12.53
2018-07-20T01:42:01.622Z,10.40
2018-07-20T01:44:29.391Z,9.57
2018-07-20T01:46:57.135Z,11.87
2018-07-20T01:49:24.895Z,9.70
2018-07-20T01:51:52.574Z,8.83
2018-07-20T01:54:21.554Z,9.57
2018-07-20T01:56:49.303Z,9.13
2018-07-20T01:59:17.022Z,9.30
2018-07-20T02:01:44.734Z,10.93
2018-07-20T02:04:12.787Z,9.80
2018-07-20T02:06:40.495Z,9.87
2018-07-20T02:09:09.667Z,10.23
2018-07-20T02:11:37.535Z,12.00
2018-07-20T02:14:05.610Z,9.67
2018-07-20T02:16:33.333Z,9.63
2018-07-20T02:19:01.184Z,12.10
2018-07-20T02:21:29.235Z,9.80
2018-07-20T02:23:56.945Z,12.07
2018-07-20T02:26:24.776Z,12.03
2018-07-20T02:28:53.192Z,10.13
2018-07-20T02:31:23.558Z,11.90
2018-07-20T02:33:51.435Z,14.67
2018-07-20T02:36:19.110Z,11.03
2018-07-20T02:38:46.883Z,9.43
2018-07-20T02:41:14.694Z,9.47
2018-07-20T02:43:42.622Z,9.50
2018-07-20T02:46:10.650Z,9.33
2018-07-20T02:48:38.428Z,10.73
2018-07-20T02:51:06.433Z,10.40
2018-07-20T02:53:34.146Z,12.67
2018-07-20T02:56:02.556Z,13.53
2018-07-20T02:58:30.371Z,8.87
2018-07-20T03:00:58.232Z,10.07
2018-07-20T03:03:26.128Z,11.97
2018-07-20T03:05:53.816Z,8.80
2018-07-20T03:08:21.964Z,9.27
2018-07-20T03:10:49.943Z,11.73
2018-07-20T03:13:17.892Z,11.03
2018-07-20T03:15:45.626Z,8.67
2018-07-20T03:18:13.413Z,9.93
2018-07-20T03:20:41.123Z,9.43
2018-07-20T03:23:09.006Z,11.40
2018-07-20T03:25:36.769Z,9.03
2018-07-20T03:28:04.479Z,8.93
2018-07-20T03:30:32.295Z,9.00
2018-07-20T03:33:01.253Z,9.77
2018-07-20T03:35:31.186Z,12.83
2018-07-20T03:37:58.962Z,12.03
2018-07-20T03:40:26.659Z,14.10
2018-07-20T03:42:54.828Z,10.07
2018-07-20T03:45:22.601Z,10.97
2018-07-20T03:47:50.362Z,9.50
2018-07-20T03:50:18.292Z,10.07
2018-07-20T03:52:46.174Z,9.23
2018-07-20T03:55:14.020Z,10.87
2018-07-20T03:57:41.742Z,9.30
2018-07-20T04:00:09.522Z,10.03
2018-07-20T04:02:37.385Z,8.80
2018-07-20T04:05:05.136Z,11.03
2018-07-20T04:07:32.941Z,10.00
2018-07-20T04:10:01.499Z,9.10
2018-07-20T04:12:29.302Z,9.57
2018-07-20T04:14:57.078Z,9.33
2018-07-20T04:17:29.386Z,9.00
2018-07-20T04:19:57.150Z,10.10
2018-07-20T04:22:25.015Z,9.93
2018-07-20T04:24:52.758Z,10.33
2018-07-20T04:27:20.471Z,11.20
2018-07-20T04:29:48.218Z,9.23
2018-07-20T04:32:15.972Z,9.07
2018-07-20T04:34:43.807Z,10.73
2018-07-20T04:37:11.845Z,11.37
2018-07-20T04:39:39.659Z,10.63
2018-07-20T04:42:07.420Z,10.37
2018-07-20T04:44:35.107Z,8.90
2018-07-20T04:47:02.943Z,10.27
2018-07-20T04:49:30.814Z,9.80
2018-07-20T04:51:58.756Z,8.40
2018-07-20T04:54:50.035Z,8.67
2018-07-20T04:57:17.786Z,7.87
2018-07-20T04:59:45.521Z,8.30
2018-07-20T05:02:13.347Z,8.93
2018-07-20T05:04:43.235Z,8.20
2018-07-20T05:07:11.123Z,7.73
2018-07-20T05:09:39.131Z,7.47
2018-07-20T05:12:06.984Z,10.00
2018-07-20T05:14:34.854Z,6.97
2018-07-20T05:17:02.992Z,8.57
2018-07-20T05:19:31.120Z,7.30
2018-07-20T05:21:58.855Z,8.60
2018-07-20T05:24:26.620Z,9.37
2018-07-20T05:26:54.640Z,7.67
2018-07-20T05:29:22.379Z,6.63
2018-07-20T05:31:50.275Z,8.87
2018-07-20T05:34:17.976Z,7.90
2018-07-20T05:36:46.036Z,11.30
2018-07-20T05:39:14.000Z,9.70
2018-07-20T05:41:41.882Z,11.90
2018-07-20T05:44:09.802Z,10.07
2018-07-20T05:46:37.563Z,13.13
2018-07-20T05:49:05.503Z,10.87
2018-07-20T05:51:33.206Z,10.23
2018-07-20T05:54:01.204Z,13.87
2018-07-20T05:56:28.943Z,11.90
2018-07-20T05:58:56.799Z,13.30
2018-07-20T06:01:24.561Z,11.50
2018-07-20T06:03:52.274Z,14.03
2018-07-20T06:06:20.059Z,12.80
2018-07-20T06:08:47.874Z,13.17
2018-07-20T06:11:15.615Z,15.90
2018-07-20T06:13:43.310Z,15.00
2018-07-20T06:16:11.251Z,12.87
2018-07-20T06:18:39.093Z,10.70
2018-07-20T06:21:07.147Z,10.57
2018-07-20T06:23:34.901Z,14.73
2018-07-20T06:26:04.647Z,16.33
2018-07-20T06:28:32.371Z,15.17
2018-07-20T06:31:00.223Z,12.77
2018-07-20T06:33:27.930Z,13.27
2018-07-20T06:35:55.592Z,11.87
2018-07-20T06:38:23.385Z,16.20
2018-07-20T06:40:51.107Z,9.53
2018-07-20T06:43:18.951Z,14.70
2018-07-20T06:45:46.672Z,10.43
2018-07-20T06:48:14.349Z,10.80
2018-07-20T06:50:42.048Z,12.53
2018-07-20T06:53:09.736Z,15.80
2018-07-20T06:55:37.421Z,11.00
2018-07-20T06:58:06.790Z,10.40
2018-07-20T07:00:34.648Z,11.33
2018-07-20T07:03:02.353Z,12.50
2018-07-20T07:05:30.049Z,8.73
2018-07-20T07:07:57.762Z,12.07
2018-07-20T07:10:25.515Z,11.83
2018-07-20T07:12:53.370Z,9.27
2018-07-20T07:15:21.097Z,10.50
2018-07-20T07:17:48.794Z,7.40
2018-07-20T07:20:16.474Z,8.57
2018-07-20T07:22:44.270Z,7.10
2018-07-20T07:25:12.067Z,9.17
2018-07-20T07:27:39.837Z,6.60
2018-07-20T07:30:07.668Z,9.40
2018-07-20T07:32:35.455Z,6.90
2018-07-20T07:35:03.288Z,8.60
2018-07-20T07:37:30.986Z,6.90
2018-07-20T07:39:58.874Z,6.47
2018-07-20T07:42:26.546Z,9.50
2018-07-20T07:44:55.255Z,6.73
2018-07-20T07:47:23.655Z,7.63
2018-07-20T07:49:51.359Z,9.00
2018-07-20T07:52:19.079Z,6.90
2018-07-20T07:54:46.934Z,6.57
2018-07-20T07:57:14.676Z,8.77
2018-07-20T07:59:42.432Z,5.40
2018-07-20T08:02:10.120Z,6.45
2018-07-20T08:04:39.744Z,6.53
2018-07-20T08:07:07.435Z,5.83
2018-07-20T08:09:35.168Z,6.62
2018-07-20T08:12:02.879Z,8.25
2018-07-20T08:14:30.662Z,7.60
2018-07-20T08:16:58.324Z,9.00
2018-07-20T08:19:26.043Z,5.25
2018-07-20T08:21:53.735Z,6.55
2018-07-20T08:24:21.502Z,7.97
2018-07-20T08:26:49.315Z,6.75
2018-07-20T08:29:17.096Z,5.35
2018-07-20T08:31:44.868Z,6.45
2018-07-20T08:34:12.804Z,8.33
2018-07-20T08:36:40.664Z,9.70
2018-07-20T08:39:09.381Z,5.00
2018-07-20T08:41:38.123Z,5.97
2018-07-20T08:44:06.058Z,5.70
2018-07-20T08:46:50.036Z,8.20
2018-07-20T08:49:18.291Z,6.40
2018-07-20T08:51:45.977Z,5.10
2018-07-20T08:54:13.801Z,7.65
2018-07-20T08:56:41.601Z,6.53
2018-07-20T08:59:09.405Z,4.50
2018-07-20T09:01:37.023Z,5.25
2018-07-20T09:04:04.736Z,5.40
2018-07-20T09:06:32.527Z,6.70
2018-07-20T09:09:00.343Z,4.97
2018-07-20T09:11:28.222Z,4.92
2018-07-20T09:13:56.230Z,4.20
2018-07-20T09:16:24.191Z,4.67
2018-07-20T09:21:28.328Z,6.55
2018-07-20T09:23:56.244Z,5.80
2018-07-20T09:26:24.034Z,4.65
2018-07-20T09:28:51.760Z,4.10
2018-07-20T09:31:19.493Z,8.25
2018-07-20T09:33:47.480Z,4.95
2018-07-20T09:36:15.218Z,5.08
2018-07-20T09:38:43.370Z,5.53
2018-07-20T09:41:11.843Z,5.35
2018-07-20T09:43:39.586Z,3.90
2018-07-20T09:46:07.360Z,4.00
2018-07-20T09:48:35.530Z,4.00
2018-07-20T09:51:03.294Z,4.37
2018-07-20T09:53:31.103Z,3.92
2018-07-20T09:55:58.862Z,6.05
2018-07-20T09:58:26.707Z,5.42
2018-07-20T10:00:54.386Z,4.00
2018-07-20T10:03:22.078Z,4.40
2018-07-20T10:05:49.760Z,5.05
2018-07-20T10:08:18.507Z,4.40
2018-07-20T10:10:46.580Z,6.40
2018-07-20T10:13:14.203Z,4.62
2018-07-20T10:15:42.446Z,3.95
2018-07-20T10:18:10.163Z,3.60
2018-07-20T10:20:39.187Z,4.87
2018-07-20T10:23:06.930Z,4.00
2018-07-20T10:25:38.152Z,4.17
2018-07-20T10:28:06.088Z,4.28
2018-07-20T10:30:33.786Z,5.78
2018-07-20T10:33:01.392Z,5.08
2018-07-20T10:35:29.074Z,5.03
2018-07-20T10:37:56.728Z,4.85
2018-07-20T10:40:26.463Z,4.53
2018-07-20T10:42:55.968Z,4.62
2018-07-20T10:45:23.938Z,4.53
2018-07-20T10:47:51.590Z,4.12
2018-07-20T10:50:19.287Z,4.30
2018-07-20T10:52:46.958Z,7.00
2018-07-20T10:55:14.723Z,5.45
2018-07-20T10:57:42.533Z,4.42
2018-07-20T11:00:10.373Z,4.10
2018-07-20T11:02:38.308Z,12.75
2018-07-20T11:05:06.277Z,4.62
2018-07-20T11:07:34.163Z,5.90
2018-07-20T11:10:01.863Z,5.85
2018-07-20T11:12:29.530Z,6.85
2018-07-20T11:14:57.207Z,5.55
2018-07-20T11:17:24.910Z,6.95
2018-07-20T11:19:52.567Z,7.15
2018-07-20T11:22:41.430Z,5.95
2018-07-20T11:25:09.180Z,7.75
2018-07-20T11:27:36.884Z,6.35
2018-07-20T11:30:05.068Z,5.60
2018-07-20T11:32:32.880Z,7.60
2018-07-20T11:35:00.539Z,6.80
2018-07-20T11:37:28.451Z,5.03
2018-07-20T11:39:56.112Z,9.13
2018-07-20T11:42:24.110Z,8.87
2018-07-20T11:44:51.993Z,7.90
2018-07-20T11:47:19.635Z,5.87
2018-07-20T11:49:47.310Z,5.57
2018-07-20T11:52:15.071Z,7.83
2018-07-20T11:54:42.756Z,5.00
2018-07-20T11:57:10.415Z,9.03
2018-07-20T11:59:38.151Z,6.97
2018-07-20T12:02:05.891Z,7.37
2018-07-20T12:04:33.751Z,8.70
2018-07-20T12:07:01.734Z,5.40
2018-07-20T12:09:29.781Z,5.10
2018-07-20T12:11:57.611Z,6.30
2018-07-20T12:14:25.462Z,10.67
2018-07-20T12:16:53.327Z,7.20
2018-07-20T12:19:21.040Z,5.40
2018-07-20T12:21:48.719Z,7.53
2018-07-20T12:24:16.465Z,5.23
2018-07-20T12:26:44.144Z,5.83
2018-07-20T12:29:11.798Z,6.80
2018-07-20T12:31:39.482Z,6.00
2018-07-20T12:34:08.105Z,6.67
2018-07-20T12:36:35.931Z,5.37
2018-07-20T12:39:06.344Z,9.50
2018-07-20T12:41:34.002Z,9.37
2018-07-20T12:44:01.755Z,4.90
2018-07-20T12:46:29.419Z,6.30
2018-07-20T12:48:57.478Z,6.70
2018-07-20T12:51:25.674Z,6.73
2018-07-20T12:53:53.436Z,5.30
2018-07-20T12:56:21.092Z,11.30
2018-07-20T12:58:48.962Z,5.90
2018-07-20T13:01:16.655Z,7.53
2018-07-20T13:03:44.412Z,5.53
2018-07-20T13:06:12.158Z,7.10
2018-07-20T13:08:39.927Z,5.20
2018-07-20T13:11:07.680Z,6.67
2018-07-20T13:13:35.486Z,4.63
2018-07-20T13:16:03.487Z,6.33
2018-07-20T13:18:31.287Z,5.90
2018-07-20T13:20:59.075Z,4.73
2018-07-20T13:23:26.903Z,5.00
2018-07-20T13:25:54.755Z,4.70
2018-07-20T13:28:22.559Z,4.63
2018-07-20T13:30:50.299Z,5.77
2018-07-20T13:33:18.012Z,6.70
2018-07-20T13:35:45.778Z,4.33
2018-07-20T13:38:13.551Z,5.00
2018-07-20T13:40:41.380Z,6.13
2018-07-20T13:43:09.329Z,5.77
2018-07-20T13:45:37.413Z,4.67
2018-07-20T13:48:05.203Z,6.47
2018-07-20T13:50:33.243Z,5.43
2018-07-20T13:53:01.011Z,4.57
2018-07-20T13:55:28.673Z,5.33
2018-07-20T13:57:56.534Z,4.60
2018-07-20T14:00:24.262Z,5.83
2018-07-20T14:02:51.930Z,8.33
2018-07-20T14:05:19.717Z,4.73
2018-07-20T14:07:47.435Z,4.33
2018-07-20T14:10:15.178Z,4.60
2018-07-20T14:12:42.945Z,6.33
2018-07-20T14:15:10.727Z,4.80
2018-07-20T14:17:38.456Z,5.07
2018-07-20T14:20:06.662Z,4.67
2018-07-20T14:22:34.465Z,4.57
2018-07-20T14:25:02.150Z,4.50
2018-07-20T14:27:29.815Z,4.50
2018-07-20T14:29:57.521Z,5.17
2018-07-20T14:32:25.350Z,4.83
2018-07-20T14:34:53.019Z,5.67
2018-07-20T14:37:20.766Z,4.73
2018-07-20T14:39:48.514Z,4.87
2018-07-20T14:42:16.659Z,5.67
2018-07-20T14:44:44.346Z,5.70
2018-07-20T14:47:12.019Z,6.67
2018-07-20T14:49:39.726Z,5.50
2018-07-20T14:52:07.420Z,9.37
2018-07-20T14:54:35.597Z,5.57
2018-07-20T14:57:03.420Z,8.27
2018-07-20T14:59:31.108Z,5.50
2018-07-20T15:01:58.796Z,6.30
2018-07-20T15:04:26.476Z,4.60
2018-07-20T15:06:54.217Z,7.27
2018-07-20T15:09:22.005Z,6.20
2018-07-20T15:11:49.677Z,4.03
2018-07-20T15:14:17.407Z,5.50
2018-07-20T15:16:45.142Z,6.90
2018-07-20T15:19:13.898Z,8.23
2018-07-20T15:21:41.678Z,4.33
2018-07-20T15:24:09.516Z,4.97
2018-07-20T15:26:37.285Z,5.87
2018-07-20T15:29:05.334Z,4.60
2018-07-20T15:31:33.139Z,8.23
2018-07-20T15:34:00.828Z,6.47
2018-07-20T15:36:28.518Z,4.73
2018-07-20T15:38:56.176Z,6.30
2018-07-20T15:41:23.858Z,4.37
2018-07-20T15:43:51.613Z,5.73
2018-07-20T15:46:19.326Z,5.27
2018-07-20T15:48:47.044Z,7.70
2018-07-20T15:51:14.842Z,7.03
2018-07-20T15:53:42.575Z,4.73
2018-07-20T15:56:10.189Z,5.50
2018-07-20T15:58:38.027Z,5.17
2018-07-20T16:01:06.028Z,4.37
2018-07-20T16:03:33.862Z,4.30
2018-07-20T16:06:01.960Z,4.73
2018-07-20T16:08:29.762Z,5.00
2018-07-20T16:10:57.454Z,8.33
2018-07-20T16:13:25.171Z,4.93
2018-07-20T16:15:52.890Z,6.07
2018-07-20T16:18:20.863Z,4.63
2018-07-20T16:20:48.591Z,5.33
2018-07-20T16:23:16.380Z,5.10
2018-07-20T16:25:44.254Z,6.37
2018-07-20T16:28:11.970Z,5.77
2018-07-20T16:30:39.779Z,6.53
2018-07-20T16:33:07.598Z,5.80
2018-07-20T16:35:35.331Z,6.53
2018-07-20T16:38:03.586Z,7.63
2018-07-20T16:40:31.683Z,8.13
2018-07-20T16:42:59.687Z,5.40
2018-07-20T16:45:27.381Z,6.37
2018-07-20T16:47:55.087Z,7.33
2018-07-20T16:50:22.755Z,6.03
2018-07-20T16:52:50.650Z,7.63
2018-07-20T16:55:18.368Z,6.03
2018-07-20T16:57:46.160Z,7.77
2018-07-20T17:00:13.941Z,8.40
2018-07-20T17:02:41.951Z,6.17
2018-07-20T17:05:09.646Z,8.07
2018-07-20T17:07:37.410Z,6.03
2018-07-20T17:10:05.305Z,5.33
2018-07-20T17:12:33.008Z,7.20
2018-07-20T17:15:00.863Z,6.63
2018-07-20T17:17:28.654Z,6.23
2018-07-20T17:19:56.309Z,5.83
2018-07-20T17:22:23.986Z,4.67
2018-07-20T17:24:51.804Z,5.73
2018-07-20T17:27:19.474Z,5.07
2018-07-20T17:29:47.231Z,4.23
2018-07-20T17:32:15.566Z,5.13
2018-07-20T17:34:43.343Z,3.73
2018-07-20T17:37:11.006Z,5.00
2018-07-20T17:39:38.760Z,3.70
2018-07-20T17:42:06.712Z,4.50
2018-07-20T17:44:34.439Z,4.97
2018-07-20T17:47:02.303Z,3.70
2018-07-20T17:49:29.966Z,3.47
2018-07-20T17:51:57.778Z,3.70
2018-07-20T17:54:25.449Z,3.73
2018-07-20T17:56:53.088Z,3.83
2018-07-20T17:59:21.340Z,3.70
2018-07-20T18:01:49.012Z,3.87
2018-07-20T18:04:16.667Z,3.30
2018-07-20T18:06:44.539Z,3.97
2018-07-20T18:09:12.219Z,3.37
2018-07-20T18:11:40.028Z,4.50
2018-07-20T18:14:07.709Z,3.67
2018-07-20T18:16:35.426Z,3.53
2018-07-20T18:19:03.216Z,4.73
2018-07-20T18:21:30.995Z,3.80
2018-07-20T18:23:58.699Z,3.90
2018-07-20T18:26:26.410Z,3.20
2018-07-20T18:28:54.472Z,3.63
2018-07-20T18:31:22.682Z,3.60
2018-07-20T18:33:50.435Z,3.30
2018-07-20T18:36:18.173Z,3.43
2018-07-20T18:38:45.906Z,3.30
2018-07-20T18:41:13.792Z,3.57
2018-07-20T18:43:41.813Z,3.73
2018-07-20T18:46:09.591Z,3.20
2018-07-20T18:48:37.286Z,3.60
2018-07-20T18:51:05.289Z,4.37
2018-07-20T18:53:33.712Z,4.50
2018-07-20T18:56:01.499Z,3.53
2018-07-20T18:58:29.198Z,3.80
2018-07-20T19:00:57.047Z,5.33
2018-07-20T19:03:24.772Z,4.60
2018-07-20T19:05:52.455Z,3.60
2018-07-20T19:08:20.174Z,3.77
2018-07-20T19:10:47.910Z,3.53
2018-07-20T19:13:15.618Z,3.90
2018-07-20T19:15:43.369Z,4.63
2018-07-20T19:18:11.700Z,4.07
2018-07-20T19:20:39.370Z,3.50
2018-07-20T19:23:07.074Z,4.93
2018-07-20T19:25:34.707Z,3.93
2018-07-20T19:28:02.439Z,4.10
2018-07-20T19:30:30.135Z,3.63
2018-07-20T19:32:57.898Z,5.33
2018-07-20T19:35:25.694Z,5.20
2018-07-20T19:37:53.559Z,3.90
2018-07-20T19:40:21.567Z,3.77
2018-07-20T19:42:49.286Z,3.97
2018-07-20T19:45:17.126Z,4.03
2018-07-20T19:47:44.972Z,3.77
2018-07-20T19:50:12.679Z,3.80
2018-07-20T19:52:40.367Z,4.33
2018-07-20T19:55:08.133Z,4.27
2018-07-20T19:57:36.029Z,4.73
2018-07-20T20:00:06.605Z,4.20
2018-07-20T20:02:34.337Z,4.00
2018-07-20T20:05:02.134Z,4.13
2018-07-20T20:07:29.807Z,4.00
2018-07-20T20:09:57.515Z,5.07
2018-07-20T20:12:25.184Z,3.70
2018-07-20T20:14:52.961Z,4.60
2018-07-20T20:17:20.675Z,4.70
2018-07-20T20:19:48.495Z,4.30
2018-07-20T20:22:16.247Z,4.93
2018-07-20T20:24:44.012Z,4.30
2018-07-20T20:27:11.696Z,4.63
2018-07-20T20:29:39.495Z,4.17
2018-07-20T20:32:12.670Z,4.97
2018-07-20T20:34:40.831Z,5.77
2018-07-20T20:37:08.610Z,4.63
2018-07-20T20:39:36.344Z,5.57
2018-07-20T20:42:04.012Z,4.83
2018-07-20T20:44:31.699Z,5.63
2018-07-20T20:46:59.423Z,5.30
2018-07-20T20:49:27.350Z,5.73
2018-07-20T20:51:55.115Z,5.70
2018-07-20T20:54:29.451Z,5.50
2018-07-20T20:56:57.166Z,7.20
2018-07-20T20:59:24.933Z,8.87
2018-07-20T21:01:52.627Z,6.67
2018-07-20T21:04:20.452Z,8.33
2018-07-20T21:06:48.148Z,8.90
2018-07-20T21:09:15.844Z,8.20
2018-07-20T21:11:43.825Z,8.50
2018-07-20T21:14:11.611Z,7.87
2018-07-20T21:16:39.327Z,7.27
2018-07-20T21:19:07.092Z,7.00
2018-07-20T21:21:35.029Z,8.33
2018-07-20T21:24:02.787Z,10.53
2018-07-20T21:26:30.566Z,9.20
2018-07-20T21:28:58.294Z,9.50
2018-07-20T21:31:26.035Z,7.67
2018-07-20T21:33:53.923Z,7.90
2018-07-20T21:36:21.782Z,7.77
2018-07-20T21:38:49.692Z,12.30
2018-07-20T21:41:18.135Z,9.60
2018-07-20T21:43:45.931Z,8.87
2018-07-20T21:46:14.788Z,9.80
2018-07-20T21:48:42.578Z,13.63
2018-07-20T21:51:10.295Z,9.23
2018-07-20T21:53:38.077Z,10.70
2018-07-20T21:56:06.268Z,10.73
2018-07-20T21:58:34.058Z,9.80
2018-07-20T22:01:01.956Z,10.27
2018-07-20T22:03:29.878Z,11.63
2018-07-20T22:05:57.538Z,13.13
2018-07-20T22:08:25.294Z,9.80
2018-07-20T22:10:53.211Z,9.27
2018-07-20T22:13:20.852Z,9.37
2018-07-20T22:15:48.560Z,9.43
2018-07-20T22:18:16.273Z,9.13
2018-07-20T22:20:44.047Z,9.60
2018-07-20T22:23:11.727Z,12.00
2018-07-20T22:25:39.410Z,12.93
2018-07-20T22:28:07.106Z,10.33
2018-07-20T22:30:34.826Z,10.23
2018-07-20T22:33:02.695Z,10.37
2018-07-20T22:35:30.395Z,10.90
2018-07-20T22:37:58.286Z,11.97
2018-07-20T22:40:26.394Z,10.90
2018-07-20T22:42:54.081Z,10.57
2018-07-20T22:45:21.748Z,10.77
2018-07-20T22:47:50.321Z,11.30
2018-07-20T22:50:18.041Z,10.53
2018-07-20T22:52:45.806Z,10.60
2018-07-20T22:55:13.632Z,10.47
2018-07-20T22:57:41.395Z,11.23
2018-07-20T23:00:09.103Z,11.93
2018-07-20T23:02:37.006Z,10.00
2018-07-20T23:05:05.043Z,11.80
2018-07-20T23:07:32.782Z,9.90
2018-07-20T23:10:00.661Z,10.07
2018-07-20T23:12:28.485Z,10.80
2018-07-20T23:14:56.414Z,12.33
2018-07-20T23:17:24.244Z,10.60
2018-07-20T23:19:52.026Z,10.40
2018-07-20T23:22:19.737Z,11.43
2018-07-20T23:24:47.465Z,11.37
2018-07-20T23:27:15.163Z,10.10
2018-07-20T23:29:42.890Z,13.20
2018-07-20T23:32:10.593Z,11.57
2018-07-20T23:34:38.466Z,11.67
2018-07-20T23:37:06.157Z,14.27
2018-07-20T23:39:33.865Z,13.23
2018-07-20T23:42:01.687Z,14.77
2018-07-20T23:44:29.462Z,14.60
2018-07-20T23:46:57.192Z,15.77
2018-07-20T23:49:24.879Z,14.83
2018-07-20T23:51:52.561Z,17.97
2018-07-20T23:54:20.260Z,14.53
2018-07-20T23:56:48.375Z,14.13
2018-07-20T23:59:16.062Z,15.37
