createdAt,value
2019-02-08T00:00:25.416Z,6.12
2019-02-08T00:01:35.150Z,6.06
2019-02-08T00:02:44.853Z,6.14
2019-02-08T00:03:54.553Z,6.14
2019-02-08T00:05:04.572Z,6.17
2019-02-08T00:06:14.274Z,6.11
2019-02-08T00:07:23.989Z,6.09
2019-02-08T00:08:33.977Z,6.12
2019-02-08T00:09:43.439Z,6.08
2019-02-08T00:10:53.406Z,6.14
2019-02-08T00:12:02.915Z,6.17
2019-02-08T00:13:12.899Z,6.22
2019-02-08T00:14:22.871Z,6.21
2019-02-08T00:15:32.332Z,6.21
2019-02-08T00:16:42.301Z,6.17
2019-02-08T00:17:52.274Z,6.28
2019-02-08T00:19:01.732Z,6.27
2019-02-08T00:20:11.733Z,6.21
2019-02-08T00:21:21.748Z,6.21
2019-02-08T00:22:31.488Z,6.22
2019-02-08T00:23:41.444Z,6.19
2019-02-08T00:24:51.444Z,6.28
2019-02-08T00:26:01.459Z,6.3
2019-02-08T00:27:10.962Z,6.27
2019-02-08T00:28:20.936Z,6.22
2019-02-08T00:29:30.962Z,6.19
2019-02-08T00:30:40.965Z,6.21
2019-02-08T00:31:50.984Z,6.22
2019-02-08T00:33:00.711Z,6.3
2019-02-08T00:34:10.426Z,6.28
2019-02-08T00:35:20.377Z,6.31
2019-02-08T00:36:30.341Z,6.19
2019-02-08T00:37:40.037Z,6.28
2019-02-08T00:38:49.742Z,6.28
2019-02-08T00:39:59.244Z,6.3
2019-02-08T00:41:08.945Z,6.31
2019-02-08T00:42:18.414Z,6.25
2019-02-08T00:43:28.126Z,6.27
2019-02-08T00:44:37.586Z,6.25
2019-02-08T00:45:47.278Z,6.25
2019-02-08T00:46:56.987Z,6.21
2019-02-08T00:48:06.446Z,6.37
2019-02-08T00:49:16.410Z,6.22
2019-02-08T00:50:26.128Z,6.28
2019-02-08T00:51:35.836Z,6.19
2019-02-08T00:52:45.301Z,6.34
2019-02-08T00:53:54.851Z,6.27
2019-02-08T00:55:04.048Z,6.22
2019-02-08T00:56:13.520Z,6.31
2019-02-08T00:57:22.734Z,6.33
2019-02-08T00:58:32.184Z,6.28
2019-02-08T00:59:41.890Z,6.3
2019-02-08T01:00:51.864Z,6.3
2019-02-08T01:02:01.308Z,6.28
2019-02-08T01:03:11.264Z,6.34
2019-02-08T01:04:20.978Z,6.18
2019-02-08T01:05:30.704Z,6.22
2019-02-08T01:06:40.407Z,6.25
2019-02-08T01:07:50.362Z,6.22
2019-02-08T01:09:00.059Z,6.27
2019-02-08T01:10:09.515Z,6.22
2019-02-08T01:11:18.966Z,6.18
2019-02-08T01:12:28.942Z,6.31
2019-02-08T01:13:38.395Z,6.21
2019-02-08T01:14:48.370Z,6.21
2019-02-08T01:15:58.083Z,6.22
2019-02-08T01:17:07.797Z,6.22
2019-02-08T01:18:17.504Z,6.14
2019-02-08T01:19:26.707Z,6.17
2019-02-08T01:20:36.421Z,6.21
2019-02-08T01:21:46.133Z,6.19
2019-02-08T01:22:56.083Z,6.18
2019-02-08T01:24:06.024Z,6.22
2019-02-08T01:25:15.712Z,6.21
2019-02-08T01:26:25.638Z,6.21
2019-02-08T01:27:35.321Z,6.17
2019-02-08T01:28:45.242Z,6.27
2019-02-08T01:29:54.660Z,6.12
2019-02-08T01:31:04.337Z,6.15
2019-02-08T01:32:14.039Z,6.11
2019-02-08T01:33:23.497Z,6.21
2019-02-08T01:34:33.175Z,6.33
2019-02-08T01:35:43.116Z,6.25
2019-02-08T01:36:52.801Z,6.28
2019-02-08T01:38:02.473Z,6.25
2019-02-08T01:39:12.151Z,6.34
2019-02-08T01:40:21.832Z,6.34
2019-02-08T01:41:31.250Z,6.25
2019-02-08T01:42:41.173Z,6.3
2019-02-08T01:43:50.843Z,6.4
2019-02-08T01:45:00.521Z,6.4
2019-02-08T01:46:10.201Z,6.37
2019-02-08T01:47:19.876Z,6.38
2019-02-08T01:48:29.809Z,6.36
2019-02-08T01:49:39.502Z,6.36
2019-02-08T01:50:49.175Z,6.38
2019-02-08T01:51:59.114Z,6.44
2019-02-08T01:53:08.788Z,6.43
2019-02-08T01:54:18.711Z,6.46
2019-02-08T01:55:28.398Z,6.52
2019-02-08T01:56:38.065Z,6.49
2019-02-08T01:57:47.748Z,6.52
2019-02-08T01:58:57.181Z,6.49
2019-02-08T02:00:07.106Z,6.48
2019-02-08T02:01:17.653Z,6.59
2019-02-08T02:02:27.070Z,6.56
2019-02-08T02:03:36.502Z,6.51
2019-02-08T02:04:46.459Z,6.56
2019-02-08T02:05:56.389Z,6.55
2019-02-08T02:07:06.064Z,6.49
2019-02-08T02:08:15.752Z,6.58
2019-02-08T02:09:25.193Z,6.51
2019-02-08T02:10:34.876Z,6.51
2019-02-08T02:11:44.555Z,6.54
2019-02-08T02:12:54.484Z,6.48
2019-02-08T02:14:03.919Z,6.48
2019-02-08T02:15:13.864Z,6.52
2019-02-08T02:16:23.589Z,6.52
2019-02-08T02:17:33.278Z,6.46
2019-02-08T02:18:42.697Z,6.54
2019-02-08T02:19:52.622Z,6.48
2019-02-08T02:21:02.042Z,6.64
2019-02-08T02:22:11.497Z,6.48
2019-02-08T02:23:21.418Z,6.62
2019-02-08T02:24:31.344Z,6.51
2019-02-08T02:25:41.266Z,6.59
2019-02-08T02:26:50.442Z,6.51
2019-02-08T02:29:16.784Z,6.52
2019-02-08T02:30:26.717Z,6.52
2019-02-08T02:31:36.686Z,6.49
2019-02-08T02:32:46.614Z,6.59
2019-02-08T02:33:56.552Z,6.52
2019-02-08T02:35:06.518Z,6.56
2019-02-08T02:36:16.317Z,6.49
2019-02-08T02:37:25.771Z,6.49
2019-02-08T02:38:35.469Z,6.7
2019-02-08T02:39:45.165Z,6.64
2019-02-08T02:40:54.613Z,6.59
2019-02-08T02:42:04.361Z,6.66
2019-02-08T02:43:14.292Z,6.62
2019-02-08T02:44:24.234Z,6.56
2019-02-08T02:45:34.178Z,6.54
2019-02-08T02:46:44.114Z,6.64
2019-02-08T02:47:53.560Z,6.58
2019-02-08T02:49:03.491Z,6.61
2019-02-08T02:50:13.454Z,6.61
2019-02-08T02:51:22.890Z,6.62
2019-02-08T02:52:32.572Z,6.64
2019-02-08T02:53:42.517Z,6.59
2019-02-08T02:54:52.484Z,6.64
2019-02-08T02:56:02.163Z,6.59
2019-02-08T02:57:12.090Z,6.62
2019-02-08T02:58:21.518Z,6.67
2019-02-08T02:59:31.224Z,6.66
2019-02-08T03:00:40.903Z,6.67
2019-02-08T03:01:50.854Z,6.62
2019-02-08T03:03:01.387Z,6.66
2019-02-08T03:04:11.069Z,6.71
2019-02-08T03:05:20.753Z,6.62
2019-02-08T03:06:30.434Z,6.62
2019-02-08T03:07:40.119Z,6.62
2019-02-08T03:08:50.052Z,6.67
2019-02-08T03:09:59.727Z,6.62
2019-02-08T03:11:09.666Z,6.61
2019-02-08T03:12:19.191Z,6.56
2019-02-08T03:13:28.873Z,6.59
2019-02-08T03:14:38.547Z,6.59
2019-02-08T03:15:48.237Z,6.58
2019-02-08T03:16:57.926Z,6.61
2019-02-08T03:18:07.868Z,6.61
2019-02-08T03:19:17.046Z,6.61
2019-02-08T03:20:26.491Z,6.61
2019-02-08T03:21:36.177Z,6.62
2019-02-08T03:22:46.115Z,6.59
2019-02-08T03:23:55.295Z,6.64
2019-02-08T03:25:05.238Z,6.67
2019-02-08T03:26:15.168Z,6.59
2019-02-08T03:27:25.087Z,6.67
2019-02-08T03:28:35.028Z,6.66
2019-02-08T03:29:44.459Z,6.62
2019-02-08T03:30:54.488Z,6.62
2019-02-08T03:32:04.591Z,6.61
2019-02-08T03:33:14.305Z,6.58
2019-02-08T03:34:24.267Z,6.52
2019-02-08T03:35:33.703Z,6.62
2019-02-08T03:36:43.627Z,6.59
2019-02-08T03:37:53.328Z,6.66
2019-02-08T03:39:04.116Z,6.7
2019-02-08T03:40:14.067Z,6.7
2019-02-08T03:41:23.735Z,6.61
2019-02-08T03:42:33.420Z,6.62
2019-02-08T03:43:43.352Z,6.56
2019-02-08T03:44:52.796Z,6.62
2019-02-08T03:46:02.727Z,6.62
2019-02-08T03:47:12.407Z,6.61
2019-02-08T03:48:22.081Z,6.59
2019-02-08T03:49:32.022Z,6.73
2019-02-08T03:50:41.949Z,6.67
2019-02-08T03:51:51.877Z,6.67
2019-02-08T03:53:01.556Z,6.7
2019-02-08T03:54:11.490Z,6.66
2019-02-08T03:55:28.798Z,6.69
2019-02-08T03:56:38.743Z,6.66
2019-02-08T03:57:48.426Z,6.7
2019-02-08T03:58:58.109Z,6.71
2019-02-08T04:00:08.038Z,6.66
2019-02-08T04:01:17.468Z,6.7
2019-02-08T04:02:27.164Z,6.7
2019-02-08T04:03:36.898Z,6.71
2019-02-08T04:04:46.327Z,6.74
2019-02-08T04:05:56.005Z,6.77
2019-02-08T04:07:05.980Z,6.67
2019-02-08T04:08:15.423Z,6.74
2019-02-08T04:09:25.350Z,6.69
2019-02-08T04:10:34.791Z,6.7
2019-02-08T04:11:44.490Z,6.74
2019-02-08T04:12:53.685Z,6.64
2019-02-08T04:14:03.613Z,6.67
2019-02-08T04:15:13.553Z,6.7
2019-02-08T04:16:23.251Z,6.61
2019-02-08T04:17:32.683Z,6.67
2019-02-08T04:18:42.649Z,6.61
2019-02-08T04:19:52.628Z,6.71
2019-02-08T04:21:02.314Z,6.67
2019-02-08T04:22:12.245Z,6.61
2019-02-08T04:23:22.202Z,6.73
2019-02-08T04:24:34.958Z,6.71
2019-02-08T04:25:44.636Z,6.66
2019-02-08T04:26:54.315Z,6.64
2019-02-08T04:28:03.996Z,6.61
2019-02-08T04:29:13.933Z,6.7
2019-02-08T04:30:23.668Z,6.59
2019-02-08T04:31:33.345Z,6.71
2019-02-08T04:32:42.776Z,6.69
2019-02-08T04:33:52.459Z,6.61
2019-02-08T04:35:02.400Z,6.61
2019-02-08T04:36:12.333Z,6.74
2019-02-08T04:37:22.004Z,6.62
2019-02-08T04:38:31.182Z,6.74
2019-02-08T04:39:40.617Z,6.7
2019-02-08T04:40:50.574Z,6.61
2019-02-08T04:42:00.251Z,6.59
2019-02-08T04:43:10.203Z,6.62
2019-02-08T04:44:19.912Z,6.61
2019-02-08T04:45:29.594Z,6.56
2019-02-08T04:46:39.312Z,6.56
2019-02-08T04:47:48.991Z,6.59
2019-02-08T04:48:58.683Z,6.61
2019-02-08T04:50:08.360Z,6.49
2019-02-08T04:51:18.299Z,6.49
2019-02-08T04:52:27.486Z,6.46
2019-02-08T04:53:37.160Z,6.52
2019-02-08T04:54:47.119Z,6.46
2019-02-08T04:55:57.073Z,6.52
2019-02-08T04:57:06.759Z,6.52
2019-02-08T04:58:16.446Z,6.52
2019-02-08T04:59:26.411Z,6.44
2019-02-08T05:00:36.354Z,6.41
2019-02-08T05:01:46.035Z,6.43
2019-02-08T05:02:55.964Z,6.37
2019-02-08T05:04:05.661Z,6.38
2019-02-08T05:05:15.088Z,6.34
2019-02-08T05:06:24.804Z,6.25
2019-02-08T05:07:34.005Z,6.31
2019-02-08T05:08:43.698Z,6.25
2019-02-08T05:09:53.629Z,6.25
2019-02-08T05:11:03.318Z,6.18
2019-02-08T05:12:12.781Z,6.25
2019-02-08T05:13:22.471Z,6.14
2019-02-08T05:14:32.400Z,6.12
2019-02-08T05:15:42.077Z,6.09
2019-02-08T05:16:52.034Z,6.11
2019-02-08T05:18:01.714Z,6.12
2019-02-08T05:19:11.648Z,6.03
2019-02-08T05:20:21.335Z,6.01
2019-02-08T05:21:30.771Z,6.01
2019-02-08T05:22:40.710Z,6
2019-02-08T05:23:50.158Z,6.03
2019-02-08T05:25:00.291Z,6.06
2019-02-08T05:26:10.082Z,5.99
2019-02-08T05:27:20.012Z,5.96
2019-02-08T05:28:29.942Z,6
2019-02-08T05:29:39.878Z,6.03
2019-02-08T05:30:49.807Z,5.97
2019-02-08T05:31:59.488Z,6.01
2019-02-08T05:33:09.178Z,6.01
2019-02-08T05:34:19.128Z,6.06
2019-02-08T05:35:29.069Z,6.09
2019-02-08T05:36:38.999Z,6.09
2019-02-08T05:37:48.964Z,6.09
2019-02-08T05:38:58.650Z,6.06
2019-02-08T05:40:08.326Z,6.17
2019-02-08T05:41:18.258Z,6.04
2019-02-08T05:42:27.964Z,6.17
2019-02-08T05:43:37.897Z,6.17
2019-02-08T05:44:47.573Z,6.21
2019-02-08T05:45:57.010Z,6.22
2019-02-08T05:47:06.720Z,6.19
2019-02-08T05:48:15.893Z,6.18
2019-02-08T05:49:25.814Z,6.22
2019-02-08T05:50:34.986Z,6.3
2019-02-08T05:51:44.684Z,6.22
2019-02-08T05:52:54.408Z,6.21
2019-02-08T05:54:03.869Z,6.33
2019-02-08T05:55:13.559Z,6.3
2019-02-08T05:56:23.244Z,6.18
2019-02-08T05:57:33.899Z,6.28
2019-02-08T05:58:43.586Z,6.28
2019-02-08T05:59:53.260Z,6.3
2019-02-08T06:01:01.944Z,6.25
2019-02-08T06:02:11.378Z,6.21
2019-02-08T06:03:21.308Z,6.21
2019-02-08T06:04:31.252Z,6.22
2019-02-08T06:05:41.201Z,6.28
2019-02-08T06:06:51.137Z,6.31
2019-02-08T06:08:00.821Z,6.19
2019-02-08T06:09:10.514Z,6.28
2019-02-08T06:10:20.214Z,6.27
2019-02-08T06:11:29.965Z,6.33
2019-02-08T06:12:40.482Z,6.34
2019-02-08T06:13:50.432Z,6.21
2019-02-08T06:15:00.376Z,6.27
2019-02-08T06:16:10.115Z,6.25
2019-02-08T06:17:20.072Z,6.31
2019-02-08T06:18:30.022Z,6.37
2019-02-08T06:19:39.451Z,6.4
2019-02-08T06:20:49.143Z,6.31
2019-02-08T06:21:58.832Z,6.38
2019-02-08T06:23:08.515Z,6.4
2019-02-08T06:24:18.439Z,6.41
2019-02-08T06:25:27.945Z,6.38
2019-02-08T06:26:37.647Z,6.43
2019-02-08T06:27:47.325Z,6.38
2019-02-08T06:28:57.023Z,6.48
2019-02-08T06:30:06.729Z,6.46
2019-02-08T06:31:16.435Z,6.52
2019-02-08T06:32:26.368Z,6.49
2019-02-08T06:33:36.064Z,6.55
2019-02-08T06:34:45.990Z,6.52
2019-02-08T06:35:55.935Z,6.49
2019-02-08T06:37:05.377Z,6.44
2019-02-08T06:38:14.812Z,6.49
2019-02-08T06:39:24.237Z,6.48
2019-02-08T06:40:33.920Z,6.51
2019-02-08T06:41:43.878Z,6.36
2019-02-08T06:42:53.565Z,6.37
2019-02-08T06:44:03.549Z,6.46
2019-02-08T06:45:13.224Z,6.48
2019-02-08T06:46:22.692Z,6.48
2019-02-08T06:47:32.628Z,6.46
2019-02-08T06:48:42.311Z,6.49
2019-02-08T06:49:52.231Z,6.48
2019-02-08T06:51:01.401Z,6.51
2019-02-08T06:52:11.830Z,6.49
2019-02-08T06:53:21.509Z,6.52
2019-02-08T06:54:30.933Z,6.56
2019-02-08T06:55:40.113Z,6.46
2019-02-08T06:56:49.791Z,6.49
2019-02-08T06:57:59.549Z,6.46
2019-02-08T06:59:08.972Z,6.49
2019-02-08T07:00:18.654Z,6.46
2019-02-08T07:01:28.326Z,6.51
2019-02-08T07:02:37.777Z,6.49
2019-02-08T07:03:47.713Z,6.48
2019-02-08T07:04:57.396Z,6.56
2019-02-08T07:06:06.826Z,6.52
2019-02-08T07:07:16.766Z,6.61
2019-02-08T07:08:25.942Z,6.54
2019-02-08T07:09:36.162Z,6.61
2019-02-08T07:10:46.312Z,6.61
2019-02-08T07:11:55.740Z,6.62
2019-02-08T07:13:05.416Z,6.55
2019-02-08T07:14:15.338Z,6.64
2019-02-08T07:15:25.016Z,6.61
2019-02-08T07:16:34.693Z,6.64
2019-02-08T07:17:44.681Z,6.61
2019-02-08T07:18:54.618Z,6.59
2019-02-08T07:20:04.559Z,6.64
2019-02-08T07:21:13.977Z,6.66
2019-02-08T07:22:23.394Z,6.67
2019-02-08T07:23:33.066Z,6.66
2019-02-08T07:24:42.508Z,6.7
2019-02-08T07:25:52.210Z,6.69
2019-02-08T07:27:01.893Z,6.73
2019-02-08T07:28:11.567Z,6.71
2019-02-08T07:29:21.239Z,6.62
2019-02-08T07:30:30.911Z,6.7
2019-02-08T07:31:40.843Z,6.61
2019-02-08T07:32:51.557Z,6.62
2019-02-08T07:34:01.292Z,6.61
2019-02-08T07:35:11.223Z,6.71
2019-02-08T07:36:20.909Z,6.7
2019-02-08T07:37:30.588Z,6.62
2019-02-08T07:38:40.077Z,6.67
2019-02-08T07:39:49.747Z,6.69
2019-02-08T07:40:59.168Z,6.62
2019-02-08T07:42:08.843Z,6.67
2019-02-08T07:43:18.782Z,6.58
2019-02-08T07:44:28.233Z,6.52
2019-02-08T07:45:37.413Z,6.49
2019-02-08T07:46:47.337Z,6.44
2019-02-08T07:47:57.268Z,6.51
2019-02-08T07:49:06.711Z,6.44
2019-02-08T07:50:16.636Z,6.44
2019-02-08T07:51:26.566Z,6.34
2019-02-08T07:52:36.244Z,6.41
2019-02-08T07:53:46.171Z,6.41
2019-02-08T07:54:55.595Z,6.4
2019-02-08T07:56:05.439Z,6.43
2019-02-08T07:57:15.126Z,6.38
2019-02-08T07:58:24.557Z,6.4
2019-02-08T07:59:34.231Z,6.37
2019-02-08T08:00:43.413Z,6.37
2019-02-08T08:01:52.861Z,6.37
2019-02-08T08:03:02.300Z,6.38
2019-02-08T08:04:11.729Z,6.48
2019-02-08T08:05:21.395Z,6.34
2019-02-08T08:06:30.824Z,6.36
2019-02-08T08:07:40.789Z,6.37
2019-02-08T08:08:50.497Z,6.38
2019-02-08T08:09:59.928Z,6.4
2019-02-08T08:11:09.853Z,6.41
2019-02-08T08:12:19.546Z,6.41
2019-02-08T08:13:29.655Z,6.37
2019-02-08T08:14:39.086Z,6.38
2019-02-08T08:15:48.774Z,6.46
2019-02-08T08:16:58.452Z,6.33
2019-02-08T08:18:08.182Z,6.37
2019-02-08T08:19:18.463Z,6.38
2019-02-08T08:20:28.402Z,6.38
2019-02-08T08:21:38.076Z,6.38
2019-02-08T08:22:47.748Z,6.33
2019-02-08T08:23:57.690Z,6.37
2019-02-08T08:25:07.381Z,6.41
2019-02-08T08:26:17.068Z,6.4
2019-02-08T08:27:26.520Z,6.4
2019-02-08T08:28:36.447Z,6.3
2019-02-08T08:29:46.121Z,6.41
2019-02-08T08:30:56.094Z,6.37
2019-02-08T08:32:06.038Z,6.27
2019-02-08T08:33:15.988Z,6.4
2019-02-08T08:34:25.665Z,6.4
2019-02-08T08:35:35.613Z,6.38
2019-02-08T08:36:45.288Z,6.33
2019-02-08T08:37:54.717Z,6.4
2019-02-08T08:39:04.403Z,6.38
2019-02-08T08:40:14.358Z,6.34
2019-02-08T08:41:24.288Z,6.36
2019-02-08T08:42:33.964Z,6.43
2019-02-08T08:43:43.643Z,6.41
2019-02-08T08:44:53.327Z,6.41
2019-02-08T08:46:02.751Z,6.4
2019-02-08T08:47:12.694Z,6.46
2019-02-08T08:48:22.380Z,6.36
2019-02-08T08:49:32.049Z,6.44
2019-02-08T08:50:41.970Z,6.41
2019-02-08T08:51:51.658Z,6.41
2019-02-08T08:53:01.596Z,6.4
2019-02-08T08:54:10.769Z,6.46
2019-02-08T08:55:20.696Z,6.43
2019-02-08T08:56:30.619Z,6.41
2019-02-08T08:57:40.307Z,6.49
2019-02-08T08:58:49.984Z,6.41
2019-02-08T08:59:59.656Z,6.51
2019-02-08T09:01:09.086Z,6.51
2019-02-08T09:02:19.017Z,6.48
2019-02-08T09:03:28.957Z,6.41
2019-02-08T09:04:38.644Z,6.44
2019-02-08T09:05:49.331Z,6.54
2019-02-08T09:06:59.261Z,6.51
2019-02-08T09:08:08.694Z,6.43
2019-02-08T09:09:18.117Z,6.48
2019-02-08T09:10:27.561Z,6.46
2019-02-08T09:11:37.260Z,6.49
2019-02-08T09:12:47.187Z,6.46
2019-02-08T09:13:56.370Z,6.58
2019-02-08T09:15:06.337Z,6.58
2019-02-08T09:16:16.023Z,6.58
2019-02-08T09:17:25.710Z,6.58
2019-02-08T09:18:35.639Z,6.61
2019-02-08T09:19:45.579Z,6.66
2019-02-08T09:20:55.513Z,6.61
2019-02-08T09:22:05.438Z,6.64
2019-02-08T09:23:14.875Z,6.67
2019-02-08T09:24:24.310Z,6.74
2019-02-08T09:25:33.992Z,6.66
2019-02-08T09:26:43.414Z,6.62
2019-02-08T09:27:53.136Z,6.66
2019-02-08T09:29:02.933Z,6.74
2019-02-08T09:30:12.364Z,6.74
2019-02-08T09:31:22.034Z,6.8
2019-02-08T09:32:31.463Z,6.71
2019-02-08T09:33:41.138Z,6.71
2019-02-08T09:34:50.853Z,6.74
2019-02-08T09:36:00.780Z,6.87
2019-02-08T09:37:10.473Z,6.84
2019-02-08T09:38:20.152Z,6.81
2019-02-08T09:39:29.326Z,6.85
2019-02-08T09:40:38.515Z,6.81
2019-02-08T09:41:48.196Z,6.76
2019-02-08T09:42:58.136Z,6.77
2019-02-08T09:44:07.835Z,6.84
2019-02-08T09:45:17.256Z,6.79
2019-02-08T09:46:26.931Z,6.74
2019-02-08T09:47:36.621Z,6.79
2019-02-08T09:48:46.070Z,6.81
2019-02-08T09:49:56.003Z,6.87
2019-02-08T09:51:05.676Z,6.74
2019-02-08T09:52:15.104Z,6.84
2019-02-08T09:53:24.784Z,6.87
2019-02-08T09:54:34.474Z,6.8
2019-02-08T09:55:44.179Z,6.81
2019-02-08T09:56:54.119Z,6.84
2019-02-08T09:58:03.805Z,6.89
2019-02-08T09:59:13.737Z,6.88
2019-02-08T10:00:22.912Z,6.8
2019-02-08T10:01:32.581Z,6.88
2019-02-08T10:02:42.257Z,6.91
2019-02-08T10:03:52.183Z,6.89
2019-02-08T10:05:01.871Z,6.99
2019-02-08T10:06:11.823Z,6.99
2019-02-08T10:07:21.264Z,6.99
2019-02-08T10:08:31.213Z,7.03
2019-02-08T10:09:40.637Z,7.07
2019-02-08T10:10:50.328Z,6.99
2019-02-08T10:12:00.009Z,7.09
2019-02-08T10:13:09.688Z,7.09
2019-02-08T10:14:19.615Z,7.12
2019-02-08T10:15:29.297Z,7.13
2019-02-08T10:16:38.976Z,7.15
2019-02-08T10:17:48.915Z,7.15
2019-02-08T10:18:58.844Z,7.13
2019-02-08T10:20:08.329Z,7.16
2019-02-08T10:21:18.248Z,7.2
2019-02-08T10:22:27.938Z,7.12
2019-02-08T10:23:37.363Z,7.2
2019-02-08T10:24:47.096Z,7.17
2019-02-08T10:25:56.278Z,7.23
2019-02-08T10:27:12.744Z,7.2
2019-02-08T10:28:22.694Z,7.23
2019-02-08T10:29:32.821Z,7.2
2019-02-08T10:30:42.491Z,7.21
2019-02-08T10:31:51.921Z,7.21
2019-02-08T10:33:01.855Z,7.17
2019-02-08T10:34:11.047Z,7.16
2019-02-08T10:35:20.473Z,7.15
2019-02-08T10:36:30.398Z,7.17
2019-02-08T10:37:40.331Z,7.3
2019-02-08T10:38:50.078Z,7.17
2019-02-08T10:40:00.266Z,7.31
2019-02-08T10:41:10.215Z,7.27
2019-02-08T10:42:20.141Z,7.3
2019-02-08T10:43:30.074Z,7.32
2019-02-08T10:44:39.759Z,7.35
2019-02-08T10:45:48.951Z,7.34
2019-02-08T10:46:58.889Z,7.28
2019-02-08T10:48:08.572Z,7.17
2019-02-08T10:49:18.293Z,7.3
2019-02-08T10:50:27.735Z,7.32
2019-02-08T10:51:36.915Z,7.3
2019-02-08T10:52:46.605Z,7.32
2019-02-08T10:53:57.878Z,7.34
2019-02-08T10:55:07.629Z,7.28
2019-02-08T10:56:20.060Z,7.37
2019-02-08T10:57:29.749Z,7.37
2019-02-08T10:58:39.432Z,7.35
2019-02-08T10:59:49.374Z,7.43
2019-02-08T11:00:59.311Z,7.32
2019-02-08T11:02:08.994Z,7.49
2019-02-08T11:03:18.417Z,7.49
2019-02-08T11:04:28.090Z,7.43
2019-02-08T11:05:37.782Z,7.46
2019-02-08T11:06:47.214Z,7.49
2019-02-08T11:07:57.147Z,7.45
2019-02-08T11:09:07.088Z,7.5
2019-02-08T11:10:16.764Z,7.46
2019-02-08T11:11:27.841Z,7.58
2019-02-08T11:12:37.777Z,7.5
2019-02-08T11:13:47.471Z,7.48
2019-02-08T11:14:56.911Z,7.55
2019-02-08T11:16:06.593Z,7.53
2019-02-08T11:17:16.528Z,7.58
2019-02-08T11:18:25.969Z,7.57
2019-02-08T11:19:35.941Z,7.55
2019-02-08T11:20:45.125Z,7.53
2019-02-08T11:21:54.829Z,7.58
2019-02-08T11:23:04.285Z,7.64
2019-02-08T11:24:13.971Z,7.69
2019-02-08T11:25:23.168Z,7.69
2019-02-08T11:26:32.597Z,7.61
2019-02-08T11:27:42.533Z,7.6
2019-02-08T11:28:52.232Z,7.69
2019-02-08T11:30:02.167Z,7.67
2019-02-08T11:31:11.840Z,7.71
2019-02-08T11:32:21.508Z,7.77
2019-02-08T11:33:47.484Z,7.79
2019-02-08T11:34:57.417Z,7.83
2019-02-08T11:36:07.109Z,7.83
2019-02-08T11:37:16.790Z,7.8
2019-02-08T11:38:26.462Z,7.8
2019-02-08T11:39:35.901Z,7.86
2019-02-08T11:40:45.569Z,7.83
2019-02-08T11:41:55.251Z,7.83
2019-02-08T11:43:04.679Z,7.89
2019-02-08T11:44:14.114Z,7.89
2019-02-08T11:45:23.540Z,7.82
2019-02-08T11:46:33.474Z,7.85
2019-02-08T11:47:42.657Z,7.85
2019-02-08T11:48:52.353Z,7.82
2019-02-08T11:50:01.793Z,7.98
2019-02-08T11:51:11.474Z,7.98
2019-02-08T11:52:22.185Z,7.9
2019-02-08T11:53:31.882Z,7.93
2019-02-08T11:54:41.316Z,8.04
2019-02-08T11:55:50.526Z,8
2019-02-08T11:56:59.979Z,8.02
2019-02-08T11:58:09.422Z,8.05
2019-02-08T11:59:19.123Z,7.98
2019-02-08T12:00:28.812Z,8
2019-02-08T12:01:38.500Z,8.07
2019-02-08T12:02:47.679Z,8.1
2019-02-08T12:03:57.111Z,8.1
2019-02-08T12:05:06.289Z,8.07
2019-02-08T12:06:16.212Z,8.11
2019-02-08T12:07:25.902Z,8.15
2019-02-08T12:08:35.585Z,8.08
2019-02-08T12:09:45.544Z,8.16
2019-02-08T12:10:55.236Z,8.16
2019-02-08T12:12:05.179Z,8.2
2019-02-08T12:13:14.610Z,8.28
2019-02-08T12:14:24.087Z,8.34
2019-02-08T12:15:34.751Z,8.41
2019-02-08T12:16:43.928Z,8.38
2019-02-08T12:17:53.850Z,8.4
2019-02-08T12:19:03.291Z,8.43
2019-02-08T12:20:12.486Z,8.38
2019-02-08T12:21:22.415Z,8.45
2019-02-08T12:22:32.338Z,8.47
2019-02-08T12:23:41.820Z,8.48
2019-02-08T12:24:52.530Z,8.44
2019-02-08T12:26:02.588Z,8.58
2019-02-08T12:27:12.279Z,8.63
2019-02-08T12:28:21.716Z,8.59
2019-02-08T12:32:16.594Z,8.66
2019-02-08T12:33:26.522Z,8.7
2019-02-08T12:34:36.273Z,8.71
2019-02-08T12:35:45.959Z,8.77
2019-02-08T12:36:55.642Z,8.74
2019-02-08T12:38:05.571Z,8.84
2019-02-08T12:39:15.249Z,8.86
2019-02-08T12:40:25.187Z,8.87
2019-02-08T12:41:34.873Z,8.92
2019-02-08T12:42:44.804Z,8.95
2019-02-08T12:43:54.261Z,8.99
2019-02-08T12:45:04.211Z,8.99
2019-02-08T12:46:13.642Z,9.13
2019-02-08T12:47:23.587Z,9.14
2019-02-08T12:48:33.012Z,9.18
2019-02-08T12:49:43.894Z,9.28
2019-02-08T12:50:53.073Z,9.15
2019-02-08T12:52:02.996Z,9.23
2019-02-08T12:53:12.942Z,9.29
2019-02-08T12:54:23.918Z,9.26
2019-02-08T12:55:33.623Z,9.31
2019-02-08T12:56:50.137Z,9.38
2019-02-08T12:57:59.823Z,9.38
2019-02-08T12:59:08.822Z,9.33
2019-02-08T13:00:19.211Z,9.36
2019-02-08T13:01:28.662Z,9.39
2019-02-08T13:02:45.280Z,9.35
2019-02-08T13:03:55.217Z,9.42
2019-02-08T13:05:05.150Z,9.35
2019-02-08T13:06:14.327Z,9.42
2019-02-08T13:07:24.269Z,9.35
2019-02-08T13:08:33.958Z,9.35
2019-02-08T13:09:43.408Z,9.4
2019-02-08T13:10:53.354Z,9.38
2019-02-08T13:12:02.532Z,9.42
2019-02-08T13:13:11.956Z,9.38
2019-02-08T13:14:21.641Z,9.35
2019-02-08T13:15:31.324Z,9.38
2019-02-08T13:16:41.258Z,9.4
2019-02-08T13:17:50.934Z,9.39
2019-02-08T13:19:00.376Z,9.36
2019-02-08T13:20:09.567Z,9.4
2019-02-08T13:21:19.005Z,9.42
2019-02-08T13:22:28.435Z,9.39
2019-02-08T13:23:37.858Z,9.39
2019-02-08T13:24:47.804Z,9.38
2019-02-08T13:25:57.747Z,9.42
2019-02-08T13:27:07.692Z,9.4
2019-02-08T13:28:17.658Z,9.46
2019-02-08T13:29:27.170Z,9.53
2019-02-08T13:30:37.112Z,9.53
2019-02-08T13:31:47.044Z,9.51
2019-02-08T13:32:56.775Z,9.54
2019-02-08T13:34:06.208Z,9.51
2019-02-08T13:35:15.890Z,9.51
2019-02-08T13:36:25.575Z,9.48
2019-02-08T13:37:35.502Z,9.53
2019-02-08T13:38:45.209Z,9.51
2019-02-08T13:39:54.394Z,9.53
2019-02-08T13:41:04.333Z,9.5
2019-02-08T13:42:14.028Z,9.66
2019-02-08T13:43:23.467Z,9.51
2019-02-08T13:44:32.895Z,9.51
2019-02-08T13:45:42.320Z,9.61
2019-02-08T13:46:51.753Z,9.57
2019-02-08T13:48:01.689Z,9.54
2019-02-08T13:49:11.375Z,9.53
2019-02-08T13:50:20.818Z,9.53
2019-02-08T13:51:30.006Z,9.53
2019-02-08T13:52:39.950Z,9.54
2019-02-08T13:53:49.871Z,9.48
2019-02-08T13:54:59.322Z,9.48
2019-02-08T13:56:09.017Z,9.47
2019-02-08T13:57:18.696Z,9.46
2019-02-08T13:58:28.626Z,9.43
2019-02-08T13:59:38.077Z,9.42
2019-02-08T14:00:47.772Z,9.4
2019-02-08T14:01:57.696Z,9.4
2019-02-08T14:03:07.389Z,9.38
2019-02-08T14:04:16.619Z,9.36
2019-02-08T14:05:25.809Z,9.32
2019-02-08T14:06:35.775Z,9.38
2019-02-08T14:07:45.745Z,9.32
2019-02-08T14:08:55.434Z,9.28
2019-02-08T14:10:04.864Z,9.31
2019-02-08T14:11:14.812Z,9.31
2019-02-08T14:12:24.521Z,9.26
2019-02-08T14:13:40.341Z,9.32
2019-02-08T14:14:49.825Z,9.31
2019-02-08T14:15:59.766Z,9.23
2019-02-08T14:17:09.741Z,9.29
2019-02-08T14:18:19.434Z,9.28
2019-02-08T14:19:29.394Z,9.28
2019-02-08T14:20:39.078Z,9.26
2019-02-08T14:21:48.509Z,9.28
2019-02-08T14:22:58.182Z,9.26
2019-02-08T14:24:07.873Z,9.33
2019-02-08T14:25:17.826Z,9.32
2019-02-08T14:26:27.281Z,9.32
2019-02-08T14:27:36.722Z,9.36
2019-02-08T14:28:46.406Z,9.36
2019-02-08T14:29:55.835Z,9.39
2019-02-08T14:31:05.536Z,9.38
2019-02-08T14:32:15.690Z,9.39
2019-02-08T14:33:24.893Z,9.38
2019-02-08T14:34:34.826Z,9.32
2019-02-08T14:35:50.994Z,9.38
2019-02-08T14:37:01.034Z,9.36
2019-02-08T14:38:10.721Z,9.36
2019-02-08T14:39:20.154Z,9.33
2019-02-08T14:40:29.580Z,9.32
2019-02-08T14:41:39.009Z,9.21
2019-02-08T14:42:48.446Z,9.33
2019-02-08T14:43:57.626Z,9.33
2019-02-08T14:45:07.056Z,9.29
2019-02-08T14:46:16.896Z,9.32
2019-02-08T14:47:26.327Z,9.28
2019-02-08T14:48:36.264Z,9.28
2019-02-08T14:49:46.196Z,9.23
2019-02-08T14:50:56.131Z,9.35
2019-02-08T14:52:06.064Z,9.31
2019-02-08T14:53:16.005Z,9.28
2019-02-08T14:54:25.702Z,9.28
2019-02-08T14:55:35.397Z,9.2
2019-02-08T14:56:45.332Z,9.24
2019-02-08T14:57:55.262Z,9.33
2019-02-08T14:59:05.116Z,9.23
2019-02-08T15:00:14.558Z,9.29
2019-02-08T15:01:24.250Z,9.26
2019-02-08T15:02:33.956Z,9.32
2019-02-08T15:03:45.091Z,9.29
2019-02-08T15:04:54.278Z,9.23
2019-02-08T15:06:03.503Z,9.23
2019-02-08T15:07:14.292Z,9.26
2019-02-08T15:08:24.002Z,9.23
2019-02-08T15:09:33.203Z,9.24
2019-02-08T15:10:43.137Z,9.24
2019-02-08T15:11:52.588Z,9.21
2019-02-08T15:13:02.913Z,9.26
2019-02-08T15:14:12.594Z,9.21
2019-02-08T15:15:22.267Z,9.24
2019-02-08T15:16:31.948Z,9.23
2019-02-08T15:17:41.622Z,9.23
2019-02-08T15:18:51.649Z,9.23
2019-02-08T15:20:02.884Z,9.23
2019-02-08T15:21:13.018Z,9.2
2019-02-08T15:22:22.466Z,9.24
2019-02-08T15:23:32.161Z,9.2
2019-02-08T15:24:41.837Z,9.2
2019-02-08T15:25:51.517Z,9.31
2019-02-08T15:27:01.209Z,9.23
2019-02-08T15:28:11.221Z,9.24
2019-02-08T15:29:20.781Z,9.28
2019-02-08T15:30:30.568Z,9.24
2019-02-08T15:31:40.536Z,9.26
2019-02-08T15:32:50.482Z,9.24
2019-02-08T15:34:00.452Z,9.28
2019-02-08T15:35:10.219Z,9.24
2019-02-08T15:36:20.141Z,9.26