createdAt,value
2019-02-09T00:00:36.688Z,70.45
2019-02-09T00:01:36.685Z,69.69
2019-02-09T00:02:36.670Z,70.17
2019-02-09T00:03:36.670Z,70.26
2019-02-09T00:04:36.662Z,70.26
2019-02-09T00:05:36.647Z,70.07
2019-02-09T00:06:36.639Z,70.26
2019-02-09T00:07:36.630Z,70.36
2019-02-09T00:08:36.624Z,70.17
2019-02-09T00:09:36.610Z,70.07
2019-02-09T00:10:36.603Z,70.07
2019-02-09T00:11:36.599Z,70.26
2019-02-09T00:12:36.593Z,70.83
2019-02-09T00:13:36.579Z,70.64
2019-02-09T00:14:36.575Z,70.26
2019-02-09T00:15:36.564Z,70.74
2019-02-09T00:16:36.559Z,70.45
2019-02-09T00:17:36.547Z,70.45
2019-02-09T00:18:36.540Z,70.64
2019-02-09T00:19:36.530Z,70.45
2019-02-09T00:20:36.522Z,70.54
2019-02-09T00:21:36.518Z,70.93
2019-02-09T00:22:36.509Z,70.45
2019-02-09T00:23:36.546Z,70.54
2019-02-09T00:24:36.492Z,70.45
2019-02-09T00:25:36.485Z,70.74
2019-02-09T00:26:36.475Z,70.83
2019-02-09T00:27:36.463Z,71.02
2019-02-09T00:28:36.462Z,71.02
2019-02-09T00:29:36.450Z,70.83
2019-02-09T00:30:36.440Z,70.74
2019-02-09T00:31:36.434Z,71.22
2019-02-09T00:32:36.444Z,70.93
2019-02-09T00:33:36.420Z,71.12
2019-02-09T00:34:36.429Z,70.93
2019-02-09T00:35:36.411Z,71.02
2019-02-09T00:36:36.396Z,71.31
2019-02-09T00:37:36.383Z,71.12
2019-02-09T00:38:36.382Z,71.12
2019-02-09T00:39:37.862Z,71.41
2019-02-09T00:40:36.362Z,70.93
2019-02-09T00:41:36.351Z,71.31
2019-02-09T00:42:36.346Z,71.12
2019-02-09T00:43:36.337Z,71.02
2019-02-09T00:44:36.324Z,70.93
2019-02-09T00:45:36.319Z,71.12
2019-02-09T00:46:36.317Z,70.83
2019-02-09T00:47:36.321Z,70.83
2019-02-09T00:48:36.291Z,71.12
2019-02-09T00:49:36.286Z,71.12
2019-02-09T00:50:36.281Z,70.45
2019-02-09T00:51:36.286Z,70.26
2019-02-09T00:52:36.263Z,70.45
2019-02-09T00:53:36.256Z,70.45
2019-02-09T00:54:36.258Z,70.45
2019-02-09T00:55:36.238Z,70.83
2019-02-09T00:56:36.231Z,71.12
2019-02-09T00:57:36.223Z,71.12
2019-02-09T00:58:36.215Z,71.69
2019-02-09T00:59:36.206Z,71.97
2019-02-09T01:00:36.200Z,71.69
2019-02-09T01:01:36.191Z,71.97
2019-02-09T01:02:36.208Z,71.69
2019-02-09T01:03:36.176Z,72.07
2019-02-09T01:04:36.184Z,72.55
2019-02-09T01:05:36.165Z,73.02
2019-02-09T01:06:36.152Z,73.40
2019-02-09T01:07:36.138Z,73.11
2019-02-09T01:08:36.134Z,73.65
2019-02-09T01:09:36.128Z,73.88
2019-02-09T01:10:36.120Z,73.74
2019-02-09T01:11:36.110Z,74.22
2019-02-09T01:12:36.111Z,74.03
2019-02-09T01:13:36.092Z,74.31
2019-02-09T01:14:36.087Z,74.69
2019-02-09T01:15:36.080Z,74.88
2019-02-09T01:16:36.071Z,75.26
2019-02-09T01:17:36.063Z,75.84
2019-02-09T01:18:36.053Z,75.74
2019-02-09T01:19:36.047Z,76.12
2019-02-09T01:20:36.050Z,76.40
2019-02-09T01:21:36.033Z,76.78
2019-02-09T01:22:36.019Z,77.64
2019-02-09T01:23:36.014Z,77.83
2019-02-09T01:24:36.005Z,77.92
2019-02-09T01:25:35.998Z,78.50
2019-02-09T01:26:35.989Z,77.92
2019-02-09T01:27:35.986Z,78.50
2019-02-09T01:28:35.974Z,78.97
2019-02-09T01:29:35.974Z,78.97
2019-02-09T01:30:35.956Z,79.83
2019-02-09T01:31:35.953Z,79.92
2019-02-09T01:32:35.939Z,80.21
2019-02-09T01:33:35.930Z,80.49
2019-02-09T01:34:35.927Z,80.21
2019-02-09T01:35:35.915Z,79.69
2019-02-09T01:36:35.906Z,79.12
2019-02-09T01:37:35.896Z,79.35
2019-02-09T01:38:35.889Z,78.59
2019-02-09T01:39:35.880Z,77.45
2019-02-09T01:40:35.873Z,76.59
2019-02-09T01:41:35.864Z,75.64
2019-02-09T01:42:35.855Z,74.98
2019-02-09T01:43:35.847Z,74.41
2019-02-09T01:44:35.841Z,73.84
2019-02-09T01:45:35.830Z,73.55
2019-02-09T01:46:35.822Z,72.70
2019-02-09T01:47:35.815Z,71.84
2019-02-09T01:48:35.805Z,71.84
2019-02-09T01:49:35.796Z,71.59
2019-02-09T01:50:35.791Z,71.12
2019-02-09T01:51:35.784Z,70.26
2019-02-09T01:52:35.771Z,70.26
2019-02-09T01:53:35.764Z,69.41
2019-02-09T01:54:35.755Z,69.60
2019-02-09T01:55:35.747Z,69.12
2019-02-09T01:56:35.744Z,68.93
2019-02-09T01:57:35.729Z,68.46
2019-02-09T01:58:35.730Z,68.65
2019-02-09T01:59:35.719Z,68.65
2019-02-09T02:00:35.705Z,68.74
2019-02-09T02:01:35.696Z,68.36
2019-02-09T02:02:35.691Z,67.41
2019-02-09T02:03:35.680Z,67.60
2019-02-09T02:04:35.672Z,67.50
2019-02-09T02:05:35.662Z,67.60
2019-02-09T02:06:35.654Z,67.22
2019-02-09T02:07:35.652Z,67.22
2019-02-09T02:08:35.637Z,67.41
2019-02-09T02:09:35.630Z,67.41
2019-02-09T02:10:35.646Z,67.22
2019-02-09T02:11:35.615Z,67.13
2019-02-09T02:12:35.607Z,67.50
2019-02-09T02:13:35.599Z,67.60
2019-02-09T02:14:35.591Z,67.22
2019-02-09T02:15:35.580Z,67.50
2019-02-09T02:16:35.576Z,67.13
2019-02-09T02:17:35.570Z,67.07
2019-02-09T02:18:35.558Z,67.50
2019-02-09T02:19:35.550Z,67.22
2019-02-09T02:20:35.562Z,67.32
2019-02-09T02:21:35.533Z,67.35
2019-02-09T02:22:35.526Z,67.44
2019-02-09T02:23:35.520Z,67.25
2019-02-09T02:24:35.508Z,67.35
2019-02-09T02:25:35.499Z,67.35
2019-02-09T02:26:35.492Z,67.44
2019-02-09T02:27:35.485Z,67.44
2019-02-09T02:28:35.477Z,67.35
2019-02-09T02:29:35.465Z,67.16
2019-02-09T02:30:35.463Z,67.63
2019-02-09T02:31:35.452Z,67.25
2019-02-09T02:32:35.446Z,67.16
2019-02-09T02:33:35.434Z,67.54
2019-02-09T02:34:35.432Z,67.44
2019-02-09T02:35:35.435Z,67.25
2019-02-09T02:36:35.414Z,67.63
2019-02-09T02:37:35.401Z,67.07
2019-02-09T02:38:35.394Z,66.97
2019-02-09T02:39:35.397Z,66.97
2019-02-09T02:40:35.395Z,66.97
2019-02-09T02:41:35.374Z,66.59
2019-02-09T02:42:35.361Z,66.78
2019-02-09T02:43:35.361Z,66.49
2019-02-09T02:44:35.347Z,66.68
2019-02-09T02:45:35.341Z,66.97
2019-02-09T02:46:35.333Z,66.87
2019-02-09T02:47:35.324Z,66.68
2019-02-09T02:48:35.314Z,66.65
2019-02-09T02:49:35.307Z,66.68
2019-02-09T02:50:35.302Z,66.84
2019-02-09T02:51:35.286Z,66.87
2019-02-09T02:52:35.292Z,66.65
2019-02-09T02:53:35.275Z,67.13
2019-02-09T02:54:35.266Z,67.32
2019-02-09T02:55:35.260Z,67.03
2019-02-09T02:56:35.248Z,67.32
2019-02-09T02:57:35.240Z,67.69
2019-02-09T02:58:35.234Z,67.69
2019-02-09T02:59:35.225Z,67.60
2019-02-09T03:00:35.232Z,67.32
2019-02-09T03:01:35.212Z,67.69
2019-02-09T03:02:35.200Z,67.88
2019-02-09T03:03:35.188Z,68.46
2019-02-09T03:04:35.184Z,68.55
2019-02-09T03:05:35.175Z,68.36
2019-02-09T03:06:35.166Z,68.74
2019-02-09T03:07:35.158Z,68.65
2019-02-09T03:08:35.153Z,68.27
2019-02-09T03:09:35.146Z,68.46
2019-02-09T03:10:35.134Z,68.74
2019-02-09T03:11:35.129Z,68.84
2019-02-09T03:12:35.121Z,69.12
2019-02-09T03:13:35.112Z,69.31
2019-02-09T03:14:35.098Z,69.69
2019-02-09T03:15:35.094Z,69.31
2019-02-09T03:16:35.086Z,69.50
2019-02-09T03:17:35.076Z,69.41
2019-02-09T03:18:35.067Z,69.50
2019-02-09T03:19:35.066Z,69.50
2019-02-09T03:20:35.054Z,69.41
2019-02-09T03:21:35.046Z,69.69
2019-02-09T03:22:35.037Z,69.50
2019-02-09T03:23:35.025Z,69.41
2019-02-09T03:24:35.022Z,69.50
2019-02-09T03:25:35.010Z,69.60
2019-02-09T03:26:35.003Z,69.41
2019-02-09T03:27:34.994Z,69.60
2019-02-09T03:28:34.989Z,69.60
2019-02-09T03:29:34.979Z,69.21
2019-02-09T03:30:46.474Z,69.41
2019-02-09T03:31:34.970Z,69.41
2019-02-09T03:32:34.957Z,69.41
2019-02-09T03:33:34.947Z,69.41
2019-02-09T03:34:34.949Z,69.41
2019-02-09T03:35:34.931Z,69.50
2019-02-09T03:36:34.928Z,70.36
2019-02-09T03:37:34.914Z,70.17
2019-02-09T03:38:34.913Z,70.07
2019-02-09T03:39:34.899Z,70.17
2019-02-09T03:40:34.892Z,70.17
2019-02-09T03:41:34.882Z,70.36
2019-02-09T03:42:34.876Z,70.26
2019-02-09T03:43:34.863Z,70.26
2019-02-09T03:44:34.857Z,70.26
2019-02-09T03:45:34.849Z,70.07
2019-02-09T03:46:34.842Z,70.74
2019-02-09T03:47:34.830Z,70.74
2019-02-09T03:48:34.829Z,70.26
2019-02-09T03:49:34.819Z,70.30
2019-02-09T03:50:34.809Z,70.36
2019-02-09T03:51:34.802Z,70.36
2019-02-09T03:52:34.799Z,70.26
2019-02-09T03:53:34.785Z,70.30
2019-02-09T03:54:34.778Z,70.36
2019-02-09T03:55:34.770Z,70.36
2019-02-09T03:56:34.764Z,70.36
2019-02-09T03:57:34.753Z,70.30
2019-02-09T03:58:34.745Z,70.07
2019-02-09T03:59:34.737Z,70.39
2019-02-09T04:00:34.730Z,70.30
2019-02-09T04:01:34.725Z,70.07
2019-02-09T04:02:34.720Z,70.39
2019-02-09T04:03:34.706Z,70.49
2019-02-09T04:04:34.696Z,70.64
2019-02-09T04:05:34.689Z,70.54
2019-02-09T04:06:34.684Z,70.36
2019-02-09T04:07:34.672Z,70.64
2019-02-09T04:08:34.669Z,71.15
2019-02-09T04:09:34.653Z,70.68
2019-02-09T04:10:34.652Z,70.68
2019-02-09T04:11:34.648Z,70.68
2019-02-09T04:12:34.636Z,70.58
2019-02-09T04:13:34.631Z,70.64
2019-02-09T04:14:34.623Z,70.58
2019-02-09T04:15:34.611Z,70.30
2019-02-09T04:16:34.608Z,70.45
2019-02-09T04:17:34.594Z,70.83
2019-02-09T04:18:35.103Z,70.26
2019-02-09T04:19:34.607Z,70.30
2019-02-09T04:20:34.584Z,70.45
2019-02-09T04:21:34.567Z,70.45
2019-02-09T04:22:34.558Z,71.06
2019-02-09T04:23:34.548Z,70.74
2019-02-09T04:24:34.542Z,70.93
2019-02-09T04:25:34.533Z,70.74
2019-02-09T04:26:34.531Z,70.93
2019-02-09T04:27:34.517Z,70.93
2019-02-09T04:28:34.512Z,71.12
2019-02-09T04:29:34.505Z,71.31
2019-02-09T04:30:34.495Z,71.41
2019-02-09T04:31:34.485Z,71.31
2019-02-09T04:32:34.483Z,71.78
2019-02-09T04:33:34.472Z,71.88
2019-02-09T04:34:34.466Z,71.78
2019-02-09T04:35:34.458Z,72.55
2019-02-09T04:36:34.449Z,72.55
2019-02-09T04:37:34.440Z,72.64
2019-02-09T04:38:34.431Z,72.74
2019-02-09T04:39:34.422Z,73.30
2019-02-09T04:40:34.416Z,73.11
2019-02-09T04:41:34.407Z,74.07
2019-02-09T04:42:34.400Z,75.40
2019-02-09T04:43:34.391Z,76.06
2019-02-09T04:44:34.385Z,76.63
2019-02-09T04:45:34.373Z,76.35
2019-02-09T04:46:34.367Z,76.25
2019-02-09T04:47:34.361Z,77.01
2019-02-09T04:48:34.352Z,77.39
2019-02-09T04:49:34.346Z,77.68
2019-02-09T04:50:34.338Z,78.06
2019-02-09T04:51:34.330Z,79.86
2019-02-09T04:52:34.321Z,82.34
2019-02-09T04:53:34.314Z,85.10
2019-02-09T04:54:34.315Z,86.90
2019-02-09T04:55:34.297Z,89.47
2019-02-09T04:56:34.289Z,90.89
2019-02-09T04:57:34.286Z,92.32
2019-02-09T04:58:34.285Z,92.84
2019-02-09T04:59:34.265Z,93.37
2019-02-09T05:00:34.262Z,93.89
2019-02-09T05:01:34.247Z,93.55
2019-02-09T05:02:34.248Z,94.60
2019-02-09T05:03:34.236Z,95.12
2019-02-09T05:04:34.228Z,95.70
2019-02-09T05:05:34.216Z,95.27
2019-02-09T05:06:34.224Z,95.41
2019-02-09T05:07:34.201Z,95.03
2019-02-09T05:08:34.195Z,95.03
2019-02-09T05:09:34.195Z,94.08
2019-02-09T05:10:34.175Z,94.37
2019-02-09T05:11:34.169Z,95.41
2019-02-09T05:12:34.166Z,94.84
2019-02-09T05:13:34.156Z,95.03
2019-02-09T05:14:34.147Z,95.51
2019-02-09T05:15:34.135Z,94.84
2019-02-09T05:16:34.142Z,94.84
2019-02-09T05:17:34.120Z,95.22
2019-02-09T05:18:34.110Z,95.46
2019-02-09T05:19:34.114Z,95.51
2019-02-09T05:20:34.095Z,96.50
2019-02-09T05:21:34.096Z,96.65
2019-02-09T05:22:34.086Z,98.46
2019-02-09T05:23:34.077Z,99.02
2019-02-09T05:24:34.068Z,99.88
2019-02-09T05:25:34.061Z,99.98
2019-02-09T05:26:34.049Z,99.99
2019-02-09T05:27:34.041Z,99.99
2019-02-09T05:28:34.036Z,99.99
2019-02-09T05:29:34.034Z,99.99
2019-02-09T05:30:34.026Z,99.99
2019-02-09T05:31:34.011Z,99.99
2019-02-09T05:32:34.003Z,99.99
2019-02-09T05:33:33.999Z,99.99
2019-02-09T05:34:33.985Z,99.99
2019-02-09T05:35:33.978Z,99.99
2019-02-09T05:36:33.973Z,99.99
2019-02-09T05:37:33.964Z,99.99
2019-02-09T05:38:33.958Z,99.99
2019-02-09T05:39:33.973Z,99.99
2019-02-09T05:40:33.939Z,99.99
2019-02-09T05:41:33.930Z,99.99
2019-02-09T05:42:33.924Z,99.99
2019-02-09T05:43:33.916Z,99.99
2019-02-09T05:44:33.910Z,99.99
2019-02-09T05:45:33.906Z,99.99
2019-02-09T05:46:33.894Z,99.99
2019-02-09T05:47:33.883Z,99.99
2019-02-09T05:48:33.877Z,99.99
2019-02-09T05:49:33.875Z,99.99
2019-02-09T05:50:33.865Z,99.99
2019-02-09T05:51:33.852Z,99.99
2019-02-09T05:52:33.845Z,99.99
2019-02-09T05:53:33.834Z,99.99
2019-02-09T05:54:33.826Z,99.99
2019-02-09T05:55:33.820Z,99.99
2019-02-09T05:56:33.811Z,99.99
2019-02-09T05:57:33.803Z,99.99
2019-02-09T05:58:33.793Z,99.99
2019-02-09T05:59:33.786Z,99.99
2019-02-09T06:00:33.782Z,99.99
2019-02-09T06:01:33.771Z,99.99
2019-02-09T06:02:33.760Z,99.99
2019-02-09T06:03:33.756Z,99.99
2019-02-09T06:04:33.746Z,99.99
2019-02-09T06:05:33.738Z,99.99
2019-02-09T06:06:33.735Z,99.99
2019-02-09T06:07:33.721Z,99.99
2019-02-09T06:08:33.714Z,99.99
2019-02-09T06:09:33.707Z,99.99
2019-02-09T06:10:33.709Z,99.99
2019-02-09T06:11:33.691Z,99.99
2019-02-09T06:12:33.683Z,99.99
2019-02-09T06:13:33.677Z,99.99
2019-02-09T06:14:33.666Z,99.99
2019-02-09T06:15:33.658Z,99.99
2019-02-09T06:16:33.649Z,99.99
2019-02-09T06:17:33.642Z,99.99
2019-02-09T06:18:33.631Z,99.99
2019-02-09T06:19:33.625Z,99.99
2019-02-09T06:20:33.618Z,99.99
2019-02-09T06:21:33.610Z,99.99
2019-02-09T06:22:33.601Z,99.99
2019-02-09T06:23:33.597Z,99.99
2019-02-09T06:24:33.585Z,99.99
2019-02-09T06:25:33.575Z,99.99
2019-02-09T06:26:33.568Z,99.99
2019-02-09T06:27:33.559Z,99.99
2019-02-09T06:28:33.553Z,99.99
2019-02-09T06:29:33.547Z,99.99
2019-02-09T06:30:33.538Z,99.99
2019-02-09T06:31:40.612Z,99.99
2019-02-09T06:32:33.524Z,99.99
2019-02-09T06:33:33.510Z,99.99
2019-02-09T06:34:33.502Z,99.99
2019-02-09T06:35:33.498Z,99.99
2019-02-09T06:36:33.493Z,99.99
2019-02-09T06:37:33.479Z,99.99
2019-02-09T06:38:33.472Z,99.99
2019-02-09T06:39:33.463Z,99.99
2019-02-09T06:40:33.493Z,99.99
2019-02-09T06:41:33.445Z,99.99
2019-02-09T06:42:33.439Z,99.99
2019-02-09T06:43:33.431Z,99.99
2019-02-09T06:44:33.423Z,99.99
2019-02-09T06:45:33.444Z,99.99
2019-02-09T06:46:33.408Z,99.99
2019-02-09T06:47:33.400Z,99.99
2019-02-09T06:48:33.391Z,99.99
2019-02-09T06:49:33.382Z,99.99
2019-02-09T06:50:33.376Z,99.99
2019-02-09T06:51:33.367Z,99.99
2019-02-09T06:52:33.357Z,99.99
2019-02-09T06:53:33.348Z,99.99
2019-02-09T06:54:33.341Z,99.99
2019-02-09T06:55:33.339Z,99.99
2019-02-09T06:56:33.327Z,99.99
2019-02-09T06:57:33.319Z,99.99
2019-02-09T06:58:33.311Z,99.99
2019-02-09T06:59:33.300Z,99.99
2019-02-09T07:00:33.290Z,99.99
2019-02-09T07:01:33.283Z,99.99
2019-02-09T07:02:33.276Z,99.99
2019-02-09T07:03:33.267Z,99.99
2019-02-09T07:04:33.256Z,99.99
2019-02-09T07:05:33.252Z,99.99
2019-02-09T07:06:33.241Z,99.99
2019-02-09T07:07:33.234Z,99.99
2019-02-09T07:08:33.225Z,99.99
2019-02-09T07:09:33.218Z,99.99
2019-02-09T07:10:33.213Z,99.99
2019-02-09T07:11:33.202Z,99.99
2019-02-09T07:12:33.193Z,99.99
2019-02-09T07:13:33.182Z,99.99
2019-02-09T07:14:33.188Z,99.99
2019-02-09T07:15:33.169Z,99.99
2019-02-09T07:16:33.159Z,99.99
2019-02-09T07:17:33.152Z,99.99
2019-02-09T07:18:33.144Z,99.99
2019-02-09T07:19:33.135Z,99.99
2019-02-09T07:20:33.127Z,99.99
2019-02-09T07:21:33.118Z,99.99
2019-02-09T07:22:33.118Z,99.99
2019-02-09T07:23:33.102Z,99.99
2019-02-09T07:24:33.096Z,99.99
2019-02-09T07:25:33.087Z,99.99
2019-02-09T07:26:33.079Z,99.99
2019-02-09T07:27:33.068Z,99.99
2019-02-09T07:28:33.062Z,99.99
2019-02-09T07:29:33.054Z,99.99
2019-02-09T07:30:33.050Z,99.99
2019-02-09T07:31:33.036Z,99.99
2019-02-09T07:32:33.037Z,99.99
2019-02-09T07:33:33.021Z,99.99
2019-02-09T07:34:33.030Z,99.99
2019-02-09T07:35:33.005Z,99.99
2019-02-09T07:36:32.995Z,99.99
2019-02-09T07:37:32.998Z,99.99
2019-02-09T07:38:32.980Z,99.99
2019-02-09T07:39:32.976Z,99.99
2019-02-09T07:40:32.971Z,99.99
2019-02-09T07:41:32.958Z,99.99
2019-02-09T07:42:32.949Z,99.99
2019-02-09T07:43:32.941Z,99.99
2019-02-09T07:44:32.930Z,99.99
2019-02-09T07:45:32.923Z,99.99
2019-02-09T07:46:32.918Z,99.99
2019-02-09T07:47:32.910Z,99.99
2019-02-09T07:48:32.898Z,99.99
2019-02-09T07:49:32.890Z,99.99
2019-02-09T07:50:32.883Z,99.99
2019-02-09T07:51:32.877Z,99.99
2019-02-09T07:52:32.864Z,99.99
2019-02-09T07:53:32.862Z,99.99
2019-02-09T07:54:32.850Z,99.99
2019-02-09T07:55:32.840Z,99.99
2019-02-09T07:56:32.832Z,99.99
2019-02-09T07:57:32.839Z,99.99
2019-02-09T07:58:32.823Z,99.99
2019-02-09T07:59:32.808Z,99.99
2019-02-09T08:00:32.799Z,99.99
2019-02-09T08:01:32.793Z,99.99
2019-02-09T08:02:32.787Z,99.99
2019-02-09T08:03:32.776Z,99.99
2019-02-09T08:04:32.771Z,99.99
2019-02-09T08:05:32.767Z,99.99
2019-02-09T08:06:32.751Z,99.99
2019-02-09T08:07:32.745Z,99.99
2019-02-09T08:08:32.736Z,99.99
2019-02-09T08:09:32.726Z,99.99
2019-02-09T08:10:32.719Z,99.99
2019-02-09T08:11:32.715Z,99.99
2019-02-09T08:12:32.704Z,99.99
2019-02-09T08:13:32.698Z,99.99
2019-02-09T08:14:32.687Z,99.99
2019-02-09T08:15:32.678Z,99.99
2019-02-09T08:16:32.671Z,99.99
2019-02-09T08:17:32.662Z,99.99
2019-02-09T08:18:32.680Z,99.99
2019-02-09T08:19:32.646Z,99.99
2019-02-09T08:20:32.647Z,99.99
2019-02-09T08:21:32.645Z,99.99
2019-02-09T08:22:32.620Z,99.99
2019-02-09T08:23:32.615Z,99.99
2019-02-09T08:24:32.613Z,99.99
2019-02-09T08:25:32.600Z,99.99
2019-02-09T08:26:32.590Z,99.99
2019-02-09T08:27:32.579Z,99.99
2019-02-09T08:28:32.572Z,99.99
2019-02-09T08:29:32.572Z,99.99
2019-02-09T08:30:32.555Z,99.99
2019-02-09T08:31:32.548Z,99.99
2019-02-09T08:32:32.562Z,99.99
2019-02-09T08:33:32.529Z,99.99
2019-02-09T08:34:32.533Z,99.99
2019-02-09T08:35:32.515Z,99.99
2019-02-09T08:36:32.516Z,99.99
2019-02-09T08:37:32.499Z,99.99
2019-02-09T08:38:32.493Z,99.99
2019-02-09T08:39:32.485Z,99.99
2019-02-09T08:40:32.478Z,99.99
2019-02-09T08:41:32.470Z,99.99
2019-02-09T08:42:32.459Z,99.99
2019-02-09T08:43:32.451Z,99.99
2019-02-09T08:44:32.454Z,99.99
2019-02-09T08:45:32.436Z,99.99
2019-02-09T08:46:32.430Z,99.99
2019-02-09T08:47:32.423Z,99.99
2019-02-09T08:48:32.413Z,99.99
2019-02-09T08:49:32.406Z,99.99
2019-02-09T08:50:32.396Z,99.99
2019-02-09T08:51:32.389Z,99.99
2019-02-09T08:52:32.418Z,99.99
2019-02-09T08:53:32.374Z,99.99
2019-02-09T08:54:32.369Z,99.99
2019-02-09T08:55:32.362Z,99.99
2019-02-09T08:56:32.351Z,99.99
2019-02-09T08:57:32.341Z,99.99
2019-02-09T08:58:32.336Z,99.99
2019-02-09T08:59:32.326Z,99.99
2019-02-09T09:00:32.327Z,99.99
2019-02-09T09:01:32.316Z,99.99
2019-02-09T09:02:32.304Z,99.99
2019-02-09T09:03:32.298Z,99.99
2019-02-09T09:04:32.296Z,99.99
2019-02-09T09:05:32.279Z,99.99
2019-02-09T09:06:32.273Z,99.99
2019-02-09T09:07:32.266Z,99.99
2019-02-09T09:08:32.266Z,99.99
2019-02-09T09:09:32.250Z,99.99
2019-02-09T09:10:32.247Z,99.99
2019-02-09T09:11:32.238Z,99.99
2019-02-09T09:12:32.231Z,99.99
2019-02-09T09:13:32.219Z,99.99
2019-02-09T09:14:32.217Z,99.99
2019-02-09T09:15:32.207Z,99.99
2019-02-09T09:16:32.198Z,99.99
2019-02-09T09:17:32.188Z,99.99
2019-02-09T09:18:32.181Z,99.99
2019-02-09T09:19:32.190Z,99.99
2019-02-09T09:20:32.175Z,99.99
2019-02-09T09:21:32.159Z,99.99
2019-02-09T09:22:32.150Z,99.99
2019-02-09T09:23:32.148Z,99.99
2019-02-09T09:24:32.137Z,99.99
2019-02-09T09:25:32.133Z,99.99
2019-02-09T09:26:32.125Z,99.99
2019-02-09T09:27:32.114Z,99.99
2019-02-09T09:28:32.109Z,99.99
2019-02-09T09:29:32.099Z,99.99
2019-02-09T09:30:32.109Z,99.99
2019-02-09T09:31:32.084Z,99.99
2019-02-09T09:32:32.076Z,99.99
2019-02-09T09:33:32.071Z,99.99
2019-02-09T09:34:32.063Z,99.99
2019-02-09T09:35:32.057Z,99.99
2019-02-09T09:36:32.049Z,99.99
2019-02-09T09:37:32.040Z,99.99
2019-02-09T09:38:32.034Z,99.99
2019-02-09T09:39:32.027Z,99.99
2019-02-09T09:40:32.025Z,99.99
2019-02-09T09:41:32.012Z,99.99
2019-02-09T09:42:32.011Z,99.94
2019-02-09T09:43:33.835Z,98.99
2019-02-09T09:44:31.992Z,98.41
2019-02-09T09:45:31.986Z,98.13
2019-02-09T09:46:31.982Z,96.80
2019-02-09T09:47:31.972Z,95.84
2019-02-09T09:48:31.962Z,97.65
2019-02-09T09:49:31.973Z,99.94
2019-02-09T09:50:31.948Z,99.99
2019-02-09T09:51:31.944Z,99.99
2019-02-09T09:52:31.935Z,99.99
2019-02-09T09:53:31.926Z,99.94
2019-02-09T09:54:31.922Z,99.84
2019-02-09T09:55:31.913Z,99.99
2019-02-09T09:56:31.905Z,99.08
2019-02-09T09:57:31.899Z,99.27
2019-02-09T09:58:31.891Z,98.99
2019-02-09T09:59:31.885Z,98.70
2019-02-09T10:00:31.877Z,98.51
2019-02-09T10:01:31.869Z,98.70
2019-02-09T10:02:36.526Z,98.51
2019-02-09T10:03:31.858Z,97.84
2019-02-09T10:04:31.852Z,96.89
2019-02-09T10:05:31.843Z,96.60
2019-02-09T10:06:31.835Z,96.32
2019-02-09T10:07:31.830Z,97.36
2019-02-09T10:08:31.830Z,97.75
2019-02-09T10:09:31.816Z,97.75
2019-02-09T10:10:31.831Z,97.65
2019-02-09T10:11:31.802Z,96.32
2019-02-09T10:12:31.797Z,96.60
2019-02-09T10:13:31.797Z,95.84
2019-02-09T10:14:31.799Z,95.65
2019-02-09T10:15:31.780Z,96.51
2019-02-09T10:16:31.778Z,96.70
2019-02-09T10:17:31.765Z,96.51
2019-02-09T10:18:31.754Z,96.80
2019-02-09T10:19:31.748Z,97.46
2019-02-09T10:20:31.741Z,96.98
2019-02-09T10:21:31.755Z,97.36
2019-02-09T10:22:31.726Z,98.22
2019-02-09T10:23:31.723Z,98.13
2019-02-09T10:24:31.717Z,97.65
2019-02-09T10:25:31.710Z,97.65
2019-02-09T10:26:31.700Z,96.98
2019-02-09T10:27:31.705Z,97.36
2019-02-09T10:28:31.688Z,97.56
2019-02-09T10:29:31.681Z,98.13
2019-02-09T10:30:31.674Z,98.13
2019-02-09T10:31:31.667Z,97.36
2019-02-09T10:32:31.658Z,97.36
2019-02-09T10:33:31.648Z,96.60
2019-02-09T10:34:31.644Z,96.60
2019-02-09T10:35:31.648Z,96.32
2019-02-09T10:36:31.632Z,95.84
2019-02-09T10:37:31.624Z,95.27
2019-02-09T10:38:31.614Z,95.17
2019-02-09T10:39:31.616Z,95.75
2019-02-09T10:40:31.617Z,95.65
2019-02-09T10:41:31.597Z,95.17
2019-02-09T10:42:31.593Z,95.27
2019-02-09T10:43:31.583Z,95.46
2019-02-09T10:44:31.576Z,93.55
2019-02-09T10:45:31.570Z,93.79
2019-02-09T10:46:31.577Z,92.74
2019-02-09T10:47:31.558Z,93.03
2019-02-09T10:48:31.552Z,91.88
2019-02-09T10:49:31.549Z,92.13
2019-02-09T10:50:31.546Z,89.89
2019-02-09T10:51:31.529Z,89.12
2019-02-09T10:52:31.525Z,89.03
2019-02-09T10:53:31.518Z,89.12
2019-02-09T10:54:31.509Z,87.21
2019-02-09T10:55:31.504Z,86.83
2019-02-09T10:56:31.496Z,85.78
2019-02-09T10:57:31.494Z,84.74
2019-02-09T10:58:31.483Z,83.50
2019-02-09T10:59:31.476Z,82.92
2019-02-09T11:00:31.469Z,83.21
2019-02-09T11:01:31.462Z,82.64
2019-02-09T11:02:31.459Z,81.78
2019-02-09T11:03:31.463Z,81.78
2019-02-09T11:04:31.447Z,80.83
2019-02-09T11:05:31.439Z,79.59
2019-02-09T11:06:31.432Z,78.83
2019-02-09T11:07:31.429Z,77.91
2019-02-09T11:08:31.421Z,76.77
2019-02-09T11:09:31.412Z,75.53
2019-02-09T11:10:31.409Z,74.67
2019-02-09T11:11:31.401Z,73.91
2019-02-09T11:12:31.451Z,73.05
2019-02-09T11:13:31.391Z,71.62
2019-02-09T11:14:31.420Z,71.33
2019-02-09T11:15:31.387Z,71.43
2019-02-09T11:16:31.372Z,71.52
2019-02-09T11:17:31.372Z,71.23
2019-02-09T11:18:31.359Z,71.04
2019-02-09T11:19:31.351Z,71.23
2019-02-09T11:20:31.349Z,70.86
2019-02-09T11:21:31.342Z,70.28
2019-02-09T11:22:31.333Z,70.86
2019-02-09T11:23:31.330Z,70.95
2019-02-09T11:24:31.328Z,70.86
2019-02-09T11:25:31.321Z,70.67
2019-02-09T11:26:31.321Z,71.04
2019-02-09T11:27:31.307Z,70.70
2019-02-09T11:28:31.299Z,70.70
2019-02-09T11:29:31.296Z,70.61
2019-02-09T11:30:31.288Z,69.93
2019-02-09T11:31:31.283Z,70.51
2019-02-09T11:32:31.275Z,70.89
2019-02-09T11:33:31.829Z,70.42
2019-02-09T11:34:31.280Z,70.70
2019-02-09T11:35:31.261Z,70.86
2019-02-09T11:36:31.260Z,70.98
2019-02-09T11:37:31.249Z,70.61
2019-02-09T11:38:31.257Z,70.98
2019-02-09T11:39:31.241Z,71.37
2019-02-09T11:40:31.230Z,71.08
2019-02-09T11:41:31.224Z,70.32
2019-02-09T11:42:31.222Z,69.84
2019-02-09T11:43:31.221Z,69.37
2019-02-09T11:44:31.212Z,68.12
2019-02-09T11:45:31.205Z,67.36
2019-02-09T11:46:31.211Z,67.17
2019-02-09T11:47:31.194Z,67.23
2019-02-09T11:48:31.188Z,67.99
2019-02-09T11:49:31.184Z,67.71
2019-02-09T11:50:31.177Z,68.32
2019-02-09T11:51:33.162Z,68.32
2019-02-09T11:52:31.167Z,67.65
2019-02-09T11:53:31.160Z,67.90
2019-02-09T11:54:31.156Z,67.83
2019-02-09T11:55:31.168Z,67.74
2019-02-09T11:56:31.152Z,66.98
2019-02-09T11:57:31.139Z,65.83
2019-02-09T11:58:31.132Z,64.69
2019-02-09T11:59:31.131Z,64.40
2019-02-09T12:00:31.140Z,64.21
2019-02-09T12:01:31.118Z,63.73
2019-02-09T12:02:31.135Z,62.97
2019-02-09T12:03:31.106Z,62.97
2019-02-09T12:04:31.308Z,62.49
2019-02-09T12:05:31.216Z,62.40
2019-02-09T12:06:31.266Z,62.40
2019-02-09T12:07:31.091Z,62.49
2019-02-09T12:08:31.082Z,62.78
2019-02-09T12:09:31.086Z,62.11
2019-02-09T12:10:31.069Z,62.21
2019-02-09T12:11:31.066Z,61.63
2019-02-09T12:12:32.504Z,61.32
2019-02-09T12:13:31.048Z,61.73
2019-02-09T12:14:31.046Z,61.35
2019-02-09T12:15:31.037Z,61.41
2019-02-09T12:16:31.036Z,60.46
2019-02-09T12:17:31.027Z,60.39
2019-02-09T12:18:31.023Z,60.08
2019-02-09T12:19:31.017Z,60.36
2019-02-09T12:20:31.013Z,60.27
2019-02-09T12:21:31.046Z,59.82
2019-02-09T12:22:30.999Z,60.21
2019-02-09T12:23:30.993Z,60.21
2019-02-09T12:24:30.992Z,60.58
2019-02-09T12:25:30.980Z,61.41
2019-02-09T12:26:30.977Z,61.70
2019-02-09T12:27:30.980Z,62.37
2019-02-09T12:28:30.962Z,62.65
2019-02-09T12:29:30.958Z,62.65
2019-02-09T12:30:30.955Z,63.13
2019-02-09T12:31:30.946Z,63.42
2019-02-09T12:32:30.941Z,63.60
2019-02-09T12:33:30.937Z,63.70
2019-02-09T12:34:30.931Z,63.99
2019-02-09T12:35:30.925Z,63.70
2019-02-09T12:36:30.930Z,63.42
2019-02-09T12:37:30.916Z,63.26
2019-02-09T12:38:30.910Z,63.45
2019-02-09T12:39:30.906Z,63.60
2019-02-09T12:40:30.916Z,63.23
2019-02-09T12:41:30.891Z,64.09
2019-02-09T12:42:30.892Z,63.99
2019-02-09T12:43:30.878Z,63.80
2019-02-09T12:44:30.871Z,63.80
2019-02-09T12:45:30.865Z,63.89
2019-02-09T12:46:30.861Z,64.47
2019-02-09T12:47:30.857Z,64.75
2019-02-09T12:48:30.847Z,63.89
2019-02-09T12:49:30.844Z,64.18
2019-02-09T12:50:30.859Z,64.09
2019-02-09T12:51:30.829Z,63.89
2019-02-09T12:52:30.825Z,63.89