createdAt,value
2018-09-20T00:02:21.645Z,20.60
2018-09-20T00:04:53.065Z,20.60
2018-09-20T00:07:24.971Z,20.60
2018-09-20T00:09:57.325Z,20.50
2018-09-20T00:12:28.824Z,20.50
2018-09-20T00:15:00.945Z,20.50
2018-09-20T00:17:33.384Z,20.60
2018-09-20T00:20:05.125Z,20.60
2018-09-20T00:22:37.345Z,20.50
2018-09-20T00:25:09.344Z,20.50
2018-09-20T00:27:39.986Z,20.50
2018-09-20T00:30:11.505Z,20.40
2018-09-20T00:32:44.264Z,20.40
2018-09-20T00:35:15.847Z,20.40
2018-09-20T00:37:47.084Z,20.40
2018-09-20T00:40:19.246Z,20.40
2018-09-20T00:42:51.545Z,20.50
2018-09-20T00:45:23.944Z,20.50
2018-09-20T00:47:55.704Z,20.40
2018-09-20T00:50:27.685Z,20.40
2018-09-20T00:52:59.444Z,20.30
2018-09-20T00:55:31.804Z,20.20
2018-09-20T00:58:03.484Z,20.20
2018-09-20T01:00:35.464Z,20.10
2018-09-20T01:03:07.285Z,20.10
2018-09-20T01:05:39.804Z,20.00
2018-09-20T01:08:11.484Z,20.00
2018-09-20T01:10:43.404Z,19.90
2018-09-20T01:13:16.704Z,19.90
2018-09-20T01:15:49.268Z,19.80
2018-09-20T01:18:20.904Z,19.80
2018-09-20T01:20:52.965Z,19.80
2018-09-20T01:23:24.944Z,19.80
2018-09-20T01:25:57.685Z,19.80
2018-09-20T01:28:28.745Z,19.70
2018-09-20T01:31:00.204Z,19.70
2018-09-20T01:33:32.067Z,19.70
2018-09-20T01:36:04.084Z,19.70
2018-09-20T01:38:35.704Z,19.70
2018-09-20T01:41:06.911Z,19.60
2018-09-20T01:43:39.464Z,19.70
2018-09-20T01:46:11.825Z,19.70
2018-09-20T01:48:43.904Z,19.60
2018-09-20T01:51:15.965Z,19.50
2018-09-20T01:53:48.324Z,19.50
2018-09-20T01:56:20.085Z,19.40
2018-09-20T01:58:52.304Z,19.40
2018-09-20T02:01:24.044Z,19.40
2018-09-20T02:03:55.864Z,19.30
2018-09-20T02:06:27.088Z,19.30
2018-09-20T02:08:58.703Z,19.30
2018-09-20T02:11:31.343Z,19.30
2018-09-20T02:14:03.284Z,19.30
2018-09-20T02:16:34.783Z,19.20
2018-09-20T02:19:06.464Z,19.20
2018-09-20T02:21:38.164Z,19.30
2018-09-20T02:24:10.524Z,19.20
2018-09-20T02:26:42.864Z,19.20
2018-09-20T02:29:14.925Z,19.20
2018-09-20T02:31:46.382Z,19.20
2018-09-20T02:34:17.486Z,19.20
2018-09-20T02:36:49.061Z,19.10
2018-09-20T02:39:20.302Z,19.10
2018-09-20T02:41:51.646Z,19.10
2018-09-20T02:44:23.485Z,19.10
2018-09-20T02:46:55.126Z,19.20
2018-09-20T02:49:27.085Z,19.20
2018-09-20T02:57:39.698Z,19.00
2018-09-20T03:00:10.678Z,18.90
2018-09-20T03:02:43.095Z,18.90
2018-09-20T03:05:15.057Z,18.90
2018-09-20T03:07:47.122Z,18.80
2018-09-20T03:10:18.603Z,18.80
2018-09-20T03:12:50.567Z,18.80
2018-09-20T03:15:22.628Z,18.70
2018-09-20T03:17:54.343Z,18.70
2018-09-20T03:20:25.804Z,18.70
2018-09-20T03:22:57.964Z,18.80
2018-09-20T03:25:29.843Z,18.80
2018-09-20T03:28:02.125Z,18.80
2018-09-20T03:30:33.728Z,18.80
2018-09-20T03:33:06.063Z,18.70
2018-09-20T03:35:37.604Z,18.70
2018-09-20T03:38:09.423Z,18.70
2018-09-20T03:40:41.243Z,18.70
2018-09-20T03:43:12.683Z,18.70
2018-09-20T03:45:44.243Z,18.70
2018-09-20T03:48:17.206Z,18.70
2018-09-20T03:50:48.963Z,18.60
2018-09-20T03:53:20.783Z,18.60
2018-09-20T03:55:53.003Z,18.60
2018-09-20T03:58:24.404Z,18.60
2018-09-20T04:00:57.405Z,18.60
2018-09-20T04:03:28.783Z,18.60
2018-09-20T04:06:01.046Z,18.60
2018-09-20T04:08:32.786Z,18.60
2018-09-20T04:11:05.103Z,18.60
2018-09-20T04:13:37.264Z,18.70
2018-09-20T04:16:08.563Z,18.70
2018-09-20T04:18:39.627Z,18.70
2018-09-20T04:21:11.403Z,18.70
2018-09-20T04:23:43.163Z,18.70
2018-09-20T04:26:15.723Z,18.80
2018-09-20T04:28:48.583Z,18.80
2018-09-20T04:31:20.583Z,18.80
2018-09-20T04:33:52.583Z,18.80
2018-09-20T04:36:25.804Z,18.70
2018-09-20T04:38:58.064Z,18.80
2018-09-20T04:41:30.283Z,18.80
2018-09-20T04:44:02.024Z,18.80
2018-09-20T04:46:33.668Z,18.80
2018-09-20T04:49:05.624Z,18.90
2018-09-20T04:51:38.243Z,18.90
2018-09-20T04:54:10.204Z,18.90
2018-09-20T04:56:42.083Z,18.90
2018-09-20T04:59:13.644Z,18.90
2018-09-20T05:01:45.825Z,18.90
2018-09-20T05:04:17.824Z,18.90
2018-09-20T05:06:49.745Z,18.80
2018-09-20T05:09:21.948Z,18.80
2018-09-20T05:11:53.425Z,18.80
2018-09-20T05:14:25.244Z,18.70
2018-09-20T05:16:57.424Z,18.70
2018-09-20T05:19:29.884Z,18.60
2018-09-20T05:22:01.629Z,18.60
2018-09-20T05:24:33.243Z,18.50
2018-09-20T05:27:04.784Z,18.60
2018-09-20T05:29:37.367Z,18.60
2018-09-20T05:32:08.617Z,18.60
2018-09-20T05:34:40.916Z,18.60
2018-09-20T05:37:12.516Z,18.60
2018-09-20T05:39:44.618Z,18.60
2018-09-20T05:42:16.797Z,18.60
2018-09-20T05:44:48.616Z,18.60
2018-09-20T05:47:19.796Z,18.60
2018-09-20T05:49:52.416Z,18.60
2018-09-20T05:52:24.459Z,18.60
2018-09-20T05:54:56.217Z,18.50
2018-09-20T05:57:28.917Z,18.40
2018-09-20T06:00:00.317Z,18.40
2018-09-20T06:02:32.178Z,18.40
2018-09-20T06:05:03.877Z,18.40
2018-09-20T06:07:37.077Z,18.40
2018-09-20T06:10:09.617Z,18.40
2018-09-20T06:12:41.076Z,18.40
2018-09-20T06:15:13.266Z,18.40
2018-09-20T06:17:45.106Z,18.40
2018-09-20T06:20:16.766Z,18.30
2018-09-20T06:22:48.983Z,18.30
2018-09-20T06:25:21.102Z,18.40
2018-09-20T06:27:53.063Z,18.40
2018-09-20T06:30:24.903Z,18.40
2018-09-20T06:32:56.854Z,18.50
2018-09-20T06:35:28.834Z,18.50
2018-09-20T06:38:01.354Z,18.60
2018-09-20T06:40:33.454Z,18.70
2018-09-20T06:43:05.467Z,18.80
2018-09-20T06:45:36.958Z,18.80
2018-09-20T06:48:08.667Z,18.80
2018-09-20T06:50:40.897Z,18.90
2018-09-20T06:53:13.832Z,19.00
2018-09-20T06:55:46.323Z,19.10
2018-09-20T06:58:22.011Z,19.30
2018-09-20T07:00:54.362Z,19.50
2018-09-20T07:03:25.653Z,19.60
2018-09-20T07:05:57.408Z,19.70
2018-09-20T07:08:29.105Z,19.80
2018-09-20T07:11:01.025Z,19.90
2018-09-20T07:13:32.644Z,20.00
2018-09-20T07:16:04.125Z,20.10
2018-09-20T07:18:36.132Z,20.20
2018-09-20T07:21:07.949Z,20.20
2018-09-20T07:23:39.915Z,20.40
2018-09-20T07:26:12.655Z,20.40
2018-09-20T07:28:44.696Z,20.50
2018-09-20T07:31:16.836Z,20.60
2018-09-20T07:33:49.339Z,20.70
2018-09-20T07:36:20.743Z,20.80
2018-09-20T07:38:52.691Z,20.90
2018-09-20T07:41:24.064Z,21.00
2018-09-20T07:43:55.292Z,21.00
2018-09-20T07:46:27.108Z,21.20
2018-09-20T07:48:59.429Z,21.30
2018-09-20T07:51:31.307Z,21.40
2018-09-20T07:54:02.992Z,21.40
2018-09-20T07:56:34.429Z,21.40
2018-09-20T07:59:05.993Z,21.30
2018-09-20T08:01:37.737Z,21.40
2018-09-20T08:04:09.614Z,21.50
2018-09-20T08:06:42.013Z,21.60
2018-09-20T08:09:15.673Z,21.70
2018-09-20T08:11:48.533Z,21.80
2018-09-20T08:14:20.454Z,21.90
2018-09-20T08:16:52.685Z,22.00
2018-09-20T08:19:25.387Z,22.10
2018-09-20T08:21:57.227Z,22.20
2018-09-20T08:24:29.623Z,22.30
2018-09-20T08:27:06.802Z,22.40
2018-09-20T08:29:38.910Z,22.40
2018-09-20T08:32:15.816Z,22.40
2018-09-20T08:34:47.700Z,22.30
2018-09-20T08:37:19.853Z,22.40
2018-09-20T08:39:51.508Z,22.40
2018-09-20T08:42:23.301Z,22.50
2018-09-20T08:44:55.726Z,22.60
2018-09-20T08:47:27.206Z,22.70
2018-09-20T08:49:59.567Z,22.80
2018-09-20T08:52:31.508Z,22.90
2018-09-20T08:55:03.451Z,22.90
2018-09-20T08:57:39.671Z,22.90
2018-09-20T09:00:11.150Z,23.00
2018-09-20T09:02:43.654Z,23.10
2018-09-20T09:05:14.813Z,23.20
2018-09-20T09:07:49.952Z,23.20
2018-09-20T09:10:21.397Z,23.20
2018-09-20T09:12:53.196Z,23.30
2018-09-20T09:15:24.743Z,23.40
2018-09-20T09:17:56.852Z,23.50
2018-09-20T09:20:28.876Z,23.60
2018-09-20T09:23:01.056Z,23.70
2018-09-20T09:25:32.140Z,23.80
2018-09-20T09:28:03.881Z,23.90
2018-09-20T09:30:35.619Z,24.00
2018-09-20T09:33:07.619Z,24.10
2018-09-20T09:35:39.705Z,24.30
2018-09-20T09:38:11.739Z,24.40
2018-09-20T09:40:43.738Z,24.50
2018-09-20T09:43:15.959Z,24.50
2018-09-20T09:45:47.899Z,24.50
2018-09-20T09:48:19.802Z,24.60
2018-09-20T09:50:50.998Z,24.60
2018-09-20T09:53:22.950Z,24.70
2018-09-20T09:55:54.642Z,24.70
2018-09-20T09:58:25.998Z,24.80
2018-09-20T10:00:57.320Z,24.80
2018-09-20T10:03:28.943Z,24.90
2018-09-20T10:06:01.569Z,25.00
2018-09-20T10:08:33.924Z,25.10
2018-09-20T10:11:05.720Z,25.10
2018-09-20T10:13:38.061Z,25.10
2018-09-20T10:16:09.968Z,25.20
2018-09-20T10:18:42.665Z,25.20
2018-09-20T10:21:14.166Z,25.20
2018-09-20T10:23:46.833Z,25.40
2018-09-20T10:26:18.505Z,25.40
2018-09-20T10:28:50.406Z,25.40
2018-09-20T10:31:23.502Z,25.40
2018-09-20T10:33:55.261Z,25.40
2018-09-20T10:36:26.647Z,25.50
2018-09-20T10:38:59.328Z,25.50
2018-09-20T10:41:32.154Z,25.50
2018-09-20T10:44:03.928Z,25.60
2018-09-20T10:46:36.549Z,25.80
2018-09-20T10:49:08.537Z,26.00
2018-09-20T10:51:40.169Z,26.10
2018-09-20T10:54:12.569Z,26.20
2018-09-20T10:56:44.431Z,26.30
2018-09-20T10:59:16.148Z,26.50
2018-09-20T11:01:47.907Z,26.50
2018-09-20T11:04:19.369Z,26.50
2018-09-20T11:06:51.627Z,26.50
2018-09-20T11:09:23.364Z,26.70
2018-09-20T11:11:55.635Z,26.80
2018-09-20T11:14:27.775Z,26.90
2018-09-20T11:16:59.676Z,26.90
2018-09-20T11:19:32.289Z,27.00
2018-09-20T11:22:03.727Z,27.00
2018-09-20T11:24:36.327Z,26.80
2018-09-20T11:27:08.268Z,26.80
2018-09-20T11:29:40.514Z,26.80
2018-09-20T11:32:13.172Z,26.80
2018-09-20T11:34:45.212Z,26.90
2018-09-20T11:37:17.393Z,27.10
2018-09-20T11:39:49.392Z,27.30
2018-09-20T11:42:21.313Z,27.50
2018-09-20T11:44:54.153Z,27.60
2018-09-20T11:47:26.232Z,27.70
2018-09-20T11:49:57.766Z,27.80
2018-09-20T11:52:30.760Z,27.80
2018-09-20T11:55:01.899Z,27.80
2018-09-20T11:57:33.863Z,27.80
2018-09-20T12:00:06.388Z,27.90
2018-09-20T12:02:40.680Z,28.00
2018-09-20T12:05:12.341Z,28.00
2018-09-20T12:07:44.158Z,28.10
2018-09-20T12:10:17.441Z,28.30
2018-09-20T12:12:49.198Z,28.20
2018-09-20T12:15:21.240Z,28.00
2018-09-20T12:17:52.939Z,28.00
2018-09-20T12:20:25.118Z,27.90
2018-09-20T12:22:56.778Z,28.10
2018-09-20T12:25:29.014Z,28.10
2018-09-20T12:28:00.696Z,28.40
2018-09-20T12:30:33.077Z,28.50
2018-09-20T12:33:05.455Z,28.70
2018-09-20T12:35:37.753Z,28.80
2018-09-20T12:38:08.791Z,29.10
2018-09-20T12:40:41.399Z,29.20
2018-09-20T12:43:13.002Z,29.50
2018-09-20T12:45:45.844Z,29.80
2018-09-20T12:48:16.950Z,30.00
2018-09-20T12:50:48.261Z,30.10
2018-09-20T12:53:19.424Z,31.00
2018-09-20T12:55:51.625Z,30.60
2018-09-20T12:58:26.630Z,30.50
2018-09-20T13:00:58.325Z,30.60
2018-09-20T13:03:30.643Z,30.80
2018-09-20T13:06:03.223Z,30.90
2018-09-20T13:08:34.603Z,30.80
2018-09-20T13:11:07.688Z,30.60
2018-09-20T13:13:38.644Z,30.50
2018-09-20T13:16:11.023Z,30.50
2018-09-20T13:18:43.903Z,30.30
2018-09-20T13:21:15.683Z,30.00
2018-09-20T13:23:49.123Z,29.80
2018-09-20T13:26:22.124Z,29.60
2018-09-20T13:28:55.110Z,29.30
2018-09-20T13:31:27.464Z,29.00
2018-09-20T13:33:59.824Z,28.80
2018-09-20T13:36:31.024Z,28.60
2018-09-20T13:39:03.923Z,28.30
2018-09-20T13:41:35.464Z,28.10
2018-09-20T13:44:07.983Z,28.00
2018-09-20T13:46:40.104Z,27.90
2018-09-20T13:49:12.084Z,27.90
2018-09-20T13:51:44.784Z,27.70
2018-09-20T13:54:16.105Z,27.60
2018-09-20T13:56:48.102Z,27.40
2018-09-20T13:59:20.483Z,27.40
2018-09-20T14:01:57.282Z,27.30
2018-09-20T14:04:29.162Z,27.20
2018-09-20T14:07:00.623Z,27.20
2018-09-20T14:09:33.295Z,27.10
2018-09-20T14:12:04.694Z,27.00
2018-09-20T14:14:36.135Z,26.90
2018-09-20T14:17:06.914Z,26.90
2018-09-20T14:19:38.714Z,26.90
2018-09-20T14:22:10.036Z,26.80
2018-09-20T14:24:41.444Z,26.80
2018-09-20T14:27:14.143Z,26.70
2018-09-20T14:29:45.744Z,26.70
2018-09-20T14:32:17.024Z,26.70
2018-09-20T14:34:48.678Z,26.60
2018-09-20T14:37:20.572Z,26.60
2018-09-20T14:39:52.074Z,26.50
2018-09-20T14:42:23.838Z,26.40
2018-09-20T14:44:55.698Z,26.40
2018-09-20T14:47:27.717Z,26.40
2018-09-20T14:49:59.837Z,26.40
2018-09-20T14:52:32.492Z,26.30
2018-09-20T14:55:04.155Z,26.30
2018-09-20T14:57:36.477Z,26.30
2018-09-20T15:00:09.298Z,26.30
2018-09-20T15:02:41.074Z,26.30
2018-09-20T15:05:13.171Z,26.30
2018-09-20T15:07:44.891Z,26.30
2018-09-20T15:10:16.901Z,26.30
2018-09-20T15:12:48.279Z,26.30
2018-09-20T15:15:20.374Z,26.30
2018-09-20T15:17:51.820Z,26.30
2018-09-20T15:20:22.969Z,26.30
2018-09-20T15:22:54.513Z,26.30
2018-09-20T15:25:26.786Z,26.30
2018-09-20T15:27:59.437Z,26.30
2018-09-20T15:30:31.940Z,26.30
2018-09-20T15:33:03.758Z,26.30
2018-09-20T15:35:35.666Z,26.30
2018-09-20T15:38:07.628Z,26.30
2018-09-20T15:40:39.834Z,26.20
2018-09-20T15:43:10.959Z,26.10
2018-09-20T15:45:45.922Z,26.20
2018-09-20T15:48:17.837Z,26.20
2018-09-20T15:50:50.822Z,26.20
2018-09-20T15:53:22.060Z,26.20
2018-09-20T15:55:55.243Z,26.20
2018-09-20T15:58:30.840Z,26.20
2018-09-20T16:01:01.849Z,26.20
2018-09-20T16:03:33.276Z,26.10
2018-09-20T16:06:05.719Z,26.10
2018-09-20T16:08:37.038Z,26.10
2018-09-20T16:11:09.478Z,26.10
2018-09-20T16:13:40.825Z,26.10
2018-09-20T16:16:13.038Z,26.00
2018-09-20T16:18:44.578Z,26.00
2018-09-20T16:21:16.058Z,26.00
2018-09-20T16:23:46.436Z,25.90
2018-09-20T16:26:18.396Z,25.90
2018-09-20T16:29:02.576Z,25.90
2018-09-20T16:31:44.321Z,25.90
2018-09-20T16:34:41.474Z,25.80
2018-09-20T16:38:24.698Z,25.80
2018-09-20T16:41:04.575Z,25.80
2018-09-20T16:43:36.997Z,25.70
2018-09-20T16:46:11.042Z,25.60
2018-09-20T16:48:42.686Z,25.60
2018-09-20T16:51:14.985Z,25.70
2018-09-20T16:53:46.386Z,25.70
2018-09-20T16:56:21.225Z,25.70
2018-09-20T16:58:53.486Z,25.60
2018-09-20T17:01:26.067Z,25.60
2018-09-20T17:03:57.607Z,25.50
2018-09-20T17:06:30.788Z,25.40
2018-09-20T17:09:04.207Z,25.30
2018-09-20T17:11:39.765Z,25.20
2018-09-20T17:14:11.926Z,25.20
2018-09-20T17:16:47.928Z,25.10
2018-09-20T17:19:21.196Z,25.00
2018-09-20T17:21:53.914Z,25.00
2018-09-20T17:24:27.675Z,24.90
2018-09-20T17:27:02.895Z,24.90
2018-09-20T17:29:36.317Z,24.80
2018-09-20T17:32:08.497Z,24.70
2018-09-20T17:34:41.115Z,24.60
2018-09-20T17:37:16.595Z,24.50
2018-09-20T17:39:50.996Z,24.40
2018-09-20T17:42:24.035Z,24.30
2018-09-20T17:44:57.115Z,24.30
2018-09-20T17:47:29.662Z,24.20
2018-09-20T17:50:03.674Z,24.20
2018-09-20T17:52:37.435Z,24.10
2018-09-20T17:55:11.835Z,24.00
2018-09-20T17:57:44.835Z,23.90
2018-09-20T18:00:17.255Z,23.90
2018-09-20T18:02:49.196Z,23.90
2018-09-20T18:05:25.395Z,23.90
2018-09-20T18:07:56.797Z,23.80
2018-09-20T18:10:48.795Z,23.80
2018-09-20T18:13:21.235Z,23.70
2018-09-20T18:16:56.054Z,23.70
2018-09-20T18:19:28.475Z,23.70
2018-09-20T18:22:00.492Z,23.60
2018-09-20T18:24:35.990Z,23.50
2018-09-20T18:27:08.952Z,23.60
2018-09-20T18:29:42.212Z,23.60
2018-09-20T18:32:45.290Z,23.50
2018-09-20T18:35:18.169Z,23.50
2018-09-20T18:37:53.429Z,23.40
2018-09-20T18:41:32.130Z,23.40
2018-09-20T18:44:07.150Z,23.40
2018-09-20T18:46:39.769Z,23.30
2018-09-20T18:49:13.290Z,23.20
2018-09-20T18:51:47.070Z,23.20
2018-09-20T18:54:19.109Z,23.20
2018-09-20T18:56:53.789Z,23.20
2018-09-20T18:59:25.408Z,23.10
2018-09-20T19:01:58.089Z,23.00
2018-09-20T19:05:06.791Z,23.10
2018-09-20T19:07:40.309Z,23.00
2018-09-20T19:10:12.730Z,22.90
2018-09-20T19:12:45.255Z,22.80
2018-09-20T19:15:19.169Z,22.80
2018-09-20T19:17:51.631Z,22.70
2018-09-20T19:28:09.990Z,22.60
2018-09-20T19:30:44.629Z,22.20
2018-09-20T19:33:19.617Z,22.30
2018-09-20T19:35:54.229Z,22.30
2018-09-20T19:38:44.364Z,22.30
2018-09-20T19:41:21.029Z,22.30
2018-09-20T19:43:52.988Z,22.20
2018-09-20T19:46:26.551Z,22.20
2018-09-20T19:48:59.670Z,22.20
2018-09-20T19:51:31.869Z,22.20
2018-09-20T19:54:04.570Z,22.10
2018-09-20T19:56:37.629Z,22.10
2018-09-20T19:59:10.909Z,22.00
2018-09-20T20:01:42.929Z,22.00
2018-09-20T20:04:15.434Z,22.00
2018-09-20T20:06:48.629Z,22.00
2018-09-20T20:09:24.609Z,22.00
2018-09-20T20:11:57.710Z,21.90
2018-09-20T20:14:29.648Z,21.90
2018-09-20T20:17:03.333Z,21.90
2018-09-20T20:19:50.283Z,21.80
2018-09-20T20:22:24.269Z,21.80
2018-09-20T20:24:56.229Z,21.80
2018-09-20T20:27:29.909Z,21.70
2018-09-20T20:30:03.667Z,21.80
2018-09-20T20:32:36.965Z,21.80
2018-09-20T20:35:09.488Z,21.80
2018-09-20T20:37:41.569Z,21.80
2018-09-20T20:40:13.898Z,21.70
2018-09-20T20:42:46.235Z,21.70
2018-09-20T20:45:20.977Z,21.70
2018-09-20T20:47:57.256Z,21.70
2018-09-20T20:50:29.955Z,21.60
2018-09-20T20:53:02.448Z,21.60
2018-09-20T20:55:36.555Z,21.50
2018-09-20T20:58:09.436Z,21.50
2018-09-20T21:00:43.615Z,21.50
2018-09-20T21:03:16.055Z,21.50
2018-09-20T21:05:48.416Z,21.50
2018-09-20T21:08:21.015Z,21.50
2018-09-20T21:10:54.618Z,21.50
2018-09-20T21:13:29.757Z,21.60
2018-09-20T21:16:02.976Z,21.60
2018-09-20T21:18:34.798Z,21.60
2018-09-20T21:21:14.077Z,21.60
2018-09-20T21:23:46.617Z,21.60
2018-09-20T21:26:19.036Z,21.60
2018-09-20T21:28:51.097Z,21.60
2018-09-20T21:31:24.637Z,21.60
2018-09-20T21:33:56.658Z,21.60
2018-09-20T21:36:28.697Z,21.60
2018-09-20T21:39:01.321Z,21.60
2018-09-20T21:41:33.165Z,21.60
2018-09-20T21:44:05.798Z,21.60
2018-09-20T21:46:37.760Z,21.60
2018-09-20T21:49:09.457Z,21.60
2018-09-20T21:51:41.380Z,21.60
2018-09-20T21:54:13.059Z,21.60
2018-09-20T21:56:44.737Z,21.60
2018-09-20T21:59:16.837Z,21.50
2018-09-20T22:01:53.498Z,21.50
2018-09-20T22:04:24.921Z,21.40
2018-09-20T22:06:58.076Z,21.40
2018-09-20T22:09:30.197Z,21.30
2018-09-20T22:12:04.136Z,21.20
2018-09-20T22:14:35.820Z,21.20
2018-09-20T22:17:07.936Z,21.10
2018-09-20T22:19:39.757Z,21.10
2018-09-20T22:22:11.317Z,21.10
2018-09-20T22:24:43.157Z,21.00
2018-09-20T22:27:16.260Z,21.00
2018-09-20T22:29:48.776Z,21.00
2018-09-20T22:32:21.256Z,21.00
2018-09-20T22:34:52.837Z,21.00
2018-09-20T22:37:24.581Z,21.00
2018-09-20T22:39:56.637Z,20.90
2018-09-20T22:42:28.576Z,20.80
2018-09-20T22:45:00.867Z,20.80
2018-09-20T22:47:32.457Z,20.80
2018-09-20T22:50:04.677Z,20.80
2018-09-20T22:52:36.616Z,20.80
2018-09-20T22:55:08.336Z,20.80
2018-09-20T22:57:40.457Z,20.70
2018-09-20T23:00:12.317Z,20.70
2018-09-20T23:02:44.397Z,20.70
2018-09-20T23:05:15.297Z,20.70
2018-09-20T23:07:47.463Z,20.70
2018-09-20T23:10:19.019Z,20.70
2018-09-20T23:12:50.537Z,20.60
2018-09-20T23:15:22.397Z,20.60
2018-09-20T23:17:54.737Z,20.60
2018-09-20T23:20:26.116Z,20.50
2018-09-20T23:22:59.117Z,20.50
2018-09-20T23:25:32.097Z,20.50
2018-09-20T23:28:03.937Z,20.40
2018-09-20T23:30:35.618Z,20.40
2018-09-20T23:33:10.237Z,20.40
2018-09-20T23:35:42.037Z,20.40
2018-09-20T23:38:14.577Z,20.40
2018-09-20T23:40:46.320Z,20.40
2018-09-20T23:43:17.917Z,20.40
2018-09-20T23:45:50.057Z,20.40
2018-09-20T23:48:22.219Z,20.40
2018-09-20T23:50:54.340Z,20.30
2018-09-20T23:53:26.278Z,20.30
2018-09-20T23:55:58.860Z,20.30
2018-09-20T23:58:30.917Z,20.30
