createdAt,value
2019-06-08T00:01:52.480Z,24.40
2019-06-08T00:04:18.841Z,24.40
2019-06-08T00:06:45.328Z,24.40
2019-06-08T00:09:16.769Z,24.40
2019-06-08T00:11:42.457Z,24.40
2019-06-08T00:14:08.899Z,24.40
2019-06-08T00:16:35.346Z,24.40
2019-06-08T00:19:01.758Z,24.40
2019-06-08T00:21:28.175Z,24.40
2019-06-08T00:23:54.417Z,24.40
2019-06-08T00:26:22.066Z,24.40
2019-06-08T00:28:47.530Z,24.40
2019-06-08T00:31:15.305Z,24.40
2019-06-08T00:33:40.363Z,24.40
2019-06-08T00:36:06.800Z,24.40
2019-06-08T00:38:33.207Z,24.40
2019-06-08T00:40:59.442Z,24.40
2019-06-08T00:43:27.311Z,24.30
2019-06-08T00:45:53.551Z,24.40
2019-06-08T00:48:21.133Z,24.30
2019-06-08T00:50:46.424Z,24.30
2019-06-08T00:53:13.075Z,24.30
2019-06-08T00:55:39.474Z,24.30
2019-06-08T00:58:05.707Z,24.30
2019-06-08T01:00:31.933Z,24.30
2019-06-08T01:02:59.868Z,24.30
2019-06-08T01:05:26.258Z,24.30
2019-06-08T01:07:52.709Z,24.30
2019-06-08T01:10:19.264Z,24.30
2019-06-08T01:12:45.532Z,24.30
2019-06-08T01:15:12.012Z,24.30
2019-06-08T01:17:38.427Z,24.20
2019-06-08T01:20:04.851Z,24.20
2019-06-08T01:22:31.072Z,24.20
2019-06-08T01:24:58.957Z,24.20
2019-06-08T01:27:26.066Z,24.20
2019-06-08T01:29:52.016Z,24.20
2019-06-08T01:32:18.485Z,24.20
2019-06-08T01:34:44.957Z,24.20
2019-06-08T01:37:11.299Z,24.20
2019-06-08T01:39:37.531Z,24.20
2019-06-08T01:42:04.587Z,24.20
2019-06-08T01:44:32.051Z,24.20
2019-06-08T01:46:57.461Z,24.20
2019-06-08T01:49:24.024Z,24.20
2019-06-08T01:51:50.183Z,24.20
2019-06-08T01:54:16.587Z,24.20
2019-06-08T01:56:42.983Z,24.10
2019-06-08T01:59:09.254Z,24.10
2019-06-08T02:01:35.673Z,24.10
2019-06-08T02:04:02.100Z,24.00
2019-06-08T02:06:28.508Z,24.10
2019-06-08T02:08:54.939Z,24.10
2019-06-08T02:11:21.202Z,24.10
2019-06-08T02:13:47.586Z,24.00
2019-06-08T02:16:13.851Z,24.00
2019-06-08T02:18:50.283Z,24.00
2019-06-08T02:21:06.732Z,24.00
2019-06-08T02:23:33.176Z,24.00
2019-06-08T02:25:59.375Z,24.00
2019-06-08T02:28:25.580Z,23.90
2019-06-08T02:30:52.058Z,23.90
2019-06-08T02:33:18.697Z,23.90
2019-06-08T02:35:45.114Z,23.90
2019-06-08T02:38:11.544Z,23.90
2019-06-08T02:40:38.039Z,23.90
2019-06-08T02:43:04.396Z,23.90
2019-06-08T02:45:32.020Z,23.90
2019-06-08T02:47:57.064Z,23.90
2019-06-08T02:50:23.336Z,23.90
2019-06-08T02:52:49.721Z,23.90
2019-06-08T02:55:15.948Z,23.90
2019-06-08T02:57:42.182Z,23.90
2019-06-08T03:00:08.392Z,23.90
2019-06-08T03:02:36.904Z,23.90
2019-06-08T03:05:01.084Z,23.90
2019-06-08T03:07:27.512Z,23.90
2019-06-08T03:09:53.941Z,23.90
2019-06-08T03:12:20.417Z,23.90
2019-06-08T03:14:46.828Z,23.90
2019-06-08T03:17:13.071Z,23.90
2019-06-08T03:19:40.104Z,23.90
2019-06-08T03:22:10.536Z,23.90
2019-06-08T03:24:34.384Z,23.80
2019-06-08T03:26:58.980Z,23.80
2019-06-08T03:29:25.435Z,23.80
2019-06-08T03:31:56.612Z,23.80
2019-06-08T03:34:18.309Z,23.80
2019-06-08T03:36:54.448Z,23.90
2019-06-08T03:39:11.125Z,23.90
2019-06-08T03:41:38.565Z,23.90
2019-06-08T03:44:03.823Z,23.90
2019-06-08T03:46:30.252Z,23.90
2019-06-08T03:48:56.680Z,23.90
2019-06-08T03:51:22.933Z,23.90
2019-06-08T03:53:49.333Z,23.90
2019-06-08T03:56:15.770Z,23.90
2019-06-08T03:58:42.755Z,23.90
2019-06-08T04:01:08.676Z,23.90
2019-06-08T04:03:35.076Z,23.90
2019-06-08T04:06:01.311Z,23.90
2019-06-08T04:08:27.969Z,23.90
2019-06-08T04:10:54.375Z,23.90
2019-06-08T04:13:20.794Z,23.90
2019-06-08T04:15:47.193Z,23.80
2019-06-08T04:18:13.472Z,23.80
2019-06-08T04:20:40.357Z,23.80
2019-06-08T04:23:06.363Z,23.80
2019-06-08T04:25:32.774Z,23.80
2019-06-08T04:27:59.453Z,23.80
2019-06-08T04:30:25.835Z,23.80
2019-06-08T04:32:52.287Z,23.80
2019-06-08T04:35:18.692Z,23.80
2019-06-08T04:37:46.798Z,23.80
2019-06-08T04:40:11.379Z,23.80
2019-06-08T04:42:39.189Z,23.80
2019-06-08T04:45:04.024Z,23.80
2019-06-08T04:47:31.918Z,23.70
2019-06-08T04:49:58.158Z,23.70
2019-06-08T04:52:24.374Z,23.80
2019-06-08T04:54:50.820Z,23.80
2019-06-08T04:57:17.237Z,23.80
2019-06-08T04:59:45.420Z,23.80
2019-06-08T05:02:10.098Z,23.80
2019-06-08T05:04:36.348Z,23.80
2019-06-08T05:07:02.770Z,23.80
2019-06-08T05:09:29.208Z,23.80
2019-06-08T05:11:55.665Z,23.80
2019-06-08T05:14:22.070Z,23.80
2019-06-08T05:16:49.665Z,23.70
2019-06-08T05:19:14.934Z,23.80
2019-06-08T05:21:41.657Z,23.70
2019-06-08T05:24:07.775Z,23.80
2019-06-08T05:26:34.020Z,23.70
2019-06-08T05:29:00.543Z,23.70
2019-06-08T05:31:27.119Z,23.70
2019-06-08T05:33:53.507Z,23.70
2019-06-08T05:36:19.776Z,23.70
2019-06-08T05:38:46.187Z,23.70
2019-06-08T05:41:12.419Z,23.70
2019-06-08T05:43:39.661Z,23.70
2019-06-08T05:46:05.135Z,23.60
2019-06-08T05:48:31.563Z,23.70
2019-06-08T05:51:03.927Z,23.70
2019-06-08T05:53:24.371Z,23.70
2019-06-08T05:55:52.346Z,23.70
2019-06-08T05:58:19.509Z,23.70
2019-06-08T06:00:46.249Z,23.70
2019-06-08T06:03:12.150Z,23.70
2019-06-08T06:05:38.431Z,23.70
2019-06-08T06:08:18.041Z,23.70
2019-06-08T06:10:31.264Z,23.70
2019-06-08T06:12:57.474Z,23.70
2019-06-08T06:15:23.941Z,23.70
2019-06-08T06:17:51.589Z,23.70
2019-06-08T06:20:16.803Z,23.70
2019-06-08T06:22:43.915Z,23.70
2019-06-08T06:25:09.903Z,23.60
2019-06-08T06:27:36.343Z,23.70
2019-06-08T06:30:02.594Z,23.70
2019-06-08T06:32:28.952Z,23.70
2019-06-08T06:34:55.414Z,23.70
2019-06-08T06:37:21.809Z,23.70
2019-06-08T06:39:48.188Z,23.60
2019-06-08T06:42:14.502Z,23.60
2019-06-08T06:44:42.068Z,23.60
2019-06-08T06:47:07.415Z,23.60
2019-06-08T06:49:33.778Z,23.60
2019-06-08T06:52:00.248Z,23.60
2019-06-08T06:54:26.691Z,23.60
2019-06-08T06:56:54.118Z,23.60
2019-06-08T06:59:19.503Z,23.60
2019-06-08T07:01:45.751Z,23.60
2019-06-08T07:04:12.178Z,23.60
2019-06-08T07:06:38.395Z,23.60
2019-06-08T07:09:04.617Z,23.60
2019-06-08T07:11:31.107Z,23.50
2019-06-08T07:13:57.487Z,23.50
2019-06-08T07:16:23.972Z,23.50
2019-06-08T07:18:50.415Z,23.50
2019-06-08T07:21:16.810Z,23.50
2019-06-08T07:23:43.239Z,23.50
2019-06-08T07:26:09.531Z,23.50
2019-06-08T07:28:35.899Z,23.50
2019-06-08T07:31:02.120Z,23.50
2019-06-08T07:33:30.028Z,23.40
2019-06-08T07:35:56.480Z,23.40
2019-06-08T07:38:22.883Z,23.50
2019-06-08T07:40:49.956Z,23.50
2019-06-08T07:43:15.709Z,23.50
2019-06-08T07:45:41.976Z,23.40
2019-06-08T07:48:08.432Z,23.50
2019-06-08T07:50:34.832Z,23.50
2019-06-08T07:53:01.037Z,23.50
2019-06-08T07:55:27.264Z,23.50
2019-06-08T07:57:54.081Z,23.50
2019-06-08T08:00:19.963Z,23.50
2019-06-08T08:02:46.369Z,23.50
2019-06-08T08:05:12.822Z,23.50
2019-06-08T08:07:39.250Z,23.50
2019-06-08T08:10:07.412Z,23.40
2019-06-08T08:12:34.428Z,23.40
2019-06-08T08:15:00.797Z,23.50
2019-06-08T08:17:27.063Z,23.40
2019-06-08T08:19:53.503Z,23.40
2019-06-08T08:22:25.979Z,23.40
2019-06-08T08:24:50.419Z,23.40
2019-06-08T08:27:12.763Z,23.50
2019-06-08T08:29:39.008Z,23.40
2019-06-08T08:32:07.520Z,23.40
2019-06-08T08:34:31.670Z,23.40
2019-06-08T08:37:01.890Z,23.50
2019-06-08T08:39:24.500Z,23.50
2019-06-08T08:41:56.339Z,23.50
2019-06-08T08:44:18.213Z,23.50
2019-06-08T08:46:44.640Z,23.50
2019-06-08T08:49:13.027Z,23.50
2019-06-08T08:51:37.793Z,23.50
2019-06-08T08:54:05.472Z,23.50
2019-06-08T08:56:30.172Z,23.40
2019-06-08T08:58:59.278Z,23.40
2019-06-08T09:01:23.859Z,23.40
2019-06-08T09:03:54.446Z,23.40
2019-06-08T09:06:18.280Z,23.40
2019-06-08T09:08:44.617Z,23.50
2019-06-08T09:11:11.040Z,23.50
2019-06-08T09:13:37.822Z,23.50
2019-06-08T09:16:04.541Z,23.50
2019-06-08T09:18:30.331Z,23.50
2019-06-08T09:21:00.426Z,23.50
2019-06-08T09:23:24.217Z,23.40
2019-06-08T09:25:53.608Z,23.40
2019-06-08T09:28:18.630Z,23.50
2019-06-08T09:30:43.344Z,23.50
2019-06-08T09:33:09.613Z,23.50
2019-06-08T09:35:37.868Z,23.50
2019-06-08T09:38:04.769Z,23.50
2019-06-08T09:40:32.375Z,23.50
2019-06-08T09:43:02.231Z,23.50
2019-06-08T09:45:21.509Z,23.50
2019-06-08T09:47:48.001Z,23.50
2019-06-08T09:50:14.391Z,23.50
2019-06-08T09:52:41.438Z,23.50
2019-06-08T09:55:09.198Z,23.50
2019-06-08T09:57:33.683Z,23.50
2019-06-08T10:00:05.173Z,23.50
2019-06-08T10:02:28.350Z,23.50
2019-06-08T10:04:54.110Z,23.50
2019-06-08T10:07:19.391Z,23.50
2019-06-08T10:09:47.409Z,23.50
2019-06-08T10:12:12.320Z,23.50
2019-06-08T10:14:38.750Z,23.50
2019-06-08T10:17:06.677Z,23.40
2019-06-08T10:19:31.572Z,23.40
2019-06-08T10:21:58.842Z,23.50
2019-06-08T10:24:24.229Z,23.50
2019-06-08T10:26:50.718Z,23.50
2019-06-08T10:29:18.405Z,23.50
2019-06-08T10:31:44.091Z,23.50
2019-06-08T10:34:11.301Z,23.50
2019-06-08T10:36:38.188Z,23.50
2019-06-08T10:39:03.802Z,23.50
2019-06-08T10:41:29.064Z,23.50
2019-06-08T10:43:55.353Z,23.50
2019-06-08T10:46:21.782Z,23.50
2019-06-08T10:48:48.619Z,23.50
2019-06-08T10:51:14.652Z,23.50
2019-06-08T10:53:51.906Z,23.50
2019-06-08T10:56:10.380Z,23.50
2019-06-08T10:58:34.132Z,23.50
2019-06-08T11:01:03.889Z,23.50
2019-06-08T11:03:30.432Z,23.50
2019-06-08T11:05:53.447Z,23.50
2019-06-08T11:08:19.831Z,23.50
2019-06-08T11:10:47.506Z,23.50
2019-06-08T11:13:15.147Z,23.50
2019-06-08T11:15:39.133Z,23.50
2019-06-08T11:18:07.769Z,23.50
2019-06-08T11:20:31.828Z,23.50
2019-06-08T11:22:59.896Z,23.50
2019-06-08T11:25:24.697Z,23.50
2019-06-08T11:27:50.953Z,23.50
2019-06-08T11:30:23.540Z,23.50
2019-06-08T11:32:43.779Z,23.50
2019-06-08T11:35:12.314Z,23.50
2019-06-08T11:37:40.453Z,23.50
2019-06-08T11:40:04.586Z,23.50
2019-06-08T11:42:29.747Z,23.50
2019-06-08T11:44:58.504Z,23.50
2019-06-08T11:47:22.568Z,23.60
2019-06-08T11:49:50.020Z,23.60
2019-06-08T11:52:18.319Z,23.60
2019-06-08T11:54:42.045Z,23.60
2019-06-08T11:57:10.866Z,23.60
2019-06-08T11:59:34.723Z,23.60
2019-06-08T12:02:01.898Z,23.60
2019-06-08T12:04:28.392Z,23.60
2019-06-08T12:06:54.646Z,23.60
2019-06-08T12:09:22.508Z,23.60
2019-06-08T12:11:50.384Z,23.60
2019-06-08T12:14:17.703Z,23.60
2019-06-08T12:16:43.246Z,23.60
2019-06-08T12:19:13.584Z,23.60
2019-06-08T12:21:36.111Z,23.60
2019-06-08T12:24:02.379Z,23.60
2019-06-08T12:26:28.785Z,23.60
2019-06-08T12:28:55.019Z,23.60
2019-06-08T12:31:22.484Z,23.60
2019-06-08T12:33:48.781Z,23.60
2019-06-08T12:36:15.683Z,23.60
2019-06-08T12:38:40.334Z,23.60
2019-06-08T12:41:09.151Z,23.60
2019-06-08T12:43:33.018Z,23.60
2019-06-08T12:45:59.422Z,23.70
2019-06-08T12:48:25.680Z,23.70
2019-06-08T12:50:52.105Z,23.70
2019-06-08T12:53:22.591Z,23.70
2019-06-08T12:55:47.417Z,23.70
2019-06-08T12:58:12.949Z,23.70
2019-06-08T13:00:38.146Z,23.70
2019-06-08T13:03:04.299Z,23.70
2019-06-08T13:05:30.692Z,23.60
2019-06-08T13:07:58.913Z,23.60
2019-06-08T13:10:24.293Z,23.60
2019-06-08T13:12:49.792Z,23.60
2019-06-08T13:15:19.530Z,23.60
2019-06-08T13:17:42.485Z,23.60
2019-06-08T13:20:09.103Z,23.60
2019-06-08T13:22:35.369Z,23.60
2019-06-08T13:25:15.789Z,23.60
2019-06-08T13:27:28.279Z,23.60
2019-06-08T13:29:54.635Z,23.70
2019-06-08T13:32:21.982Z,23.70
2019-06-08T13:34:50.239Z,23.70
2019-06-08T13:37:14.419Z,23.70
2019-06-08T13:39:40.355Z,23.70
2019-06-08T13:42:07.848Z,23.80
2019-06-08T13:44:33.861Z,23.70
2019-06-08T13:47:00.267Z,23.70
2019-06-08T13:49:29.614Z,23.70
2019-06-08T13:51:53.141Z,23.80
2019-06-08T13:54:22.575Z,23.80
2019-06-08T13:56:47.883Z,23.80
2019-06-08T13:59:13.635Z,23.80
2019-06-08T14:01:39.723Z,23.80
2019-06-08T14:04:08.486Z,23.80
2019-06-08T14:06:32.794Z,23.80
2019-06-08T14:08:59.432Z,23.80
2019-06-08T14:11:27.928Z,23.80
2019-06-08T14:13:52.307Z,23.80
2019-06-08T14:16:21.544Z,23.80
2019-06-08T14:18:45.147Z,23.80
2019-06-08T14:21:11.371Z,23.80
2019-06-08T14:23:41.140Z,23.80
2019-06-08T14:26:04.035Z,23.80
2019-06-08T14:28:30.454Z,23.80
2019-06-08T14:30:59.190Z,23.80
2019-06-08T14:33:25.725Z,23.80
2019-06-08T14:35:49.592Z,23.90
2019-06-08T14:38:19.287Z,23.90
2019-06-08T14:40:42.442Z,23.80
2019-06-08T14:43:10.795Z,23.90
2019-06-08T14:45:37.644Z,23.90
2019-06-08T14:48:01.923Z,23.90
2019-06-08T14:50:31.199Z,23.80
2019-06-08T14:52:58.863Z,23.80
2019-06-08T14:55:23.288Z,23.90
2019-06-08T14:57:49.106Z,23.90
2019-06-08T15:00:15.339Z,23.90
2019-06-08T15:02:41.797Z,23.90
2019-06-08T15:05:08.208Z,23.90
2019-06-08T15:07:34.875Z,23.90
2019-06-08T15:10:01.253Z,23.90
2019-06-08T15:12:28.590Z,23.90
2019-06-08T15:14:54.124Z,23.90
2019-06-08T15:17:21.694Z,23.90
2019-06-08T15:19:47.527Z,23.90
2019-06-08T15:22:13.439Z,23.90
2019-06-08T15:24:39.644Z,23.90
2019-06-08T15:27:07.791Z,23.90
2019-06-08T15:29:32.829Z,23.90
2019-06-08T15:31:58.793Z,23.90
2019-06-08T15:34:25.285Z,23.90
2019-06-08T15:36:51.639Z,23.90
2019-06-08T15:39:18.124Z,23.90
2019-06-08T15:41:44.523Z,23.90
2019-06-08T15:44:10.948Z,23.90
2019-06-08T15:46:37.906Z,23.90
2019-06-08T15:49:03.995Z,23.90
2019-06-08T15:51:33.792Z,23.90
2019-06-08T15:53:57.927Z,23.90
2019-06-08T15:56:35.545Z,23.90
2019-06-08T15:58:49.764Z,23.90
2019-06-08T16:01:16.176Z,23.90
2019-06-08T16:03:42.597Z,23.90
2019-06-08T16:06:08.833Z,23.90
2019-06-08T16:08:37.808Z,23.90
2019-06-08T16:11:02.765Z,23.90
2019-06-08T16:13:29.194Z,23.90
2019-06-08T16:15:55.780Z,23.90
2019-06-08T16:18:22.056Z,23.80
2019-06-08T16:20:48.717Z,23.80
2019-06-08T16:23:15.109Z,23.80
2019-06-08T16:25:41.557Z,23.80
2019-06-08T16:28:07.983Z,23.80
2019-06-08T16:30:35.111Z,23.80
2019-06-08T16:33:00.816Z,23.80
2019-06-08T16:35:29.635Z,23.80
2019-06-08T16:37:55.127Z,23.80
2019-06-08T16:40:21.346Z,23.90
2019-06-08T16:42:47.598Z,23.90
2019-06-08T16:45:13.829Z,23.90
2019-06-08T16:47:43.199Z,23.90
2019-06-08T16:50:06.684Z,23.90
2019-06-08T16:52:32.906Z,23.90
2019-06-08T16:54:59.172Z,23.80
2019-06-08T16:57:25.605Z,23.90
2019-06-08T16:59:52.014Z,23.90
2019-06-08T17:02:19.067Z,23.90
2019-06-08T17:04:45.500Z,23.80
2019-06-08T17:07:11.707Z,23.80
2019-06-08T17:09:40.043Z,23.80
2019-06-08T17:12:07.054Z,23.80
2019-06-08T17:14:34.141Z,23.80
2019-06-08T17:16:59.941Z,23.80
2019-06-08T17:19:26.372Z,23.80
2019-06-08T17:21:52.773Z,23.80
2019-06-08T17:24:19.008Z,23.80
2019-06-08T17:26:45.419Z,23.90
2019-06-08T17:29:11.903Z,23.90
2019-06-08T17:31:39.296Z,23.90
2019-06-08T17:34:04.748Z,23.90
2019-06-08T17:36:31.946Z,23.90
2019-06-08T17:38:57.639Z,23.90
2019-06-08T17:41:24.091Z,23.90
2019-06-08T17:43:50.460Z,23.90
2019-06-08T17:46:16.717Z,23.90
2019-06-08T17:48:43.002Z,23.90
2019-06-08T17:51:09.396Z,23.90
2019-06-08T17:53:36.964Z,23.90
2019-06-08T17:56:02.503Z,23.90
2019-06-08T17:58:30.499Z,23.90
2019-06-08T18:00:56.975Z,23.90
2019-06-08T18:03:23.616Z,23.90
2019-06-08T18:05:50.038Z,23.90
2019-06-08T18:08:17.487Z,23.90
2019-06-08T18:10:42.907Z,23.90
2019-06-08T18:13:09.106Z,23.90
2019-06-08T18:15:38.329Z,23.90
2019-06-08T18:18:01.768Z,23.90
2019-06-08T18:20:28.818Z,23.90
2019-06-08T18:22:55.049Z,23.90
2019-06-08T18:25:21.308Z,23.90
2019-06-08T18:28:05.646Z,23.90
2019-06-08T18:30:14.161Z,23.90
2019-06-08T18:32:40.959Z,23.90
2019-06-08T18:35:07.770Z,23.90
2019-06-08T18:37:33.234Z,23.90
2019-06-08T18:39:59.473Z,23.90
2019-06-08T18:42:27.012Z,23.90
2019-06-08T18:44:52.791Z,23.90
2019-06-08T18:47:19.217Z,23.90
2019-06-08T18:49:48.225Z,23.90
2019-06-08T18:52:12.051Z,23.90
2019-06-08T18:54:41.032Z,23.90
2019-06-08T18:57:06.149Z,23.90
2019-06-08T18:59:31.589Z,23.90
2019-06-08T19:01:57.999Z,23.90
2019-06-08T19:04:24.436Z,23.90
2019-06-08T19:06:50.885Z,23.90
2019-06-08T19:09:17.298Z,23.90
2019-06-08T19:11:43.729Z,23.90
2019-06-08T19:14:11.371Z,23.90
2019-06-08T19:16:40.862Z,23.90
2019-06-08T19:19:02.810Z,23.90
2019-06-08T19:21:29.103Z,23.90
2019-06-08T19:23:55.495Z,23.90
2019-06-08T19:26:22.151Z,23.90
2019-06-08T19:28:53.763Z,23.90
2019-06-08T19:31:15.016Z,23.90
2019-06-08T19:33:41.561Z,23.90
2019-06-08T19:36:07.883Z,23.90
2019-06-08T19:38:34.294Z,23.90
2019-06-08T19:41:00.511Z,23.90
2019-06-08T19:43:27.773Z,23.90
2019-06-08T19:45:53.260Z,23.90
2019-06-08T19:48:19.618Z,23.90
2019-06-08T19:50:52.754Z,23.90
2019-06-08T19:53:13.910Z,23.90
2019-06-08T19:55:41.108Z,23.90
2019-06-08T19:58:08.740Z,23.90
2019-06-08T20:00:33.012Z,23.90
2019-06-08T20:02:59.253Z,23.90
2019-06-08T20:05:27.916Z,23.90
2019-06-08T20:07:53.353Z,23.90
2019-06-08T20:10:18.524Z,23.90
2019-06-08T20:12:45.317Z,23.90
2019-06-08T20:15:11.203Z,23.90
2019-06-08T20:17:37.428Z,23.90
2019-06-08T20:20:04.482Z,23.90
2019-06-08T20:22:30.941Z,23.90
2019-06-08T20:24:57.342Z,23.90
2019-06-08T20:27:23.780Z,23.90
2019-06-08T20:29:51.371Z,23.90
2019-06-08T20:32:18.020Z,23.90
2019-06-08T20:34:44.545Z,23.90
2019-06-08T20:37:09.743Z,23.90
2019-06-08T20:39:38.225Z,23.90
2019-06-08T20:42:02.596Z,23.90
2019-06-08T20:44:30.218Z,23.90
2019-06-08T20:46:57.720Z,23.90
2019-06-08T20:49:22.281Z,23.90
2019-06-08T20:51:49.780Z,23.80
2019-06-08T20:54:17.178Z,23.80
2019-06-08T20:56:41.487Z,23.90
2019-06-08T20:59:08.302Z,23.80
2019-06-08T21:01:34.255Z,23.80
2019-06-08T21:04:00.487Z,23.80
2019-06-08T21:06:27.954Z,23.80
2019-06-08T21:08:53.552Z,23.80
2019-06-08T21:11:19.607Z,23.80
2019-06-08T21:13:49.366Z,23.80
2019-06-08T21:16:12.443Z,23.80
2019-06-08T21:18:38.674Z,23.80
2019-06-08T21:21:04.930Z,23.80
2019-06-08T21:23:32.236Z,23.80
2019-06-08T21:26:00.131Z,23.80
2019-06-08T21:28:24.204Z,23.80
2019-06-08T21:30:53.823Z,23.80
2019-06-08T21:33:17.106Z,23.80
2019-06-08T21:35:43.751Z,23.80
2019-06-08T21:38:23.023Z,23.80
2019-06-08T21:40:37.616Z,23.80
2019-06-08T21:43:03.035Z,23.80
2019-06-08T21:45:29.485Z,23.80
2019-06-08T21:47:58.261Z,23.80
2019-06-08T21:50:22.325Z,23.80
2019-06-08T21:52:50.196Z,23.80
2019-06-08T21:55:17.745Z,23.80
2019-06-08T21:57:42.236Z,23.80
2019-06-08T22:00:27.203Z,23.80
2019-06-08T22:02:37.446Z,23.80
2019-06-08T22:05:04.412Z,23.80
2019-06-08T22:07:28.366Z,23.80
2019-06-08T22:09:54.232Z,23.80
2019-06-08T22:12:20.887Z,23.80
2019-06-08T22:14:47.367Z,23.70
2019-06-08T22:17:15.941Z,23.70
2019-06-08T22:19:40.181Z,23.70
2019-06-08T22:22:08.437Z,23.70
2019-06-08T22:24:32.992Z,23.80
2019-06-08T22:27:01.917Z,23.80
2019-06-08T22:29:27.703Z,23.70
2019-06-08T22:31:53.838Z,23.70
2019-06-08T22:34:19.956Z,23.70
2019-06-08T22:36:47.810Z,23.70
2019-06-08T22:39:13.432Z,23.70
2019-06-08T22:41:39.668Z,23.70
2019-06-08T22:44:08.248Z,23.70
2019-06-08T22:46:33.390Z,23.70
2019-06-08T22:49:02.051Z,23.70
2019-06-08T22:51:27.659Z,23.70
2019-06-08T22:53:53.560Z,23.70
2019-06-08T22:56:18.879Z,23.70
2019-06-08T22:58:45.158Z,23.70
2019-06-08T23:01:11.748Z,23.70
2019-06-08T23:03:37.777Z,23.70
2019-06-08T23:06:08.644Z,23.70
2019-06-08T23:08:32.312Z,23.70
2019-06-08T23:11:00.416Z,23.70
2019-06-08T23:13:25.144Z,23.70
2019-06-08T23:15:52.847Z,23.70
2019-06-08T23:18:19.254Z,23.70
2019-06-08T23:20:47.748Z,23.70
2019-06-08T23:23:11.907Z,23.70
2019-06-08T23:25:39.929Z,23.70
2019-06-08T23:28:09.670Z,23.70
2019-06-08T23:30:32.683Z,23.70
2019-06-08T23:33:01.056Z,23.70
2019-06-08T23:35:27.493Z,23.70
2019-06-08T23:37:52.557Z,23.70
2019-06-08T23:40:18.789Z,23.70
2019-06-08T23:42:47.457Z,23.70
2019-06-08T23:45:11.456Z,23.70
2019-06-08T23:47:38.339Z,23.70
2019-06-08T23:50:05.803Z,23.70
2019-06-08T23:52:30.570Z,23.70
2019-06-08T23:54:59.550Z,23.70
2019-06-08T23:57:23.456Z,23.70
2019-06-08T23:59:49.899Z,23.70
